createdAt,value
2019-02-17T00:02:48.194Z,6.40
2019-02-17T00:06:59.254Z,6.40
2019-02-17T00:11:10.302Z,6.50
2019-02-17T00:15:21.533Z,6.40
2019-02-17T00:19:32.735Z,6.40
2019-02-17T00:23:43.837Z,6.30
2019-02-17T00:27:54.936Z,6.20
2019-02-17T00:32:06.208Z,6.30
2019-02-17T00:36:17.481Z,6.30
2019-02-17T00:40:28.944Z,6.20
2019-02-17T00:44:40.755Z,6.10
2019-02-17T00:48:52.187Z,6.10
2019-02-17T00:53:03.828Z,6.00
2019-02-17T00:57:15.144Z,6.00
2019-02-17T01:01:26.805Z,5.90
2019-02-17T01:05:38.070Z,5.90
2019-02-17T01:09:49.101Z,5.80
2019-02-17T01:14:00.188Z,5.80
2019-02-17T01:18:11.167Z,5.90
2019-02-17T01:22:23.278Z,5.70
2019-02-17T01:26:35.836Z,5.70
2019-02-17T01:30:46.892Z,5.60
2019-02-17T01:34:56.994Z,5.60
2019-02-17T01:39:08.386Z,5.50
2019-02-17T01:43:19.429Z,5.60
2019-02-17T01:47:30.547Z,5.60
2019-02-17T01:51:41.536Z,5.60
2019-02-17T01:55:52.647Z,5.50
2019-02-17T02:00:05.110Z,5.60
2019-02-17T02:04:16.129Z,5.60
2019-02-17T02:08:27.145Z,5.40
2019-02-17T02:12:37.162Z,5.40
2019-02-17T02:16:48.139Z,5.30
2019-02-17T02:20:59.164Z,5.30
2019-02-17T02:25:12.351Z,5.20
2019-02-17T02:29:26.023Z,5.20
2019-02-17T02:33:37.036Z,5.20
2019-02-17T02:37:48.024Z,5.00
2019-02-17T02:41:59.596Z,5.00
2019-02-17T02:46:10.623Z,4.90
2019-02-17T02:50:21.620Z,4.80
2019-02-17T02:54:32.634Z,4.80
2019-02-17T02:58:43.748Z,4.80
2019-02-17T03:02:54.790Z,4.70
2019-02-17T03:07:05.782Z,4.70
2019-02-17T03:11:16.874Z,4.70
2019-02-17T03:15:27.960Z,4.60
2019-02-17T03:19:40.623Z,4.60
2019-02-17T03:23:51.695Z,4.60
2019-02-17T03:28:02.989Z,4.50
2019-02-17T03:32:13.978Z,4.40
2019-02-17T03:36:24.955Z,4.40
2019-02-17T03:40:36.007Z,4.40
2019-02-17T03:44:47.068Z,4.40
2019-02-17T03:48:58.065Z,4.40
2019-02-17T03:53:09.099Z,4.40
2019-02-17T03:57:20.105Z,4.40
2019-02-17T04:01:31.116Z,4.40
2019-02-17T04:05:42.136Z,4.50
2019-02-17T04:09:53.307Z,4.40
2019-02-17T04:14:04.383Z,4.50
2019-02-17T04:18:15.421Z,4.40
2019-02-17T04:22:26.636Z,4.30
2019-02-17T04:26:37.726Z,4.30
2019-02-17T04:30:49.264Z,4.20
2019-02-17T04:35:00.276Z,4.20
2019-02-17T04:39:11.275Z,4.20
2019-02-17T04:43:22.303Z,4.20
2019-02-17T04:47:33.302Z,4.10
2019-02-17T04:51:44.641Z,4.10
2019-02-17T04:55:56.420Z,4.00
2019-02-17T05:00:09.539Z,4.00
2019-02-17T05:04:21.567Z,3.90
2019-02-17T05:08:32.527Z,3.70
2019-02-17T05:12:43.526Z,3.70
2019-02-17T05:16:55.773Z,3.70
2019-02-17T05:21:06.779Z,3.70
2019-02-17T05:25:18.383Z,3.70
2019-02-17T05:29:29.360Z,3.70
2019-02-17T05:33:40.364Z,3.70
2019-02-17T05:37:51.364Z,3.70
2019-02-17T05:42:02.367Z,3.70
2019-02-17T05:46:13.457Z,3.70
2019-02-17T05:50:26.323Z,3.70
2019-02-17T05:54:37.327Z,3.60
2019-02-17T05:58:48.412Z,3.60
2019-02-17T06:02:59.504Z,3.60
2019-02-17T06:07:12.132Z,3.60
2019-02-17T06:11:23.267Z,3.50
2019-02-17T06:15:34.901Z,3.50
2019-02-17T06:19:45.894Z,3.50
2019-02-17T06:23:56.979Z,3.50
2019-02-17T06:28:08.095Z,3.40
2019-02-17T06:32:19.174Z,3.40
2019-02-17T06:36:30.178Z,3.40
2019-02-17T06:40:41.271Z,3.50
2019-02-17T06:44:53.786Z,3.50
2019-02-17T06:49:04.780Z,3.50
2019-02-17T06:53:15.788Z,3.50
2019-02-17T06:57:28.433Z,3.50
2019-02-17T07:01:42.251Z,3.60
2019-02-17T07:05:53.929Z,3.70
2019-02-17T07:10:05.720Z,3.70
2019-02-17T07:14:16.702Z,3.70
2019-02-17T07:18:27.826Z,3.80
2019-02-17T07:22:38.688Z,3.90
2019-02-17T07:26:49.787Z,4.00
2019-02-17T07:31:00.788Z,4.00
2019-02-17T07:35:11.791Z,4.20
2019-02-17T07:39:23.445Z,4.20
2019-02-17T07:43:35.110Z,4.40
2019-02-17T07:47:46.199Z,4.50
2019-02-17T07:51:58.891Z,4.70
2019-02-17T07:56:09.907Z,5.20
2019-02-17T08:00:20.898Z,5.90
2019-02-17T08:04:31.894Z,6.70
2019-02-17T08:08:42.996Z,7.10
2019-02-17T08:12:54.012Z,7.30
2019-02-17T08:17:06.034Z,7.60
2019-02-17T08:21:17.024Z,7.90
2019-02-17T08:25:29.539Z,8.20
2019-02-17T08:29:40.643Z,8.60
2019-02-17T08:33:51.650Z,8.90
2019-02-17T08:38:03.493Z,9.20
2019-02-17T08:42:14.697Z,9.50
2019-02-17T08:46:25.700Z,9.90
2019-02-17T08:50:38.145Z,10.30
2019-02-17T08:54:49.226Z,10.50
2019-02-17T08:59:00.244Z,10.80
2019-02-17T09:03:11.269Z,11.00
2019-02-17T09:07:24.946Z,11.10
2019-02-17T09:11:36.191Z,11.60
2019-02-17T09:15:47.336Z,11.90
2019-02-17T09:19:58.457Z,12.30
2019-02-17T09:24:09.737Z,12.30
2019-02-17T09:28:20.807Z,12.60
2019-02-17T09:32:32.134Z,13.20
2019-02-17T09:36:43.168Z,14.10
2019-02-17T09:40:54.171Z,14.30
2019-02-17T09:45:14.173Z,14.00
2019-02-17T09:49:25.250Z,14.10
2019-02-17T09:53:36.312Z,14.30
2019-02-17T09:57:47.402Z,14.00
2019-02-17T10:01:58.557Z,13.80
2019-02-17T10:06:09.557Z,14.00
2019-02-17T10:10:21.245Z,14.20
2019-02-17T10:14:32.540Z,14.30
2019-02-17T10:18:43.541Z,15.30
2019-02-17T10:22:55.738Z,16.00
2019-02-17T10:27:06.838Z,16.40
2019-02-17T10:31:17.830Z,16.30
2019-02-17T10:35:28.844Z,16.40
2019-02-17T10:39:39.826Z,16.30
2019-02-17T10:43:50.831Z,16.00
2019-02-17T10:48:01.832Z,16.40
2019-02-17T10:52:12.823Z,17.20
2019-02-17T10:56:23.840Z,17.40
2019-02-17T11:00:36.294Z,17.70
2019-02-17T11:04:48.431Z,17.70
2019-02-17T11:08:59.445Z,17.60
2019-02-17T11:13:10.588Z,18.80
2019-02-17T11:17:21.593Z,19.70
2019-02-17T11:21:32.580Z,20.80
2019-02-17T11:25:43.604Z,21.60
2019-02-17T11:29:54.826Z,21.90
2019-02-17T11:34:06.212Z,22.00
2019-02-17T11:38:17.019Z,22.00
2019-02-17T11:42:28.126Z,22.30
2019-02-17T11:46:39.110Z,22.00
2019-02-17T19:46:55.104Z,19.70
2019-02-17T19:51:06.287Z,20.20
2019-02-17T19:55:18.484Z,20.50
2019-02-17T19:59:31.234Z,20.70
2019-02-17T20:03:47.581Z,21.00
2019-02-17T20:07:58.561Z,21.20
2019-02-17T20:12:09.598Z,21.30
2019-02-17T20:16:22.508Z,21.30
2019-02-17T20:20:33.703Z,21.40
2019-02-17T20:24:46.319Z,21.40
2019-02-17T20:28:58.811Z,21.40
2019-02-17T20:33:11.469Z,21.50
2019-02-17T20:37:27.475Z,21.50
2019-02-17T20:41:39.936Z,21.50
2019-02-17T20:45:51.185Z,21.50
2019-02-17T20:50:05.669Z,21.50
2019-02-17T20:54:16.760Z,21.50
2019-02-17T20:58:27.750Z,21.60
2019-02-17T21:02:38.735Z,21.60
2019-02-17T21:06:49.730Z,21.60
2019-02-17T21:11:00.915Z,21.60
2019-02-17T21:15:16.464Z,21.60
2019-02-17T21:19:27.584Z,21.60
2019-02-17T21:23:40.482Z,21.60
2019-02-17T21:27:51.583Z,21.60
2019-02-17T21:32:02.648Z,21.60
2019-02-17T21:36:22.905Z,21.60
2019-02-17T21:40:29.379Z,21.60
2019-02-17T21:44:40.380Z,21.60
2019-02-17T21:48:52.132Z,21.60
2019-02-17T21:53:04.674Z,21.60
2019-02-17T21:57:17.302Z,21.60
2019-02-17T22:01:29.555Z,21.60
2019-02-17T22:05:40.545Z,21.60
2019-02-17T22:09:51.767Z,21.60
2019-02-17T22:14:05.387Z,21.60
2019-02-17T22:18:17.208Z,21.60
2019-02-17T22:22:29.897Z,21.60
2019-02-17T22:26:41.429Z,21.60
2019-02-17T22:30:52.423Z,21.60
2019-02-17T22:35:05.055Z,21.60
2019-02-17T22:39:18.564Z,21.60
2019-02-17T22:43:29.561Z,21.60
2019-02-17T22:47:40.896Z,21.60
2019-02-17T22:51:52.307Z,21.60
2019-02-17T22:56:03.933Z,21.60
2019-02-17T23:00:19.396Z,21.60
2019-02-17T23:04:31.545Z,21.60
2019-02-17T23:08:42.644Z,21.60
2019-02-17T23:12:53.644Z,21.60
2019-02-17T23:17:05.698Z,21.60
2019-02-17T23:21:16.701Z,21.60
2019-02-17T23:25:29.327Z,21.60
2019-02-17T23:29:40.306Z,21.60
2019-02-17T23:33:53.284Z,21.60
2019-02-17T23:38:04.283Z,21.60
2019-02-17T23:42:15.299Z,21.60
2019-02-17T23:46:26.487Z,21.60
2019-02-17T23:50:37.600Z,21.60
2019-02-17T23:54:50.097Z,21.60
2019-02-17T23:59:01.395Z,21.60
