createdAt,value
2022-12-11T00:01:54.718Z,12.95
2022-12-11T00:04:20.846Z,12.63
2022-12-11T00:06:46.983Z,12.90
2022-12-11T00:09:13.086Z,13.43
2022-12-11T00:11:39.216Z,13.32
2022-12-11T00:14:05.330Z,12.90
2022-12-11T00:16:31.517Z,12.02
2022-12-11T00:18:57.734Z,11.82
2022-12-11T00:21:23.861Z,13.48
2022-12-11T00:23:49.964Z,11.48
2022-12-11T00:26:16.095Z,13.60
2022-12-11T00:28:42.211Z,12.65
2022-12-11T00:31:08.343Z,13.50
2022-12-11T00:33:34.447Z,12.02
2022-12-11T00:36:00.603Z,9.32
2022-12-11T00:38:26.722Z,12.48
2022-12-11T00:40:52.815Z,12.27
2022-12-11T00:43:18.945Z,12.82
2022-12-11T00:45:45.080Z,12.98
2022-12-11T00:48:11.271Z,12.15
2022-12-11T00:50:37.371Z,11.70
2022-12-11T00:53:03.491Z,10.73
2022-12-11T00:55:29.591Z,10.93
2022-12-11T00:57:55.706Z,12.05
2022-12-11T01:00:21.821Z,11.95
2022-12-11T01:02:47.989Z,12.20
2022-12-11T01:05:14.114Z,11.35
2022-12-11T01:07:40.234Z,11.05
2022-12-11T01:10:06.405Z,13.23
2022-12-11T01:12:32.557Z,11.65
2022-12-11T01:14:58.681Z,11.73
2022-12-11T01:17:24.784Z,11.55
2022-12-11T01:19:50.962Z,10.77
2022-12-11T01:22:17.066Z,13.10
2022-12-11T01:24:43.198Z,12.05
2022-12-11T01:27:09.304Z,12.05
2022-12-11T01:29:35.426Z,11.88
2022-12-11T01:32:01.531Z,11.73
2022-12-11T01:34:27.661Z,10.77
2022-12-11T01:36:53.815Z,11.60
2022-12-11T01:39:19.931Z,11.88
2022-12-11T01:41:46.042Z,12.50
2022-12-11T01:44:12.193Z,11.73
2022-12-11T01:46:38.306Z,12.55
2022-12-11T01:49:04.434Z,11.10
2022-12-11T01:51:30.556Z,11.25
2022-12-11T01:53:56.658Z,9.35
2022-12-11T01:56:22.789Z,10.38
2022-12-11T01:58:48.887Z,10.95
2022-12-11T02:01:15.063Z,10.63
2022-12-11T02:03:41.207Z,11.88
2022-12-11T02:06:07.330Z,10.15
2022-12-11T02:08:33.446Z,11.70
2022-12-11T02:10:59.568Z,10.70
2022-12-11T02:13:25.706Z,11.10
2022-12-11T02:15:51.812Z,10.98
2022-12-11T02:18:17.932Z,9.80
2022-12-11T02:20:44.074Z,10.93
2022-12-11T02:23:10.177Z,10.15
2022-12-11T02:25:36.314Z,8.90
2022-12-11T02:28:02.423Z,9.98
2022-12-11T02:30:28.617Z,10.57
2022-12-11T02:32:54.719Z,9.98
2022-12-11T02:35:20.892Z,9.75
2022-12-11T02:37:47.005Z,9.50
2022-12-11T02:40:13.154Z,10.55
2022-12-11T02:42:39.256Z,9.40
2022-12-11T02:45:05.397Z,9.60
2022-12-11T02:47:31.520Z,10.35
2022-12-11T02:49:57.620Z,10.50
2022-12-11T02:52:23.749Z,9.95
2022-12-11T02:54:49.996Z,9.77
2022-12-11T02:57:16.126Z,10.55
2022-12-11T02:59:42.233Z,9.50
2022-12-11T03:02:08.392Z,9.57
2022-12-11T03:04:34.524Z,8.98
2022-12-11T03:07:00.668Z,10.30
2022-12-11T03:09:26.817Z,9.10
2022-12-11T03:11:52.957Z,8.52
2022-12-11T03:14:19.055Z,8.77
2022-12-11T03:16:45.231Z,9.63
2022-12-11T03:19:11.593Z,9.55
2022-12-11T03:21:37.717Z,9.52
2022-12-11T03:24:03.844Z,9.13
2022-12-11T03:26:29.962Z,8.45
2022-12-11T03:28:56.059Z,9.20
2022-12-11T03:31:22.266Z,9.25
2022-12-11T03:33:48.381Z,8.85
2022-12-11T03:36:14.505Z,9.20
2022-12-11T03:38:40.635Z,9.95
2022-12-11T03:41:09.964Z,10.10
2022-12-11T03:43:38.216Z,8.57
2022-12-11T03:46:04.364Z,8.30
2022-12-11T03:48:30.688Z,8.50
2022-12-11T03:50:57.057Z,8.93
2022-12-11T03:53:23.209Z,9.55
2022-12-11T03:55:49.491Z,9.32
2022-12-11T03:58:16.462Z,9.15
2022-12-11T04:00:42.745Z,8.77
2022-12-11T04:03:13.258Z,8.80
2022-12-11T04:05:40.127Z,7.65
2022-12-11T04:08:06.360Z,9.10
2022-12-11T04:10:32.519Z,8.25
2022-12-11T04:12:58.680Z,8.52
2022-12-11T04:15:25.037Z,8.32
2022-12-11T04:17:51.147Z,8.40
2022-12-11T04:20:17.498Z,8.48
2022-12-11T04:22:43.596Z,8.07
2022-12-11T04:25:10.130Z,8.13
2022-12-11T04:27:36.509Z,8.27
2022-12-11T04:30:02.881Z,8.50
2022-12-11T04:32:29.170Z,8.80
2022-12-11T04:34:55.289Z,9.45
2022-12-11T04:37:24.446Z,8.25
2022-12-11T04:39:50.616Z,9.35
2022-12-11T04:42:16.734Z,8.32
2022-12-11T04:44:42.865Z,9.13
2022-12-11T04:47:12.437Z,8.00
2022-12-11T04:49:41.472Z,8.48
2022-12-11T04:52:07.609Z,8.57
2022-12-11T04:54:33.734Z,8.73
2022-12-11T04:56:59.848Z,9.30
2022-12-11T04:59:27.143Z,9.13
2022-12-11T05:01:53.313Z,9.75
2022-12-11T05:04:19.732Z,9.45
2022-12-11T05:06:46.094Z,10.00
2022-12-11T05:09:15.253Z,8.70
2022-12-11T05:11:41.777Z,9.13
2022-12-11T05:14:07.886Z,8.75
2022-12-11T05:16:34.023Z,8.88
2022-12-11T05:19:00.118Z,9.48
2022-12-11T05:21:30.265Z,8.82
2022-12-11T05:23:59.389Z,8.70
2022-12-11T05:26:25.513Z,7.95
2022-12-11T05:28:51.669Z,8.25
2022-12-11T05:31:17.866Z,7.57
2022-12-11T05:33:44.016Z,8.52
2022-12-11T05:36:10.169Z,7.05
2022-12-11T05:38:36.308Z,6.88
2022-12-11T05:41:02.443Z,7.30
2022-12-11T05:43:28.583Z,6.97
2022-12-11T05:45:54.733Z,6.80
2022-12-11T05:48:20.923Z,6.57
2022-12-11T05:50:47.052Z,7.57
2022-12-11T05:53:13.209Z,7.50
2022-12-11T05:55:39.348Z,7.00
2022-12-11T05:58:05.526Z,7.00
2022-12-11T06:00:36.030Z,6.72
2022-12-11T06:03:02.554Z,6.50
2022-12-11T06:05:28.766Z,6.18
2022-12-11T06:07:54.928Z,6.68
2022-12-11T06:10:21.053Z,7.30
2022-12-11T06:12:47.180Z,7.13
2022-12-11T06:15:13.357Z,6.80
2022-12-11T06:17:39.735Z,6.45
2022-12-11T06:20:05.914Z,6.32
2022-12-11T06:22:32.080Z,6.20
2022-12-11T06:24:58.356Z,6.10
2022-12-11T06:27:24.496Z,6.38
2022-12-11T06:29:50.624Z,6.65
2022-12-11T06:32:16.756Z,6.60
2022-12-11T06:34:42.893Z,6.28
2022-12-11T06:37:08.996Z,7.05
2022-12-11T06:39:35.128Z,7.45
2022-12-11T06:42:01.269Z,7.40
2022-12-11T06:44:27.406Z,7.60
2022-12-11T06:46:53.516Z,7.43
2022-12-11T06:49:19.635Z,7.60
2022-12-11T06:51:45.740Z,8.40
2022-12-11T06:54:11.897Z,7.65
2022-12-11T06:56:38.000Z,8.40
2022-12-11T06:59:07.320Z,8.13
2022-12-11T07:01:33.833Z,8.00
2022-12-11T07:03:59.966Z,8.27
2022-12-11T07:06:26.165Z,8.27
2022-12-11T07:08:52.308Z,8.68
2022-12-11T07:11:18.412Z,7.32
2022-12-11T07:13:44.584Z,8.02
2022-12-11T07:16:10.949Z,8.43
2022-12-11T07:18:37.304Z,8.63
2022-12-11T07:21:03.483Z,8.23
2022-12-11T07:23:29.601Z,8.48
2022-12-11T07:25:55.735Z,8.63
2022-12-11T07:28:21.841Z,8.35
2022-12-11T07:30:47.983Z,9.30
2022-12-11T07:33:14.359Z,8.52
2022-12-11T07:35:40.514Z,8.88
2022-12-11T07:38:06.645Z,8.88
2022-12-11T07:40:32.891Z,9.48
2022-12-11T07:42:59.008Z,9.30
2022-12-11T07:45:25.166Z,9.82
2022-12-11T07:47:51.268Z,8.65
2022-12-11T07:50:17.399Z,9.25
2022-12-11T07:52:43.551Z,8.55
2022-12-11T07:55:09.989Z,8.68
2022-12-11T07:57:36.269Z,7.25
2022-12-11T08:00:02.375Z,8.70
2022-12-11T08:02:31.327Z,9.05
2022-12-11T08:05:01.633Z,7.00
2022-12-11T08:07:27.768Z,9.15
2022-12-11T08:09:53.948Z,9.73
2022-12-11T08:12:20.105Z,9.45
2022-12-11T08:14:46.293Z,9.05
2022-12-11T08:17:12.470Z,8.90
2022-12-11T08:19:38.642Z,8.32
2022-12-11T08:22:04.783Z,9.55
2022-12-11T08:24:30.900Z,9.73
2022-12-11T08:26:57.046Z,9.50
2022-12-11T08:29:23.194Z,9.80
2022-12-11T08:31:49.389Z,8.63
2022-12-11T08:34:15.497Z,8.63
2022-12-11T08:36:41.661Z,9.48
2022-12-11T08:39:07.818Z,8.82
2022-12-11T08:41:33.937Z,8.70
2022-12-11T08:44:00.060Z,9.77
2022-12-11T08:46:26.265Z,8.32
2022-12-11T08:48:52.509Z,7.45
2022-12-11T08:51:18.616Z,8.55
2022-12-11T08:53:44.781Z,8.57
2022-12-11T08:56:10.885Z,9.30
2022-12-11T08:58:37.024Z,8.60
2022-12-11T09:01:03.249Z,7.68
2022-12-11T09:03:29.445Z,6.65
2022-12-11T09:05:55.559Z,7.40
2022-12-11T09:08:21.757Z,7.85
2022-12-11T09:10:47.939Z,5.78
2022-12-11T09:13:14.419Z,7.63
2022-12-11T09:15:40.600Z,7.07
2022-12-11T09:18:06.808Z,6.65
2022-12-11T09:20:32.931Z,7.40
2022-12-11T09:22:59.034Z,6.53
2022-12-11T09:25:25.153Z,5.60
2022-12-11T09:27:51.251Z,5.72
2022-12-11T09:30:17.428Z,5.40
2022-12-11T09:32:43.544Z,4.97
2022-12-11T09:35:10.004Z,5.97
2022-12-11T09:37:36.440Z,7.43
2022-12-11T09:40:07.399Z,5.70
2022-12-11T09:42:34.017Z,5.80
2022-12-11T09:45:00.180Z,6.22
2022-12-11T09:47:26.395Z,6.70
2022-12-11T09:49:52.593Z,6.13
2022-12-11T09:52:18.731Z,4.80
2022-12-11T09:54:44.865Z,5.57
2022-12-11T09:57:10.963Z,3.83
2022-12-11T09:59:37.112Z,5.72
2022-12-11T10:02:03.225Z,5.80
2022-12-11T10:04:29.382Z,5.65
2022-12-11T10:06:55.487Z,5.65
2022-12-11T10:09:21.594Z,4.70
2022-12-11T10:11:54.484Z,3.88
2022-12-11T10:14:22.376Z,4.13
2022-12-11T10:16:48.493Z,4.30
2022-12-11T10:19:14.615Z,5.65
2022-12-11T10:21:40.735Z,4.78
2022-12-11T10:24:06.819Z,5.80
2022-12-11T10:26:32.949Z,4.90
2022-12-11T10:28:59.082Z,5.72
2022-12-11T10:31:25.253Z,5.18
2022-12-11T10:33:51.394Z,4.80
2022-12-11T10:36:17.535Z,4.88
2022-12-11T10:38:43.644Z,5.22
2022-12-11T10:41:09.798Z,5.38
2022-12-11T10:43:35.900Z,5.72
2022-12-11T10:46:02.099Z,5.80
2022-12-11T10:48:28.252Z,5.03
2022-12-11T10:50:54.368Z,5.38
2022-12-11T10:53:20.471Z,5.00
2022-12-11T10:55:46.612Z,4.95
2022-12-11T10:58:12.730Z,4.85
2022-12-11T11:00:38.832Z,5.38
2022-12-11T11:03:04.973Z,4.95
2022-12-11T11:05:31.082Z,5.30
2022-12-11T11:07:57.223Z,4.43
2022-12-11T11:10:23.377Z,5.78
2022-12-11T11:12:49.508Z,5.28
2022-12-11T11:15:15.618Z,4.40
2022-12-11T11:17:51.142Z,4.72
2022-12-11T11:20:20.592Z,4.57
2022-12-11T11:22:46.793Z,4.93
2022-12-11T11:25:13.193Z,4.55
2022-12-11T11:27:39.500Z,5.03
2022-12-11T11:30:05.630Z,5.10
2022-12-11T11:32:31.756Z,4.95
2022-12-11T11:34:57.868Z,5.90
2022-12-11T11:37:24.023Z,4.63
2022-12-11T11:39:50.182Z,5.25
2022-12-11T11:42:16.272Z,4.35
2022-12-11T11:44:42.391Z,5.35
2022-12-11T11:47:08.496Z,5.45
2022-12-11T11:49:34.739Z,5.00
2022-12-11T11:52:00.852Z,3.72
2022-12-11T11:54:26.988Z,5.20
2022-12-11T11:56:53.097Z,3.42
2022-12-11T11:59:19.245Z,3.78
2022-12-11T12:01:45.360Z,2.92
2022-12-11T12:04:11.492Z,3.92
2022-12-11T12:06:37.587Z,3.38
2022-12-11T12:09:03.717Z,3.78
2022-12-11T12:11:29.821Z,4.53
2022-12-11T12:13:55.948Z,3.58
2022-12-11T12:16:51.007Z,4.47
2022-12-11T12:19:08.198Z,3.92
2022-12-11T12:21:34.305Z,3.28
2022-12-11T12:24:00.397Z,4.00
2022-12-11T12:26:26.564Z,4.55
2022-12-11T12:28:52.676Z,4.35
2022-12-11T12:31:18.884Z,3.10
2022-12-11T12:33:45.062Z,3.15
2022-12-11T12:36:11.334Z,3.72
2022-12-11T12:38:37.610Z,3.65
2022-12-11T12:41:03.746Z,4.43
2022-12-11T12:43:29.879Z,4.20
2022-12-11T12:45:56.038Z,4.57
2022-12-11T12:48:22.192Z,3.67
2022-12-11T12:50:48.351Z,4.20
2022-12-11T12:53:14.466Z,4.00
2022-12-11T12:55:40.581Z,4.65
2022-12-11T12:58:06.743Z,4.50
2022-12-11T13:00:32.896Z,4.88
2022-12-11T13:02:59.055Z,4.85
2022-12-11T13:05:25.231Z,4.20
2022-12-11T13:07:54.401Z,3.20
2022-12-11T13:10:20.848Z,3.83
2022-12-11T13:12:46.997Z,3.45
2022-12-11T13:15:13.338Z,3.15
2022-12-11T13:17:39.629Z,3.25
2022-12-11T13:20:05.924Z,3.67
2022-12-11T13:22:32.122Z,3.30
2022-12-11T13:24:58.278Z,3.42
2022-12-11T13:27:24.437Z,4.22
2022-12-11T13:29:50.557Z,3.83
2022-12-11T13:32:16.714Z,3.60
2022-12-11T13:34:42.831Z,3.88
2022-12-11T13:37:08.995Z,4.00
2022-12-11T13:39:35.152Z,3.70
2022-12-11T13:42:01.430Z,4.05
2022-12-11T13:44:27.715Z,3.95
2022-12-11T13:46:53.824Z,3.67
2022-12-11T13:49:19.946Z,3.45
2022-12-11T13:51:46.066Z,4.20
2022-12-11T13:54:16.515Z,4.50
2022-12-11T13:56:43.255Z,3.90
2022-12-11T13:59:09.474Z,3.80
2022-12-11T14:01:35.648Z,3.65
2022-12-11T14:04:01.788Z,4.00
2022-12-11T14:06:27.908Z,3.03
2022-12-11T14:08:54.034Z,3.88
2022-12-11T14:11:20.150Z,3.10
2022-12-11T14:13:46.260Z,2.95
2022-12-11T14:16:12.434Z,2.90
2022-12-11T14:18:38.631Z,3.17
2022-12-11T14:21:04.789Z,3.63
2022-12-11T14:23:31.062Z,3.00
2022-12-11T14:25:57.218Z,3.55
2022-12-11T14:28:23.365Z,3.55
2022-12-11T14:30:49.505Z,2.90
2022-12-11T14:33:15.641Z,4.05
2022-12-11T14:35:41.777Z,3.40
2022-12-11T14:38:07.947Z,3.70
2022-12-11T14:40:34.076Z,4.25
2022-12-11T14:43:00.679Z,4.20
2022-12-11T14:45:26.943Z,3.80
2022-12-11T14:47:53.116Z,4.70
2022-12-11T14:50:19.239Z,4.30
2022-12-11T14:52:45.368Z,4.18
2022-12-11T14:55:11.532Z,3.63
2022-12-11T14:57:37.722Z,4.10
2022-12-11T15:00:03.857Z,4.28
2022-12-11T15:02:30.094Z,3.70
2022-12-11T15:04:56.317Z,3.55
2022-12-11T15:07:22.443Z,4.18
2022-12-11T15:09:48.562Z,4.10
2022-12-11T15:12:14.728Z,3.63
2022-12-11T15:14:40.862Z,3.58
2022-12-11T15:17:07.044Z,4.45
2022-12-11T15:19:33.180Z,4.00
2022-12-11T15:21:59.323Z,3.65
2022-12-11T15:24:25.459Z,3.65
2022-12-11T15:26:51.801Z,4.43
2022-12-11T15:29:17.925Z,4.32
2022-12-11T15:31:44.077Z,4.28
2022-12-11T15:34:10.192Z,4.80
2022-12-11T15:36:36.351Z,4.22
2022-12-11T15:39:02.471Z,4.10
2022-12-11T15:41:28.620Z,4.55
2022-12-11T15:43:58.508Z,4.78
2022-12-11T15:46:25.450Z,4.97
2022-12-11T15:48:51.673Z,4.95
2022-12-11T15:51:17.785Z,4.32
2022-12-11T15:53:43.923Z,4.80
2022-12-11T15:56:10.060Z,4.80
2022-12-11T15:58:36.198Z,5.35
2022-12-11T16:01:02.491Z,5.05
2022-12-11T16:03:28.631Z,5.30
2022-12-11T16:05:54.755Z,5.15
2022-12-11T16:08:20.964Z,5.50
2022-12-11T16:10:47.106Z,5.25
2022-12-11T16:13:13.216Z,5.40
2022-12-11T16:15:39.410Z,5.65
2022-12-11T16:18:05.567Z,5.43
2022-12-11T16:20:31.692Z,5.30
2022-12-11T16:22:57.835Z,5.57
2022-12-11T16:25:23.952Z,5.60
2022-12-11T16:27:50.072Z,6.20
2022-12-11T16:30:16.195Z,5.43
2022-12-11T16:32:42.313Z,6.30
2022-12-11T16:35:08.475Z,6.15
2022-12-11T16:37:34.613Z,6.68
2022-12-11T16:40:02.840Z,5.63
2022-12-11T16:42:28.986Z,7.05
2022-12-11T16:44:55.097Z,6.10
2022-12-11T16:47:21.244Z,5.80
2022-12-11T16:49:47.341Z,5.95
2022-12-11T16:52:17.585Z,6.55
2022-12-11T16:54:46.616Z,5.73
2022-12-11T16:57:12.748Z,6.50
2022-12-11T16:59:38.851Z,6.80
2022-12-11T17:02:04.977Z,6.35
2022-12-11T17:04:31.085Z,6.72
2022-12-11T17:06:57.210Z,6.50
2022-12-11T17:09:23.317Z,6.35
2022-12-11T17:11:49.453Z,7.35
2022-12-11T17:14:15.586Z,6.57
2022-12-11T17:16:41.736Z,7.25
2022-12-11T17:19:07.830Z,6.78
2022-12-11T17:21:33.936Z,6.82
2022-12-11T17:24:00.072Z,7.15
2022-12-11T17:26:26.171Z,7.18
2022-12-11T17:28:52.297Z,7.60
2022-12-11T17:31:18.451Z,7.00
2022-12-11T17:33:44.629Z,6.82
2022-12-11T17:36:10.749Z,6.80
2022-12-11T17:38:36.876Z,7.00
2022-12-11T17:41:02.983Z,6.60
2022-12-11T17:43:29.111Z,6.47
2022-12-11T17:45:55.266Z,6.97
2022-12-11T17:48:21.445Z,6.50
2022-12-11T17:50:47.565Z,6.82
2022-12-11T17:53:13.711Z,6.93
2022-12-11T17:55:40.927Z,6.95
2022-12-11T17:58:07.101Z,6.75
2022-12-11T18:00:33.604Z,6.13
2022-12-11T18:02:59.751Z,5.72
2022-12-11T18:05:25.881Z,6.30
2022-12-11T18:07:57.465Z,6.22
2022-12-11T18:10:24.151Z,5.90
2022-12-11T18:12:50.257Z,5.00
2022-12-11T18:15:16.394Z,6.18
2022-12-11T18:17:42.536Z,5.95
2022-12-11T18:20:08.671Z,7.05
2022-12-11T18:22:34.807Z,6.47
2022-12-11T18:25:03.936Z,6.60
2022-12-11T18:27:34.050Z,5.28
2022-12-11T18:30:00.175Z,7.00
2022-12-11T18:32:26.282Z,5.93
2022-12-11T18:34:52.417Z,6.47
2022-12-11T18:37:21.181Z,5.68
2022-12-11T18:39:50.886Z,6.10
2022-12-11T18:42:33.629Z,6.50
2022-12-11T18:45:00.011Z,6.57
2022-12-11T18:47:26.138Z,6.40
2022-12-11T18:49:52.366Z,6.57
2022-12-11T18:52:18.687Z,7.45
2022-12-11T18:54:44.779Z,6.60
2022-12-11T18:57:10.900Z,7.38
2022-12-11T18:59:37.001Z,6.78
2022-12-11T19:02:03.294Z,7.40
2022-12-11T19:04:29.441Z,7.20
2022-12-11T19:06:55.567Z,7.25
2022-12-11T19:09:21.667Z,7.10
2022-12-11T19:11:47.799Z,6.53
2022-12-11T19:14:13.934Z,6.65
2022-12-11T19:16:40.153Z,6.35
2022-12-11T19:19:06.332Z,6.00
2022-12-11T19:21:32.465Z,7.03
2022-12-11T19:23:58.586Z,6.95
2022-12-11T19:26:24.703Z,7.13
2022-12-11T19:28:50.843Z,7.28
2022-12-11T19:31:17.053Z,6.78
2022-12-11T19:33:43.224Z,7.25
2022-12-11T19:36:09.334Z,7.05
2022-12-11T19:38:35.463Z,7.07
2022-12-11T19:41:01.583Z,6.20
2022-12-11T19:43:27.709Z,7.25
2022-12-11T19:45:53.816Z,7.13
2022-12-11T19:48:20.050Z,6.70
2022-12-11T19:50:46.177Z,7.20
2022-12-11T19:53:12.324Z,7.00
2022-12-11T19:55:38.452Z,7.10
2022-12-11T19:58:04.593Z,7.43
2022-12-11T20:00:30.771Z,8.10
2022-12-11T20:02:56.996Z,8.18
2022-12-11T20:05:23.112Z,7.25
2022-12-11T20:07:49.305Z,6.88
2022-12-11T20:10:15.485Z,7.47
2022-12-11T20:12:41.603Z,7.22
2022-12-11T20:15:07.740Z,7.60
2022-12-11T20:17:33.911Z,6.93
2022-12-11T20:20:00.173Z,6.70
2022-12-11T20:22:26.321Z,8.00
2022-12-11T20:24:52.486Z,8.02
2022-12-11T20:27:18.673Z,8.20
2022-12-11T20:29:44.846Z,8.63
2022-12-11T20:32:11.037Z,7.97
2022-12-11T20:34:37.332Z,7.50
2022-12-11T20:37:03.449Z,7.80
2022-12-11T20:39:29.621Z,8.23
2022-12-11T20:41:55.803Z,7.85
2022-12-11T20:44:21.933Z,7.68
2022-12-11T20:46:48.081Z,7.93
2022-12-11T20:49:14.189Z,8.60
2022-12-11T20:51:40.309Z,7.72
2022-12-11T20:54:08.599Z,7.18
2022-12-11T20:56:34.726Z,7.65
2022-12-11T20:59:00.873Z,7.72
2022-12-11T21:01:27.103Z,7.63
2022-12-11T21:03:53.276Z,7.25
2022-12-11T21:06:19.396Z,7.35
2022-12-11T21:08:45.496Z,7.97
2022-12-11T21:11:11.619Z,6.75
2022-12-11T21:13:37.772Z,7.05
2022-12-11T21:16:03.965Z,7.55
2022-12-11T21:18:30.113Z,6.80
2022-12-11T21:20:56.237Z,6.45
2022-12-11T21:23:22.355Z,6.80
2022-12-11T21:25:48.464Z,7.75
2022-12-11T21:28:14.587Z,7.45
2022-12-11T21:30:40.728Z,6.97
2022-12-11T21:33:06.865Z,7.75
2022-12-11T21:35:32.971Z,7.07
2022-12-11T21:37:59.125Z,6.68
2022-12-11T21:40:25.256Z,7.68
2022-12-11T21:42:51.372Z,7.45
2022-12-11T21:48:03.595Z,7.43
2022-12-11T21:50:29.760Z,7.40
2022-12-11T21:52:55.932Z,8.05
2022-12-11T21:55:23.473Z,6.78
2022-12-11T21:57:49.752Z,7.28
2022-12-11T22:00:15.869Z,7.60
2022-12-11T22:02:42.191Z,7.45
2022-12-11T22:05:08.422Z,7.30
2022-12-11T22:07:34.539Z,6.82
2022-12-11T22:10:00.658Z,7.40
2022-12-11T22:12:26.778Z,6.82
2022-12-11T22:14:52.900Z,7.57
2022-12-11T22:17:19.008Z,7.93
2022-12-11T22:19:45.135Z,7.32
2022-12-11T22:22:11.262Z,6.65
2022-12-11T22:24:37.383Z,7.35
2022-12-11T22:27:03.496Z,7.30
2022-12-11T22:29:29.647Z,7.03
2022-12-11T22:31:55.755Z,6.47
2022-12-11T22:34:21.903Z,7.28
2022-12-11T22:36:48.047Z,6.93
2022-12-11T22:39:14.174Z,6.70
2022-12-11T22:41:40.285Z,7.07
2022-12-11T22:44:06.434Z,7.88
2022-12-11T22:46:32.529Z,7.13
2022-12-11T22:48:58.685Z,7.28
2022-12-11T22:51:24.783Z,7.85
2022-12-11T22:53:50.942Z,7.28
2022-12-11T22:56:17.037Z,6.95
2022-12-11T22:58:43.157Z,7.60
2022-12-11T23:01:09.295Z,6.63
2022-12-11T23:03:35.472Z,7.18
2022-12-11T23:06:05.116Z,6.60
2022-12-11T23:08:31.767Z,6.60
2022-12-11T23:10:58.046Z,7.10
2022-12-11T23:13:24.143Z,6.55
2022-12-11T23:15:50.296Z,6.35
2022-12-11T23:18:16.409Z,5.65
2022-12-11T23:20:42.544Z,6.95
2022-12-11T23:23:08.672Z,6.15
2022-12-11T23:25:34.907Z,7.05
2022-12-11T23:28:01.016Z,6.90
2022-12-11T23:30:27.160Z,7.55
2022-12-11T23:32:53.274Z,6.28
2022-12-11T23:35:19.535Z,6.47
2022-12-11T23:37:45.651Z,6.55
2022-12-11T23:40:11.768Z,5.80
2022-12-11T23:42:37.886Z,6.28
2022-12-11T23:45:04.007Z,7.10
2022-12-11T23:47:30.115Z,6.45
2022-12-11T23:49:56.223Z,7.05
2022-12-11T23:52:22.340Z,6.30
2022-12-11T23:54:48.453Z,6.50
2022-12-11T23:57:14.569Z,6.75
2022-12-11T23:59:40.662Z,6.65
