createdAt,value
2018-03-22T00:00:07.205Z,1.04
2018-03-22T00:02:35.504Z,0.86
2018-03-22T00:05:07.748Z,0.94
2018-03-22T00:07:36.263Z,0.94
2018-03-22T00:10:06.309Z,1.01
2018-03-22T00:12:34.584Z,1.09
2018-03-22T00:15:08.683Z,1.14
2018-03-22T00:17:36.960Z,1.11
2018-03-22T00:20:06.481Z,1.18
2018-03-22T00:22:38.839Z,1.32
2018-03-22T00:25:07.493Z,1.38
2018-03-22T00:27:35.801Z,1.26
2018-03-22T00:30:07.853Z,1.27
2018-03-22T00:32:36.209Z,1.27
2018-03-22T00:35:06.329Z,1.44
2018-03-22T00:37:34.643Z,1.31
2018-03-22T00:40:06.690Z,1.18
2018-03-22T00:42:34.974Z,1.25
2018-03-22T00:45:07.116Z,1.17
2018-03-22T00:47:35.427Z,1.18
2018-03-22T00:50:07.557Z,1.25
2018-03-22T00:52:35.877Z,1.31
2018-03-22T00:55:06.009Z,1.17
2018-03-22T00:57:34.314Z,1.35
2018-03-22T01:00:06.326Z,1.45
2018-03-22T01:02:35.163Z,1.35
2018-03-22T01:05:06.892Z,1.50
2018-03-22T01:07:35.701Z,1.49
2018-03-22T01:10:07.584Z,1.47
2018-03-22T01:12:35.886Z,1.37
2018-03-22T01:15:07.096Z,1.33
2018-03-22T01:17:35.429Z,1.37
2018-03-22T01:20:06.670Z,1.46
2018-03-22T01:22:35.286Z,1.59
2018-03-22T01:25:07.236Z,1.81
2018-03-22T01:27:35.897Z,1.86
2018-03-22T01:33:13.956Z,2.03
2018-03-22T01:35:42.740Z,2.09
2018-03-22T01:38:11.028Z,2.28
2018-03-22T01:40:39.317Z,2.50
2018-03-22T01:43:08.052Z,2.66
2018-03-22T01:45:36.318Z,2.80
2018-03-22T01:48:04.626Z,2.93
2018-03-22T01:50:32.999Z,2.97
2018-03-22T01:53:12.845Z,3.03
2018-03-22T01:55:41.143Z,3.06
2018-03-22T01:58:09.424Z,3.09
2018-03-22T02:00:37.911Z,3.24
2018-03-22T02:03:06.193Z,3.25
2018-03-22T02:05:34.546Z,3.17
2018-03-22T02:08:03.397Z,3.30
2018-03-22T02:10:32.249Z,3.26
2018-03-22T02:13:00.837Z,3.26
2018-03-22T02:15:29.356Z,3.31
2018-03-22T02:17:57.656Z,3.30
2018-03-22T02:20:25.949Z,3.38
2018-03-22T02:22:54.242Z,2.92
2018-03-22T02:25:22.717Z,3.42
2018-03-22T02:27:51.300Z,3.40
2018-03-22T02:30:19.616Z,3.37
2018-03-22T02:32:47.910Z,3.35
2018-03-22T02:35:16.365Z,3.35
2018-03-22T02:37:45.279Z,3.34
2018-03-22T02:40:13.574Z,3.38
2018-03-22T02:42:41.869Z,3.38
2018-03-22T02:45:10.187Z,3.48
2018-03-22T02:47:38.478Z,3.45
2018-03-22T02:50:06.771Z,3.44
2018-03-22T02:52:35.093Z,3.42
2018-03-22T02:55:06.848Z,3.45
2018-03-22T02:57:35.326Z,3.41
2018-03-22T03:00:07.190Z,3.46
2018-03-22T03:02:35.534Z,3.46
2018-03-22T03:05:07.642Z,3.45
2018-03-22T03:07:36.056Z,3.42
2018-03-22T03:10:07.213Z,3.41
2018-03-22T03:12:35.676Z,3.37
2018-03-22T03:15:07.710Z,3.37
2018-03-22T03:17:36.196Z,3.43
2018-03-22T03:20:06.101Z,3.39
2018-03-22T03:22:34.415Z,3.38
2018-03-22T03:25:05.949Z,3.39
2018-03-22T03:27:34.409Z,3.35
2018-03-22T03:30:07.734Z,3.33
2018-03-22T03:32:36.028Z,3.33
2018-03-22T03:35:07.876Z,3.35
2018-03-22T03:37:36.168Z,3.39
2018-03-22T03:40:07.642Z,3.44
2018-03-22T03:42:36.420Z,3.47
2018-03-22T03:45:08.225Z,3.51
2018-03-22T03:47:36.527Z,3.59
2018-03-22T03:50:06.551Z,3.64
2018-03-22T03:52:35.231Z,3.61
2018-03-22T03:55:06.975Z,3.67
2018-03-22T03:57:35.272Z,3.71
2018-03-22T04:00:10.051Z,3.67
2018-03-22T04:02:38.360Z,3.70
2018-03-22T04:05:06.896Z,3.76
2018-03-22T04:07:35.189Z,3.76
2018-03-22T04:10:06.713Z,3.78
2018-03-22T04:12:35.497Z,3.83
2018-03-22T04:15:07.302Z,3.84
2018-03-22T04:17:35.923Z,3.84
2018-03-22T04:20:07.785Z,3.84
2018-03-22T04:22:36.068Z,3.88
2018-03-22T04:25:07.380Z,3.85
2018-03-22T04:27:35.968Z,3.80
2018-03-22T04:30:08.237Z,3.83
2018-03-22T04:32:36.548Z,3.89
2018-03-22T04:35:08.255Z,3.97
2018-03-22T04:37:36.960Z,3.97
2018-03-22T04:40:06.805Z,3.92
2018-03-22T04:42:35.163Z,3.92
2018-03-22T04:45:07.025Z,4.00
2018-03-22T04:47:35.314Z,4.04
2018-03-22T04:50:06.529Z,4.10
2018-03-22T04:52:35.540Z,3.99
2018-03-22T04:55:07.281Z,4.07
2018-03-22T04:57:35.837Z,4.10
2018-03-22T05:00:07.770Z,4.11
2018-03-22T05:02:36.065Z,4.08
2018-03-22T05:05:07.246Z,4.00
2018-03-22T05:07:35.556Z,3.96
2018-03-22T05:10:06.633Z,3.96
2018-03-22T05:12:34.964Z,4.02
2018-03-22T05:15:06.306Z,4.08
2018-03-22T05:17:34.618Z,4.15
2018-03-22T05:20:06.052Z,4.18
2018-03-22T05:22:34.393Z,4.23
2018-03-22T05:25:06.009Z,4.20
2018-03-22T05:27:34.257Z,4.24
2018-03-22T05:30:05.695Z,4.33
2018-03-22T05:32:33.985Z,4.40
2018-03-22T05:35:05.403Z,4.40
2018-03-22T05:37:33.825Z,4.39
2018-03-22T05:40:08.509Z,4.33
2018-03-22T05:42:36.800Z,4.44
2018-03-22T05:45:08.744Z,4.38
2018-03-22T05:47:37.224Z,4.43
2018-03-22T05:50:07.500Z,4.44
2018-03-22T05:52:36.168Z,4.50
2018-03-22T05:55:08.215Z,4.48
2018-03-22T05:57:36.598Z,4.51
2018-03-22T06:00:08.724Z,4.61
2018-03-22T06:02:37.021Z,4.62
2018-03-22T06:05:06.077Z,4.69
2018-03-22T06:07:34.392Z,4.75
2018-03-22T06:10:06.568Z,4.76
2018-03-22T06:12:34.885Z,4.83
2018-03-22T06:15:06.414Z,4.86
2018-03-22T06:17:35.048Z,4.90
2018-03-22T06:20:06.816Z,4.95
2018-03-22T06:22:35.122Z,4.99
2018-03-22T06:25:07.049Z,5.06
2018-03-22T06:27:35.382Z,5.10
2018-03-22T06:30:06.562Z,5.15
2018-03-22T06:32:34.888Z,5.18
2018-03-22T06:35:07.026Z,5.17
2018-03-22T06:37:35.561Z,5.23
2018-03-22T06:40:05.762Z,5.23
2018-03-22T06:42:34.281Z,5.14
2018-03-22T06:45:05.645Z,4.94
2018-03-22T06:47:34.192Z,4.91
2018-03-22T06:50:08.352Z,4.73
2018-03-22T06:52:37.154Z,4.65
2018-03-22T06:55:06.142Z,4.65
2018-03-22T06:57:34.477Z,4.48
2018-03-22T07:00:06.899Z,4.42
2018-03-22T07:02:35.274Z,4.29
2018-03-22T07:05:07.108Z,4.17
2018-03-22T07:07:35.388Z,4.01
2018-03-22T07:10:06.737Z,3.86
2018-03-22T07:12:35.562Z,3.83
2018-03-22T07:15:08.009Z,3.66
2018-03-22T07:17:36.305Z,3.63
2018-03-22T07:20:06.303Z,3.62
2018-03-22T07:22:34.884Z,3.56
2018-03-22T07:25:06.466Z,3.54
2018-03-22T07:27:34.754Z,3.72
2018-03-22T07:30:07.057Z,3.68
2018-03-22T07:32:35.364Z,3.73
2018-03-22T07:35:07.587Z,3.62
2018-03-22T07:37:35.957Z,3.59
2018-03-22T07:40:06.009Z,3.47
2018-03-22T07:42:34.497Z,3.28
2018-03-22T07:45:09.759Z,3.21
2018-03-22T07:47:38.109Z,3.32
2018-03-22T07:50:06.556Z,3.18
2018-03-22T07:52:34.859Z,3.08
2018-03-22T07:55:06.823Z,3.38
2018-03-22T07:57:35.266Z,3.21
2018-03-22T08:00:07.301Z,3.03
2018-03-22T08:02:35.922Z,3.01
2018-03-22T08:05:07.373Z,3.07
2018-03-22T08:07:35.650Z,3.28
2018-03-22T08:10:05.752Z,3.32
2018-03-22T08:12:34.241Z,3.33
2018-03-22T08:15:09.152Z,3.23
2018-03-22T08:17:37.461Z,3.14
2018-03-22T08:20:06.026Z,3.16
2018-03-22T08:22:34.302Z,3.18
2018-03-22T08:25:06.057Z,3.24
2018-03-22T08:27:34.345Z,3.27
2018-03-22T08:30:07.157Z,3.37
2018-03-22T08:32:35.479Z,3.35
2018-03-22T08:35:06.913Z,3.22
2018-03-22T08:37:35.207Z,3.29
2018-03-22T08:40:07.802Z,3.34
2018-03-22T08:42:36.878Z,3.48
2018-03-22T08:45:06.193Z,3.54
2018-03-22T08:47:34.457Z,3.60
2018-03-22T08:50:06.275Z,3.69
2018-03-22T08:52:34.812Z,3.50
2018-03-22T08:55:06.454Z,3.62
2018-03-22T08:57:34.765Z,3.67
2018-03-22T09:00:06.080Z,3.85
2018-03-22T09:02:34.641Z,3.82
2018-03-22T09:05:07.143Z,3.82
2018-03-22T09:07:35.945Z,3.74
2018-03-22T09:10:05.809Z,3.84
2018-03-22T09:12:34.120Z,3.93
2018-03-22T09:15:05.758Z,4.03
2018-03-22T09:17:34.067Z,4.26
2018-03-22T09:20:09.421Z,4.21
2018-03-22T09:22:37.741Z,4.02
2018-03-22T09:25:06.043Z,4.34
2018-03-22T09:27:34.353Z,4.49
2018-03-22T09:30:08.305Z,4.65
2018-03-22T09:32:37.010Z,4.73
2018-03-22T09:35:06.112Z,4.78
2018-03-22T09:37:34.771Z,4.89
2018-03-22T09:40:05.833Z,4.73
2018-03-22T09:42:34.126Z,4.76
2018-03-22T09:45:06.109Z,4.62
2018-03-22T09:47:34.984Z,4.92
2018-03-22T09:50:06.742Z,4.63
2018-03-22T09:52:35.105Z,4.69
2018-03-22T09:55:05.923Z,4.79
2018-03-22T09:57:34.256Z,4.54
2018-03-22T10:00:09.775Z,4.44
2018-03-22T10:02:38.060Z,4.46
2018-03-22T10:05:06.373Z,4.35
2018-03-22T10:07:34.735Z,4.34
2018-03-22T10:10:06.680Z,4.45
2018-03-22T10:12:34.964Z,4.59
2018-03-22T10:15:05.890Z,4.62
2018-03-22T10:17:34.194Z,4.58
2018-03-22T10:20:05.693Z,4.69
2018-03-22T10:22:34.239Z,4.63
2018-03-22T10:25:05.966Z,4.73
2018-03-22T10:27:34.272Z,4.76
2018-03-22T10:30:09.459Z,4.85
2018-03-22T10:32:37.765Z,4.83
2018-03-22T10:35:06.665Z,4.83
2018-03-22T10:37:34.971Z,4.92
2018-03-22T10:40:06.716Z,4.96
2018-03-22T10:42:35.034Z,5.15
2018-03-22T10:45:07.145Z,5.23
2018-03-22T10:47:35.445Z,5.21
2018-03-22T10:50:07.857Z,5.86
2018-03-22T10:52:36.322Z,5.43
2018-03-22T10:55:06.676Z,5.76
2018-03-22T10:57:35.014Z,5.68
2018-03-22T11:00:05.975Z,5.70
2018-03-22T11:02:39.952Z,5.63
2018-03-22T11:05:08.255Z,5.74
2018-03-22T11:07:36.546Z,6.00
2018-03-22T11:10:06.697Z,5.75
2018-03-22T11:12:35.152Z,5.58
2018-03-22T11:15:05.919Z,5.54
2018-03-22T11:17:34.308Z,5.73
2018-03-22T11:20:09.282Z,5.72
2018-03-22T11:22:37.650Z,5.68
2018-03-22T11:25:07.029Z,5.78
2018-03-22T11:27:35.305Z,5.67
2018-03-22T11:30:05.988Z,5.65
2018-03-22T11:32:34.265Z,5.75
2018-03-22T11:35:06.027Z,5.81
2018-03-22T11:37:34.298Z,5.92
2018-03-22T11:40:06.299Z,5.92
2018-03-22T11:42:34.730Z,5.90
2018-03-22T11:45:09.578Z,5.89
2018-03-22T11:47:37.886Z,5.96
2018-03-22T11:50:06.186Z,6.00
2018-03-22T11:52:34.752Z,6.07
2018-03-22T11:55:10.120Z,6.11
2018-03-22T11:57:38.398Z,6.04
2018-03-22T12:00:06.709Z,6.22
2018-03-22T12:02:35.037Z,6.14
2018-03-22T12:05:06.637Z,6.13
2018-03-22T12:07:34.951Z,6.01
2018-03-22T12:10:08.197Z,6.16
2018-03-22T12:12:36.524Z,6.08
2018-03-22T12:15:06.648Z,6.08
2018-03-22T12:17:35.206Z,6.04
2018-03-22T12:20:06.126Z,5.99
2018-03-22T12:22:34.986Z,6.09
2018-03-22T12:25:06.017Z,6.11
2018-03-22T12:27:35.261Z,6.04
2018-03-22T12:30:07.066Z,6.18
2018-03-22T12:32:36.718Z,6.12
2018-03-22T12:35:05.007Z,6.04
2018-03-22T12:37:33.318Z,6.35
2018-03-22T12:40:08.577Z,6.20
2018-03-22T12:42:36.857Z,6.22
2018-03-22T12:45:06.784Z,6.19
2018-03-22T12:47:35.061Z,6.32
2018-03-22T12:50:06.313Z,6.14
2018-03-22T12:52:35.362Z,6.29
2018-03-22T12:55:06.890Z,6.31
2018-03-22T12:57:35.171Z,6.33
2018-03-22T13:00:06.406Z,6.32
2018-03-22T13:02:34.768Z,6.45
2018-03-22T13:05:06.815Z,6.33
2018-03-22T13:07:35.311Z,6.37
2018-03-22T13:10:07.261Z,6.33
2018-03-22T13:12:35.648Z,6.38
2018-03-22T13:15:07.606Z,6.33
2018-03-22T13:17:35.896Z,6.46
2018-03-22T13:20:08.036Z,6.45
2018-03-22T13:22:36.317Z,6.56
2018-03-22T13:25:07.553Z,6.53
2018-03-22T13:27:35.836Z,6.48
2018-03-22T13:30:07.236Z,6.39
2018-03-22T13:32:36.017Z,6.45
2018-03-22T13:35:08.054Z,6.38
2018-03-22T13:37:36.515Z,6.41
2018-03-22T13:40:07.756Z,6.35
2018-03-22T13:42:36.046Z,6.35
2018-03-22T13:45:07.822Z,6.30
2018-03-22T13:47:36.117Z,6.35
2018-03-22T13:50:06.243Z,6.27
2018-03-22T13:52:34.546Z,6.19
2018-03-22T13:55:05.953Z,6.17
2018-03-22T13:57:34.451Z,6.30
2018-03-22T14:00:09.669Z,6.38
2018-03-22T14:02:38.506Z,6.38
2018-03-22T14:05:06.859Z,6.41
2018-03-22T14:07:35.082Z,6.38
2018-03-22T14:10:06.332Z,6.47
2018-03-22T14:12:34.876Z,6.38
2018-03-22T14:15:06.121Z,6.61
2018-03-22T14:17:34.433Z,6.70
2018-03-22T14:20:11.387Z,6.62
2018-03-22T14:22:39.690Z,6.66
2018-03-22T14:25:07.993Z,6.68
2018-03-22T14:27:36.285Z,6.79
2018-03-22T14:30:06.179Z,6.90
2018-03-22T14:32:34.474Z,6.84
2018-03-22T14:35:09.492Z,6.98
2018-03-22T14:37:37.781Z,7.10
2018-03-22T14:40:06.246Z,7.24
2018-03-22T14:42:34.537Z,7.30
2018-03-22T14:45:09.682Z,7.32
2018-03-22T14:47:37.978Z,7.53
2018-03-22T14:50:06.264Z,7.52
2018-03-22T14:52:34.570Z,7.71
2018-03-22T14:55:09.467Z,7.64
2018-03-22T14:57:38.105Z,7.64
2018-03-22T15:00:06.642Z,7.61
2018-03-22T15:02:34.960Z,7.38
2018-03-22T15:05:06.139Z,7.41
2018-03-22T15:07:34.449Z,7.56
2018-03-22T15:10:05.972Z,7.57
2018-03-22T15:12:34.879Z,7.47
2018-03-22T15:15:06.247Z,7.44
2018-03-22T15:17:34.588Z,7.45
2018-03-22T15:20:09.776Z,7.58
2018-03-22T15:22:38.085Z,7.37
2018-03-22T15:25:06.436Z,7.59
2018-03-22T15:27:35.007Z,7.66
2018-03-22T15:30:07.029Z,7.58
2018-03-22T15:32:35.319Z,7.44
2018-03-22T15:35:07.282Z,7.50
2018-03-22T15:37:35.583Z,7.59
2018-03-22T15:40:07.752Z,7.70
2018-03-22T15:42:36.286Z,7.78
2018-03-22T15:45:07.511Z,7.74
2018-03-22T15:47:35.852Z,7.76
2018-03-22T15:50:07.672Z,7.74
2018-03-22T15:52:36.000Z,7.75
2018-03-22T15:55:07.992Z,7.75
2018-03-22T15:57:36.289Z,7.74
2018-03-22T16:00:09.353Z,7.76
2018-03-22T16:02:37.700Z,7.66
2018-03-22T16:05:06.846Z,7.56
2018-03-22T16:07:35.185Z,7.70
2018-03-22T16:10:06.515Z,7.69
2018-03-22T16:12:34.824Z,7.72
2018-03-22T16:15:06.358Z,7.61
2018-03-22T16:17:34.672Z,7.48
2018-03-22T16:20:09.779Z,7.43
2018-03-22T16:22:38.070Z,7.35
2018-03-22T16:25:06.359Z,7.42
2018-03-22T16:27:34.907Z,7.38
2018-03-22T16:30:06.266Z,7.39
2018-03-22T16:32:34.568Z,7.36
2018-03-22T16:35:06.312Z,7.30
2018-03-22T16:37:34.580Z,7.31
2018-03-22T16:40:06.188Z,7.25
2018-03-22T16:42:34.713Z,7.26
2018-03-22T16:45:06.511Z,7.19
2018-03-22T16:47:34.806Z,7.04
2018-03-22T16:50:06.608Z,6.96
2018-03-22T16:52:34.881Z,6.96
2018-03-22T16:55:07.031Z,7.02
2018-03-22T16:57:35.313Z,7.13
2018-03-22T17:00:06.689Z,7.23
2018-03-22T17:02:34.949Z,7.23
2018-03-22T17:05:09.041Z,7.20
2018-03-22T17:07:37.310Z,7.19
2018-03-22T17:10:06.646Z,7.24
2018-03-22T17:12:35.178Z,7.21
2018-03-22T17:15:07.243Z,7.26
2018-03-22T17:17:35.536Z,7.29
2018-03-22T17:20:06.498Z,7.32
2018-03-22T17:22:35.351Z,7.33
2018-03-22T17:25:07.194Z,7.35
2018-03-22T17:27:35.708Z,7.40
2018-03-22T17:30:07.789Z,7.40
2018-03-22T17:32:36.355Z,7.33
2018-03-22T17:35:06.299Z,7.33
2018-03-22T17:37:34.611Z,7.26
2018-03-22T17:40:06.091Z,7.20
2018-03-22T17:42:34.411Z,7.26
2018-03-22T17:45:06.282Z,7.26
2018-03-22T17:47:35.127Z,7.21
2018-03-22T17:50:06.354Z,7.18
2018-03-22T17:52:34.664Z,7.25
2018-03-22T17:55:06.517Z,7.22
2018-03-22T17:57:34.881Z,7.24
2018-03-22T18:00:09.027Z,7.28
2018-03-22T18:02:37.381Z,7.31
2018-03-22T18:05:06.697Z,7.34
2018-03-22T18:07:35.018Z,7.34
2018-03-22T18:10:06.405Z,7.33
2018-03-22T18:12:34.677Z,7.33
2018-03-22T18:15:06.812Z,7.32
2018-03-22T18:17:39.530Z,7.31
2018-03-22T18:20:07.948Z,7.33
2018-03-22T18:22:36.202Z,7.27
2018-03-22T18:25:07.844Z,7.22
2018-03-22T18:27:36.140Z,7.24
2018-03-22T18:30:07.809Z,7.17
2018-03-22T18:32:36.084Z,7.24
2018-03-22T18:35:08.186Z,7.25
2018-03-22T18:37:36.475Z,7.21
2018-03-22T18:40:06.325Z,7.19
2018-03-22T18:42:35.057Z,7.22
2018-03-22T18:45:07.173Z,7.23
2018-03-22T18:47:35.564Z,7.20
2018-03-22T18:50:06.376Z,7.19
2018-03-22T18:52:34.660Z,7.16
2018-03-22T18:55:09.955Z,7.16
2018-03-22T18:57:38.249Z,7.14
2018-03-22T19:00:06.532Z,7.14
2018-03-22T19:02:34.867Z,7.22
2018-03-22T19:05:07.054Z,7.11
2018-03-22T19:07:35.365Z,7.41
2018-03-22T19:10:06.310Z,7.42
2018-03-22T19:12:34.625Z,7.52
2018-03-22T19:15:08.640Z,7.46
2018-03-22T19:17:37.133Z,7.25
2018-03-22T19:20:06.618Z,7.45
2018-03-22T19:22:35.026Z,7.39
2018-03-22T19:25:07.136Z,7.25
2018-03-22T19:27:35.436Z,7.40
2018-03-22T19:30:06.684Z,7.51
2018-03-22T19:32:34.990Z,7.56
2018-03-22T19:35:08.359Z,7.49
2018-03-22T19:37:36.683Z,7.22
2018-03-22T19:40:08.492Z,7.32
2018-03-22T19:42:36.801Z,7.36
2018-03-22T19:45:06.633Z,7.23
2018-03-22T19:47:34.937Z,7.27
2018-03-22T19:50:06.441Z,7.22
2018-03-22T19:52:34.742Z,7.23
2018-03-22T19:55:06.887Z,7.29
2018-03-22T19:57:35.201Z,7.51
2018-03-22T20:00:07.282Z,7.17
2018-03-22T20:02:35.600Z,7.44
2018-03-22T20:05:06.924Z,7.61
2018-03-22T20:07:35.256Z,7.52
2018-03-22T20:10:06.514Z,7.53
2018-03-22T20:12:35.525Z,7.48
2018-03-22T20:15:07.176Z,7.42
2018-03-22T20:17:35.472Z,7.50
2018-03-22T20:20:07.515Z,7.68
2018-03-22T20:22:35.839Z,7.73
2018-03-22T20:25:07.883Z,7.70
2018-03-22T20:27:36.192Z,7.63
2018-03-22T20:30:08.445Z,7.55
2018-03-22T20:32:36.848Z,7.59
2018-03-22T20:35:06.634Z,7.62
2018-03-22T20:37:34.951Z,7.80
2018-03-22T20:40:10.610Z,7.93
2018-03-22T20:42:38.934Z,7.86
2018-03-22T20:45:07.217Z,7.73
2018-03-22T20:47:35.525Z,7.67
2018-03-22T20:50:06.766Z,7.65
2018-03-22T20:52:35.065Z,7.62
2018-03-22T20:55:09.004Z,7.66
2018-03-22T20:57:37.318Z,7.49
2018-03-22T21:00:06.752Z,7.63
2018-03-22T21:02:35.065Z,7.55
2018-03-22T21:05:08.982Z,7.54
2018-03-22T21:07:37.284Z,7.51
2018-03-22T21:10:07.091Z,7.60
2018-03-22T21:12:35.382Z,7.49
2018-03-22T21:15:06.505Z,7.46
2018-03-22T21:17:34.811Z,7.42
2018-03-22T21:20:06.764Z,7.37
2018-03-22T21:22:35.077Z,7.25
2018-03-22T21:25:07.268Z,7.32
2018-03-22T21:27:35.609Z,7.27
2018-03-22T21:30:07.324Z,7.25
2018-03-22T21:32:35.652Z,7.21
2018-03-22T21:35:07.585Z,7.22
2018-03-22T21:37:35.894Z,7.23
2018-03-22T21:40:07.254Z,7.21
2018-03-22T21:42:35.535Z,7.24
2018-03-22T21:45:06.921Z,7.23
2018-03-22T21:47:35.491Z,7.29
2018-03-22T21:50:07.321Z,7.27
2018-03-22T21:52:43.400Z,7.27
2018-03-22T21:55:11.723Z,7.19
2018-03-22T21:57:40.016Z,7.23
2018-03-22T22:00:08.993Z,7.26
2018-03-22T22:02:37.440Z,7.19
2018-03-22T22:05:05.745Z,7.30
2018-03-22T22:07:34.047Z,7.11
2018-03-22T22:10:05.481Z,7.27
2018-03-22T22:12:34.061Z,7.25
2018-03-22T22:15:05.417Z,7.23
2018-03-22T22:17:33.697Z,7.28
2018-03-22T22:20:05.913Z,7.25
2018-03-22T22:22:34.318Z,7.20
2018-03-22T22:25:05.622Z,7.18
2018-03-22T22:27:33.917Z,7.23
2018-03-22T22:30:05.792Z,7.23
2018-03-22T22:32:34.105Z,7.23
2018-03-22T22:35:07.062Z,7.24
2018-03-22T22:37:35.356Z,7.19
2018-03-22T22:40:05.625Z,7.15
2018-03-22T22:42:34.168Z,7.17
2018-03-22T22:45:05.793Z,7.17
2018-03-22T22:47:34.115Z,7.03
2018-03-22T22:50:05.452Z,7.13
2018-03-22T22:52:33.805Z,7.10
2018-03-22T22:55:05.702Z,6.97
2018-03-22T22:57:33.973Z,6.87
2018-03-22T23:00:05.436Z,6.89
2018-03-22T23:02:33.737Z,6.87
2018-03-22T23:05:08.542Z,6.87
2018-03-22T23:07:36.872Z,6.90
2018-03-22T23:10:08.954Z,6.87
2018-03-22T23:12:37.249Z,6.90
2018-03-22T23:15:07.284Z,6.91
2018-03-22T23:17:35.589Z,6.94
2018-03-22T23:20:07.420Z,6.83
2018-03-22T23:22:35.748Z,6.93
2018-03-22T23:25:06.086Z,6.79
2018-03-22T23:27:34.516Z,6.88
2018-03-22T23:30:06.631Z,7.02
2018-03-22T23:32:35.172Z,7.08
2018-03-22T23:35:07.480Z,7.14
2018-03-22T23:37:35.771Z,7.07
2018-03-22T23:40:05.823Z,7.09
2018-03-22T23:42:34.073Z,7.11
2018-03-22T23:45:07.428Z,7.10
2018-03-22T23:47:35.713Z,7.04
2018-03-22T23:50:06.112Z,7.03
2018-03-22T23:52:34.390Z,7.10
2018-03-22T23:55:06.451Z,7.14
2018-03-22T23:57:34.746Z,7.21
