createdAt,value
2022-12-31T00:00:20.945Z,0.43
2022-12-31T00:02:48.836Z,0.40
2022-12-31T00:05:16.665Z,0.55
2022-12-31T00:07:45.897Z,1.20
2022-12-31T00:10:13.702Z,1.17
2022-12-31T00:12:41.653Z,0.50
2022-12-31T00:15:09.896Z,0.50
2022-12-31T00:17:37.713Z,0.47
2022-12-31T00:20:06.443Z,0.30
2022-12-31T00:22:34.334Z,0.55
2022-12-31T00:25:03.589Z,0.40
2022-12-31T00:27:31.688Z,1.17
2022-12-31T00:30:04.407Z,0.40
2022-12-31T00:32:32.985Z,0.32
2022-12-31T00:35:00.858Z,0.50
2022-12-31T00:37:28.805Z,0.35
2022-12-31T00:39:56.866Z,0.25
2022-12-31T00:42:26.083Z,0.32
2022-12-31T00:44:54.117Z,0.30
2022-12-31T00:47:23.945Z,0.40
2022-12-31T00:49:51.747Z,0.38
2022-12-31T00:52:19.792Z,0.30
2022-12-31T00:54:47.549Z,0.30
2022-12-31T00:57:15.231Z,0.20
2022-12-31T00:59:44.281Z,0.30
2022-12-31T01:02:12.137Z,0.73
2022-12-31T01:04:39.974Z,0.47
2022-12-31T01:07:07.720Z,0.35
2022-12-31T01:09:35.435Z,0.20
2022-12-31T01:12:03.485Z,1.02
2022-12-31T01:14:32.619Z,0.30
2022-12-31T01:17:01.693Z,0.52
2022-12-31T01:19:30.515Z,0.40
2022-12-31T01:21:58.600Z,0.70
2022-12-31T01:24:26.326Z,0.43
2022-12-31T01:26:57.648Z,0.55
2022-12-31T01:29:25.665Z,0.55
2022-12-31T01:31:53.468Z,0.43
2022-12-31T01:34:22.664Z,0.40
2022-12-31T01:36:50.630Z,0.40
2022-12-31T01:39:18.522Z,0.30
2022-12-31T01:41:48.053Z,0.47
2022-12-31T01:44:49.286Z,0.88
2022-12-31T01:47:21.431Z,0.30
2022-12-31T01:49:54.869Z,0.30
2022-12-31T01:52:28.354Z,0.63
2022-12-31T01:55:00.133Z,0.50
2022-12-31T01:57:28.805Z,0.52
2022-12-31T01:59:57.674Z,0.43
2022-12-31T02:02:25.744Z,0.57
2022-12-31T02:04:58.878Z,0.47
2022-12-31T02:07:27.220Z,0.40
2022-12-31T02:09:55.117Z,0.60
2022-12-31T02:12:23.034Z,0.63
2022-12-31T02:14:53.143Z,0.63
2022-12-31T02:17:31.694Z,0.40
2022-12-31T02:20:32.921Z,0.30
2022-12-31T02:23:21.734Z,0.75
2022-12-31T02:26:19.441Z,0.30
2022-12-31T02:29:12.770Z,0.40
2022-12-31T02:31:48.154Z,0.32
2022-12-31T02:34:22.757Z,0.50
2022-12-31T02:36:53.827Z,0.50
2022-12-31T02:39:22.198Z,0.20
2022-12-31T02:41:53.783Z,1.38
2022-12-31T02:44:26.709Z,0.40
2022-12-31T02:47:11.312Z,0.30
2022-12-31T02:49:48.052Z,0.30
2022-12-31T02:52:22.783Z,0.30
2022-12-31T02:54:57.151Z,0.30
2022-12-31T02:57:30.747Z,0.43
2022-12-31T03:00:20.248Z,1.08
2022-12-31T03:02:51.699Z,0.68
2022-12-31T03:05:23.910Z,0.38
2022-12-31T03:07:51.634Z,0.30
2022-12-31T03:10:19.441Z,1.55
2022-12-31T03:12:47.588Z,0.40
2022-12-31T03:15:21.122Z,0.73
2022-12-31T03:17:53.245Z,0.40
2022-12-31T03:20:39.919Z,0.35
2022-12-31T03:23:10.476Z,0.38
2022-12-31T03:25:39.059Z,0.40
2022-12-31T03:28:09.157Z,0.20
2022-12-31T03:30:38.835Z,0.50
2022-12-31T03:33:08.811Z,1.17
2022-12-31T03:35:38.394Z,0.30
2022-12-31T03:38:06.562Z,0.30
2022-12-31T03:40:39.299Z,0.40
2022-12-31T03:43:07.580Z,0.45
2022-12-31T03:45:35.818Z,0.80
2022-12-31T03:48:04.610Z,0.93
2022-12-31T03:50:34.131Z,1.20
2022-12-31T03:53:01.867Z,0.47
2022-12-31T03:55:29.618Z,0.45
2022-12-31T03:57:57.357Z,0.20
2022-12-31T04:00:25.337Z,0.47
2022-12-31T04:02:53.640Z,0.85
2022-12-31T04:05:21.962Z,0.68
2022-12-31T04:07:52.059Z,0.60
2022-12-31T04:10:21.194Z,0.57
2022-12-31T04:12:49.047Z,0.30
2022-12-31T04:15:19.083Z,0.43
2022-12-31T04:17:47.266Z,0.40
2022-12-31T04:20:15.520Z,0.30
2022-12-31T04:22:44.042Z,0.35
2022-12-31T04:25:13.360Z,0.95
2022-12-31T04:27:43.438Z,0.38
2022-12-31T04:30:12.296Z,1.38
2022-12-31T04:32:40.132Z,0.55
2022-12-31T04:35:09.292Z,0.40
2022-12-31T04:37:37.054Z,0.20
2022-12-31T04:40:06.573Z,0.25
2022-12-31T04:42:36.344Z,0.25
2022-12-31T04:45:04.518Z,0.77
2022-12-31T04:47:32.326Z,0.45
2022-12-31T04:50:00.092Z,0.60
2022-12-31T04:52:27.875Z,0.28
2022-12-31T04:54:55.573Z,1.02
2022-12-31T04:57:23.317Z,0.30
2022-12-31T04:59:52.467Z,0.30
2022-12-31T05:02:20.340Z,0.20
2022-12-31T05:04:48.183Z,0.30
2022-12-31T05:07:15.990Z,0.30
2022-12-31T05:09:43.678Z,0.20
2022-12-31T05:12:11.382Z,0.20
2022-12-31T05:14:39.053Z,0.30
2022-12-31T05:17:08.070Z,2.70
2022-12-31T05:19:35.753Z,0.65
2022-12-31T05:22:21.128Z,0.40
2022-12-31T05:24:50.407Z,0.30
2022-12-31T05:27:18.157Z,0.50
2022-12-31T05:29:45.861Z,0.30
2022-12-31T05:32:14.960Z,0.75
2022-12-31T05:34:42.767Z,0.20
2022-12-31T05:37:10.603Z,0.40
2022-12-31T05:39:38.296Z,0.20
2022-12-31T05:42:06.103Z,2.47
2022-12-31T05:44:33.775Z,0.40
2022-12-31T05:47:01.597Z,0.22
2022-12-31T05:49:30.687Z,0.40
2022-12-31T05:51:58.386Z,0.30
2022-12-31T05:54:26.334Z,0.30
2022-12-31T05:56:54.123Z,0.40
2022-12-31T05:59:22.042Z,0.30
2022-12-31T06:01:49.734Z,0.40
2022-12-31T06:04:17.854Z,0.30
2022-12-31T06:06:46.968Z,0.43
2022-12-31T06:09:15.761Z,0.63
2022-12-31T06:11:43.546Z,2.63
2022-12-31T06:14:11.729Z,0.20
2022-12-31T06:16:40.927Z,2.50
2022-12-31T06:19:08.904Z,0.40
2022-12-31T06:21:36.832Z,0.32
2022-12-31T06:24:06.564Z,0.30
2022-12-31T06:26:34.264Z,1.98
2022-12-31T06:29:01.943Z,0.47
2022-12-31T06:31:29.796Z,0.30
2022-12-31T06:33:57.561Z,0.40
2022-12-31T06:36:25.236Z,2.35
2022-12-31T06:38:52.931Z,1.55
2022-12-31T06:41:22.641Z,0.35
2022-12-31T06:43:50.326Z,0.68
2022-12-31T06:46:19.235Z,0.50
2022-12-31T06:48:46.913Z,1.90
2022-12-31T06:51:17.797Z,0.40
2022-12-31T06:53:46.281Z,1.55
2022-12-31T06:56:17.843Z,1.25
2022-12-31T06:58:47.762Z,1.48
2022-12-31T07:01:33.827Z,1.17
2022-12-31T07:04:13.117Z,1.05
2022-12-31T07:06:49.326Z,1.23
2022-12-31T07:09:27.276Z,1.33
2022-12-31T07:12:02.718Z,0.85
2022-12-31T07:14:38.277Z,0.40
2022-12-31T07:19:53.888Z,0.60
2022-12-31T07:22:25.482Z,1.00
2022-12-31T07:24:53.823Z,0.55
2022-12-31T07:27:40.833Z,0.50
2022-12-31T07:30:15.050Z,2.20
2022-12-31T07:33:15.118Z,0.65
2022-12-31T07:35:56.041Z,0.50
2022-12-31T07:38:33.371Z,0.47
2022-12-31T07:41:10.802Z,0.50
2022-12-31T07:43:54.348Z,0.50
2022-12-31T07:46:34.764Z,1.42
2022-12-31T07:49:03.155Z,0.60
2022-12-31T07:51:31.411Z,0.50
2022-12-31T07:53:59.029Z,0.52
2022-12-31T07:56:26.912Z,0.70
2022-12-31T07:59:03.658Z,0.85
2022-12-31T08:01:41.177Z,1.25
2022-12-31T08:04:17.001Z,0.40
2022-12-31T08:06:51.443Z,0.65
2022-12-31T08:09:33.096Z,0.57
2022-12-31T08:12:02.829Z,0.70
2022-12-31T08:14:31.291Z,0.60
2022-12-31T08:17:00.882Z,0.40
2022-12-31T08:19:31.460Z,0.73
2022-12-31T08:22:16.023Z,0.68
2022-12-31T08:24:56.950Z,0.43
2022-12-31T08:27:32.166Z,0.50
2022-12-31T08:30:06.495Z,1.55
2022-12-31T08:32:41.229Z,2.00
2022-12-31T08:35:24.691Z,0.60
2022-12-31T08:38:00.469Z,0.50
2022-12-31T08:43:13.661Z,0.68
2022-12-31T08:45:47.758Z,0.60
2022-12-31T08:48:26.771Z,2.10
2022-12-31T08:50:55.500Z,1.00
2022-12-31T08:53:23.902Z,0.57
2022-12-31T08:55:57.196Z,0.55
2022-12-31T08:58:40.897Z,1.27
2022-12-31T09:01:10.080Z,1.00
2022-12-31T09:03:56.254Z,0.57
2022-12-31T09:06:30.381Z,0.80
2022-12-31T09:09:07.274Z,0.60
2022-12-31T09:11:50.200Z,1.42
2022-12-31T09:14:31.224Z,0.77
2022-12-31T09:17:10.272Z,0.80
2022-12-31T09:19:39.344Z,0.93
2022-12-31T09:22:07.425Z,0.70
2022-12-31T09:24:35.632Z,0.47
2022-12-31T09:27:11.592Z,0.60
2022-12-31T09:29:52.165Z,1.05
2022-12-31T09:32:27.199Z,0.47
2022-12-31T09:35:04.020Z,0.40
2022-12-31T09:37:45.099Z,0.50
2022-12-31T09:40:49.387Z,0.45
2022-12-31T09:43:51.069Z,0.40
2022-12-31T09:46:57.974Z,0.60
2022-12-31T09:50:15.957Z,0.40
2022-12-31T09:53:05.292Z,0.40
2022-12-31T09:55:38.379Z,0.40
2022-12-31T09:58:26.532Z,0.75
2022-12-31T10:01:00.119Z,0.40
2022-12-31T10:04:03.586Z,0.60
2022-12-31T10:06:41.885Z,0.85
2022-12-31T10:09:45.638Z,0.35
2022-12-31T10:12:47.161Z,1.70
2022-12-31T10:15:42.665Z,0.50
2022-12-31T10:18:24.703Z,0.33
2022-12-31T10:21:02.846Z,0.50
2022-12-31T10:23:54.407Z,0.40
2022-12-31T10:26:38.656Z,0.55
2022-12-31T10:29:25.044Z,0.43
2022-12-31T10:32:07.753Z,0.32
2022-12-31T10:34:47.161Z,0.40
2022-12-31T10:37:18.110Z,0.70
2022-12-31T10:39:55.431Z,0.50
2022-12-31T10:43:04.523Z,0.63
2022-12-31T10:45:58.573Z,0.47
2022-12-31T10:49:07.293Z,0.40
2022-12-31T10:52:18.589Z,1.23
2022-12-31T10:55:25.456Z,0.45
2022-12-31T11:00:41.227Z,0.22
2022-12-31T11:03:47.385Z,0.30
2022-12-31T11:06:57.051Z,0.30
2022-12-31T11:09:51.166Z,2.72
2022-12-31T11:12:52.443Z,0.43
2022-12-31T11:15:37.760Z,0.43
2022-12-31T11:18:16.131Z,0.47
2022-12-31T11:21:06.903Z,0.88
2022-12-31T11:23:46.292Z,0.50
2022-12-31T11:26:23.301Z,0.40
2022-12-31T11:29:11.959Z,0.30
2022-12-31T11:32:00.569Z,1.00
2022-12-31T11:34:58.722Z,2.67
2022-12-31T11:37:37.781Z,0.52
2022-12-31T11:40:23.962Z,0.93
2022-12-31T11:42:58.649Z,0.82
2022-12-31T11:45:50.332Z,1.80
2022-12-31T11:48:32.389Z,0.70
2022-12-31T11:51:23.712Z,0.57
2022-12-31T11:54:15.819Z,0.43
2022-12-31T11:57:01.957Z,1.70
2022-12-31T11:59:29.745Z,0.45
2022-12-31T12:02:05.378Z,0.55
2022-12-31T12:04:33.249Z,0.93
2022-12-31T12:07:02.365Z,0.40
2022-12-31T12:09:32.881Z,0.60
2022-12-31T12:12:02.245Z,0.50
2022-12-31T12:14:33.329Z,0.85
2022-12-31T12:17:05.204Z,0.40
2022-12-31T12:19:34.935Z,0.50
2022-12-31T12:22:13.320Z,0.93
2022-12-31T12:24:41.670Z,0.28
2022-12-31T12:27:22.637Z,0.30
2022-12-31T12:29:50.615Z,0.75
2022-12-31T12:32:25.033Z,1.42
2022-12-31T12:34:53.979Z,0.43
2022-12-31T12:37:32.408Z,0.85
2022-12-31T12:40:02.487Z,0.32
2022-12-31T12:42:31.054Z,0.85
2022-12-31T12:45:03.297Z,0.70
2022-12-31T12:47:32.419Z,1.20
2022-12-31T12:50:01.409Z,0.70
2022-12-31T12:53:04.543Z,0.52
2022-12-31T12:55:42.368Z,0.63
2022-12-31T12:58:23.124Z,0.22
2022-12-31T13:01:02.973Z,0.93
2022-12-31T13:04:32.573Z,0.57
2022-12-31T13:06:55.112Z,0.52
2022-12-31T13:09:37.085Z,0.82
2022-12-31T13:12:19.737Z,0.80
2022-12-31T13:14:55.645Z,0.43
2022-12-31T13:17:51.464Z,0.82
2022-12-31T13:20:31.808Z,0.30
2022-12-31T13:23:05.118Z,0.85
2022-12-31T13:25:45.788Z,0.47
2022-12-31T13:28:17.933Z,0.40
2022-12-31T13:30:49.897Z,0.32
2022-12-31T13:33:21.744Z,0.40
2022-12-31T13:35:54.112Z,0.50
2022-12-31T13:38:26.889Z,0.40
2022-12-31T13:41:02.179Z,0.90
2022-12-31T13:43:39.481Z,0.82
2022-12-31T13:46:17.898Z,0.60
2022-12-31T13:48:52.434Z,0.73
2022-12-31T13:51:29.229Z,1.02
2022-12-31T13:54:02.901Z,1.98
2022-12-31T13:56:35.947Z,2.05
2022-12-31T13:59:14.799Z,7.78
2022-12-31T14:01:51.177Z,5.65
2022-12-31T14:04:26.282Z,7.60
2022-12-31T14:06:57.526Z,3.20
2022-12-31T14:09:29.046Z,3.65
2022-12-31T14:12:23.878Z,2.42
2022-12-31T14:15:03.457Z,5.60
2022-12-31T14:17:39.158Z,6.85
2022-12-31T14:20:19.548Z,4.13
2022-12-31T14:22:53.884Z,4.13
2022-12-31T14:25:29.042Z,2.60
2022-12-31T14:27:59.245Z,3.55
2022-12-31T14:30:32.133Z,4.18
2022-12-31T14:33:25.538Z,4.43
2022-12-31T14:36:14.511Z,9.55
2022-12-31T14:38:59.351Z,3.15
2022-12-31T14:41:40.519Z,7.25
2022-12-31T14:44:26.089Z,3.13
2022-12-31T14:47:08.667Z,3.50
2022-12-31T14:49:47.723Z,4.03
2022-12-31T14:52:23.109Z,6.70
2022-12-31T14:55:01.790Z,3.25
2022-12-31T14:58:01.509Z,5.00
2022-12-31T15:00:29.768Z,3.88
2022-12-31T15:03:01.127Z,3.65
2022-12-31T15:05:30.455Z,3.38
2022-12-31T15:08:18.236Z,3.30
2022-12-31T15:10:54.583Z,5.45
2022-12-31T15:13:38.318Z,6.38
2022-12-31T15:16:42.303Z,5.28
2022-12-31T15:19:40.385Z,4.90
2022-12-31T15:22:18.855Z,5.90
2022-12-31T15:24:48.480Z,4.32
2022-12-31T15:27:31.901Z,5.93
2022-12-31T15:30:00.502Z,3.45
2022-12-31T15:32:35.973Z,7.28
2022-12-31T15:35:25.117Z,5.53
2022-12-31T15:38:00.240Z,3.45
2022-12-31T15:40:29.674Z,5.45
2022-12-31T15:43:02.419Z,4.80
2022-12-31T15:45:38.170Z,4.40
2022-12-31T15:48:14.807Z,4.32
2022-12-31T15:50:45.897Z,4.05
2022-12-31T15:53:28.396Z,5.18
2022-12-31T15:55:59.461Z,5.07
2022-12-31T15:58:29.534Z,6.88
2022-12-31T16:01:04.619Z,4.85
2022-12-31T16:03:33.237Z,6.10
2022-12-31T16:06:04.446Z,5.63
2022-12-31T16:08:34.813Z,9.48
2022-12-31T16:11:06.119Z,4.43
2022-12-31T16:13:37.843Z,3.03
2022-12-31T16:16:08.081Z,5.15
2022-12-31T16:18:40.185Z,4.28
2022-12-31T16:21:24.988Z,5.85
2022-12-31T16:23:54.080Z,3.88
2022-12-31T16:26:24.383Z,3.63
2022-12-31T16:28:53.085Z,5.93
2022-12-31T16:31:22.003Z,5.60
2022-12-31T16:33:50.148Z,4.22
2022-12-31T16:36:22.884Z,3.53
2022-12-31T16:38:51.962Z,7.75
2022-12-31T16:41:21.146Z,9.65
2022-12-31T16:43:50.967Z,9.95
2022-12-31T16:46:23.045Z,6.28
2022-12-31T16:48:55.294Z,4.68
2022-12-31T16:51:28.620Z,4.63
2022-12-31T16:53:56.613Z,3.08
2022-12-31T16:56:27.576Z,3.72
2022-12-31T16:59:02.571Z,2.58
2022-12-31T17:01:35.342Z,3.97
2022-12-31T17:04:07.689Z,3.53
2022-12-31T17:06:37.241Z,4.68
2022-12-31T17:09:12.931Z,4.00
2022-12-31T17:11:48.358Z,4.13
2022-12-31T17:14:18.542Z,3.72
2022-12-31T17:17:02.550Z,7.72
2022-12-31T17:19:43.054Z,5.43
2022-12-31T17:22:22.846Z,3.80
2022-12-31T17:25:00.105Z,5.05
2022-12-31T17:27:28.308Z,4.43
2022-12-31T17:29:56.358Z,5.18
2022-12-31T17:32:31.577Z,5.10
2022-12-31T17:34:59.312Z,3.78
2022-12-31T17:37:30.280Z,4.80
2022-12-31T17:40:25.029Z,4.40
2022-12-31T17:42:49.904Z,6.93
2022-12-31T17:45:22.148Z,4.97
2022-12-31T17:47:53.714Z,10.68
2022-12-31T17:50:23.492Z,6.70
2022-12-31T17:52:56.713Z,7.20
2022-12-31T17:55:24.945Z,6.93
2022-12-31T17:57:55.759Z,5.63
2022-12-31T18:00:26.510Z,7.72
2022-12-31T18:02:54.712Z,6.72
2022-12-31T18:05:25.076Z,9.55
2022-12-31T18:07:54.833Z,8.52
2022-12-31T18:10:25.349Z,7.43
2022-12-31T18:12:53.114Z,5.80
2022-12-31T18:15:22.818Z,5.63
2022-12-31T18:17:50.894Z,5.80
2022-12-31T18:20:18.732Z,3.72
2022-12-31T18:22:46.763Z,4.05
2022-12-31T18:25:19.784Z,4.95
2022-12-31T18:27:48.054Z,3.92
2022-12-31T18:30:16.591Z,6.15
2022-12-31T18:32:45.842Z,8.93
2022-12-31T18:35:33.340Z,6.15
2022-12-31T18:38:03.335Z,4.13
2022-12-31T18:40:33.986Z,3.65
2022-12-31T18:43:05.099Z,4.97
2022-12-31T18:45:33.197Z,6.53
2022-12-31T18:48:00.935Z,5.18
2022-12-31T18:50:28.936Z,5.35
2022-12-31T18:52:56.774Z,4.95
2022-12-31T18:55:38.775Z,5.80
2022-12-31T18:58:08.109Z,8.63
2022-12-31T19:00:36.584Z,8.65
2022-12-31T19:03:05.544Z,8.30
2022-12-31T19:05:37.360Z,6.13
2022-12-31T19:08:05.488Z,6.30
2022-12-31T19:10:33.316Z,11.10
2022-12-31T19:13:01.227Z,4.85
2022-12-31T19:15:33.459Z,6.60
2022-12-31T19:18:02.307Z,6.05
2022-12-31T19:20:31.096Z,4.72
2022-12-31T19:22:59.017Z,6.15
2022-12-31T19:25:28.974Z,4.93
2022-12-31T19:27:56.703Z,5.35
2022-12-31T19:30:26.937Z,28.30
2022-12-31T19:32:56.092Z,28.92
2022-12-31T19:35:24.679Z,25.38
2022-12-31T19:37:54.385Z,23.75
2022-12-31T19:40:24.822Z,25.20
2022-12-31T19:42:54.867Z,26.60
2022-12-31T19:45:24.554Z,26.77
2022-12-31T19:47:53.336Z,26.30
2022-12-31T19:50:24.514Z,27.00
2022-12-31T19:52:54.391Z,27.80
2022-12-31T19:55:25.055Z,28.60
2022-12-31T19:57:53.256Z,26.80
2022-12-31T20:00:22.310Z,25.85
2022-12-31T20:02:50.323Z,18.25
2022-12-31T20:05:19.507Z,23.58
2022-12-31T20:07:48.574Z,21.05
2022-12-31T20:10:16.368Z,18.98
2022-12-31T20:12:44.770Z,19.00
2022-12-31T20:15:12.880Z,17.38
2022-12-31T20:17:40.767Z,16.50
2022-12-31T20:20:09.409Z,16.20
2022-12-31T20:22:37.312Z,19.95
2022-12-31T20:25:07.530Z,17.75
2022-12-31T20:27:35.695Z,17.15
2022-12-31T20:30:03.391Z,15.88
2022-12-31T20:32:31.892Z,15.45
2022-12-31T20:34:59.691Z,16.52
2022-12-31T20:37:27.398Z,15.30
2022-12-31T20:39:55.085Z,12.30
2022-12-31T20:42:24.191Z,11.73
2022-12-31T20:44:51.880Z,15.73
2022-12-31T20:47:19.621Z,15.13
2022-12-31T20:50:13.177Z,12.95
2022-12-31T20:52:35.171Z,14.82
2022-12-31T20:55:02.887Z,16.10
2022-12-31T20:57:33.973Z,10.57
2022-12-31T21:00:02.021Z,9.75
2022-12-31T21:02:40.975Z,12.43
2022-12-31T21:05:10.747Z,14.13
2022-12-31T21:07:38.757Z,9.63
2022-12-31T21:10:07.458Z,13.55
2022-12-31T21:12:46.386Z,8.50
2022-12-31T21:15:14.417Z,12.90
2022-12-31T21:17:42.266Z,12.40
2022-12-31T21:20:10.937Z,10.48
2022-12-31T21:22:38.830Z,12.43
2022-12-31T21:25:07.197Z,14.63
2022-12-31T21:27:36.932Z,13.65
2022-12-31T21:30:21.188Z,14.55
2022-12-31T21:32:49.508Z,15.75
2022-12-31T21:38:06.679Z,10.95
2022-12-31T21:40:34.854Z,12.40
2022-12-31T21:43:03.927Z,11.43
2022-12-31T21:45:31.646Z,11.93
2022-12-31T21:48:17.859Z,11.25
2022-12-31T21:50:48.335Z,12.20
2022-12-31T21:53:21.827Z,13.10
2022-12-31T21:56:11.601Z,10.27
2022-12-31T21:58:42.955Z,12.13
2022-12-31T22:01:33.902Z,10.35
2022-12-31T22:04:01.758Z,9.20
2022-12-31T22:06:29.624Z,10.80
2022-12-31T22:08:58.491Z,10.48
2022-12-31T22:11:28.196Z,10.80
2022-12-31T22:13:57.412Z,12.20
2022-12-31T22:16:25.099Z,9.10
2022-12-31T22:18:56.630Z,7.65
2022-12-31T22:21:25.524Z,13.68
2022-12-31T22:23:54.661Z,9.80
2022-12-31T22:26:24.604Z,8.70
2022-12-31T22:28:52.599Z,11.85
2022-12-31T22:31:24.446Z,8.88
2022-12-31T22:33:52.390Z,8.45
2022-12-31T22:36:21.705Z,9.88
2022-12-31T22:38:50.755Z,10.88
2022-12-31T22:41:20.200Z,12.13
2022-12-31T22:43:50.198Z,17.55
2022-12-31T22:46:19.790Z,13.55
2022-12-31T22:48:49.362Z,11.20
2022-12-31T22:51:17.725Z,11.02
2022-12-31T22:53:46.257Z,10.82
2022-12-31T23:05:15.704Z,16.45
2022-12-31T23:07:44.600Z,27.75
2022-12-31T23:10:29.993Z,58.08
2022-12-31T23:13:19.712Z,30.70
2022-12-31T23:16:05.108Z,25.90
2022-12-31T23:18:52.131Z,23.83
2022-12-31T23:21:37.643Z,12.68
2022-12-31T23:24:08.787Z,8.50
2022-12-31T23:26:41.840Z,11.43
2022-12-31T23:29:09.796Z,10.38
2022-12-31T23:31:37.898Z,6.88
2022-12-31T23:34:09.297Z,7.93
2022-12-31T23:36:37.303Z,13.50
2022-12-31T23:39:05.499Z,10.23
2022-12-31T23:41:33.426Z,11.32
2022-12-31T23:44:01.447Z,15.55
2022-12-31T23:46:29.472Z,13.13
2022-12-31T23:48:57.458Z,13.63
2022-12-31T23:51:26.913Z,17.23
2022-12-31T23:53:54.708Z,11.65
2022-12-31T23:56:23.908Z,14.88
2022-12-31T23:58:55.350Z,14.40
