createdAt,value
2019-04-27T00:00:24.108Z,5.70
2019-04-27T00:01:23.875Z,7.60
2019-04-27T00:02:26.567Z,5.80
2019-04-27T00:03:23.894Z,6.50
2019-04-27T00:04:25.246Z,6.30
2019-04-27T00:05:26.677Z,5.20
2019-04-27T00:06:23.784Z,5.80
2019-04-27T00:07:24.148Z,6.00
2019-04-27T00:08:23.997Z,5.80
2019-04-27T00:09:23.218Z,6.40
2019-04-27T00:10:27.001Z,6.30
2019-04-27T00:11:23.124Z,7.70
2019-04-27T00:12:26.480Z,4.90
2019-04-27T00:13:22.990Z,6.00
2019-04-27T00:14:23.969Z,4.90
2019-04-27T00:15:24.692Z,6.20
2019-04-27T00:16:23.496Z,6.50
2019-04-27T00:17:41.252Z,5.80
2019-04-27T00:18:23.375Z,5.70
2019-04-27T00:19:23.266Z,5.30
2019-04-27T00:20:23.849Z,5.00
2019-04-27T00:21:23.663Z,5.50
2019-04-27T00:22:23.085Z,4.70
2019-04-27T00:23:23.610Z,6.40
2019-04-27T00:24:23.484Z,4.90
2019-04-27T00:25:22.986Z,5.60
2019-04-27T00:26:23.277Z,5.30
2019-04-27T00:27:23.399Z,6.60
2019-04-27T00:28:23.030Z,4.90
2019-04-27T00:29:21.539Z,5.70
2019-04-27T00:30:21.515Z,5.70
2019-04-27T00:31:21.388Z,5.50
2019-04-27T00:32:23.034Z,6.10
2019-04-27T00:33:21.229Z,4.70
2019-04-27T00:34:21.127Z,6.60
2019-04-27T00:35:21.042Z,6.20
2019-04-27T00:36:21.078Z,6.30
2019-04-27T00:37:20.874Z,6.10
2019-04-27T00:38:20.806Z,4.80
2019-04-27T00:39:20.761Z,4.90
2019-04-27T00:40:20.622Z,5.00
2019-04-27T00:41:20.568Z,4.80
2019-04-27T00:42:20.454Z,5.50
2019-04-27T00:43:20.480Z,4.80
2019-04-27T00:44:20.295Z,5.90
2019-04-27T00:45:20.205Z,5.90
2019-04-27T00:46:20.123Z,5.60
2019-04-27T00:47:20.129Z,5.50
2019-04-27T00:48:19.956Z,7.40
2019-04-27T00:49:20.319Z,5.70
2019-04-27T00:50:19.810Z,5.20
2019-04-27T00:51:19.707Z,5.50
2019-04-27T00:52:19.640Z,4.70
2019-04-27T00:53:19.627Z,4.10
2019-04-27T00:54:19.459Z,4.40
2019-04-27T00:55:19.438Z,4.50
2019-04-27T00:56:19.288Z,6.50
2019-04-27T00:57:19.283Z,4.60
2019-04-27T00:58:19.131Z,6.60
2019-04-27T00:59:19.057Z,3.90
2019-04-27T01:00:18.954Z,6.30
2019-04-27T01:01:18.874Z,4.30
2019-04-27T01:02:19.828Z,4.10
2019-04-27T01:03:18.708Z,6.20
2019-04-27T01:04:18.629Z,4.90
2019-04-27T01:05:18.587Z,4.70
2019-04-27T01:06:18.452Z,4.00
2019-04-27T01:07:18.391Z,5.30
2019-04-27T01:08:18.302Z,5.90
2019-04-27T01:09:18.208Z,4.50
2019-04-27T01:10:18.120Z,4.30
2019-04-27T01:11:18.120Z,4.40
2019-04-27T01:12:17.968Z,5.60
2019-04-27T01:13:17.869Z,3.80
2019-04-27T01:14:17.833Z,4.20
2019-04-27T01:15:17.710Z,5.30
2019-04-27T01:16:21.856Z,6.10
2019-04-27T01:17:18.916Z,5.40
2019-04-27T01:18:17.467Z,4.30
2019-04-27T01:19:19.003Z,3.80
2019-04-27T01:20:18.554Z,5.60
2019-04-27T01:21:17.199Z,4.40
2019-04-27T01:22:18.771Z,5.00
2019-04-27T01:23:17.033Z,4.00
2019-04-27T01:24:18.787Z,4.10
2019-04-27T01:25:16.884Z,4.10
2019-04-27T01:26:18.503Z,7.70
2019-04-27T01:27:16.717Z,5.60
2019-04-27T01:28:18.611Z,3.80
2019-04-27T01:29:16.530Z,4.20
2019-04-27T01:30:16.523Z,4.00
2019-04-27T01:31:16.357Z,4.50
2019-04-27T01:32:16.350Z,5.30
2019-04-27T01:33:16.200Z,6.30
2019-04-27T01:34:16.124Z,4.30
2019-04-27T01:35:16.033Z,3.80
2019-04-27T01:36:15.949Z,4.40
2019-04-27T01:37:15.976Z,5.40
2019-04-27T01:38:15.777Z,4.00
2019-04-27T01:39:15.698Z,5.20
2019-04-27T01:40:15.659Z,3.90
2019-04-27T01:41:15.522Z,4.40
2019-04-27T01:42:15.449Z,5.30
2019-04-27T01:43:16.385Z,4.90
2019-04-27T01:44:15.278Z,5.40
2019-04-27T01:45:15.206Z,5.80
2019-04-27T01:46:15.117Z,4.20
2019-04-27T01:47:15.035Z,4.70
2019-04-27T01:48:22.929Z,5.30
2019-04-27T01:49:14.902Z,5.70
2019-04-27T01:50:14.773Z,5.10
2019-04-27T01:51:14.701Z,6.10
2019-04-27T01:52:14.717Z,5.20
2019-04-27T01:53:14.539Z,4.90
2019-04-27T01:54:14.524Z,4.50
2019-04-27T01:55:14.355Z,5.20
2019-04-27T01:56:14.337Z,4.80
2019-04-27T01:57:14.192Z,5.00
2019-04-27T01:58:14.175Z,4.00
2019-04-27T01:59:14.027Z,4.10
2019-04-27T02:00:14.056Z,5.00
2019-04-27T02:01:13.850Z,6.00
2019-04-27T02:02:13.767Z,4.00
2019-04-27T02:03:13.804Z,4.20
2019-04-27T02:04:13.602Z,5.00
2019-04-27T02:05:13.517Z,4.40
2019-04-27T02:06:13.481Z,5.80
2019-04-27T02:07:13.351Z,6.00
2019-04-27T02:08:13.326Z,6.20
2019-04-27T02:09:13.179Z,4.40
2019-04-27T02:10:13.207Z,6.20
2019-04-27T02:11:13.019Z,6.20
2019-04-27T02:12:12.932Z,6.00
2019-04-27T02:13:13.973Z,6.10
2019-04-27T02:14:12.760Z,4.80
2019-04-27T02:15:12.716Z,4.00
2019-04-27T02:16:12.628Z,4.10
2019-04-27T02:17:12.513Z,5.50
2019-04-27T02:18:12.449Z,5.30
2019-04-27T02:19:14.427Z,4.60
2019-04-27T02:20:12.261Z,4.60
2019-04-27T02:21:12.174Z,4.20
2019-04-27T02:22:12.159Z,5.60
2019-04-27T02:23:12.023Z,5.80
2019-04-27T02:24:11.969Z,5.30
2019-04-27T02:25:11.839Z,6.00
2019-04-27T02:26:11.777Z,4.50
2019-04-27T02:27:11.668Z,5.90
2019-04-27T02:28:11.602Z,5.40
2019-04-27T02:29:11.593Z,4.50
2019-04-27T02:30:11.814Z,3.90
2019-04-27T02:31:11.337Z,5.40
2019-04-27T02:32:11.315Z,4.60
2019-04-27T02:33:12.702Z,5.10
2019-04-27T02:34:11.123Z,4.80
2019-04-27T02:35:11.002Z,4.50
2019-04-27T02:36:14.898Z,5.30
2019-04-27T02:37:10.840Z,5.40
2019-04-27T02:38:10.764Z,6.20
2019-04-27T02:39:10.761Z,5.20
2019-04-27T02:40:10.584Z,5.30
2019-04-27T02:41:10.500Z,5.10
2019-04-27T02:42:10.462Z,6.30
2019-04-27T02:43:10.477Z,4.20
2019-04-27T02:44:10.252Z,6.40
2019-04-27T02:45:10.276Z,5.40
2019-04-27T02:46:10.079Z,6.00
2019-04-27T02:47:10.606Z,7.20
2019-04-27T02:48:10.107Z,5.20
2019-04-27T02:49:10.698Z,5.70
2019-04-27T02:50:10.697Z,3.80
2019-04-27T02:51:10.123Z,5.70
2019-04-27T02:52:09.674Z,5.00
2019-04-27T02:53:11.148Z,6.90
2019-04-27T02:54:12.447Z,4.50
2019-04-27T02:55:09.799Z,4.90
2019-04-27T02:56:10.251Z,4.70
2019-04-27T02:57:10.109Z,5.00
2019-04-27T02:58:10.069Z,5.40
2019-04-27T02:59:09.542Z,7.00
2019-04-27T03:00:10.469Z,4.70
2019-04-27T03:01:09.944Z,4.70
2019-04-27T03:02:10.716Z,5.70
2019-04-27T03:03:10.143Z,5.90
2019-04-27T03:04:10.026Z,4.50
2019-04-27T03:05:12.685Z,6.80
2019-04-27T03:06:09.825Z,6.80
2019-04-27T03:07:08.323Z,5.80
2019-04-27T03:08:10.173Z,4.50
2019-04-27T03:09:10.402Z,5.70
2019-04-27T03:10:09.856Z,4.90
2019-04-27T03:11:09.895Z,6.10
2019-04-27T03:12:10.188Z,5.10
2019-04-27T03:13:11.040Z,4.00
2019-04-27T03:14:15.073Z,4.80
2019-04-27T03:15:10.219Z,5.70
2019-04-27T03:16:07.618Z,4.60
2019-04-27T03:17:09.746Z,7.10
2019-04-27T03:18:09.711Z,4.60
2019-04-27T03:19:14.940Z,5.90
2019-04-27T03:20:10.244Z,7.00
2019-04-27T03:21:07.252Z,4.60
2019-04-27T03:22:09.439Z,6.20
2019-04-27T03:23:09.040Z,5.30
2019-04-27T03:24:06.909Z,6.10
2019-04-27T03:25:15.358Z,5.30
2019-04-27T03:26:06.740Z,4.90
2019-04-27T03:27:06.667Z,6.50
2019-04-27T03:28:06.609Z,4.50
2019-04-27T03:29:06.476Z,5.80
2019-04-27T03:30:06.396Z,4.20
2019-04-27T03:31:12.657Z,4.40
2019-04-27T03:32:06.227Z,6.10
2019-04-27T03:33:06.165Z,6.50
2019-04-27T03:34:06.207Z,4.90
2019-04-27T03:35:05.971Z,5.00
2019-04-27T03:36:05.914Z,5.00
2019-04-27T03:37:05.815Z,4.30
2019-04-27T03:38:05.740Z,5.50
2019-04-27T03:39:05.727Z,5.40
2019-04-27T03:40:05.553Z,4.80
2019-04-27T03:41:05.468Z,5.90
2019-04-27T03:42:05.439Z,4.60
2019-04-27T03:43:05.312Z,4.40
2019-04-27T03:44:05.217Z,5.80
2019-04-27T03:45:05.161Z,4.60
2019-04-27T03:46:05.050Z,6.10
2019-04-27T03:47:04.973Z,6.30
2019-04-27T03:48:05.007Z,4.50
2019-04-27T03:49:04.798Z,4.40
2019-04-27T03:50:04.777Z,4.60
2019-04-27T03:51:04.628Z,5.00
2019-04-27T03:52:04.598Z,5.90
2019-04-27T03:53:04.483Z,4.70
2019-04-27T03:54:04.379Z,5.70
2019-04-27T03:55:04.307Z,4.20
2019-04-27T03:56:04.207Z,4.70
2019-04-27T03:57:04.140Z,6.90
2019-04-27T03:58:04.157Z,4.70
2019-04-27T03:59:03.964Z,5.50
2019-04-27T04:00:03.879Z,6.60
2019-04-27T04:01:03.835Z,5.70
2019-04-27T04:02:03.709Z,4.40
2019-04-27T04:03:03.634Z,8.70
2019-04-27T04:04:03.580Z,4.80
2019-04-27T04:05:03.450Z,4.10
2019-04-27T04:06:04.483Z,3.90
2019-04-27T04:07:03.287Z,4.70
2019-04-27T04:08:03.201Z,5.90
2019-04-27T04:09:03.216Z,6.50
2019-04-27T04:10:03.036Z,4.00
2019-04-27T04:11:02.966Z,5.20
2019-04-27T04:12:02.989Z,5.20
2019-04-27T04:13:02.959Z,5.80
2019-04-27T04:14:02.829Z,5.30
2019-04-27T04:15:02.813Z,5.50
2019-04-27T04:16:02.603Z,5.00
2019-04-27T04:17:03.155Z,4.40
2019-04-27T04:18:02.367Z,4.20
2019-04-27T04:19:02.351Z,3.90
2019-04-27T04:20:02.197Z,5.10
2019-04-27T04:21:02.110Z,7.20
2019-04-27T04:22:02.051Z,6.80
2019-04-27T04:23:03.294Z,4.70
2019-04-27T04:24:01.983Z,6.80
2019-04-27T04:25:01.857Z,5.70
2019-04-27T04:26:01.760Z,5.00
2019-04-27T04:27:01.609Z,5.20
2019-04-27T04:28:01.593Z,5.90
2019-04-27T04:29:01.459Z,4.40
2019-04-27T04:30:01.480Z,5.10
2019-04-27T04:31:01.275Z,5.10
2019-04-27T04:32:01.282Z,6.00
2019-04-27T04:33:01.115Z,4.20
2019-04-27T04:34:01.124Z,4.80
2019-04-27T04:35:01.434Z,5.90
2019-04-27T04:36:10.088Z,5.50
2019-04-27T04:37:00.779Z,5.50
2019-04-27T04:38:00.709Z,5.70
2019-04-27T04:39:00.733Z,6.00
2019-04-27T04:40:00.628Z,5.50
2019-04-27T04:41:00.447Z,4.60
2019-04-27T04:42:10.203Z,5.30
2019-04-27T04:43:03.158Z,5.40
2019-04-27T04:44:00.282Z,4.60
2019-04-27T04:45:00.457Z,4.70
2019-04-27T04:46:00.030Z,6.60
2019-04-27T04:47:00.516Z,4.90
2019-04-27T04:48:06.923Z,5.60
2019-04-27T04:49:00.321Z,5.40
2019-04-27T04:50:10.332Z,5.60
2019-04-27T04:51:00.070Z,5.30
2019-04-27T04:51:59.701Z,4.70
2019-04-27T04:53:00.055Z,5.10
2019-04-27T04:54:02.903Z,4.20
2019-04-27T04:55:02.280Z,5.40
2019-04-27T04:56:00.324Z,5.90
2019-04-27T04:56:59.575Z,6.60
2019-04-27T04:57:59.175Z,4.30
2019-04-27T04:59:00.064Z,4.80
2019-04-27T04:59:59.340Z,4.50
2019-04-27T05:00:59.578Z,4.60
2019-04-27T05:02:01.887Z,4.60
2019-04-27T05:02:59.537Z,3.40
2019-04-27T05:03:59.048Z,4.20
2019-04-27T05:04:59.117Z,6.10
2019-04-27T05:05:58.815Z,4.00
2019-04-27T05:06:59.232Z,4.80
2019-04-27T05:08:00.398Z,5.20
2019-04-27T05:08:59.524Z,5.30
2019-04-27T05:09:58.721Z,4.70
2019-04-27T05:10:59.728Z,4.40
2019-04-27T05:11:58.736Z,4.80
2019-04-27T05:12:59.073Z,6.00
2019-04-27T05:14:01.236Z,4.00
2019-04-27T05:14:59.051Z,6.60
2019-04-27T05:15:58.858Z,4.20
2019-04-27T05:16:59.141Z,6.50
2019-04-27T05:17:59.093Z,5.80
2019-04-27T05:18:57.280Z,6.60
2019-04-27T05:19:58.953Z,4.10
2019-04-27T05:20:58.576Z,6.10
2019-04-27T05:21:57.020Z,5.00
2019-04-27T05:22:57.027Z,5.10
2019-04-27T05:23:56.870Z,4.60
2019-04-27T05:24:56.777Z,8.70
2019-04-27T05:25:56.740Z,4.60
2019-04-27T05:26:56.606Z,6.30
2019-04-27T05:27:56.523Z,5.20
2019-04-27T05:28:56.486Z,4.70
2019-04-27T05:29:56.354Z,5.90
2019-04-27T05:30:56.300Z,6.40
2019-04-27T05:31:56.194Z,4.40
2019-04-27T05:32:56.178Z,6.60
2019-04-27T05:33:56.039Z,5.50
2019-04-27T05:34:55.990Z,6.20
2019-04-27T05:35:55.861Z,6.40
2019-04-27T05:36:55.802Z,4.20
2019-04-27T05:37:55.695Z,5.60
2019-04-27T05:38:55.740Z,5.70
2019-04-27T05:39:55.535Z,5.10
2019-04-27T05:40:55.454Z,3.70
2019-04-27T05:41:55.369Z,4.90
2019-04-27T05:42:56.240Z,6.00
2019-04-27T05:43:55.214Z,4.20
2019-04-27T05:44:55.112Z,5.50
2019-04-27T05:45:57.761Z,5.30
2019-04-27T05:46:54.972Z,5.30
2019-04-27T05:47:54.874Z,7.00
2019-04-27T05:48:54.890Z,5.90
2019-04-27T05:49:54.706Z,5.90
2019-04-27T05:50:58.858Z,4.80
2019-04-27T05:51:54.568Z,5.40
2019-04-27T05:52:54.458Z,4.40
2019-04-27T05:53:54.386Z,5.50
2019-04-27T05:54:54.388Z,5.20
2019-04-27T05:55:54.209Z,6.60
2019-04-27T05:56:54.193Z,5.80
2019-04-27T05:57:54.041Z,6.70
2019-04-27T05:58:53.974Z,5.90
2019-04-27T05:59:54.935Z,6.10
2019-04-27T06:00:53.797Z,7.40
2019-04-27T06:01:53.718Z,4.00
2019-04-27T06:02:53.718Z,6.50
2019-04-27T06:03:53.602Z,6.30
2019-04-27T06:04:53.462Z,6.40
2019-04-27T06:05:55.482Z,5.40
2019-04-27T06:06:53.303Z,7.10
2019-04-27T06:07:53.223Z,7.10
2019-04-27T06:08:53.183Z,5.80
2019-04-27T06:09:53.050Z,4.50
2019-04-27T06:10:52.970Z,9.50
2019-04-27T06:11:53.991Z,13.80
2019-04-27T06:12:52.803Z,8.10
2019-04-27T06:13:52.735Z,6.10
2019-04-27T06:14:52.686Z,9.60
2019-04-27T06:15:52.558Z,6.50
2019-04-27T06:16:52.470Z,6.80
2019-04-27T06:17:52.493Z,4.60
2019-04-27T06:18:52.319Z,4.80
2019-04-27T06:19:52.223Z,5.50
2019-04-27T06:20:55.699Z,5.30
2019-04-27T06:21:52.060Z,4.80
2019-04-27T06:22:51.976Z,4.90
2019-04-27T06:23:52.985Z,5.10
2019-04-27T06:24:54.273Z,6.70
2019-04-27T06:25:51.838Z,4.90
2019-04-27T06:26:51.644Z,4.30
2019-04-27T06:27:51.638Z,7.10
2019-04-27T06:28:51.494Z,5.70
2019-04-27T06:29:51.396Z,6.60
2019-04-27T06:30:51.354Z,5.90
2019-04-27T06:31:51.233Z,6.50
2019-04-27T06:32:51.155Z,5.00
2019-04-27T06:33:51.310Z,7.80
2019-04-27T06:34:50.982Z,6.50
2019-04-27T06:35:51.071Z,6.80
2019-04-27T06:36:57.637Z,7.20
2019-04-27T06:37:50.742Z,4.70
2019-04-27T06:38:50.669Z,6.20
2019-04-27T06:39:50.574Z,7.00
2019-04-27T06:40:50.486Z,6.30
2019-04-27T06:41:50.408Z,5.10
2019-04-27T06:42:50.318Z,5.70
2019-04-27T06:43:50.256Z,7.00
2019-04-27T06:44:50.154Z,7.00
2019-04-27T06:45:50.080Z,5.90
2019-04-27T06:46:49.988Z,6.90
2019-04-27T06:47:51.259Z,5.50
2019-04-27T06:48:49.844Z,9.20
2019-04-27T06:49:49.744Z,6.70
2019-04-27T06:51:02.458Z,7.30
2019-04-27T06:51:49.864Z,6.70
2019-04-27T06:52:49.498Z,6.70
2019-04-27T06:53:49.500Z,5.60
2019-04-27T06:54:49.326Z,6.50
2019-04-27T06:55:49.751Z,8.00
2019-04-27T06:56:49.160Z,6.20
2019-04-27T06:57:49.234Z,4.80
2019-04-27T06:58:49.191Z,9.00
2019-04-27T06:59:50.636Z,7.50
2019-04-27T07:00:49.707Z,7.10
2019-04-27T07:01:48.938Z,7.30
2019-04-27T07:02:49.285Z,6.30
2019-04-27T07:03:48.717Z,6.20
2019-04-27T07:04:49.040Z,7.60
2019-04-27T07:05:48.754Z,6.50
2019-04-27T07:06:53.915Z,7.20
2019-04-27T07:07:48.985Z,8.40
2019-04-27T07:08:49.816Z,8.10
2019-04-27T07:09:49.302Z,7.50
2019-04-27T07:10:49.093Z,7.80
2019-04-27T07:11:49.427Z,8.80
2019-04-27T07:12:49.045Z,6.10
2019-04-27T07:13:47.772Z,6.70
2019-04-27T07:14:54.342Z,7.20
2019-04-27T07:15:48.555Z,6.80
2019-04-27T07:16:48.830Z,9.50
2019-04-27T07:17:48.762Z,7.80
2019-04-27T07:18:47.381Z,6.30
2019-04-27T07:19:47.267Z,8.90
2019-04-27T07:20:48.517Z,9.90
2019-04-27T07:21:47.099Z,11.70
2019-04-27T07:22:47.022Z,6.30
2019-04-27T07:23:48.763Z,8.60
2019-04-27T07:24:46.872Z,6.90
2019-04-27T07:25:48.677Z,8.60
2019-04-27T07:26:46.696Z,6.90
2019-04-27T07:27:46.615Z,7.20
2019-04-27T07:28:46.526Z,6.10
2019-04-27T07:29:46.459Z,9.40
2019-04-27T07:30:46.361Z,7.00
2019-04-27T07:31:46.277Z,6.00
2019-04-27T07:32:46.193Z,6.70
2019-04-27T07:33:46.119Z,7.40
2019-04-27T07:34:46.049Z,6.90
2019-04-27T07:35:45.956Z,6.50
2019-04-27T07:36:45.873Z,9.40
2019-04-27T07:37:45.781Z,9.80
2019-04-27T07:38:45.702Z,6.20
2019-04-27T07:39:45.652Z,5.90
2019-04-27T07:40:45.532Z,6.40
2019-04-27T07:41:45.477Z,8.50
2019-04-27T07:42:45.941Z,7.80
2019-04-27T07:43:45.304Z,6.60
2019-04-27T07:44:45.226Z,8.40
2019-04-27T07:45:45.130Z,7.90
2019-04-27T07:46:45.038Z,6.70
2019-04-27T07:47:44.957Z,6.60
2019-04-27T07:48:44.883Z,6.90
2019-04-27T07:49:44.807Z,8.80
2019-04-27T07:50:44.711Z,8.80
2019-04-27T07:51:44.633Z,7.00
2019-04-27T07:52:44.549Z,6.70
2019-04-27T07:53:44.464Z,6.80
2019-04-27T07:54:44.401Z,7.80
2019-04-27T07:55:44.301Z,6.20
2019-04-27T07:56:44.229Z,5.60
2019-04-27T07:57:44.133Z,8.90
2019-04-27T07:58:44.063Z,7.40
2019-04-27T07:59:43.992Z,6.90
2019-04-27T08:00:43.886Z,8.50
2019-04-27T08:01:43.809Z,7.40
2019-04-27T08:02:43.720Z,6.80
2019-04-27T08:03:43.642Z,7.40
2019-04-27T08:04:43.577Z,7.70
2019-04-27T08:05:43.478Z,8.80
2019-04-27T08:06:43.405Z,6.20
2019-04-27T08:07:43.319Z,7.90
2019-04-27T08:08:43.232Z,8.10
2019-04-27T08:09:43.157Z,9.40
2019-04-27T08:10:43.062Z,8.30
2019-04-27T08:11:42.989Z,7.60
2019-04-27T08:12:42.900Z,7.80
2019-04-27T08:13:42.817Z,7.50
2019-04-27T08:14:42.770Z,8.00
2019-04-27T08:15:42.667Z,7.90
2019-04-27T08:16:42.570Z,6.80
2019-04-27T08:17:42.884Z,10.00
2019-04-27T08:18:42.409Z,7.00
2019-04-27T08:19:42.343Z,8.80
2019-04-27T08:20:42.247Z,8.60
2019-04-27T08:21:44.461Z,8.50
2019-04-27T08:22:42.084Z,7.70
2019-04-27T08:23:42.000Z,9.40
2019-04-27T08:24:41.943Z,8.10
2019-04-27T08:25:41.828Z,9.40
2019-04-27T08:26:41.760Z,8.90
2019-04-27T08:27:41.671Z,8.00
2019-04-27T08:28:41.592Z,9.80
2019-04-27T08:29:41.525Z,8.90
2019-04-27T08:30:41.435Z,8.40
2019-04-27T08:31:41.341Z,8.60
2019-04-27T08:32:41.503Z,9.90
2019-04-27T08:33:41.172Z,8.80
2019-04-27T08:34:41.103Z,9.60
2019-04-27T08:35:41.017Z,8.70
2019-04-27T08:36:40.928Z,8.70
2019-04-27T08:37:40.841Z,9.00
2019-04-27T08:38:40.776Z,10.60
2019-04-27T08:39:40.689Z,8.40
2019-04-27T08:40:40.594Z,8.40
2019-04-27T08:41:40.523Z,8.90
2019-04-27T08:42:40.439Z,7.50
2019-04-27T08:43:40.347Z,9.20
2019-04-27T08:44:40.297Z,7.40
2019-04-27T08:45:40.182Z,8.50
2019-04-27T08:46:40.108Z,6.80
2019-04-27T08:47:41.766Z,7.50
2019-04-27T08:48:39.947Z,7.20
2019-04-27T08:49:39.867Z,7.00
2019-04-27T08:50:41.931Z,7.80
2019-04-27T08:51:41.546Z,7.40
2019-04-27T08:52:41.941Z,8.70
2019-04-27T08:53:39.834Z,7.40
2019-04-27T08:54:39.583Z,7.30
2019-04-27T08:55:39.645Z,7.10
2019-04-27T08:56:39.660Z,7.20
2019-04-27T08:57:39.215Z,7.70
2019-04-27T08:58:39.125Z,7.40
2019-04-27T08:59:39.424Z,7.30
2019-04-27T09:00:39.166Z,7.70
2019-04-27T09:01:39.708Z,8.30
2019-04-27T09:02:44.374Z,8.50
2019-04-27T09:03:39.485Z,8.80
2019-04-27T09:04:39.437Z,8.40
2019-04-27T09:05:39.090Z,9.00
2019-04-27T09:06:39.917Z,8.90
2019-04-27T09:07:39.739Z,8.70
2019-04-27T09:08:40.768Z,8.70
2019-04-27T09:09:39.676Z,8.60
2019-04-27T09:10:38.764Z,8.40
2019-04-27T09:11:39.208Z,9.20
2019-04-27T09:12:39.345Z,9.40
2019-04-27T09:13:39.409Z,8.60
2019-04-27T09:14:38.946Z,8.10
2019-04-27T09:15:39.133Z,8.60
2019-04-27T09:16:38.953Z,8.80
2019-04-27T09:17:37.559Z,8.00
2019-04-27T09:18:38.951Z,8.40
2019-04-27T09:19:39.235Z,8.10
2019-04-27T09:20:38.991Z,8.30
2019-04-27T09:21:37.234Z,8.00
2019-04-27T09:22:38.983Z,8.30
2019-04-27T09:23:38.647Z,9.50
2019-04-27T09:24:37.013Z,9.50
2019-04-27T09:25:36.907Z,9.60
2019-04-27T09:26:36.837Z,9.90
2019-04-27T09:27:36.747Z,10.00
2019-04-27T09:28:38.699Z,10.00
2019-04-27T09:29:36.590Z,10.40
2019-04-27T09:30:36.504Z,10.00
2019-04-27T09:31:36.422Z,10.30
2019-04-27T09:32:36.331Z,10.00
2019-04-27T09:33:36.254Z,11.00
2019-04-27T09:34:36.621Z,10.00
2019-04-27T09:35:36.091Z,10.30
2019-04-27T09:36:37.523Z,9.60
2019-04-27T09:37:36.588Z,9.80
2019-04-27T09:38:35.935Z,9.80
2019-04-27T09:39:35.942Z,10.10
2019-04-27T09:40:36.137Z,12.40
2019-04-27T09:41:36.657Z,11.90
2019-04-27T09:42:36.286Z,13.30
2019-04-27T09:43:36.743Z,12.30
2019-04-27T09:44:37.009Z,12.70
2019-04-27T09:45:37.053Z,8.60
2019-04-27T09:46:36.401Z,7.90
2019-04-27T09:47:36.922Z,9.30
2019-04-27T09:48:36.184Z,6.50
2019-04-27T09:49:36.700Z,5.80
2019-04-27T09:50:36.122Z,4.50
2019-04-27T09:51:36.268Z,6.50
2019-04-27T09:52:35.846Z,6.60
2019-04-27T09:53:36.333Z,6.50
2019-04-27T09:54:36.136Z,5.70
2019-04-27T09:55:34.447Z,6.00
2019-04-27T09:56:36.259Z,5.50
2019-04-27T09:57:34.282Z,7.80
2019-04-27T09:58:34.206Z,8.20
2019-04-27T09:59:34.133Z,8.50
2019-04-27T10:00:36.442Z,8.80
2019-04-27T10:01:36.040Z,7.60
2019-04-27T10:02:33.867Z,8.10
2019-04-27T10:03:33.792Z,8.70
2019-04-27T10:04:35.540Z,6.70
2019-04-27T10:05:33.634Z,9.40
2019-04-27T10:06:33.565Z,7.70
2019-04-27T10:07:33.477Z,8.50
2019-04-27T10:08:33.398Z,6.50
2019-04-27T10:09:33.377Z,7.60
2019-04-27T10:10:33.214Z,5.90
2019-04-27T10:11:33.142Z,8.50
2019-04-27T10:12:34.467Z,6.70
2019-04-27T10:13:32.970Z,8.20
2019-04-27T10:14:32.902Z,5.50
2019-04-27T10:15:32.805Z,7.80
2019-04-27T10:16:32.718Z,6.50
2019-04-27T10:17:32.647Z,7.30
2019-04-27T10:18:32.557Z,7.70
2019-04-27T10:19:33.162Z,6.20
2019-04-27T10:20:32.397Z,7.70
2019-04-27T10:21:32.310Z,6.50
2019-04-27T10:22:41.177Z,7.60
2019-04-27T10:23:32.143Z,7.30
2019-04-27T10:24:32.124Z,8.00
2019-04-27T10:25:32.111Z,7.70
2019-04-27T10:26:31.990Z,7.20
2019-04-27T10:27:32.012Z,7.00
2019-04-27T10:28:31.736Z,7.40
2019-04-27T10:29:31.672Z,6.30
2019-04-27T10:30:31.589Z,7.00
2019-04-27T10:31:31.493Z,7.80
2019-04-27T10:32:31.409Z,6.00
2019-04-27T10:33:31.339Z,5.80
2019-04-27T10:34:31.269Z,8.30
2019-04-27T10:35:31.171Z,9.20
2019-04-27T10:36:31.090Z,7.90
2019-04-27T10:37:31.007Z,7.10
2019-04-27T10:38:30.962Z,9.80
2019-04-27T10:39:30.857Z,10.20
2019-04-27T10:40:30.766Z,10.80
2019-04-27T10:41:30.678Z,7.00
2019-04-27T10:42:30.623Z,9.50
2019-04-27T10:43:30.515Z,8.50
2019-04-27T10:44:30.451Z,9.00
2019-04-27T10:45:30.353Z,7.40
2019-04-27T10:46:30.273Z,6.50
2019-04-27T10:47:30.195Z,7.50
2019-04-27T10:48:30.109Z,8.20
2019-04-27T10:49:30.059Z,9.10
2019-04-27T10:50:29.951Z,8.40
2019-04-27T10:51:29.869Z,7.40
2019-04-27T10:52:29.784Z,8.90
2019-04-27T10:53:29.707Z,7.10
2019-04-27T10:54:29.636Z,10.30
2019-04-27T10:55:29.539Z,7.20
2019-04-27T10:56:29.464Z,6.50
2019-04-27T10:57:29.381Z,7.20
2019-04-27T10:58:29.315Z,8.80
2019-04-27T10:59:29.230Z,8.00
2019-04-27T11:00:29.135Z,7.80
2019-04-27T11:01:29.062Z,8.00
2019-04-27T11:02:28.977Z,9.50
2019-04-27T11:03:28.890Z,11.10
2019-04-27T11:04:28.835Z,9.10
2019-04-27T11:05:31.267Z,8.60
2019-04-27T11:06:28.654Z,8.70
2019-04-27T11:07:28.574Z,8.70
2019-04-27T11:08:28.499Z,10.30
2019-04-27T11:09:28.404Z,9.60
2019-04-27T11:10:28.357Z,9.50
2019-04-27T11:11:28.244Z,8.60
2019-04-27T11:12:28.327Z,11.10
2019-04-27T11:13:28.077Z,8.60
2019-04-27T11:14:28.164Z,8.40
2019-04-27T11:15:27.935Z,9.20
2019-04-27T11:16:27.837Z,9.20
2019-04-27T11:17:27.952Z,7.70
2019-04-27T11:18:27.671Z,7.50
2019-04-27T11:19:27.597Z,10.00
2019-04-27T11:20:27.887Z,9.90
2019-04-27T11:21:27.427Z,10.90
2019-04-27T11:22:27.368Z,9.70
2019-04-27T11:23:27.263Z,8.50
2019-04-27T11:24:27.385Z,10.30
2019-04-27T11:25:27.111Z,11.50
2019-04-27T11:26:27.195Z,9.20
2019-04-27T11:27:26.935Z,10.00
2019-04-27T11:28:27.001Z,10.30
2019-04-27T11:29:27.650Z,10.80
2019-04-27T11:30:26.704Z,11.60
2019-04-27T11:31:26.712Z,10.60
2019-04-27T11:32:26.522Z,12.90
2019-04-27T11:33:26.451Z,12.70
2019-04-27T11:34:26.427Z,9.70
2019-04-27T11:35:26.297Z,15.60
2019-04-27T11:36:26.216Z,10.00
2019-04-27T11:37:26.140Z,10.20
2019-04-27T11:38:26.612Z,10.60
2019-04-27T11:39:26.072Z,10.60
2019-04-27T11:40:25.987Z,8.90
2019-04-27T11:41:26.231Z,13.50
2019-04-27T11:42:25.705Z,7.90
2019-04-27T11:43:26.135Z,8.10
2019-04-27T11:44:25.839Z,9.80
2019-04-27T11:45:26.750Z,9.70
2019-04-27T11:46:26.684Z,10.50
2019-04-27T11:47:25.310Z,10.20
2019-04-27T11:48:26.301Z,7.70
2019-04-27T11:49:25.768Z,10.80
2019-04-27T11:50:25.623Z,7.00
2019-04-27T11:51:26.595Z,8.50
2019-04-27T11:52:24.877Z,4.70
2019-04-27T11:53:26.198Z,6.30
2019-04-27T11:54:25.581Z,5.50
2019-04-27T11:55:24.644Z,3.60
2019-04-27T11:56:24.839Z,5.50
2019-04-27T11:57:24.480Z,6.40
2019-04-27T11:58:24.384Z,3.80
2019-04-27T11:59:24.348Z,5.00
2019-04-27T12:00:24.235Z,4.20
2019-04-27T12:01:24.154Z,5.10
2019-04-27T12:02:25.773Z,3.20
2019-04-27T12:03:23.971Z,3.80
2019-04-27T12:04:24.080Z,3.00
2019-04-27T12:05:23.819Z,2.50
2019-04-27T12:06:23.770Z,4.00
2019-04-27T12:07:23.638Z,4.10
2019-04-27T12:08:23.651Z,4.20
2019-04-27T12:09:23.483Z,4.00
2019-04-27T12:10:23.624Z,3.90
2019-04-27T12:11:23.316Z,3.90
2019-04-27T12:12:23.398Z,3.30
2019-04-27T12:13:25.838Z,5.10
2019-04-27T12:14:23.208Z,4.50
2019-04-27T12:15:23.004Z,5.10
2019-04-27T12:16:22.933Z,5.70
2019-04-27T12:17:23.022Z,3.40
2019-04-27T12:18:22.757Z,5.40
2019-04-27T12:19:22.670Z,5.20
2019-04-27T12:20:22.681Z,4.80
2019-04-27T12:21:22.502Z,4.70
2019-04-27T12:22:22.425Z,3.90
2019-04-27T12:23:33.098Z,3.80
2019-04-27T12:24:22.286Z,3.00
2019-04-27T12:25:22.914Z,4.80
2019-04-27T12:26:22.267Z,4.60
2019-04-27T12:27:22.066Z,4.70
2019-04-27T12:28:42.408Z,4.30
2019-04-27T12:29:21.864Z,5.90
2019-04-27T12:30:21.790Z,4.90
2019-04-27T12:32:21.771Z,3.70
2019-04-27T12:33:30.348Z,5.10
2019-04-27T12:34:21.453Z,3.00
2019-04-27T12:35:21.388Z,3.00
2019-04-27T12:36:21.527Z,3.60
2019-04-27T12:37:21.236Z,3.30
2019-04-27T12:38:21.604Z,3.70
2019-04-27T12:39:21.053Z,3.50
2019-04-27T12:40:21.162Z,3.80
2019-04-27T12:41:20.893Z,3.50
2019-04-27T12:42:21.149Z,3.60
2019-04-27T12:43:20.942Z,4.70
2019-04-27T12:44:20.656Z,4.20
2019-04-27T12:45:20.607Z,3.50
2019-04-27T12:46:20.554Z,3.90
2019-04-27T12:47:20.441Z,3.50
2019-04-27T12:48:20.369Z,5.70
2019-04-27T12:49:20.258Z,5.70
2019-04-27T12:50:20.407Z,4.00
2019-04-27T12:51:21.133Z,4.00
2019-04-27T12:52:21.003Z,5.30
2019-04-27T12:53:19.938Z,4.00
2019-04-27T12:54:20.013Z,6.50
2019-04-27T12:55:19.798Z,5.40
2019-04-27T12:56:19.827Z,3.80
2019-04-27T12:57:20.868Z,8.20
2019-04-27T12:58:19.635Z,5.10
2019-04-27T12:59:19.472Z,3.80
2019-04-27T13:00:19.452Z,4.20
2019-04-27T13:01:19.320Z,4.40
2019-04-27T13:02:19.435Z,4.80
2019-04-27T13:03:19.175Z,4.90
2019-04-27T13:04:19.242Z,3.90
2019-04-27T13:05:19.035Z,3.50
2019-04-27T13:06:18.947Z,4.30
2019-04-27T13:07:19.063Z,5.70
2019-04-27T13:08:18.796Z,4.70
2019-04-27T13:09:18.720Z,4.90
2019-04-27T13:10:19.721Z,5.20
2019-04-27T13:11:18.571Z,5.70
2019-04-27T13:12:18.498Z,5.30
2019-04-27T13:13:20.535Z,5.40
2019-04-27T13:14:18.353Z,5.00
2019-04-27T13:15:18.295Z,4.00
2019-04-27T13:16:18.324Z,13.70