createdAt,value
2023-03-07T00:01:01.230Z,3.052673
2023-03-07T00:02:09.885Z,3.042603
2023-03-07T00:03:19.627Z,3.042603
2023-03-07T00:04:29.281Z,3.032532
2023-03-07T00:05:38.264Z,3.032532
2023-03-07T00:06:48.036Z,3.032532
2023-03-07T00:07:58.353Z,3.032532
2023-03-07T00:09:08.014Z,3.01239
2023-03-07T00:10:17.650Z,3.01239
2023-03-07T00:11:27.351Z,3.01239
2023-03-07T00:12:37.063Z,3.002319
2023-03-07T00:13:46.790Z,2.982178
2023-03-07T00:14:56.451Z,3.002319
2023-03-07T00:16:07.162Z,3.002319
2023-03-07T00:17:15.858Z,2.982178
2023-03-07T00:18:24.554Z,3.01239
2023-03-07T00:19:34.214Z,3.002319
2023-03-07T00:20:43.878Z,3.01239
2023-03-07T00:21:53.555Z,3.01239
2023-03-07T00:23:02.233Z,3.002319
2023-03-07T00:24:09.881Z,2.982178
2023-03-07T00:25:19.542Z,3.002319
2023-03-07T00:26:27.258Z,3.002319
2023-03-07T00:27:35.936Z,3.002319
2023-03-07T00:28:45.599Z,3.002319
2023-03-07T00:29:54.279Z,3.002319
2023-03-07T00:31:04.075Z,3.002319
2023-03-07T00:32:12.924Z,2.982178
2023-03-07T00:33:21.561Z,2.982178
2023-03-07T00:34:31.260Z,2.982178
2023-03-07T00:35:40.087Z,2.972107
2023-03-07T00:36:48.714Z,2.951965
2023-03-07T00:37:58.419Z,2.982178
2023-03-07T00:39:07.110Z,2.982178
2023-03-07T00:40:14.747Z,3.002319
2023-03-07T00:41:24.411Z,2.972107
2023-03-07T00:42:32.062Z,2.972107
2023-03-07T00:43:41.778Z,2.972107
2023-03-07T00:44:51.467Z,2.982178
2023-03-07T00:46:00.170Z,2.982178
2023-03-07T00:47:09.758Z,2.982178
2023-03-07T00:48:20.771Z,2.982178
2023-03-07T00:49:27.180Z,2.972107
2023-03-07T00:50:36.852Z,2.982178
2023-03-07T00:51:45.537Z,2.982178
2023-03-07T00:52:55.242Z,2.931824
2023-03-07T00:54:04.976Z,2.972107
2023-03-07T00:55:14.667Z,2.951965
2023-03-07T00:56:24.313Z,2.972107
2023-03-07T00:57:32.982Z,2.951965
2023-03-07T00:58:40.679Z,2.951965
2023-03-07T00:59:50.356Z,2.972107
2023-03-07T01:00:58.051Z,2.972107
2023-03-07T01:02:06.706Z,2.972107
2023-03-07T01:03:16.398Z,2.972107
2023-03-07T01:04:24.096Z,2.972107
2023-03-07T01:05:33.745Z,3.01239
2023-03-07T01:06:42.406Z,3.032532
2023-03-07T01:07:51.056Z,3.032532
2023-03-07T01:09:00.770Z,3.042603
2023-03-07T01:10:09.424Z,3.052673
2023-03-07T01:11:19.109Z,3.072815
2023-03-07T01:12:28.758Z,3.072815
2023-03-07T01:13:37.450Z,3.072815
2023-03-07T01:14:47.109Z,3.082886
2023-03-07T01:15:56.803Z,3.103027
2023-03-07T01:17:04.455Z,3.113098
2023-03-07T01:18:14.144Z,3.13324
2023-03-07T01:19:23.887Z,3.13324
2023-03-07T01:20:32.596Z,3.13324
2023-03-07T01:21:42.266Z,3.13324
2023-03-07T01:22:49.921Z,3.103027
2023-03-07T01:23:59.607Z,3.13324
2023-03-07T01:25:09.298Z,3.103027
2023-03-07T01:26:17.975Z,3.082886
2023-03-07T01:27:27.659Z,3.052673
2023-03-07T01:28:37.300Z,3.082886
2023-03-07T01:29:45.950Z,3.082886
2023-03-07T01:30:55.623Z,3.082886
2023-03-07T01:32:03.441Z,3.103027
2023-03-07T01:33:12.976Z,3.113098
2023-03-07T01:34:21.680Z,3.13324
2023-03-07T01:35:31.411Z,3.143311
2023-03-07T01:36:40.056Z,3.13324
2023-03-07T01:37:49.708Z,3.13324
2023-03-07T01:38:58.392Z,3.143311
2023-03-07T01:40:08.068Z,3.13324
2023-03-07T01:41:17.752Z,3.13324
2023-03-07T01:42:27.433Z,3.113098
2023-03-07T01:43:36.112Z,3.103027
2023-03-07T01:44:44.809Z,3.082886
2023-03-07T01:45:54.516Z,3.113098
2023-03-07T01:47:02.153Z,3.113098
2023-03-07T01:48:09.872Z,3.113098
2023-03-07T01:49:19.624Z,3.13324
2023-03-07T01:50:28.256Z,3.163452
2023-03-07T01:51:37.915Z,3.183594
2023-03-07T01:52:46.575Z,3.183594
2023-03-07T01:53:54.225Z,3.163452
2023-03-07T01:55:03.906Z,3.163452
2023-03-07T01:56:11.551Z,3.163452
2023-03-07T01:57:20.208Z,3.183594
2023-03-07T01:58:29.868Z,3.143311
2023-03-07T01:59:37.610Z,3.143311
2023-03-07T02:00:47.262Z,3.163452
2023-03-07T02:01:55.891Z,3.163452
2023-03-07T02:03:04.550Z,3.163452
2023-03-07T02:04:14.296Z,3.143311
2023-03-07T02:05:21.897Z,3.143311
2023-03-07T02:06:31.565Z,3.143311
2023-03-07T02:07:41.218Z,3.183594
2023-03-07T02:08:49.889Z,3.193665
2023-03-07T02:09:59.591Z,3.183594
2023-03-07T02:11:09.263Z,3.183594
2023-03-07T02:12:16.905Z,3.193665
2023-03-07T02:13:26.741Z,3.193665
2023-03-07T02:14:35.500Z,3.213806
2023-03-07T02:15:45.270Z,3.183594
2023-03-07T02:16:54.840Z,3.183594
2023-03-07T02:18:02.518Z,3.183594
2023-03-07T02:19:12.208Z,3.163452
2023-03-07T02:20:21.919Z,3.183594
2023-03-07T02:21:30.662Z,3.163452
2023-03-07T02:22:40.315Z,3.143311
2023-03-07T02:23:48.022Z,3.143311
2023-03-07T02:24:57.829Z,3.143311
2023-03-07T02:26:07.527Z,3.163452
2023-03-07T02:27:16.199Z,3.143311
2023-03-07T02:28:25.911Z,3.183594
2023-03-07T02:29:34.607Z,3.163452
2023-03-07T02:30:43.273Z,3.163452
2023-03-07T02:31:52.948Z,3.143311
2023-03-07T02:33:01.584Z,3.163452
2023-03-07T02:34:11.235Z,3.163452
2023-03-07T02:35:20.926Z,3.143311
2023-03-07T02:36:30.587Z,3.143311
2023-03-07T02:37:39.243Z,3.143311
2023-03-07T02:38:48.901Z,3.143311
2023-03-07T02:39:56.594Z,3.163452
2023-03-07T02:41:06.243Z,3.183594
2023-03-07T02:42:15.896Z,3.183594
2023-03-07T02:43:24.557Z,3.163452
2023-03-07T02:44:34.245Z,3.193665
2023-03-07T02:45:42.914Z,3.193665
2023-03-07T02:46:52.585Z,3.213806
2023-03-07T02:48:03.288Z,3.193665
2023-03-07T02:49:11.947Z,3.213806
2023-03-07T02:50:20.594Z,3.213806
2023-03-07T02:51:29.252Z,3.213806
2023-03-07T02:52:36.902Z,3.223877
2023-03-07T02:53:46.557Z,3.233948
2023-03-07T02:54:56.237Z,3.284302
2023-03-07T02:56:03.905Z,3.26416
2023-03-07T02:57:13.570Z,3.284302
2023-03-07T02:58:21.244Z,3.26416
2023-03-07T03:02:46.922Z,3.294373
2023-03-07T03:03:56.631Z,3.324585
2023-03-07T03:05:06.294Z,3.324585
2023-03-07T03:06:14.962Z,3.344727
2023-03-07T03:07:24.623Z,3.344727
2023-03-07T03:08:32.272Z,3.344727
2023-03-07T03:09:41.955Z,3.324585
2023-03-07T03:10:50.640Z,3.364868
2023-03-07T03:11:58.288Z,3.324585
2023-03-07T03:13:07.975Z,3.314514
2023-03-07T03:14:17.637Z,3.314514
2023-03-07T03:15:26.338Z,3.324585
2023-03-07T03:16:36.021Z,3.314514
2023-03-07T03:17:43.678Z,3.324585
2023-03-07T03:18:53.341Z,3.324585
2023-03-07T03:20:03.058Z,3.364868
2023-03-07T03:21:11.740Z,3.324585
2023-03-07T03:22:21.416Z,3.344727
2023-03-07T03:23:29.112Z,3.324585
2023-03-07T03:24:37.801Z,3.314514
2023-03-07T03:25:47.534Z,3.314514
2023-03-07T03:26:56.200Z,3.324585
2023-03-07T03:28:05.858Z,3.314514
2023-03-07T03:29:14.564Z,3.324585
2023-03-07T03:30:22.230Z,3.314514
2023-03-07T03:31:32.004Z,3.324585
2023-03-07T03:32:40.778Z,3.344727
2023-03-07T03:33:49.277Z,3.344727
2023-03-07T03:34:58.978Z,3.324585
2023-03-07T03:36:08.795Z,3.324585
2023-03-07T03:37:18.378Z,3.324585
2023-03-07T03:38:27.100Z,3.314514
2023-03-07T03:39:34.780Z,3.294373
2023-03-07T03:40:44.537Z,3.314514
2023-03-07T03:41:52.229Z,3.324585
2023-03-07T03:43:00.889Z,3.314514
2023-03-07T03:44:10.564Z,3.314514
2023-03-07T03:45:18.209Z,3.324585
2023-03-07T03:46:26.975Z,3.344727
2023-03-07T03:47:35.546Z,3.324585
2023-03-07T03:48:44.263Z,3.344727
2023-03-07T03:49:53.927Z,3.324585
2023-03-07T03:51:02.624Z,3.324585
2023-03-07T03:52:12.343Z,3.314514
2023-03-07T03:53:22.043Z,3.314514
2023-03-07T03:54:29.647Z,3.314514
2023-03-07T03:55:38.321Z,3.314514
2023-03-07T03:56:47.003Z,3.294373
2023-03-07T03:57:55.663Z,3.344727
2023-03-07T03:59:05.331Z,3.344727
2023-03-07T04:00:13.014Z,3.364868
2023-03-07T04:01:23.718Z,3.364868
2023-03-07T04:02:33.529Z,3.364868
2023-03-07T04:03:41.062Z,3.364868
2023-03-07T04:04:50.696Z,3.364868
2023-03-07T04:05:59.355Z,3.364868
2023-03-07T04:07:07.057Z,3.364868
2023-03-07T04:08:16.781Z,3.364868
2023-03-07T04:09:25.444Z,3.364868
2023-03-07T04:10:34.100Z,3.364868
2023-03-07T04:11:43.890Z,3.344727
2023-03-07T04:12:51.521Z,3.364868
2023-03-07T04:14:01.195Z,3.364868
2023-03-07T04:15:10.864Z,3.374939
2023-03-07T04:16:18.604Z,3.364868
2023-03-07T04:17:28.240Z,3.364868
2023-03-07T04:18:35.920Z,3.364868
2023-03-07T04:19:45.573Z,3.364868
2023-03-07T04:20:55.255Z,3.364868
2023-03-07T04:22:03.988Z,3.344727
2023-03-07T04:23:13.639Z,3.314514
2023-03-07T04:24:22.348Z,3.344727
2023-03-07T04:25:31.008Z,3.344727
2023-03-07T04:26:40.706Z,3.314514
2023-03-07T04:27:48.388Z,3.324585
2023-03-07T04:28:58.035Z,3.314514
2023-03-07T04:30:07.722Z,3.324585
2023-03-07T04:31:16.492Z,3.344727
2023-03-07T04:32:26.286Z,3.364868
2023-03-07T04:33:33.890Z,3.364868
2023-03-07T04:34:41.554Z,3.364868
2023-03-07T04:35:51.268Z,3.374939
2023-03-07T04:37:00.922Z,3.344727
2023-03-07T04:38:09.589Z,3.374939
2023-03-07T04:39:18.286Z,3.395081
2023-03-07T04:40:27.004Z,3.395081
2023-03-07T04:41:36.668Z,3.415222
2023-03-07T04:42:46.352Z,3.415222
2023-03-07T04:43:55.020Z,3.395081
2023-03-07T04:45:04.960Z,3.405151
2023-03-07T04:46:14.353Z,3.395081
2023-03-07T04:47:24.073Z,3.395081
2023-03-07T04:48:33.804Z,3.374939
2023-03-07T04:49:42.495Z,3.395081
2023-03-07T04:50:50.174Z,3.374939
2023-03-07T04:51:58.893Z,3.364868
2023-03-07T04:53:07.557Z,3.364868
2023-03-07T04:54:16.218Z,3.374939
2023-03-07T04:55:25.883Z,3.374939
2023-03-07T04:56:35.586Z,3.374939
2023-03-07T04:57:44.293Z,3.344727
2023-03-07T04:58:52.973Z,3.314514
2023-03-07T05:00:01.643Z,3.284302
2023-03-07T05:01:11.433Z,3.254089
2023-03-07T05:02:20.090Z,3.233948
2023-03-07T05:03:28.765Z,3.223877
2023-03-07T05:04:38.522Z,3.193665
2023-03-07T05:05:48.164Z,3.163452
2023-03-07T05:06:57.837Z,3.13324
2023-03-07T05:08:06.531Z,3.143311
2023-03-07T05:09:16.305Z,3.103027
2023-03-07T05:10:26.088Z,3.103027
2023-03-07T05:11:34.784Z,3.13324
2023-03-07T05:12:44.567Z,3.163452
2023-03-07T05:13:54.176Z,3.183594
2023-03-07T05:15:01.850Z,3.223877
2023-03-07T05:16:11.550Z,3.233948
2023-03-07T05:17:21.211Z,3.193665
2023-03-07T05:18:28.880Z,3.183594
2023-03-07T05:19:38.558Z,3.163452
2023-03-07T05:20:47.206Z,3.13324
2023-03-07T05:21:55.873Z,3.13324
2023-03-07T05:23:05.603Z,3.13324
2023-03-07T05:24:13.262Z,3.113098
2023-03-07T05:25:22.963Z,3.143311
2023-03-07T05:26:32.619Z,3.113098
2023-03-07T05:27:40.305Z,3.082886
2023-03-07T05:28:50.018Z,3.072815
2023-03-07T05:29:58.637Z,3.072815
2023-03-07T05:31:07.459Z,3.052673
2023-03-07T05:32:17.024Z,3.042603
2023-03-07T05:33:26.762Z,3.032532
2023-03-07T05:34:36.493Z,3.002319
2023-03-07T05:35:45.202Z,3.01239
2023-03-07T05:36:52.862Z,3.01239
2023-03-07T05:38:02.581Z,3.052673
2023-03-07T05:39:10.248Z,3.042603
2023-03-07T05:40:18.902Z,3.032532
2023-03-07T05:41:28.578Z,3.01239
2023-03-07T05:42:36.238Z,3.01239
2023-03-07T05:43:45.896Z,3.002319
2023-03-07T05:44:55.605Z,3.042603
2023-03-07T05:46:03.287Z,3.052673
2023-03-07T05:47:12.908Z,3.01239
2023-03-07T05:48:21.600Z,3.042603
2023-03-07T05:49:31.266Z,3.032532
2023-03-07T05:50:40.965Z,3.002319
2023-03-07T05:51:48.594Z,2.972107
2023-03-07T05:52:58.286Z,2.921753
2023-03-07T05:54:07.020Z,2.901611
2023-03-07T05:55:14.670Z,2.871399
2023-03-07T05:56:24.328Z,2.861328
2023-03-07T05:57:32.054Z,2.821045
2023-03-07T05:58:39.766Z,2.790833
2023-03-07T05:59:49.457Z,2.800903
2023-03-07T06:00:59.138Z,2.750549
2023-03-07T06:02:08.768Z,2.710266
2023-03-07T06:03:17.493Z,2.680054
2023-03-07T06:04:26.159Z,2.669983
2023-03-07T06:05:35.827Z,2.639771
2023-03-07T06:06:43.493Z,2.639771
2023-03-07T06:07:53.171Z,2.619629
2023-03-07T06:09:02.863Z,2.619629
2023-03-07T06:10:11.543Z,2.619629
2023-03-07T06:11:21.249Z,2.619629
2023-03-07T06:12:30.896Z,2.609558
2023-03-07T06:13:39.602Z,2.599487
2023-03-07T06:14:49.264Z,2.609558
2023-03-07T06:15:57.975Z,2.599487
2023-03-07T06:17:07.736Z,2.559204
2023-03-07T06:18:17.325Z,2.569275
2023-03-07T06:19:25.977Z,2.569275
2023-03-07T06:20:35.652Z,2.559204
2023-03-07T06:21:44.315Z,2.609558
2023-03-07T06:22:52.044Z,2.599487
2023-03-07T06:24:01.775Z,2.559204
2023-03-07T06:25:11.421Z,2.559204
2023-03-07T06:26:20.079Z,2.569275
2023-03-07T06:27:29.764Z,2.569275
2023-03-07T06:28:38.486Z,2.599487
2023-03-07T06:29:48.135Z,2.619629
2023-03-07T06:30:56.846Z,2.609558
2023-03-07T06:32:04.612Z,2.609558
2023-03-07T06:33:14.332Z,2.609558
2023-03-07T06:34:22.989Z,2.609558
2023-03-07T06:35:31.725Z,2.639771
2023-03-07T06:36:41.449Z,2.619629
2023-03-07T06:37:51.096Z,2.649841
2023-03-07T06:39:00.798Z,2.649841
2023-03-07T06:40:10.466Z,2.690125
2023-03-07T06:41:20.128Z,2.740479
2023-03-07T06:42:28.781Z,2.790833
2023-03-07T06:43:38.490Z,2.821045
2023-03-07T06:44:46.149Z,2.831116
2023-03-07T06:45:55.870Z,2.861328
2023-03-07T06:47:04.498Z,2.931824
2023-03-07T06:48:12.184Z,3.002319
2023-03-07T06:49:21.928Z,3.042603
2023-03-07T06:50:35.344Z,3.072815
2023-03-07T06:51:39.212Z,3.143311
2023-03-07T06:52:48.891Z,3.223877
2023-03-07T06:53:56.619Z,3.26416
2023-03-07T06:55:06.312Z,3.324585
2023-03-07T06:56:14.989Z,3.374939
2023-03-07T06:57:24.640Z,3.374939
2023-03-07T06:58:34.402Z,3.445435
2023-03-07T06:59:42.054Z,3.505859
2023-03-07T07:00:51.765Z,3.646851
2023-03-07T07:02:00.576Z,3.727417
2023-03-07T07:03:08.232Z,3.727417
2023-03-07T07:04:15.935Z,3.727417
2023-03-07T07:05:26.612Z,3.7677
2023-03-07T07:06:34.268Z,3.807983
2023-03-07T07:07:43.962Z,3.807983
2023-03-07T07:08:51.616Z,3.797913
2023-03-07T07:10:00.301Z,3.828125
2023-03-07T07:11:10.036Z,3.828125
2023-03-07T07:12:19.684Z,3.868408
2023-03-07T07:13:29.387Z,3.878479
2023-03-07T07:14:39.097Z,3.838196
2023-03-07T07:15:47.752Z,3.858337
2023-03-07T07:16:57.414Z,3.908691
2023-03-07T07:18:05.064Z,4.009399
2023-03-07T07:19:13.731Z,3.979187
2023-03-07T07:20:23.396Z,3.938904
2023-03-07T07:21:33.191Z,4.009399
2023-03-07T07:22:42.709Z,4.009399
2023-03-07T07:23:52.435Z,3.989258
2023-03-07T07:25:01.091Z,4.039612
2023-03-07T07:26:10.754Z,3.989258
2023-03-07T07:27:19.419Z,4.039612
2023-03-07T07:28:29.094Z,4.059753
2023-03-07T07:29:38.789Z,4.14032
2023-03-07T07:30:47.447Z,4.200745
2023-03-07T07:31:57.328Z,4.311523
2023-03-07T07:33:05.934Z,4.371948
2023-03-07T07:34:13.537Z,4.321594
2023-03-07T07:35:23.260Z,4.301453
2023-03-07T07:36:32.008Z,4.321594
2023-03-07T07:37:41.689Z,4.341736
2023-03-07T07:38:51.361Z,4.351807
2023-03-07T07:40:01.005Z,4.382019
2023-03-07T07:41:10.725Z,4.351807
2023-03-07T07:42:19.376Z,4.382019
2023-03-07T07:43:27.031Z,4.412231
2023-03-07T07:44:36.756Z,4.442444
2023-03-07T07:45:44.455Z,4.52301
2023-03-07T07:46:53.070Z,4.52301
2023-03-07T07:48:02.755Z,4.563293
2023-03-07T07:49:12.460Z,4.603577
2023-03-07T07:50:22.113Z,4.603577
2023-03-07T07:51:30.761Z,4.784851
2023-03-07T07:52:40.615Z,4.925842
2023-03-07T07:53:50.884Z,5.036621
2023-03-07T07:55:00.735Z,5.097046
2023-03-07T07:56:10.552Z,5.097046
2023-03-07T07:57:22.592Z,5.248108
2023-03-07T07:58:30.162Z,5.288391
2023-03-07T07:59:40.072Z,5.328674
2023-03-07T08:00:48.805Z,5.348816
2023-03-07T08:01:56.542Z,5.298462
2023-03-07T08:03:06.383Z,5.248108
2023-03-07T08:04:15.122Z,5.288391
2023-03-07T08:05:23.804Z,5.358887
2023-03-07T08:06:33.461Z,5.53009
2023-03-07T08:07:43.128Z,5.469666
2023-03-07T08:08:52.865Z,5.499878
2023-03-07T08:10:03.570Z,5.459595
2023-03-07T08:11:12.213Z,5.499878
2023-03-07T08:12:21.910Z,5.751648
2023-03-07T08:13:30.555Z,5.912781
2023-03-07T08:14:40.234Z,6.043701
2023-03-07T08:15:49.959Z,5.993347
2023-03-07T08:16:58.593Z,5.993347
2023-03-07T08:18:08.269Z,5.862427
2023-03-07T08:19:17.931Z,5.90271
2023-03-07T08:20:25.684Z,5.872498
2023-03-07T08:21:35.328Z,5.791931
2023-03-07T08:22:44.026Z,5.640869
2023-03-07T08:23:52.627Z,5.751648
2023-03-07T08:25:02.366Z,5.802002
2023-03-07T08:26:12.030Z,5.751648
2023-03-07T08:27:21.872Z,5.832214
2023-03-07T08:28:30.677Z,5.872498
2023-03-07T08:29:40.518Z,6.02356
2023-03-07T08:30:50.412Z,6.194763
2023-03-07T08:32:00.233Z,6.325684
2023-03-07T08:33:08.004Z,6.40625
2023-03-07T08:34:17.786Z,6.40625
2023-03-07T08:35:26.743Z,6.456604
2023-03-07T08:36:35.534Z,6.416321
2023-03-07T08:37:45.215Z,6.436462
2023-03-07T08:38:52.182Z,6.486816
2023-03-07T08:40:00.575Z,6.416321
2023-03-07T08:41:10.270Z,6.506958
2023-03-07T08:42:18.893Z,6.688232
2023-03-07T08:43:28.545Z,6.889648
2023-03-07T08:44:37.229Z,7.111206
2023-03-07T08:45:46.929Z,7.171631
2023-03-07T08:46:56.597Z,7.131348
2023-03-07T08:48:04.236Z,7.131348
2023-03-07T08:49:13.898Z,7.181702
2023-03-07T08:50:23.560Z,7.131348
2023-03-07T08:51:33.236Z,7.020569
2023-03-07T08:52:42.921Z,6.950073
2023-03-07T08:53:51.572Z,6.970215
2023-03-07T08:55:00.230Z,7.060852
2023-03-07T08:56:09.964Z,6.889648
2023-03-07T08:57:19.649Z,7.070923
2023-03-07T08:58:29.273Z,7.28241
2023-03-07T08:59:38.964Z,7.383118
2023-03-07T09:00:47.616Z,7.352905
2023-03-07T09:01:57.360Z,7.171631
2023-03-07T09:03:05.949Z,7.020569
2023-03-07T09:04:14.620Z,6.77887
2023-03-07T09:05:24.383Z,6.869507
2023-03-07T09:06:33.039Z,7.000427
2023-03-07T09:07:41.689Z,7.141418
2023-03-07T09:08:50.385Z,7.322693
2023-03-07T09:09:57.993Z,7.514038
2023-03-07T09:11:07.704Z,7.604675
2023-03-07T09:12:16.381Z,7.352905
2023-03-07T09:13:26.077Z,7.211914
2023-03-07T09:14:36.737Z,7.252197
2023-03-07T09:15:46.420Z,7.352905
2023-03-07T09:16:56.087Z,7.28241
2023-03-07T09:18:05.747Z,7.403259
2023-03-07T09:19:13.396Z,7.584534
2023-03-07T09:20:22.054Z,7.715454
2023-03-07T09:21:30.749Z,7.866516
2023-03-07T09:22:39.397Z,7.977295
2023-03-07T09:23:49.090Z,8.148499
2023-03-07T09:24:57.753Z,8.370056
2023-03-07T09:26:06.453Z,8.531189
2023-03-07T09:27:16.091Z,8.561401
2023-03-07T09:28:24.774Z,8.480835
2023-03-07T09:29:34.562Z,8.490906
2023-03-07T09:30:44.204Z,8.551331
2023-03-07T09:31:51.867Z,8.521118
2023-03-07T09:33:01.538Z,8.511047
2023-03-07T09:34:09.199Z,8.702393
2023-03-07T09:35:17.854Z,9.034729
2023-03-07T09:36:27.574Z,8.913879
2023-03-07T09:37:36.238Z,8.450623
2023-03-07T09:38:45.907Z,8.198853
2023-03-07T09:39:56.541Z,8.118286
2023-03-07T09:41:04.218Z,8.158569
2023-03-07T09:42:13.932Z,8.188782
2023-03-07T09:43:21.582Z,8.299561
2023-03-07T09:44:30.219Z,8.521118
2023-03-07T09:45:48.860Z,8.611755
2023-03-07T09:46:58.489Z,8.843384
2023-03-07T09:48:06.184Z,8.893738
2023-03-07T09:49:15.904Z,9.064941
2023-03-07T09:50:25.672Z,9.185791
2023-03-07T09:51:35.404Z,9.024658
2023-03-07T09:52:45.193Z,8.954163
2023-03-07T09:53:53.879Z,8.853455
2023-03-07T09:55:03.647Z,8.883667
2023-03-07T09:56:13.407Z,9.135437
2023-03-07T09:57:22.108Z,8.954163
2023-03-07T09:58:31.916Z,9.004517
2023-03-07T09:59:40.600Z,9.367065
2023-03-07T10:00:50.347Z,9.608765
2023-03-07T10:02:00.051Z,9.588623
2023-03-07T10:03:08.772Z,9.659119
2023-03-07T10:04:18.522Z,9.467773
2023-03-07T10:05:28.126Z,9.437561
2023-03-07T10:06:37.997Z,9.336853
2023-03-07T10:07:46.697Z,9.306641
2023-03-07T10:08:55.400Z,9.367065
2023-03-07T10:10:04.193Z,9.477844
2023-03-07T10:11:13.983Z,9.54834
2023-03-07T10:12:22.670Z,9.477844
2023-03-07T10:13:32.379Z,9.42749
2023-03-07T10:14:42.113Z,9.397278
2023-03-07T10:15:50.862Z,9.256287
2023-03-07T10:17:00.599Z,9.064941
2023-03-07T10:18:09.323Z,8.974304
2023-03-07T10:19:18.969Z,9.004517
2023-03-07T10:20:28.716Z,9.125366
2023-03-07T10:21:37.558Z,9.135437
2023-03-07T10:22:47.343Z,9.276428
2023-03-07T10:23:57.088Z,9.185791
2023-03-07T10:25:06.002Z,9.105225
2023-03-07T10:26:15.743Z,9.024658
2023-03-07T10:27:24.425Z,9.075012
2023-03-07T10:28:33.089Z,8.873596
2023-03-07T10:29:42.759Z,8.813171
2023-03-07T10:30:52.449Z,8.662109
2023-03-07T10:32:02.223Z,8.380127
2023-03-07T10:33:11.928Z,8.521118
2023-03-07T10:34:26.894Z,8.279419
2023-03-07T10:35:33.375Z,8.128357
2023-03-07T10:36:43.151Z,8.128357
2023-03-07T10:37:51.829Z,8.359985
2023-03-07T10:39:01.554Z,8.782959
2023-03-07T10:40:11.285Z,9.276428
2023-03-07T10:41:20.975Z,9.558411
2023-03-07T10:42:30.664Z,9.588623
2023-03-07T10:43:38.351Z,9.387207
2023-03-07T10:44:47.069Z,9.387207
2023-03-07T10:45:56.765Z,9.578552
2023-03-07T10:47:07.417Z,9.659119
2023-03-07T10:48:17.100Z,9.820251
2023-03-07T10:49:26.763Z,9.739685
2023-03-07T10:50:35.468Z,10.011597
2023-03-07T10:51:45.174Z,10.122375
2023-03-07T10:52:52.884Z,10.162659
2023-03-07T10:54:01.597Z,10.233154
2023-03-07T10:55:10.372Z,10.162659
2023-03-07T10:56:19.005Z,10.233154
2023-03-07T10:57:27.686Z,10.132446
2023-03-07T10:58:36.365Z,10.05188
2023-03-07T10:59:45.025Z,10.122375
2023-03-07T11:00:54.726Z,10.041809
2023-03-07T11:02:03.474Z,9.80011
2023-03-07T11:03:12.145Z,9.790039
2023-03-07T11:04:21.908Z,9.910889
2023-03-07T11:05:31.536Z,10.233154
2023-03-07T11:06:41.220Z,10.313721
2023-03-07T11:07:49.908Z,10.283508
2023-03-07T11:08:58.573Z,10.374146
2023-03-07T11:10:08.250Z,10.666199
2023-03-07T11:11:15.920Z,10.585632
2023-03-07T11:12:25.618Z,10.787048
2023-03-07T11:13:35.309Z,11.079102
2023-03-07T11:14:43.978Z,11.109314
2023-03-07T11:15:57.986Z,10.746765
2023-03-07T11:17:03.319Z,11.018677
2023-03-07T11:18:11.992Z,11.230164
2023-03-07T11:19:21.694Z,11.290588
2023-03-07T11:20:30.542Z,11.290588
2023-03-07T11:21:39.053Z,11.290588
2023-03-07T11:22:48.738Z,11.502075
2023-03-07T11:23:58.454Z,11.361084
2023-03-07T11:25:08.138Z,11.43158
2023-03-07T11:26:16.827Z,11.069031
2023-03-07T11:27:24.535Z,10.746765
2023-03-07T11:28:34.205Z,10.93811
2023-03-07T11:29:41.886Z,11.169739
2023-03-07T11:30:51.603Z,10.988464
2023-03-07T11:32:01.295Z,10.333862
2023-03-07T11:33:09.952Z,10.233154
2023-03-07T11:34:19.640Z,9.588623
2023-03-07T11:35:29.400Z,9.689331
2023-03-07T11:36:38.093Z,10.102234
2023-03-07T11:37:47.791Z,10.565491
2023-03-07T11:38:56.499Z,10.968323
2023-03-07T11:40:05.182Z,11.250305
2023-03-07T11:41:14.883Z,11.361084
2023-03-07T11:42:22.623Z,11.260376
2023-03-07T11:43:32.331Z,11.220093
2023-03-07T11:44:42.040Z,11.119385
2023-03-07T11:45:49.712Z,11.17981
2023-03-07T11:46:59.411Z,11.522217
2023-03-07T11:48:07.181Z,11.622925
2023-03-07T11:49:19.637Z,11.733704
2023-03-07T11:50:26.523Z,11.572571
2023-03-07T11:51:36.223Z,11.753845
2023-03-07T11:52:44.962Z,11.804199
2023-03-07T11:53:54.634Z,11.622925
2023-03-07T11:55:03.308Z,11.522217
2023-03-07T11:56:12.997Z,11.572571
2023-03-07T11:57:20.657Z,11.361084
2023-03-07T11:58:30.369Z,11.320801
2023-03-07T11:59:40.042Z,11.270447
2023-03-07T12:00:48.734Z,11.552429
2023-03-07T12:01:58.487Z,11.411438
2023-03-07T12:03:07.196Z,11.270447
2023-03-07T12:04:15.809Z,11.411438
2023-03-07T12:05:25.506Z,11.723633
2023-03-07T12:06:33.160Z,11.94519
2023-03-07T12:07:41.829Z,12.19696
2023-03-07T12:08:51.569Z,12.307739
2023-03-07T12:10:00.219Z,12.217102
2023-03-07T12:11:09.886Z,12.549438
2023-03-07T12:12:18.559Z,12.549438
2023-03-07T12:13:26.251Z,12.418518
2023-03-07T12:14:35.978Z,12.207031
2023-03-07T12:15:43.710Z,11.94519
2023-03-07T12:16:52.377Z,11.985474
2023-03-07T12:18:01.052Z,12.015686
2023-03-07T12:19:09.743Z,12.19696
2023-03-07T12:20:19.423Z,12.116394
2023-03-07T12:21:28.086Z,12.418518
2023-03-07T12:22:35.756Z,12.277527
2023-03-07T12:23:45.480Z,12.31781
2023-03-07T12:24:54.197Z,12.650146
2023-03-07T12:26:03.843Z,12.670288
2023-03-07T12:27:13.512Z,12.579651
2023-03-07T12:28:23.200Z,12.760925
2023-03-07T12:29:31.917Z,12.599792
2023-03-07T12:30:40.594Z,12.720642
2023-03-07T12:31:49.408Z,12.549438
2023-03-07T12:32:58.127Z,12.7005
2023-03-07T12:34:07.668Z,13.032837
2023-03-07T12:35:16.342Z,13.526306
2023-03-07T12:36:26.016Z,13.999634
2023-03-07T12:37:34.654Z,14.100342
2023-03-07T12:38:42.417Z,13.69751
2023-03-07T12:39:52.115Z,13.566589
2023-03-07T12:41:01.851Z,13.778076
2023-03-07T12:42:10.534Z,13.596802
2023-03-07T12:43:20.210Z,13.717651
2023-03-07T12:44:29.932Z,13.808289
2023-03-07T12:45:39.694Z,14.110413
2023-03-07T12:46:48.301Z,13.82843
2023-03-07T12:47:57.972Z,13.747864
2023-03-07T12:49:07.676Z,13.989563
2023-03-07T12:50:16.422Z,14.372253
2023-03-07T12:51:26.331Z,14.321899
2023-03-07T12:52:33.806Z,14.684448
2023-03-07T12:53:42.482Z,15.107422
2023-03-07T12:54:52.175Z,15.4599
2023-03-07T12:56:00.847Z,15.762024
2023-03-07T12:57:08.545Z,15.520325
2023-03-07T12:58:18.185Z,14.936218
2023-03-07T12:59:25.888Z,14.543457
2023-03-07T13:00:35.545Z,13.868713
2023-03-07T13:01:45.220Z,13.788147
2023-03-07T13:02:53.880Z,13.898926
2023-03-07T13:04:03.652Z,13.94928
2023-03-07T13:05:13.260Z,14.180908
2023-03-07T13:06:23.014Z,14.170837
2023-03-07T13:07:32.660Z,13.898926
2023-03-07T13:08:41.399Z,13.778076
2023-03-07T13:09:51.068Z,13.69751
2023-03-07T13:11:00.784Z,13.455811
2023-03-07T13:12:10.448Z,13.486023
2023-03-07T13:13:20.162Z,13.516235
2023-03-07T13:14:29.840Z,13.768005
2023-03-07T13:15:37.584Z,13.69751
2023-03-07T13:16:47.406Z,13.898926
2023-03-07T13:17:57.019Z,13.405457
2023-03-07T13:19:06.729Z,13.234253
2023-03-07T13:20:16.410Z,13.314819
2023-03-07T13:21:24.142Z,13.516235
2023-03-07T13:22:32.841Z,13.888855
2023-03-07T13:23:42.540Z,14.543457
2023-03-07T13:24:51.308Z,14.603882
2023-03-07T13:26:00.981Z,14.916077
2023-03-07T13:27:09.687Z,14.95636
2023-03-07T13:28:19.361Z,14.885864
2023-03-07T13:29:29.058Z,15.218201
2023-03-07T13:30:37.769Z,14.875793
2023-03-07T13:31:47.464Z,14.251404
2023-03-07T13:32:57.149Z,13.898926