createdAt,value
2022-10-22T00:00:18.392Z,0.00
2022-10-22T00:01:18.631Z,0.00
2022-10-22T00:02:18.907Z,0.00
2022-10-22T00:03:19.056Z,0.00
2022-10-22T00:04:19.484Z,0.00
2022-10-22T00:05:19.747Z,0.00
2022-10-22T00:06:20.024Z,0.00
2022-10-22T00:07:20.298Z,0.00
2022-10-22T00:08:20.695Z,0.00
2022-10-22T00:09:21.143Z,0.00
2022-10-22T00:10:22.940Z,0.00
2022-10-22T00:11:21.571Z,0.00
2022-10-22T00:12:22.073Z,0.00
2022-10-22T00:13:22.133Z,0.00
2022-10-22T00:14:22.313Z,0.00
2022-10-22T00:15:22.541Z,0.00
2022-10-22T00:16:23.442Z,0.00
2022-10-22T00:17:23.166Z,0.00
2022-10-22T00:18:23.450Z,0.00
2022-10-22T00:19:23.724Z,0.00
2022-10-22T00:20:24.037Z,0.00
2022-10-22T00:21:24.320Z,0.00
2022-10-22T00:22:24.602Z,0.00
2022-10-22T00:23:24.887Z,0.00
2022-10-22T00:24:25.151Z,0.00
2022-10-22T00:25:25.453Z,0.00
2022-10-22T00:26:25.740Z,0.00
2022-10-22T00:27:26.010Z,0.00
2022-10-22T00:28:26.293Z,0.00
2022-10-22T00:29:26.571Z,0.00
2022-10-22T00:30:26.967Z,0.00
2022-10-22T00:31:27.381Z,0.00
2022-10-22T00:32:27.592Z,0.00
2022-10-22T00:33:27.879Z,0.00
2022-10-22T00:34:28.073Z,0.00
2022-10-22T00:35:28.513Z,0.00
2022-10-22T00:36:28.655Z,0.00
2022-10-22T00:37:29.002Z,0.00
2022-10-22T00:38:29.611Z,0.00
2022-10-22T00:39:29.905Z,0.00
2022-10-22T00:40:30.064Z,0.00
2022-10-22T00:41:30.200Z,0.00
2022-10-22T00:42:30.452Z,0.00
2022-10-22T00:43:31.029Z,0.00
2022-10-22T00:44:31.201Z,0.00
2022-10-22T00:45:31.299Z,0.00
2022-10-22T00:46:31.521Z,0.00
2022-10-22T00:47:32.106Z,0.00
2022-10-22T00:48:32.190Z,0.00
2022-10-22T00:49:32.538Z,0.00
2022-10-22T00:50:32.955Z,0.00
2022-10-22T00:51:32.989Z,0.00
2022-10-22T00:52:33.281Z,0.00
2022-10-22T00:53:33.818Z,0.00
2022-10-22T00:54:33.848Z,0.00
2022-10-22T00:55:34.506Z,0.00
2022-10-22T00:56:34.787Z,0.00
2022-10-22T00:57:35.102Z,0.00
2022-10-22T00:58:35.279Z,0.00
2022-10-22T00:59:35.652Z,0.00
2022-10-22T01:00:35.966Z,0.00
2022-10-22T01:01:36.317Z,0.00
2022-10-22T01:02:37.275Z,0.00
2022-10-22T01:03:36.864Z,0.00
2022-10-22T01:04:37.309Z,0.00
2022-10-22T01:05:38.585Z,0.00
2022-10-22T01:06:38.439Z,0.00
2022-10-22T01:07:38.870Z,0.00
2022-10-22T01:08:40.448Z,0.00
2022-10-22T01:09:40.592Z,0.00
2022-10-22T01:10:41.682Z,0.00
2022-10-22T01:11:39.875Z,0.00
2022-10-22T01:12:42.452Z,0.00
2022-10-22T01:13:40.919Z,0.00
2022-10-22T01:14:43.779Z,0.00
2022-10-22T01:15:40.243Z,0.00
2022-10-22T01:16:40.428Z,0.00
2022-10-22T01:17:40.887Z,0.00
2022-10-22T01:18:41.294Z,0.00
2022-10-22T01:19:41.314Z,0.00
2022-10-22T01:20:41.694Z,0.00
2022-10-22T01:21:43.044Z,0.00
2022-10-22T01:22:42.179Z,0.00
2022-10-22T01:23:42.460Z,0.00
2022-10-22T01:24:42.839Z,0.00
2022-10-22T01:25:43.201Z,0.00
2022-10-22T01:26:43.141Z,0.00
2022-10-22T01:27:43.835Z,0.00
2022-10-22T01:28:43.826Z,0.00
2022-10-22T01:29:44.100Z,0.00
2022-10-22T01:30:44.392Z,0.00
2022-10-22T01:31:44.616Z,0.00
2022-10-22T01:32:44.793Z,0.00
2022-10-22T01:33:45.279Z,0.00
2022-10-22T01:34:45.640Z,0.00
2022-10-22T01:35:45.779Z,0.00
2022-10-22T01:36:46.081Z,0.00
2022-10-22T01:37:46.457Z,0.00
2022-10-22T01:38:46.645Z,0.00
2022-10-22T01:39:46.832Z,0.00
2022-10-22T01:40:47.401Z,0.00
2022-10-22T01:41:47.656Z,0.00
2022-10-22T01:42:50.230Z,0.00
2022-10-22T01:43:48.323Z,0.00
2022-10-22T01:44:48.563Z,0.00
2022-10-22T01:45:49.104Z,0.00
2022-10-22T01:46:48.998Z,0.00
2022-10-22T01:47:49.450Z,0.00
2022-10-22T01:48:49.719Z,0.00
2022-10-22T01:49:49.939Z,0.00
2022-10-22T01:50:50.188Z,0.00
2022-10-22T01:51:50.409Z,0.00
2022-10-22T01:52:50.763Z,0.00
2022-10-22T01:53:51.030Z,0.00
2022-10-22T01:54:51.293Z,0.00
2022-10-22T01:55:51.520Z,0.00
2022-10-22T01:56:51.762Z,0.00
2022-10-22T01:57:51.995Z,0.00
2022-10-22T01:58:52.221Z,0.00
2022-10-22T01:59:52.452Z,0.00
2022-10-22T02:00:52.722Z,0.00
2022-10-22T02:01:52.958Z,0.00
2022-10-22T02:02:53.204Z,0.00
2022-10-22T02:03:53.456Z,0.00
2022-10-22T02:04:53.691Z,0.00
2022-10-22T02:05:53.933Z,0.00
2022-10-22T02:06:54.177Z,0.00
2022-10-22T02:07:54.416Z,0.00
2022-10-22T02:08:54.825Z,0.00
2022-10-22T02:09:54.926Z,0.00
2022-10-22T02:10:55.177Z,0.00
2022-10-22T02:11:55.483Z,0.00
2022-10-22T02:12:55.754Z,0.00
2022-10-22T02:13:55.998Z,0.00
2022-10-22T02:14:56.249Z,0.00
2022-10-22T02:15:56.487Z,0.00
2022-10-22T02:16:56.735Z,0.00
2022-10-22T02:17:56.970Z,0.00
2022-10-22T02:18:57.256Z,0.00
2022-10-22T02:19:57.508Z,0.00
2022-10-22T02:20:57.804Z,0.00
2022-10-22T02:21:58.029Z,0.00
2022-10-22T02:22:58.308Z,0.00
2022-10-22T02:23:58.691Z,0.00
2022-10-22T02:24:58.870Z,0.00
2022-10-22T02:25:59.102Z,0.00
2022-10-22T02:26:59.437Z,0.00
2022-10-22T02:27:59.700Z,0.00
2022-10-22T02:28:59.952Z,0.00
2022-10-22T02:30:00.181Z,0.00
2022-10-22T02:31:00.417Z,0.00
2022-10-22T02:32:00.650Z,0.00
2022-10-22T02:33:00.928Z,0.00
2022-10-22T02:34:01.236Z,0.00
2022-10-22T02:35:01.454Z,0.00
2022-10-22T02:36:01.732Z,0.00
2022-10-22T02:37:01.993Z,0.00
2022-10-22T02:38:02.257Z,0.00
2022-10-22T02:39:02.485Z,0.00
2022-10-22T02:40:02.734Z,0.00
2022-10-22T02:41:02.956Z,0.00
2022-10-22T02:42:03.215Z,0.00
2022-10-22T02:43:03.468Z,0.00
2022-10-22T02:44:03.706Z,0.00
2022-10-22T02:45:03.997Z,0.00
2022-10-22T02:46:04.234Z,0.00
2022-10-22T02:47:04.470Z,0.00
2022-10-22T02:48:04.818Z,0.00
2022-10-22T02:49:05.064Z,0.00
2022-10-22T02:50:07.897Z,0.00
2022-10-22T02:51:06.508Z,0.00
2022-10-22T02:52:05.807Z,0.00
2022-10-22T02:53:06.052Z,0.00
2022-10-22T02:54:06.300Z,0.00
2022-10-22T02:55:06.539Z,0.00
2022-10-22T02:56:06.780Z,0.00
2022-10-22T02:57:07.188Z,0.00
2022-10-22T02:58:07.326Z,0.00
2022-10-22T02:59:07.571Z,0.00
2022-10-22T03:00:07.865Z,0.00
2022-10-22T03:01:09.510Z,0.00
2022-10-22T03:02:08.473Z,0.00
2022-10-22T03:03:08.749Z,0.00
2022-10-22T03:04:08.969Z,0.00
2022-10-22T03:05:09.195Z,0.00
2022-10-22T03:06:09.583Z,0.00
2022-10-22T03:07:09.817Z,0.00
2022-10-22T03:08:10.078Z,0.00
2022-10-22T03:09:10.313Z,0.00
2022-10-22T03:10:10.571Z,0.00
2022-10-22T03:11:10.803Z,0.00
2022-10-22T03:12:11.045Z,0.00
2022-10-22T03:13:11.786Z,0.00
2022-10-22T03:14:11.577Z,0.00
2022-10-22T03:15:11.804Z,0.00
2022-10-22T03:16:12.080Z,0.00
2022-10-22T03:17:12.316Z,0.00
2022-10-22T03:18:12.588Z,0.00
2022-10-22T03:19:12.834Z,0.00
2022-10-22T03:20:13.080Z,0.00
2022-10-22T03:21:13.325Z,0.00
2022-10-22T03:22:13.567Z,0.00
2022-10-22T03:23:13.833Z,0.00
2022-10-22T03:24:14.086Z,0.00
2022-10-22T03:25:14.320Z,0.00
2022-10-22T03:26:14.622Z,0.00
2022-10-22T03:27:14.839Z,0.00
2022-10-22T03:28:15.094Z,0.00
2022-10-22T03:29:15.329Z,0.00
2022-10-22T03:30:15.575Z,0.00
2022-10-22T03:31:15.802Z,0.00
2022-10-22T03:32:16.049Z,0.00
2022-10-22T03:33:16.290Z,0.00
2022-10-22T03:34:16.570Z,0.00
2022-10-22T03:35:16.844Z,0.00
2022-10-22T03:36:17.210Z,0.00
2022-10-22T03:37:17.459Z,0.00
2022-10-22T03:38:17.703Z,0.00
2022-10-22T03:39:17.925Z,0.00
2022-10-22T03:40:18.176Z,0.00
2022-10-22T03:41:18.416Z,0.00
2022-10-22T03:42:18.653Z,0.00
2022-10-22T03:43:18.902Z,0.00
2022-10-22T03:44:19.137Z,0.00
2022-10-22T03:45:19.374Z,0.00
2022-10-22T03:46:19.683Z,0.00
2022-10-22T03:47:19.912Z,0.00
2022-10-22T03:48:20.157Z,0.00
2022-10-22T03:49:20.437Z,0.00
2022-10-22T03:50:20.744Z,0.00
2022-10-22T03:51:20.985Z,0.00
2022-10-22T03:52:21.327Z,0.00
2022-10-22T03:53:21.471Z,0.00
2022-10-22T03:54:21.686Z,0.00
2022-10-22T03:55:22.130Z,0.00
2022-10-22T03:56:22.295Z,0.00
2022-10-22T03:57:22.521Z,0.00
2022-10-22T03:58:22.972Z,0.00
2022-10-22T03:59:23.059Z,0.00
2022-10-22T04:00:23.289Z,0.00
2022-10-22T04:01:23.623Z,0.00
2022-10-22T04:02:23.768Z,0.00
2022-10-22T04:03:24.010Z,0.00
2022-10-22T04:04:24.239Z,0.00
2022-10-22T04:05:24.476Z,0.00
2022-10-22T04:06:24.753Z,0.00
2022-10-22T04:07:25.003Z,0.00
2022-10-22T04:08:25.273Z,0.00
2022-10-22T04:09:25.506Z,0.00
2022-10-22T04:10:25.756Z,0.00
2022-10-22T04:11:25.992Z,0.00
2022-10-22T04:12:26.255Z,0.00
2022-10-22T04:13:26.504Z,0.00
2022-10-22T04:14:26.751Z,0.00
2022-10-22T04:15:26.987Z,0.00
2022-10-22T04:16:28.798Z,0.00
2022-10-22T04:17:27.537Z,0.00
2022-10-22T04:18:27.787Z,0.00
2022-10-22T04:19:28.026Z,0.00
2022-10-22T04:20:28.310Z,0.00
2022-10-22T04:21:28.544Z,0.00
2022-10-22T04:22:28.819Z,0.00
2022-10-22T04:23:29.042Z,0.00
2022-10-22T04:24:29.266Z,0.00
2022-10-22T04:25:29.518Z,0.00
2022-10-22T04:26:29.766Z,0.00
2022-10-22T04:27:29.998Z,0.00
2022-10-22T04:28:30.258Z,0.00
2022-10-22T04:29:30.481Z,0.00
2022-10-22T04:30:30.860Z,0.00
2022-10-22T04:31:31.228Z,0.00
2022-10-22T04:32:31.368Z,0.00
2022-10-22T04:33:31.610Z,0.00
2022-10-22T04:34:31.847Z,0.00
2022-10-22T04:35:32.084Z,0.00
2022-10-22T04:36:32.345Z,0.00
2022-10-22T04:37:32.613Z,0.00
2022-10-22T04:38:32.840Z,0.00
2022-10-22T04:39:33.144Z,0.00
2022-10-22T04:40:33.403Z,0.00
2022-10-22T04:41:33.634Z,0.00
2022-10-22T04:42:33.906Z,0.00
2022-10-22T04:43:34.094Z,0.00
2022-10-22T04:44:34.365Z,0.00
2022-10-22T04:45:34.599Z,0.00
2022-10-22T04:46:35.097Z,0.00
2022-10-22T04:47:35.150Z,0.00
2022-10-22T04:48:35.395Z,0.00
2022-10-22T04:49:35.656Z,0.00
2022-10-22T04:50:35.906Z,0.00
2022-10-22T04:51:36.158Z,0.00
2022-10-22T04:52:36.438Z,0.00
2022-10-22T04:53:36.705Z,0.00
2022-10-22T04:54:36.936Z,0.00
2022-10-22T04:55:37.174Z,0.00
2022-10-22T04:56:37.498Z,0.00
2022-10-22T04:57:37.867Z,0.00
2022-10-22T04:58:37.988Z,0.00
2022-10-22T04:59:38.272Z,0.00
2022-10-22T05:00:38.567Z,0.00
2022-10-22T05:01:42.627Z,0.00
2022-10-22T05:02:39.072Z,0.00
2022-10-22T05:03:39.311Z,0.00
2022-10-22T05:04:39.572Z,0.00
2022-10-22T05:05:39.879Z,0.00
2022-10-22T05:06:40.163Z,0.00
2022-10-22T05:07:40.728Z,0.00
2022-10-22T05:08:40.695Z,0.00
2022-10-22T05:09:40.931Z,0.00
2022-10-22T05:10:41.183Z,0.00
2022-10-22T05:11:41.470Z,0.00
2022-10-22T05:12:41.781Z,0.00
2022-10-22T05:13:42.050Z,0.00
2022-10-22T05:14:44.675Z,0.00
2022-10-22T05:15:42.533Z,0.00
2022-10-22T05:16:42.881Z,0.00
2022-10-22T05:17:43.345Z,0.00
2022-10-22T05:18:43.341Z,0.00
2022-10-22T05:19:43.595Z,0.00
2022-10-22T05:20:43.873Z,0.00
2022-10-22T05:21:44.207Z,0.00
2022-10-22T05:22:44.467Z,0.00
2022-10-22T05:23:44.729Z,0.00
2022-10-22T05:24:44.986Z,0.00
2022-10-22T05:25:45.230Z,0.00
2022-10-22T05:26:45.541Z,0.00
2022-10-22T05:27:45.790Z,0.00
2022-10-22T05:28:46.034Z,0.00
2022-10-22T05:29:46.295Z,0.00
2022-10-22T05:30:46.549Z,0.00
2022-10-22T05:31:46.810Z,0.00
2022-10-22T05:32:47.103Z,0.00
2022-10-22T05:33:47.358Z,0.00
2022-10-22T05:34:47.609Z,0.00
2022-10-22T05:35:47.854Z,0.00
2022-10-22T05:36:48.121Z,0.00
2022-10-22T05:37:48.410Z,0.00
2022-10-22T05:38:48.700Z,0.00
2022-10-22T05:39:57.474Z,0.00
2022-10-22T05:40:50.319Z,0.00
2022-10-22T05:41:49.794Z,0.00
2022-10-22T05:42:49.944Z,0.00
2022-10-22T05:43:50.203Z,0.00
2022-10-22T05:44:50.560Z,0.00
2022-10-22T05:45:50.784Z,0.00
2022-10-22T05:46:51.045Z,0.00
2022-10-22T05:47:51.340Z,0.00
2022-10-22T05:48:51.549Z,0.00
2022-10-22T05:49:51.841Z,5.62
2022-10-22T05:50:52.156Z,5.62
2022-10-22T05:51:52.478Z,5.62
2022-10-22T05:52:52.757Z,5.62
2022-10-22T05:53:53.033Z,5.62
2022-10-22T05:54:53.336Z,5.62
2022-10-22T05:55:53.654Z,5.62
2022-10-22T05:56:53.925Z,11.25
2022-10-22T05:57:54.189Z,11.25
2022-10-22T05:58:54.504Z,11.25
2022-10-22T05:59:54.783Z,11.25
2022-10-22T06:00:55.078Z,11.25
2022-10-22T06:01:55.402Z,11.25
2022-10-22T06:02:55.660Z,16.88
2022-10-22T06:03:55.930Z,16.88
2022-10-22T06:04:56.178Z,16.88
2022-10-22T06:05:57.234Z,16.88
2022-10-22T06:06:56.687Z,16.88
2022-10-22T06:07:57.001Z,16.88
2022-10-22T06:08:57.296Z,16.88
2022-10-22T06:09:57.609Z,16.88
2022-10-22T06:10:57.893Z,16.88
2022-10-22T06:11:58.183Z,16.88
2022-10-22T06:12:58.473Z,16.88
2022-10-22T06:13:58.723Z,16.88
2022-10-22T06:14:58.995Z,16.88
2022-10-22T06:15:59.282Z,16.88
2022-10-22T06:16:59.582Z,22.50
2022-10-22T06:17:59.841Z,22.50
2022-10-22T06:19:00.116Z,22.50
2022-10-22T06:20:00.474Z,22.50
2022-10-22T06:21:00.654Z,22.50
2022-10-22T06:22:00.937Z,22.50
2022-10-22T06:23:01.197Z,28.12
2022-10-22T06:24:01.464Z,28.12
2022-10-22T06:25:01.743Z,28.12
2022-10-22T06:26:02.017Z,28.12
2022-10-22T06:27:02.300Z,28.12
2022-10-22T06:28:02.548Z,33.75
2022-10-22T06:29:02.854Z,33.75
2022-10-22T06:30:03.112Z,33.75
2022-10-22T06:31:03.453Z,39.38
2022-10-22T06:32:03.705Z,39.38
2022-10-22T06:33:03.999Z,45.00
2022-10-22T06:34:04.289Z,45.00
2022-10-22T06:35:04.592Z,45.00
2022-10-22T06:36:06.766Z,45.00
2022-10-22T06:37:05.217Z,45.00
2022-10-22T06:38:05.523Z,50.62
2022-10-22T06:39:05.800Z,50.62
2022-10-22T06:40:06.082Z,50.62
2022-10-22T06:41:06.379Z,45.00
2022-10-22T06:42:06.672Z,45.00
2022-10-22T06:43:06.972Z,45.00
2022-10-22T06:44:07.232Z,39.38
2022-10-22T06:45:07.554Z,39.38
2022-10-22T06:46:07.844Z,33.75
2022-10-22T06:47:08.126Z,33.75
2022-10-22T06:48:08.454Z,28.12
2022-10-22T06:49:08.684Z,28.12
2022-10-22T06:50:08.985Z,28.12
2022-10-22T06:51:10.175Z,28.12
2022-10-22T06:52:09.538Z,28.12
2022-10-22T06:53:09.836Z,28.12
2022-10-22T06:54:11.029Z,28.12
2022-10-22T06:55:10.354Z,28.12
2022-10-22T06:56:10.647Z,28.12
2022-10-22T06:57:11.836Z,28.12
2022-10-22T06:58:11.190Z,28.12
2022-10-22T06:59:11.467Z,28.12
2022-10-22T07:00:12.463Z,28.12
2022-10-22T07:01:13.633Z,28.12
2022-10-22T07:02:12.348Z,33.75
2022-10-22T07:03:12.649Z,33.75
2022-10-22T07:04:12.943Z,33.75
2022-10-22T07:05:13.295Z,33.75
2022-10-22T07:06:14.109Z,33.75
2022-10-22T07:07:13.813Z,39.38
2022-10-22T07:08:14.168Z,39.38
2022-10-22T07:09:14.466Z,39.38
2022-10-22T07:10:14.643Z,39.38
2022-10-22T07:11:14.931Z,33.75
2022-10-22T07:12:15.233Z,33.75
2022-10-22T07:13:15.500Z,33.75
2022-10-22T07:14:15.783Z,39.38
2022-10-22T07:15:16.074Z,39.38
2022-10-22T07:16:16.376Z,39.38
2022-10-22T07:17:16.656Z,45.00
2022-10-22T07:18:16.965Z,45.00
2022-10-22T07:19:17.233Z,45.00
2022-10-22T07:20:17.535Z,45.00
2022-10-22T07:21:17.876Z,50.62
2022-10-22T07:22:18.035Z,50.62
2022-10-22T07:23:18.307Z,45.00
2022-10-22T07:24:18.602Z,50.62
2022-10-22T07:25:18.876Z,45.00
2022-10-22T07:26:19.328Z,45.00
2022-10-22T07:27:19.625Z,45.00
2022-10-22T07:28:20.011Z,50.62
2022-10-22T07:29:20.144Z,56.25
2022-10-22T07:30:20.517Z,50.62
2022-10-22T07:31:20.873Z,50.62
2022-10-22T07:32:23.791Z,50.62
2022-10-22T07:33:21.430Z,50.62
2022-10-22T07:34:22.104Z,50.62
2022-10-22T07:35:22.391Z,50.62
2022-10-22T07:36:22.022Z,50.62
2022-10-22T07:37:22.398Z,50.62
2022-10-22T07:38:23.035Z,56.25
2022-10-22T07:39:22.982Z,56.25
2022-10-22T07:40:24.137Z,56.25
2022-10-22T07:41:23.542Z,61.88
2022-10-22T07:42:23.882Z,61.88
2022-10-22T07:43:24.132Z,61.88
2022-10-22T07:44:24.425Z,67.50
2022-10-22T07:45:24.712Z,67.50
2022-10-22T07:46:25.050Z,67.50
2022-10-22T07:47:25.353Z,67.50
2022-10-22T07:48:25.648Z,67.50
2022-10-22T07:49:25.945Z,67.50
2022-10-22T07:50:27.477Z,67.50
2022-10-22T07:51:26.516Z,73.12
2022-10-22T07:52:26.925Z,78.75
2022-10-22T07:53:27.242Z,78.75
2022-10-22T07:54:27.483Z,78.75
2022-10-22T07:55:27.664Z,78.75
2022-10-22T07:56:27.959Z,84.38
2022-10-22T07:57:28.308Z,84.38
2022-10-22T07:58:28.480Z,78.75
2022-10-22T07:59:28.786Z,84.38
2022-10-22T08:19:06.181Z,112.50
2022-10-22T08:20:06.313Z,112.50
2022-10-22T08:21:06.646Z,112.50
2022-10-22T08:22:06.993Z,123.75
2022-10-22T08:23:07.165Z,129.38
2022-10-22T08:25:08.023Z,140.62
2022-10-22T08:26:08.274Z,129.38
2022-10-22T08:27:08.377Z,135.00
2022-10-22T08:28:08.725Z,140.62
2022-10-22T08:29:08.942Z,151.88
2022-10-22T08:30:09.238Z,157.50
2022-10-22T08:31:09.664Z,157.50
2022-10-22T08:32:09.863Z,163.12
2022-10-22T08:33:10.050Z,163.12
2022-10-22T08:34:10.679Z,174.38
2022-10-22T08:35:14.065Z,185.62
2022-10-22T08:36:11.991Z,208.12
2022-10-22T08:37:11.250Z,225.00
2022-10-22T08:38:11.502Z,230.62
2022-10-22T08:39:11.793Z,219.38
2022-10-22T08:40:12.130Z,208.12
2022-10-22T08:41:12.451Z,196.88
2022-10-22T08:42:12.731Z,191.25
2022-10-22T08:43:13.043Z,202.50
2022-10-22T08:44:13.335Z,191.25
2022-10-22T08:45:13.647Z,174.38
2022-10-22T08:46:13.994Z,180.00
2022-10-22T08:47:17.446Z,180.00
2022-10-22T08:48:15.534Z,174.38
2022-10-22T08:49:14.785Z,168.75
2022-10-22T08:50:15.066Z,163.12
2022-10-22T08:51:15.371Z,157.50
2022-10-22T08:52:15.744Z,168.75
2022-10-22T08:53:15.888Z,168.75
2022-10-22T08:54:16.212Z,163.12
2022-10-22T08:55:16.473Z,163.12
2022-10-22T08:56:16.902Z,174.38
2022-10-22T08:57:17.194Z,174.38
2022-10-22T08:58:17.298Z,180.00
2022-10-22T08:59:17.559Z,185.62
2022-10-22T09:00:17.828Z,185.62
2022-10-22T09:01:18.139Z,185.62
2022-10-22T09:02:18.439Z,185.62
2022-10-22T09:03:18.794Z,185.62
2022-10-22T09:04:18.986Z,191.25
2022-10-22T09:05:19.269Z,191.25
2022-10-22T09:06:19.599Z,191.25
2022-10-22T09:07:19.879Z,185.62
2022-10-22T09:08:20.160Z,168.75
2022-10-22T09:09:20.468Z,157.50
2022-10-22T09:10:20.891Z,157.50
2022-10-22T09:11:21.130Z,140.62
2022-10-22T09:12:21.326Z,135.00
2022-10-22T09:13:21.686Z,135.00
2022-10-22T09:14:21.887Z,129.38
2022-10-22T09:15:22.270Z,123.75
2022-10-22T09:16:22.515Z,118.12
2022-10-22T09:17:22.829Z,118.12
2022-10-22T09:18:23.117Z,129.38
2022-10-22T09:19:23.323Z,129.38
2022-10-22T09:20:23.620Z,123.75
2022-10-22T09:21:23.981Z,118.12
2022-10-22T09:22:24.195Z,118.12
2022-10-22T09:23:24.528Z,123.75
2022-10-22T09:24:25.959Z,123.75
2022-10-22T09:25:25.077Z,123.75
2022-10-22T09:26:25.330Z,123.75
2022-10-22T09:27:25.587Z,129.38
2022-10-22T09:28:25.866Z,140.62
2022-10-22T09:29:26.147Z,146.25
2022-10-22T09:30:26.450Z,151.88
2022-10-22T09:31:26.730Z,151.88
2022-10-22T09:32:26.993Z,157.50
2022-10-22T09:33:27.268Z,157.50
2022-10-22T09:34:27.505Z,151.88
2022-10-22T09:35:27.766Z,157.50
2022-10-22T09:36:28.021Z,157.50
2022-10-22T09:37:28.266Z,163.12
2022-10-22T09:38:28.567Z,157.50
2022-10-22T09:39:28.835Z,157.50
2022-10-22T09:40:29.126Z,157.50
2022-10-22T09:41:29.384Z,168.75
2022-10-22T09:42:29.655Z,157.50
2022-10-22T09:43:29.917Z,140.62
2022-10-22T09:44:30.155Z,129.38
2022-10-22T09:45:30.451Z,135.00
2022-10-22T09:46:30.759Z,140.62
2022-10-22T09:47:42.891Z,129.38
2022-10-22T09:48:32.262Z,135.00
2022-10-22T09:49:31.587Z,123.75
2022-10-22T09:50:31.925Z,129.38
2022-10-22T09:51:32.315Z,129.38
2022-10-22T09:52:32.457Z,123.75
2022-10-22T09:53:32.773Z,112.50
2022-10-22T09:54:33.056Z,106.88
2022-10-22T09:55:33.316Z,106.88
2022-10-22T09:56:33.612Z,101.25
2022-10-22T09:57:33.879Z,106.88
2022-10-22T09:58:34.130Z,106.88
2022-10-22T09:59:34.418Z,106.88
2022-10-22T10:00:34.715Z,106.88
2022-10-22T10:01:34.955Z,112.50
2022-10-22T10:02:38.705Z,112.50
2022-10-22T10:03:35.442Z,118.12
2022-10-22T10:04:35.713Z,112.50
2022-10-22T10:05:35.988Z,112.50
2022-10-22T10:06:36.257Z,112.50
2022-10-22T10:07:36.505Z,106.88
2022-10-22T10:08:36.837Z,112.50
2022-10-22T10:09:37.078Z,106.88
2022-10-22T10:10:37.337Z,106.88
2022-10-22T10:11:37.600Z,106.88
2022-10-22T10:12:37.878Z,106.88
2022-10-22T10:13:38.138Z,112.50
2022-10-22T10:14:38.388Z,112.50
2022-10-22T10:15:38.694Z,101.25
2022-10-22T10:16:38.927Z,112.50
2022-10-22T10:17:39.603Z,118.12
2022-10-22T10:18:39.525Z,129.38
2022-10-22T10:19:39.799Z,129.38
2022-10-22T10:20:40.084Z,135.00
2022-10-22T10:21:40.387Z,140.62
2022-10-22T10:22:40.909Z,151.88
2022-10-22T10:23:41.010Z,146.25
2022-10-22T10:24:41.283Z,146.25
2022-10-22T10:25:41.575Z,146.25
2022-10-22T10:26:41.843Z,140.62
2022-10-22T10:27:42.119Z,140.62
2022-10-22T10:28:42.400Z,157.50
2022-10-22T10:29:42.745Z,163.12
2022-10-22T10:30:43.042Z,180.00
2022-10-22T10:31:43.311Z,196.88
2022-10-22T10:32:43.814Z,202.50
2022-10-22T10:33:43.895Z,213.75
2022-10-22T10:34:44.151Z,213.75
2022-10-22T10:35:44.537Z,191.25
2022-10-22T10:36:44.746Z,196.88
2022-10-22T10:37:45.087Z,185.62
2022-10-22T10:38:45.344Z,168.75
2022-10-22T10:39:45.597Z,168.75
2022-10-22T10:40:45.907Z,168.75
2022-10-22T10:41:46.166Z,180.00
2022-10-22T10:42:46.432Z,163.12
2022-10-22T10:43:46.685Z,163.12
2022-10-22T10:44:47.018Z,174.38
2022-10-22T10:45:47.292Z,168.75
2022-10-22T10:46:47.591Z,174.38
2022-10-22T10:47:47.921Z,185.62
2022-10-22T10:48:48.564Z,180.00
2022-10-22T10:49:48.497Z,174.38
2022-10-22T10:50:48.803Z,168.75
2022-10-22T10:51:49.061Z,174.38
2022-10-22T10:52:49.322Z,168.75
2022-10-22T10:53:49.622Z,157.50
2022-10-22T10:54:49.917Z,146.25
2022-10-22T10:55:50.245Z,135.00
2022-10-22T10:56:50.483Z,146.25
2022-10-22T11:02:53.319Z,135.00
2022-10-22T11:03:53.394Z,151.88
2022-10-22T11:04:53.668Z,135.00
2022-10-22T11:05:53.976Z,135.00
2022-10-22T11:06:58.654Z,123.75
2022-10-22T11:07:56.199Z,123.75
2022-10-22T11:08:54.792Z,123.75
2022-10-22T11:09:55.133Z,140.62
2022-10-22T11:10:55.519Z,129.38
2022-10-22T11:11:55.730Z,123.75
2022-10-22T11:12:56.036Z,112.50
2022-10-22T11:13:56.280Z,123.75
2022-10-22T11:14:56.596Z,112.50
2022-10-22T11:15:57.053Z,118.12
2022-10-22T11:16:57.169Z,112.50
2022-10-22T11:17:57.468Z,123.75
2022-10-22T15:45:54.724Z,5.62
2022-10-22T15:46:54.904Z,5.62
2022-10-22T15:47:55.163Z,5.62
2022-10-22T15:48:55.491Z,5.62
2022-10-22T15:49:55.696Z,5.62
2022-10-22T15:50:56.011Z,5.62
2022-10-22T15:51:56.302Z,0.00
2022-10-22T15:52:56.545Z,0.00
2022-10-22T15:53:56.837Z,0.00
2022-10-22T15:54:57.171Z,0.00
2022-10-22T15:55:57.447Z,0.00
2022-10-22T15:56:57.764Z,0.00
2022-10-22T15:58:00.542Z,0.00
2022-10-22T15:58:59.369Z,0.00
2022-10-22T15:59:58.685Z,0.00
2022-10-22T16:00:58.954Z,0.00
2022-10-22T16:01:59.210Z,0.00
2022-10-22T16:02:59.467Z,0.00
2022-10-22T16:03:59.716Z,0.00
2022-10-22T16:04:59.988Z,0.00
2022-10-22T16:06:00.282Z,0.00
2022-10-22T16:07:00.540Z,0.00
2022-10-22T16:08:00.824Z,0.00
2022-10-22T16:09:01.113Z,0.00
2022-10-22T16:10:01.364Z,0.00
2022-10-22T16:11:01.602Z,0.00
2022-10-22T17:02:08.860Z,0.00
2022-10-22T17:03:09.208Z,0.00
2022-10-22T17:04:09.337Z,0.00
2022-10-22T17:10:51.310Z,0.00
2022-10-22T17:11:51.401Z,0.00
2022-10-22T17:12:51.652Z,0.00
2022-10-22T17:13:51.982Z,0.00
2022-10-22T17:14:52.245Z,0.00
2022-10-22T17:15:52.483Z,0.00
2022-10-22T17:16:52.721Z,0.00
2022-10-22T17:17:52.979Z,0.00
2022-10-22T17:18:53.235Z,0.00
2022-10-22T17:19:53.550Z,0.00
2022-10-22T17:20:53.798Z,0.00
2022-10-22T17:21:54.016Z,0.00
2022-10-22T17:22:54.294Z,0.00
2022-10-22T17:23:54.550Z,0.00
2022-10-22T17:24:54.846Z,0.00
2022-10-22T17:31:01.641Z,0.00
2022-10-22T17:32:01.867Z,0.00
2022-10-22T17:33:02.146Z,0.00
2022-10-22T17:34:02.414Z,0.00
2022-10-22T17:35:02.673Z,0.00
2022-10-22T17:36:02.899Z,0.00
2022-10-22T17:37:03.261Z,0.00
2022-10-22T17:38:03.486Z,0.00
2022-10-22T17:39:03.890Z,0.00
2022-10-22T17:40:04.116Z,0.00
2022-10-22T17:41:06.997Z,0.00
2022-10-22T17:42:04.692Z,0.00
2022-10-22T17:43:04.985Z,0.00
2022-10-22T17:44:05.271Z,0.00
2022-10-22T17:45:05.569Z,0.00
2022-10-22T17:46:05.855Z,0.00
2022-10-22T17:47:06.147Z,0.00
2022-10-22T17:48:06.387Z,0.00
2022-10-22T17:49:06.744Z,0.00
2022-10-22T17:50:06.959Z,0.00
2022-10-22T17:51:07.318Z,0.00
2022-10-22T17:52:07.576Z,0.00
2022-10-22T17:53:07.808Z,0.00
2022-10-22T17:54:09.926Z,0.00
2022-10-22T17:55:08.350Z,0.00
2022-10-22T17:56:08.853Z,0.00
2022-10-22T17:57:08.911Z,0.00
2022-10-22T17:58:09.360Z,0.00
2022-10-22T17:59:09.622Z,0.00
2022-10-22T18:00:09.920Z,0.00
2022-10-22T18:01:10.230Z,0.00
2022-10-22T18:02:10.489Z,0.00
2022-10-22T18:03:10.816Z,0.00
2022-10-22T18:04:11.214Z,0.00
2022-10-22T18:05:11.461Z,0.00
2022-10-22T18:06:11.654Z,0.00
2022-10-22T18:07:11.985Z,0.00
2022-10-22T18:08:12.379Z,0.00
2022-10-22T18:09:14.480Z,0.00
2022-10-22T18:10:12.923Z,0.00
2022-10-22T18:11:13.302Z,0.00
2022-10-22T18:12:13.597Z,0.00
2022-10-22T18:13:13.816Z,0.00
2022-10-22T18:14:14.095Z,0.00
2022-10-22T18:15:14.349Z,0.00
2022-10-22T18:16:14.604Z,0.00
2022-10-22T18:18:15.167Z,0.00
2022-10-22T18:19:15.420Z,0.00
2022-10-22T18:20:15.654Z,0.00
2022-10-22T18:21:15.927Z,0.00
2022-10-22T18:22:16.147Z,0.00
2022-10-22T18:23:16.509Z,0.00
2022-10-22T18:24:16.761Z,0.00
2022-10-22T18:25:16.979Z,0.00
2022-10-22T18:26:18.420Z,0.00
2022-10-22T18:27:17.579Z,0.00
2022-10-22T18:28:17.842Z,0.00
2022-10-22T18:29:18.109Z,0.00
2022-10-22T18:30:18.301Z,0.00
2022-10-22T18:31:18.691Z,0.00
2022-10-22T18:32:18.911Z,0.00
2022-10-22T18:33:19.295Z,0.00
2022-10-22T18:34:21.776Z,0.00
2022-10-22T18:35:19.743Z,0.00
2022-10-22T18:36:20.082Z,0.00
2022-10-22T18:37:20.415Z,0.00
2022-10-22T18:38:20.775Z,0.00
2022-10-22T18:39:21.065Z,0.00
2022-10-22T18:40:21.308Z,0.00
2022-10-22T18:41:21.505Z,0.00
2022-10-22T18:42:21.815Z,0.00
2022-10-22T18:43:22.175Z,0.00
2022-10-22T18:44:22.438Z,0.00
2022-10-22T18:45:22.888Z,0.00
2022-10-22T18:46:22.993Z,0.00
2022-10-22T18:47:23.312Z,0.00
2022-10-22T18:48:23.493Z,0.00
2022-10-22T18:49:23.830Z,0.00
2022-10-22T18:50:24.197Z,0.00
2022-10-22T18:51:24.440Z,0.00
2022-10-22T18:52:24.773Z,0.00
2022-10-22T18:53:25.108Z,0.00
2022-10-22T18:54:25.445Z,0.00
2022-10-22T18:55:25.801Z,0.00
2022-10-22T18:56:26.040Z,0.00
2022-10-22T18:57:26.280Z,0.00
2022-10-22T18:58:26.539Z,0.00
2022-10-22T18:59:26.794Z,0.00