createdAt,value
2018-06-23T00:00:36.228Z,0.00
2018-06-23T00:01:36.226Z,0.00
2018-06-23T00:02:36.229Z,0.00
2018-06-23T00:03:36.238Z,0.00
2018-06-23T00:04:36.209Z,0.00
2018-06-23T00:05:36.202Z,0.00
2018-06-23T00:06:36.201Z,0.00
2018-06-23T00:07:36.189Z,0.00
2018-06-23T00:08:36.203Z,0.00
2018-06-23T00:09:36.182Z,0.00
2018-06-23T00:10:36.173Z,0.00
2018-06-23T00:11:36.171Z,0.00
2018-06-23T00:12:36.179Z,0.00
2018-06-23T00:13:36.159Z,0.00
2018-06-23T00:14:36.149Z,0.00
2018-06-23T00:15:36.146Z,0.00
2018-06-23T00:16:36.142Z,0.00
2018-06-23T00:17:36.154Z,0.00
2018-06-23T00:18:36.126Z,0.00
2018-06-23T00:19:36.154Z,0.00
2018-06-23T00:20:36.130Z,0.00
2018-06-23T00:21:36.116Z,0.00
2018-06-23T00:22:36.098Z,0.00
2018-06-23T00:23:36.121Z,0.00
2018-06-23T00:24:36.096Z,0.00
2018-06-23T00:25:36.091Z,0.00
2018-06-23T00:26:36.211Z,0.00
2018-06-23T00:27:36.084Z,0.00
2018-06-23T00:28:36.075Z,0.00
2018-06-23T00:29:36.071Z,0.00
2018-06-23T00:30:36.071Z,0.00
2018-06-23T00:31:36.059Z,0.00
2018-06-23T00:32:36.051Z,0.00
2018-06-23T00:33:36.048Z,0.00
2018-06-23T00:34:36.042Z,0.00
2018-06-23T00:35:36.035Z,0.00
2018-06-23T00:36:36.031Z,0.00
2018-06-23T00:37:36.038Z,0.00
2018-06-23T00:38:36.023Z,0.00
2018-06-23T00:39:36.018Z,0.00
2018-06-23T00:40:36.021Z,0.00
2018-06-23T00:41:36.090Z,0.00
2018-06-23T00:42:36.004Z,0.00
2018-06-23T00:43:35.989Z,0.00
2018-06-23T00:44:35.985Z,0.00
2018-06-23T00:45:35.975Z,0.00
2018-06-23T00:46:35.973Z,0.00
2018-06-23T00:47:35.968Z,0.00
2018-06-23T00:48:36.134Z,0.00
2018-06-23T00:49:35.956Z,0.00
2018-06-23T00:50:35.946Z,0.00
2018-06-23T00:51:35.956Z,0.00
2018-06-23T00:52:35.941Z,0.00
2018-06-23T00:53:35.933Z,0.00
2018-06-23T00:54:35.927Z,0.00
2018-06-23T00:55:35.925Z,0.00
2018-06-23T00:56:35.915Z,0.00
2018-06-23T00:57:35.910Z,0.00
2018-06-23T00:58:35.902Z,0.00
2018-06-23T00:59:35.898Z,0.00
2018-06-23T01:00:35.899Z,0.00
2018-06-23T01:01:35.896Z,0.00
2018-06-23T01:02:35.889Z,0.00
2018-06-23T01:03:35.875Z,0.00
2018-06-23T01:04:35.868Z,0.00
2018-06-23T01:05:35.854Z,0.00
2018-06-23T01:06:35.854Z,0.00
2018-06-23T01:07:35.848Z,0.00
2018-06-23T01:08:35.888Z,0.00
2018-06-23T01:09:35.838Z,0.00
2018-06-23T01:10:35.831Z,0.00
2018-06-23T01:11:35.826Z,0.00
2018-06-23T01:12:35.824Z,0.00
2018-06-23T01:13:35.806Z,0.00
2018-06-23T01:14:35.809Z,0.00
2018-06-23T01:15:35.812Z,0.00
2018-06-23T01:16:35.805Z,0.00
2018-06-23T01:17:35.789Z,0.00
2018-06-23T01:18:35.781Z,0.00
2018-06-23T01:19:35.778Z,0.00
2018-06-23T01:20:35.775Z,0.00
2018-06-23T01:21:35.765Z,0.00
2018-06-23T01:22:35.760Z,0.00
2018-06-23T01:23:35.759Z,0.00
2018-06-23T01:24:35.766Z,0.00
2018-06-23T01:25:35.741Z,0.00
2018-06-23T01:26:35.737Z,0.00
2018-06-23T01:27:35.726Z,0.00
2018-06-23T01:28:35.724Z,0.00
2018-06-23T01:29:35.714Z,0.00
2018-06-23T02:03:30.074Z,0.00
2018-06-23T02:04:30.049Z,0.00
2018-06-23T02:06:23.080Z,0.00
2018-06-23T02:07:23.054Z,0.00
2018-06-23T02:09:16.211Z,0.00
2018-06-23T02:10:16.002Z,0.00
2018-06-23T02:11:15.997Z,0.00
2018-06-23T02:12:15.982Z,0.00
2018-06-23T02:13:15.972Z,0.00
2018-06-23T02:14:15.967Z,0.00
2018-06-23T02:15:15.957Z,0.00
2018-06-23T02:16:15.952Z,0.00
2018-06-23T02:17:15.945Z,0.00
2018-06-23T02:18:15.938Z,0.00
2018-06-23T02:19:15.922Z,0.00
2018-06-23T02:20:15.944Z,0.00
2018-06-23T02:21:15.908Z,0.00
2018-06-23T02:22:15.911Z,0.00
2018-06-23T02:23:15.889Z,0.00
2018-06-23T02:24:15.885Z,0.00
2018-06-23T02:25:15.877Z,0.00
2018-06-23T02:26:15.870Z,0.00
2018-06-23T02:27:15.861Z,0.00
2018-06-23T02:28:15.853Z,0.00
2018-06-23T02:29:15.856Z,0.00
2018-06-23T02:30:15.840Z,0.00
2018-06-23T02:31:15.838Z,0.00
2018-06-23T02:32:15.827Z,0.00
2018-06-23T02:33:15.825Z,0.00
2018-06-23T02:34:15.817Z,0.00
2018-06-23T02:35:15.797Z,0.00
2018-06-23T02:36:15.806Z,0.00
2018-06-23T02:37:15.793Z,0.00
2018-06-23T02:38:15.786Z,0.00
2018-06-23T02:39:15.779Z,0.00
2018-06-23T02:40:15.772Z,0.00
2018-06-23T02:41:15.770Z,0.00
2018-06-23T02:42:15.757Z,0.00
2018-06-23T02:43:15.747Z,0.00
2018-06-23T02:44:15.744Z,0.00
2018-06-23T02:45:15.737Z,0.00
2018-06-23T02:46:15.731Z,0.00
2018-06-23T02:47:15.725Z,0.00
2018-06-23T02:48:15.716Z,0.00
2018-06-23T02:49:15.713Z,0.00
2018-06-23T02:50:15.699Z,0.00
2018-06-23T02:51:15.698Z,0.00
2018-06-23T02:52:15.691Z,0.00
2018-06-23T02:53:15.731Z,0.00
2018-06-23T02:54:15.676Z,0.00
2018-06-23T02:55:15.670Z,0.00
2018-06-23T02:56:15.667Z,0.00
2018-06-23T02:57:15.659Z,0.00
2018-06-23T02:58:15.645Z,0.00
2018-06-23T02:59:15.644Z,0.00
2018-06-23T03:00:15.644Z,0.00
2018-06-23T03:01:15.629Z,0.00
2018-06-23T03:02:15.622Z,0.00
2018-06-23T03:03:15.617Z,0.00
2018-06-23T03:04:15.611Z,0.00
2018-06-23T03:05:15.602Z,0.00
2018-06-23T03:06:15.600Z,0.00
2018-06-23T03:07:15.591Z,0.00
2018-06-23T03:08:15.581Z,0.00
2018-06-23T03:09:15.582Z,5.63
2018-06-23T03:10:15.570Z,5.63
2018-06-23T03:11:15.562Z,5.63
2018-06-23T03:12:15.564Z,5.63
2018-06-23T03:13:15.552Z,5.63
2018-06-23T03:14:15.541Z,5.63
2018-06-23T03:15:15.540Z,5.63
2018-06-23T03:16:15.528Z,11.25
2018-06-23T03:17:15.523Z,11.25
2018-06-23T03:18:15.529Z,11.25
2018-06-23T03:19:15.509Z,11.25
2018-06-23T03:20:15.491Z,11.25
2018-06-23T03:21:15.531Z,16.88
2018-06-23T03:22:15.491Z,16.88
2018-06-23T03:23:15.478Z,16.88
2018-06-23T03:24:15.476Z,16.88
2018-06-23T03:25:15.468Z,22.50
2018-06-23T03:26:15.457Z,22.50
2018-06-23T03:27:15.461Z,22.50
2018-06-23T03:28:15.451Z,28.13
2018-06-23T03:29:15.443Z,28.13
2018-06-23T03:30:15.434Z,28.13
2018-06-23T03:31:15.430Z,33.75
2018-06-23T03:32:15.422Z,33.75
2018-06-23T03:33:15.412Z,39.38
2018-06-23T03:34:15.405Z,39.38
2018-06-23T03:35:15.401Z,45.00
2018-06-23T03:36:15.389Z,50.63
2018-06-23T03:37:15.385Z,50.63
2018-06-23T03:38:15.376Z,56.25
2018-06-23T03:39:15.370Z,61.88
2018-06-23T03:40:15.367Z,67.50
2018-06-23T03:41:15.356Z,73.13
2018-06-23T03:42:15.355Z,78.75
2018-06-23T03:43:15.351Z,84.38
2018-06-23T03:44:15.337Z,84.38
2018-06-23T03:45:15.333Z,84.38
2018-06-23T03:46:15.326Z,90.00
2018-06-23T03:47:15.322Z,95.63
2018-06-23T03:48:15.312Z,101.25
2018-06-23T03:49:15.305Z,106.88
2018-06-23T03:50:15.295Z,106.88
2018-06-23T03:51:15.313Z,106.88
2018-06-23T03:52:15.288Z,106.88
2018-06-23T03:53:15.283Z,112.50
2018-06-23T03:54:15.278Z,118.13
2018-06-23T03:55:15.264Z,123.75
2018-06-23T03:56:15.261Z,129.38
2018-06-23T03:57:15.250Z,129.38
2018-06-23T03:58:15.249Z,135.00
2018-06-23T03:59:15.244Z,129.38
2018-06-23T04:00:15.238Z,123.75
2018-06-23T04:01:15.231Z,140.63
2018-06-23T04:02:15.246Z,135.00
2018-06-23T04:03:15.217Z,123.75
2018-06-23T04:04:15.213Z,112.50
2018-06-23T04:05:15.201Z,112.50
2018-06-23T04:06:15.200Z,112.50
2018-06-23T04:07:15.199Z,118.13
2018-06-23T04:08:15.188Z,123.75
2018-06-23T04:09:15.178Z,123.75
2018-06-23T04:10:15.189Z,123.75
2018-06-23T04:11:15.176Z,135.00
2018-06-23T04:12:15.190Z,129.38
2018-06-23T04:13:15.155Z,129.38
2018-06-23T04:14:15.149Z,135.00
2018-06-23T04:15:15.141Z,135.00
2018-06-23T04:16:15.130Z,129.38
2018-06-23T04:17:15.243Z,135.00
2018-06-23T04:18:15.124Z,135.00
2018-06-23T04:19:15.114Z,140.63
2018-06-23T04:20:15.112Z,146.25
2018-06-23T04:21:15.105Z,146.25
2018-06-23T04:22:15.100Z,151.88
2018-06-23T04:23:15.092Z,157.50
2018-06-23T04:24:15.088Z,163.13
2018-06-23T04:25:15.095Z,163.13
2018-06-23T04:26:15.073Z,168.75
2018-06-23T04:27:15.065Z,174.38
2018-06-23T04:28:15.065Z,180.00
2018-06-23T04:29:15.082Z,180.00
2018-06-23T04:30:15.048Z,180.00
2018-06-23T04:31:15.042Z,191.25
2018-06-23T04:32:15.035Z,213.75
2018-06-23T04:33:15.031Z,247.50
2018-06-23T04:34:15.024Z,236.25
2018-06-23T04:35:15.018Z,270.00
2018-06-23T04:36:15.028Z,275.63
2018-06-23T04:37:15.004Z,275.63
2018-06-23T04:38:14.995Z,275.63
2018-06-23T04:39:14.990Z,275.63
2018-06-23T04:40:14.977Z,281.25
2018-06-23T04:41:14.997Z,286.88
2018-06-23T04:42:14.972Z,298.13
2018-06-23T04:43:14.969Z,309.38
2018-06-23T04:44:14.959Z,309.38
2018-06-23T04:45:16.425Z,320.63
2018-06-23T04:46:14.951Z,343.13
2018-06-23T04:47:14.945Z,365.63
2018-06-23T04:48:14.943Z,360.00
2018-06-23T04:49:14.933Z,371.25
2018-06-23T04:50:14.932Z,365.63
2018-06-23T04:51:14.922Z,365.63
2018-06-23T04:52:14.926Z,371.25
2018-06-23T04:53:14.906Z,376.88
2018-06-23T04:54:14.909Z,388.13
2018-06-23T04:55:14.899Z,388.13
2018-06-23T04:56:14.897Z,393.75
2018-06-23T04:57:14.892Z,405.00
2018-06-23T04:58:14.907Z,405.00
2018-06-23T04:59:14.882Z,393.75
2018-06-23T05:00:14.878Z,376.88
2018-06-23T05:01:14.872Z,365.63
2018-06-23T05:02:14.866Z,354.38
2018-06-23T05:03:14.860Z,354.38
2018-06-23T05:04:14.857Z,348.75
2018-06-23T05:05:14.855Z,354.38
2018-06-23T05:06:14.855Z,326.25
2018-06-23T05:07:14.846Z,298.13
2018-06-23T05:08:14.841Z,315.00
2018-06-23T05:09:14.837Z,331.88
2018-06-23T05:10:14.829Z,405.00
2018-06-23T05:11:14.827Z,433.13
2018-06-23T05:12:14.825Z,438.75
2018-06-23T05:13:14.816Z,444.38
2018-06-23T05:14:14.815Z,438.75
2018-06-23T05:15:14.809Z,416.25
2018-06-23T05:16:14.821Z,405.00
2018-06-23T05:17:14.802Z,399.38
2018-06-23T05:18:14.797Z,399.38
2018-06-23T05:19:14.799Z,393.75
2018-06-23T05:20:14.811Z,376.88
2018-06-23T05:21:14.781Z,382.50
2018-06-23T05:22:14.822Z,410.63
2018-06-23T05:23:14.826Z,399.38
2018-06-23T05:24:14.797Z,371.25
2018-06-23T05:25:14.772Z,388.13
2018-06-23T05:26:14.766Z,427.50
2018-06-23T05:27:14.765Z,466.88
2018-06-23T05:28:14.761Z,461.25
2018-06-23T05:29:14.752Z,450.00
2018-06-23T05:30:14.754Z,450.00
2018-06-23T05:31:14.745Z,461.25
2018-06-23T05:32:14.757Z,438.75
2018-06-23T05:33:14.738Z,433.13
2018-06-23T05:34:14.737Z,438.75
2018-06-23T05:35:14.745Z,421.88
2018-06-23T05:36:14.718Z,438.75
2018-06-23T05:37:14.726Z,433.13
2018-06-23T05:38:14.719Z,444.38
2018-06-23T05:39:14.800Z,444.38
2018-06-23T05:40:14.711Z,444.38
2018-06-23T05:41:14.712Z,438.75
2018-06-23T05:42:14.736Z,444.38
2018-06-23T05:43:14.706Z,444.38
2018-06-23T05:44:14.702Z,444.38
2018-06-23T05:45:14.813Z,450.00
2018-06-23T05:46:14.693Z,455.63
2018-06-23T05:47:14.717Z,461.25
2018-06-23T05:48:14.696Z,466.88
2018-06-23T05:49:14.735Z,466.88
2018-06-23T05:50:14.706Z,472.50
2018-06-23T05:51:14.815Z,472.50
2018-06-23T05:52:14.700Z,483.75
2018-06-23T05:53:14.695Z,483.75
2018-06-23T05:54:14.690Z,483.75
2018-06-23T05:55:14.683Z,489.38
2018-06-23T05:56:14.688Z,489.38
2018-06-23T05:57:14.698Z,489.38
2018-06-23T05:58:14.703Z,495.00
2018-06-23T05:59:14.723Z,495.00
2018-06-23T06:00:14.672Z,500.63
2018-06-23T06:01:14.738Z,500.63
2018-06-23T06:02:14.726Z,506.25
2018-06-23T06:03:14.734Z,506.25
2018-06-23T06:04:14.696Z,511.88
2018-06-23T06:05:14.661Z,511.88
2018-06-23T06:06:14.638Z,517.50
2018-06-23T06:07:14.647Z,517.50
2018-06-23T06:08:14.653Z,523.13
2018-06-23T06:09:14.658Z,523.13
2018-06-23T06:10:14.623Z,528.75
2018-06-23T06:11:14.680Z,528.75
2018-06-23T06:12:14.611Z,528.75
2018-06-23T06:13:14.614Z,528.75
2018-06-23T06:14:14.616Z,528.75
2018-06-23T06:15:14.619Z,528.75
2018-06-23T06:16:14.583Z,534.38
2018-06-23T06:17:14.581Z,534.38
2018-06-23T06:18:14.578Z,540.00
2018-06-23T06:19:14.573Z,540.00
2018-06-23T06:20:14.583Z,551.25
2018-06-23T06:21:14.572Z,545.63
2018-06-23T06:22:14.566Z,545.63
2018-06-23T06:23:14.610Z,551.25
2018-06-23T06:24:14.560Z,551.25
2018-06-23T06:25:14.570Z,562.50
2018-06-23T06:26:14.555Z,556.88
2018-06-23T06:27:14.547Z,556.88
2018-06-23T06:28:14.545Z,562.50
2018-06-23T06:29:14.543Z,562.50
2018-06-23T06:30:14.545Z,568.13
2018-06-23T06:31:14.557Z,568.13
2018-06-23T06:32:14.534Z,568.13
2018-06-23T06:33:14.534Z,573.75
2018-06-23T06:34:14.527Z,573.75
2018-06-23T06:35:14.527Z,585.00
2018-06-23T06:36:14.528Z,579.38
2018-06-23T06:37:14.520Z,585.00
2018-06-23T06:38:14.513Z,585.00
2018-06-23T06:39:14.513Z,585.00
2018-06-23T06:40:14.512Z,585.00
2018-06-23T06:41:14.509Z,590.63
2018-06-23T06:42:14.505Z,590.63
2018-06-23T06:43:14.503Z,601.88
2018-06-23T06:44:14.504Z,596.25
2018-06-23T06:45:14.524Z,596.25
2018-06-23T06:46:14.499Z,596.25
2018-06-23T06:47:14.490Z,601.88
2018-06-23T06:48:14.487Z,601.88
2018-06-23T06:49:14.485Z,607.50
2018-06-23T06:50:14.481Z,613.13
2018-06-23T06:51:14.479Z,618.75
2018-06-23T06:52:14.478Z,624.38
2018-06-23T06:53:14.474Z,624.38
2018-06-23T06:54:14.468Z,630.00
2018-06-23T06:55:14.479Z,630.00
2018-06-23T06:56:14.469Z,635.63
2018-06-23T06:57:14.503Z,635.63
2018-06-23T06:58:14.485Z,641.25
2018-06-23T06:59:14.465Z,641.25
2018-06-23T07:00:14.448Z,663.75
2018-06-23T07:01:14.453Z,691.88
2018-06-23T07:02:14.451Z,725.63
2018-06-23T07:03:14.445Z,978.75
2018-06-23T07:04:14.484Z,1873.13
2018-06-23T07:05:14.445Z,2396.25
2018-06-23T07:06:14.441Z,2694.38
2018-06-23T07:07:14.445Z,2958.75
2018-06-23T07:08:14.444Z,2868.75
2018-06-23T07:09:14.565Z,2739.38
2018-06-23T07:10:14.447Z,2705.63
2018-06-23T07:11:14.455Z,2896.88
2018-06-23T07:12:14.587Z,2998.13
2018-06-23T07:13:14.501Z,3031.88
2018-06-23T07:14:14.569Z,3211.88
2018-06-23T07:15:14.483Z,3133.13
2018-06-23T07:16:14.462Z,3048.75
2018-06-23T07:17:14.463Z,2851.88
2018-06-23T07:18:14.546Z,3133.13
2018-06-23T07:19:15.056Z,3386.25
2018-06-23T07:20:14.487Z,3015.00
2018-06-23T07:21:14.520Z,3138.75
2018-06-23T07:22:14.559Z,3442.50
2018-06-23T07:23:14.543Z,3420.00
2018-06-23T07:24:14.613Z,3476.25
2018-06-23T07:25:14.536Z,3285.00
2018-06-23T07:26:14.550Z,3352.50
2018-06-23T07:27:14.560Z,3628.13
2018-06-23T07:28:14.578Z,3532.50
2018-06-23T07:29:14.563Z,3397.50
2018-06-23T07:30:14.584Z,3611.25
2018-06-23T07:31:14.579Z,3431.25
2018-06-23T07:32:14.603Z,3453.75
2018-06-23T07:33:14.679Z,3487.50
2018-06-23T07:34:14.624Z,3678.75
2018-06-23T07:35:14.706Z,3729.38
2018-06-23T07:36:14.615Z,3420.00
2018-06-23T07:37:14.631Z,3729.38
2018-06-23T07:38:14.632Z,3723.75
2018-06-23T07:39:14.639Z,3763.13
2018-06-23T07:40:14.653Z,3448.13
2018-06-23T07:41:14.671Z,3251.25
2018-06-23T07:42:14.682Z,3532.50
2018-06-23T07:43:14.861Z,3673.13
2018-06-23T07:44:14.777Z,3453.75
2018-06-23T07:45:14.712Z,3459.38
2018-06-23T07:46:14.734Z,3560.63
2018-06-23T07:47:14.731Z,3757.50
2018-06-23T07:48:14.757Z,3768.75
2018-06-23T07:49:14.880Z,3785.63
2018-06-23T07:50:14.775Z,3600.00
2018-06-23T07:51:14.831Z,3628.13
2018-06-23T07:52:14.838Z,3515.63
2018-06-23T07:53:14.918Z,3706.88
2018-06-23T07:54:14.846Z,3982.50
2018-06-23T07:55:14.865Z,4027.50
2018-06-23T07:56:14.962Z,3768.75
2018-06-23T07:57:14.889Z,3577.50
2018-06-23T07:58:14.884Z,3678.75
2018-06-23T07:59:14.894Z,3684.38
2018-06-23T08:00:14.879Z,3881.25
2018-06-23T08:01:15.065Z,4083.75
2018-06-23T08:02:14.916Z,4044.38
2018-06-23T08:03:14.921Z,4196.25
2018-06-23T08:04:14.970Z,4033.13
2018-06-23T08:05:14.959Z,3971.25
2018-06-23T08:06:15.026Z,4230.00
2018-06-23T08:07:15.007Z,4117.50
2018-06-23T08:08:15.051Z,4151.25
2018-06-23T08:09:15.047Z,4308.75
2018-06-23T08:10:15.052Z,1811.25
2018-06-23T08:11:15.038Z,4027.50
2018-06-23T08:12:15.103Z,4033.13
2018-06-23T08:13:15.100Z,3993.75
2018-06-23T08:14:15.062Z,4207.50
2018-06-23T08:15:15.131Z,4471.88
2018-06-23T08:16:15.127Z,4336.88
2018-06-23T08:17:15.227Z,4353.75
2018-06-23T08:18:15.256Z,4713.75
2018-06-23T08:19:17.184Z,4702.50
2018-06-23T08:20:16.234Z,4770.00
2018-06-23T08:21:15.201Z,4708.13
2018-06-23T08:22:15.976Z,3279.38
2018-06-23T08:23:15.418Z,4455.00
2018-06-23T08:24:15.291Z,4921.88
2018-06-23T08:25:15.227Z,4972.50
2018-06-23T08:26:15.240Z,4815.00
2018-06-23T08:27:15.271Z,4668.75
2018-06-23T08:28:15.272Z,4696.88
2018-06-23T08:29:15.269Z,5321.25
2018-06-23T08:30:15.293Z,5000.63
2018-06-23T08:31:15.353Z,1676.25
2018-06-23T08:32:15.361Z,1355.63
2018-06-23T08:33:15.355Z,1524.38
2018-06-23T08:34:15.346Z,3639.38
2018-06-23T08:35:15.356Z,5006.25
2018-06-23T08:36:15.377Z,4651.88
2018-06-23T08:37:15.385Z,4713.75
2018-06-23T08:38:15.408Z,5096.25
2018-06-23T08:39:15.413Z,1777.50
2018-06-23T08:40:15.430Z,5056.88
2018-06-23T08:41:15.445Z,4871.25
2018-06-23T08:42:15.457Z,5158.13
2018-06-23T08:43:15.474Z,5085.00
2018-06-23T08:44:15.489Z,4719.38
2018-06-23T08:45:15.497Z,4708.13
2018-06-23T08:46:15.508Z,4927.50
2018-06-23T08:47:15.534Z,4921.88
2018-06-23T08:48:15.548Z,4736.25
2018-06-23T08:49:15.650Z,4584.38
2018-06-23T08:50:15.618Z,4708.13
2018-06-23T08:51:15.614Z,4803.75
2018-06-23T08:52:15.642Z,4471.88
2018-06-23T08:53:15.666Z,4933.13
2018-06-23T08:54:15.676Z,4263.75
2018-06-23T08:55:15.693Z,4404.38
2018-06-23T08:56:15.680Z,4668.75
2018-06-23T08:57:15.738Z,5186.25
2018-06-23T08:58:15.970Z,5698.13
2018-06-23T08:59:16.663Z,5546.25
2018-06-23T09:00:16.976Z,5298.75
2018-06-23T09:01:17.350Z,5265.00
2018-06-23T09:02:17.182Z,4826.25
2018-06-23T09:03:16.698Z,2986.88
2018-06-23T09:04:16.735Z,1856.25
2018-06-23T09:05:15.925Z,1743.75
2018-06-23T09:06:15.852Z,1996.88
2018-06-23T09:07:15.857Z,2379.38
2018-06-23T09:08:15.871Z,1642.50
2018-06-23T09:09:15.891Z,1704.38
2018-06-23T09:10:15.917Z,2430.00
2018-06-23T09:11:15.961Z,3763.13
2018-06-23T09:12:16.005Z,4747.50
2018-06-23T09:13:15.971Z,4736.25
2018-06-23T09:14:15.992Z,5445.00
2018-06-23T09:15:16.014Z,4550.63
2018-06-23T09:16:16.004Z,4792.50
2018-06-23T09:17:16.017Z,4235.63
2018-06-23T09:18:16.038Z,4961.25
2018-06-23T09:19:16.045Z,5422.50
2018-06-23T09:20:16.075Z,5326.88
2018-06-23T09:21:16.092Z,4803.75
2018-06-23T09:22:16.084Z,5495.63
2018-06-23T09:23:16.077Z,5709.38
2018-06-23T09:24:16.093Z,5360.63
2018-06-23T09:25:16.180Z,5253.75
2018-06-23T09:26:16.580Z,5416.88
2018-06-23T09:27:17.430Z,5265.00
2018-06-23T09:28:17.708Z,5343.75
2018-06-23T09:29:17.713Z,5580.00
2018-06-23T09:30:17.082Z,4933.13
2018-06-23T09:31:17.227Z,5355.00
2018-06-23T09:32:17.097Z,4933.13
2018-06-23T09:33:17.783Z,4370.63
2018-06-23T09:34:17.051Z,4910.63
2018-06-23T09:35:18.332Z,5304.38
2018-06-23T09:36:16.295Z,5276.25
2018-06-23T09:37:16.296Z,5349.38
2018-06-23T09:38:16.324Z,5343.75
2018-06-23T09:39:16.348Z,5557.50
2018-06-23T09:40:16.367Z,5771.25
2018-06-23T09:41:16.382Z,5698.13
2018-06-23T09:42:16.397Z,5591.25
2018-06-23T09:43:16.413Z,5467.50
2018-06-23T09:44:16.431Z,5383.13
2018-06-23T09:45:16.440Z,5276.25
2018-06-23T09:46:16.473Z,4950.00
2018-06-23T09:47:16.480Z,5596.88
2018-06-23T09:48:16.504Z,6013.13
2018-06-23T09:49:16.552Z,5456.25
2018-06-23T09:50:16.545Z,5163.75
2018-06-23T09:51:16.560Z,3706.88
2018-06-23T09:52:16.578Z,2081.25
2018-06-23T09:53:16.594Z,1794.38
2018-06-23T09:54:16.609Z,2407.50
2018-06-23T09:55:16.622Z,5478.75
2018-06-23T09:56:16.644Z,5990.63
2018-06-23T09:57:16.658Z,6159.38
2018-06-23T09:58:16.672Z,3926.25
2018-06-23T09:59:16.697Z,6046.88
2018-06-23T10:00:16.707Z,5529.38
2018-06-23T10:01:16.725Z,1473.75
2018-06-23T10:02:16.739Z,1136.25
2018-06-23T10:03:16.795Z,1068.75
2018-06-23T10:04:16.772Z,1006.88
2018-06-23T10:05:16.790Z,1001.25
2018-06-23T10:06:16.794Z,1080.00
2018-06-23T10:07:16.819Z,1209.38
2018-06-23T10:08:16.832Z,5557.50
2018-06-23T10:09:16.860Z,5383.13
2018-06-23T10:10:16.847Z,5045.63
2018-06-23T10:11:16.858Z,4758.75
2018-06-23T10:12:16.867Z,4770.00
2018-06-23T10:13:16.887Z,4989.38
2018-06-23T10:14:16.893Z,4927.50
2018-06-23T10:15:16.906Z,5214.38
2018-06-23T10:16:16.920Z,5349.38
2018-06-23T10:17:16.933Z,5568.75
2018-06-23T10:18:16.954Z,5895.00
2018-06-23T10:19:16.959Z,6030.00
2018-06-23T10:20:16.973Z,6052.50
2018-06-23T10:21:16.990Z,6553.13
2018-06-23T10:22:17.002Z,6699.38
2018-06-23T10:23:17.020Z,6361.88
2018-06-23T10:24:17.046Z,6080.63
2018-06-23T10:25:17.053Z,6226.88
2018-06-23T10:26:17.069Z,6114.38
2018-06-23T10:27:17.113Z,5962.50
2018-06-23T10:28:17.103Z,6294.38
2018-06-23T10:29:17.118Z,6558.75
2018-06-23T10:30:17.133Z,6249.38
2018-06-23T10:31:17.184Z,5506.88
2018-06-23T10:32:17.175Z,1243.13
2018-06-23T10:33:17.189Z,1321.88
2018-06-23T10:34:17.204Z,1665.00
2018-06-23T10:35:17.225Z,5625.00
2018-06-23T10:36:17.237Z,5231.25
2018-06-23T10:37:17.253Z,5416.88
2018-06-23T10:38:17.268Z,5360.63
2018-06-23T10:39:17.309Z,5270.63
2018-06-23T10:40:17.290Z,5377.50
2018-06-23T10:41:17.329Z,5422.50
2018-06-23T10:42:17.334Z,5191.88
2018-06-23T10:43:17.353Z,5501.25
2018-06-23T10:44:17.359Z,5585.63
2018-06-23T10:45:17.375Z,5546.25
2018-06-23T10:46:17.431Z,5737.50
2018-06-23T10:47:17.403Z,5546.25
2018-06-23T10:48:17.422Z,5315.63
2018-06-23T10:49:17.430Z,5512.50
2018-06-23T10:50:17.450Z,5405.63
2018-06-23T10:51:17.465Z,5355.00
2018-06-23T10:52:17.498Z,5484.38
2018-06-23T10:53:17.502Z,5349.38
2018-06-23T10:54:17.540Z,5349.38
2018-06-23T10:55:17.527Z,5450.63
2018-06-23T10:56:17.546Z,4995.00
2018-06-23T10:57:17.571Z,5326.88
2018-06-23T10:58:17.576Z,5641.88
2018-06-23T10:59:17.590Z,5709.38
2018-06-23T11:00:17.606Z,5394.38
2018-06-23T11:01:17.627Z,5360.63
2018-06-23T11:02:17.638Z,5405.63
2018-06-23T11:03:17.660Z,5439.38
2018-06-23T11:04:17.671Z,5304.38
2018-06-23T11:05:17.689Z,5197.50
2018-06-23T11:06:17.705Z,5405.63
2018-06-23T11:07:17.722Z,5529.38
2018-06-23T11:08:17.747Z,5613.75
2018-06-23T11:09:17.755Z,5585.63
2018-06-23T11:10:17.770Z,5563.13
2018-06-23T11:11:17.784Z,2902.50
2018-06-23T11:12:17.805Z,1715.63
2018-06-23T11:13:17.826Z,3594.38
2018-06-23T11:14:17.838Z,5608.13
2018-06-23T11:15:17.860Z,5535.00
2018-06-23T11:16:17.873Z,5731.88
2018-06-23T11:17:17.886Z,4950.00
2018-06-23T11:18:17.903Z,1631.25
2018-06-23T11:19:17.920Z,1316.25
2018-06-23T11:20:17.935Z,1485.00
2018-06-23T11:21:17.947Z,4421.25
2018-06-23T11:22:17.956Z,4342.50
2018-06-23T11:23:17.975Z,5338.13
2018-06-23T11:24:18.062Z,5236.88
2018-06-23T11:25:18.008Z,4410.00
2018-06-23T11:26:18.020Z,1383.75
2018-06-23T11:27:18.036Z,1485.00
2018-06-23T11:28:18.033Z,5619.38
2018-06-23T11:29:18.052Z,6125.63
2018-06-23T11:30:18.066Z,2306.25
2018-06-23T11:31:18.078Z,1383.75
2018-06-23T11:32:18.159Z,1440.00
2018-06-23T11:33:18.102Z,5664.38
2018-06-23T11:34:18.110Z,1558.13
2018-06-23T11:35:18.119Z,2373.75
2018-06-23T11:36:18.156Z,1355.63
2018-06-23T11:37:18.145Z,1141.88
2018-06-23T11:38:18.153Z,1113.75
2018-06-23T11:39:18.158Z,1125.00
2018-06-23T11:40:18.169Z,1001.25
2018-06-23T11:41:18.207Z,1091.25
2018-06-23T11:42:18.224Z,1220.63
2018-06-23T11:43:18.223Z,1912.50
2018-06-23T11:44:18.205Z,5259.38
2018-06-23T11:45:18.224Z,5135.63
2018-06-23T11:46:18.226Z,5422.50
2018-06-23T11:47:18.230Z,5118.75
2018-06-23T11:48:18.233Z,4944.38
2018-06-23T11:49:18.247Z,5073.75
2018-06-23T11:50:18.257Z,5208.75
2018-06-23T11:51:18.267Z,5225.63
2018-06-23T11:52:18.399Z,5113.13
2018-06-23T11:53:18.289Z,4910.63
2018-06-23T11:54:18.299Z,4730.63
2018-06-23T11:55:18.310Z,4995.00
2018-06-23T11:56:18.328Z,5186.25
2018-06-23T11:57:18.330Z,5186.25
2018-06-23T11:58:18.341Z,5090.63
2018-06-23T11:59:18.356Z,4719.38
2018-06-23T12:00:18.366Z,3796.88
2018-06-23T12:01:18.383Z,3909.38
2018-06-23T12:02:18.398Z,4314.38
2018-06-23T12:03:18.592Z,4719.38
2018-06-23T12:04:18.442Z,4820.63
2018-06-23T12:05:18.434Z,4950.00
2018-06-23T12:06:18.452Z,5090.63
2018-06-23T12:07:18.458Z,4775.63
2018-06-23T12:08:18.476Z,4899.38
2018-06-23T12:09:18.497Z,4348.13
2018-06-23T12:10:18.523Z,5017.50
2018-06-23T12:11:18.522Z,5169.38
2018-06-23T12:12:18.538Z,5124.38
2018-06-23T12:13:18.555Z,4595.63
2018-06-23T12:14:18.577Z,4533.75
2018-06-23T12:15:18.578Z,5186.25
2018-06-23T12:16:18.593Z,5563.13
2018-06-23T12:17:18.612Z,5253.75
2018-06-23T12:18:18.622Z,3453.75
2018-06-23T12:19:18.657Z,5000.63
2018-06-23T12:20:18.649Z,4944.38
2018-06-23T12:21:18.670Z,4961.25
2018-06-23T12:22:18.689Z,4927.50
2018-06-23T12:23:18.697Z,5023.13
2018-06-23T12:24:18.721Z,5040.00
2018-06-23T12:25:18.779Z,4927.50
2018-06-23T12:26:18.740Z,4899.38
2018-06-23T12:27:18.781Z,4747.50
2018-06-23T12:28:18.770Z,4640.63
2018-06-23T12:29:18.785Z,4747.50
2018-06-23T12:30:18.846Z,4820.63
2018-06-23T12:31:18.816Z,4888.13
2018-06-23T12:32:18.833Z,4815.00
2018-06-23T12:33:18.840Z,4618.13
2018-06-23T12:34:18.888Z,4455.00
2018-06-23T12:35:18.873Z,4573.13
2018-06-23T12:36:18.896Z,4573.13
2018-06-23T12:37:18.928Z,4275.00
2018-06-23T12:38:18.908Z,4353.75
2018-06-23T12:39:18.923Z,3740.63
2018-06-23T12:40:18.938Z,1400.63
2018-06-23T12:41:18.952Z,607.50
2018-06-23T12:42:18.970Z,596.25
2018-06-23T12:43:18.982Z,624.38
2018-06-23T12:44:18.997Z,663.75
2018-06-23T12:45:19.003Z,691.88
2018-06-23T12:46:19.006Z,720.00
2018-06-23T12:47:19.036Z,748.13
2018-06-23T12:48:19.030Z,798.75
2018-06-23T12:49:19.036Z,759.38
2018-06-23T12:50:19.048Z,669.38
2018-06-23T12:51:19.053Z,663.75
2018-06-23T12:52:19.065Z,601.88
2018-06-23T12:53:19.070Z,551.25
2018-06-23T12:54:19.077Z,517.50
2018-06-23T12:55:19.079Z,517.50
2018-06-23T12:56:19.087Z,495.00
2018-06-23T12:57:19.089Z,534.38
2018-06-23T12:58:19.091Z,489.38
2018-06-23T12:59:19.097Z,438.75
2018-06-23T13:00:19.161Z,416.25
2018-06-23T13:01:19.108Z,410.63
2018-06-23T13:02:19.113Z,410.63
2018-06-23T13:03:19.112Z,405.00
2018-06-23T13:04:19.123Z,405.00