createdAt,value
2019-03-20T00:01:07.949Z,98447.72
2019-03-20T00:03:38.451Z,98446.80
2019-03-20T00:06:08.814Z,98445.03
2019-03-20T00:08:39.128Z,98449.61
2019-03-20T00:11:09.465Z,98448.69
2019-03-20T00:13:39.938Z,98455.86
2019-03-20T00:16:10.264Z,98455.95
2019-03-20T00:18:40.562Z,98455.95
2019-03-20T00:21:13.054Z,98460.44
2019-03-20T00:23:44.462Z,98458.72
2019-03-20T00:26:14.754Z,98456.49
2019-03-20T00:28:45.034Z,98459.18
2019-03-20T00:31:15.293Z,98465.98
2019-03-20T00:33:45.580Z,98466.83
2019-03-20T00:36:15.969Z,98464.69
2019-03-20T00:38:46.190Z,98460.27
2019-03-20T00:41:16.472Z,98459.47
2019-03-20T00:43:46.706Z,98466.66
2019-03-20T00:46:17.041Z,98466.66
2019-03-20T00:48:47.274Z,98468.87
2019-03-20T00:51:18.616Z,98460.40
2019-03-20T00:53:49.936Z,98467.12
2019-03-20T00:56:20.220Z,98462.16
2019-03-20T00:58:50.532Z,98468.87
2019-03-20T01:01:20.834Z,98464.09
2019-03-20T01:03:51.092Z,98458.39
2019-03-20T01:06:21.335Z,98459.19
2019-03-20T01:08:51.527Z,98458.23
2019-03-20T01:11:22.844Z,98459.57
2019-03-20T01:13:53.071Z,98465.44
2019-03-20T01:16:24.429Z,98462.75
2019-03-20T01:18:56.368Z,98462.34
2019-03-20T01:21:26.613Z,98466.91
2019-03-20T01:23:56.821Z,98476.78
2019-03-20T01:26:27.243Z,98472.75
2019-03-20T01:28:57.513Z,98470.06
2019-03-20T01:31:28.859Z,98466.99
2019-03-20T01:33:59.172Z,98464.77
2019-03-20T01:36:29.417Z,98462.08
2019-03-20T01:38:59.873Z,98463.84
2019-03-20T01:41:37.970Z,98464.39
2019-03-20T01:44:02.175Z,98460.48
2019-03-20T01:46:32.691Z,98464.05
2019-03-20T01:49:03.010Z,98466.73
2019-03-20T01:51:33.260Z,98460.15
2019-03-20T01:54:03.483Z,98472.23
2019-03-20T01:56:33.728Z,98470.89
2019-03-20T01:59:03.955Z,98472.58
2019-03-20T02:01:34.314Z,98475.34
2019-03-20T02:04:04.596Z,98475.34
2019-03-20T02:06:37.341Z,98473.12
2019-03-20T02:09:08.201Z,98470.05
2019-03-20T02:11:38.477Z,98474.55
2019-03-20T02:14:08.774Z,98463.38
2019-03-20T02:16:39.012Z,98471.44
2019-03-20T02:19:09.314Z,98467.56
2019-03-20T02:21:39.651Z,98473.74
2019-03-20T02:24:09.905Z,98471.44
2019-03-20T02:26:40.127Z,98481.34
2019-03-20T02:29:10.336Z,98473.74
2019-03-20T02:31:40.617Z,98477.44
2019-03-20T02:34:10.841Z,98478.78
2019-03-20T02:36:41.116Z,98467.11
2019-03-20T02:39:11.321Z,98469.30
2019-03-20T02:41:41.587Z,98476.17
2019-03-20T02:44:11.917Z,98477.90
2019-03-20T02:46:42.148Z,98481.55
2019-03-20T02:49:12.692Z,98483.27
2019-03-20T02:51:42.902Z,98487.38
2019-03-20T02:54:13.184Z,98483.81
2019-03-20T02:56:43.386Z,98485.65
2019-03-20T02:59:15.822Z,98483.89
2019-03-20T03:01:46.174Z,98483.51
2019-03-20T03:04:16.466Z,98487.58
2019-03-20T03:06:48.700Z,98489.34
2019-03-20T03:09:18.976Z,98496.05
2019-03-20T03:11:49.193Z,98494.80
2019-03-20T03:14:19.421Z,98491.61
2019-03-20T03:16:50.695Z,98496.05
2019-03-20T03:19:20.977Z,98502.35
2019-03-20T03:21:51.198Z,98495.17
2019-03-20T03:24:21.516Z,98506.80
2019-03-20T03:26:51.729Z,98504.19
2019-03-20T03:29:21.956Z,98504.58
2019-03-20T03:31:52.236Z,98506.46
2019-03-20T03:34:22.528Z,98501.55
2019-03-20T03:36:53.103Z,98498.87
2019-03-20T03:39:23.440Z,98502.05
2019-03-20T03:41:53.641Z,98506.62
2019-03-20T03:44:25.015Z,98505.86
2019-03-20T03:46:55.251Z,98507.68
2019-03-20T03:49:25.521Z,98506.54
2019-03-20T03:51:56.101Z,98516.02
2019-03-20T03:54:26.439Z,98505.40
2019-03-20T03:56:56.727Z,98513.11
2019-03-20T03:59:27.018Z,98515.69
2019-03-20T04:01:57.222Z,98511.25
2019-03-20T04:04:27.424Z,98520.44
2019-03-20T04:06:57.721Z,98519.56
2019-03-20T04:09:27.971Z,98515.75
2019-03-20T04:11:58.154Z,98524.61
2019-03-20T04:14:28.459Z,98520.51
2019-03-20T04:16:58.736Z,98521.43
2019-03-20T04:19:28.983Z,98519.70
2019-03-20T04:22:00.250Z,98512.91
2019-03-20T04:24:30.506Z,98516.48
2019-03-20T04:27:00.755Z,98522.85
2019-03-20T04:29:31.043Z,98518.36
2019-03-20T04:32:01.338Z,98525.45
2019-03-20T04:34:31.649Z,98528.64
2019-03-20T04:37:02.957Z,98525.62
2019-03-20T04:39:33.226Z,98523.31
2019-03-20T04:42:03.425Z,98529.10
2019-03-20T04:44:33.968Z,98531.79
2019-03-20T04:47:05.729Z,98543.80
2019-03-20T04:49:36.049Z,98542.53
2019-03-20T04:52:06.300Z,98547.02
2019-03-20T04:54:36.671Z,98540.30
2019-03-20T04:57:06.895Z,98545.30
2019-03-20T04:59:37.145Z,98549.78
2019-03-20T05:02:07.484Z,98543.95
2019-03-20T05:04:37.699Z,98542.11
2019-03-20T05:07:07.997Z,98549.37
2019-03-20T05:09:38.278Z,98561.87
2019-03-20T05:12:08.668Z,98562.48
2019-03-20T05:14:40.970Z,98564.21
2019-03-20T05:17:11.261Z,98569.20
2019-03-20T05:19:41.584Z,98572.53
2019-03-20T05:22:11.824Z,98572.61
2019-03-20T05:24:42.233Z,98574.88
2019-03-20T05:27:12.470Z,98581.67
2019-03-20T05:29:42.811Z,98581.74
2019-03-20T05:32:13.163Z,98587.11
2019-03-20T05:34:43.344Z,98591.94
2019-03-20T05:37:13.762Z,98591.06
2019-03-20T05:39:44.093Z,98594.20
2019-03-20T05:42:14.352Z,98602.27
2019-03-20T05:44:46.796Z,98612.47
2019-03-20T05:47:17.067Z,98607.17
2019-03-20T05:49:47.318Z,98610.12
2019-03-20T05:52:17.519Z,98619.94
2019-03-20T05:54:47.786Z,98621.14
2019-03-20T05:57:17.994Z,98624.81
2019-03-20T05:59:49.686Z,98627.84
2019-03-20T06:02:19.925Z,98637.86
2019-03-20T06:04:50.207Z,98638.24
2019-03-20T06:07:21.782Z,98642.42
2019-03-20T06:09:52.489Z,98651.81
2019-03-20T06:12:22.762Z,98661.95
2019-03-20T06:14:52.969Z,98659.34
2019-03-20T06:17:23.200Z,98663.36
2019-03-20T06:19:53.541Z,98664.02
2019-03-20T06:22:23.876Z,98658.27
2019-03-20T06:24:54.125Z,98667.59
2019-03-20T06:27:24.397Z,98672.62
2019-03-20T06:29:57.042Z,98675.37
2019-03-20T06:32:27.684Z,98676.72
2019-03-20T06:34:58.992Z,98678.48
2019-03-20T06:37:32.818Z,98676.33
2019-03-20T06:40:01.208Z,98686.53
2019-03-20T06:42:31.802Z,98687.00
2019-03-20T06:45:02.076Z,98695.94
2019-03-20T06:47:32.413Z,98696.39
2019-03-20T06:50:02.695Z,98694.17
2019-03-20T06:52:33.061Z,98695.52
2019-03-20T06:55:03.324Z,98702.58
2019-03-20T06:57:33.584Z,98701.62
2019-03-20T07:00:46.266Z,98709.75
2019-03-20T07:03:20.744Z,98712.86
2019-03-20T07:06:11.251Z,98709.28
2019-03-20T07:08:45.788Z,98705.61
2019-03-20T07:11:18.456Z,98712.63
2019-03-20T07:13:50.654Z,98715.81
2019-03-20T07:16:21.002Z,98713.59
2019-03-20T07:18:51.298Z,98716.20
2019-03-20T07:21:21.615Z,98719.84
2019-03-20T07:23:51.998Z,98725.21
2019-03-20T07:26:22.207Z,98724.72
2019-03-20T07:28:52.587Z,98728.21
2019-03-20T07:31:22.849Z,98734.00
2019-03-20T07:33:53.322Z,98731.78
2019-03-20T07:36:23.775Z,98731.85
2019-03-20T07:38:54.080Z,98727.41
2019-03-20T07:41:24.324Z,98730.09
2019-03-20T07:43:54.611Z,98735.88
2019-03-20T07:46:25.746Z,98733.59
2019-03-20T07:48:56.057Z,98734.81
2019-03-20T07:51:26.293Z,98741.53
2019-03-20T07:53:56.847Z,98745.56
2019-03-20T07:56:27.142Z,98743.87
2019-03-20T07:58:57.368Z,98745.14
2019-03-20T08:01:27.642Z,98744.29
2019-03-20T08:03:57.851Z,98739.30
2019-03-20T08:06:28.545Z,98745.63
2019-03-20T08:08:58.783Z,98744.86
2019-03-20T08:11:29.067Z,98744.75
2019-03-20T08:13:59.271Z,98749.16
2019-03-20T08:16:29.464Z,98746.91
2019-03-20T08:18:59.816Z,98750.50
2019-03-20T08:21:32.011Z,98745.14
2019-03-20T08:24:02.376Z,98742.06
2019-03-20T08:26:32.673Z,98741.11
2019-03-20T08:29:02.998Z,98740.65
2019-03-20T08:31:33.283Z,98740.65
2019-03-20T08:34:03.676Z,98749.52
2019-03-20T08:36:35.002Z,98741.60
2019-03-20T08:39:07.252Z,98745.20
2019-03-20T08:41:38.544Z,98748.31
2019-03-20T08:44:08.853Z,98751.53
2019-03-20T08:46:40.113Z,98743.13
2019-03-20T08:49:10.394Z,98745.20
2019-03-20T08:51:41.737Z,98748.70
2019-03-20T08:54:12.007Z,98748.78
2019-03-20T08:56:42.374Z,98747.08
2019-03-20T08:59:12.716Z,98748.31
2019-03-20T09:01:43.168Z,98752.38
2019-03-20T09:04:13.498Z,98751.00
2019-03-20T09:06:43.829Z,98749.59
2019-03-20T09:09:14.146Z,98748.24
2019-03-20T09:11:45.598Z,98744.61
2019-03-20T09:14:15.933Z,98750.93
2019-03-20T09:16:46.549Z,98756.83
2019-03-20T09:19:17.678Z,98755.42
2019-03-20T09:21:48.278Z,98751.81
2019-03-20T09:24:18.863Z,98752.27
2019-03-20T09:26:49.139Z,98745.56
2019-03-20T09:29:19.383Z,98748.17
2019-03-20T09:31:49.825Z,98748.63
2019-03-20T09:34:21.060Z,98746.44
2019-03-20T09:36:51.382Z,98749.52
2019-03-20T09:39:21.610Z,98748.52
2019-03-20T09:41:52.049Z,98750.21
2019-03-20T09:44:22.347Z,98747.03
2019-03-20T09:46:52.649Z,98742.54
2019-03-20T09:49:22.916Z,98741.38
2019-03-20T09:51:53.127Z,98739.66
2019-03-20T09:54:23.387Z,98742.19
2019-03-20T09:56:53.737Z,98743.08
2019-03-20T09:59:24.033Z,98736.70
2019-03-20T10:01:54.239Z,98735.02
2019-03-20T10:04:24.524Z,98740.66
2019-03-20T10:06:54.893Z,98743.88
2019-03-20T10:09:25.211Z,98733.60
2019-03-20T10:11:57.486Z,98729.72
2019-03-20T10:14:27.546Z,98734.95
2019-03-20T10:16:57.936Z,98733.14
2019-03-20T10:19:28.163Z,98730.45
2019-03-20T10:21:58.490Z,98727.31
2019-03-20T10:24:28.722Z,98729.26
2019-03-20T10:26:59.074Z,98721.66
2019-03-20T10:29:29.310Z,98724.16
2019-03-20T10:31:59.603Z,98725.43
2019-03-20T10:34:39.159Z,98724.36
2019-03-20T10:37:01.850Z,98714.76
2019-03-20T10:39:32.166Z,98712.80
2019-03-20T10:42:02.436Z,98709.93
2019-03-20T10:44:32.883Z,98712.47
2019-03-20T10:47:03.135Z,98706.56
2019-03-20T10:49:33.449Z,98707.52
2019-03-20T10:52:03.809Z,98705.67
2019-03-20T10:54:34.092Z,98713.20
2019-03-20T10:57:08.862Z,98716.38
2019-03-20T10:59:39.063Z,98706.48
2019-03-20T11:02:09.420Z,98699.30
2019-03-20T11:04:39.817Z,98703.80
2019-03-20T11:07:10.061Z,98703.80
2019-03-20T11:09:40.363Z,98703.41
2019-03-20T11:12:10.561Z,98698.11
2019-03-20T11:14:40.777Z,98692.59
2019-03-20T11:17:11.718Z,98688.09
2019-03-20T11:19:42.603Z,98700.65
2019-03-20T11:22:18.781Z,98701.11
2019-03-20T11:24:44.780Z,98698.38
2019-03-20T11:27:15.076Z,98700.30
2019-03-20T11:29:45.326Z,98698.57
2019-03-20T11:32:16.019Z,98689.44
2019-03-20T11:34:46.218Z,98694.47
2019-03-20T11:37:18.704Z,98682.37
2019-03-20T11:39:49.128Z,98683.64
2019-03-20T11:42:19.431Z,98680.11
2019-03-20T11:44:49.745Z,98680.11
2019-03-20T11:47:20.027Z,98673.86
2019-03-20T11:49:50.317Z,98673.44
2019-03-20T11:52:20.613Z,98667.22
2019-03-20T11:54:50.892Z,98671.70
2019-03-20T11:57:22.270Z,98664.11
2019-03-20T11:59:52.583Z,98663.30
2019-03-20T12:02:27.994Z,98665.91
2019-03-20T12:04:54.777Z,98668.95
2019-03-20T12:07:25.102Z,98660.50
2019-03-20T12:09:55.772Z,98658.39
2019-03-20T12:12:26.115Z,98655.24
2019-03-20T12:14:56.356Z,98653.98
2019-03-20T12:17:26.599Z,98646.38
2019-03-20T12:19:56.790Z,98648.45
2019-03-20T12:22:27.063Z,98644.50
2019-03-20T12:24:57.634Z,98652.17
2019-03-20T12:27:27.919Z,98644.96
2019-03-20T12:29:59.273Z,98645.77
2019-03-20T12:32:29.486Z,98636.98
2019-03-20T12:35:02.681Z,98631.22
2019-03-20T12:37:32.923Z,98635.29
2019-03-20T12:40:03.115Z,98636.17
2019-03-20T12:42:33.478Z,98627.19
2019-03-20T12:45:03.742Z,98619.05
2019-03-20T12:47:34.188Z,98620.25
2019-03-20T12:50:04.470Z,98616.83
2019-03-20T12:52:34.728Z,98624.97
2019-03-20T12:55:05.364Z,98625.62
2019-03-20T12:57:35.646Z,98624.78
2019-03-20T13:00:08.139Z,98622.40
2019-03-20T13:02:38.804Z,98624.70
2019-03-20T13:05:09.970Z,98626.05
2019-03-20T13:07:40.365Z,98617.03
2019-03-20T13:10:12.162Z,98618.79
2019-03-20T13:12:42.410Z,98617.98
2019-03-20T13:15:15.256Z,98617.56
2019-03-20T13:17:45.595Z,98609.59
2019-03-20T13:20:16.528Z,98611.73
2019-03-20T13:22:50.533Z,98615.42
2019-03-20T13:25:21.014Z,98616.99
2019-03-20T13:27:51.381Z,98620.41
2019-03-20T13:30:24.459Z,98622.67
2019-03-20T13:32:54.789Z,98615.58
2019-03-20T13:35:25.073Z,98618.26
2019-03-20T13:37:55.377Z,98612.81
2019-03-20T13:40:26.738Z,98614.08
2019-03-20T13:42:57.245Z,98612.81
2019-03-20T13:45:27.591Z,98612.34
2019-03-20T13:47:57.831Z,98612.47
2019-03-20T13:50:28.193Z,98610.20
2019-03-20T13:52:58.424Z,98608.86
2019-03-20T13:55:28.825Z,98608.05
2019-03-20T13:57:59.112Z,98605.44
2019-03-20T14:00:28.794Z,98604.48
2019-03-20T14:02:57.514Z,98612.62
2019-03-20T14:05:27.838Z,98611.62
2019-03-20T14:07:58.141Z,98610.66
2019-03-20T14:10:28.467Z,98617.30
2019-03-20T14:12:58.741Z,98620.06
2019-03-20T14:15:28.929Z,98615.95
2019-03-20T14:17:59.142Z,98610.59
2019-03-20T14:20:29.498Z,98606.98
2019-03-20T14:22:59.788Z,98606.02
2019-03-20T14:25:31.304Z,98606.17
2019-03-20T14:28:01.598Z,98608.86
2019-03-20T14:30:32.298Z,98605.17
2019-03-20T14:33:07.515Z,98602.95
2019-03-20T14:35:37.801Z,98611.93
2019-03-20T14:38:09.110Z,98609.13
2019-03-20T14:40:39.399Z,98605.55
2019-03-20T14:43:09.921Z,98605.63
2019-03-20T14:45:40.124Z,98605.17
2019-03-20T14:48:10.954Z,98606.83
2019-03-20T14:50:42.096Z,98603.33
2019-03-20T14:53:12.315Z,98606.02
2019-03-20T14:55:42.571Z,98610.59
2019-03-20T14:58:12.815Z,98610.00
2019-03-20T15:00:43.043Z,98613.16
2019-03-20T15:03:13.344Z,98613.50
2019-03-20T15:05:43.779Z,98613.50
2019-03-20T15:08:14.042Z,98618.33
2019-03-20T15:10:46.207Z,98612.34
2019-03-20T15:13:16.369Z,98621.20
2019-03-20T15:15:56.547Z,98621.66
2019-03-20T15:18:26.762Z,98618.05
2019-03-20T15:20:57.078Z,98618.91
2019-03-20T15:23:27.328Z,98617.98
2019-03-20T15:25:57.933Z,98616.22
2019-03-20T15:28:28.127Z,98613.96
2019-03-20T15:30:58.383Z,98614.08
2019-03-20T15:33:28.653Z,98618.19
2019-03-20T15:35:58.910Z,98619.80
2019-03-20T15:38:29.208Z,98625.23
2019-03-20T15:40:59.511Z,98626.70
2019-03-20T15:43:29.783Z,98632.69
2019-03-20T15:46:00.452Z,98636.78
2019-03-20T15:48:30.751Z,98630.72
2019-03-20T15:51:00.946Z,98635.25
2019-03-20T15:53:31.273Z,98642.50
2019-03-20T15:56:49.798Z,98642.07
2019-03-20T15:59:39.123Z,98648.94
2019-03-20T16:02:09.391Z,98647.17
2019-03-20T16:04:39.708Z,98652.87
2019-03-20T16:07:08.309Z,98652.98
2019-03-20T16:09:38.945Z,98654.58
2019-03-20T16:12:09.253Z,98659.11
2019-03-20T16:14:40.172Z,98656.73
2019-03-20T16:17:10.563Z,98661.19
2019-03-20T16:19:41.001Z,98668.28
2019-03-20T16:22:11.233Z,98665.41
2019-03-20T16:24:41.445Z,98672.55
2019-03-20T16:27:11.693Z,98669.90
2019-03-20T16:29:42.060Z,98678.48
2019-03-20T16:32:12.250Z,98678.73
2019-03-20T16:34:42.494Z,98682.45
2019-03-20T16:37:12.821Z,98679.63
2019-03-20T16:39:43.130Z,98680.90
2019-03-20T16:42:13.470Z,98682.84
2019-03-20T16:44:43.795Z,98689.72
2019-03-20T16:47:14.100Z,98697.70
2019-03-20T16:49:44.408Z,98689.57
2019-03-20T16:52:15.699Z,98696.20
2019-03-20T16:54:46.117Z,98692.72
2019-03-20T16:57:16.406Z,98697.02
2019-03-20T16:59:47.071Z,98696.56
2019-03-20T17:02:17.731Z,98704.16
2019-03-20T17:04:48.044Z,98701.21
2019-03-20T17:07:18.348Z,98703.44
2019-03-20T17:09:48.779Z,98702.09
2019-03-20T17:12:19.554Z,98706.44
2019-03-20T17:14:50.494Z,98711.07
2019-03-20T17:17:21.810Z,98711.95
2019-03-20T17:19:52.593Z,98715.02
2019-03-20T17:22:23.581Z,98711.42
2019-03-20T17:24:54.303Z,98719.86
2019-03-20T17:27:23.583Z,98728.87
2019-03-20T17:29:54.606Z,98732.44
2019-03-20T17:32:25.046Z,98743.50
2019-03-20T17:34:57.689Z,98740.42
2019-03-20T17:37:27.993Z,98743.45
2019-03-20T17:39:58.383Z,98745.26
2019-03-20T17:42:29.755Z,98751.44
2019-03-20T17:45:00.358Z,98750.17
2019-03-20T17:47:30.894Z,98751.02
2019-03-20T17:52:41.902Z,98748.86
2019-03-20T17:55:13.229Z,98754.59
2019-03-20T17:57:44.159Z,98763.91
2019-03-20T18:00:17.639Z,98770.23
2019-03-20T18:02:49.831Z,98766.45
2019-03-20T18:05:20.554Z,98775.40
2019-03-20T18:07:52.343Z,98786.42
2019-03-20T18:10:22.849Z,98787.69
2019-03-20T18:12:53.345Z,98788.50
2019-03-20T18:15:23.839Z,98794.41
2019-03-20T18:17:54.635Z,98801.50
2019-03-20T18:20:25.600Z,98803.27
2019-03-20T18:22:55.931Z,98804.97
2019-03-20T18:25:26.420Z,98816.09
2019-03-20T18:27:58.209Z,98817.79
2019-03-20T18:30:28.691Z,98824.50
2019-03-20T18:33:01.490Z,98832.56
2019-03-20T18:35:32.506Z,98830.27
2019-03-20T18:38:02.980Z,98836.06
2019-03-20T18:40:33.633Z,98832.49
2019-03-20T18:43:04.523Z,98840.09
2019-03-20T18:45:35.074Z,98840.09
2019-03-20T18:48:05.794Z,98850.02
2019-03-20T18:50:36.320Z,98852.24
2019-03-20T18:53:06.898Z,98855.49
2019-03-20T18:55:37.258Z,98860.94
2019-03-20T18:58:07.488Z,98860.94
2019-03-20T19:00:37.834Z,98867.19
2019-03-20T19:03:08.310Z,98872.03
2019-03-20T19:05:51.444Z,98868.81
2019-03-20T19:08:21.933Z,98876.34
2019-03-20T19:10:52.304Z,98883.45
2019-03-20T19:13:24.455Z,98885.61
2019-03-20T19:15:54.586Z,98888.43
2019-03-20T19:18:24.810Z,98898.75
2019-03-20T19:20:58.769Z,98902.32
2019-03-20T19:23:29.059Z,98913.06
2019-03-20T19:26:00.116Z,98909.45
2019-03-20T19:28:30.343Z,98913.80
2019-03-20T19:31:07.994Z,98919.60
2019-03-20T19:33:38.279Z,98915.58
2019-03-20T19:36:08.597Z,98916.39
2019-03-20T19:38:39.337Z,98924.84
2019-03-20T19:41:13.518Z,98923.46
2019-03-20T19:43:44.315Z,98920.25
2019-03-20T19:46:14.681Z,98930.03
2019-03-20T19:48:45.409Z,98939.44
2019-03-20T19:51:15.702Z,98935.34
2019-03-20T19:53:47.078Z,98930.39
2019-03-20T19:56:17.439Z,98940.61
2019-03-20T19:58:47.815Z,98936.52
2019-03-20T20:01:18.204Z,98939.66
2019-03-20T20:03:49.071Z,98940.08
2019-03-20T20:06:19.403Z,98944.05
2019-03-20T20:08:49.790Z,98937.75
2019-03-20T20:11:20.144Z,98931.42
2019-03-20T20:13:50.416Z,98927.82
2019-03-20T20:16:21.521Z,98930.83
2019-03-20T20:18:51.715Z,98930.44
2019-03-20T20:21:24.031Z,98928.95
2019-03-20T20:23:54.424Z,98933.80
2019-03-20T20:26:24.670Z,98934.72
2019-03-20T20:28:55.014Z,98938.32
2019-03-20T20:31:25.315Z,98945.04
2019-03-20T20:33:55.703Z,98940.91
2019-03-20T20:36:28.343Z,98944.05
2019-03-20T20:38:58.684Z,98944.41
2019-03-20T20:41:29.200Z,98940.38
2019-03-20T20:43:59.539Z,98945.67
2019-03-20T20:46:30.739Z,98951.02
2019-03-20T20:49:00.955Z,98955.33
2019-03-20T20:51:31.278Z,98961.62
2019-03-20T20:54:01.574Z,98962.52
2019-03-20T20:56:31.821Z,98965.20
2019-03-20T20:59:02.155Z,98971.39
2019-03-20T21:01:33.506Z,98980.27
2019-03-20T21:04:03.804Z,98975.34
2019-03-20T21:06:34.003Z,98978.46
2019-03-20T21:09:05.418Z,98987.27
2019-03-20T21:11:35.777Z,98989.60
2019-03-20T21:14:06.079Z,98983.34
2019-03-20T21:16:36.968Z,98983.77
2019-03-20T21:19:41.389Z,98982.00
2019-03-20T21:23:05.082Z,98985.92
2019-03-20T21:25:35.919Z,98993.81
2019-03-20T21:28:50.452Z,99001.45
2019-03-20T21:32:14.056Z,99002.87
2019-03-20T21:35:21.183Z,99011.61
2019-03-20T21:38:09.513Z,99013.44
2019-03-20T21:40:53.611Z,99017.41
2019-03-20T21:43:50.014Z,99024.13
2019-03-20T21:47:03.790Z,99027.56
2019-03-20T21:49:34.733Z,99018.68
2019-03-20T21:52:06.927Z,99019.03
2019-03-20T21:55:30.688Z,99025.33
2019-03-20T21:58:09.381Z,99021.80
2019-03-20T22:01:16.394Z,99024.06
2019-03-20T22:03:47.239Z,99024.59
2019-03-20T22:07:06.628Z,99019.21
2019-03-20T22:10:20.921Z,99016.13
2019-03-20T22:13:25.921Z,99019.67
2019-03-20T22:16:26.778Z,99017.94
2019-03-20T22:19:23.432Z,99014.89
2019-03-20T22:22:40.815Z,99017.41
2019-03-20T22:25:51.710Z,99012.95
2019-03-20T22:29:20.545Z,99017.86
2019-03-20T22:32:09.274Z,99016.98
2019-03-20T22:34:51.063Z,99020.63
2019-03-20T22:37:21.905Z,99013.02
2019-03-20T22:40:36.189Z,99026.07
2019-03-20T22:43:30.833Z,99025.54
2019-03-20T22:46:53.925Z,99030.84
2019-03-20T22:50:03.165Z,99026.88
2019-03-20T22:52:56.909Z,99033.61
2019-03-20T22:56:27.567Z,99029.50
2019-03-20T22:58:58.388Z,99025.05
2019-03-20T23:01:55.077Z,99025.41
2019-03-20T23:04:32.442Z,99022.36
2019-03-20T23:07:03.272Z,99025.41
2019-03-20T23:09:37.142Z,99030.31
2019-03-20T23:12:11.100Z,99033.89
2019-03-20T23:14:42.043Z,99038.77
2019-03-20T23:17:12.935Z,99031.52
2019-03-20T23:19:45.869Z,99039.66
2019-03-20T23:22:16.730Z,99041.89
2019-03-20T23:24:48.053Z,99044.58
2019-03-20T23:27:25.972Z,99041.89
2019-03-20T23:29:56.790Z,99042.70
2019-03-20T23:32:27.684Z,99041.81
2019-03-20T23:34:58.490Z,99040.02
2019-03-20T23:37:29.395Z,99033.69
2019-03-20T23:40:01.275Z,99032.41
2019-03-20T23:42:32.090Z,99026.64
2019-03-20T23:45:02.980Z,99029.26
2019-03-20T23:47:48.828Z,99031.06
2019-03-20T23:50:19.709Z,99031.13
2019-03-20T23:52:50.560Z,99033.36
2019-03-20T23:55:21.379Z,99027.49
2019-03-20T23:57:52.208Z,99030.61
