createdAt,value
2022-09-11T00:01:48.027Z,101249.66
2022-09-11T00:04:16.291Z,101248.25
2022-09-11T00:06:44.909Z,101248.81
2022-09-11T00:09:13.950Z,101245.75
2022-09-11T00:11:44.317Z,101241.28
2022-09-11T00:14:14.916Z,101248.25
2022-09-11T00:16:47.421Z,101246.00
2022-09-11T00:19:19.400Z,101258.31
2022-09-11T00:21:49.247Z,101256.09
2022-09-11T00:24:17.724Z,101260.00
2022-09-11T00:26:47.921Z,101260.81
2022-09-11T00:29:16.191Z,101258.88
2022-09-11T00:31:45.835Z,101268.13
2022-09-11T00:34:14.150Z,101272.59
2022-09-11T00:36:43.246Z,101271.75
2022-09-11T00:39:12.692Z,101273.69
2022-09-11T00:41:44.929Z,101272.31
2022-09-11T00:45:01.390Z,101272.03
2022-09-11T00:47:32.250Z,101282.94
2022-09-11T00:50:12.065Z,101289.94
2022-09-11T00:52:53.103Z,101287.69
2022-09-11T00:55:24.269Z,101293.00
2022-09-11T00:57:57.014Z,101291.28
2022-09-11T01:00:25.377Z,101295.19
2022-09-11T01:02:57.206Z,101291.56
2022-09-11T01:05:29.342Z,101287.69
2022-09-11T01:07:57.801Z,101292.47
2022-09-11T01:10:37.684Z,101296.91
2022-09-11T01:13:17.447Z,101290.50
2022-09-11T01:15:55.416Z,101297.47
2022-09-11T01:18:32.546Z,101304.19
2022-09-11T01:21:40.083Z,101300.59
2022-09-11T01:24:34.183Z,101303.66
2022-09-11T01:27:32.852Z,101303.38
2022-09-11T01:30:10.895Z,101318.75
2022-09-11T01:33:03.867Z,101315.13
2022-09-11T01:35:50.768Z,101316.50
2022-09-11T01:38:25.222Z,101320.34
2022-09-11T01:40:57.583Z,101322.56
2022-09-11T01:43:30.591Z,101326.84
2022-09-11T01:46:02.596Z,101324.06
2022-09-11T01:48:39.030Z,101323.50
2022-09-11T01:51:14.096Z,101326.31
2022-09-11T01:53:50.165Z,101328.19
2022-09-11T01:56:23.442Z,101334.16
2022-09-11T01:58:58.955Z,101332.75
2022-09-11T02:01:33.718Z,101335.88
2022-09-11T02:04:08.277Z,101326.91
2022-09-11T02:06:43.447Z,101336.19
2022-09-11T02:09:15.788Z,101330.56
2022-09-11T02:11:45.175Z,101333.91
2022-09-11T02:14:21.791Z,101334.50
2022-09-11T02:16:52.891Z,101339.25
2022-09-11T02:19:25.354Z,101329.72
2022-09-11T02:21:53.844Z,101337.56
2022-09-11T02:24:23.826Z,101326.06
2022-09-11T02:26:56.342Z,101337.00
2022-09-11T02:29:26.768Z,101330.56
2022-09-11T02:31:55.861Z,101341.47
2022-09-11T02:34:29.733Z,101342.31
2022-09-11T02:37:32.976Z,101338.97
2022-09-11T02:40:31.993Z,101346.50
2022-09-11T02:43:43.718Z,101341.22
2022-09-11T02:46:36.967Z,101340.63
2022-09-11T02:49:19.572Z,101340.34
2022-09-11T02:51:56.340Z,101347.59
2022-09-11T02:54:34.516Z,101350.16
2022-09-11T02:57:09.820Z,101352.41
2022-09-11T02:59:43.524Z,101342.59
2022-09-11T03:02:16.734Z,101351.00
2022-09-11T03:04:45.596Z,101358.22
2022-09-11T03:07:13.835Z,101352.41
2022-09-11T03:09:42.129Z,101356.03
2022-09-11T03:12:10.833Z,101353.47
2022-09-11T03:14:39.273Z,101363.31
2022-09-11T03:17:07.797Z,101370.81
2022-09-11T03:19:37.498Z,101369.97
2022-09-11T03:22:05.868Z,101366.66
2022-09-11T03:24:34.128Z,101364.44
2022-09-11T03:27:02.444Z,101367.16
2022-09-11T03:29:31.764Z,101375.84
2022-09-11T03:32:00.476Z,101380.06
2022-09-11T03:34:29.771Z,101379.50
2022-09-11T03:37:00.282Z,101381.81
2022-09-11T03:39:28.575Z,101383.47
2022-09-11T03:41:58.246Z,101374.78
2022-09-11T03:44:27.293Z,101379.28
2022-09-11T03:46:56.457Z,101382.38
2022-09-11T03:49:24.700Z,101387.41
2022-09-11T03:51:52.898Z,101387.66
2022-09-11T03:54:22.492Z,101388.50
2022-09-11T03:56:50.714Z,101405.88
2022-09-11T03:59:20.389Z,101395.97
2022-09-11T04:01:50.936Z,101392.28
2022-09-11T04:04:20.633Z,101401.38
2022-09-11T04:06:48.864Z,101394.81
2022-09-11T04:09:17.301Z,101399.94
2022-09-11T04:11:46.867Z,101411.75
2022-09-11T04:14:16.025Z,101406.13
2022-09-11T04:16:44.270Z,101407.09
2022-09-11T04:19:13.663Z,101398.94
2022-09-11T04:21:42.341Z,101407.44
2022-09-11T04:24:11.932Z,101403.25
2022-09-11T04:26:40.226Z,101401.06
2022-09-11T04:29:09.932Z,101399.38
2022-09-11T04:31:38.526Z,101397.31
2022-09-11T04:34:06.975Z,101403.44
2022-09-11T04:36:35.180Z,101401.59
2022-09-11T04:39:03.563Z,101404.16
2022-09-11T04:41:31.807Z,101402.72
2022-09-11T04:44:05.132Z,101404.19
2022-09-11T04:46:35.304Z,101401.38
2022-09-11T04:49:03.650Z,101404.75
2022-09-11T04:51:35.411Z,101406.16
2022-09-11T04:54:04.697Z,101409.81
2022-09-11T04:56:37.814Z,101409.53
2022-09-11T04:59:13.269Z,101411.19
2022-09-11T05:01:44.173Z,101415.41
2022-09-11T05:04:13.845Z,101408.09
2022-09-11T05:06:45.384Z,101412.56
2022-09-11T05:09:13.633Z,101412.19
2022-09-11T05:11:42.178Z,101421.44
2022-09-11T05:14:11.719Z,101429.25
2022-09-11T05:16:39.990Z,101430.94
2022-09-11T05:19:09.658Z,101438.28
2022-09-11T05:21:38.358Z,101440.56
2022-09-11T05:24:06.972Z,101441.38
2022-09-11T05:26:37.705Z,101442.09
2022-09-11T05:29:09.417Z,101458.56
2022-09-11T05:31:38.197Z,101462.78
2022-09-11T05:34:08.738Z,101457.19
2022-09-11T05:36:38.326Z,101458.00
2022-09-11T05:39:06.788Z,101459.44
2022-09-11T05:41:35.030Z,101467.50
2022-09-11T05:44:04.017Z,101462.25
2022-09-11T05:46:32.249Z,101469.75
2022-09-11T05:49:00.496Z,101465.75
2022-09-11T05:51:28.783Z,101466.44
2022-09-11T05:53:58.690Z,101476.47
2022-09-11T05:56:28.254Z,101478.63
2022-09-11T05:58:57.075Z,101480.63
2022-09-11T06:01:27.676Z,101488.75
2022-09-11T06:03:56.704Z,101486.31
2022-09-11T06:06:26.096Z,101486.38
2022-09-11T06:08:56.216Z,101487.88
2022-09-11T06:11:25.825Z,101499.38
2022-09-11T06:13:54.175Z,101497.66
2022-09-11T06:16:25.099Z,101497.25
2022-09-11T06:18:54.771Z,101500.28
2022-09-11T06:21:25.207Z,101498.72
2022-09-11T06:23:54.423Z,101490.97
2022-09-11T06:26:27.133Z,101501.94
2022-09-11T06:28:55.895Z,101495.75
2022-09-11T06:31:26.734Z,101504.19
2022-09-11T06:33:55.378Z,101500.78
2022-09-11T06:36:27.089Z,101517.72
2022-09-11T06:38:56.882Z,101506.91
2022-09-11T06:41:28.214Z,101513.78
2022-09-11T06:43:56.598Z,101511.41
2022-09-11T06:46:26.945Z,101512.59
2022-09-11T06:48:57.617Z,101507.19
2022-09-11T06:51:27.075Z,101512.47
2022-09-11T06:53:58.142Z,101511.72
2022-09-11T06:56:28.104Z,101516.63
2022-09-11T06:58:56.630Z,101509.75
2022-09-11T07:01:25.324Z,101518.47
2022-09-11T07:03:55.410Z,101512.88
2022-09-11T07:06:25.971Z,101520.44
2022-09-11T07:08:56.966Z,101523.78
2022-09-11T07:11:25.269Z,101523.53
2022-09-11T07:13:55.017Z,101523.81
2022-09-11T07:16:23.373Z,101524.91
2022-09-11T07:18:51.627Z,101533.59
2022-09-11T07:21:23.036Z,101536.38
2022-09-11T07:23:54.610Z,101540.66
2022-09-11T07:26:24.524Z,101538.16
2022-09-11T07:28:55.963Z,101536.44
2022-09-11T07:31:29.177Z,101528.84
2022-09-11T07:33:58.280Z,101540.75
2022-09-11T07:36:28.643Z,101535.47
2022-09-11T07:38:57.356Z,101532.22
2022-09-11T07:41:27.715Z,101542.47
2022-09-11T07:43:59.785Z,101539.34
2022-09-11T07:46:29.989Z,101544.88
2022-09-11T07:48:58.905Z,101548.63
2022-09-11T07:51:28.173Z,101555.22
2022-09-11T07:54:00.118Z,101552.03
2022-09-11T07:56:29.327Z,101555.50
2022-09-11T07:58:59.140Z,101557.84
2022-09-11T08:01:30.437Z,101561.03
2022-09-11T08:04:01.078Z,101567.41
2022-09-11T08:06:32.084Z,101562.19
2022-09-11T08:09:02.820Z,101564.41
2022-09-11T08:11:36.029Z,101577.75
2022-09-11T08:14:07.111Z,101582.34
2022-09-11T08:16:36.366Z,101580.25
2022-09-11T08:19:05.520Z,101582.59
2022-09-11T08:21:34.224Z,101582.09
2022-09-11T08:24:03.916Z,101589.53
2022-09-11T08:26:32.822Z,101581.50
2022-09-11T08:29:01.959Z,101591.75
2022-09-11T08:31:33.724Z,101592.66
2022-09-11T08:34:02.081Z,101598.06
2022-09-11T08:36:30.730Z,101597.69
2022-09-11T08:39:02.596Z,101605.03
2022-09-11T08:41:42.070Z,101605.91
2022-09-11T08:44:20.978Z,101608.72
2022-09-11T08:46:55.430Z,101616.22
2022-09-11T08:49:28.077Z,101606.53
2022-09-11T08:52:02.275Z,101612.84
2022-09-11T08:54:35.049Z,101615.09
2022-09-11T08:57:17.803Z,101613.38
2022-09-11T09:00:12.339Z,101615.53
2022-09-11T09:03:22.947Z,101620.13
2022-09-11T09:05:58.050Z,101625.97
2022-09-11T09:08:50.161Z,101629.78
2022-09-11T09:11:31.884Z,101634.06
2022-09-11T09:14:29.619Z,101629.13
2022-09-11T09:17:01.885Z,101629.06
2022-09-11T09:19:36.333Z,101626.25
2022-09-11T09:22:15.135Z,101629.72
2022-09-11T09:24:48.563Z,101633.06
2022-09-11T09:27:22.502Z,101637.38
2022-09-11T09:29:55.848Z,101628.38
2022-09-11T09:32:32.403Z,101624.53
2022-09-11T09:35:08.570Z,101631.69
2022-09-11T09:37:37.423Z,101634.38
2022-09-11T09:40:10.412Z,101638.47
2022-09-11T09:43:12.183Z,101643.97
2022-09-11T09:45:49.090Z,101642.88
2022-09-11T09:48:17.973Z,101644.13
2022-09-11T09:50:48.737Z,101648.09
2022-09-11T09:53:27.922Z,101648.22
2022-09-11T09:55:56.974Z,101643.06
2022-09-11T09:58:30.607Z,101652.63
2022-09-11T10:00:59.359Z,101646.94
2022-09-11T10:03:29.828Z,101646.22
2022-09-11T10:06:00.332Z,101646.94
2022-09-11T10:08:34.698Z,101644.00
2022-09-11T10:11:04.991Z,101646.59
2022-09-11T10:13:35.119Z,101642.06
2022-09-11T10:16:05.941Z,101640.78
2022-09-11T10:18:37.939Z,101643.22
2022-09-11T10:21:29.487Z,101641.78
2022-09-11T10:24:00.403Z,101643.06
2022-09-11T10:26:34.080Z,101640.81
2022-09-11T10:29:09.946Z,101645.84
2022-09-11T10:31:41.985Z,101646.41
2022-09-11T10:34:17.288Z,101653.44
2022-09-11T10:36:56.269Z,101653.44
2022-09-11T10:39:27.092Z,101644.59
2022-09-11T10:41:59.386Z,101648.66
2022-09-11T10:44:29.366Z,101645.31
2022-09-11T10:47:06.988Z,101646.44
2022-09-11T10:49:36.175Z,101642.88
2022-09-11T10:52:22.213Z,101648.47
2022-09-11T10:55:04.743Z,101651.34
2022-09-11T10:57:44.906Z,101657.50
2022-09-11T11:00:20.194Z,101652.84
2022-09-11T11:02:52.597Z,101653.66
2022-09-11T11:05:28.203Z,101646.31
2022-09-11T11:08:39.552Z,101651.13
2022-09-11T11:11:34.554Z,101645.44
2022-09-11T11:14:30.513Z,101645.53
2022-09-11T11:17:09.129Z,101645.88
2022-09-11T11:19:59.713Z,101650.22
2022-09-11T11:22:51.024Z,101644.00
2022-09-11T11:25:28.381Z,101645.28
2022-09-11T11:28:19.048Z,101640.94
2022-09-11T11:31:01.076Z,101641.94
2022-09-11T11:33:58.012Z,101643.88
2022-09-11T11:36:34.935Z,101638.91
2022-09-11T11:39:21.098Z,101645.41
2022-09-11T11:42:07.298Z,101650.44
2022-09-11T11:44:44.462Z,101639.66
2022-09-11T11:47:15.042Z,101643.59
2022-09-11T11:49:57.304Z,101644.75
2022-09-11T11:52:42.255Z,101646.13
2022-09-11T11:55:20.815Z,101637.72
2022-09-11T11:58:01.399Z,101645.56
2022-09-11T12:00:33.298Z,101639.50
2022-09-11T12:03:11.148Z,101636.63
2022-09-11T12:05:40.369Z,101648.41
2022-09-11T12:08:14.300Z,101646.16
2022-09-11T12:10:47.754Z,101639.72
2022-09-11T12:13:20.191Z,101647.38
2022-09-11T12:16:17.387Z,101650.34
2022-09-11T12:19:07.692Z,101650.75
2022-09-11T12:21:59.360Z,101651.59
2022-09-11T12:24:54.980Z,101645.88
2022-09-11T12:27:53.365Z,101653.94
2022-09-11T12:30:26.889Z,101648.25
2022-09-11T12:32:57.084Z,101652.41
2022-09-11T12:35:38.231Z,101650.28
2022-09-11T12:38:23.498Z,101638.66
2022-09-11T12:40:56.305Z,101648.44
2022-09-11T12:43:48.861Z,101652.66
2022-09-11T12:47:20.053Z,101656.28
2022-09-11T12:49:57.243Z,101652.84
2022-09-11T12:52:39.452Z,101643.38
2022-09-11T12:55:33.206Z,101635.66
2022-09-11T12:58:06.597Z,101629.34
2022-09-11T13:00:40.444Z,101627.66
2022-09-11T13:03:19.991Z,101618.38
2022-09-11T13:05:56.440Z,101619.47
2022-09-11T13:08:28.207Z,101627.47
2022-09-11T13:11:40.682Z,101620.06
2022-09-11T13:14:49.383Z,101609.72
2022-09-11T13:17:30.339Z,101610.88
2022-09-11T13:20:22.772Z,101606.81
2022-09-11T13:22:56.134Z,101595.97
2022-09-11T13:25:28.088Z,101598.09
2022-09-11T13:28:01.158Z,101600.34
2022-09-11T13:30:29.858Z,101605.31
2022-09-11T13:33:08.961Z,101598.69
2022-09-11T13:35:40.419Z,101599.81
2022-09-11T13:38:11.898Z,101595.97
2022-09-11T13:40:45.553Z,101586.47
2022-09-11T13:43:19.379Z,101586.53
2022-09-11T13:45:47.775Z,101586.22
2022-09-11T13:48:22.911Z,101581.31
2022-09-11T13:50:53.897Z,101578.59
2022-09-11T13:53:23.740Z,101572.38
2022-09-11T13:55:52.072Z,101572.47
2022-09-11T13:58:26.123Z,101566.03
2022-09-11T14:00:55.630Z,101573.16
2022-09-11T14:03:28.023Z,101572.28
2022-09-11T14:06:00.878Z,101562.69
2022-09-11T14:08:34.326Z,101571.53
2022-09-11T14:11:11.238Z,101573.72
2022-09-11T14:13:45.910Z,101563.19
2022-09-11T14:16:25.057Z,101562.69
2022-09-11T14:18:59.000Z,101560.38
2022-09-11T14:21:35.032Z,101558.66
2022-09-11T14:24:07.267Z,101556.56
2022-09-11T14:26:43.132Z,101555.22
2022-09-11T14:29:25.740Z,101546.25
2022-09-11T14:31:54.784Z,101534.69
2022-09-11T14:34:26.772Z,101546.22
2022-09-11T14:37:04.366Z,101529.06
2022-09-11T14:39:37.692Z,101525.69
2022-09-11T14:42:09.383Z,101524.31
2022-09-11T14:44:40.419Z,101526.13
2022-09-11T14:47:14.153Z,101526.47
2022-09-11T14:49:42.409Z,101522.56
2022-09-11T14:52:15.403Z,101523.06
2022-09-11T14:54:44.093Z,101512.56
2022-09-11T14:57:20.319Z,101525.69
2022-09-11T14:59:49.207Z,101518.25
2022-09-11T15:02:19.816Z,101521.56
2022-09-11T15:04:48.644Z,101510.78
2022-09-11T15:07:19.835Z,101509.34
2022-09-11T15:09:48.199Z,101514.84
2022-09-11T15:12:16.689Z,101513.34
2022-09-11T15:14:56.225Z,101501.91
2022-09-11T15:17:30.511Z,101503.59
2022-09-11T15:19:59.506Z,101501.66
2022-09-11T15:22:31.255Z,101500.94
2022-09-11T15:25:00.018Z,101497.19
2022-09-11T15:27:28.323Z,101490.06
2022-09-11T15:29:56.712Z,101487.22
2022-09-11T15:32:24.958Z,101484.25
2022-09-11T15:34:54.829Z,101486.25
2022-09-11T15:37:23.687Z,101492.22
2022-09-11T15:39:53.454Z,101487.41
2022-09-11T15:42:21.709Z,101480.53
2022-09-11T15:44:50.820Z,101480.31
2022-09-11T15:47:19.333Z,101474.56
2022-09-11T15:49:48.521Z,101482.84
2022-09-11T15:52:16.920Z,101479.88
2022-09-11T15:54:45.648Z,101477.69
2022-09-11T15:57:15.259Z,101470.66
2022-09-11T15:59:43.522Z,101470.78
2022-09-11T16:02:13.382Z,101470.28
2022-09-11T16:04:41.693Z,101466.91
2022-09-11T16:07:09.937Z,101462.19
2022-09-11T16:09:38.205Z,101463.34
2022-09-11T16:12:07.449Z,101470.03
2022-09-11T16:14:38.439Z,101461.50
2022-09-11T16:17:09.303Z,101466.00
2022-09-11T16:19:38.757Z,101475.59
2022-09-11T16:22:08.095Z,101469.25
2022-09-11T16:24:38.124Z,101475.25
2022-09-11T16:27:08.893Z,101466.78
2022-09-11T16:30:11.391Z,101462.91
2022-09-11T16:32:34.123Z,101465.28
2022-09-11T16:35:02.361Z,101452.94
2022-09-11T16:37:32.825Z,101463.69
2022-09-11T16:40:02.101Z,101460.91
2022-09-11T16:42:30.991Z,101459.91
2022-09-11T16:45:00.623Z,101467.28
2022-09-11T16:47:30.385Z,101457.75
2022-09-11T16:50:07.268Z,101461.47
2022-09-11T16:52:36.612Z,101460.41
2022-09-11T16:55:06.383Z,101456.13
2022-09-11T16:57:35.719Z,101446.56
2022-09-11T17:00:07.669Z,101444.25
2022-09-11T17:02:37.471Z,101447.63
2022-09-11T17:05:06.853Z,101446.63
2022-09-11T17:07:36.044Z,101444.81
2022-09-11T17:10:05.582Z,101438.19
2022-09-11T17:12:33.883Z,101445.56
2022-09-11T17:15:02.124Z,101442.13
2022-09-11T17:17:31.875Z,101437.38
2022-09-11T17:20:00.097Z,101443.16
2022-09-11T17:22:29.723Z,101443.63
2022-09-11T17:24:57.997Z,101439.44
2022-09-11T17:27:26.334Z,101436.56
2022-09-11T17:29:54.571Z,101434.88
2022-09-11T17:32:28.170Z,101435.06
2022-09-11T17:34:59.432Z,101434.38
2022-09-11T17:37:28.330Z,101435.03
2022-09-11T17:39:58.004Z,101444.44
2022-09-11T17:42:28.753Z,101442.66
2022-09-11T17:44:57.280Z,101440.38
2022-09-11T17:47:25.711Z,101433.09
2022-09-11T17:49:53.940Z,101441.50
2022-09-11T17:52:24.357Z,101438.69
2022-09-11T17:54:52.564Z,101443.19
2022-09-11T17:57:20.933Z,101451.09
2022-09-11T17:59:50.423Z,101447.22
2022-09-11T18:02:19.786Z,101442.06
2022-09-11T18:04:49.253Z,101451.81
2022-09-11T18:07:18.108Z,101447.25
2022-09-11T18:09:48.063Z,101452.88
2022-09-11T18:12:16.374Z,101450.09
2022-09-11T18:14:44.603Z,101452.59
2022-09-11T18:17:12.931Z,101445.63
2022-09-11T18:19:41.184Z,101453.47
2022-09-11T18:22:10.078Z,101451.50
2022-09-11T18:24:39.807Z,101455.47
2022-09-11T18:27:11.619Z,101453.50
2022-09-11T18:29:40.712Z,101451.50
2022-09-11T18:32:10.155Z,101453.81
2022-09-11T18:34:38.556Z,101451.56
2022-09-11T18:37:07.636Z,101450.47
2022-09-11T18:39:36.203Z,101445.72
2022-09-11T18:42:07.135Z,101454.22
2022-09-11T18:44:36.822Z,101442.41
2022-09-11T18:47:05.223Z,101446.28
2022-09-11T18:49:34.835Z,101440.69
2022-09-11T18:52:03.810Z,101441.81
2022-09-11T18:54:33.699Z,101441.50
2022-09-11T18:57:03.124Z,101451.63
2022-09-11T18:59:31.348Z,101446.09
2022-09-11T19:02:01.130Z,101444.63
2022-09-11T19:04:29.496Z,101442.72
2022-09-11T19:06:57.866Z,101449.47
2022-09-11T19:09:26.530Z,101447.50
2022-09-11T19:11:54.820Z,101446.44
2022-09-11T19:14:23.239Z,101447.81
2022-09-11T19:16:51.810Z,101447.00
2022-09-11T19:19:21.637Z,101451.81
2022-09-11T19:21:49.892Z,101454.28
2022-09-11T19:24:19.155Z,101457.66
2022-09-11T19:26:47.759Z,101453.44
2022-09-11T19:29:16.035Z,101448.41
2022-09-11T19:31:44.386Z,101438.63
2022-09-11T19:34:15.370Z,101436.91
2022-09-11T19:36:45.235Z,101435.00
2022-09-11T19:39:13.583Z,101439.53
2022-09-11T19:41:42.189Z,101441.53
2022-09-11T19:44:15.047Z,101439.63
2022-09-11T19:46:46.144Z,101436.75
2022-09-11T19:49:14.425Z,101439.53
2022-09-11T19:51:45.106Z,101453.56
2022-09-11T19:54:15.026Z,101456.38
2022-09-11T19:56:44.595Z,101447.06
2022-09-11T19:59:14.343Z,101455.78
2022-09-11T20:01:42.998Z,101460.63
2022-09-11T20:04:12.369Z,101452.72
2022-09-11T20:06:41.020Z,101464.84
2022-09-11T20:09:30.325Z,101456.41
2022-09-11T20:12:00.740Z,101459.47
2022-09-11T20:14:30.334Z,101458.34
2022-09-11T20:17:00.471Z,101456.38
2022-09-11T20:19:29.110Z,101456.69
2022-09-11T20:21:57.347Z,101455.28
2022-09-11T20:24:27.316Z,101452.19
2022-09-11T20:26:55.583Z,101452.19
2022-09-11T20:29:23.805Z,101453.31
2022-09-11T20:31:54.069Z,101447.72
2022-09-11T20:34:27.926Z,101448.00
2022-09-11T20:37:00.910Z,101452.47
2022-09-11T20:39:30.857Z,101445.19
2022-09-11T20:42:00.601Z,101446.31
2022-09-11T20:44:29.024Z,101444.94
2022-09-11T20:46:57.321Z,101432.31
2022-09-11T20:49:25.549Z,101432.63
2022-09-11T20:51:53.791Z,101431.53
2022-09-11T20:54:21.985Z,101438.50
2022-09-11T20:56:51.623Z,101434.59
2022-09-11T20:59:19.844Z,101435.16
2022-09-11T21:01:49.236Z,101438.22
2022-09-11T21:04:17.656Z,101439.38
2022-09-11T21:06:45.930Z,101436.84
2022-09-11T21:09:14.297Z,101430.69
2022-09-11T21:11:43.411Z,101432.63
2022-09-11T21:14:14.491Z,101433.50
2022-09-11T21:16:43.226Z,101430.94
2022-09-11T21:19:11.513Z,101423.63
2022-09-11T21:21:40.282Z,101427.00
2022-09-11T21:24:12.355Z,101428.47
2022-09-11T21:26:42.420Z,101431.25
2022-09-11T21:29:14.383Z,101432.13
2022-09-11T21:31:42.828Z,101433.22
2022-09-11T21:34:11.992Z,101432.13
2022-09-11T21:36:40.286Z,101427.09
2022-09-11T21:39:08.599Z,101427.06
2022-09-11T21:41:37.041Z,101422.28
2022-09-11T21:44:05.678Z,101422.00
2022-09-11T21:46:35.523Z,101424.28
2022-09-11T21:49:03.892Z,101424.25
2022-09-11T21:51:32.169Z,101423.72
2022-09-11T21:54:01.862Z,101423.72
2022-09-11T21:56:32.859Z,101424.28
2022-09-11T21:59:02.359Z,101418.97
2022-09-11T22:01:31.840Z,101423.75
2022-09-11T22:04:02.009Z,101424.00
2022-09-11T22:06:31.485Z,101416.47
2022-09-11T22:08:59.884Z,101420.09
2022-09-11T22:11:28.653Z,101414.53
2022-09-11T22:13:57.259Z,101416.78
2022-09-11T22:16:25.648Z,101423.22
2022-09-11T22:18:55.523Z,101416.47
2022-09-11T22:21:25.188Z,101409.47
2022-09-11T22:23:53.498Z,101416.47
2022-09-11T22:26:23.854Z,101408.34
2022-09-11T22:28:52.711Z,101411.16
2022-09-11T22:31:24.855Z,101418.78
2022-09-11T22:33:55.133Z,101421.84
2022-09-11T22:36:27.538Z,101419.31
2022-09-11T22:38:57.074Z,101418.50
2022-09-11T22:41:25.717Z,101410.88
2022-09-11T22:43:54.311Z,101408.38
2022-09-11T22:46:23.877Z,101408.66
2022-09-11T22:48:52.257Z,101407.53
2022-09-11T22:51:20.528Z,101411.19
2022-09-11T22:53:50.993Z,101404.19
2022-09-11T22:56:19.406Z,101407.84
2022-09-11T22:58:47.710Z,101417.63
2022-09-11T23:01:21.863Z,101417.09
2022-09-11T23:03:51.219Z,101406.72
2022-09-11T23:06:37.508Z,101409.81
2022-09-11T23:09:08.986Z,101403.91
2022-09-11T23:11:37.296Z,101400.25
2022-09-11T23:14:07.459Z,101392.38
2022-09-11T23:16:38.908Z,101390.72
2022-09-11T23:19:08.298Z,101398.00
2022-09-11T23:21:37.712Z,101384.56
2022-09-11T23:24:10.474Z,101391.00
2022-09-11T23:26:38.718Z,101388.50
2022-09-11T23:29:06.994Z,101395.22
2022-09-11T23:31:36.469Z,101397.75
2022-09-11T23:34:07.898Z,101394.38
2022-09-11T23:36:37.431Z,101395.50
2022-09-11T23:39:07.327Z,101389.06
2022-09-11T23:41:35.584Z,101390.19
2022-09-11T23:44:04.719Z,101385.97
2022-09-11T23:46:33.524Z,101389.91
2022-09-11T23:49:01.805Z,101386.00
2022-09-11T23:51:30.124Z,101384.59
2022-09-11T23:53:58.403Z,101386.28
2022-09-11T23:56:28.061Z,101379.84
2022-09-11T23:58:56.489Z,101379.53
