createdAt,value
2018-08-24T00:00:43.197Z,21.47
2018-08-24T00:03:13.216Z,21.39
2018-08-24T00:05:42.900Z,21.39
2018-08-24T00:08:12.743Z,21.37
2018-08-24T00:10:42.395Z,21.36
2018-08-24T00:13:12.198Z,21.34
2018-08-24T00:15:41.923Z,21.31
2018-08-24T00:18:11.823Z,21.29
2018-08-24T00:20:41.699Z,21.28
2018-08-24T00:23:11.234Z,21.23
2018-08-24T00:25:40.865Z,21.19
2018-08-24T00:28:10.511Z,21.17
2018-08-24T00:30:40.079Z,21.14
2018-08-24T00:33:09.757Z,21.13
2018-08-24T00:35:39.444Z,21.01
2018-08-24T00:38:09.089Z,20.96
2018-08-24T00:40:38.716Z,20.93
2018-08-24T00:43:09.004Z,20.91
2018-08-24T00:45:38.611Z,20.89
2018-08-24T00:48:08.520Z,20.87
2018-08-24T00:50:38.248Z,20.82
2018-08-24T00:53:07.965Z,20.83
2018-08-24T00:55:38.056Z,20.78
2018-08-24T00:58:07.918Z,20.72
2018-08-24T01:00:45.374Z,20.68
2018-08-24T01:03:15.545Z,20.61
2018-08-24T01:05:45.519Z,20.59
2018-08-24T01:08:15.116Z,20.60
2018-08-24T01:10:44.839Z,20.61
2018-08-24T01:13:14.895Z,20.55
2018-08-24T01:15:57.963Z,20.55
2018-08-24T01:18:33.030Z,20.52
2018-08-24T01:21:02.989Z,20.52
2018-08-24T01:23:34.640Z,20.53
2018-08-24T01:26:05.082Z,20.52
2018-08-24T01:28:34.805Z,20.51
2018-08-24T01:31:04.932Z,20.51
2018-08-24T01:33:35.279Z,20.51
2018-08-24T01:36:05.205Z,20.48
2018-08-24T01:38:35.319Z,20.46
2018-08-24T01:41:05.215Z,20.44
2018-08-24T01:43:34.743Z,20.44
2018-08-24T01:46:11.403Z,20.44
2018-08-24T01:48:41.643Z,20.43
2018-08-24T01:51:11.198Z,20.45
2018-08-24T01:53:40.753Z,20.44
2018-08-24T01:56:10.552Z,20.43
2018-08-24T01:58:40.083Z,20.41
2018-08-24T02:01:16.258Z,20.35
2018-08-24T02:03:46.014Z,20.32
2018-08-24T02:06:15.527Z,20.26
2018-08-24T02:08:45.083Z,20.26
2018-08-24T02:11:19.947Z,20.22
2018-08-24T02:13:54.708Z,20.19
2018-08-24T02:16:24.250Z,20.17
2018-08-24T02:18:58.997Z,20.18
2018-08-24T02:21:33.563Z,20.18
2018-08-24T02:24:03.222Z,20.13
2018-08-24T02:26:34.011Z,20.08
2018-08-24T02:29:03.759Z,20.05
2018-08-24T02:31:50.568Z,20.04
2018-08-24T02:34:20.119Z,20.05
2018-08-24T02:36:49.885Z,20.08
2018-08-24T02:39:20.212Z,20.13
2018-08-24T02:41:50.091Z,20.15
2018-08-24T02:44:19.947Z,20.16
2018-08-24T02:46:49.651Z,20.08
2018-08-24T02:49:19.307Z,20.02
2018-08-24T02:51:48.865Z,20.02
2018-08-24T02:54:18.570Z,20.00
2018-08-24T02:56:48.283Z,19.98
2018-08-24T02:59:17.973Z,19.96
2018-08-24T03:01:47.620Z,19.93
2018-08-24T03:04:17.206Z,19.90
2018-08-24T03:06:46.938Z,19.87
2018-08-24T03:09:16.625Z,19.84
2018-08-24T03:11:46.463Z,19.84
2018-08-24T03:14:16.144Z,19.82
2018-08-24T03:16:50.774Z,19.77
2018-08-24T03:19:20.467Z,19.81
2018-08-24T03:21:50.101Z,19.83
2018-08-24T03:24:19.707Z,19.83
2018-08-24T03:26:49.415Z,19.77
2018-08-24T03:29:19.318Z,19.75
2018-08-24T03:31:49.047Z,19.76
2018-08-24T03:34:18.715Z,19.80
2018-08-24T03:36:48.575Z,19.82
2018-08-24T03:39:18.151Z,19.85
2018-08-24T03:41:47.782Z,19.87
2018-08-24T03:44:17.395Z,19.91
2018-08-24T03:46:46.967Z,19.93
2018-08-24T03:49:16.743Z,19.89
2018-08-24T03:51:46.382Z,19.88
2018-08-24T03:54:20.507Z,19.89
2018-08-24T03:56:56.440Z,19.95
2018-08-24T03:59:26.523Z,19.97
2018-08-24T04:01:56.783Z,20.01
2018-08-24T04:04:26.382Z,20.09
2018-08-24T04:06:56.335Z,20.14
2018-08-24T04:09:25.943Z,20.18
2018-08-24T04:11:55.623Z,20.21
2018-08-24T04:14:25.249Z,20.17
2018-08-24T04:16:59.942Z,20.19
2018-08-24T04:19:29.904Z,20.22
2018-08-24T04:21:59.933Z,20.22
2018-08-24T04:24:29.589Z,20.26
2018-08-24T04:26:59.199Z,20.29
2018-08-24T04:29:28.923Z,20.30
2018-08-24T04:31:58.458Z,20.30
2018-08-24T04:34:28.166Z,20.30
2018-08-24T04:36:57.953Z,20.31
2018-08-24T04:39:27.676Z,20.34
2018-08-24T04:41:57.592Z,20.33
2018-08-24T04:44:27.124Z,20.32
2018-08-24T04:46:57.016Z,20.31
2018-08-24T04:49:26.519Z,20.30
2018-08-24T04:51:56.060Z,20.32
2018-08-24T04:54:25.573Z,20.31
2018-08-24T04:56:55.180Z,20.32
2018-08-24T04:59:25.037Z,20.32
2018-08-24T05:01:54.587Z,20.24
2018-08-24T05:04:24.480Z,20.24
2018-08-24T05:06:54.003Z,20.27
2018-08-24T05:09:23.527Z,20.29
2018-08-24T05:11:53.081Z,20.31
2018-08-24T05:14:22.595Z,20.35
2018-08-24T05:16:52.396Z,20.41
2018-08-24T05:19:22.362Z,20.46
2018-08-24T05:21:52.120Z,20.54
2018-08-24T05:24:21.822Z,20.60
2018-08-24T05:26:51.474Z,20.66
2018-08-24T05:29:21.244Z,20.77
2018-08-24T05:31:50.911Z,20.89
2018-08-24T05:34:20.755Z,21.03
2018-08-24T05:36:50.555Z,21.26
2018-08-24T05:39:20.283Z,21.35
2018-08-24T05:41:49.878Z,21.51
2018-08-24T05:44:19.620Z,21.68
2018-08-24T05:46:49.192Z,21.87
2018-08-24T05:49:18.926Z,21.99
2018-08-24T05:51:48.605Z,22.11
2018-08-24T05:54:18.233Z,22.15
2018-08-24T05:56:48.020Z,22.14
2018-08-24T05:59:17.648Z,22.08
2018-08-24T06:01:47.555Z,22.04
2018-08-24T06:04:17.263Z,22.09
2018-08-24T06:06:47.071Z,22.27
2018-08-24T06:09:17.542Z,22.41
2018-08-24T06:11:47.215Z,22.50
2018-08-24T06:14:17.235Z,22.61
2018-08-24T06:16:52.173Z,22.63
2018-08-24T06:19:22.307Z,22.59
2018-08-24T06:21:52.191Z,22.50
2018-08-24T06:24:21.897Z,22.43
2018-08-24T06:26:51.630Z,22.37
2018-08-24T06:29:21.351Z,22.37
2018-08-24T06:31:51.230Z,22.36
2018-08-24T06:34:20.825Z,22.39
2018-08-24T06:36:50.455Z,22.39
2018-08-24T06:39:20.350Z,22.38
2018-08-24T06:41:50.131Z,22.38
2018-08-24T06:44:19.987Z,22.39
2018-08-24T06:46:49.703Z,22.33
2018-08-24T06:49:19.386Z,22.23
2018-08-24T06:51:50.047Z,22.22
2018-08-24T06:54:19.728Z,22.20
2018-08-24T06:56:49.355Z,22.29
2018-08-24T06:59:18.948Z,22.44
2018-08-24T07:01:48.567Z,22.72
2018-08-24T07:04:18.158Z,22.98
2018-08-24T07:06:47.900Z,23.28
2018-08-24T07:09:17.478Z,23.64
2018-08-24T07:11:47.307Z,23.91
2018-08-24T07:14:16.994Z,24.22
2018-08-24T07:16:46.736Z,24.26
2018-08-24T07:19:16.540Z,24.20
2018-08-24T07:21:46.175Z,24.12
2018-08-24T07:24:15.727Z,24.06
2018-08-24T07:26:45.375Z,24.02
2018-08-24T07:29:15.998Z,23.91
2018-08-24T07:31:45.786Z,23.78
2018-08-24T07:34:15.716Z,23.67
2018-08-24T07:36:45.304Z,23.60
2018-08-24T07:39:15.785Z,23.51
2018-08-24T07:41:45.343Z,23.46
2018-08-24T07:44:15.065Z,23.42
2018-08-24T07:46:44.875Z,23.42
2018-08-24T07:49:14.611Z,23.41
2018-08-24T07:51:44.278Z,23.41
2018-08-24T07:54:14.015Z,23.42
2018-08-24T07:56:43.583Z,23.43
2018-08-24T07:59:13.211Z,23.50
2018-08-24T08:01:42.903Z,23.56
2018-08-24T08:04:12.556Z,23.67
2018-08-24T08:06:42.118Z,23.86
2018-08-24T08:09:11.843Z,24.01
2018-08-24T08:11:41.903Z,24.15
2018-08-24T08:14:11.899Z,24.28
2018-08-24T08:16:41.653Z,24.22
2018-08-24T08:19:11.306Z,24.15
2018-08-24T08:21:40.875Z,24.09
2018-08-24T08:24:10.615Z,24.06
2018-08-24T08:26:40.638Z,24.08
2018-08-24T08:29:14.411Z,24.10
2018-08-24T08:31:44.016Z,24.04
2018-08-24T08:34:13.766Z,24.02
2018-08-24T08:36:43.479Z,24.15
2018-08-24T08:39:13.514Z,24.47
2018-08-24T08:41:43.476Z,24.61
2018-08-24T08:44:14.208Z,24.73
2018-08-24T08:46:44.274Z,24.94
2018-08-24T08:49:13.824Z,25.24
2018-08-24T08:51:43.478Z,25.54
2018-08-24T08:54:13.124Z,25.81
2018-08-24T08:56:42.664Z,26.05
2018-08-24T08:59:12.259Z,25.92
2018-08-24T09:01:41.984Z,25.86
2018-08-24T09:04:11.676Z,25.90
2018-08-24T09:06:41.502Z,26.00
2018-08-24T09:09:11.439Z,25.87
2018-08-24T09:11:41.028Z,25.63
2018-08-24T09:14:10.606Z,25.40
2018-08-24T09:16:40.259Z,25.29
2018-08-24T09:19:15.186Z,25.11
2018-08-24T09:21:49.976Z,25.03
2018-08-24T09:24:24.690Z,24.94
2018-08-24T09:26:59.850Z,24.85
2018-08-24T09:29:29.951Z,24.72
2018-08-24T09:32:00.714Z,24.64
2018-08-24T09:34:30.824Z,24.78
2018-08-24T09:37:00.664Z,25.29
2018-08-24T09:39:30.578Z,25.82
2018-08-24T09:42:01.127Z,26.13
2018-08-24T09:44:30.779Z,26.30
2018-08-24T09:47:05.574Z,26.65
2018-08-24T09:49:37.132Z,26.97
2018-08-24T09:52:11.880Z,27.07
2018-08-24T09:54:41.717Z,26.85
2018-08-24T09:57:11.408Z,26.54
2018-08-24T09:59:41.015Z,26.12
2018-08-24T10:02:15.886Z,25.56
2018-08-24T10:04:50.763Z,25.24
2018-08-24T10:07:29.459Z,25.52
2018-08-24T10:09:58.985Z,25.90
2018-08-24T10:12:32.928Z,26.19
2018-08-24T10:15:03.198Z,26.41
2018-08-24T10:17:33.070Z,26.64
2018-08-24T10:20:02.831Z,26.47
2018-08-24T10:22:33.196Z,26.21
2018-08-24T10:25:03.031Z,26.05
2018-08-24T10:27:33.066Z,25.95
2018-08-24T10:30:02.853Z,25.96
2018-08-24T10:32:32.758Z,25.80
2018-08-24T10:35:02.494Z,25.64
2018-08-24T10:37:32.150Z,25.72
2018-08-24T10:40:01.795Z,25.75
2018-08-24T10:42:31.580Z,25.83
2018-08-24T10:45:01.320Z,25.77
2018-08-24T10:47:31.108Z,25.84
2018-08-24T10:50:00.927Z,25.89
2018-08-24T10:52:30.517Z,25.94
2018-08-24T10:55:00.287Z,25.86
2018-08-24T10:57:30.015Z,25.75
2018-08-24T10:59:59.684Z,25.70
2018-08-24T11:02:29.351Z,25.80
2018-08-24T11:04:58.964Z,25.97
2018-08-24T11:07:28.600Z,26.18
2018-08-24T11:10:00.367Z,26.18
2018-08-24T11:12:32.583Z,25.38
2018-08-24T11:15:04.187Z,24.76
2018-08-24T11:18:36.882Z,24.38
2018-08-24T11:21:06.658Z,24.19
2018-08-24T11:23:36.475Z,24.09
2018-08-24T11:26:06.851Z,23.80
2018-08-24T11:28:36.673Z,23.46
2018-08-24T11:31:06.531Z,23.07
2018-08-24T11:33:36.194Z,22.73
2018-08-24T11:36:06.398Z,22.46
2018-08-24T11:38:36.134Z,22.16
2018-08-24T11:41:05.900Z,21.96
2018-08-24T11:43:35.571Z,21.75
2018-08-24T11:46:05.771Z,21.73
2018-08-24T11:48:35.391Z,21.65
2018-08-24T11:51:05.004Z,21.60
2018-08-24T11:53:34.706Z,21.57
2018-08-24T11:56:04.511Z,21.41
2018-08-24T11:58:34.145Z,21.29
2018-08-24T12:01:03.840Z,21.23
2018-08-24T12:03:33.563Z,21.07
2018-08-24T12:06:03.235Z,21.06
2018-08-24T12:08:32.972Z,21.07
2018-08-24T12:11:02.660Z,20.92
2018-08-24T12:13:32.471Z,20.78
2018-08-24T12:16:02.181Z,20.86
2018-08-24T12:18:31.988Z,20.99
2018-08-24T12:21:01.795Z,21.11
2018-08-24T12:23:31.547Z,21.27
2018-08-24T12:26:01.164Z,21.39
2018-08-24T12:28:30.899Z,21.41
2018-08-24T12:31:00.702Z,21.49
2018-08-24T12:33:30.746Z,21.66
2018-08-24T12:36:00.400Z,21.61
2018-08-24T12:38:30.391Z,21.73
2018-08-24T12:41:00.660Z,21.91
2018-08-24T12:43:30.511Z,21.66
2018-08-24T12:46:00.186Z,21.63
2018-08-24T12:48:30.250Z,21.52
2018-08-24T12:50:59.807Z,21.38
2018-08-24T12:53:29.560Z,21.21
2018-08-24T12:55:59.188Z,21.17
2018-08-24T12:58:28.992Z,21.11
2018-08-24T13:00:58.702Z,21.14
2018-08-24T13:03:28.294Z,21.08
2018-08-24T13:05:58.345Z,21.04
2018-08-24T13:08:27.934Z,21.04
2018-08-24T13:10:57.521Z,20.94
2018-08-24T13:13:27.240Z,20.68
2018-08-24T13:15:56.983Z,20.61
2018-08-24T13:18:26.703Z,20.69
2018-08-24T13:20:56.446Z,20.61
2018-08-24T13:23:26.088Z,20.57
2018-08-24T13:25:55.787Z,20.59
2018-08-24T13:28:25.393Z,20.67
2018-08-24T13:30:55.020Z,20.74
2018-08-24T13:33:24.646Z,20.74
2018-08-24T13:35:54.197Z,20.66
2018-08-24T13:38:23.916Z,20.71
2018-08-24T13:40:53.551Z,20.82
2018-08-24T13:43:23.163Z,20.96
2018-08-24T13:45:52.751Z,21.02
2018-08-24T13:48:22.483Z,21.09
2018-08-24T13:50:52.135Z,21.10
2018-08-24T13:53:21.795Z,21.04
2018-08-24T13:55:51.587Z,20.99
2018-08-24T13:58:21.347Z,20.85
2018-08-24T14:00:51.395Z,20.81
2018-08-24T14:03:21.095Z,20.78
2018-08-24T14:05:50.708Z,20.84
2018-08-24T14:08:20.335Z,20.87
2018-08-24T14:10:50.023Z,20.91
2018-08-24T14:13:19.725Z,21.00
2018-08-24T14:15:49.480Z,21.16
2018-08-24T14:18:19.556Z,21.32
2018-08-24T14:20:49.115Z,21.42
2018-08-24T14:23:19.027Z,21.46
2018-08-24T14:25:48.700Z,21.50
2018-08-24T14:28:18.436Z,21.69
2018-08-24T14:30:48.250Z,21.87
2018-08-24T14:33:18.210Z,21.92
2018-08-24T14:35:47.881Z,21.96
2018-08-24T14:38:17.527Z,21.87
2018-08-24T14:40:47.488Z,21.93
2018-08-24T14:43:17.156Z,21.94
2018-08-24T14:45:46.706Z,21.98
2018-08-24T14:48:16.569Z,22.01
2018-08-24T14:50:46.329Z,22.05
2018-08-24T14:53:15.911Z,22.05
2018-08-24T14:55:45.735Z,21.95
2018-08-24T14:58:15.453Z,21.91
2018-08-24T15:00:45.471Z,21.90
2018-08-24T15:03:15.264Z,21.81
2018-08-24T15:05:45.093Z,21.79
2018-08-24T15:08:14.677Z,21.78
2018-08-24T15:10:44.319Z,21.88
2018-08-24T15:13:13.913Z,21.94
2018-08-24T15:15:43.519Z,21.84
2018-08-24T15:18:13.224Z,21.80
2018-08-24T15:20:42.938Z,21.77
2018-08-24T15:23:12.751Z,21.76
2018-08-24T15:25:42.400Z,21.69
2018-08-24T15:28:12.068Z,21.68
2018-08-24T15:30:41.752Z,21.72
2018-08-24T15:33:11.390Z,21.66
2018-08-24T15:35:41.180Z,21.71
2018-08-24T15:38:10.912Z,21.74
2018-08-24T15:40:40.580Z,21.74
2018-08-24T15:43:10.204Z,21.75
2018-08-24T15:45:39.827Z,21.75
2018-08-24T15:48:09.659Z,21.73
2018-08-24T15:50:39.315Z,21.71
2018-08-24T15:53:08.974Z,21.73
2018-08-24T15:55:38.728Z,21.71
2018-08-24T15:58:08.796Z,21.70
2018-08-24T16:00:38.509Z,21.61
2018-08-24T16:03:08.376Z,21.55
2018-08-24T16:05:38.124Z,21.38
2018-08-24T16:08:07.932Z,21.34
2018-08-24T16:10:37.614Z,21.31
2018-08-24T16:13:07.571Z,21.31
2018-08-24T16:15:37.239Z,21.34
2018-08-24T16:18:12.782Z,21.39
2018-08-24T16:20:42.495Z,21.33
2018-08-24T16:23:12.219Z,21.42
2018-08-24T16:25:41.823Z,21.46
2018-08-24T16:28:11.517Z,21.44
2018-08-24T16:30:41.336Z,21.31
2018-08-24T16:33:11.008Z,21.34
2018-08-24T16:35:40.895Z,21.37
2018-08-24T16:38:10.986Z,21.42
2018-08-24T16:40:40.716Z,21.40
2018-08-24T16:43:10.500Z,21.16
2018-08-24T16:45:40.211Z,20.85
2018-08-24T16:48:10.088Z,20.79
2018-08-24T16:50:39.933Z,20.70
2018-08-24T16:53:09.658Z,20.70
2018-08-24T16:55:39.338Z,20.73
2018-08-24T16:58:09.137Z,20.74
2018-08-24T17:00:39.006Z,20.73
2018-08-24T17:03:08.684Z,20.71
2018-08-24T17:05:38.415Z,20.73
2018-08-24T17:08:08.393Z,20.70
2018-08-24T17:10:38.325Z,20.71
2018-08-24T17:13:08.004Z,20.68
2018-08-24T17:15:37.814Z,20.64
2018-08-24T17:18:07.847Z,20.63
2018-08-24T17:20:37.625Z,20.64
2018-08-24T17:23:07.252Z,20.64
2018-08-24T17:25:37.202Z,20.63
2018-08-24T17:28:07.009Z,20.63
2018-08-24T17:30:36.704Z,20.62
2018-08-24T17:33:06.931Z,20.48
2018-08-24T17:35:36.532Z,20.33
2018-08-24T17:38:06.819Z,20.32
2018-08-24T17:40:36.334Z,20.31
2018-08-24T17:43:06.332Z,20.32
2018-08-24T17:45:36.009Z,20.34
2018-08-24T17:48:05.919Z,20.36
2018-08-24T17:50:35.838Z,20.35
2018-08-24T17:53:06.016Z,20.34
2018-08-24T17:55:35.642Z,20.35
2018-08-24T17:58:05.803Z,20.35
2018-08-24T18:00:36.050Z,20.32
2018-08-24T18:03:06.153Z,20.33
2018-08-24T18:05:35.807Z,20.29
2018-08-24T18:08:06.052Z,20.29
2018-08-24T18:10:36.140Z,20.26
2018-08-24T18:13:06.116Z,20.23
2018-08-24T18:15:35.795Z,20.21
2018-08-24T18:18:06.226Z,20.21
2018-08-24T18:20:36.094Z,20.21
2018-08-24T18:23:06.033Z,20.17
2018-08-24T18:25:35.633Z,20.14
2018-08-24T18:28:05.227Z,20.01
2018-08-24T18:30:35.210Z,19.96
2018-08-24T18:33:07.191Z,19.87
2018-08-24T18:35:36.948Z,19.85
2018-08-24T18:38:06.725Z,19.80
2018-08-24T18:40:36.368Z,19.70
2018-08-24T18:43:06.271Z,19.52
2018-08-24T18:45:36.021Z,19.53
2018-08-24T18:48:05.793Z,19.51
2018-08-24T18:50:35.552Z,19.47
2018-08-24T18:53:05.527Z,19.31
2018-08-24T18:55:36.281Z,19.22
2018-08-24T18:58:06.216Z,19.16
2018-08-24T19:00:35.791Z,19.21
2018-08-24T19:03:05.571Z,19.22
2018-08-24T19:05:35.309Z,19.23
2018-08-24T19:08:12.127Z,19.25
2018-08-24T19:10:46.878Z,19.22
2018-08-24T19:13:17.244Z,19.22
2018-08-24T19:15:47.927Z,19.24
2018-08-24T19:18:22.686Z,19.28
2018-08-24T19:21:59.210Z,19.28
2018-08-24T19:24:28.851Z,19.24
2018-08-24T19:26:58.597Z,19.22
2018-08-24T19:29:33.443Z,19.20
2018-08-24T19:32:03.413Z,19.16
2018-08-24T19:34:33.147Z,19.11
2018-08-24T19:37:02.739Z,19.10
2018-08-24T19:39:32.765Z,19.06
2018-08-24T19:42:07.470Z,19.07
2018-08-24T19:44:37.195Z,19.07
2018-08-24T19:47:10.827Z,19.02
2018-08-24T19:49:40.505Z,19.00
2018-08-24T19:52:10.295Z,18.99
2018-08-24T19:54:40.028Z,18.99
2018-08-24T19:57:15.001Z,19.00
2018-08-24T19:59:44.859Z,18.99
2018-08-24T20:02:14.545Z,18.94
2018-08-24T20:04:44.395Z,18.94
2018-08-24T20:07:19.256Z,18.90
2018-08-24T20:09:54.218Z,18.90
2018-08-24T20:12:23.835Z,18.84
2018-08-24T20:17:34.034Z,18.73
2018-08-24T20:20:04.807Z,18.68
2018-08-24T20:22:34.557Z,18.65
2018-08-24T20:25:04.471Z,18.57
2018-08-24T20:27:34.239Z,18.55
2018-08-24T20:30:04.819Z,18.54
2018-08-24T20:32:34.590Z,18.54
2018-08-24T20:35:04.551Z,18.57
2018-08-24T20:37:34.260Z,18.56
2018-08-24T20:40:04.019Z,18.55
2018-08-24T20:42:33.830Z,18.55
2018-08-24T20:45:03.457Z,18.55
2018-08-24T20:47:33.320Z,18.56
2018-08-24T20:50:03.003Z,18.54
2018-08-24T20:52:32.616Z,18.55
2018-08-24T20:55:02.206Z,18.54
2018-08-24T20:57:31.992Z,18.46
2018-08-24T21:00:01.634Z,18.43
2018-08-24T21:02:31.336Z,18.41
2018-08-24T21:05:01.090Z,18.40
2018-08-24T21:07:30.767Z,18.36
2018-08-24T21:10:00.356Z,18.34
2018-08-24T21:12:30.087Z,18.35
2018-08-24T21:14:59.744Z,18.35
2018-08-24T21:17:29.511Z,18.37
2018-08-24T21:19:59.116Z,18.38
2018-08-24T21:22:29.010Z,18.42
2018-08-24T21:24:58.633Z,18.42
2018-08-24T21:27:28.238Z,18.38
2018-08-24T21:29:58.228Z,18.35
2018-08-24T21:32:28.131Z,18.35
2018-08-24T21:34:57.771Z,18.30
2018-08-24T21:37:27.363Z,18.29
2018-08-24T21:39:57.515Z,18.26
2018-08-24T21:42:27.210Z,18.24
2018-08-24T21:44:56.815Z,18.18
2018-08-24T21:47:26.403Z,18.15
2018-08-24T21:49:56.238Z,18.18
2018-08-24T21:52:25.943Z,18.21
2018-08-24T21:54:55.540Z,18.24
2018-08-24T21:57:25.222Z,18.26
2018-08-24T21:59:54.883Z,18.31
2018-08-24T22:02:25.219Z,18.38
2018-08-24T22:04:55.232Z,18.42
2018-08-24T22:07:24.778Z,18.47
2018-08-24T22:09:54.402Z,18.50
2018-08-24T22:12:24.107Z,18.54
2018-08-24T22:14:53.850Z,18.48
2018-08-24T22:17:23.653Z,18.42
2018-08-24T22:19:53.453Z,18.40
2018-08-24T22:22:23.254Z,18.42
2018-08-24T22:24:52.976Z,18.42
2018-08-24T22:27:22.947Z,18.46
2018-08-24T22:29:52.658Z,18.49
2018-08-24T22:32:22.493Z,18.48
2018-08-24T22:34:52.312Z,18.52
2018-08-24T22:37:22.040Z,18.52
2018-08-24T22:39:51.902Z,18.54
2018-08-24T22:42:21.565Z,18.52
2018-08-24T22:44:51.240Z,18.55
2018-08-24T22:47:20.940Z,18.56
2018-08-24T22:49:50.565Z,18.55
2018-08-24T22:52:20.285Z,18.56
2018-08-24T22:54:49.977Z,18.56
2018-08-24T22:57:19.743Z,18.56
2018-08-24T22:59:49.475Z,18.55
2018-08-24T23:02:19.350Z,18.42
2018-08-24T23:04:49.027Z,18.39
2018-08-24T23:07:18.554Z,18.33
2018-08-24T23:09:48.124Z,18.30
2018-08-24T23:12:17.754Z,18.20
2018-08-24T23:14:47.589Z,18.21
2018-08-24T23:17:17.662Z,18.16
2018-08-24T23:19:47.335Z,18.16
2018-08-24T23:22:16.994Z,18.18
2018-08-24T23:24:46.734Z,18.17
2018-08-24T23:27:16.423Z,18.18
2018-08-24T23:29:46.035Z,18.20
2018-08-24T23:32:15.751Z,18.17
2018-08-24T23:34:45.448Z,18.15
2018-08-24T23:37:15.037Z,18.10
2018-08-24T23:39:45.064Z,18.06
2018-08-24T23:42:14.655Z,18.01
2018-08-24T23:44:44.362Z,17.97
2018-08-24T23:47:14.084Z,17.95
2018-08-24T23:49:43.907Z,17.91
2018-08-24T23:52:13.608Z,17.87
2018-08-24T23:54:43.692Z,17.82
2018-08-24T23:57:13.331Z,17.80
2018-08-24T23:59:42.922Z,17.76
