createdAt,value
2017-08-05T00:01:48.899Z,5.63
2017-08-05T00:04:17.079Z,6.90
2017-08-05T00:06:45.203Z,5.70
2017-08-05T00:09:13.280Z,7.00
2017-08-05T00:11:41.409Z,7.63
2017-08-05T00:14:09.609Z,4.40
2017-08-05T00:16:37.740Z,4.43
2017-08-05T00:19:05.947Z,4.50
2017-08-05T00:21:34.042Z,4.60
2017-08-05T00:24:02.117Z,4.33
2017-08-05T00:26:30.368Z,8.87
2017-08-05T00:28:58.643Z,5.10
2017-08-05T00:31:26.911Z,6.30
2017-08-05T00:33:55.186Z,5.93
2017-08-05T00:36:23.279Z,5.07
2017-08-05T00:38:51.536Z,4.27
2017-08-05T00:41:19.619Z,9.90
2017-08-05T00:43:47.875Z,5.47
2017-08-05T00:46:15.979Z,6.27
2017-08-05T00:48:44.209Z,10.17
2017-08-05T00:51:12.495Z,5.33
2017-08-05T00:53:40.772Z,6.33
2017-08-05T00:56:09.048Z,6.63
2017-08-05T00:58:37.332Z,3.70
2017-08-05T01:01:05.591Z,6.77
2017-08-05T01:03:33.764Z,6.30
2017-08-05T01:06:01.844Z,4.87
2017-08-05T01:08:30.012Z,6.80
2017-08-05T01:10:58.307Z,7.00
2017-08-05T01:13:26.456Z,5.77
2017-08-05T01:15:54.636Z,6.30
2017-08-05T01:18:22.903Z,5.40
2017-08-05T01:20:51.178Z,6.47
2017-08-05T01:23:19.263Z,4.67
2017-08-05T01:25:47.524Z,8.20
2017-08-05T01:28:15.600Z,5.60
2017-08-05T01:30:43.744Z,7.03
2017-08-05T01:33:11.829Z,10.80
2017-08-05T01:35:39.907Z,8.70
2017-08-05T01:38:08.079Z,8.33
2017-08-05T01:40:36.353Z,7.53
2017-08-05T01:43:04.428Z,6.50
2017-08-05T01:45:32.694Z,5.63
2017-08-05T01:48:00.840Z,7.63
2017-08-05T01:50:28.931Z,6.50
2017-08-05T01:52:57.357Z,7.10
2017-08-05T01:55:25.600Z,7.17
2017-08-05T01:57:53.873Z,6.50
2017-08-05T02:00:21.949Z,3.97
2017-08-05T02:02:50.099Z,5.23
2017-08-05T02:05:18.276Z,5.50
2017-08-05T02:07:46.443Z,7.97
2017-08-05T02:10:14.637Z,9.63
2017-08-05T02:12:42.897Z,7.13
2017-08-05T02:15:11.173Z,6.30
2017-08-05T02:17:40.074Z,4.60
2017-08-05T02:20:08.337Z,4.10
2017-08-05T02:22:36.430Z,8.80
2017-08-05T02:25:04.506Z,5.47
2017-08-05T02:27:32.692Z,8.53
2017-08-05T02:30:01.028Z,15.30
2017-08-05T02:32:29.299Z,7.77
2017-08-05T02:34:57.578Z,5.77
2017-08-05T02:37:25.719Z,4.83
2017-08-05T02:39:53.925Z,6.20
2017-08-05T02:42:22.206Z,10.43
2017-08-05T02:44:50.450Z,10.10
2017-08-05T02:47:18.557Z,6.40
2017-08-05T02:49:46.738Z,5.90
2017-08-05T02:52:15.700Z,10.53
2017-08-05T02:54:43.974Z,10.40
2017-08-05T02:57:12.054Z,9.93
2017-08-05T02:59:40.325Z,18.07
2017-08-05T03:02:08.403Z,15.70
2017-08-05T03:04:36.667Z,15.63
2017-08-05T03:07:04.747Z,10.47
2017-08-05T03:09:33.013Z,16.47
2017-08-05T03:12:01.289Z,19.23
2017-08-05T03:14:29.439Z,23.47
2017-08-05T03:16:57.631Z,34.37
2017-08-05T03:19:26.324Z,23.80
2017-08-05T03:21:54.595Z,18.03
2017-08-05T03:24:22.682Z,21.67
2017-08-05T03:26:50.780Z,8.83
2017-08-05T03:29:19.004Z,11.73
2017-08-05T03:31:47.279Z,5.60
2017-08-05T03:34:15.429Z,9.57
2017-08-05T03:36:43.534Z,8.53
2017-08-05T03:39:12.379Z,7.87
2017-08-05T03:41:40.472Z,9.37
2017-08-05T03:44:08.557Z,10.90
2017-08-05T03:46:37.543Z,11.43
2017-08-05T03:49:05.809Z,10.27
2017-08-05T03:51:33.890Z,5.97
2017-08-05T03:54:01.971Z,4.90
2017-08-05T03:56:30.228Z,8.27
2017-08-05T03:58:58.387Z,5.33
2017-08-05T04:01:26.599Z,6.20
2017-08-05T04:03:54.732Z,8.97
2017-08-05T04:06:22.914Z,6.97
2017-08-05T04:08:51.190Z,8.43
2017-08-05T04:11:19.344Z,5.97
2017-08-05T04:13:47.535Z,8.23
2017-08-05T04:16:15.815Z,10.03
2017-08-05T04:18:44.082Z,6.00
2017-08-05T04:21:12.363Z,6.20
2017-08-05T04:23:40.521Z,7.27
2017-08-05T04:26:08.602Z,7.70
2017-08-05T04:28:36.689Z,6.37
2017-08-05T04:31:05.669Z,11.33
2017-08-05T04:33:33.811Z,7.20
2017-08-05T04:36:01.922Z,6.10
2017-08-05T04:38:30.092Z,7.07
2017-08-05T04:40:58.364Z,7.83
2017-08-05T04:43:26.436Z,8.07
2017-08-05T04:45:54.514Z,5.77
2017-08-05T04:48:22.612Z,9.00
2017-08-05T04:50:50.715Z,8.93
2017-08-05T04:53:18.803Z,10.83
2017-08-05T04:55:46.887Z,8.33
2017-08-05T04:58:14.967Z,7.73
2017-08-05T05:00:43.817Z,10.00
2017-08-05T05:03:11.909Z,7.37
2017-08-05T05:05:39.986Z,6.97
2017-08-05T05:08:08.067Z,7.90
2017-08-05T05:10:36.143Z,6.20
2017-08-05T05:13:04.219Z,8.77
2017-08-05T05:15:32.462Z,11.43
2017-08-05T05:18:00.743Z,6.40
2017-08-05T05:20:28.840Z,7.17
2017-08-05T05:22:56.974Z,7.50
2017-08-05T05:25:25.183Z,5.07
2017-08-05T05:27:53.411Z,5.80
2017-08-05T05:30:21.510Z,9.73
2017-08-05T05:32:49.659Z,5.83
2017-08-05T05:35:17.735Z,7.67
2017-08-05T05:37:45.807Z,7.20
2017-08-05T05:40:13.982Z,5.10
2017-08-05T05:42:42.130Z,6.17
2017-08-05T05:45:10.330Z,4.37
2017-08-05T05:47:38.487Z,7.90
2017-08-05T05:50:06.671Z,5.73
2017-08-05T05:52:34.756Z,5.20
2017-08-05T05:55:02.896Z,7.37
2017-08-05T05:57:31.092Z,5.17
2017-08-05T05:59:59.363Z,6.73
2017-08-05T06:02:27.519Z,7.37
2017-08-05T06:04:55.596Z,4.97
2017-08-05T06:07:23.784Z,6.63
2017-08-05T06:09:51.923Z,4.33
2017-08-05T06:12:20.041Z,6.40
2017-08-05T06:14:49.018Z,4.70
2017-08-05T06:17:17.294Z,6.10
2017-08-05T06:19:45.573Z,5.27
2017-08-05T06:22:13.649Z,5.73
2017-08-05T06:24:41.919Z,7.33
2017-08-05T06:27:09.990Z,7.50
2017-08-05T06:29:38.066Z,3.97
2017-08-05T06:32:06.221Z,4.60
2017-08-05T06:34:34.306Z,3.17
2017-08-05T06:37:03.288Z,7.60
2017-08-05T06:39:31.458Z,5.07
2017-08-05T06:41:59.536Z,5.20
2017-08-05T06:44:28.514Z,7.60
2017-08-05T06:46:56.596Z,5.00
2017-08-05T06:49:24.678Z,12.10
2017-08-05T06:51:52.932Z,6.67
2017-08-05T06:54:21.067Z,8.63
2017-08-05T06:56:49.223Z,4.80
2017-08-05T06:59:17.346Z,6.07
2017-08-05T07:01:45.505Z,3.80
2017-08-05T07:04:13.692Z,7.37
2017-08-05T07:06:41.856Z,6.40
2017-08-05T07:09:09.940Z,3.97
2017-08-05T07:11:38.119Z,6.63
2017-08-05T07:14:06.252Z,5.50
2017-08-05T07:16:34.328Z,6.27
2017-08-05T07:19:02.515Z,8.90
2017-08-05T07:21:30.665Z,4.70
2017-08-05T07:23:58.865Z,6.23
2017-08-05T07:26:27.009Z,9.73
2017-08-05T07:28:55.099Z,7.97
2017-08-05T07:31:23.278Z,6.73
2017-08-05T07:33:51.554Z,6.83
2017-08-05T07:36:19.828Z,8.80
2017-08-05T07:38:48.100Z,7.00
2017-08-05T07:41:16.385Z,4.77
2017-08-05T07:43:44.528Z,7.93
2017-08-05T07:46:12.719Z,4.13
2017-08-05T07:48:40.799Z,9.90
2017-08-05T07:51:09.053Z,5.87
2017-08-05T07:53:37.348Z,4.47
2017-08-05T07:56:05.432Z,5.30
2017-08-05T07:58:33.553Z,7.33
2017-08-05T08:01:01.759Z,6.10
2017-08-05T08:03:30.027Z,3.90
2017-08-05T08:05:58.301Z,7.13
2017-08-05T08:08:26.455Z,4.70
2017-08-05T08:10:54.639Z,3.57
2017-08-05T08:13:22.811Z,4.53
2017-08-05T08:15:50.871Z,4.70
2017-08-05T08:18:18.955Z,4.37
2017-08-05T08:20:47.036Z,3.60
2017-08-05T08:23:15.922Z,5.97
2017-08-05T08:25:44.098Z,7.90
2017-08-05T08:28:12.390Z,5.27
2017-08-05T08:30:40.638Z,6.80
2017-08-05T08:33:08.926Z,3.97
2017-08-05T08:35:37.200Z,3.70
2017-08-05T08:38:05.336Z,3.67
2017-08-05T08:40:33.544Z,5.27
2017-08-05T08:43:01.627Z,6.03
2017-08-05T08:45:29.759Z,4.47
2017-08-05T08:47:57.930Z,4.60
2017-08-05T08:50:26.036Z,8.20
2017-08-05T08:52:54.164Z,4.07
2017-08-05T08:55:22.246Z,5.00
2017-08-05T08:57:50.321Z,7.47
2017-08-05T09:00:18.424Z,6.40
2017-08-05T09:02:47.272Z,3.07
2017-08-05T09:05:15.456Z,5.07
2017-08-05T09:07:43.735Z,3.70
2017-08-05T09:10:11.895Z,5.07
2017-08-05T09:12:39.971Z,4.53
2017-08-05T09:15:08.083Z,5.70
2017-08-05T09:17:36.180Z,3.20
2017-08-05T09:20:05.033Z,4.67
2017-08-05T09:22:33.894Z,6.47
2017-08-05T09:25:02.068Z,3.77
2017-08-05T09:27:30.226Z,3.80
2017-08-05T09:29:58.410Z,5.13
2017-08-05T09:32:26.686Z,6.03
2017-08-05T09:34:54.771Z,5.17
2017-08-05T09:37:22.914Z,4.13
2017-08-05T09:39:50.982Z,5.97
2017-08-05T09:42:19.173Z,4.57
2017-08-05T09:44:47.324Z,3.83
2017-08-05T09:47:15.511Z,6.30
2017-08-05T09:49:43.595Z,8.00
2017-08-05T09:52:12.521Z,2.50
2017-08-05T09:54:40.742Z,6.23
2017-08-05T09:57:09.035Z,2.50
2017-08-05T09:59:37.295Z,3.33
2017-08-05T10:02:05.472Z,2.87
2017-08-05T10:04:33.569Z,4.03
2017-08-05T10:07:02.405Z,3.90
2017-08-05T10:09:30.604Z,4.97
2017-08-05T10:11:58.678Z,2.83
2017-08-05T10:14:26.950Z,6.27
2017-08-05T10:16:55.203Z,5.47
2017-08-05T10:19:23.375Z,3.23
2017-08-05T10:21:51.567Z,3.67
2017-08-05T10:24:19.635Z,4.80
2017-08-05T10:26:47.906Z,2.80
2017-08-05T10:29:15.981Z,2.40
2017-08-05T10:31:44.136Z,3.33
2017-08-05T10:34:12.207Z,3.00
2017-08-05T10:36:40.399Z,3.67
2017-08-05T10:39:08.559Z,2.63
2017-08-05T10:41:36.740Z,2.70
2017-08-05T10:44:05.011Z,2.63
2017-08-05T10:46:33.300Z,4.77
2017-08-05T10:49:01.384Z,2.23
2017-08-05T10:51:29.632Z,5.73
2017-08-05T10:53:57.708Z,6.20
2017-08-05T10:56:31.614Z,7.70
2017-08-05T10:58:59.679Z,4.07
2017-08-05T11:01:27.755Z,3.00
2017-08-05T11:04:01.675Z,3.40
2017-08-05T11:06:45.458Z,4.73
2017-08-05T11:09:29.334Z,4.43
2017-08-05T11:12:12.433Z,3.23
2017-08-05T11:14:40.628Z,6.40
2017-08-05T11:17:08.705Z,4.03
2017-08-05T11:19:36.979Z,4.07
2017-08-05T11:22:05.261Z,3.93
2017-08-05T11:24:52.171Z,5.30
2017-08-05T11:27:36.212Z,4.20
2017-08-05T11:30:19.193Z,4.13
2017-08-05T11:32:52.909Z,2.97
2017-08-05T11:35:37.904Z,4.30
2017-08-05T11:38:23.877Z,5.17
2017-08-05T11:41:08.630Z,2.90
2017-08-05T11:43:42.456Z,3.13
2017-08-05T11:46:16.279Z,3.60
2017-08-05T11:49:03.196Z,4.17
2017-08-05T11:51:47.208Z,4.60
2017-08-05T11:54:35.980Z,3.40
2017-08-05T11:57:09.780Z,4.13
2017-08-05T11:59:37.860Z,2.60
2017-08-05T12:02:06.383Z,4.17
2017-08-05T12:04:34.592Z,3.10
2017-08-05T12:07:02.859Z,3.90
2017-08-05T12:09:31.024Z,3.43
2017-08-05T12:11:59.207Z,4.70
2017-08-05T12:14:27.587Z,3.50
2017-08-05T12:16:55.760Z,2.90
2017-08-05T12:19:24.051Z,3.03
2017-08-05T12:21:52.201Z,4.37
2017-08-05T12:24:20.278Z,2.67
2017-08-05T12:26:48.373Z,3.53
2017-08-05T12:29:17.336Z,4.03
2017-08-05T12:31:45.605Z,1.90
2017-08-05T12:34:13.687Z,2.60
2017-08-05T12:36:41.971Z,2.10
2017-08-05T12:39:10.232Z,3.43
2017-08-05T12:41:58.380Z,3.60
2017-08-05T12:44:43.093Z,2.33
2017-08-05T12:47:28.806Z,3.87
2017-08-05T12:50:02.735Z,2.17
2017-08-05T12:52:49.488Z,3.30
2017-08-05T12:55:23.327Z,3.20
2017-08-05T12:57:57.246Z,4.23
2017-08-05T13:00:42.313Z,3.20
2017-08-05T13:03:30.078Z,2.30
2017-08-05T13:06:13.079Z,3.17
2017-08-05T13:08:57.106Z,1.50
2017-08-05T13:11:30.915Z,2.37
2017-08-05T13:14:17.019Z,2.27
2017-08-05T13:17:00.099Z,4.70
2017-08-05T13:19:33.730Z,2.70
2017-08-05T13:22:20.644Z,3.27
2017-08-05T13:24:54.434Z,1.97
2017-08-05T13:27:44.125Z,2.13
2017-08-05T13:30:28.164Z,2.53
2017-08-05T13:33:13.031Z,2.03
2017-08-05T13:35:46.862Z,2.20
2017-08-05T13:38:32.928Z,3.30
2017-08-05T13:41:06.936Z,2.60
2017-08-05T13:43:40.745Z,1.87
2017-08-05T13:46:26.591Z,1.70
2017-08-05T13:49:11.381Z,2.00
2017-08-05T13:51:45.111Z,1.97
2017-08-05T13:54:30.978Z,2.50
2017-08-05T13:57:19.126Z,1.70
2017-08-05T14:00:06.030Z,2.00
2017-08-05T14:02:49.265Z,2.10
2017-08-05T14:05:33.778Z,2.17
2017-08-05T14:08:16.811Z,1.40
2017-08-05T14:10:51.219Z,3.33
2017-08-05T14:13:25.184Z,2.03
2017-08-05T14:16:12.010Z,1.90
2017-08-05T14:18:58.779Z,2.90
2017-08-05T14:21:41.990Z,1.80
2017-08-05T14:24:27.064Z,1.97
2017-08-05T14:27:10.098Z,2.50
2017-08-05T14:29:44.105Z,2.30
2017-08-05T14:32:17.913Z,5.57
2017-08-05T14:35:02.831Z,1.87
2017-08-05T14:37:50.894Z,4.00
2017-08-05T14:40:33.876Z,5.07
2017-08-05T14:43:20.851Z,3.03
2017-08-05T14:45:49.029Z,2.27
2017-08-05T14:48:17.874Z,2.27
2017-08-05T14:50:45.965Z,5.50
2017-08-05T14:53:14.142Z,3.10
2017-08-05T14:55:42.219Z,1.90
2017-08-05T14:58:10.302Z,2.10
2017-08-05T15:00:38.556Z,1.83
2017-08-05T15:03:06.832Z,2.40
2017-08-05T15:05:34.962Z,2.73
2017-08-05T15:08:03.110Z,3.70
2017-08-05T15:10:31.449Z,3.67
2017-08-05T15:12:59.536Z,3.90
2017-08-05T15:15:27.622Z,3.10
2017-08-05T15:17:55.716Z,4.23
2017-08-05T15:20:23.803Z,4.00
2017-08-05T15:22:51.999Z,3.43
2017-08-05T15:25:20.174Z,3.03
2017-08-05T15:27:48.259Z,3.70
2017-08-05T15:30:17.126Z,3.00
2017-08-05T15:32:45.195Z,6.33
2017-08-05T15:35:13.284Z,5.87
2017-08-05T15:37:41.387Z,6.53
2017-08-05T15:40:09.523Z,6.17
2017-08-05T15:42:37.795Z,2.03
2017-08-05T15:45:06.035Z,3.93
2017-08-05T15:47:34.340Z,5.00
2017-08-05T15:50:02.591Z,3.17
2017-08-05T15:52:30.676Z,5.70
2017-08-05T15:54:58.743Z,3.40
2017-08-05T15:57:27.008Z,1.80
2017-08-05T15:59:55.108Z,5.03
2017-08-05T16:02:23.178Z,4.60
2017-08-05T16:04:51.470Z,7.70
2017-08-05T16:07:19.600Z,3.00
2017-08-05T16:09:47.791Z,2.90
2017-08-05T16:12:16.063Z,6.13
2017-08-05T16:14:44.207Z,1.50
2017-08-05T16:17:12.298Z,6.63
2017-08-05T16:19:40.384Z,2.13
2017-08-05T16:22:08.468Z,2.07
2017-08-05T16:24:37.319Z,1.67
2017-08-05T16:27:05.506Z,2.00
2017-08-05T16:29:33.778Z,1.63
2017-08-05T16:32:02.054Z,2.10
2017-08-05T16:34:30.212Z,1.40
2017-08-05T16:36:58.288Z,1.80
2017-08-05T16:39:26.467Z,2.03
2017-08-05T16:41:54.610Z,2.70
2017-08-05T16:44:22.808Z,1.67
2017-08-05T16:46:51.083Z,2.67
2017-08-05T16:49:19.246Z,2.37
2017-08-05T16:51:47.435Z,2.00
2017-08-05T16:54:15.714Z,1.60
2017-08-05T16:56:43.987Z,2.43
2017-08-05T16:59:12.262Z,1.50
2017-08-05T17:01:40.351Z,1.37
2017-08-05T17:04:08.483Z,1.53
2017-08-05T17:06:36.747Z,1.60
2017-08-05T17:09:04.794Z,2.37
2017-08-05T17:11:33.019Z,2.57
2017-08-05T17:14:01.296Z,2.27
2017-08-05T17:16:29.566Z,1.50
2017-08-05T17:18:57.840Z,7.30
2017-08-05T17:21:26.003Z,1.90
2017-08-05T17:23:54.191Z,2.43
2017-08-05T17:26:22.463Z,1.73
2017-08-05T17:28:50.754Z,3.97
2017-08-05T17:31:19.005Z,2.10
2017-08-05T17:33:47.286Z,1.50
2017-08-05T17:36:15.436Z,2.20
2017-08-05T17:38:43.523Z,2.27
2017-08-05T17:41:11.698Z,2.80
2017-08-05T17:43:39.867Z,1.60
2017-08-05T17:46:08.048Z,1.80
2017-08-05T17:48:36.219Z,2.30
2017-08-05T17:51:04.295Z,2.13
2017-08-05T17:53:32.546Z,5.70
2017-08-05T17:56:00.731Z,7.00
2017-08-05T17:58:29.012Z,2.83
2017-08-05T18:00:57.283Z,6.13
2017-08-05T18:03:25.560Z,3.40
2017-08-05T18:05:53.705Z,2.30
2017-08-05T18:08:21.905Z,1.90
2017-08-05T18:10:50.181Z,4.83
2017-08-05T18:13:18.451Z,5.27
2017-08-05T18:15:46.603Z,2.90
2017-08-05T18:18:14.694Z,2.03
2017-08-05T18:20:42.872Z,2.43
2017-08-05T18:23:11.148Z,2.20
2017-08-05T18:25:39.427Z,2.20
2017-08-05T18:28:07.686Z,1.80
2017-08-05T18:30:35.967Z,2.87
2017-08-05T18:33:04.238Z,1.97
2017-08-05T18:35:32.516Z,2.50
2017-08-05T18:38:00.663Z,2.33
2017-08-05T18:40:28.735Z,3.63
2017-08-05T18:42:56.930Z,2.77
2017-08-05T18:45:25.004Z,2.77
2017-08-05T18:47:53.163Z,2.50
2017-08-05T18:50:21.244Z,2.50
2017-08-05T18:52:49.427Z,2.20
2017-08-05T18:55:17.699Z,3.67
2017-08-05T18:57:45.770Z,6.60
2017-08-05T19:00:14.032Z,4.03
2017-08-05T19:02:42.302Z,2.50
2017-08-05T19:05:10.456Z,3.80
2017-08-05T19:07:38.537Z,3.17
2017-08-05T19:10:06.612Z,3.60
2017-08-05T19:12:34.794Z,3.40
2017-08-05T19:15:02.960Z,2.80
2017-08-05T19:17:31.026Z,2.60
2017-08-05T19:19:59.103Z,2.93
2017-08-05T19:22:27.176Z,2.87
2017-08-05T19:24:55.254Z,3.50
2017-08-05T19:27:23.428Z,3.07
2017-08-05T19:29:51.699Z,3.27
2017-08-05T19:32:20.789Z,3.53
2017-08-05T19:34:49.068Z,2.90
2017-08-05T19:37:17.341Z,3.10
2017-08-05T19:39:45.617Z,4.03
2017-08-05T19:42:13.692Z,4.60
2017-08-05T19:44:41.960Z,2.50
2017-08-05T19:47:10.098Z,4.27
2017-08-05T19:49:38.174Z,3.03
2017-08-05T19:52:06.375Z,2.60
2017-08-05T19:54:34.647Z,2.97
2017-08-05T19:57:02.921Z,3.57
2017-08-05T19:59:31.199Z,2.33
2017-08-05T20:01:59.468Z,3.13
2017-08-05T20:04:27.559Z,1.90
2017-08-05T20:06:55.811Z,1.93
2017-08-05T20:09:23.959Z,1.93
2017-08-05T20:11:52.360Z,2.33
2017-08-05T20:14:20.443Z,1.53
2017-08-05T20:16:48.707Z,3.20
2017-08-05T20:19:16.854Z,1.60
2017-08-05T20:21:45.124Z,1.50
2017-08-05T20:24:13.331Z,1.60
2017-08-05T20:26:41.586Z,2.40
2017-08-05T20:29:09.875Z,1.60
2017-08-05T20:31:38.015Z,1.70
2017-08-05T20:34:06.220Z,1.63
2017-08-05T20:36:34.495Z,1.90
2017-08-05T20:39:02.773Z,2.63
2017-08-05T20:41:31.030Z,1.43
2017-08-05T20:43:59.125Z,1.50
2017-08-05T20:46:27.195Z,1.50
2017-08-05T20:48:55.467Z,2.80
2017-08-05T20:51:23.543Z,1.33
2017-08-05T20:53:51.816Z,1.97
2017-08-05T20:56:19.899Z,2.70
2017-08-05T20:58:48.160Z,2.17
2017-08-05T21:01:16.239Z,1.47
2017-08-05T21:03:44.490Z,1.57
2017-08-05T21:06:12.580Z,3.10
2017-08-05T21:08:40.846Z,2.17
2017-08-05T21:11:09.114Z,1.70
2017-08-05T21:13:37.195Z,1.83
2017-08-05T21:16:05.482Z,4.40
2017-08-05T21:18:33.732Z,1.40
2017-08-05T21:21:02.011Z,2.03
2017-08-05T21:23:30.195Z,1.70
2017-08-05T21:25:59.176Z,1.60
2017-08-05T21:28:27.318Z,1.83
2017-08-05T21:30:55.515Z,2.10
2017-08-05T21:33:23.598Z,1.57
2017-08-05T21:35:51.865Z,2.80
2017-08-05T21:38:19.945Z,1.60
2017-08-05T21:40:48.086Z,2.97
2017-08-05T21:43:16.301Z,2.43
2017-08-05T21:45:44.422Z,1.53
2017-08-05T21:48:12.508Z,1.90
2017-08-05T21:50:40.574Z,2.00
2017-08-05T21:53:08.656Z,2.13
2017-08-05T21:55:36.726Z,2.10
2017-08-05T21:58:04.810Z,3.60
2017-08-05T22:00:33.719Z,2.60
2017-08-05T22:03:01.877Z,3.70
2017-08-05T22:05:30.135Z,1.40
2017-08-05T22:07:58.298Z,1.40
2017-08-05T22:10:26.385Z,3.13
2017-08-05T22:12:54.760Z,1.60
2017-08-05T22:15:22.843Z,2.57
2017-08-05T22:17:51.099Z,1.40
2017-08-05T22:20:19.382Z,1.57
2017-08-05T22:22:47.455Z,1.87
2017-08-05T22:25:15.544Z,2.50
2017-08-05T22:27:43.616Z,2.43
2017-08-05T22:30:11.735Z,2.00
2017-08-05T22:32:39.804Z,3.83
2017-08-05T22:35:07.882Z,1.60
2017-08-05T22:37:36.058Z,1.40
2017-08-05T22:40:04.343Z,3.10
2017-08-05T22:42:32.410Z,2.17
2017-08-05T22:45:00.490Z,2.27
2017-08-05T22:47:28.758Z,2.10
2017-08-05T22:49:56.844Z,2.60
2017-08-05T22:52:25.100Z,3.83
2017-08-05T22:54:53.253Z,2.03
2017-08-05T22:57:21.333Z,2.97
2017-08-05T22:59:49.429Z,2.33
2017-08-05T23:02:18.281Z,2.00
2017-08-05T23:04:46.472Z,3.60
2017-08-05T23:07:14.867Z,2.63
2017-08-05T23:09:42.917Z,4.83
2017-08-05T23:12:11.100Z,2.50
2017-08-05T23:14:39.239Z,2.33
2017-08-05T23:17:07.314Z,2.80
2017-08-05T23:19:35.401Z,6.50
2017-08-05T23:22:03.485Z,3.70
2017-08-05T23:24:31.555Z,2.53
2017-08-05T23:27:00.423Z,5.83
2017-08-05T23:29:28.607Z,2.50
2017-08-05T23:31:56.878Z,2.87
2017-08-05T23:34:25.023Z,2.27
2017-08-05T23:36:53.099Z,2.53
2017-08-05T23:39:21.300Z,3.20
2017-08-05T23:41:49.442Z,4.07
2017-08-05T23:44:17.532Z,2.83
2017-08-05T23:46:45.712Z,2.70
2017-08-05T23:49:13.983Z,2.53
2017-08-05T23:51:42.073Z,2.53
2017-08-05T23:54:10.138Z,2.50
2017-08-05T23:56:38.207Z,5.40
2017-08-05T23:59:06.407Z,2.27
