createdAt,value
2019-05-05T00:00:55.111Z,88.56
2019-05-05T00:01:55.621Z,88.24
2019-05-05T00:02:55.251Z,88.66
2019-05-05T00:03:55.091Z,89.18
2019-05-05T00:04:54.922Z,89.22
2019-05-05T00:05:54.919Z,89.22
2019-05-05T00:06:54.989Z,88.70
2019-05-05T00:07:54.819Z,88.91
2019-05-05T00:08:54.850Z,89.01
2019-05-05T00:09:55.198Z,89.06
2019-05-05T00:10:57.094Z,89.26
2019-05-05T00:11:54.744Z,89.83
2019-05-05T00:12:55.114Z,90.35
2019-05-05T00:13:55.173Z,89.72
2019-05-05T00:14:54.744Z,89.41
2019-05-05T00:15:55.164Z,90.25
2019-05-05T00:16:54.726Z,90.50
2019-05-05T00:17:55.053Z,90.50
2019-05-05T00:18:54.446Z,90.39
2019-05-05T00:19:54.959Z,91.06
2019-05-05T00:20:55.179Z,91.16
2019-05-05T00:21:55.164Z,91.27
2019-05-05T00:22:54.681Z,91.47
2019-05-05T00:23:55.336Z,91.37
2019-05-05T00:24:54.669Z,91.20
2019-05-05T00:25:55.304Z,91.52
2019-05-05T00:26:55.302Z,91.83
2019-05-05T00:27:54.594Z,91.98
2019-05-05T00:28:55.386Z,91.98
2019-05-05T00:29:54.756Z,92.08
2019-05-05T00:30:55.408Z,91.87
2019-05-05T00:31:54.679Z,92.50
2019-05-05T00:32:54.830Z,92.29
2019-05-05T00:33:54.513Z,92.65
2019-05-05T00:34:55.141Z,92.65
2019-05-05T00:35:54.501Z,92.65
2019-05-05T00:36:55.251Z,93.17
2019-05-05T00:37:54.447Z,93.80
2019-05-05T00:38:55.262Z,93.27
2019-05-05T00:39:54.341Z,93.59
2019-05-05T00:40:54.972Z,93.48
2019-05-05T00:41:55.473Z,93.32
2019-05-05T00:42:54.697Z,93.95
2019-05-05T00:43:55.346Z,93.63
2019-05-05T00:44:54.929Z,93.63
2019-05-05T00:45:55.547Z,94.15
2019-05-05T00:46:55.001Z,94.05
2019-05-05T00:47:54.469Z,94.05
2019-05-05T00:48:55.038Z,94.05
2019-05-05T00:49:53.337Z,94.26
2019-05-05T00:50:55.496Z,93.95
2019-05-05T00:51:54.664Z,93.84
2019-05-05T00:52:55.087Z,94.05
2019-05-05T00:53:55.274Z,94.36
2019-05-05T00:54:53.159Z,94.62
2019-05-05T00:55:54.714Z,94.36
2019-05-05T00:56:54.487Z,94.36
2019-05-05T00:57:54.814Z,94.05
2019-05-05T00:58:55.148Z,94.72
2019-05-05T00:59:54.389Z,94.30
2019-05-05T01:00:54.774Z,94.51
2019-05-05T01:01:52.890Z,94.30
2019-05-05T01:02:54.168Z,95.25
2019-05-05T01:03:54.642Z,95.31
2019-05-05T01:04:54.968Z,95.45
2019-05-05T01:05:52.772Z,94.93
2019-05-05T01:06:54.416Z,95.09
2019-05-05T01:07:54.667Z,95.41
2019-05-05T01:08:52.627Z,95.20
2019-05-05T01:09:54.277Z,95.41
2019-05-05T01:10:54.714Z,95.41
2019-05-05T01:11:52.517Z,95.72
2019-05-05T01:12:54.304Z,96.04
2019-05-05T01:13:54.566Z,96.10
2019-05-05T01:14:52.409Z,95.84
2019-05-05T01:15:54.142Z,95.80
2019-05-05T01:16:52.333Z,96.22
2019-05-05T01:17:52.303Z,96.28
2019-05-05T01:18:52.273Z,96.01
2019-05-05T01:20:01.313Z,96.11
2019-05-05T01:20:52.214Z,96.01
2019-05-05T01:21:53.969Z,95.80
2019-05-05T01:22:55.345Z,95.90
2019-05-05T01:23:59.787Z,95.65
2019-05-05T01:24:52.040Z,95.86
2019-05-05T01:25:54.255Z,95.44
2019-05-05T01:26:51.977Z,95.59
2019-05-05T01:27:51.936Z,95.49
2019-05-05T01:28:51.898Z,95.23
2019-05-05T01:29:51.865Z,95.17
2019-05-05T01:30:51.855Z,94.71
2019-05-05T01:31:51.793Z,95.07
2019-05-05T01:32:51.759Z,95.07
2019-05-05T01:33:51.722Z,94.44
2019-05-05T01:34:51.678Z,94.59
2019-05-05T01:35:51.675Z,94.27
2019-05-05T01:36:51.605Z,94.17
2019-05-05T01:37:51.570Z,94.32
2019-05-05T01:38:51.558Z,94.01
2019-05-05T01:39:51.500Z,93.70
2019-05-05T01:40:51.492Z,93.74
2019-05-05T01:41:51.431Z,93.74
2019-05-05T01:42:51.391Z,93.67
2019-05-05T01:43:51.350Z,93.46
2019-05-05T01:44:51.319Z,93.57
2019-05-05T01:45:51.284Z,93.57
2019-05-05T01:46:51.269Z,93.78
2019-05-05T01:47:51.208Z,93.93
2019-05-05T01:48:51.176Z,93.93
2019-05-05T01:49:51.136Z,94.24
2019-05-05T01:50:51.104Z,94.13
2019-05-05T01:51:51.089Z,94.34
2019-05-05T01:52:51.028Z,94.13
2019-05-05T01:53:50.991Z,94.07
2019-05-05T01:54:50.955Z,94.38
2019-05-05T01:55:50.919Z,94.28
2019-05-05T01:56:52.389Z,94.18
2019-05-05T01:57:50.843Z,93.55
2019-05-05T01:58:50.808Z,94.28
2019-05-05T01:59:50.772Z,94.60
2019-05-05T02:00:50.737Z,94.43
2019-05-05T02:01:50.719Z,94.54
2019-05-05T02:02:50.662Z,94.64
2019-05-05T02:03:50.622Z,94.54
2019-05-05T02:04:50.602Z,94.12
2019-05-05T02:05:50.562Z,95.00
2019-05-05T02:06:50.566Z,94.37
2019-05-05T02:07:50.485Z,95.10
2019-05-05T02:08:50.439Z,94.06
2019-05-05T02:09:50.427Z,94.79
2019-05-05T02:10:50.385Z,94.47
2019-05-05T02:11:50.355Z,94.73
2019-05-05T02:12:50.297Z,95.10
2019-05-05T02:13:50.256Z,95.21
2019-05-05T02:14:50.220Z,95.21
2019-05-05T02:15:50.185Z,95.31
2019-05-05T02:16:50.183Z,95.52
2019-05-05T02:17:50.112Z,95.62
2019-05-05T02:18:50.083Z,95.31
2019-05-05T02:19:50.041Z,95.52
2019-05-05T02:20:49.998Z,95.62
2019-05-05T02:21:50.000Z,95.62
2019-05-05T02:22:49.938Z,95.52
2019-05-05T02:23:49.904Z,95.62
2019-05-05T02:24:49.851Z,95.42
2019-05-05T02:25:49.825Z,95.21
2019-05-05T02:26:49.781Z,95.62
2019-05-05T02:27:49.786Z,95.21
2019-05-05T02:28:49.708Z,95.62
2019-05-05T02:29:49.684Z,95.67
2019-05-05T02:30:49.634Z,95.15
2019-05-05T02:31:49.593Z,95.15
2019-05-05T02:32:49.584Z,95.56
2019-05-05T02:33:49.522Z,95.36
2019-05-05T02:34:49.485Z,95.78
2019-05-05T02:35:49.447Z,95.67
2019-05-05T02:36:49.407Z,95.78
2019-05-05T02:37:49.391Z,95.36
2019-05-05T02:38:49.335Z,95.72
2019-05-05T02:39:57.624Z,95.78
2019-05-05T02:40:49.268Z,96.09
2019-05-05T02:41:49.224Z,95.46
2019-05-05T02:42:49.211Z,96.19
2019-05-05T02:43:49.150Z,96.03
2019-05-05T02:44:49.111Z,96.13
2019-05-05T02:45:49.076Z,96.13
2019-05-05T02:46:49.043Z,96.03
2019-05-05T02:47:49.025Z,96.03
2019-05-05T02:48:48.969Z,96.13
2019-05-05T02:49:48.928Z,96.24
2019-05-05T02:50:55.960Z,96.03
2019-05-05T02:51:48.854Z,96.30
2019-05-05T02:52:48.842Z,96.34
2019-05-05T02:53:48.823Z,96.09
2019-05-05T02:54:48.748Z,96.13
2019-05-05T02:55:48.708Z,95.92
2019-05-05T02:56:48.669Z,96.19
2019-05-05T02:57:48.655Z,96.24
2019-05-05T02:58:48.591Z,96.30
2019-05-05T02:59:48.573Z,96.19
2019-05-05T03:00:48.525Z,96.34
2019-05-05T03:01:48.484Z,95.98
2019-05-05T03:02:48.447Z,96.09
2019-05-05T03:03:48.440Z,96.61
2019-05-05T03:04:48.370Z,96.30
2019-05-05T03:05:48.332Z,96.41
2019-05-05T03:06:48.301Z,96.51
2019-05-05T03:07:48.265Z,96.61
2019-05-05T03:08:48.254Z,96.61
2019-05-05T03:09:48.183Z,96.83
2019-05-05T03:10:48.150Z,96.83
2019-05-05T03:11:48.112Z,96.72
2019-05-05T03:12:48.075Z,96.04
2019-05-05T03:13:48.061Z,96.51
2019-05-05T03:14:48.001Z,96.19
2019-05-05T03:15:47.961Z,96.19
2019-05-05T03:16:47.925Z,96.30
2019-05-05T03:17:47.893Z,96.55
2019-05-05T03:18:47.882Z,96.03
2019-05-05T03:19:47.812Z,96.24
2019-05-05T03:21:01.251Z,95.76
2019-05-05T03:21:47.741Z,96.59
2019-05-05T03:22:47.702Z,96.34
2019-05-05T03:23:47.702Z,96.18
2019-05-05T03:24:47.631Z,96.28
2019-05-05T03:25:47.590Z,96.13
2019-05-05T03:26:47.557Z,96.28
2019-05-05T03:27:47.523Z,96.45
2019-05-05T03:28:47.501Z,96.70
2019-05-05T03:29:47.444Z,96.55
2019-05-05T03:30:47.407Z,96.45
2019-05-05T03:31:47.368Z,96.55
2019-05-05T03:32:48.235Z,96.93
2019-05-05T03:33:48.228Z,96.72
2019-05-05T03:34:47.260Z,96.87
2019-05-05T03:35:47.241Z,96.61
2019-05-05T03:36:47.186Z,96.41
2019-05-05T03:37:47.152Z,96.61
2019-05-05T03:38:47.106Z,96.93
2019-05-05T03:39:47.095Z,96.61
2019-05-05T03:40:47.036Z,96.30
2019-05-05T03:41:47.007Z,96.61
2019-05-05T03:42:47.034Z,96.61
2019-05-05T03:43:46.926Z,96.19
2019-05-05T03:44:46.906Z,96.61
2019-05-05T03:45:46.847Z,96.51
2019-05-05T03:46:46.809Z,96.30
2019-05-05T03:47:46.780Z,96.61
2019-05-05T03:48:46.748Z,96.41
2019-05-05T03:49:46.734Z,96.25
2019-05-05T03:50:46.662Z,96.57
2019-05-05T03:51:46.627Z,96.36
2019-05-05T03:52:46.592Z,96.36
2019-05-05T03:53:46.586Z,96.31
2019-05-05T03:54:46.544Z,96.42
2019-05-05T03:55:46.482Z,95.86
2019-05-05T03:56:46.447Z,96.02
2019-05-05T03:57:46.418Z,95.43
2019-05-05T03:58:46.385Z,95.18
2019-05-05T03:59:46.365Z,94.87
2019-05-05T04:00:46.298Z,94.66
2019-05-05T04:01:46.262Z,94.56
2019-05-05T04:02:46.228Z,94.76
2019-05-05T04:03:46.199Z,94.20
2019-05-05T04:04:46.178Z,94.20
2019-05-05T04:05:46.119Z,94.15
2019-05-05T04:06:46.081Z,93.63
2019-05-05T04:07:46.035Z,93.21
2019-05-05T04:08:45.999Z,92.16
2019-05-05T04:09:45.965Z,92.58
2019-05-05T04:10:45.957Z,92.10
2019-05-05T04:11:45.896Z,92.46
2019-05-05T04:12:45.853Z,92.25
2019-05-05T04:13:45.824Z,92.67
2019-05-05T04:14:45.781Z,92.67
2019-05-05T04:15:45.779Z,92.46
2019-05-05T04:16:45.707Z,92.57
2019-05-05T04:17:45.675Z,92.46
2019-05-05T04:18:45.643Z,92.77
2019-05-05T04:19:45.601Z,93.34
2019-05-05T04:20:45.595Z,93.30
2019-05-05T04:21:45.526Z,93.40
2019-05-05T04:22:45.490Z,93.02
2019-05-05T04:23:45.466Z,93.61
2019-05-05T04:24:45.437Z,93.82
2019-05-05T04:25:45.416Z,93.82
2019-05-05T04:26:45.349Z,94.20
2019-05-05T04:27:45.305Z,94.30
2019-05-05T04:28:45.271Z,94.72
2019-05-05T04:29:45.245Z,94.36
2019-05-05T04:30:45.232Z,94.36
2019-05-05T04:31:45.160Z,94.42
2019-05-05T04:32:45.126Z,94.74
2019-05-05T04:33:45.093Z,95.15
2019-05-05T04:34:45.061Z,95.05
2019-05-05T04:35:45.042Z,95.01
2019-05-05T04:36:44.977Z,95.11
2019-05-05T04:37:44.941Z,95.11
2019-05-05T04:38:44.926Z,95.07
2019-05-05T04:39:44.870Z,94.96
2019-05-05T04:40:44.860Z,95.17
2019-05-05T04:41:44.795Z,94.76
2019-05-05T04:42:44.762Z,94.96
2019-05-05T04:43:44.737Z,94.76
2019-05-05T04:44:45.087Z,95.03
2019-05-05T04:45:44.683Z,95.13
2019-05-05T04:46:44.615Z,94.04
2019-05-05T04:47:44.580Z,94.46
2019-05-05T04:48:44.551Z,94.04
2019-05-05T04:49:44.635Z,93.79
2019-05-05T04:50:44.498Z,93.48
2019-05-05T04:51:49.432Z,93.37
2019-05-05T04:52:44.408Z,92.85
2019-05-05T04:53:44.374Z,92.75
2019-05-05T04:54:44.334Z,93.16
2019-05-05T04:55:44.358Z,92.50
2019-05-05T04:56:44.774Z,93.02
2019-05-05T04:57:44.220Z,93.02
2019-05-05T04:58:44.185Z,92.18
2019-05-05T04:59:44.507Z,92.46
2019-05-05T05:00:44.276Z,91.93
2019-05-05T05:01:44.135Z,92.14
2019-05-05T05:02:44.048Z,91.58
2019-05-05T05:03:44.017Z,91.33
2019-05-05T05:04:44.134Z,90.50
2019-05-05T05:05:44.225Z,90.19
2019-05-05T05:06:43.930Z,90.54
2019-05-05T05:07:43.998Z,90.64
2019-05-05T05:08:44.452Z,90.64
2019-05-05T05:09:43.798Z,90.64
2019-05-05T05:10:43.858Z,90.64
2019-05-05T05:11:44.307Z,90.44
2019-05-05T05:12:43.738Z,90.29
2019-05-05T05:13:44.123Z,90.60
2019-05-05T05:14:44.103Z,91.06
2019-05-05T05:15:44.667Z,90.60
2019-05-05T05:16:43.752Z,90.08
2019-05-05T05:17:44.309Z,90.56
2019-05-05T05:18:44.614Z,90.39
2019-05-05T05:19:43.745Z,91.64
2019-05-05T05:20:44.256Z,91.43
2019-05-05T05:21:43.681Z,91.85
2019-05-05T05:22:44.016Z,91.71
2019-05-05T05:23:44.413Z,91.81
2019-05-05T05:24:44.672Z,91.46
2019-05-05T05:25:43.846Z,91.81
2019-05-05T05:26:44.192Z,92.08
2019-05-05T05:27:44.298Z,91.04
2019-05-05T05:28:44.800Z,90.52
2019-05-05T05:29:43.757Z,90.52
2019-05-05T05:30:43.913Z,90.79
2019-05-05T05:31:44.281Z,90.47
2019-05-05T05:32:44.586Z,90.26
2019-05-05T05:33:43.644Z,89.43
2019-05-05T05:34:43.653Z,88.87
2019-05-05T05:35:44.108Z,88.87
2019-05-05T05:36:44.296Z,88.87
2019-05-05T05:37:44.806Z,88.21
2019-05-05T05:38:43.747Z,87.73
2019-05-05T05:39:44.046Z,87.90
2019-05-05T05:40:44.453Z,87.17
2019-05-05T05:41:43.551Z,86.44
2019-05-05T05:42:43.934Z,86.41
2019-05-05T05:43:43.958Z,86.30
2019-05-05T05:44:44.389Z,86.41
2019-05-05T05:45:49.700Z,86.09
2019-05-05T05:46:43.893Z,85.88
2019-05-05T05:47:44.184Z,85.88
2019-05-05T05:48:43.443Z,85.88
2019-05-05T05:49:44.011Z,85.78
2019-05-05T05:50:44.212Z,85.93
2019-05-05T05:51:44.595Z,85.78
2019-05-05T05:52:43.635Z,85.99
2019-05-05T05:53:43.948Z,85.78
2019-05-05T05:54:44.129Z,85.68
2019-05-05T05:55:42.188Z,85.88
2019-05-05T05:56:42.140Z,85.88
2019-05-05T05:57:43.924Z,85.85
2019-05-05T05:58:44.080Z,85.33
2019-05-05T05:59:42.038Z,85.43
2019-05-05T06:00:44.086Z,84.67
2019-05-05T06:01:43.703Z,84.15
2019-05-05T06:02:43.799Z,84.36
2019-05-05T06:03:41.904Z,84.05
2019-05-05T06:04:41.861Z,83.90
2019-05-05T06:05:43.576Z,84.11
2019-05-05T06:06:43.758Z,84.11
2019-05-05T06:07:44.086Z,83.38
2019-05-05T06:08:43.812Z,83.80
2019-05-05T06:09:43.591Z,84.21
2019-05-05T06:10:41.661Z,83.90
2019-05-05T06:11:43.590Z,84.11
2019-05-05T06:12:41.622Z,83.90
2019-05-05T06:13:41.556Z,83.65
2019-05-05T06:14:41.520Z,83.97
2019-05-05T06:15:41.498Z,83.65
2019-05-05T06:16:41.451Z,83.86
2019-05-05T06:17:43.381Z,82.82
2019-05-05T06:18:41.384Z,82.17
2019-05-05T06:19:41.351Z,81.89
2019-05-05T06:20:41.323Z,81.65
2019-05-05T06:21:41.282Z,81.54
2019-05-05T06:22:41.352Z,81.23
2019-05-05T06:23:41.215Z,80.92
2019-05-05T06:24:41.186Z,81.44
2019-05-05T06:25:41.148Z,81.02
2019-05-05T06:26:41.154Z,81.30
2019-05-05T06:27:41.110Z,80.09
2019-05-05T06:28:41.045Z,79.95
2019-05-05T06:29:41.009Z,80.36
2019-05-05T06:30:40.976Z,80.05
2019-05-05T06:31:40.940Z,80.22
2019-05-05T06:32:43.644Z,79.91
2019-05-05T06:33:40.934Z,80.12
2019-05-05T06:34:40.841Z,80.02
2019-05-05T06:35:40.813Z,79.91
2019-05-05T06:36:40.772Z,80.02
2019-05-05T06:37:40.762Z,79.98
2019-05-05T06:38:40.703Z,79.98
2019-05-05T06:39:40.672Z,80.08
2019-05-05T06:40:40.638Z,80.08
2019-05-05T06:41:40.609Z,79.88
2019-05-05T06:42:40.630Z,79.88
2019-05-05T06:43:40.577Z,80.08
2019-05-05T06:44:40.508Z,79.67
2019-05-05T06:45:40.469Z,79.36
2019-05-05T06:46:40.435Z,80.05
2019-05-05T06:47:40.400Z,79.74
2019-05-05T06:48:40.939Z,79.29
2019-05-05T06:49:40.335Z,79.53
2019-05-05T06:50:40.298Z,79.39
2019-05-05T06:51:40.273Z,78.98
2019-05-05T06:52:44.157Z,78.98
2019-05-05T06:53:40.846Z,78.32
2019-05-05T06:54:40.181Z,78.42
2019-05-05T06:55:40.133Z,78.74
2019-05-05T06:56:40.102Z,78.11
2019-05-05T06:57:40.069Z,77.70
2019-05-05T06:58:40.058Z,77.50
2019-05-05T06:59:40.109Z,77.25
2019-05-05T07:00:39.964Z,77.36
2019-05-05T07:01:39.935Z,77.36
2019-05-05T07:02:39.904Z,77.77
2019-05-05T07:03:39.946Z,76.81
2019-05-05T07:04:39.839Z,75.98
2019-05-05T07:05:39.800Z,76.90
2019-05-05T07:06:51.650Z,76.84
2019-05-05T07:07:39.734Z,76.73
2019-05-05T07:08:39.725Z,76.84
2019-05-05T07:09:39.674Z,75.98
2019-05-05T07:10:39.635Z,75.60
2019-05-05T07:11:39.625Z,75.39
2019-05-05T07:12:39.586Z,75.15
2019-05-05T07:13:39.536Z,75.36
2019-05-05T07:14:39.527Z,75.36
2019-05-05T07:15:39.476Z,74.95
2019-05-05T07:16:39.436Z,74.91
2019-05-05T07:17:39.402Z,73.57
2019-05-05T07:18:39.391Z,73.57
2019-05-05T07:19:39.372Z,73.88
2019-05-05T07:20:39.313Z,73.68
2019-05-05T07:21:39.311Z,73.43
2019-05-05T07:22:39.830Z,73.22
2019-05-05T07:23:40.262Z,73.43
2019-05-05T07:24:40.770Z,73.71
2019-05-05T07:25:43.048Z,72.92
2019-05-05T07:26:39.145Z,73.22
2019-05-05T07:27:39.153Z,72.30
2019-05-05T07:28:39.090Z,71.89
2019-05-05T07:29:39.057Z,71.95
2019-05-05T07:30:38.978Z,72.19
2019-05-05T07:31:38.944Z,71.99
2019-05-05T07:32:38.918Z,72.09
2019-05-05T07:33:38.878Z,71.23
2019-05-05T07:34:38.904Z,70.62
2019-05-05T07:35:52.029Z,70.00
2019-05-05T07:36:38.782Z,70.72
2019-05-05T07:37:38.748Z,70.00
2019-05-05T07:38:38.717Z,69.65
2019-05-05T07:39:38.735Z,70.37
2019-05-05T07:40:38.664Z,69.14
2019-05-05T07:41:40.491Z,69.04
2019-05-05T07:42:38.585Z,68.49
2019-05-05T07:43:38.554Z,68.39
2019-05-05T07:44:38.554Z,68.29
2019-05-05T07:45:38.489Z,68.80
2019-05-05T07:46:38.464Z,68.25
2019-05-05T07:47:38.431Z,68.56
2019-05-05T07:48:38.391Z,68.87
2019-05-05T07:49:41.410Z,68.49
2019-05-05T07:50:38.401Z,68.46
2019-05-05T07:51:38.298Z,69.04
2019-05-05T07:52:38.266Z,68.43
2019-05-05T07:53:38.233Z,67.71
2019-05-05T07:54:38.223Z,67.60
2019-05-05T07:55:38.815Z,66.37
2019-05-05T07:56:38.815Z,65.75
2019-05-05T07:57:38.098Z,65.95
2019-05-05T07:58:38.073Z,66.03
2019-05-05T07:59:38.060Z,66.13
2019-05-05T08:00:38.015Z,64.87
2019-05-05T08:01:37.982Z,64.15
2019-05-05T08:02:37.943Z,64.87
2019-05-05T08:03:37.913Z,65.17
2019-05-05T08:04:37.876Z,65.59
2019-05-05T08:05:37.875Z,66.10
2019-05-05T08:06:37.822Z,63.91
2019-05-05T08:07:38.368Z,61.76
2019-05-05T08:08:37.751Z,62.88
2019-05-05T08:09:37.718Z,62.88
2019-05-05T08:10:37.898Z,61.55
2019-05-05T08:11:37.653Z,62.19
2019-05-05T08:12:37.622Z,61.58
2019-05-05T08:13:37.592Z,61.27
2019-05-05T08:14:38.322Z,62.09
2019-05-05T08:15:38.328Z,63.22
2019-05-05T08:16:37.498Z,61.04
2019-05-05T08:17:39.076Z,61.14
2019-05-05T08:18:37.437Z,61.21
2019-05-05T08:19:37.508Z,60.80
2019-05-05T08:20:37.514Z,60.26
2019-05-05T08:21:37.346Z,60.23
2019-05-05T08:22:37.310Z,59.59
2019-05-05T08:23:37.277Z,58.67
2019-05-05T08:24:37.246Z,55.08
2019-05-05T08:25:40.176Z,55.05
2019-05-05T08:26:37.204Z,54.92
2019-05-05T08:27:37.151Z,56.05
2019-05-05T08:28:38.276Z,56.15
2019-05-05T08:29:37.095Z,57.07
2019-05-05T08:30:37.086Z,57.07
2019-05-05T08:31:37.031Z,57.20
2019-05-05T08:32:36.997Z,56.38
2019-05-05T08:33:37.820Z,56.18
2019-05-05T08:34:36.939Z,57.10
2019-05-05T08:35:37.398Z,56.46
2019-05-05T08:36:39.337Z,55.02
2019-05-05T08:37:36.993Z,55.10
2019-05-05T08:38:36.816Z,54.49
2019-05-05T08:39:36.787Z,52.42
2019-05-05T08:40:36.781Z,52.83
2019-05-05T08:41:36.735Z,53.87
2019-05-05T08:42:36.699Z,55.54
2019-05-05T08:43:36.665Z,54.74
2019-05-05T08:44:36.651Z,54.66
2019-05-05T08:45:36.633Z,54.77
2019-05-05T08:46:36.615Z,53.54
2019-05-05T08:47:36.637Z,53.10
2019-05-05T08:48:36.515Z,53.08
2019-05-05T08:49:36.489Z,52.92
2019-05-05T08:50:36.486Z,52.31
2019-05-05T08:51:36.432Z,49.32
2019-05-05T08:52:36.398Z,49.11
2019-05-05T08:53:44.909Z,47.99
2019-05-05T08:54:36.376Z,48.73
2019-05-05T08:55:39.775Z,49.06
2019-05-05T08:56:37.278Z,49.08
2019-05-05T08:57:36.246Z,48.96
2019-05-05T08:58:36.232Z,49.67
2019-05-05T08:59:36.184Z,49.65
2019-05-05T09:00:36.302Z,49.75
2019-05-05T09:01:36.156Z,49.52
2019-05-05T09:02:36.218Z,49.42
2019-05-05T09:03:36.109Z,49.52
2019-05-05T09:04:36.037Z,49.11
2019-05-05T09:05:36.012Z,48.83
2019-05-05T09:06:37.775Z,49.04
2019-05-05T09:07:35.957Z,48.42
2019-05-05T09:08:35.951Z,49.26
2019-05-05T09:09:35.893Z,47.30
2019-05-05T09:10:38.285Z,48.03
2019-05-05T09:11:35.859Z,47.91
2019-05-05T09:12:35.801Z,47.71
2019-05-05T09:13:38.096Z,45.43
2019-05-05T09:14:35.746Z,45.45
2019-05-05T09:15:37.561Z,45.15
2019-05-05T09:16:36.430Z,45.12
2019-05-05T09:17:35.785Z,44.49
2019-05-05T09:18:37.310Z,44.47
2019-05-05T09:19:35.604Z,45.06
2019-05-05T09:20:35.566Z,45.55
2019-05-05T09:21:37.331Z,45.02
2019-05-05T09:22:35.511Z,45.61
2019-05-05T09:23:35.485Z,44.22
2019-05-05T09:24:38.284Z,45.06
2019-05-05T09:25:35.477Z,44.88
2019-05-05T09:26:36.425Z,44.00
2019-05-05T09:27:35.426Z,44.35
2019-05-05T09:28:35.344Z,45.06
2019-05-05T09:29:35.303Z,42.18
2019-05-05T09:30:36.310Z,42.90
2019-05-05T09:31:35.269Z,43.61
2019-05-05T09:32:38.529Z,44.86
2019-05-05T09:33:35.199Z,43.94
2019-05-05T09:34:35.332Z,44.02
2019-05-05T09:35:35.130Z,45.04
2019-05-05T09:36:35.106Z,44.41
2019-05-05T09:37:35.248Z,44.02
2019-05-05T09:38:35.038Z,41.15
2019-05-05T09:39:35.199Z,39.39
2019-05-05T09:40:36.793Z,39.90
2019-05-05T09:41:35.789Z,40.11
2019-05-05T09:42:34.944Z,39.58
2019-05-05T09:43:38.792Z,40.28
2019-05-05T09:44:34.872Z,40.46
2019-05-05T09:45:36.784Z,42.47
2019-05-05T09:46:34.805Z,40.73
2019-05-05T09:47:35.872Z,41.12
2019-05-05T09:48:36.288Z,39.98
2019-05-05T09:49:34.764Z,40.00
2019-05-05T09:50:34.692Z,41.63
2019-05-05T09:51:34.954Z,38.24
2019-05-05T09:52:34.660Z,39.57
2019-05-05T09:53:34.670Z,38.98
2019-05-05T09:54:34.750Z,37.98
2019-05-05T09:55:34.605Z,40.01
2019-05-05T09:56:34.508Z,41.06
2019-05-05T09:57:34.539Z,41.79
2019-05-05T09:58:35.286Z,42.32
2019-05-05T09:59:34.811Z,41.81
2019-05-05T10:00:34.393Z,40.87
2019-05-05T10:01:34.372Z,41.18
2019-05-05T10:02:34.570Z,41.50
2019-05-05T10:03:34.312Z,41.49
2019-05-05T10:04:34.334Z,40.26
2019-05-05T10:05:36.290Z,40.05
2019-05-05T10:06:34.214Z,40.38
2019-05-05T10:07:34.653Z,40.89
2019-05-05T10:08:34.284Z,41.83
2019-05-05T10:09:34.589Z,41.95
2019-05-05T10:10:34.104Z,42.18
2019-05-05T10:11:35.390Z,42.48
2019-05-05T10:12:34.042Z,42.99
2019-05-05T10:13:34.038Z,42.90
2019-05-05T10:14:34.253Z,42.90
2019-05-05T10:15:33.954Z,42.19
2019-05-05T10:16:33.919Z,42.58
2019-05-05T10:17:37.367Z,42.28
2019-05-05T10:18:35.844Z,42.26
2019-05-05T10:19:33.838Z,42.16
2019-05-05T10:20:34.440Z,39.89
2019-05-05T10:21:33.996Z,39.46
2019-05-05T10:22:34.310Z,40.36
2019-05-05T10:23:34.254Z,39.42
2019-05-05T10:24:34.294Z,39.51
2019-05-05T10:25:34.377Z,39.69
2019-05-05T10:26:34.435Z,37.24
2019-05-05T10:27:44.635Z,37.74
2019-05-05T10:28:38.367Z,38.02
2019-05-05T10:29:33.542Z,35.56
2019-05-05T10:30:33.513Z,36.05
2019-05-05T10:31:34.664Z,35.25
2019-05-05T10:32:33.457Z,36.66
2019-05-05T10:33:36.270Z,35.24
2019-05-05T10:34:33.548Z,35.21
2019-05-05T10:35:34.966Z,34.51
2019-05-05T10:36:33.750Z,34.31
2019-05-05T10:37:34.669Z,36.12
2019-05-05T10:38:34.099Z,35.92
2019-05-05T10:39:33.535Z,34.38
2019-05-05T10:40:33.895Z,33.48
2019-05-05T10:41:33.776Z,33.59
2019-05-05T10:42:33.644Z,33.18
2019-05-05T10:43:34.332Z,33.68
2019-05-05T10:44:34.068Z,32.05
2019-05-05T10:45:33.217Z,34.01
2019-05-05T10:46:34.087Z,35.05
2019-05-05T10:47:34.963Z,36.40
2019-05-05T10:48:34.119Z,37.43
2019-05-05T10:49:33.725Z,37.74
2019-05-05T10:50:35.800Z,38.24
2019-05-05T10:51:34.671Z,38.35
2019-05-05T10:52:33.767Z,38.02
2019-05-05T10:53:32.947Z,36.31
2019-05-05T10:54:43.257Z,37.65
2019-05-05T10:55:34.579Z,37.35
2019-05-05T10:56:34.536Z,37.85
2019-05-05T10:57:34.116Z,36.10
2019-05-05T10:58:33.607Z,36.00
2019-05-05T10:59:34.375Z,34.48
2019-05-05T11:00:33.773Z,34.08
2019-05-05T11:01:32.650Z,33.67
2019-05-05T11:02:34.502Z,34.28
2019-05-05T11:03:34.315Z,35.20
2019-05-05T11:04:33.542Z,35.49
2019-05-05T11:05:33.973Z,35.80
2019-05-05T11:06:32.509Z,35.92
2019-05-05T11:07:34.078Z,35.90
2019-05-05T11:08:34.711Z,35.58
2019-05-05T11:09:33.697Z,34.86
2019-05-05T11:10:33.925Z,35.37
2019-05-05T11:11:34.297Z,34.56
2019-05-05T11:12:33.749Z,34.01
2019-05-05T11:13:34.341Z,32.90
2019-05-05T11:14:33.687Z,31.57
2019-05-05T11:15:33.568Z,31.37
2019-05-05T11:16:32.227Z,31.37
2019-05-05T11:17:32.223Z,28.92
2019-05-05T11:18:34.437Z,32.59
2019-05-05T11:19:33.583Z,32.18
2019-05-05T11:20:34.052Z,32.69
2019-05-05T11:21:34.079Z,34.45
2019-05-05T11:22:32.082Z,35.17
2019-05-05T11:23:34.349Z,33.54
2019-05-05T11:24:34.595Z,33.55
2019-05-05T11:25:33.735Z,34.69
2019-05-05T11:26:33.876Z,35.60
2019-05-05T11:27:31.929Z,36.41
2019-05-05T11:28:33.761Z,33.95
2019-05-05T11:29:31.885Z,32.62
2019-05-05T11:30:33.887Z,33.65
2019-05-05T11:31:31.810Z,33.67
2019-05-05T11:32:33.693Z,33.99
2019-05-05T11:33:31.753Z,33.89
2019-05-05T11:34:33.734Z,32.77
2019-05-05T11:35:33.748Z,32.07
2019-05-05T11:36:31.673Z,33.07
2019-05-05T11:37:31.647Z,34.30
2019-05-05T11:38:33.732Z,33.99
2019-05-05T11:39:31.592Z,34.81
2019-05-05T11:40:31.590Z,35.02
2019-05-05T11:41:31.554Z,34.91
2019-05-05T11:42:31.502Z,34.91
2019-05-05T11:43:33.655Z,34.91
2019-05-05T11:44:33.372Z,35.41
2019-05-05T11:45:31.417Z,33.65
2019-05-05T11:46:34.310Z,34.18
2019-05-05T11:47:31.361Z,34.59
2019-05-05T11:48:31.903Z,34.06
2019-05-05T11:49:40.538Z,33.23
2019-05-05T11:50:31.287Z,33.95
2019-05-05T11:51:31.271Z,33.64
2019-05-05T11:52:31.221Z,33.52
2019-05-05T11:53:31.199Z,33.62
2019-05-05T11:54:31.164Z,33.62
2019-05-05T11:55:31.139Z,33.71
2019-05-05T11:56:31.129Z,33.62
2019-05-05T11:57:31.095Z,33.62
2019-05-05T11:58:31.048Z,34.66
2019-05-05T11:59:31.022Z,34.47
2019-05-05T12:00:30.992Z,34.45
2019-05-05T12:01:30.985Z,35.37
2019-05-05T12:02:30.932Z,33.54
2019-05-05T12:03:30.905Z,33.54
2019-05-05T12:04:30.873Z,33.00
2019-05-05T12:05:30.848Z,33.00
2019-05-05T12:06:30.847Z,32.39
2019-05-05T12:07:30.791Z,32.17
2019-05-05T12:08:30.765Z,31.35
2019-05-05T12:09:30.743Z,31.86
2019-05-05T12:10:30.705Z,31.66
2019-05-05T12:11:30.702Z,32.08
2019-05-05T12:12:30.653Z,31.54
2019-05-05T12:13:30.620Z,30.91
2019-05-05T12:14:30.599Z,31.22
2019-05-05T12:15:30.570Z,31.52
2019-05-05T12:16:30.564Z,31.51
2019-05-05T12:17:30.511Z,31.29
2019-05-05T12:18:30.491Z,31.20
2019-05-05T12:19:30.460Z,31.20
2019-05-05T12:20:30.442Z,31.38
2019-05-05T12:21:30.436Z,32.29
2019-05-05T12:22:31.346Z,31.18
2019-05-05T12:23:30.348Z,31.59
2019-05-05T12:24:30.317Z,30.77
2019-05-05T12:25:30.295Z,30.79
2019-05-05T12:26:30.268Z,30.67
2019-05-05T12:27:30.267Z,31.18
2019-05-05T12:28:30.218Z,30.68
2019-05-05T12:29:30.189Z,29.97
2019-05-05T12:30:30.174Z,30.82
2019-05-05T12:31:30.133Z,30.54
2019-05-05T12:32:30.156Z,30.13
2019-05-05T12:33:30.081Z,30.93
2019-05-05T12:34:30.056Z,30.00
2019-05-05T12:35:30.031Z,29.71
2019-05-05T12:36:30.002Z,29.72
2019-05-05T12:37:30.001Z,30.54
2019-05-05T12:38:29.949Z,30.64
2019-05-05T12:39:29.920Z,30.86
2019-05-05T12:40:29.892Z,30.55
2019-05-05T12:41:29.863Z,31.37
2019-05-05T12:42:29.877Z,31.37
2019-05-05T12:43:29.809Z,32.79
2019-05-05T12:44:33.973Z,31.16
2019-05-05T12:45:29.756Z,30.86
2019-05-05T12:46:29.735Z,30.45
2019-05-05T12:47:29.734Z,30.96
2019-05-05T12:48:29.673Z,31.05
2019-05-05T12:49:29.727Z,29.81
2019-05-05T12:50:29.627Z,30.61
2019-05-05T12:51:29.596Z,30.30
2019-05-05T12:52:29.593Z,30.61