createdAt,value
2017-11-01T00:01:33.331Z,101522.01
2017-11-01T00:03:59.085Z,101522.78
2017-11-01T00:06:24.840Z,101525.08
2017-11-01T00:08:50.584Z,101521.63
2017-11-01T00:11:16.331Z,101521.30
2017-11-01T00:13:42.086Z,101521.81
2017-11-01T00:16:07.864Z,101521.75
2017-11-01T00:18:33.629Z,101517.90
2017-11-01T00:20:59.393Z,101517.12
2017-11-01T00:23:25.136Z,101508.61
2017-11-01T00:25:50.884Z,101505.73
2017-11-01T00:28:16.641Z,101504.87
2017-11-01T00:30:42.406Z,101504.77
2017-11-01T00:33:08.160Z,101507.06
2017-11-01T00:35:33.925Z,101505.41
2017-11-01T00:37:59.726Z,101497.78
2017-11-01T00:40:25.492Z,101500.80
2017-11-01T00:42:51.456Z,101502.05
2017-11-01T00:45:17.259Z,101500.18
2017-11-01T00:47:43.024Z,101492.29
2017-11-01T00:50:08.792Z,101501.20
2017-11-01T00:52:34.549Z,101491.44
2017-11-01T00:55:00.317Z,101487.16
2017-11-01T00:57:26.797Z,101480.58
2017-11-01T00:59:52.571Z,101483.61
2017-11-01T01:02:18.359Z,101474.55
2017-11-01T01:04:44.108Z,101482.57
2017-11-01T01:07:09.863Z,101474.74
2017-11-01T01:09:35.621Z,101473.97
2017-11-01T01:12:01.359Z,101467.07
2017-11-01T01:14:27.117Z,101464.97
2017-11-01T01:16:52.861Z,101463.78
2017-11-01T01:19:18.622Z,101460.68
2017-11-01T01:21:44.369Z,101457.66
2017-11-01T01:24:10.127Z,101455.85
2017-11-01T01:26:35.887Z,101452.84
2017-11-01T01:29:01.729Z,101454.78
2017-11-01T01:31:27.485Z,101452.61
2017-11-01T01:33:53.295Z,101452.25
2017-11-01T01:36:19.047Z,101450.52
2017-11-01T01:38:44.801Z,101446.56
2017-11-01T01:41:10.551Z,101451.72
2017-11-01T01:43:36.357Z,101440.91
2017-11-01T01:46:02.978Z,101439.94
2017-11-01T01:48:28.740Z,101445.68
2017-11-01T01:50:54.557Z,101435.18
2017-11-01T01:53:20.313Z,101440.13
2017-11-01T01:55:46.092Z,101439.82
2017-11-01T01:58:11.840Z,101439.47
2017-11-01T02:00:37.636Z,101437.05
2017-11-01T02:03:04.724Z,101438.61
2017-11-01T02:05:31.445Z,101439.00
2017-11-01T02:07:57.228Z,101437.48
2017-11-01T02:10:23.867Z,101431.52
2017-11-01T02:12:49.625Z,101427.66
2017-11-01T02:15:15.386Z,101429.90
2017-11-01T02:17:41.956Z,101430.14
2017-11-01T02:20:07.708Z,101427.41
2017-11-01T02:22:33.515Z,101417.55
2017-11-01T02:25:00.275Z,101423.77
2017-11-01T02:27:26.040Z,101419.79
2017-11-01T02:29:52.625Z,101415.57
2017-11-01T02:32:18.388Z,101414.72
2017-11-01T02:34:44.143Z,101409.97
2017-11-01T02:37:10.828Z,101413.32
2017-11-01T02:39:36.643Z,101407.80
2017-11-01T02:42:03.387Z,101408.78
2017-11-01T02:44:29.143Z,101405.52
2017-11-01T02:46:55.907Z,101400.33
2017-11-01T02:49:22.641Z,101397.55
2017-11-01T02:51:48.401Z,101398.52
2017-11-01T02:54:14.176Z,101397.53
2017-11-01T02:56:40.886Z,101399.01
2017-11-01T02:59:06.648Z,101386.50
2017-11-01T03:01:32.396Z,101396.49
2017-11-01T03:03:59.137Z,101385.06
2017-11-01T03:06:24.893Z,101381.54
2017-11-01T03:08:50.657Z,101387.72
2017-11-01T03:11:16.426Z,101386.59
2017-11-01T03:13:43.212Z,101387.06
2017-11-01T03:16:08.983Z,101388.11
2017-11-01T03:18:34.732Z,101388.20
2017-11-01T03:21:01.324Z,101383.98
2017-11-01T03:23:27.106Z,101386.50
2017-11-01T03:25:52.945Z,101387.78
2017-11-01T03:28:19.729Z,101388.16
2017-11-01T03:30:45.620Z,101382.73
2017-11-01T03:33:12.321Z,101383.41
2017-11-01T03:35:38.079Z,101382.42
2017-11-01T03:38:04.843Z,101377.49
2017-11-01T03:40:30.641Z,101379.89
2017-11-01T03:42:56.397Z,101369.09
2017-11-01T03:45:22.168Z,101372.34
2017-11-01T03:47:47.917Z,101367.88
2017-11-01T03:50:13.737Z,101370.86
2017-11-01T03:52:39.489Z,101363.44
2017-11-01T03:55:06.159Z,101365.67
2017-11-01T03:57:31.909Z,101366.38
2017-11-01T03:59:57.793Z,101361.80
2017-11-01T04:02:23.589Z,101361.98
2017-11-01T04:04:49.460Z,101364.94
2017-11-01T04:07:15.224Z,101366.11
2017-11-01T04:09:40.968Z,101359.88
2017-11-01T04:12:06.724Z,101354.45
2017-11-01T04:14:32.495Z,101351.55
2017-11-01T04:17:01.026Z,101356.38
2017-11-01T04:19:26.789Z,101351.01
2017-11-01T04:21:54.727Z,101353.13
2017-11-01T04:24:21.223Z,101347.62
2017-11-01T04:26:47.967Z,101344.02
2017-11-01T04:29:13.748Z,101346.92
2017-11-01T04:31:40.487Z,101340.42
2017-11-01T04:34:06.231Z,101344.89
2017-11-01T04:36:32.835Z,101337.70
2017-11-01T04:38:58.596Z,101338.25
2017-11-01T04:41:24.372Z,101338.78
2017-11-01T04:43:50.983Z,101333.41
2017-11-01T04:46:16.733Z,101334.91
2017-11-01T04:48:42.553Z,101335.42
2017-11-01T04:51:10.281Z,101336.61
2017-11-01T04:53:36.049Z,101329.34
2017-11-01T04:56:02.924Z,101330.72
2017-11-01T04:58:28.752Z,101331.98
2017-11-01T05:00:57.536Z,101329.33
2017-11-01T05:03:25.179Z,101326.80
2017-11-01T05:05:50.936Z,101324.54
2017-11-01T05:08:22.827Z,101328.28
2017-11-01T05:10:48.575Z,101325.07
2017-11-01T05:13:19.620Z,101321.41
2017-11-01T05:15:45.425Z,101319.00
2017-11-01T05:18:11.257Z,101316.67
2017-11-01T05:20:37.036Z,101317.48
2017-11-01T05:23:02.783Z,101321.95
2017-11-01T05:28:20.717Z,101318.74
2017-11-01T05:30:46.480Z,101318.36
2017-11-01T05:33:12.247Z,101312.56
2017-11-01T05:35:38.025Z,101322.48
2017-11-01T05:38:03.789Z,101316.32
2017-11-01T05:40:29.584Z,101317.58
2017-11-01T05:42:55.480Z,101310.70
2017-11-01T05:45:21.242Z,101314.55
2017-11-01T05:47:47.123Z,101304.20
2017-11-01T05:50:12.915Z,101306.50
2017-11-01T05:52:39.832Z,101305.09
2017-11-01T05:55:05.608Z,101297.22
2017-11-01T05:57:31.368Z,101294.39
2017-11-01T05:59:57.145Z,101297.64
2017-11-01T06:02:22.950Z,101290.80
2017-11-01T06:04:49.591Z,101291.36
2017-11-01T06:07:17.165Z,101291.07
2017-11-01T06:09:43.871Z,101287.45
2017-11-01T06:12:09.629Z,101285.77
2017-11-01T06:14:36.356Z,101280.57
2017-11-01T06:17:02.156Z,101282.33
2017-11-01T06:19:28.784Z,101284.12
2017-11-01T06:21:54.586Z,101285.63
2017-11-01T06:24:21.341Z,101291.45
2017-11-01T06:26:48.298Z,101289.10
2017-11-01T06:29:14.099Z,101291.91
2017-11-01T06:31:39.873Z,101292.88
2017-11-01T06:34:05.688Z,101288.29
2017-11-01T06:36:31.468Z,101289.84
2017-11-01T06:38:57.241Z,101285.05
2017-11-01T06:41:23.779Z,101290.33
2017-11-01T06:43:49.571Z,101296.69
2017-11-01T06:46:16.311Z,101295.84
2017-11-01T06:48:42.128Z,101293.98
2017-11-01T06:51:08.775Z,101293.22
2017-11-01T06:53:34.582Z,101300.39
2017-11-01T06:56:00.359Z,101300.30
2017-11-01T06:58:26.148Z,101294.45
2017-11-01T07:00:52.587Z,101294.73
2017-11-01T07:03:22.455Z,101299.79
2017-11-01T07:05:48.224Z,101301.71
2017-11-01T07:08:13.989Z,101302.55
2017-11-01T07:10:40.102Z,101303.97
2017-11-01T07:13:05.852Z,101311.06
2017-11-01T07:15:32.395Z,101314.48
2017-11-01T07:17:58.147Z,101316.78
2017-11-01T07:20:23.963Z,101314.36
2017-11-01T07:22:49.712Z,101315.92
2017-11-01T07:25:15.447Z,101315.37
2017-11-01T07:27:42.087Z,101322.38
2017-11-01T07:30:07.865Z,101318.47
2017-11-01T07:32:33.608Z,101318.48
2017-11-01T07:34:59.360Z,101317.07
2017-11-01T07:37:25.120Z,101313.55
2017-11-01T07:39:50.894Z,101319.81
2017-11-01T07:42:16.644Z,101309.67
2017-11-01T07:44:42.459Z,101313.45
2017-11-01T07:47:08.233Z,101310.00
2017-11-01T07:49:34.002Z,101313.67
2017-11-01T07:52:00.570Z,101314.31
2017-11-01T07:54:26.323Z,101316.81
2017-11-01T07:56:52.623Z,101322.34
2017-11-01T07:59:18.372Z,101316.25
2017-11-01T08:01:45.106Z,101312.56
2017-11-01T08:04:10.886Z,101309.31
2017-11-01T08:06:37.575Z,101312.95
2017-11-01T08:09:04.331Z,101307.59
2017-11-01T08:11:30.087Z,101303.05
2017-11-01T08:13:55.854Z,101303.83
2017-11-01T08:16:21.612Z,101299.13
2017-11-01T08:18:47.365Z,101298.77
2017-11-01T08:21:13.114Z,101300.27
2017-11-01T08:23:39.020Z,101296.71
2017-11-01T08:26:05.756Z,101298.88
2017-11-01T08:28:31.514Z,101293.35
2017-11-01T08:30:57.264Z,101298.34
2017-11-01T08:33:24.047Z,101297.02
2017-11-01T08:35:49.807Z,101300.83
2017-11-01T08:38:15.572Z,101294.41
2017-11-01T08:40:41.329Z,101299.64
2017-11-01T08:43:08.107Z,101299.71
2017-11-01T08:45:33.846Z,101296.36
2017-11-01T08:47:59.639Z,101300.97
2017-11-01T08:50:26.354Z,101307.00
2017-11-01T08:52:52.102Z,101306.19
2017-11-01T08:55:21.060Z,101311.55
2017-11-01T08:57:47.824Z,101308.19
2017-11-01T09:00:13.575Z,101308.52
2017-11-01T09:02:39.363Z,101305.40
2017-11-01T09:05:05.898Z,101314.30
2017-11-01T09:07:31.662Z,101305.40
2017-11-01T09:09:57.409Z,101307.95
2017-11-01T09:12:24.442Z,101312.68
2017-11-01T09:14:51.204Z,101304.42
2017-11-01T09:17:17.940Z,101308.72
2017-11-01T09:19:44.596Z,101306.73
2017-11-01T09:22:10.352Z,101303.81
2017-11-01T09:24:36.916Z,101299.98
2017-11-01T09:27:03.702Z,101297.99
2017-11-01T09:29:30.468Z,101297.09
2017-11-01T09:31:56.223Z,101299.01
2017-11-01T09:34:21.972Z,101295.45
2017-11-01T09:36:47.716Z,101298.59
2017-11-01T09:39:13.476Z,101296.18
2017-11-01T09:41:39.224Z,101295.63
2017-11-01T09:44:04.980Z,101295.52
2017-11-01T09:46:30.876Z,101296.95
2017-11-01T09:48:56.623Z,101296.00
2017-11-01T09:51:22.460Z,101290.56
2017-11-01T09:53:48.225Z,101294.61
2017-11-01T09:56:13.998Z,101296.08
2017-11-01T09:58:39.749Z,101285.12
2017-11-01T10:01:06.415Z,101288.22
2017-11-01T10:03:32.183Z,101287.31
2017-11-01T10:05:58.782Z,101290.98
2017-11-01T10:08:24.538Z,101295.76
2017-11-01T10:10:50.288Z,101291.30
2017-11-01T10:13:16.040Z,101290.42
2017-11-01T10:15:41.799Z,101287.70
2017-11-01T10:18:07.545Z,101288.40
2017-11-01T10:20:33.313Z,101285.26
2017-11-01T10:22:59.065Z,101284.83
2017-11-01T10:25:24.811Z,101279.53
2017-11-01T10:27:50.560Z,101277.47
2017-11-01T10:30:16.312Z,101277.36
2017-11-01T10:32:42.078Z,101272.23
2017-11-01T10:35:07.839Z,101270.66
2017-11-01T10:37:33.641Z,101275.06
2017-11-01T10:40:00.195Z,101267.23
2017-11-01T10:42:25.948Z,101265.17
2017-11-01T10:44:51.722Z,101265.49
2017-11-01T10:47:17.472Z,101264.87
2017-11-01T10:49:43.216Z,101257.74
2017-11-01T10:52:09.777Z,101267.94
2017-11-01T10:54:36.354Z,101258.16
2017-11-01T10:57:03.012Z,101266.96
2017-11-01T10:59:29.449Z,101257.46
2017-11-01T11:01:55.283Z,101259.63
2017-11-01T11:04:21.377Z,101256.48
2017-11-01T11:06:48.075Z,101260.19
2017-11-01T11:09:14.633Z,101262.03
2017-11-01T11:11:41.291Z,101254.98
2017-11-01T11:14:07.049Z,101248.91
2017-11-01T11:16:33.752Z,101246.38
2017-11-01T11:18:59.519Z,101239.41
2017-11-01T11:21:26.250Z,101239.75
2017-11-01T11:23:52.005Z,101246.49
2017-11-01T11:26:18.628Z,101237.69
2017-11-01T11:28:44.388Z,101234.38
2017-11-01T11:31:10.145Z,101238.22
2017-11-01T11:33:36.924Z,101238.25
2017-11-01T11:36:02.679Z,101241.05
2017-11-01T11:38:28.432Z,101246.27
2017-11-01T11:40:55.179Z,101237.83
2017-11-01T11:43:21.759Z,101238.25
2017-11-01T11:45:47.524Z,101234.45
2017-11-01T11:48:14.075Z,101231.41
2017-11-01T11:50:39.854Z,101229.67
2017-11-01T11:53:05.611Z,101235.95
2017-11-01T11:55:31.406Z,101241.84
2017-11-01T11:57:57.985Z,101232.83
2017-11-01T12:00:24.796Z,101229.84
2017-11-01T12:02:50.551Z,101225.92
2017-11-01T12:05:17.343Z,101222.33
2017-11-01T12:07:44.108Z,101215.37
2017-11-01T12:10:10.859Z,101217.27
2017-11-01T12:12:36.644Z,101210.63
2017-11-01T12:15:03.388Z,101210.28
2017-11-01T12:17:29.142Z,101216.05
2017-11-01T12:19:55.900Z,101210.92
2017-11-01T12:22:21.674Z,101205.22
2017-11-01T12:24:48.360Z,101212.94
2017-11-01T12:27:14.104Z,101208.92
2017-11-01T12:29:39.855Z,101209.05
2017-11-01T12:32:06.653Z,101205.77
2017-11-01T12:34:32.404Z,101208.44
2017-11-01T12:36:59.080Z,101207.95
2017-11-01T12:39:24.850Z,101209.24
2017-11-01T12:41:51.544Z,101213.42
2017-11-01T12:44:18.248Z,101212.45
2017-11-01T12:46:44.099Z,101209.94
2017-11-01T12:49:10.692Z,101211.86
2017-11-01T12:51:37.558Z,101211.58
2017-11-01T12:54:04.279Z,101205.52
2017-11-01T12:56:30.027Z,101207.28
2017-11-01T12:58:55.793Z,101210.53
2017-11-01T13:01:21.586Z,101207.84
2017-11-01T13:03:48.127Z,101199.56
2017-11-01T13:06:13.907Z,101201.48
2017-11-01T13:08:39.659Z,101196.42
2017-11-01T13:11:05.405Z,101187.89
2017-11-01T13:13:31.164Z,101188.21
2017-11-01T13:15:56.912Z,101194.59
2017-11-01T13:18:22.668Z,101185.30
2017-11-01T13:20:48.430Z,101184.19
2017-11-01T13:23:14.236Z,101182.66
2017-11-01T13:25:40.002Z,101192.79
2017-11-01T13:28:05.757Z,101186.63
2017-11-01T13:30:32.364Z,101187.15
2017-11-01T13:32:58.154Z,101192.15
2017-11-01T13:35:24.811Z,101188.98
2017-11-01T13:37:50.568Z,101187.89
2017-11-01T13:40:16.344Z,101189.61
2017-11-01T13:42:42.092Z,101190.45
2017-11-01T13:45:07.846Z,101180.81
2017-11-01T13:47:33.592Z,101181.58
2017-11-01T13:49:59.346Z,101189.33
2017-11-01T13:52:25.156Z,101193.91
2017-11-01T13:54:50.911Z,101193.07
2017-11-01T13:57:16.688Z,101186.81
2017-11-01T13:59:42.456Z,101185.63
2017-11-01T14:02:08.212Z,101183.58
2017-11-01T14:04:33.979Z,101176.84
2017-11-01T14:06:59.742Z,101175.47
2017-11-01T14:09:25.505Z,101172.33
2017-11-01T14:11:51.299Z,101180.50
2017-11-01T14:14:17.889Z,101177.64
2017-11-01T14:16:43.633Z,101177.98
2017-11-01T14:19:10.389Z,101171.55
2017-11-01T14:21:36.190Z,101169.98
2017-11-01T14:24:01.993Z,101167.93
2017-11-01T14:26:28.753Z,101168.87
2017-11-01T14:28:55.426Z,101164.09
2017-11-01T14:31:22.112Z,101156.36
2017-11-01T14:33:48.868Z,101157.10
2017-11-01T14:36:15.564Z,101156.59
2017-11-01T14:38:41.357Z,101159.97
2017-11-01T14:41:08.216Z,101156.17
2017-11-01T14:43:34.899Z,101162.66
2017-11-01T14:46:00.724Z,101167.54
2017-11-01T14:48:27.450Z,101161.42
2017-11-01T14:50:53.217Z,101165.63
2017-11-01T14:53:19.839Z,101167.40
2017-11-01T14:55:45.623Z,101169.29
2017-11-01T14:58:12.320Z,101162.05
2017-11-01T15:00:38.129Z,101161.42
2017-11-01T15:03:03.876Z,101166.59
2017-11-01T15:05:30.516Z,101173.20
2017-11-01T15:07:56.268Z,101179.53
2017-11-01T15:10:22.074Z,101176.79
2017-11-01T15:12:47.834Z,101177.62
2017-11-01T15:15:14.451Z,101178.38
2017-11-01T15:17:40.245Z,101187.08
2017-11-01T15:20:06.980Z,101177.99
2017-11-01T15:22:32.746Z,101180.72
2017-11-01T15:24:59.305Z,101177.84
2017-11-01T15:27:25.332Z,101176.67
2017-11-01T15:29:52.124Z,101176.26
2017-11-01T15:32:18.816Z,101179.21
2017-11-01T15:34:45.604Z,101182.91
2017-11-01T15:37:12.367Z,101185.14
2017-11-01T15:39:39.164Z,101190.23
2017-11-01T15:42:05.896Z,101198.95
2017-11-01T15:44:32.571Z,101206.47
2017-11-01T15:46:59.154Z,101196.23
2017-11-01T15:49:25.866Z,101202.66
2017-11-01T15:51:52.661Z,101197.88
2017-11-01T15:54:18.420Z,101197.38
2017-11-01T15:56:45.181Z,101193.91
2017-11-01T15:59:11.984Z,101190.02
2017-11-01T16:01:38.726Z,101195.56
2017-11-01T16:04:04.782Z,101179.07
2017-11-01T16:06:30.560Z,101179.51
2017-11-01T16:08:57.367Z,101183.28
2017-11-01T16:11:24.103Z,101182.00
2017-11-01T16:13:50.818Z,101179.93
2017-11-01T16:16:16.600Z,101181.60
2017-11-01T16:18:43.223Z,101177.80
2017-11-01T16:21:09.924Z,101180.02
2017-11-01T16:23:36.696Z,101176.64
2017-11-01T16:26:02.448Z,101187.66
2017-11-01T16:28:29.140Z,101189.73
2017-11-01T16:30:55.430Z,101191.38
2017-11-01T16:33:22.020Z,101181.28
2017-11-01T16:35:47.847Z,101186.17
2017-11-01T16:38:13.607Z,101182.26
2017-11-01T16:40:40.336Z,101192.78
2017-11-01T16:43:06.085Z,101185.41
2017-11-01T16:45:32.839Z,101182.69
2017-11-01T16:47:59.391Z,101183.28
2017-11-01T16:50:26.070Z,101183.98
2017-11-01T16:52:51.820Z,101185.04
2017-11-01T16:55:17.588Z,101176.41
2017-11-01T16:57:43.397Z,101182.16
2017-11-01T17:00:09.147Z,101182.11
2017-11-01T17:02:35.734Z,101193.37
2017-11-01T17:05:01.502Z,101184.58
2017-11-01T17:07:28.192Z,101179.41
2017-11-01T17:09:53.945Z,101183.08
2017-11-01T17:12:19.692Z,101178.67
2017-11-01T17:14:45.458Z,101175.63
2017-11-01T17:17:11.255Z,101181.36
2017-11-01T17:19:37.019Z,101171.02
2017-11-01T17:22:03.592Z,101168.16
2017-11-01T17:24:29.346Z,101169.03
2017-11-01T17:26:55.753Z,101164.81
2017-11-01T17:29:22.294Z,101167.47
2017-11-01T17:31:48.078Z,101170.54
2017-11-01T17:34:14.751Z,101160.88
2017-11-01T17:36:40.515Z,101162.90
2017-11-01T17:39:07.165Z,101150.50
2017-11-01T17:41:32.925Z,101149.82
2017-11-01T17:43:58.680Z,101152.24
2017-11-01T17:46:24.582Z,101147.52
2017-11-01T17:48:50.352Z,101166.77
2017-11-01T17:51:16.104Z,101169.49
2017-11-01T17:53:41.850Z,101171.16
2017-11-01T17:56:08.504Z,101177.59
2017-11-01T17:58:34.280Z,101166.34
2017-11-01T18:01:00.036Z,101163.02
2017-11-01T18:03:26.430Z,101162.93
2017-11-01T18:05:52.194Z,101173.36
2017-11-01T18:08:17.956Z,101174.20
2017-11-01T18:10:43.734Z,101174.80
2017-11-01T18:13:09.495Z,101169.31
2017-11-01T18:15:35.263Z,101162.95
2017-11-01T18:18:01.851Z,101161.34
2017-11-01T18:20:27.609Z,101159.05
2017-11-01T18:22:54.398Z,101158.77
2017-11-01T18:25:20.146Z,101153.75
2017-11-01T18:27:45.904Z,101144.33
2017-11-01T18:30:11.660Z,101148.56
2017-11-01T18:32:37.445Z,101146.47
2017-11-01T18:35:03.229Z,101142.33
2017-11-01T18:37:29.017Z,101137.62
2017-11-01T18:39:54.771Z,101129.41
2017-11-01T18:42:20.585Z,101127.86
2017-11-01T18:44:47.233Z,101132.89
2017-11-01T18:47:13.031Z,101141.81
2017-11-01T18:49:39.834Z,101149.55
2017-11-01T18:52:05.609Z,101147.89
2017-11-01T18:54:31.391Z,101143.91
2017-11-01T18:56:57.168Z,101140.09
2017-11-01T18:59:22.966Z,101138.83
2017-11-01T19:01:48.725Z,101127.03
2017-11-01T19:04:15.349Z,101132.76
2017-11-01T19:06:42.094Z,101129.66
2017-11-01T19:09:08.300Z,101126.84
2017-11-01T19:11:35.136Z,101120.81
2017-11-01T19:14:00.892Z,101115.91
2017-11-01T19:16:26.640Z,101123.80
2017-11-01T19:18:53.196Z,101134.62
2017-11-01T19:21:18.968Z,101134.73
2017-11-01T19:23:44.772Z,101133.92
2017-11-01T19:26:10.555Z,101132.88
2017-11-01T19:28:37.131Z,101137.77
2017-11-01T19:31:02.917Z,101136.34
2017-11-01T19:33:30.665Z,101137.67
2017-11-01T19:35:58.244Z,101129.17
2017-11-01T19:38:24.024Z,101128.87
2017-11-01T19:40:49.782Z,101127.39
2017-11-01T19:43:15.591Z,101125.17
2017-11-01T19:45:42.345Z,101124.07
2017-11-01T19:48:09.005Z,101120.09
2017-11-01T19:50:34.763Z,101113.58
2017-11-01T19:53:00.531Z,101113.78
2017-11-01T19:55:26.951Z,101111.50
2017-11-01T19:57:53.567Z,101106.05
2017-11-01T20:00:20.061Z,101092.43
2017-11-01T20:02:45.814Z,101098.91
2017-11-01T20:05:11.717Z,101091.80
2017-11-01T20:07:37.805Z,101098.09
2017-11-01T20:10:04.374Z,101091.02
2017-11-01T20:12:30.141Z,101086.22
2017-11-01T20:14:58.407Z,101087.22
2017-11-01T20:17:24.174Z,101079.42
2017-11-01T20:19:50.792Z,101075.16
2017-11-01T20:22:16.582Z,101092.00
2017-11-01T20:24:43.317Z,101091.06
2017-11-01T20:27:09.136Z,101086.63
2017-11-01T20:29:35.474Z,101081.51
2017-11-01T20:32:01.250Z,101079.51
2017-11-01T20:34:27.013Z,101085.91
2017-11-01T20:36:52.778Z,101086.28
2017-11-01T20:39:18.538Z,101080.18
2017-11-01T20:41:44.305Z,101081.51
2017-11-01T20:44:10.177Z,101079.16
2017-11-01T20:46:36.094Z,101093.23
2017-11-01T20:49:01.859Z,101085.55
2017-11-01T20:51:28.701Z,101086.14
2017-11-01T20:53:54.479Z,101091.29
2017-11-01T20:56:20.257Z,101088.45
2017-11-01T20:58:46.029Z,101076.92
2017-11-01T21:01:11.801Z,101079.34
2017-11-01T21:03:37.571Z,101071.13
2017-11-01T21:06:03.351Z,101069.48
2017-11-01T21:08:29.158Z,101059.09
2017-11-01T21:10:54.932Z,101058.83
2017-11-01T21:13:20.712Z,101047.80
2017-11-01T21:15:46.485Z,101045.77
2017-11-01T21:18:13.221Z,101046.91
2017-11-01T21:20:40.029Z,101046.23
2017-11-01T21:23:05.791Z,101054.86
2017-11-01T21:25:31.561Z,101038.53
2017-11-01T21:27:57.331Z,101041.98
2017-11-01T21:30:24.044Z,101040.01
2017-11-01T21:32:49.817Z,101038.70
2017-11-01T21:35:15.624Z,101032.91
2017-11-01T21:37:41.599Z,101037.59
2017-11-01T21:40:07.364Z,101032.41
2017-11-01T21:42:34.240Z,101027.82
2017-11-01T21:44:59.996Z,101026.83
2017-11-01T21:47:25.749Z,101018.91
2017-11-01T21:49:51.510Z,101023.66
2017-11-01T21:52:18.859Z,101024.92
2017-11-01T21:54:44.620Z,101018.52
2017-11-01T21:57:11.197Z,101012.63
2017-11-01T21:59:37.140Z,101011.55
2017-11-01T22:02:02.925Z,101010.29
2017-11-01T22:04:28.675Z,101005.09
2017-11-01T22:06:54.429Z,101011.39
2017-11-01T22:09:20.209Z,101003.63
2017-11-01T22:11:46.016Z,101009.92
2017-11-01T22:14:11.788Z,101002.22
2017-11-01T22:16:37.549Z,101000.86
2017-11-01T22:19:03.302Z,101000.08
2017-11-01T22:21:29.059Z,101005.45
2017-11-01T22:23:54.836Z,101007.75
2017-11-01T22:26:21.523Z,101007.18
2017-11-01T22:28:48.853Z,101007.34
2017-11-01T22:31:14.621Z,101007.20
2017-11-01T22:33:42.273Z,101014.89
2017-11-01T22:36:09.050Z,101017.70
2017-11-01T22:38:36.653Z,101029.64
2017-11-01T22:41:03.360Z,101026.27
2017-11-01T22:43:30.503Z,101018.53
2017-11-01T22:45:56.264Z,101022.18
2017-11-01T22:48:22.020Z,101013.54
2017-11-01T22:50:48.734Z,101007.83
2017-11-01T22:53:15.483Z,101001.05
2017-11-01T22:55:42.228Z,100996.45
2017-11-01T22:58:09.030Z,100994.84
2017-11-01T23:00:34.826Z,100988.28
2017-11-01T23:03:00.589Z,100990.36
2017-11-01T23:05:26.375Z,100979.39
2017-11-01T23:07:52.144Z,100980.12
2017-11-01T23:10:17.945Z,100972.28
2017-11-01T23:12:43.703Z,100976.40
2017-11-01T23:15:09.449Z,100973.11
2017-11-01T23:17:35.211Z,100971.17
2017-11-01T23:20:00.957Z,100964.81
2017-11-01T23:22:26.711Z,100974.73
2017-11-01T23:24:52.468Z,100968.22
2017-11-01T23:27:19.153Z,100964.61
2017-11-01T23:29:45.855Z,100961.45
2017-11-01T23:32:11.619Z,100953.92
2017-11-01T23:34:37.427Z,100950.05
2017-11-01T23:37:03.172Z,100942.15
2017-11-01T23:39:28.916Z,100936.66
2017-11-01T23:41:54.670Z,100937.61
2017-11-01T23:44:20.419Z,100934.08
2017-11-01T23:46:46.307Z,100934.43
2017-11-01T23:49:12.061Z,100932.34
2017-11-01T23:51:38.963Z,100923.97
2017-11-01T23:54:04.718Z,100924.57
2017-11-01T23:56:30.507Z,100925.91
2017-11-01T23:58:56.284Z,100925.39
