createdAt,value
2019-01-18T00:00:51.244Z,99.90
2019-01-18T00:03:20.708Z,99.90
2019-01-18T00:05:50.335Z,99.90
2019-01-18T00:08:19.793Z,99.90
2019-01-18T00:10:49.264Z,99.90
2019-01-18T00:13:18.756Z,99.90
2019-01-18T00:15:48.206Z,99.90
2019-01-18T00:18:17.669Z,99.90
2019-01-18T00:20:47.162Z,99.90
2019-01-18T00:23:16.677Z,99.90
2019-01-18T00:25:46.142Z,99.90
2019-01-18T00:28:15.701Z,99.90
2019-01-18T00:30:45.215Z,99.90
2019-01-18T00:33:14.671Z,99.90
2019-01-18T00:35:44.173Z,99.90
2019-01-18T00:38:13.636Z,99.90
2019-01-18T00:40:43.105Z,99.90
2019-01-18T00:43:12.604Z,99.90
2019-01-18T00:45:42.061Z,99.90
2019-01-18T00:48:11.518Z,99.90
2019-01-18T00:50:41.009Z,99.90
2019-01-18T00:53:10.470Z,99.90
2019-01-18T00:55:40.135Z,99.90
2019-01-18T00:58:09.606Z,99.90
2019-01-18T01:00:39.060Z,99.90
2019-01-18T01:03:08.535Z,99.90
2019-01-18T01:05:37.994Z,99.90
2019-01-18T01:08:07.451Z,99.90
2019-01-18T01:10:36.946Z,99.90
2019-01-18T01:13:06.402Z,99.90
2019-01-18T01:15:35.967Z,99.90
2019-01-18T01:18:05.458Z,99.90
2019-01-18T01:20:34.921Z,99.90
2019-01-18T01:23:04.379Z,99.90
2019-01-18T01:25:33.796Z,99.90
2019-01-18T01:28:03.254Z,99.90
2019-01-18T01:30:32.713Z,99.90
2019-01-18T01:33:02.202Z,99.90
2019-01-18T01:35:31.666Z,99.90
2019-01-18T01:38:01.129Z,99.90
2019-01-18T01:40:30.622Z,99.90
2019-01-18T01:43:00.087Z,99.90
2019-01-18T01:45:29.567Z,99.90
2019-01-18T01:47:59.071Z,99.90
2019-01-18T01:50:28.461Z,99.90
2019-01-18T01:52:57.920Z,99.90
2019-01-18T01:55:27.423Z,99.90
2019-01-18T01:57:57.182Z,99.90
2019-01-18T02:00:27.838Z,99.90
2019-01-18T02:02:57.391Z,99.90
2019-01-18T02:05:26.850Z,99.90
2019-01-18T02:07:56.323Z,99.90
2019-01-18T02:10:25.803Z,99.90
2019-01-18T02:12:55.275Z,99.90
2019-01-18T02:15:26.642Z,99.90
2019-01-18T02:17:56.081Z,99.90
2019-01-18T02:20:26.047Z,99.90
2019-01-18T02:22:55.625Z,99.90
2019-01-18T02:25:25.117Z,99.90
2019-01-18T02:27:54.574Z,99.90
2019-01-18T02:30:27.347Z,99.90
2019-01-18T02:32:56.866Z,99.90
2019-01-18T02:35:26.414Z,99.90
2019-01-18T02:37:55.914Z,99.90
2019-01-18T02:40:25.418Z,99.90
2019-01-18T02:42:55.135Z,99.90
2019-01-18T02:45:24.896Z,99.90
2019-01-18T02:47:54.383Z,99.90
2019-01-18T02:50:23.832Z,99.90
2019-01-18T02:52:53.219Z,99.90
2019-01-18T02:55:28.822Z,99.90
2019-01-18T02:57:53.894Z,99.90
2019-01-18T03:00:24.275Z,99.90
2019-01-18T03:02:53.841Z,99.90
2019-01-18T03:05:25.997Z,99.90
2019-01-18T03:07:55.468Z,99.90
2019-01-18T03:10:28.327Z,99.90
2019-01-18T03:12:57.786Z,99.90
2019-01-18T03:15:27.242Z,99.90
2019-01-18T03:17:56.724Z,99.90
2019-01-18T03:20:26.184Z,99.90
2019-01-18T03:22:55.599Z,99.90
2019-01-18T03:25:28.199Z,99.90
2019-01-18T03:27:57.718Z,99.90
2019-01-18T03:30:27.241Z,99.90
2019-01-18T03:32:56.758Z,99.90
2019-01-18T03:35:26.283Z,99.90
2019-01-18T03:37:55.751Z,99.90
2019-01-18T03:40:25.221Z,99.90
2019-01-18T03:42:54.714Z,99.90
2019-01-18T03:45:24.178Z,99.90
2019-01-18T03:47:53.671Z,99.90
2019-01-18T03:50:25.440Z,99.90
2019-01-18T03:52:54.905Z,99.90
2019-01-18T03:55:24.385Z,99.90
2019-01-18T03:57:53.948Z,99.90
2019-01-18T04:00:28.638Z,99.90
2019-01-18T04:02:58.174Z,99.90
2019-01-18T04:05:27.604Z,99.90
2019-01-18T04:07:57.066Z,99.90
2019-01-18T04:10:26.572Z,99.90
2019-01-18T04:12:56.038Z,99.90
2019-01-18T04:15:25.492Z,99.90
2019-01-18T04:17:54.985Z,99.90
2019-01-18T04:20:24.451Z,99.90
2019-01-18T04:22:53.911Z,99.90
2019-01-18T04:25:28.003Z,99.90
2019-01-18T04:27:57.463Z,99.90
2019-01-18T04:30:33.248Z,99.90
2019-01-18T04:32:58.126Z,99.90
2019-01-18T04:35:27.593Z,99.90
2019-01-18T04:37:57.049Z,99.90
2019-01-18T04:40:28.540Z,99.90
2019-01-18T04:42:58.298Z,99.90
2019-01-18T04:45:27.765Z,99.90
2019-01-18T04:47:57.251Z,99.90
2019-01-18T04:50:29.115Z,99.90
2019-01-18T04:52:58.518Z,99.90
2019-01-18T04:55:28.014Z,99.90
2019-01-18T04:57:57.476Z,99.90
2019-01-18T05:00:32.065Z,99.90
2019-01-18T05:03:01.531Z,99.90
2019-01-18T05:05:31.004Z,99.90
2019-01-18T05:08:00.469Z,99.90
2019-01-18T05:10:30.581Z,99.90
2019-01-18T05:13:00.070Z,99.90
2019-01-18T05:15:32.130Z,99.90
2019-01-18T05:18:01.612Z,99.90
2019-01-18T05:20:31.192Z,99.90
2019-01-18T05:23:00.644Z,99.90
2019-01-18T05:25:30.128Z,99.90
2019-01-18T05:27:59.587Z,99.90
2019-01-18T05:30:30.565Z,99.90
2019-01-18T05:33:00.046Z,99.90
2019-01-18T05:35:29.512Z,99.90
2019-01-18T05:37:58.979Z,99.90
2019-01-18T05:40:28.461Z,99.90
2019-01-18T05:42:57.935Z,99.90
2019-01-18T05:45:27.501Z,99.90
2019-01-18T05:47:56.993Z,99.90
2019-01-18T05:50:28.767Z,99.90
2019-01-18T05:52:59.227Z,99.90
2019-01-18T05:55:28.733Z,99.90
2019-01-18T05:57:58.201Z,99.90
2019-01-18T06:00:32.942Z,99.90
2019-01-18T06:03:02.407Z,99.90
2019-01-18T06:05:33.171Z,99.90
2019-01-18T06:08:02.660Z,99.90
2019-01-18T06:10:32.171Z,99.90
2019-01-18T06:13:01.703Z,99.90
2019-01-18T06:15:31.196Z,99.90
2019-01-18T06:18:00.665Z,99.90
2019-01-18T06:20:30.151Z,99.90
2019-01-18T06:22:59.648Z,99.90
2019-01-18T06:25:29.040Z,99.90
2019-01-18T06:27:58.510Z,99.90
2019-01-18T06:30:28.016Z,99.90
2019-01-18T06:32:57.459Z,99.90
2019-01-18T06:35:27.036Z,99.90
2019-01-18T06:37:56.639Z,99.90
2019-01-18T06:40:26.025Z,99.90
2019-01-18T06:42:55.585Z,99.90
2019-01-18T06:45:29.123Z,99.90
2019-01-18T06:47:58.581Z,99.90
2019-01-18T06:50:28.129Z,99.90
2019-01-18T06:52:57.617Z,99.90
2019-01-18T06:55:27.085Z,99.90
2019-01-18T06:57:56.567Z,99.90
2019-01-18T07:00:31.567Z,99.90
2019-01-18T07:03:02.903Z,99.90
2019-01-18T07:05:32.367Z,99.90
2019-01-18T07:08:01.857Z,99.90
2019-01-18T07:10:31.322Z,99.90
2019-01-18T07:13:00.784Z,99.90
2019-01-18T07:15:30.228Z,99.90
2019-01-18T07:17:59.697Z,99.90
2019-01-18T07:20:29.154Z,99.90
2019-01-18T07:22:58.658Z,99.90
2019-01-18T07:25:29.723Z,99.90
2019-01-18T07:27:59.173Z,99.90
2019-01-18T07:30:35.454Z,99.90
2019-01-18T07:33:06.411Z,99.90
2019-01-18T07:35:35.867Z,99.90
2019-01-18T07:38:05.357Z,99.90
2019-01-18T07:40:34.830Z,99.90
2019-01-18T07:43:04.305Z,99.90
2019-01-18T07:45:33.801Z,99.90
2019-01-18T07:48:03.266Z,99.90
2019-01-18T07:50:32.733Z,99.90
2019-01-18T07:53:02.233Z,99.90
2019-01-18T07:55:31.711Z,99.90
2019-01-18T07:58:01.179Z,99.90
2019-01-18T08:00:31.573Z,99.90
2019-01-18T08:03:01.267Z,99.90
2019-01-18T08:05:31.033Z,99.90
2019-01-18T08:08:00.514Z,99.90
2019-01-18T08:10:29.975Z,99.90
2019-01-18T08:12:59.435Z,99.90
2019-01-18T08:15:29.639Z,99.90
2019-01-18T08:17:59.115Z,99.90
2019-01-18T08:20:29.672Z,99.90
2019-01-18T08:22:59.457Z,99.90
2019-01-18T08:25:28.923Z,99.90
2019-01-18T08:27:58.394Z,99.90
2019-01-18T08:30:30.100Z,99.90
2019-01-18T08:32:59.552Z,99.90
2019-01-18T08:35:29.526Z,99.90
2019-01-18T08:37:59.010Z,99.90
2019-01-18T08:40:35.039Z,99.90
2019-01-18T08:43:06.338Z,99.90
2019-01-18T08:45:43.038Z,99.90
2019-01-18T08:48:12.537Z,99.90
2019-01-18T08:50:42.892Z,99.90
2019-01-18T08:53:12.357Z,99.90
2019-01-18T08:55:41.850Z,99.90
2019-01-18T08:58:11.308Z,99.90
2019-01-18T09:00:40.815Z,99.90
2019-01-18T09:03:10.312Z,99.90
2019-01-18T09:05:40.203Z,99.90
2019-01-18T09:08:09.595Z,99.90
2019-01-18T09:10:39.165Z,99.90
2019-01-18T09:13:08.623Z,99.90
2019-01-18T09:15:38.176Z,99.90
2019-01-18T09:18:07.715Z,99.90
2019-01-18T09:20:37.107Z,99.90
2019-01-18T09:23:06.602Z,99.90
2019-01-18T09:25:36.070Z,99.90
2019-01-18T09:28:05.542Z,99.90
2019-01-18T09:30:35.605Z,99.90
2019-01-18T09:33:06.289Z,99.90
2019-01-18T09:35:36.147Z,99.90
2019-01-18T09:38:07.924Z,99.90
2019-01-18T09:40:37.420Z,99.90
2019-01-18T09:43:06.895Z,99.90
2019-01-18T09:45:36.355Z,99.90
2019-01-18T09:48:06.769Z,99.90
2019-01-18T09:50:36.242Z,99.90
2019-01-18T09:53:08.010Z,99.90
2019-01-18T09:55:37.509Z,99.90
2019-01-18T09:58:06.988Z,99.90
2019-01-18T10:00:38.152Z,99.90
2019-01-18T10:03:07.666Z,99.90
2019-01-18T10:05:56.496Z,99.90
2019-01-18T10:08:25.987Z,99.90
2019-01-18T10:10:55.457Z,99.90
2019-01-18T10:13:25.418Z,99.90
2019-01-18T10:15:54.934Z,99.90
2019-01-18T10:18:24.409Z,99.90
2019-01-18T10:20:53.864Z,99.90
2019-01-18T10:23:23.346Z,99.90
2019-01-18T10:25:52.807Z,99.90
2019-01-18T10:28:22.266Z,99.90
2019-01-18T10:30:51.757Z,99.90
2019-01-18T10:33:21.216Z,99.90
2019-01-18T10:35:50.681Z,99.90
2019-01-18T10:38:20.096Z,99.90
2019-01-18T10:40:49.553Z,99.90
2019-01-18T10:43:19.014Z,99.90
2019-01-18T10:45:48.514Z,99.90
2019-01-18T10:48:17.972Z,99.90
2019-01-18T10:50:47.443Z,99.90
2019-01-18T10:53:16.932Z,99.90
2019-01-18T10:55:46.430Z,99.90
2019-01-18T10:58:15.881Z,99.90
2019-01-18T11:00:45.369Z,99.90
2019-01-18T11:03:14.834Z,99.90
2019-01-18T11:05:44.298Z,99.90
2019-01-18T11:08:17.383Z,99.90
2019-01-18T11:10:45.003Z,99.90
2019-01-18T11:13:14.554Z,99.90
2019-01-18T11:15:44.055Z,99.90
2019-01-18T11:18:13.541Z,99.90
2019-01-18T11:20:53.616Z,99.90
2019-01-18T11:23:23.178Z,99.90
2019-01-18T11:25:52.744Z,99.90
2019-01-18T11:28:22.235Z,99.90
2019-01-18T11:30:51.703Z,99.90
2019-01-18T11:33:21.269Z,99.90
2019-01-18T11:35:50.763Z,99.90
2019-01-18T11:38:20.231Z,99.90
2019-01-18T11:40:49.702Z,99.90
2019-01-18T11:43:19.205Z,99.90
2019-01-18T11:45:48.673Z,99.90
2019-01-18T11:48:18.199Z,99.90
2019-01-18T11:50:47.769Z,99.90
2019-01-18T11:53:17.236Z,99.90
2019-01-18T11:55:46.732Z,99.90
2019-01-18T11:58:16.233Z,99.90
2019-01-18T12:00:45.708Z,99.90
2019-01-18T12:03:15.532Z,99.90
2019-01-18T12:05:45.007Z,99.90
2019-01-18T12:08:14.467Z,99.90
2019-01-18T12:10:44.005Z,99.90
2019-01-18T12:13:13.517Z,99.90
2019-01-18T12:15:42.991Z,99.90
2019-01-18T12:18:12.490Z,99.90
2019-01-18T12:20:41.890Z,99.90
2019-01-18T12:23:11.351Z,99.90
2019-01-18T12:25:40.830Z,99.90
2019-01-18T12:28:10.313Z,99.90
2019-01-18T12:30:39.770Z,99.90
2019-01-18T12:33:09.264Z,99.90
2019-01-18T12:35:38.715Z,99.90
2019-01-18T12:38:08.195Z,99.90
2019-01-18T12:40:37.676Z,99.90
2019-01-18T12:43:07.142Z,99.90
2019-01-18T12:45:36.793Z,99.90
2019-01-18T12:48:06.274Z,99.90
2019-01-18T12:50:36.241Z,99.40
2019-01-18T12:53:05.710Z,98.10
2019-01-18T12:55:35.205Z,99.90
2019-01-18T12:58:04.674Z,99.80
2019-01-18T13:00:34.126Z,96.80
2019-01-18T13:03:05.430Z,96.90
2019-01-18T13:05:39.433Z,95.40
2019-01-18T13:08:09.148Z,94.20
2019-01-18T13:10:38.498Z,94.40
2019-01-18T13:13:07.970Z,93.70
2019-01-18T13:15:44.919Z,94.30
2019-01-18T13:18:14.393Z,92.10
2019-01-18T13:20:43.850Z,91.60
2019-01-18T13:23:13.393Z,91.50
2019-01-18T13:25:42.805Z,90.90
2019-01-18T13:28:12.302Z,87.70
2019-01-18T13:30:41.776Z,83.80
2019-01-18T13:33:11.249Z,84.00
2019-01-18T13:35:40.719Z,83.50
2019-01-18T13:38:10.306Z,81.30
2019-01-18T13:40:39.768Z,82.00
2019-01-18T13:43:09.236Z,83.10
2019-01-18T13:45:38.762Z,81.40
2019-01-18T13:48:08.232Z,82.20
2019-01-18T13:50:37.735Z,80.30
2019-01-18T13:53:07.184Z,81.10
2019-01-18T13:55:36.639Z,78.30
2019-01-18T13:58:06.177Z,79.10
2019-01-18T14:00:36.674Z,79.70
2019-01-18T14:03:06.211Z,79.00
2019-01-18T14:05:35.690Z,80.90
2019-01-18T14:08:05.199Z,79.70
2019-01-18T14:10:35.371Z,78.80
2019-01-18T14:13:04.838Z,80.40
2019-01-18T14:15:34.346Z,80.10
2019-01-18T14:18:03.905Z,78.50
2019-01-18T14:20:33.389Z,76.00
2019-01-18T14:23:03.038Z,72.40
2019-01-18T14:25:32.517Z,67.10
2019-01-18T14:28:02.011Z,64.60
2019-01-18T14:30:35.672Z,62.20
2019-01-18T14:33:02.868Z,62.90
2019-01-18T14:35:32.467Z,60.80
2019-01-18T14:38:01.931Z,60.90
2019-01-18T14:40:31.474Z,60.30
2019-01-18T14:43:00.937Z,62.10
2019-01-18T14:45:40.935Z,64.20
2019-01-18T14:48:10.417Z,63.80
2019-01-18T14:50:39.893Z,63.50
2019-01-18T14:53:09.471Z,66.10
2019-01-18T14:55:38.963Z,67.90
2019-01-18T14:58:09.436Z,67.90
2019-01-18T15:00:39.804Z,70.10
2019-01-18T15:03:09.320Z,69.60
2019-01-18T15:05:38.793Z,69.80
2019-01-18T15:08:08.652Z,70.30
2019-01-18T15:10:38.322Z,71.60
2019-01-18T15:13:11.594Z,70.20
2019-01-18T15:15:41.061Z,70.50
2019-01-18T15:18:10.554Z,70.40
2019-01-18T15:20:40.013Z,71.70
2019-01-18T15:23:09.480Z,72.70
2019-01-18T15:25:38.985Z,73.40
2019-01-18T15:28:08.450Z,73.00
2019-01-18T15:30:37.972Z,74.00
2019-01-18T15:33:09.373Z,74.20
2019-01-18T15:35:38.653Z,74.90
2019-01-18T15:38:08.305Z,76.90
2019-01-18T15:40:42.092Z,77.90
2019-01-18T15:43:12.975Z,77.10
2019-01-18T15:45:42.443Z,77.40
2019-01-18T15:48:12.024Z,78.80
2019-01-18T15:50:41.527Z,78.90
2019-01-18T15:53:10.989Z,79.30
2019-01-18T15:55:40.493Z,78.60
2019-01-18T15:58:09.959Z,78.40
2019-01-18T16:00:42.033Z,78.30
2019-01-18T16:03:15.923Z,78.20
2019-01-18T16:05:43.113Z,79.30
2019-01-18T16:08:12.751Z,81.60
2019-01-18T16:10:42.227Z,83.10
2019-01-18T16:13:11.749Z,85.50
2019-01-18T16:15:48.614Z,86.00
2019-01-18T16:18:24.669Z,86.60
2019-01-18T16:20:54.168Z,87.10
2019-01-18T16:23:23.666Z,87.40
2019-01-18T16:25:53.129Z,88.50
2019-01-18T16:28:22.820Z,89.70
2019-01-18T16:30:52.279Z,90.20
2019-01-18T16:33:23.602Z,90.70
2019-01-18T16:35:53.258Z,91.50
2019-01-18T16:38:22.746Z,90.60
2019-01-18T16:40:52.195Z,90.60
2019-01-18T16:43:31.850Z,91.10
2019-01-18T16:46:01.422Z,90.80
2019-01-18T16:48:30.899Z,90.80
2019-01-18T16:51:00.430Z,90.20
2019-01-18T16:53:29.902Z,90.20
2019-01-18T16:55:59.384Z,87.50
2019-01-18T16:58:28.878Z,86.40
2019-01-18T17:01:01.651Z,86.20
2019-01-18T17:03:31.120Z,83.70
2019-01-18T17:06:00.615Z,81.60
2019-01-18T17:08:30.097Z,80.90
2019-01-18T17:10:59.561Z,80.40
2019-01-18T17:13:29.058Z,79.90
2019-01-18T17:15:58.517Z,80.40
2019-01-18T17:18:28.362Z,80.20
2019-01-18T17:20:57.872Z,80.10
2019-01-18T17:23:27.350Z,83.20
2019-01-18T17:25:56.888Z,80.70
2019-01-18T17:28:26.406Z,79.70
2019-01-18T17:30:55.875Z,80.60
2019-01-18T17:33:25.342Z,79.80
2019-01-18T17:36:16.565Z,80.80
2019-01-18T17:39:15.806Z,80.90
2019-01-18T17:42:12.403Z,82.30
2019-01-18T17:45:10.634Z,82.30
2019-01-18T17:47:53.523Z,81.20
2019-01-18T17:50:59.258Z,82.00
2019-01-18T17:53:33.647Z,82.90
2019-01-18T17:56:28.893Z,85.10
2019-01-18T17:59:37.630Z,85.10
2019-01-18T18:02:27.156Z,86.90
2019-01-18T18:05:20.624Z,87.90
2019-01-18T18:08:06.989Z,87.80
2019-01-18T18:11:04.767Z,87.70
2019-01-18T18:13:51.022Z,88.00
2019-01-18T18:16:47.807Z,88.50
2019-01-18T18:19:39.116Z,89.10
2019-01-18T18:22:43.445Z,90.10
2019-01-18T18:25:29.089Z,90.60
2019-01-18T18:28:39.317Z,90.60
2019-01-18T18:31:28.038Z,90.80
2019-01-18T18:34:02.233Z,90.70
2019-01-18T18:37:02.975Z,90.60
2019-01-18T18:39:54.863Z,90.50
2019-01-18T18:42:53.026Z,90.60
2019-01-18T18:45:48.173Z,91.00
2019-01-18T18:48:40.376Z,90.80
2019-01-18T18:51:26.426Z,91.00
2019-01-18T18:54:23.162Z,91.00
2019-01-18T18:57:09.276Z,91.00
2019-01-18T18:59:52.415Z,91.50
2019-01-18T19:02:55.417Z,91.00
2019-01-18T19:05:41.661Z,92.00
2019-01-18T19:08:44.613Z,92.10
2019-01-18T19:11:21.778Z,92.60
2019-01-18T19:14:35.372Z,92.00
2019-01-18T19:17:12.128Z,91.40
2019-01-18T19:20:10.643Z,91.30
2019-01-18T19:22:53.772Z,91.20
2019-01-18T19:25:48.815Z,91.30
2019-01-18T19:28:45.465Z,90.70
2019-01-18T19:31:39.330Z,91.00
2019-01-18T19:34:31.522Z,91.20
2019-01-18T19:37:36.092Z,91.00
2019-01-18T19:40:38.737Z,91.00
2019-01-18T19:43:39.973Z,90.40
2019-01-18T19:46:25.837Z,91.20
2019-01-18T19:49:31.671Z,91.40
2019-01-18T19:52:34.350Z,91.40
2019-01-18T19:55:38.949Z,92.30
2019-01-18T19:58:47.822Z,92.30
2019-01-18T20:01:24.937Z,92.50
2019-01-18T20:04:11.268Z,93.10
2019-01-18T20:06:52.388Z,93.50
2019-01-18T20:09:47.719Z,93.00
2019-01-18T20:12:39.746Z,93.00
2019-01-18T20:15:40.843Z,93.40
2019-01-18T20:18:20.491Z,94.40
2019-01-18T20:20:55.239Z,94.90
2019-01-18T20:23:38.170Z,93.80
2019-01-18T20:26:20.762Z,95.00
2019-01-18T20:29:09.849Z,96.50
2019-01-18T20:32:03.488Z,98.40
2019-01-18T20:34:40.453Z,99.90
2019-01-18T20:37:33.041Z,99.90
2019-01-18T20:40:20.221Z,99.90
2019-01-18T20:43:33.731Z,99.90
2019-01-18T20:46:45.881Z,99.90
2019-01-18T20:49:37.787Z,99.90
2019-01-18T20:52:30.009Z,99.90
2019-01-18T20:55:12.560Z,99.90
2019-01-18T20:58:07.884Z,99.90
2019-01-18T21:01:15.360Z,99.90
2019-01-18T21:03:57.991Z,99.90
2019-01-18T21:06:49.902Z,99.90
2019-01-18T21:09:35.598Z,99.90
2019-01-18T21:12:30.263Z,99.90
2019-01-18T21:15:10.144Z,99.90
2019-01-18T21:18:04.976Z,99.90
2019-01-18T21:21:04.864Z,99.90
2019-01-18T21:24:01.983Z,99.90
2019-01-18T21:26:54.244Z,99.90
2019-01-18T21:29:47.659Z,99.90
2019-01-18T21:32:21.885Z,99.90
2019-01-18T21:35:04.819Z,99.90
2019-01-18T21:38:03.276Z,99.90
2019-01-18T21:40:43.303Z,99.90
2019-01-18T21:43:23.227Z,99.90
2019-01-18T21:46:24.537Z,99.90
2019-01-18T21:49:10.589Z,99.90
2019-01-18T21:51:50.368Z,99.90
2019-01-18T21:54:41.068Z,99.90
2019-01-18T21:57:34.554Z,99.90
2019-01-18T22:00:11.207Z,99.90
2019-01-18T22:02:57.333Z,99.90
2019-01-18T22:05:46.012Z,99.90
2019-01-18T22:08:48.628Z,99.90
2019-01-18T22:11:59.067Z,99.90
2019-01-18T22:14:42.301Z,99.90
2019-01-18T22:17:49.487Z,99.90
2019-01-18T22:20:32.516Z,99.90
2019-01-18T22:23:24.650Z,99.90
2019-01-18T22:26:10.515Z,99.90
2019-01-18T22:28:53.867Z,99.90
2019-01-18T22:31:57.141Z,99.90
2019-01-18T22:34:52.339Z,99.90
2019-01-18T22:37:44.160Z,99.90
2019-01-18T22:40:42.440Z,99.90
2019-01-18T22:43:40.908Z,99.90
2019-01-18T22:46:51.120Z,99.90
2019-01-18T22:49:40.279Z,99.90
2019-01-18T22:52:26.341Z,99.90
2019-01-18T22:55:30.594Z,99.90
2019-01-18T22:58:19.089Z,99.90
2019-01-18T23:00:57.497Z,99.90
2019-01-18T23:03:49.658Z,99.90
2019-01-18T23:06:48.256Z,99.90
2019-01-18T23:09:40.474Z,99.90
2019-01-18T23:12:23.253Z,99.90
2019-01-18T23:15:03.285Z,99.90
2019-01-18T23:17:57.987Z,99.90
2019-01-18T23:21:06.063Z,99.90
2019-01-18T23:23:55.356Z,99.90
2019-01-18T23:26:53.346Z,99.90
2019-01-18T23:29:45.523Z,99.90
2019-01-18T23:32:40.219Z,99.90
2019-01-18T23:35:54.365Z,99.90
2019-01-18T23:38:51.902Z,99.90
2019-01-18T23:41:37.638Z,99.90
2019-01-18T23:44:23.595Z,99.90
2019-01-18T23:47:23.272Z,99.90
2019-01-18T23:50:05.797Z,99.90
2019-01-18T23:52:59.608Z,99.90
2019-01-18T23:56:19.287Z,99.90
2019-01-18T23:59:27.593Z,99.90
