createdAt,value
2019-05-15T00:00:51.868Z,25.97
2019-05-15T00:03:21.717Z,26.70
2019-05-15T00:05:51.425Z,26.20
2019-05-15T00:08:21.253Z,23.03
2019-05-15T00:10:50.960Z,29.47
2019-05-15T00:13:20.673Z,24.07
2019-05-15T00:15:50.409Z,25.77
2019-05-15T00:18:20.103Z,25.00
2019-05-15T00:20:49.932Z,29.43
2019-05-15T00:23:20.607Z,26.03
2019-05-15T00:25:50.346Z,23.93
2019-05-15T00:28:20.089Z,28.43
2019-05-15T00:30:49.776Z,26.30
2019-05-15T00:33:19.530Z,23.33
2019-05-15T00:35:49.227Z,25.07
2019-05-15T00:38:18.929Z,26.67
2019-05-15T00:40:49.510Z,23.40
2019-05-15T00:43:19.496Z,26.17
2019-05-15T00:45:49.187Z,25.00
2019-05-15T00:48:18.920Z,24.03
2019-05-15T00:50:48.735Z,25.47
2019-05-15T00:53:19.597Z,23.13
2019-05-15T00:55:49.511Z,24.53
2019-05-15T00:58:20.181Z,26.07
2019-05-15T01:00:51.045Z,24.90
2019-05-15T01:03:20.755Z,25.87
2019-05-15T01:05:50.476Z,24.00
2019-05-15T01:08:20.212Z,25.53
2019-05-15T01:10:49.915Z,29.63
2019-05-15T01:13:19.667Z,24.50
2019-05-15T01:15:49.376Z,27.63
2019-05-15T01:18:19.118Z,25.60
2019-05-15T01:20:49.402Z,25.20
2019-05-15T01:23:19.517Z,27.37
2019-05-15T01:25:49.242Z,24.33
2019-05-15T01:28:19.083Z,22.77
2019-05-15T01:30:48.860Z,23.20
2019-05-15T01:33:19.086Z,20.97
2019-05-15T01:35:49.030Z,19.87
2019-05-15T01:38:18.962Z,20.73
2019-05-15T01:40:48.970Z,23.20
2019-05-15T01:43:18.978Z,31.93
2019-05-15T01:45:49.009Z,25.63
2019-05-15T01:48:19.121Z,24.30
2019-05-15T01:50:49.444Z,22.50
2019-05-15T01:53:19.362Z,28.87
2019-05-15T01:55:49.042Z,29.40
2019-05-15T01:58:19.045Z,33.33
2019-05-15T02:00:49.161Z,23.10
2019-05-15T02:03:18.852Z,22.13
2019-05-15T02:05:48.822Z,22.77
2019-05-15T02:08:19.091Z,22.80
2019-05-15T02:10:49.569Z,23.50
2019-05-15T02:13:19.752Z,23.33
2019-05-15T02:15:49.473Z,23.80
2019-05-15T02:18:19.410Z,22.90
2019-05-15T02:20:49.522Z,23.10
2019-05-15T02:23:19.581Z,24.83
2019-05-15T02:25:49.296Z,22.97
2019-05-15T02:28:19.041Z,24.20
2019-05-15T02:30:50.516Z,27.47
2019-05-15T02:33:20.238Z,25.00
2019-05-15T02:35:50.474Z,22.60
2019-05-15T02:38:20.492Z,30.43
2019-05-15T02:40:50.297Z,33.10
2019-05-15T02:43:19.973Z,25.73
2019-05-15T02:45:50.913Z,36.43
2019-05-15T02:48:21.110Z,24.23
2019-05-15T02:50:50.828Z,22.67
2019-05-15T02:53:23.058Z,23.47
2019-05-15T02:55:52.737Z,24.37
2019-05-15T02:58:22.470Z,24.57
2019-05-15T03:00:53.363Z,22.77
2019-05-15T03:03:23.580Z,25.03
2019-05-15T03:05:53.371Z,25.50
2019-05-15T03:08:23.209Z,22.93
2019-05-15T03:10:53.514Z,25.80
2019-05-15T03:13:23.304Z,24.47
2019-05-15T03:15:53.028Z,24.67
2019-05-15T03:18:22.733Z,27.57
2019-05-15T03:20:52.565Z,20.93
2019-05-15T03:23:22.245Z,24.97
2019-05-15T03:25:51.956Z,26.50
2019-05-15T03:28:21.674Z,21.87
2019-05-15T03:31:15.476Z,27.13
2019-05-15T03:33:27.785Z,27.53
2019-05-15T03:35:55.179Z,24.47
2019-05-15T03:38:29.196Z,28.47
2019-05-15T03:40:59.440Z,26.00
2019-05-15T03:43:29.217Z,27.10
2019-05-15T03:46:01.616Z,25.53
2019-05-15T03:48:30.704Z,31.73
2019-05-15T03:51:00.394Z,34.93
2019-05-15T03:53:30.253Z,26.77
2019-05-15T03:55:59.988Z,23.50
2019-05-15T03:58:30.642Z,24.90
2019-05-15T04:01:00.547Z,25.40
2019-05-15T04:03:30.564Z,26.07
2019-05-15T04:06:00.711Z,23.40
2019-05-15T04:08:30.890Z,23.17
2019-05-15T04:11:00.606Z,23.20
2019-05-15T04:13:30.378Z,23.63
2019-05-15T04:16:00.111Z,23.43
2019-05-15T04:18:29.845Z,23.73
2019-05-15T04:21:00.313Z,21.13
2019-05-15T04:23:31.575Z,23.73
2019-05-15T04:26:01.831Z,21.57
2019-05-15T04:28:33.978Z,20.87
2019-05-15T04:31:03.694Z,20.87
2019-05-15T04:33:33.467Z,21.10
2019-05-15T04:36:03.182Z,22.70
2019-05-15T04:38:32.902Z,24.50
2019-05-15T04:41:02.661Z,23.23
2019-05-15T04:43:39.286Z,23.70
2019-05-15T04:46:03.711Z,22.67
2019-05-15T04:48:33.531Z,25.13
2019-05-15T04:51:03.404Z,24.30
2019-05-15T04:53:33.579Z,23.53
2019-05-15T04:56:03.578Z,22.83
2019-05-15T04:58:33.284Z,22.47
2019-05-15T05:01:03.053Z,27.93
2019-05-15T05:03:34.506Z,19.63
2019-05-15T05:06:04.558Z,22.33
2019-05-15T05:08:34.762Z,23.63
2019-05-15T05:11:04.519Z,21.80
2019-05-15T05:13:40.206Z,21.83
2019-05-15T05:16:10.039Z,19.53
2019-05-15T05:18:41.739Z,21.67
2019-05-15T05:21:11.995Z,19.97
2019-05-15T05:23:42.754Z,19.70
2019-05-15T05:26:12.869Z,17.50
2019-05-15T05:28:42.619Z,17.67
2019-05-15T05:31:14.179Z,19.87
2019-05-15T05:33:45.288Z,18.80
2019-05-15T05:36:15.171Z,18.30
2019-05-15T05:38:44.923Z,19.20
2019-05-15T05:41:15.243Z,19.70
2019-05-15T05:43:48.759Z,21.47
2019-05-15T05:46:18.679Z,20.17
2019-05-15T05:48:49.081Z,22.83
2019-05-15T05:51:19.297Z,24.43
2019-05-15T05:53:49.082Z,19.73
2019-05-15T05:56:18.770Z,22.17
2019-05-15T05:58:49.973Z,18.43
2019-05-15T06:01:19.748Z,19.90
2019-05-15T06:03:49.500Z,20.53
2019-05-15T06:06:19.364Z,18.00
2019-05-15T06:08:49.144Z,19.73
2019-05-15T06:11:27.753Z,19.83
2019-05-15T06:13:58.410Z,22.13
2019-05-15T06:16:28.512Z,21.30
2019-05-15T06:18:58.736Z,19.37
2019-05-15T06:21:34.060Z,17.83
2019-05-15T06:24:05.533Z,18.47
2019-05-15T06:26:35.185Z,17.53
2019-05-15T06:29:04.878Z,14.97
2019-05-15T06:31:34.806Z,15.80
2019-05-15T06:34:04.542Z,16.27
2019-05-15T06:36:34.285Z,16.43
2019-05-15T06:39:05.211Z,16.83
2019-05-15T06:41:34.956Z,17.77
2019-05-15T06:44:07.953Z,19.77
2019-05-15T06:46:39.328Z,16.83
2019-05-15T06:49:09.537Z,17.60
2019-05-15T06:51:39.228Z,14.83
2019-05-15T06:54:09.017Z,17.00
2019-05-15T06:56:39.049Z,17.50
2019-05-15T06:59:11.100Z,17.00
2019-05-15T07:01:40.870Z,16.33
2019-05-15T07:04:10.593Z,13.67
2019-05-15T07:06:40.392Z,14.40
2019-05-15T07:09:10.133Z,16.73
2019-05-15T07:11:39.848Z,13.63
2019-05-15T07:14:09.583Z,12.90
2019-05-15T07:16:39.315Z,13.17
2019-05-15T07:19:09.034Z,14.80
2019-05-15T07:21:39.073Z,16.83
2019-05-15T07:24:09.426Z,14.50
2019-05-15T07:26:39.379Z,13.03
2019-05-15T07:29:09.218Z,12.27
2019-05-15T07:31:38.895Z,12.20
2019-05-15T07:34:08.609Z,13.27
2019-05-15T07:36:39.051Z,13.97
2019-05-15T07:39:09.394Z,15.30
2019-05-15T07:41:39.326Z,12.60
2019-05-15T07:44:09.400Z,14.37
2019-05-15T07:46:39.120Z,14.90
2019-05-15T07:49:09.199Z,15.97
2019-05-15T07:51:39.257Z,13.23
2019-05-15T07:54:09.339Z,13.00
2019-05-15T07:56:40.150Z,13.07
2019-05-15T07:59:09.865Z,14.90
2019-05-15T08:01:39.575Z,13.13
2019-05-15T08:04:24.686Z,12.90
2019-05-15T08:06:40.754Z,13.07
2019-05-15T08:09:10.506Z,14.63
2019-05-15T08:11:40.233Z,13.77
2019-05-15T08:14:09.933Z,15.43
2019-05-15T08:16:39.841Z,12.70
2019-05-15T08:19:09.934Z,13.67
2019-05-15T08:21:39.635Z,14.93
2019-05-15T08:24:09.514Z,15.00
2019-05-15T08:26:44.831Z,13.57
2019-05-15T08:29:10.564Z,16.33
2019-05-15T08:31:40.423Z,15.30
2019-05-15T08:34:16.014Z,15.60
2019-05-15T08:36:41.522Z,13.33
2019-05-15T08:39:11.213Z,13.43
2019-05-15T08:41:40.938Z,12.87
2019-05-15T08:44:10.825Z,13.47
2019-05-15T08:46:44.258Z,13.43
2019-05-15T08:49:12.573Z,14.77
2019-05-15T08:51:42.311Z,12.53
2019-05-15T08:54:12.016Z,13.60
2019-05-15T08:56:41.727Z,12.77
2019-05-15T08:59:11.455Z,15.47
2019-05-15T09:01:41.184Z,12.27
2019-05-15T09:04:26.222Z,13.03
2019-05-15T09:06:42.265Z,15.10
2019-05-15T09:09:11.996Z,13.30
2019-05-15T09:11:41.701Z,12.87
2019-05-15T09:14:11.408Z,13.73
2019-05-15T09:16:41.172Z,13.60
2019-05-15T09:19:10.969Z,15.20
2019-05-15T09:21:40.780Z,13.10
2019-05-15T09:24:10.499Z,14.27
2019-05-15T09:26:40.645Z,13.00
2019-05-15T09:29:10.440Z,11.90
2019-05-15T09:31:40.155Z,13.73
2019-05-15T09:34:09.915Z,13.57
2019-05-15T09:36:44.439Z,13.03
2019-05-15T09:39:13.327Z,13.70
2019-05-15T09:41:42.475Z,13.23
2019-05-15T09:44:12.155Z,13.20
2019-05-15T09:46:41.932Z,16.53
2019-05-15T09:49:11.688Z,16.03
2019-05-15T09:51:41.409Z,12.97
2019-05-15T09:54:11.121Z,13.90
2019-05-15T09:56:40.849Z,13.93
2019-05-15T09:59:10.536Z,15.50
2019-05-15T10:01:40.293Z,16.10
2019-05-15T10:04:10.020Z,14.00
2019-05-15T10:06:39.708Z,14.70
2019-05-15T10:09:09.454Z,13.73
2019-05-15T10:11:39.153Z,13.63
2019-05-15T10:14:09.768Z,12.80
2019-05-15T10:16:39.863Z,12.67
2019-05-15T10:19:09.593Z,12.33
2019-05-15T10:21:39.945Z,11.63
2019-05-15T10:24:10.413Z,10.33
2019-05-15T10:26:40.099Z,11.27
2019-05-15T10:29:09.852Z,11.10
2019-05-15T10:31:39.561Z,10.97
2019-05-15T10:34:09.384Z,9.17
2019-05-15T10:36:39.148Z,6.73
2019-05-15T10:39:09.134Z,6.80
2019-05-15T10:41:38.990Z,6.50
2019-05-15T10:44:09.282Z,7.53
2019-05-15T10:46:39.542Z,6.40
2019-05-15T10:49:09.279Z,7.77
2019-05-15T10:51:39.765Z,6.77
2019-05-15T10:54:09.768Z,7.17
2019-05-15T10:56:39.527Z,6.90
2019-05-15T10:59:09.380Z,7.90
2019-05-15T11:01:39.135Z,7.10
2019-05-15T11:04:09.427Z,7.40
2019-05-15T11:06:39.679Z,7.97
2019-05-15T11:09:09.394Z,7.37
2019-05-15T11:11:39.206Z,7.13
2019-05-15T11:14:09.347Z,7.30
2019-05-15T11:16:39.375Z,6.50
2019-05-15T11:19:35.758Z,7.77
2019-05-15T11:21:59.589Z,6.47
2019-05-15T11:24:32.248Z,7.67
2019-05-15T11:27:00.936Z,8.27
2019-05-15T11:29:30.944Z,8.70
2019-05-15T11:32:00.660Z,7.60
2019-05-15T11:34:30.363Z,7.43
2019-05-15T11:37:00.149Z,7.93
2019-05-15T11:39:29.847Z,8.37
2019-05-15T11:41:59.542Z,8.17
2019-05-15T11:44:29.265Z,7.80
2019-05-15T11:46:58.988Z,7.93
2019-05-15T11:49:29.233Z,8.27
2019-05-15T11:52:00.493Z,7.07
2019-05-15T11:54:30.455Z,7.60
2019-05-15T11:57:00.232Z,6.90
2019-05-15T11:59:30.274Z,7.87
2019-05-15T12:02:00.634Z,7.93
2019-05-15T12:04:33.851Z,8.20
2019-05-15T12:07:02.749Z,8.10
2019-05-15T12:09:32.652Z,8.30
2019-05-15T12:12:02.405Z,7.87
2019-05-15T12:14:32.201Z,7.93
2019-05-15T12:17:10.444Z,6.83
2019-05-15T12:19:34.192Z,7.17
2019-05-15T12:22:03.931Z,7.30
2019-05-15T12:24:36.861Z,7.37
2019-05-15T12:27:15.368Z,7.00
2019-05-15T12:29:39.501Z,6.87
2019-05-15T12:32:25.381Z,6.90
2019-05-15T12:34:39.207Z,6.93
2019-05-15T12:37:10.653Z,6.37
2019-05-15T12:39:41.035Z,6.70
2019-05-15T12:59:52.639Z,7.50
2019-05-15T13:02:22.401Z,6.53
2019-05-15T13:04:52.375Z,7.20
2019-05-15T13:07:22.129Z,6.90
2019-05-15T13:09:51.888Z,6.93
2019-05-15T13:12:21.653Z,7.40
2019-05-15T13:14:51.352Z,7.30
2019-05-15T13:17:21.094Z,6.80
2019-05-15T13:19:50.840Z,6.87
2019-05-15T13:22:24.590Z,7.03
2019-05-15T13:24:51.987Z,6.67
2019-05-15T13:27:21.826Z,6.43
2019-05-15T13:29:51.765Z,6.87
2019-05-15T13:32:21.492Z,7.47
2019-05-15T13:34:51.281Z,8.97
2019-05-15T13:37:27.128Z,7.53
2019-05-15T13:39:52.498Z,7.93
2019-05-15T13:42:22.213Z,7.97
2019-05-15T13:44:51.921Z,7.67
2019-05-15T13:47:21.596Z,7.97
2019-05-15T13:49:51.301Z,7.43
2019-05-15T13:52:21.695Z,9.43
2019-05-15T13:54:51.442Z,8.43
2019-05-15T13:57:21.094Z,7.47
2019-05-15T13:59:50.768Z,7.90
2019-05-15T14:02:20.507Z,8.07
2019-05-15T14:04:50.360Z,7.07
2019-05-15T14:07:20.199Z,7.93
2019-05-15T14:09:49.964Z,7.87
2019-05-15T14:12:19.705Z,6.90
2019-05-15T14:14:51.853Z,7.73
2019-05-15T14:17:21.604Z,7.10
2019-05-15T14:19:51.547Z,7.27
2019-05-15T14:22:21.312Z,7.77
2019-05-15T14:24:51.051Z,8.27
2019-05-15T14:27:21.410Z,7.80
2019-05-15T14:29:51.162Z,9.13
2019-05-15T14:32:34.560Z,9.33
2019-05-15T14:34:53.441Z,10.40
2019-05-15T14:37:23.183Z,10.47
2019-05-15T14:39:53.063Z,10.30
2019-05-15T14:42:22.766Z,14.20
2019-05-15T14:44:55.447Z,11.53
2019-05-15T14:47:26.443Z,10.40
2019-05-15T14:49:58.382Z,12.13
2019-05-15T14:52:28.151Z,15.53
2019-05-15T14:54:59.073Z,12.90
2019-05-15T14:57:29.120Z,12.13
2019-05-15T14:59:58.839Z,10.67
2019-05-15T15:02:28.512Z,11.60
2019-05-15T15:04:59.491Z,11.93
2019-05-15T15:07:29.400Z,11.47
2019-05-15T15:09:59.126Z,11.00
2019-05-15T15:12:28.834Z,10.97
2019-05-15T15:14:58.579Z,11.63
2019-05-15T15:17:28.895Z,11.00
2019-05-15T15:20:00.192Z,10.50
2019-05-15T15:22:30.269Z,12.00
2019-05-15T15:25:00.649Z,11.37
2019-05-15T15:27:30.341Z,13.93
2019-05-15T15:30:00.072Z,11.97
2019-05-15T15:32:29.764Z,11.47
2019-05-15T15:34:59.493Z,12.00
2019-05-15T15:37:29.312Z,12.33
2019-05-15T15:39:59.076Z,25.40
2019-05-15T15:42:28.784Z,16.07
2019-05-15T15:44:58.520Z,13.93
2019-05-15T15:47:28.373Z,15.83
2019-05-15T15:49:58.473Z,16.73
2019-05-15T15:52:29.080Z,16.27
2019-05-15T15:54:58.928Z,15.40
2019-05-15T15:57:28.712Z,16.57
2019-05-15T15:59:58.538Z,18.57
2019-05-15T16:02:28.311Z,17.13
2019-05-15T16:04:58.928Z,18.93
2019-05-15T16:07:28.827Z,20.87
2019-05-15T16:09:58.886Z,17.87
2019-05-15T16:12:29.162Z,18.20
2019-05-15T16:14:58.936Z,19.27
2019-05-15T16:17:28.743Z,20.17
2019-05-15T16:19:58.610Z,22.13
2019-05-15T16:22:28.820Z,21.67
2019-05-15T16:25:02.173Z,22.27
2019-05-15T16:27:30.022Z,22.37
2019-05-15T16:29:59.717Z,31.27
2019-05-15T16:32:29.456Z,25.33
2019-05-15T16:34:59.142Z,25.23
2019-05-15T16:37:29.444Z,28.13
2019-05-15T16:40:00.057Z,28.10
2019-05-15T16:42:30.016Z,28.50
2019-05-15T16:44:59.783Z,29.73
2019-05-15T16:47:29.495Z,29.00
2019-05-15T16:49:59.165Z,30.33
2019-05-15T16:52:30.887Z,28.57
2019-05-15T16:55:00.536Z,30.20
2019-05-15T16:57:30.337Z,30.00
2019-05-15T17:00:00.091Z,29.73
2019-05-15T17:02:32.114Z,31.10
2019-05-15T17:05:01.235Z,29.70
2019-05-15T17:07:31.094Z,29.97
2019-05-15T17:10:00.872Z,30.70
2019-05-15T17:12:30.589Z,32.43
2019-05-15T17:15:00.349Z,31.33
2019-05-15T17:17:30.071Z,32.03
2019-05-15T17:20:01.939Z,32.57
2019-05-15T17:22:31.179Z,32.67
2019-05-15T17:25:00.912Z,32.43
2019-05-15T17:27:30.637Z,35.00
2019-05-15T17:30:00.336Z,33.80
2019-05-15T17:32:30.056Z,32.50
2019-05-15T17:34:59.770Z,31.43
2019-05-15T17:37:30.153Z,31.20
2019-05-15T17:39:59.972Z,33.33
2019-05-15T17:42:29.719Z,32.07
2019-05-15T17:44:59.563Z,33.03
2019-05-15T17:47:29.236Z,32.63
2019-05-15T17:49:58.975Z,33.73
2019-05-15T17:52:29.382Z,33.53
2019-05-15T17:54:59.451Z,31.37
2019-05-15T17:57:29.400Z,32.73
2019-05-15T17:59:59.188Z,33.37
2019-05-15T18:02:29.017Z,32.10
2019-05-15T18:04:58.840Z,32.80
2019-05-15T18:07:31.112Z,33.57
2019-05-15T18:10:02.485Z,34.43
2019-05-15T18:12:34.220Z,34.87
2019-05-15T18:15:04.514Z,36.50
2019-05-15T18:17:34.278Z,37.20
2019-05-15T18:20:04.229Z,38.13
2019-05-15T18:22:34.152Z,39.03
2019-05-15T18:25:04.275Z,40.10
2019-05-15T18:27:34.045Z,38.60
2019-05-15T18:30:03.834Z,39.43
2019-05-15T18:32:33.659Z,38.27
2019-05-15T18:35:03.348Z,39.50
2019-05-15T18:37:33.647Z,38.10
2019-05-15T18:40:06.262Z,39.80
2019-05-15T18:42:35.224Z,38.50
2019-05-15T18:45:07.487Z,38.30
2019-05-15T18:47:39.271Z,38.60
2019-05-15T18:50:13.062Z,38.30
2019-05-15T18:52:41.541Z,36.70
2019-05-15T18:55:11.968Z,34.47
2019-05-15T18:57:41.688Z,36.33
2019-05-15T19:00:12.112Z,35.10
2019-05-15T19:02:41.880Z,35.50
2019-05-15T19:05:12.014Z,33.50
2019-05-15T19:07:41.759Z,33.40
2019-05-15T19:10:13.556Z,34.00
2019-05-15T19:12:43.325Z,32.60
2019-05-15T19:15:13.692Z,32.47
2019-05-15T19:17:43.469Z,33.17
2019-05-15T19:20:13.593Z,34.77
2019-05-15T19:22:43.398Z,32.30
2019-05-15T19:25:13.592Z,33.50
2019-05-15T19:27:43.389Z,33.13
2019-05-15T19:30:14.520Z,33.93
2019-05-15T19:32:44.241Z,33.93
2019-05-15T19:35:14.160Z,35.00
2019-05-15T19:37:43.958Z,37.03
2019-05-15T19:40:14.224Z,37.63
2019-05-15T19:42:44.005Z,37.30
2019-05-15T19:45:14.663Z,38.27
2019-05-15T19:47:44.409Z,39.07
2019-05-15T19:50:14.501Z,37.13
2019-05-15T19:52:44.387Z,38.40
2019-05-15T19:55:14.236Z,38.10
2019-05-15T19:57:44.049Z,37.27
2019-05-15T20:00:14.009Z,36.50
2019-05-15T20:02:43.870Z,35.57
2019-05-15T20:05:14.034Z,36.27
2019-05-15T20:07:44.135Z,36.57
2019-05-15T20:10:15.168Z,37.13
2019-05-15T20:12:47.618Z,35.33
2019-05-15T20:15:19.108Z,35.70
2019-05-15T20:17:48.550Z,38.20
2019-05-15T20:20:18.781Z,35.33
2019-05-15T20:22:49.266Z,39.70
2019-05-15T20:25:22.158Z,36.83
2019-05-15T20:27:51.900Z,34.97
2019-05-15T20:30:22.036Z,35.37
2019-05-15T20:32:53.212Z,34.13
2019-05-15T20:35:23.599Z,35.33
2019-05-15T20:37:53.732Z,33.93
2019-05-15T20:40:23.417Z,34.80
2019-05-15T20:42:53.148Z,37.73
2019-05-15T20:45:22.919Z,35.50
2019-05-15T20:47:52.729Z,33.63
2019-05-15T20:50:22.465Z,33.80
2019-05-15T20:52:52.248Z,33.30
2019-05-15T20:55:21.928Z,31.03
2019-05-15T20:57:51.682Z,32.53
2019-05-15T21:00:22.101Z,31.30
2019-05-15T21:02:51.847Z,29.03
2019-05-15T21:05:21.520Z,30.27
2019-05-15T21:07:51.261Z,29.87
2019-05-15T21:10:21.866Z,28.80
2019-05-15T21:12:52.039Z,30.00
2019-05-15T21:15:21.735Z,29.13
2019-05-15T21:17:58.467Z,29.00
2019-05-15T21:20:23.104Z,30.30
2019-05-15T21:22:52.898Z,29.87
2019-05-15T21:25:23.085Z,29.57
2019-05-15T21:27:52.872Z,30.43
2019-05-15T21:30:22.720Z,30.57
2019-05-15T21:32:52.522Z,30.10
2019-05-15T21:35:22.299Z,30.53
2019-05-15T21:37:52.079Z,30.47
2019-05-15T21:40:21.831Z,33.57
2019-05-15T21:42:51.874Z,30.23
2019-05-15T21:45:21.776Z,28.97
2019-05-15T21:47:51.603Z,28.37
2019-05-15T21:50:21.389Z,29.40
2019-05-15T21:52:51.184Z,28.40
2019-05-15T21:55:20.886Z,28.57
2019-05-15T21:57:51.164Z,27.80
2019-05-15T22:00:29.229Z,27.87
2019-05-15T22:02:59.396Z,27.77
2019-05-15T22:05:30.928Z,28.43
2019-05-15T22:08:00.687Z,27.30
2019-05-15T22:10:30.642Z,26.73
2019-05-15T22:13:01.290Z,28.27
2019-05-15T22:15:31.149Z,27.63
2019-05-15T22:18:01.067Z,26.57
2019-05-15T22:20:31.004Z,26.73
2019-05-15T22:23:00.716Z,25.37
2019-05-15T22:25:30.593Z,25.43
2019-05-15T22:28:00.801Z,25.10
2019-05-15T22:30:30.609Z,25.40
2019-05-15T22:33:00.340Z,25.17
2019-05-15T22:35:30.148Z,23.27
2019-05-15T22:37:59.949Z,25.17
2019-05-15T22:40:29.624Z,25.43
2019-05-15T22:42:59.916Z,24.97
2019-05-15T22:45:29.950Z,24.67
2019-05-15T22:47:59.653Z,23.90
2019-05-15T22:50:29.413Z,24.67
2019-05-15T22:52:59.153Z,25.70
2019-05-15T22:55:29.253Z,25.77
2019-05-15T22:57:59.835Z,23.47
2019-05-15T23:00:30.142Z,26.27
2019-05-15T23:02:59.961Z,24.70
2019-05-15T23:05:31.907Z,23.13
2019-05-15T23:08:01.064Z,23.03
2019-05-15T23:10:30.838Z,24.67
2019-05-15T23:13:00.545Z,23.33
2019-05-15T23:15:30.672Z,24.03
2019-05-15T23:18:00.449Z,25.07
2019-05-15T23:20:30.186Z,23.87
2019-05-15T23:22:59.975Z,23.10
2019-05-15T23:25:29.724Z,23.27
2019-05-15T23:27:59.530Z,23.43
2019-05-15T23:30:29.205Z,23.93
2019-05-15T23:32:59.064Z,22.87
2019-05-15T23:35:37.503Z,24.20
2019-05-15T23:38:00.233Z,21.77
2019-05-15T23:40:30.048Z,22.43
2019-05-15T23:42:59.816Z,22.60
2019-05-15T23:45:29.614Z,21.07
2019-05-15T23:47:59.357Z,21.17
2019-05-15T23:50:29.075Z,20.17
2019-05-15T23:52:58.808Z,19.47
2019-05-15T23:55:28.740Z,19.60
2019-05-15T23:57:58.660Z,20.33
