createdAt,value
2018-07-22T00:00:52.008Z,8.70
2018-07-22T00:01:52.011Z,8.60
2018-07-22T00:02:52.015Z,8.00
2018-07-22T00:03:52.019Z,7.70
2018-07-22T00:04:52.022Z,9.60
2018-07-22T00:05:52.025Z,8.60
2018-07-22T00:06:52.027Z,8.70
2018-07-22T00:07:52.033Z,9.70
2018-07-22T00:08:52.035Z,8.00
2018-07-22T00:09:52.040Z,8.20
2018-07-22T00:10:52.041Z,8.40
2018-07-22T00:11:52.045Z,8.50
2018-07-22T00:12:52.049Z,8.70
2018-07-22T00:13:52.052Z,8.50
2018-07-22T00:14:52.056Z,9.40
2018-07-22T00:15:52.059Z,8.20
2018-07-22T00:16:52.062Z,8.60
2018-07-22T00:17:52.066Z,8.80
2018-07-22T00:18:52.069Z,8.80
2018-07-22T00:19:52.072Z,10.10
2018-07-22T00:20:52.077Z,9.20
2018-07-22T00:21:52.080Z,9.20
2018-07-22T00:22:52.083Z,9.00
2018-07-22T00:23:52.085Z,9.50
2018-07-22T00:24:52.092Z,8.90
2018-07-22T00:25:52.092Z,8.90
2018-07-22T00:26:52.096Z,9.60
2018-07-22T00:27:52.102Z,9.50
2018-07-22T00:28:52.101Z,7.80
2018-07-22T00:29:52.106Z,9.80
2018-07-22T00:30:52.108Z,9.70
2018-07-22T00:31:52.111Z,8.70
2018-07-22T00:32:52.117Z,9.30
2018-07-22T00:33:52.119Z,9.80
2018-07-22T00:34:52.120Z,9.50
2018-07-22T00:35:52.124Z,9.60
2018-07-22T00:36:52.128Z,8.70
2018-07-22T00:37:52.131Z,9.10
2018-07-22T00:38:52.134Z,10.10
2018-07-22T00:39:52.136Z,9.00
2018-07-22T00:40:52.143Z,8.90
2018-07-22T00:41:52.144Z,9.60
2018-07-22T00:42:52.147Z,8.90
2018-07-22T00:43:52.149Z,8.60
2018-07-22T00:44:52.153Z,8.30
2018-07-22T00:45:52.157Z,9.20
2018-07-22T00:46:52.159Z,8.90
2018-07-22T00:47:52.160Z,9.20
2018-07-22T00:48:52.165Z,9.50
2018-07-22T00:49:52.169Z,9.80
2018-07-22T00:50:52.170Z,10.60
2018-07-22T00:51:52.175Z,9.30
2018-07-22T00:52:52.177Z,9.40
2018-07-22T00:53:52.179Z,9.60
2018-07-22T00:54:52.182Z,8.70
2018-07-22T00:55:52.186Z,9.10
2018-07-22T00:56:52.189Z,9.10
2018-07-22T00:57:52.192Z,9.60
2018-07-22T00:58:52.195Z,9.20
2018-07-22T00:59:52.203Z,9.40
2018-07-22T01:00:52.201Z,9.20
2018-07-22T01:01:52.204Z,9.50
2018-07-22T01:02:52.210Z,9.50
2018-07-22T01:03:52.212Z,9.80
2018-07-22T01:04:52.213Z,9.20
2018-07-22T01:05:52.216Z,10.20
2018-07-22T01:06:52.219Z,10.60
2018-07-22T01:07:52.222Z,9.50
2018-07-22T01:08:52.224Z,10.80
2018-07-22T01:09:52.227Z,9.90
2018-07-22T01:10:52.229Z,9.30
2018-07-22T01:11:52.234Z,10.70
2018-07-22T01:12:52.240Z,9.80
2018-07-22T01:13:52.240Z,9.20
2018-07-22T01:14:52.240Z,9.20
2018-07-22T01:15:52.245Z,10.60
2018-07-22T01:16:52.248Z,10.30
2018-07-22T01:17:52.250Z,9.70
2018-07-22T01:18:52.252Z,9.10
2018-07-22T01:19:52.255Z,9.50
2018-07-22T01:20:52.258Z,9.60
2018-07-22T01:21:52.260Z,9.40
2018-07-22T01:22:52.263Z,9.60
2018-07-22T01:23:52.266Z,9.70
2018-07-22T01:24:52.268Z,10.60
2018-07-22T01:25:52.275Z,10.30
2018-07-22T01:26:52.274Z,10.00
2018-07-22T01:27:52.278Z,9.80
2018-07-22T01:28:52.279Z,10.10
2018-07-22T01:29:52.283Z,10.70
2018-07-22T01:30:52.284Z,9.70
2018-07-22T01:31:52.289Z,10.60
2018-07-22T01:32:52.292Z,10.00
2018-07-22T01:33:52.292Z,11.00
2018-07-22T01:34:52.296Z,9.90
2018-07-22T01:35:52.298Z,10.60
2018-07-22T01:36:52.300Z,10.40
2018-07-22T01:37:52.303Z,10.60
2018-07-22T01:38:52.307Z,11.10
2018-07-22T01:39:52.308Z,9.60
2018-07-22T01:40:52.312Z,10.00
2018-07-22T01:41:52.317Z,10.40
2018-07-22T01:42:52.316Z,9.60
2018-07-22T01:43:52.318Z,11.60
2018-07-22T01:44:52.321Z,11.40
2018-07-22T01:45:52.325Z,9.20
2018-07-22T01:46:52.325Z,10.90
2018-07-22T01:47:52.328Z,10.70
2018-07-22T01:48:52.331Z,10.40
2018-07-22T01:49:52.335Z,10.50
2018-07-22T01:50:52.338Z,10.30
2018-07-22T01:51:52.338Z,11.30
2018-07-22T01:52:52.341Z,10.60
2018-07-22T01:53:52.344Z,10.20
2018-07-22T01:54:52.344Z,10.30
2018-07-22T01:55:52.348Z,11.60
2018-07-22T01:56:52.351Z,10.60
2018-07-22T01:57:52.354Z,10.30
2018-07-22T01:58:52.355Z,10.40
2018-07-22T01:59:52.357Z,11.10
2018-07-22T02:00:52.360Z,10.70
2018-07-22T02:01:52.362Z,10.60
2018-07-22T02:02:52.364Z,10.70
2018-07-22T02:03:52.368Z,10.20
2018-07-22T02:04:52.370Z,10.10
2018-07-22T02:05:52.372Z,10.20
2018-07-22T02:06:52.374Z,10.80
2018-07-22T02:07:52.376Z,10.30
2018-07-22T02:08:52.379Z,11.30
2018-07-22T02:09:52.380Z,11.20
2018-07-22T02:10:52.383Z,11.00
2018-07-22T02:11:52.384Z,12.30
2018-07-22T02:12:52.387Z,11.40
2018-07-22T02:13:52.390Z,11.20
2018-07-22T02:14:52.392Z,11.20
2018-07-22T02:15:52.395Z,11.60
2018-07-22T02:16:52.394Z,11.40
2018-07-22T02:17:52.398Z,11.80
2018-07-22T02:18:52.400Z,11.40
2018-07-22T02:19:52.401Z,10.60
2018-07-22T02:20:52.447Z,11.20
2018-07-22T02:21:52.406Z,12.00
2018-07-22T02:22:52.407Z,12.40
2018-07-22T02:23:52.409Z,10.50
2018-07-22T02:24:52.413Z,10.90
2018-07-22T02:25:52.415Z,11.00
2018-07-22T02:26:52.415Z,11.40
2018-07-22T02:27:52.418Z,11.00
2018-07-22T02:28:52.421Z,10.90
2018-07-22T02:29:52.422Z,11.20
2018-07-22T02:30:52.425Z,11.70
2018-07-22T02:31:52.427Z,11.30
2018-07-22T02:32:52.428Z,12.00
2018-07-22T02:33:52.431Z,12.10
2018-07-22T02:34:52.437Z,11.90
2018-07-22T02:35:52.436Z,10.20
2018-07-22T02:36:52.438Z,11.70
2018-07-22T02:37:52.440Z,11.80
2018-07-22T02:38:52.441Z,11.90
2018-07-22T02:39:52.445Z,11.80
2018-07-22T02:40:52.448Z,11.60
2018-07-22T02:41:52.449Z,11.70
2018-07-22T02:42:52.447Z,11.70
2018-07-22T02:43:52.452Z,11.40
2018-07-22T02:44:52.452Z,10.90
2018-07-22T02:45:52.456Z,11.20
2018-07-22T02:46:52.456Z,11.80
2018-07-22T02:47:52.458Z,11.40
2018-07-22T02:48:52.461Z,11.70
2018-07-22T02:49:52.464Z,12.50
2018-07-22T02:50:52.464Z,11.70
2018-07-22T02:51:52.468Z,10.40
2018-07-22T02:52:52.473Z,12.20
2018-07-22T02:53:52.475Z,11.90
2018-07-22T02:54:52.472Z,11.10
2018-07-22T02:55:52.474Z,11.80
2018-07-22T02:56:52.476Z,11.50
2018-07-22T02:57:52.478Z,11.50
2018-07-22T02:58:52.481Z,13.20
2018-07-22T02:59:52.483Z,11.40
2018-07-22T03:00:52.484Z,11.40
2018-07-22T03:01:52.490Z,11.40
2018-07-22T03:02:52.487Z,11.90
2018-07-22T03:03:52.489Z,11.80
2018-07-22T03:04:52.491Z,12.10
2018-07-22T03:05:52.493Z,10.90
2018-07-22T03:06:52.495Z,12.50
2018-07-22T03:07:52.496Z,12.80
2018-07-22T03:08:52.499Z,12.00
2018-07-22T03:09:52.502Z,13.50
2018-07-22T03:10:52.501Z,11.20
2018-07-22T03:11:52.503Z,12.30
2018-07-22T03:12:52.505Z,12.30
2018-07-22T03:13:52.507Z,11.50
2018-07-22T03:14:52.509Z,12.40
2018-07-22T03:15:52.512Z,11.70
2018-07-22T03:16:52.519Z,12.20
2018-07-22T03:17:52.514Z,12.90
2018-07-22T03:18:52.516Z,11.90
2018-07-22T03:19:52.517Z,11.20
2018-07-22T03:20:52.519Z,11.70
2018-07-22T03:21:52.522Z,12.00
2018-07-22T03:22:52.520Z,12.00
2018-07-22T03:23:52.523Z,11.40
2018-07-22T03:24:52.525Z,12.20
2018-07-22T03:25:52.527Z,12.10
2018-07-22T03:26:52.528Z,12.70
2018-07-22T03:27:52.531Z,11.80
2018-07-22T03:28:52.531Z,12.00
2018-07-22T03:29:52.535Z,11.70
2018-07-22T03:30:52.536Z,13.10
2018-07-22T03:31:52.541Z,11.00
2018-07-22T03:32:52.538Z,10.70
2018-07-22T03:33:52.541Z,11.80
2018-07-22T03:34:52.546Z,11.30
2018-07-22T03:35:52.543Z,11.10
2018-07-22T03:36:52.544Z,11.90
2018-07-22T03:37:52.548Z,12.00
2018-07-22T03:38:52.548Z,10.90
2018-07-22T03:39:52.550Z,12.80
2018-07-22T03:40:52.552Z,11.50
2018-07-22T03:41:52.554Z,11.10
2018-07-22T03:42:52.555Z,10.60
2018-07-22T03:43:52.557Z,11.50
2018-07-22T03:44:52.560Z,10.40
2018-07-22T03:45:52.563Z,11.60
2018-07-22T03:46:52.562Z,12.40
2018-07-22T03:47:52.564Z,12.50
2018-07-22T03:48:52.569Z,11.20
2018-07-22T03:49:52.568Z,11.10
2018-07-22T03:50:52.570Z,12.30
2018-07-22T03:51:52.571Z,13.00
2018-07-22T03:52:52.573Z,12.30
2018-07-22T03:53:52.575Z,11.50
2018-07-22T03:54:52.576Z,11.20
2018-07-22T03:55:52.579Z,11.50
2018-07-22T03:56:52.581Z,11.20
2018-07-22T03:57:52.581Z,10.30
2018-07-22T03:58:52.582Z,11.60
2018-07-22T03:59:52.587Z,11.30
2018-07-22T04:00:52.588Z,10.10
2018-07-22T04:01:52.593Z,10.90
2018-07-22T04:02:52.591Z,10.70
2018-07-22T04:03:52.592Z,11.10
2018-07-22T04:04:52.594Z,11.30
2018-07-22T04:05:52.596Z,12.00
2018-07-22T04:06:52.602Z,9.80
2018-07-22T04:07:52.603Z,11.30
2018-07-22T04:08:52.602Z,10.80
2018-07-22T04:09:52.606Z,10.30
2018-07-22T04:10:52.605Z,10.90
2018-07-22T04:11:52.611Z,12.00
2018-07-22T04:12:52.609Z,11.60
2018-07-22T04:13:52.612Z,11.70
2018-07-22T04:14:52.613Z,11.40
2018-07-22T04:15:52.614Z,13.30
2018-07-22T04:16:52.617Z,11.10
2018-07-22T04:17:52.620Z,10.60
2018-07-22T04:18:52.620Z,11.00
2018-07-22T04:19:52.623Z,10.80
2018-07-22T04:20:52.624Z,10.80
2018-07-22T04:21:52.627Z,10.80
2018-07-22T04:22:52.629Z,9.50
2018-07-22T04:23:52.632Z,11.50
2018-07-22T04:24:52.636Z,11.80
2018-07-22T04:25:52.635Z,10.00
2018-07-22T04:26:52.636Z,10.00
2018-07-22T04:27:52.638Z,10.00
2018-07-22T04:28:52.641Z,11.70
2018-07-22T04:29:52.642Z,10.80
2018-07-22T04:30:52.644Z,11.10
2018-07-22T04:31:52.647Z,11.50
2018-07-22T04:32:52.650Z,11.80
2018-07-22T04:33:52.652Z,9.70
2018-07-22T04:34:52.652Z,10.60
2018-07-22T04:35:52.655Z,11.00
2018-07-22T04:36:52.657Z,9.90
2018-07-22T04:37:52.661Z,10.50
2018-07-22T04:38:52.660Z,10.40
2018-07-22T04:39:52.662Z,10.40
2018-07-22T04:40:52.745Z,10.50
2018-07-22T04:41:52.667Z,10.70
2018-07-22T04:42:52.669Z,11.60
2018-07-22T04:43:52.672Z,12.00
2018-07-22T04:44:52.673Z,11.10
2018-07-22T04:45:52.677Z,11.00
2018-07-22T04:46:52.677Z,11.00
2018-07-22T04:47:52.679Z,10.80
2018-07-22T04:48:52.695Z,11.20
2018-07-22T04:49:52.685Z,11.70
2018-07-22T04:50:52.688Z,12.00
2018-07-22T04:51:52.688Z,10.60
2018-07-22T04:52:52.692Z,11.90
2018-07-22T04:53:52.693Z,12.60
2018-07-22T04:54:52.695Z,11.50
2018-07-22T04:55:52.697Z,11.30
2018-07-22T04:56:52.700Z,11.40
2018-07-22T04:57:52.701Z,11.00
2018-07-22T04:58:52.703Z,12.20
2018-07-22T04:59:52.707Z,11.20
2018-07-22T05:00:52.710Z,12.40
2018-07-22T05:01:52.712Z,11.10
2018-07-22T05:02:52.713Z,11.90
2018-07-22T05:03:52.717Z,10.70
2018-07-22T05:04:52.719Z,10.90
2018-07-22T05:05:52.721Z,11.50
2018-07-22T05:06:52.726Z,11.30
2018-07-22T05:07:52.725Z,10.60
2018-07-22T05:08:52.728Z,11.30
2018-07-22T05:09:52.731Z,12.10
2018-07-22T05:10:52.731Z,10.40
2018-07-22T05:11:52.735Z,11.40
2018-07-22T05:12:52.737Z,11.10
2018-07-22T05:13:52.741Z,11.50
2018-07-22T05:14:52.741Z,11.20
2018-07-22T05:15:52.746Z,12.40
2018-07-22T05:16:52.748Z,11.70
2018-07-22T05:17:52.749Z,11.30
2018-07-22T05:18:52.753Z,10.60
2018-07-22T05:19:52.754Z,10.60
2018-07-22T05:20:52.758Z,10.70
2018-07-22T05:21:52.759Z,10.20
2018-07-22T05:22:52.762Z,10.10
2018-07-22T05:23:52.765Z,11.40
2018-07-22T05:24:52.768Z,11.20
2018-07-22T05:25:52.770Z,10.60
2018-07-22T05:26:52.773Z,11.20
2018-07-22T05:27:52.774Z,11.50
2018-07-22T05:28:52.777Z,11.20
2018-07-22T05:29:52.783Z,10.80
2018-07-22T05:30:52.782Z,10.30
2018-07-22T05:31:52.785Z,11.00
2018-07-22T05:32:52.788Z,10.10
2018-07-22T05:33:52.790Z,9.60
2018-07-22T05:34:52.793Z,11.30
2018-07-22T05:35:52.796Z,9.60
2018-07-22T05:36:52.799Z,11.00
2018-07-22T05:37:52.801Z,10.90
2018-07-22T05:38:52.804Z,10.60
2018-07-22T05:39:52.839Z,11.40
2018-07-22T05:40:52.808Z,10.50
2018-07-22T05:41:52.815Z,9.80
2018-07-22T05:42:52.814Z,10.00
2018-07-22T05:43:52.817Z,10.40
2018-07-22T05:44:52.820Z,9.90
2018-07-22T05:45:52.823Z,9.90
2018-07-22T05:46:52.827Z,9.50
2018-07-22T05:47:52.832Z,10.00
2018-07-22T05:48:52.831Z,10.70
2018-07-22T05:49:52.834Z,9.70
2018-07-22T05:50:52.838Z,9.70
2018-07-22T05:51:52.841Z,10.10
2018-07-22T05:52:52.844Z,9.30
2018-07-22T05:53:52.852Z,9.80
2018-07-22T05:54:52.849Z,9.50
2018-07-22T05:55:52.852Z,10.60
2018-07-22T05:56:52.855Z,9.10
2018-07-22T05:57:52.863Z,10.60
2018-07-22T05:58:52.861Z,9.90
2018-07-22T05:59:52.865Z,9.60
2018-07-22T06:00:52.867Z,9.30
2018-07-22T06:01:52.870Z,9.00
2018-07-22T06:02:52.873Z,8.90
2018-07-22T06:03:52.875Z,10.50
2018-07-22T06:04:52.881Z,9.20
2018-07-22T06:05:52.883Z,9.50
2018-07-22T06:06:52.884Z,9.00
2018-07-22T06:07:52.892Z,9.70
2018-07-22T06:08:52.889Z,8.50
2018-07-22T06:09:52.895Z,9.40
2018-07-22T06:10:52.896Z,9.20
2018-07-22T06:11:52.924Z,9.70
2018-07-22T06:12:52.905Z,9.30
2018-07-22T06:13:52.906Z,9.00
2018-07-22T06:14:52.909Z,9.30
2018-07-22T06:15:52.913Z,8.40
2018-07-22T06:16:52.916Z,9.80
2018-07-22T06:17:52.919Z,8.50
2018-07-22T06:18:52.951Z,8.70
2018-07-22T06:19:52.926Z,8.60
2018-07-22T06:20:52.928Z,8.90
2018-07-22T06:21:52.931Z,8.60
2018-07-22T06:22:52.932Z,9.30
2018-07-22T06:23:52.938Z,7.90
2018-07-22T06:24:52.942Z,7.90
2018-07-22T06:25:52.945Z,7.90
2018-07-22T06:26:52.947Z,8.80
2018-07-22T06:27:52.949Z,8.60
2018-07-22T06:28:52.953Z,8.70
2018-07-22T06:29:52.957Z,8.40
2018-07-22T06:30:52.960Z,8.70
2018-07-22T06:31:52.961Z,9.10
2018-07-22T06:32:52.966Z,8.40
2018-07-22T06:33:52.970Z,8.40
2018-07-22T06:34:52.972Z,8.40
2018-07-22T06:35:52.976Z,7.40
2018-07-22T06:36:52.980Z,7.60
2018-07-22T06:37:52.984Z,7.00
2018-07-22T06:38:52.987Z,8.20
2018-07-22T06:39:52.989Z,8.40
2018-07-22T06:40:52.993Z,8.90
2018-07-22T06:41:52.997Z,8.10
2018-07-22T06:42:53.000Z,7.90
2018-07-22T06:43:53.007Z,7.20
2018-07-22T06:44:53.007Z,8.20
2018-07-22T06:45:53.011Z,8.00
2018-07-22T06:46:53.014Z,7.90
2018-07-22T06:47:53.020Z,8.50
2018-07-22T06:48:53.022Z,7.10
2018-07-22T06:49:53.028Z,7.50
2018-07-22T06:50:53.026Z,8.10
2018-07-22T06:51:53.032Z,7.90
2018-07-22T06:52:53.033Z,7.90
2018-07-22T06:53:53.040Z,7.30
2018-07-22T06:54:53.043Z,7.10
2018-07-22T06:55:53.046Z,6.90
2018-07-22T06:56:53.050Z,7.00
2018-07-22T06:57:53.056Z,7.30
2018-07-22T06:58:53.057Z,6.90
2018-07-22T06:59:53.062Z,7.70
2018-07-22T07:00:53.089Z,7.20
2018-07-22T07:01:53.070Z,7.20
2018-07-22T07:02:53.073Z,7.80
2018-07-22T07:03:53.076Z,7.50
2018-07-22T07:04:53.085Z,6.80
2018-07-22T07:05:53.086Z,7.00
2018-07-22T07:06:53.089Z,7.00
2018-07-22T07:07:53.092Z,6.40
2018-07-22T07:08:53.095Z,7.40
2018-07-22T07:09:53.101Z,7.00
2018-07-22T07:10:53.138Z,7.40
2018-07-22T07:11:53.109Z,7.10
2018-07-22T07:12:53.112Z,6.80
2018-07-22T07:13:53.118Z,6.50
2018-07-22T07:14:53.120Z,6.70
2018-07-22T07:15:53.124Z,6.40
2018-07-22T07:16:53.128Z,5.90
2018-07-22T07:17:53.133Z,6.80
2018-07-22T07:18:53.136Z,6.80
2018-07-22T07:19:53.142Z,6.90
2018-07-22T07:20:53.199Z,6.40
2018-07-22T07:21:53.150Z,6.10
2018-07-22T07:22:53.154Z,6.20
2018-07-22T07:23:53.158Z,6.10
2018-07-22T07:24:53.163Z,6.00
2018-07-22T07:25:53.168Z,6.30
2018-07-22T07:26:53.175Z,5.60
2018-07-22T07:27:53.175Z,5.80
2018-07-22T07:28:53.181Z,5.90
2018-07-22T07:29:53.185Z,6.30
2018-07-22T07:30:53.190Z,5.50
2018-07-22T07:31:53.195Z,5.20
2018-07-22T07:32:53.200Z,5.30
2018-07-22T07:33:53.203Z,6.00
2018-07-22T07:34:53.213Z,5.60
2018-07-22T07:35:53.213Z,5.90
2018-07-22T07:36:53.217Z,5.50
2018-07-22T07:37:53.223Z,5.40
2018-07-22T07:38:53.227Z,5.10
2018-07-22T07:39:53.231Z,5.60
2018-07-22T07:40:53.239Z,5.20
2018-07-22T07:41:53.246Z,5.70
2018-07-22T07:42:53.245Z,5.30
2018-07-22T07:43:53.252Z,5.00
2018-07-22T07:44:53.256Z,5.40
2018-07-22T07:45:53.262Z,6.40
2018-07-22T07:46:53.265Z,5.00
2018-07-22T07:47:53.270Z,4.70
2018-07-22T07:48:53.276Z,5.20
2018-07-22T07:49:53.284Z,5.30
2018-07-22T07:50:53.287Z,5.00
2018-07-22T07:51:53.294Z,5.20
2018-07-22T07:52:53.302Z,5.60
2018-07-22T07:53:53.312Z,5.00
2018-07-22T07:54:53.317Z,4.60
2018-07-22T07:55:53.327Z,3.80
2018-07-22T07:56:53.334Z,3.60
2018-07-22T07:57:53.341Z,5.20
2018-07-22T07:58:53.350Z,4.10
2018-07-22T07:59:53.361Z,3.70
2018-07-22T08:00:53.375Z,4.40
2018-07-22T08:01:53.383Z,3.60
2018-07-22T08:02:53.391Z,3.70
2018-07-22T08:03:53.426Z,3.70
2018-07-22T08:04:53.413Z,3.90
2018-07-22T08:05:53.424Z,3.30
2018-07-22T08:06:53.437Z,3.50
2018-07-22T08:07:53.447Z,4.20
2018-07-22T08:08:53.464Z,3.90
2018-07-22T08:09:53.476Z,3.70
2018-07-22T08:10:53.484Z,3.20
2018-07-22T08:11:53.497Z,3.10
2018-07-22T08:12:53.511Z,3.30
2018-07-22T08:13:53.524Z,3.50
2018-07-22T08:14:53.537Z,3.20
2018-07-22T08:15:53.550Z,2.70
2018-07-22T08:16:53.564Z,3.60
2018-07-22T08:17:53.578Z,3.40
2018-07-22T08:18:56.438Z,3.60
2018-07-22T08:19:53.605Z,3.40
2018-07-22T08:20:53.618Z,2.80
2018-07-22T08:21:53.665Z,3.10
2018-07-22T08:22:53.648Z,2.80
2018-07-22T08:23:53.661Z,3.20
2018-07-22T08:24:53.675Z,3.50
2018-07-22T08:25:53.688Z,3.50
2018-07-22T08:26:53.701Z,2.90
2018-07-22T08:27:53.716Z,2.70
2018-07-22T08:28:53.734Z,3.10
2018-07-22T08:29:53.744Z,2.60
2018-07-22T08:30:53.758Z,2.30
2018-07-22T08:31:53.785Z,2.10
2018-07-22T08:32:53.791Z,2.10
2018-07-22T08:33:53.801Z,2.30
2018-07-22T08:34:53.817Z,2.40
2018-07-22T08:35:53.830Z,2.30
2018-07-22T08:36:53.845Z,2.30
2018-07-22T08:37:53.861Z,2.50
2018-07-22T08:38:53.873Z,2.20
2018-07-22T08:39:53.886Z,2.20
2018-07-22T08:40:53.900Z,2.30
2018-07-22T08:41:53.916Z,2.20
2018-07-22T08:42:53.929Z,2.40
2018-07-22T08:43:53.944Z,2.20
2018-07-22T08:44:53.959Z,2.10
2018-07-22T08:45:53.973Z,2.40
2018-07-22T08:46:53.990Z,2.50
2018-07-22T08:47:54.001Z,2.60
2018-07-22T08:48:54.018Z,2.50
2018-07-22T08:49:54.033Z,2.10
2018-07-22T08:50:54.047Z,2.90
2018-07-22T08:51:54.067Z,2.90
2018-07-22T08:52:54.076Z,2.90
2018-07-22T08:53:54.091Z,2.80
2018-07-22T08:54:54.104Z,3.00
2018-07-22T08:55:54.120Z,3.00
2018-07-22T08:56:54.135Z,2.70
2018-07-22T08:57:54.152Z,2.80
2018-07-22T08:58:54.166Z,2.40
2018-07-22T08:59:54.177Z,2.30
2018-07-22T09:00:54.192Z,2.50
2018-07-22T09:01:54.208Z,2.40
2018-07-22T09:02:54.222Z,2.30
2018-07-22T09:03:54.237Z,2.30
2018-07-22T09:04:54.254Z,2.20
2018-07-22T09:05:54.267Z,1.90
2018-07-22T09:06:54.281Z,1.50
2018-07-22T09:07:54.298Z,2.30
2018-07-22T09:08:54.312Z,2.20
2018-07-22T09:09:54.327Z,1.80
2018-07-22T09:10:54.342Z,2.10
2018-07-22T09:11:54.358Z,2.10
2018-07-22T09:12:54.372Z,2.40
2018-07-22T09:13:54.387Z,2.50
2018-07-22T09:14:54.401Z,2.20
2018-07-22T09:15:54.418Z,2.30
2018-07-22T09:16:54.431Z,2.80
2018-07-22T09:17:54.555Z,2.80
2018-07-22T09:18:54.462Z,2.40
2018-07-22T09:19:54.480Z,2.20
2018-07-22T09:20:54.492Z,2.60
2018-07-22T09:21:54.508Z,2.30
2018-07-22T09:22:54.522Z,2.50
2018-07-22T09:23:54.537Z,2.40
2018-07-22T09:24:54.552Z,2.50
2018-07-22T09:25:54.567Z,2.40
2018-07-22T09:26:54.594Z,1.60
2018-07-22T09:27:54.597Z,2.00
2018-07-22T09:28:54.612Z,2.10
2018-07-22T09:29:54.628Z,2.00
2018-07-22T09:30:54.643Z,1.80
2018-07-22T09:31:54.659Z,2.60
2018-07-22T09:32:54.672Z,2.10
2018-07-22T09:33:54.690Z,2.50
2018-07-22T09:34:54.702Z,2.30
2018-07-22T09:35:54.782Z,2.40
2018-07-22T09:36:54.733Z,2.20
2018-07-22T09:37:54.747Z,3.10
2018-07-22T09:38:54.762Z,2.40
2018-07-22T09:39:54.777Z,2.10
2018-07-22T09:40:54.791Z,1.70
2018-07-22T09:41:54.845Z,2.50
2018-07-22T09:42:54.821Z,2.10
2018-07-22T09:43:54.836Z,1.90
2018-07-22T09:44:54.851Z,2.10
2018-07-22T09:45:54.865Z,2.50
2018-07-22T09:46:54.879Z,2.40
2018-07-22T09:47:54.894Z,2.80
2018-07-22T09:48:54.910Z,2.70
2018-07-22T09:49:54.923Z,3.00
2018-07-22T09:50:54.937Z,2.50
2018-07-22T09:51:54.956Z,2.30
2018-07-22T09:52:54.967Z,2.50
2018-07-22T09:53:54.980Z,2.40
2018-07-22T09:54:54.993Z,2.20
2018-07-22T09:55:55.007Z,2.60
2018-07-22T09:56:55.023Z,2.70
2018-07-22T09:57:55.036Z,2.50
2018-07-22T09:58:55.049Z,2.50
2018-07-22T09:59:55.063Z,2.40
2018-07-22T10:00:55.079Z,2.50
2018-07-22T10:01:55.093Z,2.70
2018-07-22T10:02:55.106Z,2.60
2018-07-22T10:03:55.120Z,3.10
2018-07-22T10:04:55.148Z,2.50
2018-07-22T10:05:55.148Z,3.20
2018-07-22T10:06:55.162Z,2.40
2018-07-22T10:07:55.175Z,2.20
2018-07-22T10:08:55.189Z,2.30
2018-07-22T10:09:55.204Z,2.30
2018-07-22T10:10:55.217Z,2.70
2018-07-22T10:11:55.234Z,2.70
2018-07-22T10:12:55.245Z,2.80
2018-07-22T10:13:55.264Z,2.70
2018-07-22T10:14:55.272Z,2.50
2018-07-22T10:15:55.287Z,2.70
2018-07-22T10:16:55.304Z,2.80
2018-07-22T10:17:55.315Z,2.90
2018-07-22T10:18:55.327Z,2.80
2018-07-22T10:19:55.341Z,2.80
2018-07-22T10:20:55.356Z,2.50
2018-07-22T10:21:55.370Z,2.70
2018-07-22T10:22:55.383Z,2.90
2018-07-22T10:23:55.396Z,2.50
2018-07-22T10:24:55.415Z,2.40
2018-07-22T10:25:55.428Z,2.90
2018-07-22T10:26:55.438Z,2.40
2018-07-22T10:27:55.453Z,3.10
2018-07-22T10:28:55.467Z,3.00
2018-07-22T10:29:55.483Z,3.10
2018-07-22T10:30:55.496Z,2.90
2018-07-22T10:31:55.508Z,2.60
2018-07-22T10:32:55.522Z,2.80
2018-07-22T10:33:55.536Z,3.10
2018-07-22T10:34:55.550Z,2.60
2018-07-22T10:35:55.630Z,2.70
2018-07-22T10:36:55.579Z,2.50
2018-07-22T10:37:55.593Z,2.90
2018-07-22T10:38:55.606Z,3.20
2018-07-22T10:39:55.622Z,3.20
2018-07-22T10:40:55.637Z,2.90
2018-07-22T10:41:55.650Z,2.90
2018-07-22T10:42:55.663Z,2.80
2018-07-22T10:43:55.680Z,2.30
2018-07-22T10:44:55.694Z,3.00
2018-07-22T10:45:55.706Z,2.50
2018-07-22T10:46:55.721Z,2.50
2018-07-22T10:47:55.734Z,2.80
2018-07-22T10:48:55.749Z,2.90
2018-07-22T10:49:55.763Z,3.20
2018-07-22T10:50:55.806Z,2.70
2018-07-22T10:51:55.791Z,2.50
2018-07-22T10:52:55.807Z,2.40
2018-07-22T10:53:55.821Z,3.20
2018-07-22T10:54:55.836Z,3.20
2018-07-22T10:55:55.848Z,3.20
2018-07-22T10:56:55.861Z,3.00
2018-07-22T10:57:55.876Z,3.30
2018-07-22T10:58:55.889Z,2.90
2018-07-22T10:59:55.903Z,3.70
2018-07-22T11:00:55.919Z,3.00
2018-07-22T11:01:55.931Z,3.10
2018-07-22T11:02:55.945Z,3.30
2018-07-22T11:03:55.960Z,3.40
2018-07-22T11:04:55.975Z,2.90
2018-07-22T11:05:55.987Z,2.80
2018-07-22T11:06:56.002Z,2.90
2018-07-22T11:07:56.015Z,2.50
2018-07-22T11:08:56.034Z,2.40
2018-07-22T11:09:56.044Z,3.10
2018-07-22T11:10:56.057Z,2.60
2018-07-22T11:11:56.072Z,2.70
2018-07-22T11:12:56.085Z,2.90
2018-07-22T11:13:56.098Z,2.90
2018-07-22T11:14:56.120Z,2.70
2018-07-22T11:15:56.125Z,3.40
2018-07-22T11:16:56.140Z,3.00
2018-07-22T11:17:56.152Z,3.00
2018-07-22T11:18:56.165Z,3.40
2018-07-22T11:19:56.178Z,2.90
2018-07-22T11:20:56.231Z,2.80
2018-07-22T11:21:56.210Z,2.80
2018-07-22T11:22:56.219Z,2.80
2018-07-22T11:23:56.232Z,2.80
2018-07-22T11:24:56.246Z,2.70
2018-07-22T11:25:56.260Z,2.80
2018-07-22T11:26:56.273Z,2.90
2018-07-22T11:27:56.287Z,2.70
2018-07-22T11:28:56.316Z,2.60
2018-07-22T11:29:56.313Z,2.70
2018-07-22T11:30:56.324Z,3.00
2018-07-22T11:31:56.338Z,3.40
2018-07-22T11:32:56.351Z,2.70
2018-07-22T11:33:56.365Z,3.10
2018-07-22T11:34:56.377Z,3.40
2018-07-22T11:35:56.422Z,3.50
2018-07-22T11:36:56.401Z,3.00
2018-07-22T11:37:56.413Z,3.20
2018-07-22T11:38:56.425Z,3.20
2018-07-22T11:39:56.437Z,3.30
2018-07-22T11:40:56.452Z,3.20
2018-07-22T11:41:56.463Z,3.60
2018-07-22T11:42:56.477Z,3.80
2018-07-22T11:43:56.500Z,3.50
2018-07-22T11:44:56.499Z,3.20
2018-07-22T11:45:56.512Z,2.70
2018-07-22T11:46:56.521Z,3.00
2018-07-22T11:47:56.537Z,2.60
2018-07-22T11:48:56.546Z,2.80
2018-07-22T11:49:56.558Z,3.00
2018-07-22T11:50:56.567Z,2.70
2018-07-22T11:51:56.581Z,2.60
2018-07-22T11:52:56.595Z,2.70
2018-07-22T11:53:56.605Z,2.70
2018-07-22T11:54:56.615Z,3.00
2018-07-22T11:55:56.628Z,2.90
2018-07-22T11:56:56.638Z,2.60
2018-07-22T11:57:56.651Z,2.60
2018-07-22T11:58:56.662Z,2.50
2018-07-22T11:59:56.671Z,2.40
2018-07-22T12:00:56.720Z,2.90
2018-07-22T12:01:56.694Z,2.50
2018-07-22T12:02:56.705Z,2.90
2018-07-22T12:03:56.716Z,2.60
2018-07-22T12:04:56.728Z,3.00
2018-07-22T12:05:56.748Z,2.40
2018-07-22T12:06:56.751Z,2.70
2018-07-22T12:07:56.761Z,3.10
2018-07-22T12:08:56.772Z,2.90
2018-07-22T12:09:56.788Z,3.40
2018-07-22T12:10:56.794Z,3.20
2018-07-22T12:11:56.805Z,3.00
2018-07-22T12:12:56.818Z,2.40
2018-07-22T12:13:56.829Z,2.70
2018-07-22T12:14:56.839Z,3.10
2018-07-22T12:15:56.850Z,3.20
2018-07-22T12:16:56.860Z,2.90
2018-07-22T12:17:56.872Z,2.90
2018-07-22T12:18:56.881Z,2.60
2018-07-22T12:19:56.895Z,3.10
2018-07-22T12:20:56.905Z,3.00
2018-07-22T12:21:56.915Z,2.60
2018-07-22T12:22:56.927Z,2.60
2018-07-22T12:23:56.936Z,3.10
2018-07-22T12:24:56.947Z,2.90
2018-07-22T12:25:56.958Z,2.60
2018-07-22T12:26:56.971Z,3.10
2018-07-22T12:27:56.978Z,3.00
2018-07-22T12:28:56.991Z,2.50
2018-07-22T12:29:57.011Z,2.50
2018-07-22T12:30:57.012Z,2.60
2018-07-22T12:31:57.023Z,2.70
2018-07-22T12:32:57.034Z,2.50
2018-07-22T12:33:57.047Z,2.50
2018-07-22T12:34:57.055Z,2.70
2018-07-22T12:35:57.066Z,2.40
2018-07-22T12:36:57.077Z,2.30
2018-07-22T12:37:57.091Z,2.20
2018-07-22T12:38:57.099Z,2.70
2018-07-22T12:39:57.108Z,2.40
2018-07-22T12:40:57.119Z,2.60
2018-07-22T12:41:57.132Z,2.60
2018-07-22T12:42:57.144Z,2.60
2018-07-22T12:43:57.151Z,2.80
2018-07-22T12:44:57.162Z,2.80
2018-07-22T12:45:57.173Z,3.50
2018-07-22T12:46:57.182Z,2.60
2018-07-22T12:47:57.195Z,2.00
2018-07-22T12:48:57.204Z,3.10
2018-07-22T12:49:57.215Z,3.30
2018-07-22T12:50:57.224Z,3.20
2018-07-22T12:51:57.236Z,2.30
2018-07-22T12:52:57.247Z,3.30
2018-07-22T12:53:57.257Z,3.00
2018-07-22T12:54:57.267Z,2.90
2018-07-22T12:55:57.279Z,2.80
2018-07-22T12:56:57.289Z,3.50
2018-07-22T12:57:57.299Z,2.60
2018-07-22T12:58:57.309Z,3.00
2018-07-22T12:59:57.320Z,3.40
2018-07-22T13:00:57.331Z,2.90
2018-07-22T13:01:57.342Z,2.50
2018-07-22T13:02:57.351Z,2.60
2018-07-22T13:03:57.361Z,2.90
2018-07-22T13:04:57.372Z,2.40
2018-07-22T13:05:57.384Z,2.60
2018-07-22T13:06:57.477Z,3.00
2018-07-22T13:07:57.403Z,2.80
2018-07-22T13:08:57.413Z,2.50
2018-07-22T13:09:57.424Z,2.60