createdAt,value
2018-12-21T00:00:52.846Z,0.00
2018-12-21T00:01:52.942Z,0.00
2018-12-21T00:02:52.836Z,0.00
2018-12-21T00:03:52.827Z,0.00
2018-12-21T00:04:52.847Z,0.00
2018-12-21T00:05:52.818Z,0.00
2018-12-21T00:06:52.813Z,0.00
2018-12-21T00:07:52.805Z,0.00
2018-12-21T00:08:52.799Z,0.00
2018-12-21T00:09:52.794Z,0.00
2018-12-21T00:10:52.786Z,0.00
2018-12-21T00:11:52.778Z,0.00
2018-12-21T00:12:52.776Z,0.00
2018-12-21T00:13:52.772Z,0.00
2018-12-21T00:14:52.761Z,0.00
2018-12-21T00:15:52.755Z,0.00
2018-12-21T00:16:52.749Z,0.00
2018-12-21T00:17:52.743Z,0.00
2018-12-21T00:18:52.736Z,0.00
2018-12-21T00:19:52.739Z,0.00
2018-12-21T00:20:52.726Z,0.00
2018-12-21T00:21:52.717Z,0.00
2018-12-21T00:22:52.712Z,0.00
2018-12-21T00:23:52.705Z,0.00
2018-12-21T00:24:52.700Z,0.00
2018-12-21T00:25:52.693Z,0.00
2018-12-21T00:26:52.688Z,0.00
2018-12-21T00:27:52.681Z,0.00
2018-12-21T00:28:52.675Z,0.00
2018-12-21T00:29:52.672Z,0.00
2018-12-21T00:30:52.663Z,0.00
2018-12-21T00:31:52.656Z,0.00
2018-12-21T00:32:52.651Z,0.00
2018-12-21T00:33:52.644Z,0.00
2018-12-21T00:34:52.640Z,0.00
2018-12-21T00:35:52.631Z,0.00
2018-12-21T00:36:52.627Z,0.00
2018-12-21T00:37:52.620Z,0.00
2018-12-21T00:38:52.614Z,0.00
2018-12-21T00:39:52.608Z,0.00
2018-12-21T00:40:52.602Z,0.00
2018-12-21T00:41:52.595Z,0.00
2018-12-21T00:42:52.590Z,0.00
2018-12-21T00:43:52.583Z,0.00
2018-12-21T00:44:52.576Z,0.00
2018-12-21T00:45:52.571Z,0.00
2018-12-21T00:46:52.565Z,0.00
2018-12-21T00:47:52.557Z,0.00
2018-12-21T00:48:52.553Z,0.00
2018-12-21T00:49:52.546Z,0.00
2018-12-21T00:50:52.540Z,0.00
2018-12-21T00:51:52.533Z,0.00
2018-12-21T00:52:52.529Z,0.00
2018-12-21T00:53:52.521Z,0.00
2018-12-21T00:54:52.516Z,0.00
2018-12-21T00:55:52.510Z,0.00
2018-12-21T00:56:52.503Z,0.00
2018-12-21T00:57:52.497Z,0.00
2018-12-21T00:58:52.492Z,0.00
2018-12-21T00:59:52.487Z,0.00
2018-12-21T01:00:52.481Z,0.00
2018-12-21T01:01:52.475Z,0.00
2018-12-21T01:02:52.469Z,0.00
2018-12-21T01:03:52.461Z,0.00
2018-12-21T01:04:52.460Z,0.00
2018-12-21T01:05:52.452Z,0.00
2018-12-21T01:06:52.445Z,0.00
2018-12-21T01:07:52.436Z,0.00
2018-12-21T01:08:52.431Z,0.00
2018-12-21T01:09:52.427Z,0.00
2018-12-21T01:10:52.419Z,0.00
2018-12-21T01:11:52.412Z,0.00
2018-12-21T01:12:52.407Z,0.00
2018-12-21T01:13:52.501Z,0.00
2018-12-21T01:14:52.396Z,0.00
2018-12-21T01:15:52.389Z,0.00
2018-12-21T01:16:52.382Z,0.00
2018-12-21T01:17:52.380Z,0.00
2018-12-21T01:18:52.371Z,0.00
2018-12-21T01:19:52.364Z,0.00
2018-12-21T01:20:52.360Z,0.00
2018-12-21T01:21:52.354Z,0.00
2018-12-21T01:22:52.348Z,0.00
2018-12-21T01:23:52.339Z,0.00
2018-12-21T01:24:52.334Z,0.00
2018-12-21T01:25:52.330Z,0.00
2018-12-21T01:26:52.321Z,0.00
2018-12-21T01:27:52.316Z,0.00
2018-12-21T01:28:52.311Z,0.00
2018-12-21T01:29:52.303Z,0.00
2018-12-21T01:30:52.298Z,0.00
2018-12-21T01:31:52.291Z,0.00
2018-12-21T01:32:52.285Z,0.00
2018-12-21T01:33:52.281Z,0.00
2018-12-21T01:34:52.273Z,0.00
2018-12-21T01:35:52.267Z,0.00
2018-12-21T01:36:52.260Z,0.00
2018-12-21T01:37:52.254Z,0.00
2018-12-21T01:38:52.249Z,0.00
2018-12-21T01:39:52.242Z,0.00
2018-12-21T01:40:52.236Z,0.00
2018-12-21T01:41:52.231Z,0.00
2018-12-21T01:42:52.326Z,0.00
2018-12-21T01:43:52.218Z,0.00
2018-12-21T01:44:52.211Z,0.00
2018-12-21T01:45:52.206Z,0.00
2018-12-21T01:46:52.200Z,0.00
2018-12-21T01:47:52.194Z,0.00
2018-12-21T01:48:52.189Z,0.00
2018-12-21T01:49:52.190Z,0.00
2018-12-21T01:50:52.178Z,0.00
2018-12-21T01:51:52.172Z,0.00
2018-12-21T01:52:52.168Z,0.00
2018-12-21T01:53:52.160Z,0.00
2018-12-21T01:54:52.153Z,0.00
2018-12-21T01:55:52.148Z,0.00
2018-12-21T01:56:52.141Z,0.00
2018-12-21T01:57:52.135Z,0.00
2018-12-21T01:58:52.129Z,0.00
2018-12-21T01:59:52.121Z,0.00
2018-12-21T02:00:52.116Z,0.00
2018-12-21T02:01:52.111Z,0.00
2018-12-21T02:02:52.105Z,0.00
2018-12-21T02:03:52.097Z,0.00
2018-12-21T02:04:52.091Z,0.00
2018-12-21T02:05:52.085Z,0.00
2018-12-21T02:06:52.079Z,0.00
2018-12-21T02:07:52.072Z,0.00
2018-12-21T02:08:52.067Z,0.00
2018-12-21T02:09:52.062Z,0.00
2018-12-21T02:10:52.056Z,0.00
2018-12-21T02:11:52.050Z,0.00
2018-12-21T02:12:52.044Z,0.00
2018-12-21T02:13:52.039Z,0.00
2018-12-21T02:14:52.033Z,0.00
2018-12-21T02:15:52.025Z,0.00
2018-12-21T02:16:52.018Z,0.00
2018-12-21T02:17:52.014Z,0.00
2018-12-21T02:18:52.008Z,0.00
2018-12-21T02:19:52.004Z,0.00
2018-12-21T02:20:51.998Z,0.00
2018-12-21T02:21:55.825Z,0.00
2018-12-21T02:22:51.984Z,0.00
2018-12-21T02:23:51.977Z,0.00
2018-12-21T02:24:52.071Z,0.00
2018-12-21T02:25:51.965Z,0.00
2018-12-21T02:26:51.963Z,0.00
2018-12-21T02:27:51.951Z,0.00
2018-12-21T02:28:51.947Z,0.00
2018-12-21T02:29:51.940Z,0.00
2018-12-21T02:30:51.938Z,0.00
2018-12-21T02:31:51.929Z,0.00
2018-12-21T02:32:51.921Z,0.00
2018-12-21T02:33:51.917Z,0.00
2018-12-21T02:34:51.911Z,0.00
2018-12-21T02:35:51.905Z,0.00
2018-12-21T02:36:51.898Z,0.00
2018-12-21T02:37:51.892Z,0.00
2018-12-21T02:38:51.889Z,0.00
2018-12-21T02:39:51.880Z,0.00
2018-12-21T02:40:51.877Z,0.00
2018-12-21T02:41:51.868Z,0.00
2018-12-21T02:42:51.863Z,0.00
2018-12-21T02:43:51.857Z,0.00
2018-12-21T02:44:51.850Z,0.00
2018-12-21T02:45:51.853Z,0.00
2018-12-21T02:46:51.838Z,0.00
2018-12-21T02:47:51.833Z,0.00
2018-12-21T02:48:51.824Z,0.00
2018-12-21T02:49:51.820Z,0.00
2018-12-21T02:50:51.813Z,0.00
2018-12-21T02:51:51.807Z,0.00
2018-12-21T02:52:51.800Z,0.00
2018-12-21T02:53:51.795Z,0.00
2018-12-21T02:54:51.788Z,0.00
2018-12-21T02:55:51.782Z,0.00
2018-12-21T02:56:51.777Z,0.00
2018-12-21T02:57:51.771Z,0.00
2018-12-21T02:58:51.763Z,0.00
2018-12-21T02:59:51.759Z,0.00
2018-12-21T03:00:51.751Z,0.00
2018-12-21T03:01:51.747Z,0.00
2018-12-21T03:02:51.741Z,0.00
2018-12-21T03:03:51.734Z,0.00
2018-12-21T03:04:51.730Z,0.00
2018-12-21T03:05:51.724Z,0.00
2018-12-21T03:06:51.719Z,0.00
2018-12-21T03:07:51.709Z,0.00
2018-12-21T03:08:51.705Z,0.00
2018-12-21T03:09:51.703Z,0.00
2018-12-21T03:10:51.693Z,0.00
2018-12-21T03:11:51.686Z,0.00
2018-12-21T03:12:51.679Z,0.00
2018-12-21T03:13:51.676Z,0.00
2018-12-21T03:14:51.670Z,0.00
2018-12-21T03:15:51.661Z,0.00
2018-12-21T03:16:51.655Z,0.00
2018-12-21T03:17:51.649Z,0.00
2018-12-21T03:18:51.646Z,0.00
2018-12-21T03:19:51.640Z,0.00
2018-12-21T03:20:51.631Z,0.00
2018-12-21T03:21:51.628Z,0.00
2018-12-21T03:22:51.621Z,0.00
2018-12-21T03:23:51.614Z,0.00
2018-12-21T03:24:51.608Z,0.00
2018-12-21T03:25:51.604Z,0.00
2018-12-21T03:26:51.598Z,0.00
2018-12-21T03:27:51.592Z,0.00
2018-12-21T03:28:51.584Z,0.00
2018-12-21T03:29:51.580Z,0.00
2018-12-21T03:30:51.576Z,0.00
2018-12-21T03:31:51.569Z,0.00
2018-12-21T03:32:51.563Z,0.00
2018-12-21T03:33:51.562Z,0.00
2018-12-21T03:34:51.551Z,0.00
2018-12-21T03:35:51.545Z,0.00
2018-12-21T03:36:51.536Z,0.00
2018-12-21T03:37:51.535Z,0.00
2018-12-21T03:38:51.528Z,0.00
2018-12-21T03:39:51.522Z,0.00
2018-12-21T03:40:51.513Z,0.00
2018-12-21T03:41:51.509Z,0.00
2018-12-21T03:42:51.502Z,0.00
2018-12-21T03:43:51.494Z,0.00
2018-12-21T03:44:51.491Z,0.00
2018-12-21T03:45:51.483Z,0.00
2018-12-21T03:46:51.481Z,0.00
2018-12-21T03:47:51.472Z,0.00
2018-12-21T03:48:51.466Z,0.00
2018-12-21T03:49:51.460Z,0.00
2018-12-21T03:50:51.455Z,0.00
2018-12-21T03:51:51.449Z,0.00
2018-12-21T03:52:51.442Z,0.00
2018-12-21T03:53:51.436Z,0.00
2018-12-21T03:54:51.433Z,0.00
2018-12-21T03:55:51.423Z,0.00
2018-12-21T03:56:51.416Z,0.00
2018-12-21T03:57:51.412Z,0.00
2018-12-21T03:58:51.408Z,0.00
2018-12-21T03:59:51.454Z,0.00
2018-12-21T04:00:51.393Z,0.00
2018-12-21T04:01:51.387Z,0.00
2018-12-21T04:02:51.382Z,0.00
2018-12-21T04:03:51.376Z,0.00
2018-12-21T04:04:51.370Z,0.00
2018-12-21T04:05:51.364Z,0.00
2018-12-21T04:06:51.359Z,0.00
2018-12-21T04:07:51.354Z,0.00
2018-12-21T04:08:51.348Z,0.00
2018-12-21T04:09:51.340Z,0.00
2018-12-21T04:10:51.335Z,0.00
2018-12-21T04:11:51.330Z,0.00
2018-12-21T04:12:51.325Z,0.00
2018-12-21T04:13:51.317Z,0.00
2018-12-21T04:14:51.311Z,0.00
2018-12-21T04:15:51.302Z,0.00
2018-12-21T04:16:51.299Z,0.00
2018-12-21T04:17:51.292Z,0.00
2018-12-21T04:18:51.291Z,0.00
2018-12-21T04:19:51.280Z,0.00
2018-12-21T04:20:51.281Z,0.00
2018-12-21T04:21:51.267Z,0.00
2018-12-21T04:22:51.261Z,0.00
2018-12-21T04:23:51.255Z,0.00
2018-12-21T04:24:51.249Z,0.00
2018-12-21T04:25:51.243Z,0.00
2018-12-21T04:26:51.238Z,0.00
2018-12-21T04:27:51.230Z,0.00
2018-12-21T04:28:51.225Z,0.00
2018-12-21T04:29:51.220Z,0.00
2018-12-21T04:30:51.213Z,0.00
2018-12-21T04:31:51.207Z,0.00
2018-12-21T04:32:51.201Z,0.00
2018-12-21T04:33:51.194Z,0.00
2018-12-21T04:34:51.189Z,0.00
2018-12-21T04:35:51.182Z,0.00
2018-12-21T04:36:51.184Z,0.00
2018-12-21T04:37:51.170Z,0.00
2018-12-21T04:38:51.165Z,0.00
2018-12-21T04:39:51.159Z,0.00
2018-12-21T04:40:51.154Z,0.00
2018-12-21T04:41:51.147Z,0.00
2018-12-21T04:42:51.142Z,0.00
2018-12-21T04:43:51.136Z,0.00
2018-12-21T04:44:51.128Z,0.00
2018-12-21T04:45:51.127Z,0.00
2018-12-21T04:46:51.117Z,0.00
2018-12-21T04:47:51.109Z,0.00
2018-12-21T04:48:51.104Z,0.00
2018-12-21T04:49:51.102Z,0.00
2018-12-21T04:50:51.093Z,0.00
2018-12-21T04:51:51.086Z,0.00
2018-12-21T04:52:51.080Z,0.00
2018-12-21T04:53:51.076Z,0.00
2018-12-21T04:54:51.068Z,0.00
2018-12-21T04:55:51.065Z,0.00
2018-12-21T04:56:51.202Z,0.00
2018-12-21T04:57:51.050Z,0.00
2018-12-21T04:58:51.046Z,0.00
2018-12-21T04:59:51.040Z,0.00
2018-12-21T05:00:51.057Z,0.00
2018-12-21T05:01:51.029Z,0.00
2018-12-21T05:02:51.022Z,0.00
2018-12-21T05:03:51.014Z,0.00
2018-12-21T05:04:51.008Z,0.00
2018-12-21T05:05:51.003Z,0.00
2018-12-21T05:06:50.997Z,0.00
2018-12-21T05:07:50.991Z,0.00
2018-12-21T05:08:50.984Z,0.00
2018-12-21T05:09:50.979Z,0.00
2018-12-21T05:10:50.974Z,0.00
2018-12-21T05:11:50.965Z,0.00
2018-12-21T05:12:50.960Z,0.00
2018-12-21T05:13:50.954Z,0.00
2018-12-21T05:14:50.949Z,0.00
2018-12-21T05:15:50.943Z,0.00
2018-12-21T05:16:50.939Z,0.00
2018-12-21T05:17:50.931Z,0.00
2018-12-21T05:18:50.927Z,0.00
2018-12-21T05:19:50.921Z,0.00
2018-12-21T05:20:50.913Z,0.00
2018-12-21T05:21:50.908Z,0.00
2018-12-21T05:22:52.354Z,0.00
2018-12-21T05:23:50.896Z,0.00
2018-12-21T05:24:50.890Z,0.00
2018-12-21T05:25:50.886Z,0.00
2018-12-21T05:26:50.879Z,0.00
2018-12-21T05:27:50.871Z,0.00
2018-12-21T05:28:50.867Z,0.00
2018-12-21T05:29:50.864Z,0.00
2018-12-21T05:30:50.854Z,0.00
2018-12-21T05:31:50.848Z,0.00
2018-12-21T05:32:50.843Z,0.00
2018-12-21T05:33:50.836Z,0.00
2018-12-21T05:34:50.831Z,0.00
2018-12-21T05:35:50.824Z,0.00
2018-12-21T05:36:50.822Z,0.00
2018-12-21T05:37:50.812Z,0.00
2018-12-21T05:38:50.806Z,0.00
2018-12-21T05:39:50.799Z,0.00
2018-12-21T05:40:50.795Z,0.00
2018-12-21T05:41:50.789Z,0.00
2018-12-21T05:42:50.785Z,0.00
2018-12-21T05:43:50.779Z,0.00
2018-12-21T05:44:50.770Z,0.00
2018-12-21T05:45:50.765Z,0.00
2018-12-21T05:46:50.760Z,0.00
2018-12-21T05:47:50.754Z,0.00
2018-12-21T05:48:50.746Z,0.00
2018-12-21T05:49:50.741Z,0.00
2018-12-21T05:50:50.737Z,0.00
2018-12-21T05:51:50.728Z,0.00
2018-12-21T05:52:50.723Z,0.00
2018-12-21T05:53:50.716Z,0.00
2018-12-21T05:54:50.711Z,0.00
2018-12-21T05:55:50.704Z,0.00
2018-12-21T05:56:50.697Z,0.00
2018-12-21T05:57:50.692Z,0.00
2018-12-21T05:58:50.686Z,0.00
2018-12-21T05:59:50.681Z,0.00
2018-12-21T06:00:50.674Z,0.00
2018-12-21T06:01:50.668Z,0.00
2018-12-21T06:02:50.663Z,0.00
2018-12-21T06:03:50.655Z,0.00
2018-12-21T06:04:50.653Z,0.00
2018-12-21T06:05:50.650Z,0.00
2018-12-21T06:06:50.641Z,0.00
2018-12-21T06:07:50.631Z,0.00
2018-12-21T06:08:50.627Z,0.00
2018-12-21T06:09:50.619Z,0.00
2018-12-21T06:10:50.616Z,0.00
2018-12-21T06:11:50.609Z,0.00
2018-12-21T06:12:50.601Z,0.00
2018-12-21T06:13:50.595Z,0.00
2018-12-21T06:14:50.590Z,0.00
2018-12-21T06:15:50.582Z,0.00
2018-12-21T06:16:50.578Z,0.00
2018-12-21T06:17:50.571Z,0.00
2018-12-21T06:18:50.566Z,0.00
2018-12-21T06:19:50.558Z,0.00
2018-12-21T06:20:50.552Z,0.00
2018-12-21T06:21:50.546Z,0.00
2018-12-21T06:22:50.541Z,0.00
2018-12-21T06:23:50.533Z,0.00
2018-12-21T06:24:50.529Z,0.00
2018-12-21T06:25:50.523Z,0.00
2018-12-21T06:26:50.520Z,0.00
2018-12-21T06:27:50.513Z,0.00
2018-12-21T06:28:50.505Z,0.00
2018-12-21T06:29:50.498Z,0.00
2018-12-21T06:30:50.494Z,0.00
2018-12-21T06:31:50.485Z,0.00
2018-12-21T06:32:50.480Z,0.00
2018-12-21T06:33:50.475Z,0.00
2018-12-21T06:34:50.469Z,0.00
2018-12-21T06:35:50.463Z,0.00
2018-12-21T06:36:50.461Z,0.00
2018-12-21T06:37:50.450Z,0.00
2018-12-21T06:38:50.444Z,0.00
2018-12-21T06:39:50.437Z,0.00
2018-12-21T06:40:50.430Z,0.00
2018-12-21T06:41:50.428Z,0.00
2018-12-21T06:42:50.812Z,0.00
2018-12-21T06:43:50.412Z,0.00
2018-12-21T06:44:50.408Z,0.00
2018-12-21T06:45:50.401Z,0.00
2018-12-21T06:46:50.394Z,0.00
2018-12-21T06:47:50.389Z,0.00
2018-12-21T06:48:50.383Z,0.00
2018-12-21T06:49:50.378Z,0.00
2018-12-21T06:50:50.370Z,0.00
2018-12-21T06:51:50.364Z,0.00
2018-12-21T06:52:50.359Z,0.00
2018-12-21T06:53:50.352Z,0.00
2018-12-21T06:54:50.350Z,0.00
2018-12-21T06:55:50.340Z,0.00
2018-12-21T06:56:50.336Z,0.00
2018-12-21T06:57:50.330Z,0.00
2018-12-21T06:58:50.323Z,0.00
2018-12-21T06:59:50.316Z,0.00
2018-12-21T07:00:50.313Z,0.00
2018-12-21T07:01:50.305Z,0.00
2018-12-21T07:02:50.298Z,0.00
2018-12-21T07:03:50.290Z,0.00
2018-12-21T07:04:50.286Z,0.00
2018-12-21T07:05:50.279Z,0.00
2018-12-21T07:06:50.279Z,0.00
2018-12-21T07:07:50.267Z,0.00
2018-12-21T07:08:50.261Z,0.00
2018-12-21T07:09:50.254Z,0.00
2018-12-21T07:10:50.249Z,0.00
2018-12-21T07:11:50.243Z,0.00
2018-12-21T07:12:50.235Z,0.00
2018-12-21T07:13:50.230Z,0.00
2018-12-21T07:14:50.225Z,0.00
2018-12-21T07:15:50.218Z,0.00
2018-12-21T07:16:50.210Z,4.00
2018-12-21T07:17:50.207Z,4.00
2018-12-21T07:18:50.198Z,4.00
2018-12-21T07:19:50.193Z,4.00
2018-12-21T07:20:50.185Z,0.00
2018-12-21T07:21:50.181Z,4.00
2018-12-21T07:22:50.174Z,4.00
2018-12-21T07:23:50.168Z,4.00
2018-12-21T07:24:50.161Z,4.00
2018-12-21T07:25:50.154Z,4.00
2018-12-21T07:26:50.150Z,8.00
2018-12-21T07:27:50.143Z,4.00
2018-12-21T07:28:50.137Z,4.00
2018-12-21T07:29:50.131Z,4.00
2018-12-21T07:30:50.124Z,8.00
2018-12-21T07:31:50.117Z,12.00
2018-12-21T07:32:50.111Z,8.00
2018-12-21T07:33:50.105Z,12.00
2018-12-21T07:34:50.099Z,8.00
2018-12-21T07:35:50.092Z,12.00
2018-12-21T07:36:50.085Z,12.00
2018-12-21T07:37:50.079Z,12.00
2018-12-21T07:38:50.076Z,16.00
2018-12-21T07:39:50.068Z,12.00
2018-12-21T07:40:50.061Z,16.00
2018-12-21T07:41:50.054Z,16.00
2018-12-21T07:42:50.048Z,16.00
2018-12-21T07:43:50.042Z,20.00
2018-12-21T07:44:50.036Z,24.00
2018-12-21T07:45:50.030Z,24.00
2018-12-21T07:46:50.023Z,28.00
2018-12-21T07:47:50.017Z,28.00
2018-12-21T07:48:50.010Z,24.00
2018-12-21T07:49:50.005Z,28.00
2018-12-21T07:50:49.998Z,28.00
2018-12-21T07:51:49.993Z,28.00
2018-12-21T07:52:49.985Z,32.00
2018-12-21T07:53:49.978Z,36.00
2018-12-21T07:54:49.973Z,36.00
2018-12-21T07:55:49.965Z,36.00
2018-12-21T07:56:49.961Z,40.00
2018-12-21T07:57:49.954Z,44.00
2018-12-21T07:58:57.101Z,48.00
2018-12-21T07:59:49.942Z,44.00
2018-12-21T08:00:49.934Z,56.00
2018-12-21T08:01:49.932Z,52.00
2018-12-21T08:02:49.924Z,48.00
2018-12-21T08:03:49.915Z,48.00
2018-12-21T08:04:49.912Z,56.00
2018-12-21T08:05:49.907Z,64.00
2018-12-21T08:06:49.897Z,60.00
2018-12-21T08:07:49.891Z,64.00
2018-12-21T08:08:49.886Z,64.00
2018-12-21T08:09:49.880Z,68.00
2018-12-21T08:10:49.872Z,64.00
2018-12-21T08:11:49.869Z,68.00
2018-12-21T08:12:49.863Z,76.00
2018-12-21T08:13:49.854Z,88.00
2018-12-21T08:14:49.848Z,80.00
2018-12-21T08:15:49.841Z,84.00
2018-12-21T08:16:49.838Z,88.00
2018-12-21T08:17:49.830Z,88.00
2018-12-21T08:18:49.824Z,80.00
2018-12-21T08:19:49.816Z,72.00
2018-12-21T08:20:49.811Z,76.00
2018-12-21T08:21:49.805Z,88.00
2018-12-21T08:22:49.799Z,132.00
2018-12-21T08:23:49.791Z,180.00
2018-12-21T08:24:49.786Z,160.00
2018-12-21T08:25:49.780Z,116.00
2018-12-21T08:26:49.775Z,120.00
2018-12-21T08:27:49.768Z,132.00
2018-12-21T08:28:49.762Z,132.00
2018-12-21T08:29:49.757Z,120.00
2018-12-21T08:30:49.750Z,108.00
2018-12-21T08:31:49.745Z,104.00
2018-12-21T08:32:49.739Z,76.00
2018-12-21T08:33:49.733Z,92.00
2018-12-21T08:34:49.727Z,100.00
2018-12-21T08:35:49.724Z,108.00
2018-12-21T08:36:49.714Z,128.00
2018-12-21T08:37:49.707Z,116.00
2018-12-21T08:38:49.702Z,136.00
2018-12-21T08:39:49.697Z,128.00
2018-12-21T08:40:49.692Z,132.00
2018-12-21T08:41:49.684Z,128.00
2018-12-21T08:42:49.679Z,120.00
2018-12-21T08:43:49.672Z,140.00
2018-12-21T08:44:49.666Z,116.00
2018-12-21T08:45:49.661Z,124.00
2018-12-21T08:46:49.653Z,96.00
2018-12-21T08:47:49.649Z,100.00
2018-12-21T08:48:49.644Z,88.00
2018-12-21T08:49:49.637Z,84.00
2018-12-21T08:50:49.634Z,76.00
2018-12-21T08:51:49.627Z,88.00
2018-12-21T08:52:49.619Z,92.00
2018-12-21T08:53:52.639Z,104.00
2018-12-21T08:54:49.607Z,124.00
2018-12-21T08:55:49.602Z,112.00
2018-12-21T08:56:49.598Z,148.00
2018-12-21T08:57:49.590Z,172.00
2018-12-21T08:58:49.585Z,160.00
2018-12-21T08:59:49.579Z,144.00
2018-12-21T09:00:49.576Z,152.00
2018-12-21T09:01:49.565Z,152.00
2018-12-21T09:02:49.562Z,172.00
2018-12-21T09:03:49.553Z,164.00
2018-12-21T09:04:49.553Z,184.00
2018-12-21T09:05:49.542Z,152.00
2018-12-21T09:06:49.539Z,160.00
2018-12-21T09:07:49.532Z,188.00
2018-12-21T09:08:49.525Z,260.00
2018-12-21T09:09:49.520Z,304.00
2018-12-21T09:10:49.519Z,216.00
2018-12-21T09:11:49.509Z,164.00
2018-12-21T09:12:49.503Z,156.00
2018-12-21T09:13:49.500Z,172.00
2018-12-21T09:14:49.495Z,140.00
2018-12-21T09:15:49.485Z,128.00
2018-12-21T09:16:49.479Z,140.00
2018-12-21T09:17:49.474Z,120.00
2018-12-21T09:18:49.467Z,132.00
2018-12-21T09:19:49.462Z,128.00
2018-12-21T09:20:49.455Z,156.00
2018-12-21T09:21:49.451Z,160.00
2018-12-21T09:22:49.446Z,148.00
2018-12-21T09:23:49.439Z,152.00
2018-12-21T09:24:49.434Z,176.00
2018-12-21T09:25:49.428Z,220.00
2018-12-21T09:26:49.422Z,280.00
2018-12-21T09:27:49.416Z,304.00
2018-12-21T09:28:49.413Z,428.00
2018-12-21T09:29:49.510Z,384.00
2018-12-21T09:30:49.400Z,336.00
2018-12-21T09:31:49.394Z,392.00
2018-12-21T09:32:49.389Z,452.00
2018-12-21T09:33:49.382Z,536.00
2018-12-21T09:34:49.377Z,560.00
2018-12-21T09:35:49.370Z,572.00
2018-12-21T09:36:49.366Z,556.00
2018-12-21T09:37:49.362Z,540.00
2018-12-21T09:38:49.354Z,488.00
2018-12-21T09:39:49.348Z,464.00
2018-12-21T09:40:49.345Z,524.00
2018-12-21T09:41:49.340Z,552.00
2018-12-21T09:42:49.332Z,616.00
2018-12-21T09:43:49.384Z,608.00
2018-12-21T09:44:52.564Z,596.00
2018-12-21T09:45:49.314Z,576.00
2018-12-21T09:46:49.309Z,580.00
2018-12-21T09:47:49.302Z,576.00
2018-12-21T09:48:49.296Z,644.00
2018-12-21T09:49:49.296Z,552.00
2018-12-21T09:50:49.287Z,604.00
2018-12-21T09:51:49.280Z,620.00
2018-12-21T09:52:49.274Z,684.00
2018-12-21T09:53:49.272Z,608.00
2018-12-21T09:54:49.264Z,624.00
2018-12-21T09:55:49.257Z,584.00
2018-12-21T09:56:49.253Z,528.00
2018-12-21T09:57:49.246Z,508.00
2018-12-21T09:58:49.241Z,540.00
2018-12-21T09:59:49.237Z,456.00
2018-12-21T10:00:49.229Z,508.00
2018-12-21T10:01:49.225Z,448.00
2018-12-21T10:02:49.219Z,500.00
2018-12-21T10:03:49.214Z,504.00
2018-12-21T10:04:49.208Z,512.00
2018-12-21T10:05:49.203Z,584.00
2018-12-21T10:06:49.197Z,552.00
2018-12-21T10:07:49.190Z,592.00
2018-12-21T10:08:49.186Z,500.00
2018-12-21T10:09:49.181Z,444.00
2018-12-21T10:10:50.627Z,372.00
2018-12-21T10:11:49.168Z,444.00
2018-12-21T10:12:53.312Z,496.00
2018-12-21T10:13:49.159Z,480.00
2018-12-21T10:14:49.156Z,452.00
2018-12-21T10:15:49.147Z,524.00
2018-12-21T10:16:49.141Z,532.00
2018-12-21T10:17:49.137Z,528.00
2018-12-21T10:18:49.130Z,552.00
2018-12-21T10:19:49.126Z,504.00
2018-12-21T10:20:49.120Z,496.00
2018-12-21T10:21:49.113Z,432.00
2018-12-21T10:22:49.109Z,472.00
2018-12-21T10:23:49.104Z,448.00
2018-12-21T10:24:49.097Z,480.00
2018-12-21T10:25:49.091Z,420.00
2018-12-21T10:26:49.086Z,532.00
2018-12-21T10:27:49.081Z,716.00
2018-12-21T10:28:49.075Z,844.00
2018-12-21T10:29:49.069Z,540.00
2018-12-21T10:30:49.065Z,424.00
2018-12-21T10:31:49.059Z,404.00
2018-12-21T10:32:49.054Z,388.00
2018-12-21T10:33:49.156Z,384.00
2018-12-21T10:34:49.042Z,536.00
2018-12-21T10:35:49.037Z,440.00
2018-12-21T10:36:49.032Z,532.00
2018-12-21T10:37:49.026Z,528.00
2018-12-21T10:38:49.020Z,544.00
2018-12-21T10:39:49.015Z,532.00
2018-12-21T10:40:49.009Z,644.00
2018-12-21T10:41:49.004Z,644.00
2018-12-21T10:42:48.999Z,400.00
2018-12-21T10:43:48.994Z,436.00
2018-12-21T10:44:48.988Z,556.00
2018-12-21T10:45:48.982Z,768.00
2018-12-21T10:46:48.979Z,980.00
2018-12-21T10:47:48.971Z,1076.00
2018-12-21T10:48:48.966Z,764.00
2018-12-21T10:49:48.961Z,696.00
2018-12-21T10:50:48.956Z,428.00
2018-12-21T10:51:48.950Z,372.00
2018-12-21T10:52:48.946Z,292.00
2018-12-21T10:53:48.941Z,264.00
2018-12-21T10:54:48.934Z,280.00
2018-12-21T10:55:48.931Z,352.00
2018-12-21T10:56:48.925Z,368.00
2018-12-21T10:57:48.918Z,396.00
2018-12-21T10:58:49.866Z,428.00
2018-12-21T10:59:48.906Z,640.00
2018-12-21T11:00:48.901Z,708.00
2018-12-21T11:01:48.897Z,1148.00
2018-12-21T11:02:48.891Z,1140.00
2018-12-21T11:03:48.885Z,928.00
2018-12-21T11:04:48.881Z,892.00
2018-12-21T11:05:48.875Z,672.00
2018-12-21T11:06:48.871Z,516.00
2018-12-21T11:07:48.865Z,460.00
2018-12-21T11:08:48.859Z,652.00
2018-12-21T11:09:48.854Z,656.00
2018-12-21T11:10:48.849Z,692.00
2018-12-21T11:11:48.844Z,868.00
2018-12-21T11:12:48.839Z,792.00
2018-12-21T11:13:48.833Z,720.00
2018-12-21T11:14:48.829Z,784.00
2018-12-21T11:15:48.822Z,704.00
2018-12-21T11:16:48.818Z,724.00
2018-12-21T11:17:48.813Z,732.00
2018-12-21T11:18:48.809Z,692.00
2018-12-21T11:19:48.801Z,732.00
2018-12-21T11:20:48.796Z,752.00
2018-12-21T11:21:48.792Z,832.00
2018-12-21T11:22:48.786Z,988.00
2018-12-21T11:23:48.781Z,772.00
2018-12-21T11:24:48.777Z,904.00
2018-12-21T11:25:48.771Z,752.00
2018-12-21T11:26:48.768Z,748.00
2018-12-21T11:27:48.762Z,908.00
2018-12-21T11:28:48.761Z,916.00
2018-12-21T11:29:49.628Z,924.00
2018-12-21T11:30:48.745Z,872.00
2018-12-21T11:31:48.740Z,956.00
2018-12-21T11:32:48.735Z,1132.00
2018-12-21T11:33:48.731Z,956.00
2018-12-21T11:34:48.726Z,884.00
2018-12-21T11:35:48.720Z,788.00
2018-12-21T11:36:48.719Z,688.00
2018-12-21T11:37:48.712Z,864.00
2018-12-21T11:38:48.708Z,892.00
2018-12-21T11:39:48.700Z,744.00
2018-12-21T11:40:48.694Z,764.00
2018-12-21T11:41:48.691Z,748.00
2018-12-21T11:42:48.686Z,892.00
2018-12-21T11:43:48.681Z,1096.00
2018-12-21T11:44:48.675Z,1160.00
2018-12-21T11:45:48.671Z,1100.00
2018-12-21T11:46:48.667Z,900.00
2018-12-21T11:47:48.670Z,884.00
2018-12-21T11:48:48.657Z,784.00
2018-12-21T11:49:48.651Z,776.00
2018-12-21T11:50:48.646Z,740.00
2018-12-21T11:51:48.663Z,532.00
2018-12-21T11:52:48.637Z,528.00
2018-12-21T11:53:48.632Z,732.00
2018-12-21T11:54:48.627Z,664.00
2018-12-21T11:55:48.623Z,616.00
2018-12-21T11:56:48.619Z,716.00
2018-12-21T11:57:48.613Z,768.00
2018-12-21T11:58:48.609Z,640.00
2018-12-21T11:59:48.602Z,624.00
2018-12-21T12:00:48.598Z,636.00
2018-12-21T12:01:48.593Z,696.00
2018-12-21T12:02:48.591Z,712.00
2018-12-21T12:03:48.584Z,724.00
2018-12-21T12:04:48.579Z,828.00
2018-12-21T12:05:48.575Z,1040.00
2018-12-21T12:06:48.570Z,1016.00
2018-12-21T12:07:48.568Z,880.00
2018-12-21T12:08:48.560Z,832.00
2018-12-21T12:09:48.555Z,700.00
2018-12-21T12:10:48.552Z,688.00
2018-12-21T12:11:48.546Z,760.00
2018-12-21T12:12:48.541Z,1012.00
2018-12-21T12:13:48.536Z,1012.00
2018-12-21T12:14:48.532Z,1080.00
2018-12-21T12:15:48.526Z,792.00
2018-12-21T12:16:48.522Z,804.00
2018-12-21T12:17:48.518Z,772.00
2018-12-21T12:18:48.515Z,824.00
2018-12-21T12:19:48.510Z,804.00
2018-12-21T12:20:48.507Z,1100.00
2018-12-21T12:21:48.499Z,1120.00
2018-12-21T12:22:48.499Z,1152.00
2018-12-21T12:23:48.490Z,796.00
2018-12-21T12:24:52.730Z,800.00
2018-12-21T12:25:48.485Z,856.00
2018-12-21T12:26:48.477Z,728.00
2018-12-21T12:27:48.474Z,620.00
2018-12-21T12:28:48.467Z,740.00
2018-12-21T12:29:48.465Z,812.00
2018-12-21T12:30:48.459Z,912.00
2018-12-21T12:31:48.455Z,800.00
2018-12-21T12:32:48.452Z,852.00
2018-12-21T12:33:48.445Z,856.00
2018-12-21T12:34:48.442Z,832.00
2018-12-21T12:35:48.437Z,956.00
2018-12-21T12:36:48.432Z,1076.00
2018-12-21T12:37:48.427Z,864.00
2018-12-21T12:38:48.423Z,940.00
2018-12-21T12:39:48.418Z,1044.00
2018-12-21T12:40:48.418Z,920.00
2018-12-21T12:41:48.412Z,1048.00
2018-12-21T12:42:48.408Z,956.00
2018-12-21T12:43:48.401Z,868.00
2018-12-21T12:44:48.398Z,772.00
2018-12-21T12:45:48.394Z,648.00
2018-12-21T12:46:48.390Z,744.00
2018-12-21T12:47:48.384Z,740.00
2018-12-21T12:48:48.381Z,748.00
2018-12-21T12:49:48.378Z,940.00
2018-12-21T12:50:48.375Z,816.00
2018-12-21T12:51:48.367Z,736.00
2018-12-21T12:52:48.364Z,824.00
2018-12-21T12:53:48.360Z,1036.00
2018-12-21T12:54:48.360Z,1280.00
2018-12-21T12:55:48.350Z,1152.00
2018-12-21T12:56:48.349Z,908.00
2018-12-21T12:57:48.343Z,976.00