createdAt,value
2018-10-03T00:00:28.976Z,0
2018-10-03T00:01:38.697Z,0
2018-10-03T00:02:48.391Z,0
2018-10-03T00:03:58.346Z,0
2018-10-03T00:05:08.307Z,0
2018-10-03T00:06:17.979Z,0
2018-10-03T00:07:27.912Z,0
2018-10-03T00:08:37.599Z,0
2018-10-03T00:09:47.535Z,0
2018-10-03T00:10:57.479Z,0
2018-10-03T00:12:07.446Z,0
2018-10-03T00:13:17.132Z,0
2018-10-03T00:14:26.830Z,0
2018-10-03T00:15:36.518Z,0
2018-10-03T00:16:46.461Z,0
2018-10-03T00:17:56.150Z,0
2018-10-03T00:19:05.836Z,0
2018-10-03T00:20:15.780Z,0
2018-10-03T00:21:25.718Z,0
2018-10-03T00:22:35.662Z,0
2018-10-03T00:23:45.619Z,0
2018-10-03T00:24:55.546Z,0
2018-10-03T00:26:05.534Z,0
2018-10-03T00:27:15.531Z,0
2018-10-03T00:28:25.233Z,0
2018-10-03T00:29:35.185Z,0
2018-10-03T00:30:45.135Z,0
2018-10-03T00:31:54.814Z,0
2018-10-03T00:33:04.496Z,0
2018-10-03T00:34:14.440Z,0
2018-10-03T00:35:24.104Z,0
2018-10-03T00:36:33.789Z,0
2018-10-03T00:37:43.720Z,0
2018-10-03T00:38:53.665Z,0
2018-10-03T00:40:03.620Z,0
2018-10-03T00:41:13.579Z,0
2018-10-03T00:42:23.532Z,0
2018-10-03T00:43:33.476Z,0
2018-10-03T00:44:43.413Z,0
2018-10-03T00:45:53.083Z,0
2018-10-03T00:47:03.033Z,0
2018-10-03T00:48:12.742Z,0
2018-10-03T00:49:22.686Z,0
2018-10-03T00:50:32.632Z,0
2018-10-03T00:51:42.577Z,0
2018-10-03T00:52:52.252Z,0
2018-10-03T00:54:02.218Z,0
2018-10-03T00:55:12.167Z,0
2018-10-03T00:56:22.111Z,0
2018-10-03T00:57:32.034Z,0
2018-10-03T00:58:41.960Z,0
2018-10-03T00:59:51.921Z,0
2018-10-03T01:01:01.876Z,0
2018-10-03T01:02:11.818Z,0
2018-10-03T01:03:21.764Z,0
2018-10-03T01:04:31.708Z,0
2018-10-03T01:05:41.652Z,0
2018-10-03T01:06:51.615Z,0
2018-10-03T01:08:01.304Z,0
2018-10-03T01:09:11.240Z,0
2018-10-03T01:10:21.192Z,0
2018-10-03T01:11:30.898Z,0
2018-10-03T01:12:40.844Z,0
2018-10-03T01:13:50.551Z,0
2018-10-03T01:15:00.495Z,0
2018-10-03T01:16:10.181Z,0
2018-10-03T01:17:20.127Z,0
2018-10-03T01:18:29.813Z,0
2018-10-03T01:19:39.742Z,0
2018-10-03T01:20:49.442Z,0
2018-10-03T01:21:59.134Z,0
2018-10-03T01:23:09.110Z,0
2018-10-03T01:24:19.090Z,0
2018-10-03T01:25:29.029Z,0
2018-10-03T01:26:38.965Z,0
2018-10-03T01:27:48.906Z,0
2018-10-03T01:28:58.597Z,0
2018-10-03T01:30:08.552Z,0
2018-10-03T01:31:18.500Z,0
2018-10-03T01:32:28.433Z,0
2018-10-03T01:33:37.861Z,0
2018-10-03T01:34:47.288Z,0
2018-10-03T01:35:56.998Z,0
2018-10-03T01:37:06.683Z,0
2018-10-03T01:38:16.833Z,0
2018-10-03T01:39:26.946Z,0
2018-10-03T01:40:36.888Z,0
2018-10-03T01:41:46.832Z,0
2018-10-03T01:42:56.260Z,0
2018-10-03T01:44:06.224Z,0
2018-10-03T01:45:16.196Z,0
2018-10-03T01:46:25.878Z,0
2018-10-03T01:47:35.817Z,0
2018-10-03T01:48:45.492Z,0
2018-10-03T01:49:54.928Z,0
2018-10-03T01:51:04.875Z,0
2018-10-03T01:52:14.039Z,0
2018-10-03T01:53:23.992Z,0
2018-10-03T01:54:33.686Z,0
2018-10-03T01:55:43.639Z,0
2018-10-03T01:56:53.582Z,0
2018-10-03T01:58:03.287Z,0
2018-10-03T01:59:12.960Z,0
2018-10-03T02:00:22.917Z,0
2018-10-03T02:01:32.870Z,0
2018-10-03T02:02:42.548Z,0
2018-10-03T02:03:52.247Z,0
2018-10-03T02:05:02.251Z,0
2018-10-03T02:06:11.938Z,0
2018-10-03T02:07:21.903Z,0
2018-10-03T02:08:31.850Z,0
2018-10-03T02:09:41.825Z,0
2018-10-03T02:10:51.785Z,0
2018-10-03T02:12:01.715Z,0
2018-10-03T02:13:11.410Z,0
2018-10-03T02:14:21.360Z,0
2018-10-03T02:15:31.293Z,0
2018-10-03T02:16:40.984Z,0
2018-10-03T02:17:50.685Z,0
2018-10-03T02:19:00.646Z,0
2018-10-03T02:20:10.584Z,0
2018-10-03T02:21:20.001Z,0
2018-10-03T02:22:29.429Z,0
2018-10-03T02:23:39.119Z,0
2018-10-03T02:24:49.051Z,0
2018-10-03T02:25:58.984Z,0
2018-10-03T02:27:08.927Z,0
2018-10-03T02:28:19.186Z,0
2018-10-03T02:29:29.128Z,0
2018-10-03T02:30:38.570Z,0
2018-10-03T02:31:48.512Z,0
2018-10-03T02:32:58.462Z,0
2018-10-03T02:34:08.405Z,0
2018-10-03T02:35:17.829Z,0
2018-10-03T02:36:27.787Z,0
2018-10-03T02:37:37.482Z,0
2018-10-03T02:38:47.438Z,0
2018-10-03T02:39:57.371Z,0
2018-10-03T02:41:06.795Z,0
2018-10-03T02:42:16.476Z,0
2018-10-03T02:43:26.167Z,0
2018-10-03T02:44:36.098Z,0
2018-10-03T02:45:45.782Z,0
2018-10-03T02:46:55.713Z,0
2018-10-03T02:48:05.665Z,0
2018-10-03T02:49:15.349Z,0
2018-10-03T02:50:25.312Z,0
2018-10-03T02:51:35.022Z,0
2018-10-03T02:52:44.705Z,0
2018-10-03T02:53:54.136Z,0
2018-10-03T02:55:04.083Z,0
2018-10-03T02:56:14.019Z,0
2018-10-03T02:57:23.966Z,0
2018-10-03T02:58:33.923Z,0
2018-10-03T02:59:43.608Z,0
2018-10-03T03:00:53.545Z,0
2018-10-03T03:02:03.505Z,0
2018-10-03T03:03:13.198Z,0
2018-10-03T03:04:22.871Z,0
2018-10-03T03:05:32.841Z,0
2018-10-03T03:06:42.781Z,0
2018-10-03T03:07:52.470Z,0
2018-10-03T03:09:02.350Z,0
2018-10-03T03:10:12.519Z,0
2018-10-03T03:11:22.492Z,0
2018-10-03T03:12:32.438Z,0
2018-10-03T03:13:42.402Z,0
2018-10-03T03:14:52.347Z,0
2018-10-03T03:16:02.309Z,0
2018-10-03T03:17:12.266Z,0
2018-10-03T03:18:21.956Z,0
2018-10-03T03:19:31.943Z,0
2018-10-03T03:20:41.638Z,0
2018-10-03T03:21:51.068Z,0
2018-10-03T03:23:00.736Z,0
2018-10-03T03:24:10.437Z,0
2018-10-03T03:25:20.399Z,0
2018-10-03T03:26:30.371Z,0
2018-10-03T03:27:40.327Z,0
2018-10-03T03:28:50.012Z,0
2018-10-03T03:29:59.441Z,0
2018-10-03T03:31:09.403Z,0
2018-10-03T03:32:19.090Z,0
2018-10-03T03:33:28.781Z,0
2018-10-03T03:34:38.733Z,0
2018-10-03T03:35:48.690Z,0
2018-10-03T03:36:58.644Z,0
2018-10-03T03:38:08.573Z,0
2018-10-03T03:39:18.504Z,0
2018-10-03T03:40:28.465Z,0
2018-10-03T03:41:38.446Z,0
2018-10-03T03:42:48.138Z,0
2018-10-03T03:43:58.084Z,0
2018-10-03T03:45:07.767Z,0
2018-10-03T03:46:17.462Z,0
2018-10-03T03:47:27.413Z,0
2018-10-03T03:48:37.344Z,0
2018-10-03T03:49:47.057Z,0
2018-10-03T03:50:56.994Z,0
2018-10-03T03:52:06.688Z,0
2018-10-03T03:53:16.641Z,0
2018-10-03T03:54:26.332Z,0
2018-10-03T03:55:36.284Z,0
2018-10-03T03:56:45.976Z,0
2018-10-03T03:57:55.985Z,0
2018-10-03T03:59:05.698Z,0
2018-10-03T04:00:15.376Z,0
2018-10-03T04:01:25.318Z,0
2018-10-03T04:02:35.263Z,0
2018-10-03T04:03:45.225Z,0
2018-10-03T04:04:55.175Z,0
2018-10-03T04:06:05.119Z,0
2018-10-03T04:07:15.064Z,0
2018-10-03T04:08:24.762Z,0
2018-10-03T04:09:34.438Z,0
2018-10-03T04:10:44.369Z,0
2018-10-03T04:11:54.065Z,0
2018-10-03T04:13:03.996Z,0
2018-10-03T04:14:13.673Z,0
2018-10-03T04:15:23.085Z,0
2018-10-03T04:16:33.009Z,0
2018-10-03T04:17:42.710Z,0
2018-10-03T04:18:52.392Z,0
2018-10-03T04:20:02.341Z,0
2018-10-03T04:21:12.027Z,0
2018-10-03T04:22:21.721Z,0
2018-10-03T04:23:31.673Z,0
2018-10-03T04:24:41.624Z,0
2018-10-03T04:25:51.307Z,0
2018-10-03T04:27:01.281Z,0
2018-10-03T04:28:11.240Z,0
2018-10-03T04:29:21.195Z,0
2018-10-03T04:30:30.873Z,0
2018-10-03T04:31:40.292Z,0
2018-10-03T04:32:50.236Z,0
2018-10-03T04:34:00.178Z,0
2018-10-03T04:35:10.154Z,0
2018-10-03T04:36:20.128Z,4
2018-10-03T04:37:30.084Z,4
2018-10-03T04:38:40.032Z,4
2018-10-03T04:39:49.978Z,4
2018-10-03T04:40:59.917Z,4
2018-10-03T04:42:10.012Z,4
2018-10-03T04:43:19.732Z,4
2018-10-03T04:44:29.673Z,8
2018-10-03T04:45:39.623Z,8
2018-10-03T04:46:49.565Z,12
2018-10-03T04:47:59.510Z,16
2018-10-03T04:49:09.994Z,16
2018-10-03T04:50:20.077Z,20
2018-10-03T04:51:30.023Z,24
2018-10-03T04:52:39.966Z,28
2018-10-03T04:53:49.914Z,36
2018-10-03T04:54:59.876Z,44
2018-10-03T04:56:09.316Z,60
2018-10-03T04:57:19.283Z,68
2018-10-03T04:58:28.958Z,76
2018-10-03T04:59:38.908Z,84
2018-10-03T05:00:48.868Z,100
2018-10-03T05:01:58.859Z,116
2018-10-03T05:03:08.803Z,144
2018-10-03T05:04:18.746Z,176
2018-10-03T05:05:28.443Z,188
2018-10-03T05:06:38.382Z,212
2018-10-03T05:07:48.081Z,240
2018-10-03T05:08:57.990Z,300
2018-10-03T05:10:08.021Z,320
2018-10-03T05:11:17.891Z,332
2018-10-03T05:12:27.983Z,344
2018-10-03T05:13:37.682Z,352
2018-10-03T05:14:47.362Z,324
2018-10-03T05:15:57.309Z,388
2018-10-03T05:17:06.997Z,408
2018-10-03T05:18:16.946Z,452
2018-10-03T05:19:26.889Z,540
2018-10-03T05:20:36.825Z,628
2018-10-03T05:21:46.755Z,692
2018-10-03T05:22:56.708Z,800
2018-10-03T05:24:06.660Z,960
2018-10-03T05:25:16.618Z,1032
2018-10-03T05:26:26.305Z,1188
2018-10-03T05:27:36.255Z,1252
2018-10-03T05:28:46.270Z,1416
2018-10-03T05:29:55.957Z,1516
2018-10-03T05:31:05.646Z,1652
2018-10-03T05:32:15.604Z,1940
2018-10-03T05:33:26.041Z,2104
2018-10-03T05:34:36.082Z,2112
2018-10-03T05:35:46.030Z,2184
2018-10-03T05:36:55.991Z,2316
2018-10-03T05:38:05.933Z,2444
2018-10-03T05:39:15.894Z,2448
2018-10-03T05:40:25.892Z,2448
2018-10-03T05:41:35.842Z,2584
2018-10-03T05:42:45.802Z,2676
2018-10-03T05:43:55.485Z,2684
2018-10-03T05:45:05.416Z,2724
2018-10-03T05:46:15.109Z,2732
2018-10-03T05:47:25.051Z,2768
2018-10-03T05:48:35.436Z,2744
2018-10-03T05:49:45.219Z,2724
2018-10-03T05:50:55.168Z,2556
2018-10-03T05:52:04.859Z,2588
2018-10-03T05:53:14.810Z,2652
2018-10-03T05:54:24.499Z,2964
2018-10-03T05:55:34.445Z,3236
2018-10-03T05:56:43.863Z,2984
2018-10-03T05:57:53.812Z,2644
2018-10-03T05:59:03.509Z,2092
2018-10-03T06:00:13.504Z,1716
2018-10-03T06:01:23.436Z,1704
2018-10-03T06:02:33.126Z,2180
2018-10-03T06:03:43.071Z,3052
2018-10-03T06:04:53.027Z,3580
2018-10-03T06:06:02.964Z,3364
2018-10-03T06:07:12.933Z,3032
2018-10-03T06:08:22.871Z,2716
2018-10-03T06:09:32.843Z,2824
2018-10-03T06:10:42.804Z,2808
2018-10-03T06:11:52.767Z,2992
2018-10-03T06:13:02.741Z,3324
2018-10-03T06:14:12.437Z,3924
2018-10-03T06:15:21.865Z,4104
2018-10-03T06:16:31.550Z,3984
2018-10-03T06:17:41.233Z,4048
2018-10-03T06:18:51.117Z,3892
2018-10-03T06:20:00.620Z,3512
2018-10-03T06:21:09.793Z,3460
2018-10-03T06:22:19.227Z,2648
2018-10-03T06:23:28.918Z,2416
2018-10-03T06:24:38.866Z,3008
2018-10-03T06:25:48.566Z,3580
2018-10-03T06:26:57.993Z,4820
2018-10-03T06:28:08.021Z,4788
2018-10-03T06:29:17.477Z,4752
2018-10-03T06:30:27.432Z,4212
2018-10-03T06:31:36.912Z,4516
2018-10-03T06:32:46.594Z,5380
2018-10-03T06:33:56.305Z,7156
2018-10-03T06:35:06.269Z,8052
2018-10-03T06:36:16.222Z,6600
2018-10-03T06:37:25.914Z,6752
2018-10-03T06:38:35.866Z,8532
2018-10-03T06:39:45.808Z,10364
2018-10-03T06:40:55.500Z,11224
2018-10-03T06:42:05.477Z,11876
2018-10-03T06:43:15.192Z,12556
2018-10-03T06:44:25.134Z,9648
2018-10-03T06:45:35.317Z,6368
2018-10-03T06:46:45.475Z,5744
2018-10-03T06:47:55.431Z,6492
2018-10-03T06:49:05.415Z,6820
2018-10-03T06:50:15.561Z,7020
2018-10-03T06:51:25.273Z,7260
2018-10-03T06:52:35.224Z,6924
2018-10-03T06:53:44.662Z,8076
2018-10-03T06:54:54.597Z,8380
2018-10-03T06:56:04.555Z,7268
2018-10-03T06:57:14.911Z,7196
2018-10-03T06:58:24.860Z,6556
2018-10-03T06:59:34.800Z,6044
2018-10-03T07:00:44.487Z,6852
2018-10-03T07:01:54.437Z,7756
2018-10-03T07:03:04.377Z,8340
2018-10-03T07:04:14.363Z,8420
2018-10-03T07:05:24.324Z,6480
2018-10-03T07:06:34.281Z,5852
2018-10-03T07:07:44.243Z,5332
2018-10-03T07:08:54.190Z,5704
2018-10-03T07:10:03.890Z,4976
2018-10-03T07:11:13.825Z,4984
2018-10-03T07:12:23.509Z,5704
2018-10-03T07:13:33.462Z,6560
2018-10-03T07:14:43.444Z,6120
2018-10-03T07:15:53.137Z,6360
2018-10-03T07:17:02.835Z,8608
2018-10-03T07:18:12.794Z,9236
2018-10-03T07:19:22.741Z,8020
2018-10-03T07:20:32.678Z,6568
2018-10-03T07:21:42.656Z,8000
2018-10-03T07:22:52.835Z,9548
2018-10-03T07:24:02.776Z,13336
2018-10-03T07:25:12.743Z,13316
2018-10-03T07:26:22.976Z,10480
2018-10-03T07:27:32.938Z,9548
2018-10-03T07:28:42.683Z,9316
2018-10-03T07:29:52.624Z,9052
2018-10-03T07:31:02.323Z,7628
2018-10-03T07:32:11.751Z,9028
2018-10-03T07:33:21.451Z,8620
2018-10-03T07:34:31.416Z,6944
2018-10-03T07:35:41.099Z,7544
2018-10-03T07:36:50.776Z,9804
2018-10-03T07:38:00.727Z,9180
2018-10-03T07:39:10.683Z,12112
2018-10-03T07:40:20.120Z,15296
2018-10-03T07:41:30.097Z,15092
2018-10-03T07:42:40.041Z,14972
2018-10-03T07:43:49.990Z,14620
2018-10-03T07:44:59.965Z,15044
2018-10-03T07:46:09.620Z,12536
2018-10-03T07:47:19.302Z,15424
2018-10-03T07:48:29.262Z,13716
2018-10-03T07:49:39.230Z,14236
2018-10-03T07:50:49.206Z,14288
2018-10-03T07:51:59.183Z,11780
2018-10-03T07:53:09.123Z,18656
2018-10-03T07:54:19.074Z,17340
2018-10-03T07:55:29.022Z,14584
2018-10-03T07:56:38.979Z,24864
2018-10-03T07:57:48.943Z,18656
2018-10-03T07:58:59.103Z,23168
2018-10-03T08:00:09.198Z,24320
2018-10-03T08:01:19.148Z,22944
2018-10-03T08:02:29.110Z,23968
2018-10-03T08:03:39.087Z,19008
2018-10-03T08:04:49.066Z,25760
2018-10-03T08:05:58.760Z,27200
2018-10-03T08:07:08.695Z,15060
2018-10-03T08:08:18.123Z,16560
2018-10-03T08:09:28.088Z,29440
2018-10-03T08:10:37.785Z,28512
2018-10-03T08:11:47.221Z,29632
2018-10-03T08:12:56.921Z,31040
2018-10-03T08:14:06.868Z,21856
2018-10-03T08:15:16.569Z,30400
2018-10-03T08:16:26.259Z,30688
2018-10-03T08:17:36.206Z,31936
2018-10-03T08:18:45.888Z,32032
2018-10-03T08:19:55.857Z,33440
2018-10-03T08:21:05.580Z,30240
2018-10-03T08:22:15.543Z,35040
2018-10-03T08:23:25.475Z,33184
2018-10-03T08:24:35.391Z,36960
2018-10-03T08:25:45.558Z,34848
2018-10-03T08:26:55.505Z,39584
2018-10-03T08:28:04.948Z,26208
2018-10-03T08:29:14.923Z,47200
2018-10-03T08:30:24.893Z,20928
2018-10-03T08:31:34.863Z,45952
2018-10-03T08:32:45.761Z,19584
2018-10-03T08:33:55.361Z,21216
2018-10-03T08:35:05.315Z,32000
2018-10-03T08:36:15.018Z,20480
2018-10-03T08:37:24.973Z,16780
2018-10-03T08:38:35.124Z,20064
2018-10-03T08:39:45.132Z,46656
2018-10-03T08:40:55.095Z,45120
2018-10-03T08:42:05.052Z,39520
2018-10-03T08:43:15.022Z,51552
2018-10-03T08:44:24.993Z,25152
2018-10-03T08:45:35.275Z,22368
2018-10-03T08:46:45.466Z,25664
2018-10-03T08:47:55.436Z,23424
2018-10-03T08:49:05.386Z,24864
2018-10-03T08:50:15.343Z,22304
2018-10-03T08:51:25.310Z,24384
2018-10-03T08:52:34.997Z,23456
2018-10-03T08:53:44.995Z,20832
2018-10-03T08:54:54.954Z,18528
2018-10-03T08:56:04.648Z,14496
2018-10-03T08:57:14.339Z,12468
2018-10-03T08:58:25.046Z,14824
2018-10-03T08:59:35.391Z,19648
2018-10-03T09:00:45.341Z,21920
2018-10-03T09:01:55.043Z,26304
2018-10-03T09:03:04.993Z,23296
2018-10-03T09:04:14.424Z,21536
2018-10-03T09:05:24.418Z,25408
2018-10-03T09:06:34.111Z,28288
2018-10-03T09:07:44.057Z,28896
2018-10-03T09:08:54.004Z,26304
2018-10-03T09:10:03.980Z,23712
2018-10-03T09:11:13.938Z,21472
2018-10-03T09:12:23.387Z,20288
2018-10-03T09:13:33.350Z,18656
2018-10-03T09:14:43.313Z,20896
2018-10-03T09:15:53.284Z,22944
2018-10-03T09:17:02.979Z,24320
2018-10-03T09:18:12.431Z,20224
2018-10-03T09:19:22.385Z,25760
2018-10-03T09:20:32.355Z,77600
2018-10-03T09:21:42.191Z,28064
2018-10-03T09:22:52.199Z,26976
2018-10-03T09:24:01.942Z,23360
2018-10-03T09:25:11.669Z,23872
2018-10-03T09:26:21.618Z,25696
2018-10-03T09:27:31.320Z,24224
2018-10-03T09:28:41.292Z,26464
2018-10-03T09:29:51.258Z,46400
2018-10-03T09:31:01.211Z,25568
2018-10-03T09:32:10.907Z,18496
2018-10-03T09:33:20.871Z,16332
2018-10-03T09:34:30.826Z,17020
2018-10-03T09:35:40.267Z,18496
2018-10-03T09:36:50.232Z,18432
2018-10-03T09:37:59.425Z,23808
2018-10-03T09:39:09.127Z,92736
2018-10-03T09:40:18.832Z,37344
2018-10-03T09:41:28.800Z,24640
2018-10-03T09:42:38.499Z,21280
2018-10-03T09:43:48.665Z,18240
2018-10-03T09:44:58.849Z,18784
2018-10-03T09:46:08.903Z,20256
2018-10-03T09:47:18.875Z,25696
2018-10-03T09:48:28.572Z,35360
2018-10-03T09:49:38.549Z,51200
2018-10-03T09:50:48.511Z,73184
2018-10-03T09:51:58.467Z,32416
2018-10-03T09:53:08.411Z,29216
2018-10-03T09:54:18.111Z,47264
2018-10-03T09:55:27.806Z,21920
2018-10-03T09:56:37.761Z,90336
2018-10-03T09:57:47.715Z,94016
2018-10-03T09:58:57.148Z,49440
2018-10-03T10:00:06.859Z,63744
2018-10-03T10:01:16.833Z,98176
2018-10-03T10:02:26.783Z,99392
2018-10-03T10:03:36.744Z,24864
2018-10-03T10:04:46.507Z,30848
2018-10-03T10:05:56.477Z,19808
2018-10-03T10:07:06.445Z,18528
2018-10-03T10:08:16.401Z,22912
2018-10-03T10:09:26.110Z,28000
2018-10-03T10:10:36.075Z,38848
2018-10-03T10:11:46.392Z,21984
2018-10-03T10:12:56.630Z,22464
2018-10-03T10:14:06.629Z,28096
2018-10-03T10:15:16.601Z,34624
2018-10-03T10:16:26.301Z,43040
2018-10-03T10:17:36.269Z,21216
2018-10-03T10:18:46.288Z,18464
2018-10-03T10:19:56.276Z,22112
2018-10-03T10:21:06.207Z,27872
2018-10-03T10:22:16.152Z,32992
2018-10-03T10:23:26.127Z,26624
2018-10-03T10:24:36.084Z,25088
2018-10-03T10:25:46.022Z,35616
2018-10-03T10:26:55.715Z,75008
2018-10-03T10:28:05.427Z,42016
2018-10-03T10:29:15.396Z,57440
2018-10-03T10:30:25.094Z,92064
2018-10-03T10:31:34.820Z,112096
2018-10-03T10:32:45.217Z,89568
2018-10-03T10:33:55.128Z,91936
2018-10-03T10:35:05.112Z,108832
2018-10-03T10:36:15.099Z,110656
2018-10-03T10:37:24.797Z,111872
2018-10-03T10:38:34.513Z,123648
2018-10-03T10:39:44.494Z,99680
2018-10-03T10:40:54.762Z,54976
2018-10-03T10:42:04.520Z,64384
2018-10-03T10:43:14.295Z,98528
2018-10-03T10:44:24.038Z,56480
2018-10-03T10:45:34.013Z,112672
2018-10-03T10:46:44.315Z,109952
2018-10-03T10:47:54.415Z,116096
2018-10-03T10:49:04.367Z,126688
2018-10-03T10:50:14.377Z,128736
2018-10-03T10:51:23.920Z,38144
2018-10-03T10:52:33.887Z,34016
2018-10-03T10:53:43.860Z,29152
2018-10-03T10:54:53.832Z,21664
2018-10-03T10:56:03.523Z,19296
2018-10-03T10:57:13.228Z,19840
2018-10-03T10:58:23.196Z,22496
2018-10-03T10:59:33.199Z,24256
2018-10-03T11:00:43.221Z,19392
2018-10-03T11:01:52.937Z,16792
2018-10-03T11:03:02.907Z,21664
2018-10-03T11:04:12.866Z,25216
2018-10-03T11:05:22.823Z,22688
2018-10-03T11:06:32.932Z,22432
2018-10-03T11:07:42.762Z,27136
2018-10-03T11:08:52.736Z,102080
2018-10-03T11:10:02.684Z,15176
2018-10-03T11:11:12.646Z,18432
2018-10-03T11:12:22.340Z,24640
2018-10-03T11:13:32.296Z,28064
2018-10-03T11:14:42.289Z,29248
2018-10-03T11:15:51.999Z,32672
2018-10-03T11:17:02.334Z,87648
2018-10-03T11:18:12.450Z,127040
2018-10-03T11:19:22.425Z,42304
2018-10-03T11:20:32.395Z,101696
2018-10-03T11:21:42.100Z,59680
2018-10-03T11:22:52.069Z,46944
2018-10-03T11:24:02.449Z,30720
2018-10-03T11:25:12.644Z,26048
2018-10-03T11:26:22.082Z,14528
2018-10-03T11:27:32.049Z,12720
2018-10-03T11:28:42.007Z,13472
2018-10-03T11:29:51.978Z,12052
2018-10-03T11:31:01.692Z,9116
2018-10-03T11:32:11.963Z,7232
2018-10-03T11:33:22.180Z,7588
2018-10-03T11:34:32.154Z,8468
2018-10-03T11:35:42.127Z,9188
2018-10-03T11:36:52.081Z,9860
2018-10-03T11:38:02.091Z,11820
2018-10-03T11:39:12.079Z,15172
2018-10-03T11:40:21.806Z,19424
2018-10-03T11:41:31.776Z,23456
2018-10-03T11:42:41.729Z,26464
2018-10-03T11:43:51.589Z,88384
2018-10-03T11:45:01.684Z,94336
2018-10-03T11:46:11.634Z,119296
2018-10-03T11:47:21.338Z,123328
2018-10-03T11:48:31.347Z,120832
2018-10-03T11:49:41.060Z,118016
2018-10-03T11:50:50.777Z,117920
2018-10-03T11:52:00.478Z,118336
2018-10-03T11:53:09.916Z,105728
2018-10-03T11:54:19.623Z,112544
2018-10-03T11:55:29.363Z,119264
2018-10-03T11:56:39.309Z,109888
2018-10-03T11:57:49.028Z,121440
2018-10-03T11:58:59.017Z,108736
2018-10-03T12:00:09.006Z,98464
2018-10-03T12:01:18.764Z,124544
2018-10-03T12:02:28.492Z,118272
2018-10-03T12:03:38.754Z,122112
2018-10-03T12:04:48.799Z,120000
2018-10-03T12:05:58.769Z,118592
2018-10-03T12:07:08.494Z,57536
2018-10-03T12:08:18.466Z,54080
2018-10-03T12:09:28.963Z,131968
2018-10-03T12:10:38.913Z,120672
2018-10-03T12:11:48.894Z,115808
2018-10-03T12:12:58.848Z,122176
2018-10-03T12:14:08.798Z,119328
2018-10-03T12:15:18.881Z,121440
2018-10-03T12:16:28.871Z,119936
2018-10-03T12:17:38.859Z,118272
2018-10-03T12:18:48.316Z,131072
2018-10-03T12:19:57.763Z,122016
2018-10-03T12:21:07.759Z,126688
2018-10-03T12:22:17.756Z,126816
2018-10-03T12:23:27.726Z,118912
2018-10-03T12:24:37.702Z,120800
2018-10-03T12:25:47.704Z,113824
2018-10-03T12:26:57.686Z,121632
2018-10-03T12:28:07.131Z,133248
2018-10-03T12:29:16.830Z,128032
2018-10-03T12:30:26.268Z,129792
2018-10-03T12:31:36.247Z,32320
2018-10-03T12:32:45.692Z,14612
2018-10-03T12:33:55.883Z,16964
2018-10-03T12:35:05.902Z,129600
2018-10-03T12:36:15.883Z,122112
2018-10-03T12:37:25.841Z,123744
2018-10-03T12:38:35.556Z,22112
2018-10-03T12:39:45.264Z,18416
2018-10-03T12:40:55.237Z,19456
2018-10-03T12:42:04.940Z,54688
2018-10-03T12:43:14.628Z,19104
2018-10-03T12:44:24.598Z,15752
2018-10-03T12:45:34.565Z,14700
2018-10-03T12:46:44.031Z,17564
2018-10-03T12:47:53.499Z,124800
2018-10-03T12:49:03.483Z,122528
2018-10-03T12:50:13.443Z,23424
2018-10-03T12:51:22.888Z,23360
2018-10-03T12:52:32.846Z,22208
2018-10-03T12:53:42.795Z,49600
2018-10-03T12:54:53.222Z,16748
2018-10-03T12:56:03.343Z,15232
2018-10-03T12:57:13.318Z,15036
2018-10-03T12:58:23.310Z,16444
2018-10-03T12:59:32.759Z,24928
2018-10-03T13:00:42.749Z,126976
2018-10-03T13:01:52.448Z,115392
2018-10-03T13:03:02.409Z,121088
2018-10-03T13:04:12.383Z,121984
2018-10-03T13:05:22.344Z,125632
2018-10-03T13:06:32.308Z,126688
2018-10-03T13:07:42.268Z,120992
2018-10-03T13:08:52.223Z,24160
2018-10-03T13:10:02.181Z,21120
2018-10-03T13:11:11.615Z,16848
2018-10-03T13:12:21.590Z,16256
2018-10-03T13:13:31.299Z,14232
2018-10-03T13:14:41.257Z,12928
2018-10-03T13:15:51.216Z,12172
2018-10-03T13:17:01.168Z,11416
2018-10-03T13:18:10.875Z,11172
2018-10-03T13:19:20.842Z,11280
2018-10-03T13:20:30.560Z,10976
2018-10-03T13:21:40.529Z,11464
2018-10-03T13:22:50.495Z,13488
2018-10-03T13:24:00.187Z,17760
2018-10-03T13:25:09.903Z,24448
2018-10-03T13:26:19.843Z,113280
2018-10-03T13:27:29.541Z,28320
2018-10-03T13:28:39.502Z,90080
2018-10-03T13:29:49.450Z,113632
2018-10-03T13:30:59.430Z,108384
2018-10-03T13:32:09.137Z,126048
2018-10-03T13:33:18.838Z,122112
2018-10-03T13:34:28.028Z,128000
2018-10-03T13:35:37.995Z,124512
2018-10-03T13:36:47.957Z,123936
2018-10-03T13:37:57.919Z,115040
2018-10-03T13:39:07.641Z,113216
2018-10-03T13:40:17.604Z,61056
2018-10-03T13:41:27.845Z,112128
2018-10-03T13:42:37.860Z,20160
2018-10-03T13:43:47.818Z,23744
2018-10-03T13:44:57.541Z,25248
2018-10-03T13:46:07.510Z,21216
2018-10-03T13:47:16.980Z,103456
2018-10-03T13:48:26.694Z,102464
2018-10-03T13:49:36.667Z,104160
2018-10-03T13:50:46.365Z,99040
2018-10-03T13:51:56.352Z,91520
2018-10-03T13:53:06.045Z,101056
2018-10-03T13:54:15.491Z,90016
2018-10-03T13:55:25.474Z,91936
2018-10-03T13:56:35.193Z,88160
2018-10-03T13:57:45.167Z,86624
2018-10-03T13:58:55.132Z,88608
2018-10-03T14:00:05.090Z,34464
2018-10-03T14:01:15.046Z,88672
2018-10-03T14:02:25.020Z,91840
2018-10-03T14:03:34.723Z,94624
2018-10-03T14:04:44.155Z,92064
2018-10-03T14:05:53.850Z,35872
2018-10-03T14:07:03.817Z,28736
2018-10-03T14:08:13.788Z,26240
2018-10-03T14:09:23.740Z,102752
2018-10-03T14:10:33.187Z,101024
2018-10-03T14:11:43.173Z,101920
2018-10-03T14:12:53.138Z,104896
2018-10-03T14:14:03.109Z,20992
2018-10-03T14:15:12.839Z,102112
2018-10-03T14:16:22.794Z,92512
2018-10-03T14:17:32.761Z,48288
2018-10-03T14:18:43.164Z,37024
2018-10-03T14:19:53.273Z,83904
2018-10-03T14:21:03.240Z,66496
2018-10-03T14:22:12.933Z,83584
2018-10-03T14:23:22.886Z,76864
2018-10-03T14:24:33.246Z,75296
2018-10-03T14:25:43.364Z,78720
2018-10-03T14:26:53.331Z,85440
2018-10-03T14:28:03.306Z,81280
2018-10-03T14:29:13.018Z,83072
2018-10-03T14:30:22.725Z,82752
2018-10-03T14:31:32.698Z,24800
2018-10-03T14:32:42.674Z,67552
2018-10-03T14:33:52.643Z,20640
2018-10-03T14:35:02.626Z,52768
2018-10-03T14:36:12.617Z,78752
2018-10-03T14:37:22.321Z,24160
2018-10-03T14:38:32.300Z,20736
2018-10-03T14:39:42.413Z,62848
2018-10-03T14:40:51.951Z,63488
2018-10-03T14:42:01.651Z,61120
2018-10-03T14:43:11.366Z,60832
2018-10-03T14:44:21.344Z,60704
2018-10-03T14:45:31.060Z,66560
2018-10-03T14:46:41.205Z,76160
2018-10-03T14:47:51.418Z,67744
2018-10-03T14:49:01.382Z,68192
2018-10-03T14:50:11.352Z,51904
2018-10-03T14:51:21.331Z,72416
2018-10-03T14:52:31.536Z,64288
2018-10-03T14:53:41.440Z,62752
2018-10-03T14:54:51.124Z,60992
2018-10-03T14:56:01.092Z,52896
2018-10-03T14:57:11.046Z,36576
2018-10-03T14:58:21.192Z,46976
2018-10-03T14:59:31.346Z,65632
2018-10-03T15:00:41.304Z,60352
2018-10-03T15:01:51.732Z,52384
2018-10-03T15:03:01.702Z,37184
2018-10-03T15:04:11.390Z,40704
2018-10-03T15:05:21.370Z,46656
2018-10-03T15:06:31.349Z,59424
2018-10-03T15:07:41.059Z,63424
2018-10-03T15:08:50.743Z,10504
2018-10-03T15:10:00.700Z,10580
2018-10-03T15:11:10.658Z,11816
2018-10-03T15:12:20.364Z,15172
2018-10-03T15:13:29.809Z,16748
2018-10-03T15:14:39.520Z,18304
2018-10-03T15:15:49.235Z,58048
2018-10-03T15:16:59.189Z,55552
2018-10-03T15:18:09.257Z,52512
2018-10-03T15:19:19.288Z,56640
2018-10-03T15:20:29.249Z,54784
2018-10-03T15:21:39.206Z,50816
2018-10-03T15:22:49.156Z,56800
2018-10-03T15:23:59.104Z,8952
2018-10-03T15:25:09.064Z,8680
2018-10-03T15:26:19.032Z,7796
2018-10-03T15:27:28.981Z,7456
2018-10-03T15:28:38.694Z,7284
2018-10-03T15:29:48.908Z,7240
2018-10-03T15:30:58.971Z,7384
2018-10-03T15:32:08.931Z,7612
2018-10-03T15:33:18.897Z,7856
2018-10-03T15:34:28.869Z,8100
2018-10-03T15:35:39.064Z,7108
2018-10-03T15:36:48.775Z,6672
2018-10-03T15:37:58.482Z,6628
2018-10-03T15:39:08.173Z,6728
2018-10-03T15:40:18.158Z,6720
2018-10-03T15:41:27.875Z,6788