createdAt,value
2019-03-29T00:01:35.797Z,70.90
2019-03-29T00:04:05.857Z,70.70
2019-03-29T00:06:37.612Z,71.50
2019-03-29T00:09:08.760Z,71.60
2019-03-29T00:11:40.284Z,71.70
2019-03-29T00:14:10.337Z,71.80
2019-03-29T00:16:41.576Z,72.00
2019-03-29T00:19:11.482Z,71.90
2019-03-29T00:21:43.284Z,72.20
2019-03-29T00:24:13.511Z,72.20
2019-03-29T00:26:43.664Z,72.30
2019-03-29T00:29:13.738Z,72.30
2019-03-29T00:31:43.740Z,73.20
2019-03-29T00:34:16.024Z,72.30
2019-03-29T00:36:46.303Z,72.40
2019-03-29T00:39:16.208Z,72.20
2019-03-29T00:41:46.269Z,72.40
2019-03-29T00:44:16.254Z,72.60
2019-03-29T00:46:46.615Z,72.80
2019-03-29T00:49:16.602Z,73.00
2019-03-29T00:51:46.761Z,73.10
2019-03-29T00:54:17.960Z,73.30
2019-03-29T00:56:48.013Z,73.30
2019-03-29T00:59:18.043Z,73.40
2019-03-29T01:01:48.013Z,73.70
2019-03-29T01:04:18.030Z,73.90
2019-03-29T01:06:48.232Z,73.90
2019-03-29T01:09:18.228Z,74.10
2019-03-29T01:11:48.193Z,74.00
2019-03-29T01:14:18.135Z,74.10
2019-03-29T01:16:48.502Z,74.20
2019-03-29T01:19:18.487Z,74.40
2019-03-29T01:21:49.062Z,74.60
2019-03-29T01:24:19.176Z,74.30
2019-03-29T01:26:49.105Z,74.40
2019-03-29T01:29:19.240Z,75.60
2019-03-29T01:31:49.149Z,75.10
2019-03-29T01:34:20.631Z,75.30
2019-03-29T01:36:50.989Z,75.50
2019-03-29T01:39:22.366Z,75.60
2019-03-29T01:41:53.088Z,75.80
2019-03-29T01:44:24.968Z,75.80
2019-03-29T01:46:55.083Z,75.80
2019-03-29T01:49:25.756Z,75.70
2019-03-29T01:51:58.890Z,75.90
2019-03-29T01:54:31.027Z,75.90
2019-03-29T01:57:00.961Z,75.80
2019-03-29T01:59:34.216Z,75.80
2019-03-29T02:02:06.150Z,75.90
2019-03-29T02:04:36.142Z,75.80
2019-03-29T02:07:06.419Z,75.70
2019-03-29T02:09:36.462Z,75.60
2019-03-29T02:12:07.073Z,75.70
2019-03-29T02:14:37.326Z,75.60
2019-03-29T02:17:07.349Z,75.70
2019-03-29T02:19:37.250Z,75.60
2019-03-29T02:22:09.023Z,75.60
2019-03-29T02:24:40.269Z,75.60
2019-03-29T02:27:10.285Z,75.50
2019-03-29T02:29:41.611Z,75.60
2019-03-29T02:32:12.845Z,75.50
2019-03-29T02:34:43.891Z,75.40
2019-03-29T02:37:14.487Z,75.50
2019-03-29T02:39:45.689Z,75.50
2019-03-29T02:42:15.635Z,75.50
2019-03-29T02:44:45.603Z,75.70
2019-03-29T02:47:16.307Z,75.90
2019-03-29T02:49:46.291Z,75.80
2019-03-29T02:52:16.640Z,75.80
2019-03-29T02:54:46.629Z,75.90
2019-03-29T02:57:17.616Z,76.80
2019-03-29T02:59:49.387Z,75.90
2019-03-29T03:02:19.439Z,76.20
2019-03-29T03:04:49.379Z,76.30
2019-03-29T03:07:19.490Z,76.60
2019-03-29T03:09:49.451Z,76.40
2019-03-29T03:12:19.468Z,76.30
2019-03-29T03:14:49.749Z,76.50
2019-03-29T03:17:21.090Z,76.50
2019-03-29T03:19:51.177Z,76.40
2019-03-29T03:22:22.661Z,76.30
2019-03-29T03:24:54.085Z,76.30
2019-03-29T03:27:24.109Z,76.30
2019-03-29T03:29:54.158Z,76.20
2019-03-29T03:32:24.180Z,76.30
2019-03-29T03:34:54.349Z,76.30
2019-03-29T03:37:24.585Z,76.20
2019-03-29T03:39:54.501Z,76.00
2019-03-29T03:42:24.692Z,76.00
2019-03-29T03:44:54.856Z,76.00
2019-03-29T03:47:24.873Z,75.90
2019-03-29T03:49:54.970Z,75.80
2019-03-29T03:52:26.834Z,75.00
2019-03-29T03:54:58.784Z,75.70
2019-03-29T03:57:29.094Z,75.60
2019-03-29T04:00:00.076Z,75.70
2019-03-29T04:02:30.304Z,75.50
2019-03-29T04:05:00.702Z,75.50
2019-03-29T04:07:32.291Z,75.40
2019-03-29T04:10:02.278Z,75.40
2019-03-29T04:12:32.305Z,75.50
2019-03-29T04:15:02.401Z,75.60
2019-03-29T04:17:32.720Z,75.60
2019-03-29T04:20:04.027Z,75.70
2019-03-29T04:22:34.100Z,75.60
2019-03-29T04:25:04.243Z,75.50
2019-03-29T04:27:35.479Z,75.40
2019-03-29T04:30:06.070Z,75.40
2019-03-29T04:32:37.842Z,75.20
2019-03-29T04:35:07.917Z,75.10
2019-03-29T04:37:39.846Z,74.90
2019-03-29T04:40:11.628Z,75.00
2019-03-29T04:42:43.595Z,75.00
2019-03-29T04:45:13.691Z,75.10
2019-03-29T04:47:43.728Z,75.10
2019-03-29T04:50:13.875Z,75.00
2019-03-29T04:52:43.832Z,75.00
2019-03-29T04:55:14.345Z,74.90
2019-03-29T04:57:46.066Z,74.80
2019-03-29T05:00:16.494Z,74.70
2019-03-29T05:02:47.903Z,74.60
2019-03-29T05:05:17.937Z,74.70
2019-03-29T05:07:49.388Z,74.60
2019-03-29T05:10:21.412Z,74.50
2019-03-29T05:12:52.912Z,74.50
2019-03-29T05:15:22.983Z,74.80
2019-03-29T05:17:54.891Z,75.00
2019-03-29T05:20:24.990Z,75.30
2019-03-29T05:22:54.884Z,75.40
2019-03-29T05:25:26.647Z,75.70
2019-03-29T05:27:57.958Z,76.20
2019-03-29T05:30:29.303Z,76.60
2019-03-29T05:32:59.236Z,76.90
2019-03-29T05:35:29.219Z,76.90
2019-03-29T05:37:59.201Z,77.50
2019-03-29T05:40:35.101Z,77.60
2019-03-29T05:43:02.112Z,77.70
2019-03-29T05:45:33.497Z,77.70
2019-03-29T05:48:03.448Z,78.00
2019-03-29T05:50:36.665Z,78.50
2019-03-29T05:53:05.443Z,79.00
2019-03-29T05:55:35.392Z,79.40
2019-03-29T05:58:05.423Z,79.80
2019-03-29T06:00:37.559Z,80.40
2019-03-29T06:03:10.024Z,80.90
2019-03-29T06:05:39.615Z,81.40
2019-03-29T06:08:09.532Z,82.00
2019-03-29T06:10:48.823Z,82.20
2019-03-29T06:13:11.581Z,82.60
2019-03-29T06:15:41.457Z,83.10
2019-03-29T06:18:14.369Z,83.20
2019-03-29T06:20:45.568Z,83.50
2019-03-29T06:23:17.401Z,84.60
2019-03-29T06:25:47.536Z,84.00
2019-03-29T06:28:17.790Z,84.40
2019-03-29T06:30:48.613Z,84.70
2019-03-29T06:33:18.609Z,85.00
2019-03-29T06:35:50.925Z,85.00
2019-03-29T06:38:23.155Z,85.10
2019-03-29T06:41:02.981Z,85.60
2019-03-29T06:43:26.390Z,85.40
2019-03-29T06:45:56.450Z,85.90
2019-03-29T06:48:26.499Z,87.00
2019-03-29T06:50:58.175Z,85.70
2019-03-29T06:53:28.118Z,85.20
2019-03-29T06:55:59.456Z,85.00
2019-03-29T06:58:30.832Z,84.80
2019-03-29T07:01:01.023Z,84.40
2019-03-29T07:03:31.517Z,84.10
2019-03-29T07:06:01.501Z,83.70
2019-03-29T07:08:31.739Z,83.70
2019-03-29T07:11:16.231Z,83.30
2019-03-29T07:13:34.604Z,82.60
2019-03-29T07:16:04.525Z,82.20
2019-03-29T07:18:34.464Z,81.90
2019-03-29T07:21:04.953Z,81.70
2019-03-29T07:23:34.950Z,82.10
2019-03-29T07:26:06.979Z,81.80
2019-03-29T07:28:38.733Z,79.70
2019-03-29T07:31:27.510Z,78.60
2019-03-29T07:33:57.557Z,78.20
2019-03-29T07:36:27.488Z,77.30
2019-03-29T07:38:58.937Z,75.90
2019-03-29T07:41:32.174Z,75.60
2019-03-29T07:44:02.186Z,75.20
2019-03-29T07:46:33.497Z,75.50
2019-03-29T07:49:03.651Z,74.50
2019-03-29T07:51:33.583Z,73.60
2019-03-29T07:54:05.082Z,73.90
2019-03-29T07:56:35.309Z,73.60
2019-03-29T07:59:05.336Z,72.90
2019-03-29T08:01:36.969Z,71.50
2019-03-29T08:04:10.593Z,71.00
2019-03-29T08:06:40.836Z,69.20
2019-03-29T08:09:21.789Z,67.70
2019-03-29T08:11:46.442Z,66.90
2019-03-29T08:14:15.054Z,67.70
2019-03-29T08:16:45.199Z,67.60
2019-03-29T08:19:15.228Z,66.90
2019-03-29T08:21:45.281Z,67.20
2019-03-29T08:24:15.220Z,66.00
2019-03-29T08:26:45.304Z,64.90
2019-03-29T08:29:15.388Z,64.00
2019-03-29T08:31:49.281Z,64.10
2019-03-29T08:34:19.322Z,63.00
2019-03-29T08:36:49.265Z,62.40
2019-03-29T08:39:27.753Z,62.40
2019-03-29T08:42:00.037Z,61.80
2019-03-29T08:44:25.826Z,61.20
2019-03-29T08:46:55.834Z,61.50
2019-03-29T08:49:26.044Z,61.40
2019-03-29T08:51:57.538Z,60.00
2019-03-29T08:54:27.830Z,60.10
2019-03-29T08:56:58.972Z,59.50
2019-03-29T08:59:30.793Z,59.50
2019-03-29T09:02:02.218Z,59.90
2019-03-29T09:04:34.011Z,59.10
2019-03-29T09:07:03.943Z,59.50
2019-03-29T09:09:35.999Z,59.60
2019-03-29T09:12:14.187Z,58.70
2019-03-29T09:14:37.658Z,59.30
2019-03-29T09:17:09.775Z,58.70
2019-03-29T09:19:41.129Z,58.20
2019-03-29T09:22:11.106Z,58.20
2019-03-29T09:24:43.016Z,58.10
2019-03-29T09:27:13.096Z,58.60
2019-03-29T09:29:43.176Z,58.00
2019-03-29T09:32:14.133Z,58.40
2019-03-29T09:34:44.167Z,59.60
2019-03-29T09:37:14.286Z,58.90
2019-03-29T09:39:44.241Z,59.40
2019-03-29T09:42:28.160Z,59.60
2019-03-29T09:44:47.796Z,60.60
2019-03-29T09:47:17.718Z,61.10
2019-03-29T09:49:47.646Z,61.80
2019-03-29T09:52:17.994Z,62.70
2019-03-29T09:54:48.335Z,61.60
2019-03-29T09:57:19.978Z,61.80
2019-03-29T09:59:49.972Z,62.50
2019-03-29T10:02:19.961Z,65.20
2019-03-29T10:04:49.987Z,66.50
2019-03-29T10:07:20.752Z,66.80
2019-03-29T10:09:52.473Z,67.50
2019-03-29T10:12:22.585Z,66.10
2019-03-29T10:14:53.986Z,65.40
2019-03-29T10:17:24.044Z,65.60
2019-03-29T10:19:55.885Z,66.00
2019-03-29T10:22:26.017Z,65.30
2019-03-29T10:24:57.757Z,65.20
2019-03-29T10:27:27.693Z,65.10
2019-03-29T10:29:57.741Z,65.10
2019-03-29T10:32:27.731Z,63.30
2019-03-29T10:34:57.732Z,62.30
2019-03-29T10:37:27.903Z,62.20
2019-03-29T10:39:59.640Z,63.00
2019-03-29T10:42:29.674Z,62.60
2019-03-29T10:44:59.736Z,63.00
2019-03-29T10:47:43.267Z,63.00
2019-03-29T10:50:01.425Z,62.30
2019-03-29T10:52:31.892Z,62.20
2019-03-29T10:55:01.965Z,61.80
2019-03-29T10:57:31.958Z,62.40
2019-03-29T11:00:02.036Z,62.10
2019-03-29T11:02:32.054Z,61.10
2019-03-29T11:05:02.247Z,61.50
2019-03-29T11:07:32.476Z,61.60
2019-03-29T11:10:03.198Z,61.30
2019-03-29T11:12:33.184Z,61.60
2019-03-29T11:15:06.468Z,61.60
2019-03-29T11:17:35.134Z,61.10
2019-03-29T11:20:05.086Z,61.50
2019-03-29T11:22:35.037Z,61.80
2019-03-29T11:25:05.034Z,61.00
2019-03-29T11:27:35.043Z,61.00
2019-03-29T11:30:06.454Z,60.70
2019-03-29T11:32:36.460Z,59.20
2019-03-29T11:35:06.923Z,59.80
2019-03-29T11:37:36.979Z,58.50
2019-03-29T11:40:07.219Z,57.80
2019-03-29T11:42:37.381Z,58.60
2019-03-29T11:45:07.883Z,58.20
2019-03-29T11:47:37.859Z,57.30
2019-03-29T11:50:08.080Z,58.40
2019-03-29T11:52:38.078Z,58.20
2019-03-29T11:55:08.152Z,57.70
2019-03-29T11:57:39.362Z,58.10
2019-03-29T12:00:10.554Z,58.60
2019-03-29T12:02:40.566Z,58.20
2019-03-29T12:05:10.622Z,58.10
2019-03-29T12:07:40.639Z,58.60
2019-03-29T12:10:10.658Z,58.70
2019-03-29T12:12:40.925Z,58.90
2019-03-29T12:15:12.427Z,59.30
2019-03-29T12:17:43.650Z,59.10
2019-03-29T12:20:13.714Z,59.40
2019-03-29T12:22:44.987Z,59.20
2019-03-29T12:25:15.049Z,58.80
2019-03-29T12:27:46.893Z,58.40
2019-03-29T12:30:30.698Z,58.50
2019-03-29T12:32:48.742Z,57.10
2019-03-29T12:35:18.834Z,56.80
2019-03-29T12:37:48.890Z,57.00
2019-03-29T12:40:20.706Z,56.80
2019-03-29T12:42:50.709Z,56.90
2019-03-29T12:45:20.792Z,57.60
2019-03-29T12:47:50.745Z,56.70
2019-03-29T12:50:22.503Z,56.70
2019-03-29T12:52:52.551Z,56.60
2019-03-29T12:55:24.043Z,56.10
2019-03-29T12:57:54.030Z,56.50
2019-03-29T13:00:24.393Z,54.90
2019-03-29T13:02:54.369Z,54.50
2019-03-29T13:05:24.301Z,54.40
2019-03-29T13:07:54.328Z,52.50
2019-03-29T13:10:24.999Z,53.20
2019-03-29T13:12:55.136Z,52.30
2019-03-29T13:15:25.934Z,52.00
2019-03-29T13:17:57.168Z,52.30
2019-03-29T13:20:27.429Z,51.40
2019-03-29T13:22:57.351Z,52.30
2019-03-29T13:25:27.251Z,52.10
2019-03-29T13:27:59.443Z,51.60
2019-03-29T13:30:29.320Z,52.20
2019-03-29T13:33:01.170Z,51.80
2019-03-29T13:35:31.284Z,52.20
2019-03-29T13:38:01.264Z,52.20
2019-03-29T13:40:31.259Z,52.40
2019-03-29T13:43:02.388Z,52.00
2019-03-29T13:45:32.440Z,52.30
2019-03-29T13:48:06.960Z,51.20
2019-03-29T13:50:38.752Z,52.00
2019-03-29T13:53:08.982Z,51.20
2019-03-29T13:55:38.938Z,51.50
2019-03-29T13:58:09.205Z,51.50
2019-03-29T14:00:39.212Z,51.20
2019-03-29T14:03:09.165Z,52.00
2019-03-29T14:05:41.141Z,50.30
2019-03-29T14:08:11.172Z,50.60
2019-03-29T14:10:41.187Z,49.30
2019-03-29T14:13:12.733Z,48.70
2019-03-29T14:15:43.024Z,49.40
2019-03-29T14:18:13.290Z,47.60
2019-03-29T14:20:44.522Z,48.80
2019-03-29T14:23:16.133Z,47.30
2019-03-29T14:25:46.122Z,47.30
2019-03-29T14:28:16.152Z,47.20
2019-03-29T14:30:46.138Z,46.20
2019-03-29T14:33:16.421Z,47.60
2019-03-29T14:35:46.762Z,45.90
2019-03-29T14:38:16.945Z,46.60
2019-03-29T14:40:47.002Z,45.80
2019-03-29T14:43:17.011Z,44.80
2019-03-29T14:45:47.013Z,45.30
2019-03-29T14:48:17.031Z,44.40
2019-03-29T14:50:47.102Z,45.90
2019-03-29T14:53:17.154Z,45.60
2019-03-29T14:55:48.451Z,45.70
2019-03-29T14:58:18.477Z,45.80
2019-03-29T15:00:49.063Z,45.20
2019-03-29T15:03:19.309Z,46.80
2019-03-29T15:05:49.438Z,45.70
2019-03-29T15:08:19.361Z,46.60
2019-03-29T15:10:49.324Z,46.30
2019-03-29T15:13:19.458Z,45.70
2019-03-29T15:15:49.497Z,47.00
2019-03-29T15:18:38.254Z,45.30
2019-03-29T15:21:19.141Z,46.20
2019-03-29T15:23:49.391Z,51.20
2019-03-29T15:26:20.866Z,52.20
2019-03-29T15:29:10.370Z,52.60
2019-03-29T15:31:42.108Z,53.20
2019-03-29T15:34:17.989Z,54.40
2019-03-29T15:36:49.792Z,56.30
2019-03-29T15:39:20.998Z,56.10
2019-03-29T15:41:54.322Z,57.60
2019-03-29T15:44:24.915Z,58.00
2019-03-29T15:46:55.013Z,59.80
2019-03-29T15:49:26.933Z,60.90
2019-03-29T15:51:57.023Z,60.70
2019-03-29T15:54:26.984Z,63.70
2019-03-29T15:56:58.155Z,62.90
2019-03-29T15:59:28.744Z,61.30
2019-03-29T16:01:58.690Z,61.50
2019-03-29T16:04:28.712Z,62.80
2019-03-29T16:07:00.679Z,64.00
2019-03-29T16:09:30.674Z,63.90
2019-03-29T16:12:00.788Z,66.50
2019-03-29T16:14:31.067Z,66.80
2019-03-29T16:17:00.945Z,66.90
2019-03-29T16:19:31.044Z,67.20
2019-03-29T16:22:05.867Z,66.70
2019-03-29T16:24:34.555Z,65.50
2019-03-29T16:27:04.585Z,65.20
2019-03-29T16:29:34.910Z,65.10
2019-03-29T16:32:06.481Z,64.90
2019-03-29T16:34:36.404Z,64.60
2019-03-29T16:37:06.429Z,64.20
2019-03-29T16:39:36.504Z,63.60
2019-03-29T16:42:06.554Z,63.30
2019-03-29T16:44:36.885Z,63.30
2019-03-29T16:47:06.778Z,63.00
2019-03-29T16:49:36.805Z,62.70
2019-03-29T16:52:06.760Z,62.50
2019-03-29T16:54:36.849Z,62.30
2019-03-29T16:57:06.755Z,61.80
2019-03-29T16:59:36.677Z,61.50
2019-03-29T17:02:06.737Z,61.00
2019-03-29T17:04:36.742Z,60.80
2019-03-29T17:07:07.002Z,60.00
2019-03-29T17:09:37.152Z,59.90
2019-03-29T17:12:08.399Z,59.90
2019-03-29T17:14:39.610Z,59.40
2019-03-29T17:17:09.693Z,58.80
2019-03-29T17:19:39.829Z,58.40
2019-03-29T17:22:11.383Z,58.10
2019-03-29T17:24:56.349Z,58.10
2019-03-29T17:27:16.752Z,57.90
2019-03-29T17:29:46.871Z,58.10
2019-03-29T17:32:21.414Z,58.00
2019-03-29T17:34:51.716Z,58.30
2019-03-29T17:37:21.801Z,58.30
2019-03-29T17:39:51.835Z,58.70
2019-03-29T17:42:21.995Z,58.30
2019-03-29T17:44:51.878Z,58.50
2019-03-29T17:47:21.772Z,59.10
2019-03-29T17:49:51.950Z,58.70
2019-03-29T17:52:21.857Z,58.70
2019-03-29T17:54:51.787Z,58.90
2019-03-29T17:57:22.145Z,59.00
2019-03-29T17:59:52.040Z,59.20
2019-03-29T18:02:21.989Z,59.10
2019-03-29T18:04:55.367Z,59.60
2019-03-29T18:07:25.366Z,59.90
2019-03-29T18:09:55.307Z,60.00
2019-03-29T18:12:25.874Z,60.30
2019-03-29T18:14:55.844Z,60.30
2019-03-29T18:17:44.573Z,60.60
2019-03-29T18:20:15.049Z,60.80
2019-03-29T18:22:47.100Z,60.90
2019-03-29T18:25:18.842Z,61.20
2019-03-29T18:27:48.829Z,61.30
2019-03-29T18:30:23.793Z,61.60
2019-03-29T18:32:55.747Z,61.70
2019-03-29T18:35:26.880Z,61.60
2019-03-29T18:37:56.842Z,61.90
2019-03-29T18:40:27.705Z,62.10
2019-03-29T18:42:57.887Z,62.40
2019-03-29T18:45:27.977Z,62.60
2019-03-29T18:47:57.922Z,62.60
2019-03-29T18:50:29.209Z,62.80
2019-03-29T18:53:00.355Z,62.80
2019-03-29T18:55:30.554Z,62.80
2019-03-29T18:58:00.572Z,63.10
2019-03-29T19:00:33.315Z,62.90
2019-03-29T19:03:03.463Z,63.10
2019-03-29T19:05:33.886Z,63.10
2019-03-29T19:08:05.451Z,63.40
2019-03-29T19:10:36.971Z,63.50
2019-03-29T19:13:06.881Z,63.80
2019-03-29T19:15:36.819Z,63.80
2019-03-29T19:18:06.825Z,64.00
2019-03-29T19:20:36.896Z,64.30
2019-03-29T19:23:07.041Z,64.30
2019-03-29T19:25:36.999Z,64.40
2019-03-29T19:28:07.185Z,64.60
2019-03-29T19:30:37.119Z,64.70
2019-03-29T19:33:07.400Z,64.70
2019-03-29T19:35:38.758Z,64.40
2019-03-29T19:38:10.218Z,64.60
2019-03-29T19:40:40.251Z,64.30
2019-03-29T19:43:10.184Z,64.50
2019-03-29T19:45:41.373Z,64.30
2019-03-29T19:48:11.558Z,64.50
2019-03-29T19:50:41.667Z,64.40
2019-03-29T19:53:11.621Z,64.70
2019-03-29T19:55:41.861Z,64.80
2019-03-29T19:58:13.040Z,65.00
2019-03-29T20:00:43.863Z,65.00
2019-03-29T20:03:14.211Z,65.10
2019-03-29T20:05:44.616Z,65.10
2019-03-29T20:08:14.550Z,65.00
2019-03-29T20:10:44.598Z,65.60
2019-03-29T20:13:14.580Z,64.80
2019-03-29T20:15:44.525Z,64.70
2019-03-29T20:18:14.566Z,64.40
2019-03-29T20:20:44.561Z,64.30
2019-03-29T20:23:14.513Z,64.30
2019-03-29T20:25:44.445Z,63.80
2019-03-29T20:28:14.636Z,63.70
2019-03-29T20:30:45.852Z,63.30
2019-03-29T20:33:15.954Z,63.10
2019-03-29T20:35:47.336Z,63.00
2019-03-29T20:38:17.253Z,62.30
2019-03-29T20:40:47.458Z,63.00
2019-03-29T20:43:17.450Z,62.30
2019-03-29T20:45:47.508Z,62.30
2019-03-29T20:48:19.433Z,62.00
2019-03-29T20:50:49.415Z,62.00
2019-03-29T20:53:20.546Z,61.80
2019-03-29T20:55:52.773Z,61.80
2019-03-29T20:58:22.779Z,61.90
2019-03-29T21:00:52.727Z,61.80
2019-03-29T21:03:22.706Z,61.70
2019-03-29T21:05:52.630Z,61.70
2019-03-29T21:08:22.650Z,61.60
2019-03-29T21:10:56.283Z,61.50
2019-03-29T21:13:26.019Z,61.40
2019-03-29T21:15:55.941Z,61.30
2019-03-29T21:18:25.918Z,61.30
2019-03-29T21:20:57.783Z,60.80
2019-03-29T21:23:27.789Z,60.80
2019-03-29T21:25:57.949Z,60.60
2019-03-29T21:28:28.347Z,60.50
2019-03-29T21:31:00.144Z,60.50
2019-03-29T21:33:30.167Z,60.50
2019-03-29T21:36:00.117Z,60.50
2019-03-29T21:38:30.084Z,60.50
2019-03-29T21:41:00.260Z,60.60
2019-03-29T21:43:30.271Z,60.50
2019-03-29T21:46:00.260Z,60.60
2019-03-29T21:48:30.230Z,60.50
2019-03-29T21:51:00.250Z,60.40
2019-03-29T21:53:31.687Z,60.20
2019-03-29T21:56:01.783Z,60.50
2019-03-29T21:58:32.972Z,60.10
2019-03-29T22:01:02.991Z,60.40
2019-03-29T22:03:32.920Z,60.30
2019-03-29T22:06:02.848Z,60.30
2019-03-29T22:08:34.630Z,60.40
2019-03-29T22:11:06.714Z,60.30
2019-03-29T22:13:37.991Z,60.20
2019-03-29T22:16:07.893Z,60.30
2019-03-29T22:18:38.420Z,60.30
2019-03-29T22:21:08.671Z,60.30
2019-03-29T22:23:38.674Z,60.40
2019-03-29T22:26:08.707Z,60.40
2019-03-29T22:28:39.231Z,60.60
2019-03-29T22:31:09.127Z,60.70
2019-03-29T22:33:40.421Z,60.90
2019-03-29T22:36:11.438Z,60.90
2019-03-29T22:38:42.637Z,61.10
2019-03-29T22:41:14.180Z,61.20
2019-03-29T22:43:44.205Z,61.60
2019-03-29T22:46:14.187Z,61.80
2019-03-29T22:48:52.246Z,62.00
2019-03-29T22:51:20.411Z,61.90
2019-03-29T22:53:50.427Z,62.10
2019-03-29T22:56:20.507Z,62.50
2019-03-29T22:58:51.879Z,62.60
2019-03-29T23:01:22.057Z,62.70
2019-03-29T23:03:51.999Z,62.90
2019-03-29T23:06:22.010Z,62.90
2019-03-29T23:08:52.025Z,63.00
2019-03-29T23:11:21.915Z,63.10
2019-03-29T23:13:52.072Z,63.20
2019-03-29T23:16:22.088Z,63.40
2019-03-29T23:19:05.509Z,63.80
2019-03-29T23:21:24.121Z,64.00
2019-03-29T23:23:54.146Z,64.40
2019-03-29T23:26:25.933Z,64.80
2019-03-29T23:28:56.201Z,65.30
2019-03-29T23:31:26.123Z,65.20
2019-03-29T23:33:56.267Z,65.30
2019-03-29T23:36:26.669Z,65.60
2019-03-29T23:38:56.672Z,66.10
2019-03-29T23:41:28.074Z,67.40
2019-03-29T23:43:58.116Z,66.80
2019-03-29T23:46:28.091Z,66.70
2019-03-29T23:48:58.014Z,67.00
2019-03-29T23:51:28.276Z,67.50
2019-03-29T23:53:58.233Z,67.20
2019-03-29T23:56:29.670Z,67.40
2019-03-29T23:58:59.825Z,67.80
