createdAt,value
2017-11-10T00:02:07.715Z,23.50
2017-11-10T00:04:36.025Z,27.80
2017-11-10T00:07:04.349Z,24.87
2017-11-10T00:09:32.715Z,25.57
2017-11-10T00:12:01.027Z,24.77
2017-11-10T00:14:29.331Z,23.93
2017-11-10T00:16:57.796Z,26.80
2017-11-10T00:19:26.100Z,26.53
2017-11-10T00:21:54.425Z,27.37
2017-11-10T00:24:22.731Z,26.03
2017-11-10T00:26:51.174Z,23.00
2017-11-10T00:29:19.504Z,25.40
2017-11-10T00:31:47.812Z,25.40
2017-11-10T00:34:16.131Z,22.40
2017-11-10T00:36:44.413Z,22.80
2017-11-10T00:39:12.689Z,22.07
2017-11-10T00:41:40.939Z,26.27
2017-11-10T00:44:09.577Z,25.83
2017-11-10T00:46:37.848Z,22.90
2017-11-10T00:49:06.098Z,25.40
2017-11-10T00:51:34.358Z,24.97
2017-11-10T00:54:02.611Z,23.17
2017-11-10T00:56:31.285Z,21.30
2017-11-10T00:59:00.330Z,25.40
2017-11-10T01:01:28.591Z,26.63
2017-11-10T01:03:57.125Z,23.90
2017-11-10T01:06:25.387Z,24.43
2017-11-10T01:08:53.632Z,22.37
2017-11-10T01:11:21.922Z,23.00
2017-11-10T01:13:50.378Z,22.47
2017-11-10T01:16:18.623Z,20.73
2017-11-10T01:18:47.294Z,23.17
2017-11-10T01:21:15.969Z,23.13
2017-11-10T01:23:44.252Z,21.57
2017-11-10T01:26:12.522Z,25.00
2017-11-10T01:28:40.753Z,22.87
2017-11-10T01:31:09.006Z,20.73
2017-11-10T01:33:37.979Z,22.10
2017-11-10T01:36:06.238Z,20.57
2017-11-10T01:38:34.481Z,24.93
2017-11-10T01:41:03.015Z,20.60
2017-11-10T01:43:31.266Z,22.83
2017-11-10T01:45:59.537Z,24.53
2017-11-10T01:48:31.112Z,22.53
2017-11-10T01:50:59.927Z,22.30
2017-11-10T01:53:28.583Z,21.60
2017-11-10T01:55:56.850Z,23.50
2017-11-10T01:58:25.342Z,22.70
2017-11-10T02:00:53.606Z,24.17
2017-11-10T02:03:21.882Z,24.17
2017-11-10T02:05:50.137Z,20.70
2017-11-10T02:08:18.390Z,23.03
2017-11-10T02:10:46.661Z,21.40
2017-11-10T02:13:14.906Z,19.93
2017-11-10T02:15:43.149Z,19.50
2017-11-10T02:18:11.409Z,20.80
2017-11-10T02:20:39.652Z,19.70
2017-11-10T02:23:08.319Z,21.43
2017-11-10T02:25:36.977Z,18.50
2017-11-10T02:28:05.237Z,19.20
2017-11-10T02:30:33.751Z,19.63
2017-11-10T02:33:01.998Z,21.63
2017-11-10T02:35:30.251Z,20.67
2017-11-10T02:37:58.507Z,18.70
2017-11-10T02:40:27.155Z,17.60
2017-11-10T02:42:55.429Z,17.47
2017-11-10T02:45:23.742Z,16.47
2017-11-10T02:47:52.437Z,20.87
2017-11-10T02:50:21.065Z,18.70
2017-11-10T02:52:49.337Z,16.50
2017-11-10T02:55:17.579Z,15.97
2017-11-10T02:57:45.840Z,16.87
2017-11-10T03:00:14.104Z,14.77
2017-11-10T03:02:42.768Z,15.10
2017-11-10T03:05:11.010Z,16.90
2017-11-10T03:07:39.634Z,15.67
2017-11-10T03:10:07.894Z,16.17
2017-11-10T03:12:36.131Z,15.60
2017-11-10T03:15:04.399Z,15.20
2017-11-10T03:17:32.640Z,14.80
2017-11-10T03:20:00.926Z,14.37
2017-11-10T03:22:29.206Z,13.50
2017-11-10T03:24:57.849Z,15.10
2017-11-10T03:27:26.106Z,14.10
2017-11-10T03:29:54.378Z,13.47
2017-11-10T03:32:22.620Z,13.33
2017-11-10T03:34:51.267Z,15.00
2017-11-10T03:37:19.556Z,16.30
2017-11-10T03:39:47.788Z,13.77
2017-11-10T03:42:16.105Z,12.90
2017-11-10T03:44:44.353Z,12.33
2017-11-10T03:47:12.621Z,14.03
2017-11-10T03:49:40.905Z,14.37
2017-11-10T03:52:09.421Z,13.10
2017-11-10T03:54:37.696Z,12.70
2017-11-10T03:57:05.982Z,11.60
2017-11-10T03:59:34.267Z,16.10
2017-11-10T04:02:02.513Z,15.20
2017-11-10T04:04:30.909Z,12.10
2017-11-10T04:06:59.489Z,13.33
2017-11-10T04:09:27.737Z,14.40
2017-11-10T04:11:56.041Z,13.13
2017-11-10T04:14:24.304Z,12.30
2017-11-10T04:16:52.545Z,15.20
2017-11-10T04:19:20.937Z,13.50
2017-11-10T04:21:49.448Z,16.40
2017-11-10T04:24:17.712Z,12.57
2017-11-10T04:26:46.004Z,13.70
2017-11-10T04:29:14.250Z,14.27
2017-11-10T04:31:42.497Z,14.93
2017-11-10T04:34:10.764Z,15.10
2017-11-10T04:36:39.417Z,15.70
2017-11-10T04:39:08.022Z,15.53
2017-11-10T04:41:36.710Z,12.50
2017-11-10T04:44:05.337Z,14.93
2017-11-10T04:46:33.845Z,12.40
2017-11-10T04:49:02.231Z,12.87
2017-11-10T04:51:30.477Z,13.23
2017-11-10T04:53:58.717Z,13.70
2017-11-10T04:56:26.975Z,13.03
2017-11-10T04:58:55.621Z,13.60
2017-11-10T05:01:23.911Z,16.73
2017-11-10T05:03:52.157Z,15.83
2017-11-10T05:06:20.405Z,16.33
2017-11-10T05:08:48.702Z,19.10
2017-11-10T05:11:16.949Z,16.13
2017-11-10T05:13:45.620Z,16.77
2017-11-10T05:16:16.081Z,13.50
2017-11-10T05:18:44.326Z,16.37
2017-11-10T05:21:12.963Z,14.63
2017-11-10T05:23:41.255Z,20.10
2017-11-10T05:26:09.496Z,17.10
2017-11-10T05:28:37.760Z,16.07
2017-11-10T05:31:06.022Z,16.87
2017-11-10T05:33:34.665Z,17.07
2017-11-10T05:36:02.957Z,15.63
2017-11-10T05:38:31.211Z,16.40
2017-11-10T05:40:59.474Z,17.00
2017-11-10T05:43:27.987Z,16.93
2017-11-10T05:45:56.719Z,18.67
2017-11-10T05:48:26.802Z,16.47
2017-11-10T05:50:55.401Z,18.53
2017-11-10T05:53:24.051Z,17.30
2017-11-10T05:55:52.334Z,21.20
2017-11-10T05:58:21.103Z,17.60
2017-11-10T06:00:49.372Z,18.40
2017-11-10T06:03:17.652Z,17.47
2017-11-10T06:05:45.902Z,16.97
2017-11-10T06:08:14.143Z,17.83
2017-11-10T06:10:42.815Z,18.60
2017-11-10T06:13:11.080Z,16.10
2017-11-10T06:15:39.335Z,17.50
2017-11-10T06:18:07.619Z,21.30
2017-11-10T06:20:35.853Z,18.50
2017-11-10T06:23:04.113Z,16.97
2017-11-10T06:25:33.237Z,16.10
2017-11-10T06:28:02.267Z,16.77
2017-11-10T06:30:30.522Z,17.07
2017-11-10T06:32:59.137Z,17.30
2017-11-10T06:35:27.395Z,16.80
2017-11-10T06:37:55.643Z,19.17
2017-11-10T06:40:23.934Z,17.43
2017-11-10T06:42:52.174Z,16.87
2017-11-10T06:45:20.818Z,18.00
2017-11-10T06:47:49.413Z,19.70
2017-11-10T06:50:17.675Z,16.50
2017-11-10T06:52:45.912Z,16.90
2017-11-10T06:55:14.183Z,18.43
2017-11-10T06:57:42.503Z,16.23
2017-11-10T07:00:10.743Z,16.20
2017-11-10T07:02:39.029Z,14.73
2017-11-10T07:05:07.293Z,16.67
2017-11-10T07:07:35.524Z,16.63
2017-11-10T07:10:03.827Z,15.60
2017-11-10T07:12:32.117Z,15.80
2017-11-10T07:15:00.360Z,16.67
2017-11-10T07:17:29.022Z,17.83
2017-11-10T07:19:57.278Z,16.23
2017-11-10T07:22:25.550Z,16.00
2017-11-10T07:24:53.846Z,16.83
2017-11-10T07:27:22.224Z,14.87
2017-11-10T07:29:52.459Z,14.87
2017-11-10T07:32:20.726Z,17.33
2017-11-10T07:34:48.979Z,15.57
2017-11-10T07:37:17.277Z,15.10
2017-11-10T07:39:45.531Z,14.80
2017-11-10T07:42:13.826Z,15.83
2017-11-10T07:44:42.077Z,15.50
2017-11-10T07:47:10.322Z,17.00
2017-11-10T07:49:38.590Z,12.97
2017-11-10T07:52:07.300Z,15.60
2017-11-10T07:54:35.553Z,15.13
2017-11-10T07:57:03.888Z,15.60
2017-11-10T07:59:32.248Z,13.63
2017-11-10T08:02:00.530Z,16.30
2017-11-10T08:04:28.791Z,16.50
2017-11-10T08:06:57.103Z,14.47
2017-11-10T08:09:26.136Z,14.40
2017-11-10T08:11:54.413Z,16.77
2017-11-10T08:14:23.055Z,15.70
2017-11-10T08:16:51.369Z,12.17
2017-11-10T08:19:20.335Z,13.37
2017-11-10T08:21:48.578Z,11.80
2017-11-10T08:24:16.871Z,13.30
2017-11-10T08:26:45.123Z,13.30
2017-11-10T08:29:13.641Z,14.23
2017-11-10T08:31:41.957Z,16.90
2017-11-10T08:34:10.647Z,14.53
2017-11-10T08:36:38.898Z,14.60
2017-11-10T08:39:07.558Z,15.77
2017-11-10T08:41:35.830Z,16.37
2017-11-10T08:44:04.115Z,14.80
2017-11-10T08:46:32.598Z,13.03
2017-11-10T08:49:00.857Z,14.67
2017-11-10T08:51:29.108Z,13.40
2017-11-10T08:53:57.427Z,16.00
2017-11-10T08:56:25.686Z,17.30
2017-11-10T08:58:53.971Z,18.27
2017-11-10T09:01:22.349Z,17.53
2017-11-10T09:03:50.633Z,18.70
2017-11-10T09:06:18.904Z,15.03
2017-11-10T09:08:47.152Z,16.07
2017-11-10T09:11:16.220Z,17.10
2017-11-10T09:13:45.321Z,14.67
2017-11-10T09:16:13.582Z,13.47
2017-11-10T09:18:42.327Z,13.40
2017-11-10T09:21:10.601Z,13.50
2017-11-10T09:23:38.838Z,14.30
2017-11-10T09:26:07.922Z,14.20
2017-11-10T09:28:52.000Z,13.50
2017-11-10T09:31:25.965Z,14.80
2017-11-10T09:33:58.720Z,13.70
2017-11-10T09:39:43.446Z,12.03
2017-11-10T09:42:28.418Z,12.97
2017-11-10T09:44:59.477Z,12.60
2017-11-10T09:47:27.737Z,11.63
2017-11-10T09:50:01.764Z,13.87
2017-11-10T09:52:35.780Z,14.10
2017-11-10T09:55:04.833Z,11.73
2017-11-10T09:57:39.073Z,13.60
2017-11-10T10:00:13.114Z,13.03
2017-11-10T10:02:47.130Z,11.43
2017-11-10T10:05:31.190Z,12.83
2017-11-10T10:08:01.013Z,11.07
2017-11-10T10:10:35.284Z,10.87
2017-11-10T10:16:12.080Z,11.20
2017-11-10T10:18:46.130Z,11.80
2017-11-10T10:21:20.622Z,11.60
2017-11-10T10:23:48.873Z,11.70
2017-11-10T10:26:17.118Z,11.60
2017-11-10T10:28:45.793Z,11.27
2017-11-10T10:31:14.067Z,10.57
2017-11-10T10:33:42.737Z,10.90
2017-11-10T10:36:11.034Z,9.87
2017-11-10T10:38:39.693Z,10.57
2017-11-10T10:41:08.185Z,11.17
2017-11-10T10:43:36.443Z,10.27
2017-11-10T10:46:04.722Z,11.90
2017-11-10T10:48:32.974Z,9.90
2017-11-10T10:51:01.224Z,10.97
2017-11-10T10:53:29.765Z,10.97
2017-11-10T10:55:58.352Z,11.50
2017-11-10T10:58:27.386Z,11.10
2017-11-10T11:00:55.642Z,11.50
2017-11-10T11:03:24.318Z,11.03
2017-11-10T11:05:52.596Z,12.17
2017-11-10T11:08:20.869Z,11.47
2017-11-10T11:10:49.158Z,11.07
2017-11-10T11:13:17.806Z,10.50
2017-11-10T11:15:46.053Z,10.20
2017-11-10T11:18:15.187Z,11.07
2017-11-10T11:20:43.451Z,11.93
2017-11-10T11:23:11.703Z,10.47
2017-11-10T11:25:39.969Z,12.70
2017-11-10T11:28:08.213Z,9.97
2017-11-10T11:30:36.490Z,10.30
2017-11-10T11:33:05.161Z,11.90
2017-11-10T11:35:33.426Z,10.73
2017-11-10T11:38:01.727Z,10.07
2017-11-10T11:40:30.394Z,10.97
2017-11-10T11:42:58.624Z,9.50
2017-11-10T11:45:27.249Z,10.50
2017-11-10T11:47:55.934Z,9.97
2017-11-10T11:50:24.195Z,9.80
2017-11-10T11:52:52.487Z,10.57
2017-11-10T11:55:20.726Z,10.07
2017-11-10T11:57:48.985Z,10.77
2017-11-10T12:00:17.522Z,11.70
2017-11-10T12:02:47.022Z,9.60
2017-11-10T12:05:15.294Z,8.50
2017-11-10T12:07:43.598Z,8.60
2017-11-10T12:10:11.853Z,8.90
2017-11-10T12:12:40.143Z,8.80
2017-11-10T12:15:08.428Z,11.00
2017-11-10T12:17:37.102Z,9.80
2017-11-10T12:20:05.423Z,9.27
2017-11-10T12:22:33.680Z,10.20
2017-11-10T12:25:02.066Z,9.60
2017-11-10T12:27:30.325Z,10.03
2017-11-10T12:29:58.577Z,9.97
2017-11-10T12:32:27.570Z,8.43
2017-11-10T12:34:55.845Z,9.13
2017-11-10T12:37:24.112Z,10.10
2017-11-10T12:39:52.357Z,10.97
2017-11-10T12:42:20.627Z,10.70
2017-11-10T12:44:48.872Z,9.40
2017-11-10T12:47:17.522Z,9.50
2017-11-10T12:49:45.833Z,8.30
2017-11-10T12:52:14.472Z,8.90
2017-11-10T12:54:42.721Z,9.67
2017-11-10T12:57:11.759Z,8.83
2017-11-10T12:59:40.003Z,9.80
2017-11-10T13:02:08.267Z,10.63
2017-11-10T13:04:36.555Z,9.20
2017-11-10T13:07:05.086Z,8.97
2017-11-10T13:09:33.353Z,10.13
2017-11-10T13:12:01.661Z,10.60
2017-11-10T13:14:30.310Z,9.73
2017-11-10T13:16:58.571Z,11.50
2017-11-10T13:19:26.834Z,9.00
2017-11-10T13:21:55.098Z,11.50
2017-11-10T13:24:23.357Z,10.07
2017-11-10T13:26:51.658Z,8.57
2017-11-10T13:29:19.915Z,10.10
2017-11-10T13:31:48.194Z,10.07
2017-11-10T13:34:16.507Z,8.20
2017-11-10T13:36:44.747Z,8.53
2017-11-10T13:39:13.024Z,9.50
2017-11-10T13:41:41.334Z,9.00
2017-11-10T13:44:09.611Z,8.00
2017-11-10T13:46:38.071Z,8.50
2017-11-10T13:49:06.700Z,9.17
2017-11-10T13:51:35.495Z,9.30
2017-11-10T13:54:04.963Z,9.87
2017-11-10T13:56:33.206Z,9.77
2017-11-10T13:59:01.479Z,8.07
2017-11-10T14:01:29.737Z,8.30
2017-11-10T14:03:58.362Z,8.53
2017-11-10T14:06:26.616Z,9.30
2017-11-10T14:08:54.906Z,9.57
2017-11-10T14:11:23.157Z,7.20
2017-11-10T14:13:51.602Z,7.27
2017-11-10T14:16:19.842Z,7.63
2017-11-10T14:18:48.105Z,6.87
2017-11-10T14:21:16.356Z,6.97
2017-11-10T14:23:45.031Z,8.10
2017-11-10T14:26:13.689Z,7.10
2017-11-10T14:28:41.929Z,7.20
2017-11-10T14:31:10.214Z,7.73
2017-11-10T14:33:38.494Z,8.17
2017-11-10T14:36:06.743Z,7.00
2017-11-10T14:38:35.012Z,6.40
2017-11-10T14:41:03.653Z,6.23
2017-11-10T14:43:32.639Z,6.30
2017-11-10T14:46:00.883Z,6.83
2017-11-10T14:48:29.137Z,7.13
2017-11-10T14:50:57.780Z,6.47
2017-11-10T14:53:26.034Z,6.20
2017-11-10T14:55:54.310Z,6.10
2017-11-10T14:58:22.553Z,7.70
2017-11-10T15:00:50.805Z,6.23
2017-11-10T15:03:19.055Z,6.33
2017-11-10T15:05:47.353Z,6.00
2017-11-10T15:08:15.593Z,6.27
2017-11-10T15:10:43.826Z,6.90
2017-11-10T15:13:12.508Z,5.73
2017-11-10T15:15:41.147Z,5.57
2017-11-10T15:18:09.381Z,6.60
2017-11-10T15:20:37.653Z,6.07
2017-11-10T15:23:05.902Z,6.50
2017-11-10T15:25:34.138Z,5.53
2017-11-10T15:28:02.430Z,5.30
2017-11-10T15:30:30.654Z,6.83
2017-11-10T15:32:58.888Z,6.33
2017-11-10T15:35:27.185Z,6.23
2017-11-10T15:37:55.833Z,6.20
2017-11-10T15:40:24.062Z,6.27
2017-11-10T15:42:52.345Z,6.70
2017-11-10T15:45:20.676Z,6.20
2017-11-10T15:47:48.914Z,7.37
2017-11-10T15:50:17.228Z,6.20
2017-11-10T15:52:45.462Z,6.73
2017-11-10T15:55:13.709Z,6.83
2017-11-10T15:57:42.462Z,5.47
2017-11-10T16:00:10.692Z,5.50
2017-11-10T16:02:39.391Z,5.20
2017-11-10T16:05:07.622Z,5.40
2017-11-10T16:07:36.252Z,6.17
2017-11-10T16:10:04.526Z,6.00
2017-11-10T16:12:32.770Z,6.37
2017-11-10T16:15:01.419Z,5.80
2017-11-10T16:17:29.683Z,5.90
2017-11-10T16:19:57.979Z,5.80
2017-11-10T16:22:26.210Z,6.03
2017-11-10T16:24:54.505Z,5.73
2017-11-10T16:27:22.734Z,6.20
2017-11-10T16:29:51.372Z,5.10
2017-11-10T16:32:19.614Z,4.83
2017-11-10T16:34:47.841Z,5.03
2017-11-10T16:37:16.116Z,5.07
2017-11-10T16:39:44.353Z,5.20
2017-11-10T16:42:12.604Z,5.20
2017-11-10T16:44:41.260Z,5.53
2017-11-10T16:47:09.727Z,6.17
2017-11-10T16:49:38.000Z,6.50
2017-11-10T16:52:06.234Z,5.80
2017-11-10T16:54:34.551Z,6.03
2017-11-10T16:57:02.816Z,5.53
2017-11-10T16:59:31.149Z,6.60
2017-11-10T17:01:59.485Z,5.40
2017-11-10T17:04:27.714Z,4.93
2017-11-10T17:06:56.065Z,4.50
2017-11-10T17:09:24.353Z,5.30
2017-11-10T17:11:53.310Z,5.23
2017-11-10T17:14:21.584Z,4.70
2017-11-10T17:16:49.821Z,4.50
2017-11-10T17:19:18.074Z,4.20
2017-11-10T17:21:46.722Z,5.27
2017-11-10T17:24:14.957Z,4.87
2017-11-10T17:26:43.286Z,4.80
2017-11-10T17:29:11.641Z,4.33
2017-11-10T17:31:39.863Z,4.93
2017-11-10T17:34:08.494Z,4.80
2017-11-10T17:36:36.782Z,3.73
2017-11-10T17:39:05.007Z,4.43
2017-11-10T17:41:33.241Z,3.70
2017-11-10T17:44:01.515Z,3.70
2017-11-10T17:46:29.745Z,3.40
2017-11-10T17:48:59.065Z,3.27
2017-11-10T17:51:27.346Z,3.10
2017-11-10T17:53:55.682Z,2.77
2017-11-10T17:56:23.924Z,2.93
2017-11-10T17:58:52.211Z,2.57
2017-11-10T18:01:20.458Z,2.40
2017-11-10T18:03:48.733Z,2.40
2017-11-10T18:06:17.018Z,2.10
2017-11-10T18:08:45.261Z,2.40
2017-11-10T18:11:13.550Z,2.30
2017-11-10T18:13:41.838Z,2.00
2017-11-10T18:16:10.081Z,2.17
2017-11-10T18:18:38.354Z,2.10
2017-11-10T18:21:06.634Z,1.80
2017-11-10T18:23:34.885Z,2.33
2017-11-10T18:26:03.439Z,1.80
2017-11-10T18:28:31.718Z,1.80
2017-11-10T18:30:59.946Z,1.83
2017-11-10T18:33:28.230Z,1.60
2017-11-10T18:35:56.477Z,2.23
2017-11-10T18:38:26.016Z,1.87
2017-11-10T18:40:54.269Z,2.50
2017-11-10T18:43:22.807Z,1.73
2017-11-10T18:45:51.045Z,1.83
2017-11-10T18:48:25.389Z,1.87
2017-11-10T18:50:53.633Z,1.93
2017-11-10T18:53:25.931Z,1.70
2017-11-10T18:55:54.423Z,2.00
2017-11-10T18:58:22.685Z,1.60
2017-11-10T19:00:50.946Z,1.70
2017-11-10T19:03:19.179Z,2.10
2017-11-10T19:05:47.805Z,1.80
2017-11-10T19:08:16.049Z,1.80
2017-11-10T19:10:44.311Z,1.90
2017-11-10T19:13:12.979Z,1.77
2017-11-10T19:15:41.227Z,1.70
2017-11-10T19:18:09.722Z,1.80
2017-11-10T19:20:37.986Z,1.60
2017-11-10T19:23:06.225Z,1.67
2017-11-10T19:25:34.449Z,1.67
2017-11-10T19:28:03.409Z,1.83
2017-11-10T19:30:31.652Z,1.87
2017-11-10T19:32:59.935Z,1.70
2017-11-10T19:35:28.172Z,1.60
2017-11-10T19:37:56.436Z,2.20
2017-11-10T19:40:24.741Z,1.60
2017-11-10T19:42:53.439Z,1.60
2017-11-10T19:45:21.775Z,1.80
2017-11-10T19:47:50.187Z,1.90
2017-11-10T19:50:18.553Z,1.73
2017-11-10T19:52:47.255Z,2.00
2017-11-10T19:55:15.723Z,2.13
2017-11-10T19:57:44.520Z,1.90
2017-11-10T20:00:12.990Z,1.50
2017-11-10T20:02:41.464Z,1.70
2017-11-10T20:05:10.361Z,2.00
2017-11-10T20:07:38.792Z,1.70
2017-11-10T20:10:07.946Z,1.80
2017-11-10T20:12:36.542Z,1.70
2017-11-10T20:15:05.869Z,1.67
2017-11-10T20:17:34.727Z,1.57
2017-11-10T20:20:03.201Z,2.47
2017-11-10T20:22:31.705Z,1.73
2017-11-10T20:25:00.155Z,1.87
2017-11-10T20:27:28.567Z,1.67
2017-11-10T20:29:56.977Z,1.70
2017-11-10T20:32:25.367Z,1.90
2017-11-10T20:34:53.705Z,1.90
2017-11-10T20:37:22.066Z,1.90
2017-11-10T20:39:50.354Z,2.10
2017-11-10T20:42:18.658Z,1.87
2017-11-10T20:44:46.917Z,1.70
2017-11-10T20:47:15.165Z,1.57
2017-11-10T20:49:43.480Z,1.70
2017-11-10T20:52:11.830Z,1.70
2017-11-10T20:54:40.572Z,1.70
2017-11-10T20:57:08.918Z,1.80
2017-11-10T20:59:37.216Z,1.60
2017-11-10T21:02:05.536Z,1.77
2017-11-10T21:04:34.207Z,1.77
2017-11-10T21:07:02.761Z,2.17
2017-11-10T21:09:31.210Z,1.80
2017-11-10T21:11:59.462Z,1.97
2017-11-10T21:14:30.222Z,1.90
2017-11-10T21:16:58.836Z,1.87
2017-11-10T21:19:27.101Z,2.00
2017-11-10T21:21:55.477Z,2.00
2017-11-10T21:24:23.822Z,2.00
2017-11-10T21:26:52.263Z,1.70
2017-11-10T21:29:20.759Z,2.70
2017-11-10T21:31:49.285Z,1.40
2017-11-10T21:34:17.601Z,2.10
2017-11-10T21:36:45.907Z,1.63
2017-11-10T21:39:14.141Z,1.70
2017-11-10T21:41:42.490Z,2.00
2017-11-10T21:44:10.733Z,2.00
2017-11-10T21:46:39.614Z,2.13
2017-11-10T21:49:08.034Z,1.73
2017-11-10T21:51:36.432Z,2.00
2017-11-10T21:54:04.772Z,1.87
2017-11-10T21:56:33.080Z,2.47
2017-11-10T21:59:01.301Z,1.97
2017-11-10T22:01:29.664Z,1.70
2017-11-10T22:03:58.214Z,1.90
2017-11-10T22:06:26.463Z,2.07
2017-11-10T22:08:54.725Z,2.50
2017-11-10T22:11:23.397Z,2.97
2017-11-10T22:13:52.052Z,2.20
2017-11-10T22:16:20.291Z,1.93
2017-11-10T22:18:48.821Z,1.97
2017-11-10T22:21:17.056Z,2.33
2017-11-10T22:23:45.366Z,1.83
2017-11-10T22:26:13.629Z,2.07
2017-11-10T22:28:41.868Z,1.80
2017-11-10T22:31:10.502Z,1.87
2017-11-10T22:33:38.780Z,1.70
2017-11-10T22:36:07.062Z,1.40
2017-11-10T22:38:35.313Z,1.60
2017-11-10T22:41:03.562Z,1.40
2017-11-10T22:43:31.825Z,1.60
2017-11-10T22:46:00.449Z,1.47
2017-11-10T22:48:28.814Z,1.80
2017-11-10T22:50:57.537Z,1.60
2017-11-10T22:53:25.963Z,1.50
2017-11-10T22:55:54.257Z,1.33
2017-11-10T22:58:22.742Z,1.53
2017-11-10T23:00:51.286Z,1.30
2017-11-10T23:03:19.732Z,1.23
2017-11-10T23:05:48.005Z,1.20
2017-11-10T23:08:16.264Z,1.50
2017-11-10T23:10:44.508Z,1.20
2017-11-10T23:13:13.159Z,1.70
2017-11-10T23:15:41.521Z,1.20
2017-11-10T23:18:09.795Z,1.20
2017-11-10T23:20:38.164Z,1.17
2017-11-10T23:23:06.406Z,1.50
2017-11-10T23:25:35.495Z,1.43
2017-11-10T23:28:03.753Z,1.07
2017-11-10T23:30:32.393Z,1.30
2017-11-10T23:33:01.091Z,1.30
2017-11-10T23:35:29.354Z,1.47
2017-11-10T23:37:57.605Z,1.70
2017-11-10T23:40:25.882Z,1.30
2017-11-10T23:42:54.158Z,1.53
2017-11-10T23:45:22.410Z,1.10
2017-11-10T23:47:50.670Z,1.30
2017-11-10T23:50:18.930Z,1.67
2017-11-10T23:52:47.180Z,1.23
2017-11-10T23:55:15.690Z,2.07
2017-11-10T23:57:44.056Z,1.70
