createdAt,value
2022-09-23T00:01:00.658Z,96613.06
2022-09-23T00:03:30.140Z,96610.00
2022-09-23T00:06:02.000Z,96607.53
2022-09-23T00:08:29.872Z,96605.84
2022-09-23T00:10:57.925Z,96598.91
2022-09-23T00:13:26.767Z,96608.31
2022-09-23T00:15:54.235Z,96599.47
2022-09-23T00:18:21.801Z,96598.91
2022-09-23T00:20:49.445Z,96605.00
2022-09-23T00:23:16.958Z,96608.19
2022-09-23T00:25:44.453Z,96606.59
2022-09-23T00:28:11.943Z,96600.16
2022-09-23T00:30:44.691Z,96607.16
2022-09-23T00:33:12.208Z,96601.22
2022-09-23T00:35:39.690Z,96597.59
2022-09-23T00:38:07.136Z,96593.44
2022-09-23T00:40:36.210Z,96595.75
2022-09-23T00:43:03.694Z,96591.63
2022-09-23T00:45:32.293Z,96590.94
2022-09-23T00:48:04.999Z,96583.41
2022-09-23T00:50:36.062Z,96586.25
2022-09-23T00:53:07.869Z,96589.38
2022-09-23T00:55:39.331Z,96588.81
2022-09-23T00:58:11.039Z,96584.34
2022-09-23T01:00:38.942Z,96584.22
2022-09-23T01:03:09.382Z,96586.94
2022-09-23T01:05:38.520Z,96582.16
2022-09-23T01:08:06.584Z,96572.13
2022-09-23T01:10:41.949Z,96575.28
2022-09-23T01:13:18.252Z,96572.06
2022-09-23T01:15:50.292Z,96570.34
2022-09-23T01:18:29.661Z,96567.47
2022-09-23T01:21:03.502Z,96566.22
2022-09-23T01:23:55.108Z,96556.16
2022-09-23T01:26:42.839Z,96567.28
2022-09-23T01:29:29.782Z,96566.75
2022-09-23T01:32:03.037Z,96556.16
2022-09-23T01:34:36.935Z,96560.25
2022-09-23T01:37:12.022Z,96555.16
2022-09-23T01:39:45.359Z,96547.78
2022-09-23T01:42:18.639Z,96553.75
2022-09-23T01:44:49.538Z,96560.00
2022-09-23T01:47:23.707Z,96548.47
2022-09-23T01:49:56.016Z,96551.78
2022-09-23T01:52:29.287Z,96545.97
2022-09-23T01:55:02.104Z,96541.47
2022-09-23T01:57:33.282Z,96542.63
2022-09-23T02:00:11.149Z,96544.13
2022-09-23T02:02:49.855Z,96538.53
2022-09-23T02:05:23.008Z,96542.84
2022-09-23T02:07:54.277Z,96549.00
2022-09-23T02:10:26.358Z,96539.00
2022-09-23T02:12:59.095Z,96539.22
2022-09-23T02:15:33.716Z,96531.09
2022-09-23T02:18:08.682Z,96533.34
2022-09-23T02:20:39.718Z,96526.75
2022-09-23T02:23:13.036Z,96532.41
2022-09-23T02:25:55.983Z,96543.09
2022-09-23T02:28:31.908Z,96528.69
2022-09-23T02:31:08.518Z,96526.75
2022-09-23T02:33:40.216Z,96539.50
2022-09-23T02:36:13.435Z,96535.19
2022-09-23T02:38:46.351Z,96530.97
2022-09-23T02:41:18.307Z,96533.09
2022-09-23T02:43:52.227Z,96526.22
2022-09-23T02:46:20.295Z,96533.06
2022-09-23T02:48:55.041Z,96524.88
2022-09-23T02:51:25.297Z,96525.84
2022-09-23T02:53:55.688Z,96526.66
2022-09-23T02:56:23.362Z,96532.22
2022-09-23T02:58:54.057Z,96520.69
2022-09-23T03:01:34.988Z,96525.53
2022-09-23T03:04:14.703Z,96518.84
2022-09-23T03:06:51.912Z,96518.53
2022-09-23T03:09:23.283Z,96513.91
2022-09-23T03:11:56.831Z,96510.69
2022-09-23T03:14:31.679Z,96514.56
2022-09-23T03:17:04.201Z,96508.38
2022-09-23T03:19:41.358Z,96514.09
2022-09-23T03:22:13.337Z,96514.81
2022-09-23T03:24:44.758Z,96507.16
2022-09-23T03:27:17.732Z,96511.47
2022-09-23T03:29:47.656Z,96508.56
2022-09-23T03:32:18.255Z,96505.22
2022-09-23T03:34:50.337Z,96510.50
2022-09-23T03:37:22.564Z,96506.91
2022-09-23T03:39:55.068Z,96501.00
2022-09-23T03:42:25.935Z,96500.91
2022-09-23T03:44:56.367Z,96501.34
2022-09-23T03:47:26.261Z,96491.41
2022-09-23T03:49:56.700Z,96492.47
2022-09-23T03:52:25.544Z,96494.72
2022-09-23T03:54:53.439Z,96489.69
2022-09-23T03:57:22.433Z,96498.56
2022-09-23T03:59:50.473Z,96491.38
2022-09-23T04:02:18.814Z,96498.66
2022-09-23T04:04:46.900Z,96495.66
2022-09-23T04:07:15.992Z,96495.94
2022-09-23T04:09:43.637Z,96494.44
2022-09-23T04:12:14.692Z,96491.88
2022-09-23T04:14:42.259Z,96488.53
2022-09-23T04:17:10.190Z,96483.78
2022-09-23T04:19:37.971Z,96477.09
2022-09-23T04:22:06.117Z,96485.97
2022-09-23T04:24:35.385Z,96483.78
2022-09-23T04:27:03.297Z,96478.53
2022-09-23T04:29:30.859Z,96477.56
2022-09-23T04:31:58.712Z,96484.41
2022-09-23T04:34:26.456Z,96480.00
2022-09-23T04:36:53.946Z,96467.16
2022-09-23T04:39:21.439Z,96477.13
2022-09-23T04:41:50.262Z,96480.69
2022-09-23T04:44:17.756Z,96484.19
2022-09-23T04:46:48.239Z,96477.09
2022-09-23T04:49:16.573Z,96473.25
2022-09-23T04:51:44.091Z,96474.06
2022-09-23T04:54:12.678Z,96475.44
2022-09-23T04:56:40.829Z,96487.75
2022-09-23T04:59:09.822Z,96480.00
2022-09-23T05:01:38.339Z,96476.53
2022-09-23T05:04:08.542Z,96482.03
2022-09-23T05:06:36.932Z,96473.75
2022-09-23T05:09:07.468Z,96482.09
2022-09-23T05:11:35.663Z,96479.47
2022-09-23T05:14:03.346Z,96478.00
2022-09-23T05:16:32.254Z,96482.06
2022-09-23T05:18:59.951Z,96485.25
2022-09-23T05:21:28.865Z,96486.66
2022-09-23T05:24:00.283Z,96483.91
2022-09-23T05:26:29.411Z,96490.56
2022-09-23T05:28:57.240Z,96487.00
2022-09-23T05:31:26.289Z,96488.16
2022-09-23T05:33:57.901Z,96486.16
2022-09-23T05:36:26.104Z,96490.06
2022-09-23T05:38:54.593Z,96489.50
2022-09-23T05:41:23.391Z,96480.56
2022-09-23T05:43:51.532Z,96470.84
2022-09-23T05:46:20.873Z,96471.66
2022-09-23T05:48:49.009Z,96474.16
2022-09-23T05:51:20.105Z,96469.31
2022-09-23T05:53:48.747Z,96472.81
2022-09-23T05:56:18.238Z,96477.28
2022-09-23T05:58:46.120Z,96470.69
2022-09-23T06:01:15.654Z,96469.53
2022-09-23T06:03:43.130Z,96462.47
2022-09-23T06:06:14.461Z,96462.50
2022-09-23T06:08:43.616Z,96453.41
2022-09-23T06:11:12.287Z,96463.72
2022-09-23T06:13:40.375Z,96458.78
2022-09-23T06:16:09.074Z,96458.81
2022-09-23T06:18:36.819Z,96454.03
2022-09-23T06:21:05.244Z,96458.41
2022-09-23T06:23:33.074Z,96451.94
2022-09-23T06:26:02.443Z,96444.09
2022-09-23T06:28:32.157Z,96450.84
2022-09-23T06:31:00.388Z,96459.13
2022-09-23T06:33:35.854Z,96452.78
2022-09-23T06:36:06.706Z,96445.41
2022-09-23T06:38:34.543Z,96456.38
2022-09-23T06:41:04.057Z,96455.06
2022-09-23T06:43:32.193Z,96460.63
2022-09-23T06:46:00.997Z,96465.19
2022-09-23T06:48:29.482Z,96460.97
2022-09-23T06:51:02.364Z,96463.44
2022-09-23T06:53:32.107Z,96452.88
2022-09-23T06:56:00.485Z,96457.31
2022-09-23T06:58:29.788Z,96461.94
2022-09-23T07:01:02.325Z,96454.72
2022-09-23T07:03:30.877Z,96461.50
2022-09-23T07:05:59.135Z,96467.06
2022-09-23T07:08:28.095Z,96460.09
2022-09-23T07:10:56.661Z,96465.25
2022-09-23T07:13:24.613Z,96454.94
2022-09-23T07:15:55.024Z,96463.75
2022-09-23T07:18:24.045Z,96470.16
2022-09-23T07:20:51.951Z,96475.59
2022-09-23T07:23:19.649Z,96478.94
2022-09-23T07:25:50.267Z,96464.66
2022-09-23T07:28:18.889Z,96467.97
2022-09-23T07:30:57.177Z,96479.66
2022-09-23T07:33:32.489Z,96469.03
2022-09-23T07:36:00.873Z,96470.56
2022-09-23T07:38:30.261Z,96472.66
2022-09-23T07:41:02.708Z,96468.13
2022-09-23T07:43:31.806Z,96465.75
2022-09-23T07:46:02.172Z,96468.75
2022-09-23T07:48:34.457Z,96473.34
2022-09-23T07:51:07.616Z,96481.56
2022-09-23T07:53:35.681Z,96477.34
2022-09-23T07:56:06.447Z,96483.31
2022-09-23T07:58:35.554Z,96478.34
2022-09-23T08:01:05.177Z,96478.13
2022-09-23T08:03:35.000Z,96470.28
2022-09-23T08:06:10.441Z,96473.66
2022-09-23T08:08:40.463Z,96470.44
2022-09-23T08:11:11.133Z,96472.91
2022-09-23T08:13:38.994Z,96479.63
2022-09-23T08:16:07.255Z,96473.44
2022-09-23T08:18:36.606Z,96474.44
2022-09-23T08:21:04.713Z,96472.81
2022-09-23T08:23:33.550Z,96469.00
2022-09-23T08:26:03.080Z,96466.75
2022-09-23T08:28:31.958Z,96458.78
2022-09-23T08:30:59.473Z,96474.66
2022-09-23T08:33:27.097Z,96463.53
2022-09-23T08:36:00.537Z,96467.47
2022-09-23T08:38:28.674Z,96464.72
2022-09-23T08:41:06.370Z,96463.31
2022-09-23T08:43:36.857Z,96459.94
2022-09-23T08:46:07.267Z,96458.63
2022-09-23T08:48:38.424Z,96459.09
2022-09-23T08:51:13.576Z,96464.09
2022-09-23T08:53:42.195Z,96464.13
2022-09-23T08:56:15.716Z,96463.53
2022-09-23T08:58:52.820Z,96466.41
2022-09-23T09:01:26.412Z,96465.22
2022-09-23T09:03:55.972Z,96468.22
2022-09-23T09:06:30.898Z,96462.47
2022-09-23T09:09:02.199Z,96465.75
2022-09-23T09:11:36.814Z,96467.25
2022-09-23T09:14:15.289Z,96457.41
2022-09-23T09:16:59.947Z,96455.59
2022-09-23T09:19:51.867Z,96452.38
2022-09-23T09:22:25.985Z,96452.78
2022-09-23T09:24:57.375Z,96449.88
2022-09-23T09:27:25.080Z,96457.25
2022-09-23T09:29:56.401Z,96457.47
2022-09-23T09:32:38.160Z,96459.97
2022-09-23T09:35:10.224Z,96457.75
2022-09-23T09:37:46.772Z,96456.22
2022-09-23T09:40:16.279Z,96454.78
2022-09-23T09:42:48.287Z,96436.53
2022-09-23T09:45:24.079Z,96436.91
2022-09-23T09:48:00.897Z,96426.16
2022-09-23T09:50:47.065Z,96424.78
2022-09-23T09:53:21.766Z,96433.81
2022-09-23T09:56:04.710Z,96424.66
2022-09-23T09:58:43.602Z,96414.19
2022-09-23T10:01:19.537Z,96413.50
2022-09-23T10:03:47.799Z,96408.84
2022-09-23T10:06:19.356Z,96405.75
2022-09-23T10:09:16.864Z,96400.06
2022-09-23T10:12:03.772Z,96401.88
2022-09-23T10:14:31.459Z,96390.56
2022-09-23T10:17:05.322Z,96388.19
2022-09-23T10:19:35.354Z,96390.47
2022-09-23T10:22:06.232Z,96388.75
2022-09-23T10:24:36.567Z,96380.66
2022-09-23T10:27:08.543Z,96381.59
2022-09-23T10:29:40.697Z,96382.06
2022-09-23T10:32:27.346Z,96379.69
2022-09-23T10:34:58.048Z,96377.16
2022-09-23T10:37:38.418Z,96380.94
2022-09-23T10:40:44.941Z,96371.38
2022-09-23T10:43:39.067Z,96373.44
2022-09-23T10:46:27.293Z,96379.00
2022-09-23T10:49:12.207Z,96370.63
2022-09-23T10:51:50.253Z,96373.25
2022-09-23T10:54:27.292Z,96370.66
2022-09-23T10:56:59.738Z,96368.56
2022-09-23T10:59:43.481Z,96358.56
2022-09-23T11:02:35.789Z,96361.56
2022-09-23T11:05:27.245Z,96366.81
2022-09-23T11:08:06.163Z,96356.78
2022-09-23T11:10:52.038Z,96358.03
2022-09-23T11:13:35.555Z,96350.94
2022-09-23T11:16:12.345Z,96350.25
2022-09-23T11:19:00.277Z,96352.31
2022-09-23T11:21:44.143Z,96348.09
2022-09-23T11:24:39.249Z,96346.47
2022-09-23T11:27:20.124Z,96342.88
2022-09-23T11:30:01.704Z,96342.78
2022-09-23T11:32:46.996Z,96337.59
2022-09-23T11:35:20.429Z,96328.56
2022-09-23T11:37:52.335Z,96335.53
2022-09-23T11:40:24.454Z,96321.13
2022-09-23T11:42:58.104Z,96313.09
2022-09-23T11:45:31.900Z,96312.41
2022-09-23T11:48:04.187Z,96309.38
2022-09-23T11:50:37.337Z,96311.28
2022-09-23T11:53:09.796Z,96307.09
2022-09-23T11:55:54.599Z,96308.16
2022-09-23T11:58:27.118Z,96310.09
2022-09-23T12:01:02.027Z,96304.56
2022-09-23T12:03:44.429Z,96302.16
2022-09-23T12:06:16.010Z,96291.13
2022-09-23T12:08:43.539Z,96290.63
2022-09-23T12:11:26.007Z,96285.38
2022-09-23T12:14:02.939Z,96297.41
2022-09-23T12:16:58.991Z,96288.34
2022-09-23T12:20:10.287Z,96284.34
2022-09-23T12:22:52.651Z,96278.94
2022-09-23T12:25:36.630Z,96279.34
2022-09-23T12:28:07.944Z,96279.38
2022-09-23T12:30:38.141Z,96270.19
2022-09-23T12:33:17.710Z,96268.88
2022-09-23T12:35:47.072Z,96267.53
2022-09-23T12:38:19.306Z,96263.16
2022-09-23T12:40:47.558Z,96268.44
2022-09-23T12:43:21.018Z,96264.44
2022-09-23T12:45:49.192Z,96253.63
2022-09-23T12:48:45.035Z,96247.34
2022-09-23T12:51:18.618Z,96241.19
2022-09-23T12:53:58.272Z,96235.47
2022-09-23T12:56:29.736Z,96234.19
2022-09-23T12:59:21.631Z,96238.56
2022-09-23T13:01:49.248Z,96236.25
2022-09-23T13:04:52.049Z,96235.22
2022-09-23T13:07:24.782Z,96229.22
2022-09-23T13:09:56.518Z,96225.06
2022-09-23T13:12:29.390Z,96234.66
2022-09-23T13:15:00.649Z,96226.38
2022-09-23T13:17:33.387Z,96224.69
2022-09-23T13:20:27.337Z,96226.22
2022-09-23T13:23:16.824Z,96223.09
2022-09-23T13:25:44.876Z,96221.38
2022-09-23T13:28:27.156Z,96217.19
2022-09-23T13:30:55.220Z,96204.28
2022-09-23T13:33:29.611Z,96203.28
2022-09-23T13:36:04.049Z,96202.19
2022-09-23T13:38:33.937Z,96192.91
2022-09-23T13:41:04.617Z,96195.53
2022-09-23T13:43:40.968Z,96194.97
2022-09-23T13:46:13.915Z,96179.84
2022-09-23T13:48:45.369Z,96192.81
2022-09-23T13:51:21.901Z,96191.25
2022-09-23T13:53:54.520Z,96194.22
2022-09-23T13:56:23.168Z,96185.09
2022-09-23T13:58:50.742Z,96187.84
2022-09-23T14:01:24.210Z,96191.03
2022-09-23T14:03:52.238Z,96183.94
2022-09-23T14:06:21.175Z,96181.13
2022-09-23T14:08:50.688Z,96169.50
2022-09-23T14:11:20.455Z,96168.63
2022-09-23T14:13:50.923Z,96171.13
2022-09-23T14:16:19.568Z,96161.94
2022-09-23T14:18:49.512Z,96163.53
2022-09-23T14:21:30.269Z,96159.41
2022-09-23T14:23:57.863Z,96158.13
2022-09-23T14:26:26.985Z,96156.00
2022-09-23T14:28:55.003Z,96146.53
2022-09-23T14:31:24.034Z,96150.44
2022-09-23T14:33:51.724Z,96147.44
2022-09-23T14:36:36.550Z,96155.31
2022-09-23T14:39:07.993Z,96151.81
2022-09-23T14:41:39.118Z,96150.06
2022-09-23T14:44:08.843Z,96152.22
2022-09-23T14:46:38.923Z,96142.16
2022-09-23T14:49:16.590Z,96149.13
2022-09-23T14:51:50.320Z,96142.09
2022-09-23T14:54:33.592Z,96138.88
2022-09-23T14:57:02.235Z,96136.56
2022-09-23T14:59:35.588Z,96125.94
2022-09-23T15:02:03.468Z,96130.16
2022-09-23T15:04:34.880Z,96132.41
2022-09-23T15:07:16.533Z,96124.06
2022-09-23T15:09:46.457Z,96125.72
2022-09-23T15:12:16.185Z,96123.91
2022-09-23T15:14:46.846Z,96117.28
2022-09-23T15:17:32.493Z,96104.41
2022-09-23T15:20:03.320Z,96111.03
2022-09-23T15:22:30.807Z,96108.88
2022-09-23T15:25:17.078Z,96107.94
2022-09-23T15:27:57.521Z,96103.56
2022-09-23T15:30:25.086Z,96108.72
2022-09-23T15:32:52.930Z,96105.72
2022-09-23T15:35:22.555Z,96105.59
2022-09-23T15:37:51.451Z,96110.13
2022-09-23T15:40:23.876Z,96108.97
2022-09-23T15:42:53.327Z,96107.72
2022-09-23T15:45:27.185Z,96111.19
2022-09-23T15:47:55.714Z,96099.41
2022-09-23T15:50:23.267Z,96102.22
2022-09-23T15:52:50.757Z,96102.81
2022-09-23T15:55:22.874Z,96104.13
2022-09-23T15:57:50.643Z,96104.50
2022-09-23T16:00:18.430Z,96109.94
2022-09-23T16:02:48.516Z,96100.56
2022-09-23T16:05:20.615Z,96096.41
2022-09-23T16:07:48.246Z,96097.13
2022-09-23T16:10:16.077Z,96091.00
2022-09-23T16:12:45.055Z,96083.84
2022-09-23T16:15:15.892Z,96086.44
2022-09-23T16:17:44.229Z,96077.88
2022-09-23T16:20:12.225Z,96089.00
2022-09-23T16:22:40.074Z,96090.97
2022-09-23T16:25:12.281Z,96102.28
2022-09-23T16:27:40.746Z,96096.09
2022-09-23T16:30:11.476Z,96097.41
2022-09-23T16:32:39.037Z,96104.09
2022-09-23T16:35:08.341Z,96096.13
2022-09-23T16:37:36.095Z,96097.41
2022-09-23T16:40:04.669Z,96098.34
2022-09-23T16:42:32.168Z,96096.72
2022-09-23T16:44:59.654Z,96102.25
2022-09-23T16:47:28.785Z,96103.47
2022-09-23T16:49:56.270Z,96102.50
2022-09-23T16:52:23.764Z,96102.34
2022-09-23T16:54:51.232Z,96098.19
2022-09-23T16:57:18.750Z,96110.41
2022-09-23T17:00:03.862Z,96113.66
2022-09-23T17:03:04.676Z,96102.47
2022-09-23T17:05:32.164Z,96106.25
2022-09-23T17:08:00.111Z,96099.75
2022-09-23T17:10:27.592Z,96108.53
2022-09-23T17:12:55.124Z,96103.72
2022-09-23T17:15:22.708Z,96101.94
2022-09-23T17:17:51.532Z,96100.94
2022-09-23T17:20:20.033Z,96105.72
2022-09-23T17:22:47.519Z,96101.75
2022-09-23T17:25:15.761Z,96103.41
2022-09-23T17:27:43.247Z,96106.22
2022-09-23T17:30:11.691Z,96104.81
2022-09-23T17:32:39.169Z,96107.91
2022-09-23T17:35:09.787Z,96102.59
2022-09-23T17:37:37.863Z,96104.72
2022-09-23T17:40:06.517Z,96103.53
2022-09-23T17:42:34.388Z,96103.91
2022-09-23T17:45:02.176Z,96111.91
2022-09-23T17:47:32.444Z,96104.22
2022-09-23T17:50:00.888Z,96104.75
2022-09-23T17:52:29.674Z,96104.56
2022-09-23T17:54:57.124Z,96103.28
2022-09-23T17:57:24.589Z,96102.81
2022-09-23T17:59:53.607Z,96105.81
2022-09-23T18:02:22.492Z,96113.53
2022-09-23T18:04:50.009Z,96117.53
2022-09-23T18:07:17.728Z,96118.97
2022-09-23T18:09:46.509Z,96119.94
2022-09-23T18:12:14.692Z,96117.22
2022-09-23T18:14:42.173Z,96119.22
2022-09-23T18:17:09.967Z,96125.28
2022-09-23T18:19:37.494Z,96119.25
2022-09-23T18:22:04.948Z,96121.72
2022-09-23T18:24:37.838Z,96125.94
2022-09-23T18:27:07.357Z,96117.81
2022-09-23T18:29:35.462Z,96115.16
2022-09-23T18:32:03.722Z,96124.50
2022-09-23T18:34:31.218Z,96114.56
2022-09-23T18:36:58.716Z,96116.56
2022-09-23T18:39:26.322Z,96112.28
2022-09-23T18:41:54.801Z,96108.81
2022-09-23T18:44:24.195Z,96117.97
2022-09-23T18:46:51.830Z,96119.31
2022-09-23T18:49:36.656Z,96118.00
2022-09-23T18:52:04.180Z,96119.53
2022-09-23T18:54:31.665Z,96116.38
2022-09-23T18:56:59.541Z,96112.91
2022-09-23T18:59:29.711Z,96114.44
2022-09-23T19:01:57.848Z,96106.47
2022-09-23T19:04:27.506Z,96105.81
2022-09-23T19:06:56.511Z,96097.84
2022-09-23T19:09:24.315Z,96104.50
2022-09-23T19:11:52.584Z,96096.09
2022-09-23T19:14:20.393Z,96098.22
2022-09-23T19:16:50.593Z,96086.28
2022-09-23T19:19:18.105Z,96090.28
2022-09-23T19:21:45.804Z,96096.56
2022-09-23T19:24:15.776Z,96094.13
2022-09-23T19:26:44.063Z,96098.22
2022-09-23T19:29:15.204Z,96091.75
2022-09-23T19:31:43.391Z,96091.09
2022-09-23T19:34:15.797Z,96094.91
2022-09-23T19:36:44.713Z,96100.09
2022-09-23T19:39:17.111Z,96106.44
2022-09-23T19:41:44.634Z,96107.06
2022-09-23T19:44:12.170Z,96106.25
2022-09-23T19:46:42.809Z,96099.59
2022-09-23T19:49:11.025Z,96098.94
2022-09-23T19:51:40.139Z,96094.00
2022-09-23T19:54:08.948Z,96092.00
2022-09-23T19:56:38.489Z,96096.97
2022-09-23T19:59:09.113Z,96098.66
2022-09-23T20:01:36.732Z,96087.88
2022-09-23T20:04:05.587Z,96096.69
2022-09-23T20:06:34.838Z,96095.00
2022-09-23T20:09:03.720Z,96094.03
2022-09-23T20:11:32.382Z,96099.97
2022-09-23T20:14:03.736Z,96093.19
2022-09-23T20:16:34.092Z,96098.97
2022-09-23T20:19:02.826Z,96097.47
2022-09-23T20:21:30.656Z,96086.38
2022-09-23T20:23:58.637Z,96093.34
2022-09-23T20:26:45.174Z,96093.34
2022-09-23T20:29:12.842Z,96090.34
2022-09-23T20:31:41.321Z,96100.47
2022-09-23T20:34:10.412Z,96094.66
2022-09-23T20:36:39.465Z,96094.66
2022-09-23T20:39:07.118Z,96084.88
2022-09-23T20:41:38.285Z,96082.09
2022-09-23T20:44:07.809Z,96090.19
2022-09-23T20:46:35.923Z,96081.06
2022-09-23T20:49:04.424Z,96079.75
2022-09-23T20:51:33.779Z,96079.75
2022-09-23T20:54:01.668Z,96076.59
2022-09-23T20:56:29.610Z,96077.91
2022-09-23T20:59:01.358Z,96075.78
2022-09-23T21:01:29.152Z,96076.13
2022-09-23T21:03:56.737Z,96082.38
2022-09-23T21:06:26.115Z,96078.75
2022-09-23T21:08:54.508Z,96084.06
2022-09-23T21:11:22.754Z,96079.44
2022-09-23T21:13:52.371Z,96070.13
2022-09-23T21:16:22.932Z,96068.81
2022-09-23T21:18:51.598Z,96067.34
2022-09-23T21:21:22.067Z,96067.00
2022-09-23T21:23:50.841Z,96077.25
2022-09-23T21:26:20.145Z,96067.16
2022-09-23T21:28:49.483Z,96058.50
2022-09-23T21:31:23.838Z,96061.16
2022-09-23T21:33:56.936Z,96062.50
2022-09-23T21:36:24.906Z,96055.16
2022-09-23T21:38:53.160Z,96049.19
2022-09-23T21:41:21.217Z,96057.13
2022-09-23T21:43:49.479Z,96055.81
2022-09-23T21:46:19.984Z,96057.50
2022-09-23T21:48:49.783Z,96051.81
2022-09-23T21:51:21.376Z,96060.00
2022-09-23T21:53:48.989Z,96065.59
2022-09-23T21:56:20.894Z,96063.81
2022-09-23T21:58:49.445Z,96059.13
2022-09-23T22:01:18.887Z,96057.66
2022-09-23T22:03:51.757Z,96059.31
2022-09-23T22:06:22.499Z,96053.16
2022-09-23T22:08:51.795Z,96061.63
2022-09-23T22:11:39.663Z,96051.00
2022-09-23T22:14:08.618Z,96054.47
2022-09-23T22:16:36.821Z,96057.50
2022-09-23T22:19:06.841Z,96056.47
2022-09-23T22:21:38.009Z,96059.78
2022-09-23T22:24:07.707Z,96056.16
2022-09-23T22:26:38.680Z,96052.31
2022-09-23T22:29:25.414Z,96063.75
2022-09-23T22:32:11.127Z,96061.44
2022-09-23T22:34:50.582Z,96058.97
2022-09-23T22:37:23.096Z,96048.34
2022-09-23T22:39:50.530Z,96049.19
2022-09-23T22:42:21.088Z,96040.72
2022-09-23T22:44:48.637Z,96041.03
2022-09-23T22:47:17.512Z,96035.22
2022-09-23T22:49:44.958Z,96034.38
2022-09-23T22:52:12.517Z,96036.19
2022-09-23T22:54:41.450Z,96030.22
2022-09-23T22:57:09.788Z,96029.22
2022-09-23T22:59:38.147Z,96025.22
2022-09-23T23:02:06.513Z,96026.69
2022-09-23T23:04:34.427Z,96028.81
2022-09-23T23:07:03.089Z,96025.97
2022-09-23T23:09:31.109Z,96016.47
2022-09-23T23:11:59.877Z,96015.81
2022-09-23T23:14:27.896Z,96019.47
2022-09-23T23:16:55.371Z,96022.81
2022-09-23T23:19:23.553Z,96025.75
2022-09-23T23:21:51.729Z,96021.00
2022-09-23T23:24:21.194Z,96024.97
2022-09-23T23:26:49.491Z,96025.31
2022-09-23T23:29:20.834Z,96032.97
2022-09-23T23:31:48.934Z,96030.31
2022-09-23T23:34:18.561Z,96032.13
2022-09-23T23:36:47.052Z,96029.69
2022-09-23T23:39:15.276Z,96032.00
2022-09-23T23:41:42.879Z,96026.03
2022-09-23T23:44:12.891Z,96023.50
2022-09-23T23:46:41.862Z,96020.56
2022-09-23T23:49:09.353Z,96015.06
2022-09-23T23:51:36.806Z,96012.88
2022-09-23T23:54:04.555Z,96008.09
2022-09-23T23:56:32.247Z,96003.56
2022-09-23T23:59:02.454Z,96002.25
