createdAt,value
2022-12-26T00:04:48.971Z,100121.91
2022-12-26T00:09:56.059Z,100133.81
2022-12-26T00:14:59.436Z,100127.09
2022-12-26T00:20:04.473Z,100118.50
2022-12-26T00:25:08.709Z,100129.75
2022-12-26T00:30:12.901Z,100126.28
2022-12-26T00:35:17.905Z,100126.56
2022-12-26T00:40:21.310Z,100109.41
2022-12-26T00:45:24.643Z,100105.88
2022-12-26T00:50:34.444Z,100111.06
2022-12-26T00:55:38.588Z,100119.41
2022-12-26T01:00:42.475Z,100114.41
2022-12-26T01:05:49.056Z,100143.25
2022-12-26T01:10:52.777Z,100137.81
2022-12-26T01:15:56.231Z,100126.59
2022-12-26T01:21:01.972Z,100112.03
2022-12-26T01:26:17.133Z,100127.72
2022-12-26T01:31:24.007Z,100124.19
2022-12-26T01:36:28.778Z,100127.56
2022-12-26T01:41:33.216Z,100132.06
2022-12-26T01:46:40.553Z,100127.00
2022-12-26T01:51:48.023Z,100139.91
2022-12-26T01:56:51.658Z,100162.19
2022-12-26T02:01:56.127Z,100172.84
2022-12-26T02:07:04.107Z,100157.16
2022-12-26T02:12:36.081Z,100164.72
2022-12-26T02:17:34.171Z,100171.59
2022-12-26T02:23:09.382Z,100176.91
2022-12-26T02:28:37.681Z,100187.28
2022-12-26T02:33:50.775Z,100187.22
2022-12-26T02:39:44.831Z,100184.69
2022-12-26T02:44:49.972Z,100180.03
2022-12-26T02:50:20.377Z,100166.41
2022-12-26T02:55:45.345Z,100182.16
2022-12-26T03:01:08.135Z,100179.28
2022-12-26T03:06:32.968Z,100182.16
2022-12-26T03:11:57.015Z,100178.72
2022-12-26T03:17:22.859Z,100177.78
2022-12-26T03:22:33.525Z,100179.44
2022-12-26T03:27:36.985Z,100174.56
2022-12-26T03:32:44.433Z,100175.81
2022-12-26T03:37:54.293Z,100171.59
2022-12-26T03:43:21.978Z,100173.75
2022-12-26T03:48:49.091Z,100181.94
2022-12-26T03:54:14.938Z,100188.06
2022-12-26T03:59:39.586Z,100184.34
2022-12-26T04:05:02.903Z,100186.41
2022-12-26T04:10:27.964Z,100198.69
2022-12-26T04:15:56.269Z,100218.75
2022-12-26T04:21:32.256Z,100218.81
2022-12-26T04:26:58.006Z,100203.13
2022-12-26T04:32:22.199Z,100195.25
2022-12-26T04:37:44.885Z,100205.56
2022-12-26T04:43:47.106Z,100207.22
2022-12-26T04:48:49.058Z,100200.56
2022-12-26T04:53:52.432Z,100204.09
2022-12-26T04:58:57.167Z,100205.16
2022-12-26T05:04:18.377Z,100207.97
2022-12-26T05:09:37.301Z,100221.28
2022-12-26T05:14:42.277Z,100232.84
2022-12-26T05:20:03.154Z,100241.59
2022-12-26T05:25:28.429Z,100236.91
2022-12-26T05:30:33.313Z,100254.50
2022-12-26T05:35:36.928Z,100263.38
2022-12-26T05:40:40.318Z,100264.03
2022-12-26T05:45:45.276Z,100274.28
2022-12-26T05:50:50.820Z,100276.69
2022-12-26T05:55:54.334Z,100271.88
2022-12-26T06:01:07.545Z,100266.44
2022-12-26T06:06:11.983Z,100271.19
2022-12-26T06:11:16.009Z,100253.81
2022-12-26T06:16:20.894Z,100257.22
2022-12-26T06:21:24.409Z,100266.13
2022-12-26T06:26:27.849Z,100258.53
2022-12-26T06:31:33.896Z,100277.34
2022-12-26T06:36:37.607Z,100270.84
2022-12-26T06:41:40.990Z,100278.88
2022-12-26T06:46:46.137Z,100298.56
2022-12-26T06:51:49.666Z,100287.34
2022-12-26T06:56:53.079Z,100291.63
2022-12-26T07:01:57.884Z,100293.84
2022-12-26T07:07:01.314Z,100291.03
2022-12-26T07:12:05.117Z,100266.56
2022-12-26T07:17:10.344Z,100298.94
2022-12-26T07:22:13.697Z,100305.66
2022-12-26T07:27:17.128Z,100298.94
2022-12-26T07:32:21.955Z,100299.38
2022-12-26T07:37:26.024Z,100304.25
2022-12-26T07:42:29.415Z,100330.66
2022-12-26T07:47:34.283Z,100324.56
2022-12-26T07:52:37.823Z,100330.03
2022-12-26T07:57:49.466Z,100349.38
2022-12-26T08:02:54.497Z,100350.34
2022-12-26T08:07:57.954Z,100348.25
2022-12-26T08:13:02.321Z,100333.97
2022-12-26T08:18:07.499Z,100346.31
2022-12-26T08:23:10.855Z,100353.47
2022-12-26T08:28:14.938Z,100344.88
2022-12-26T08:33:20.797Z,100335.00
2022-12-26T08:38:28.403Z,100344.88
2022-12-26T08:49:00.681Z,100360.31
2022-12-26T08:54:04.363Z,100370.34
2022-12-26T08:59:07.749Z,100354.06
2022-12-26T09:04:12.616Z,100357.81
2022-12-26T09:09:16.075Z,100363.44
2022-12-26T09:14:19.559Z,100371.41
2022-12-26T09:19:24.780Z,100368.97
2022-12-26T09:24:28.986Z,100380.97
2022-12-26T09:29:32.538Z,100383.09
2022-12-26T09:34:37.337Z,100370.00
2022-12-26T09:39:40.698Z,100378.56
2022-12-26T09:44:49.868Z,100356.81
2022-12-26T09:49:57.801Z,100374.03
2022-12-26T09:55:04.794Z,100360.66
2022-12-26T10:00:12.637Z,100355.22
2022-12-26T10:05:17.610Z,100354.00
2022-12-26T10:10:26.354Z,100345.38
2022-12-26T10:15:39.823Z,100363.06
2022-12-26T10:20:55.357Z,100366.81
2022-12-26T10:26:05.336Z,100361.38
2022-12-26T10:31:14.075Z,100379.06
2022-12-26T10:36:24.540Z,100383.59
2022-12-26T10:41:33.986Z,100367.59
2022-12-26T10:46:50.213Z,100354.56
2022-12-26T10:51:57.474Z,100355.22
2022-12-26T10:57:01.760Z,100339.69
2022-12-26T11:02:14.869Z,100347.41
2022-12-26T11:07:19.808Z,100360.84
2022-12-26T11:12:27.451Z,100367.63
2022-12-26T11:17:32.318Z,100369.88
2022-12-26T11:22:37.069Z,100367.38
2022-12-26T11:27:43.094Z,100367.59
2022-12-26T11:32:48.776Z,100368.03
2022-12-26T11:37:55.271Z,100348.28
2022-12-26T11:43:00.830Z,100338.75
2022-12-26T11:48:04.305Z,100320.13
2022-12-26T11:53:17.078Z,100337.94
2022-12-26T11:58:22.823Z,100336.13
2022-12-26T12:03:32.313Z,100321.31
2022-12-26T12:08:43.344Z,100341.09
2022-12-26T12:14:14.860Z,100334.69
2022-12-26T12:19:29.084Z,100336.13
2022-12-26T12:24:45.605Z,100334.94
2022-12-26T12:30:13.590Z,100329.00
2022-12-26T12:35:25.713Z,100321.06
2022-12-26T12:40:34.920Z,100313.25
2022-12-26T12:45:44.529Z,100292.13
2022-12-26T12:50:56.412Z,100298.44
2022-12-26T12:56:10.180Z,100292.69
2022-12-26T13:01:15.731Z,100281.09
2022-12-26T13:06:23.434Z,100294.66
2022-12-26T13:11:31.154Z,100280.56
2022-12-26T13:16:43.302Z,100290.47
2022-12-26T13:21:47.976Z,100294.47
2022-12-26T13:26:59.446Z,100295.44
2022-12-26T13:32:04.456Z,100290.81
2022-12-26T13:37:44.221Z,100299.63
2022-12-26T13:43:10.169Z,100314.63
2022-12-26T13:48:48.273Z,100328.94
2022-12-26T13:54:00.089Z,100340.28
2022-12-26T13:59:11.868Z,100350.19
2022-12-26T14:04:28.653Z,100376.19
2022-12-26T14:09:41.265Z,100386.53
2022-12-26T14:14:56.819Z,100389.06
2022-12-26T14:20:06.727Z,100398.56
2022-12-26T14:25:19.977Z,100407.09
2022-12-26T14:30:28.638Z,100434.44
2022-12-26T14:35:37.184Z,100456.34
2022-12-26T14:40:59.090Z,100472.31
2022-12-26T14:46:05.898Z,100486.50
2022-12-26T14:51:34.492Z,100499.28
2022-12-26T14:56:38.563Z,100513.81
2022-12-26T15:01:51.034Z,100506.13
2022-12-26T15:07:20.559Z,100545.22
2022-12-26T15:13:03.288Z,100549.47
2022-12-26T15:18:29.705Z,100553.09
2022-12-26T15:23:48.546Z,100568.91
2022-12-26T15:29:33.201Z,100585.94
2022-12-26T15:34:48.829Z,100584.16
2022-12-26T15:39:57.480Z,100607.53
2022-12-26T15:45:14.345Z,100612.38
2022-12-26T15:50:26.547Z,100613.84
2022-12-26T15:55:59.119Z,100605.72
2022-12-26T16:01:02.824Z,100628.31
2022-12-26T16:06:25.068Z,100644.66
2022-12-26T16:11:31.858Z,100647.88
2022-12-26T16:16:37.199Z,100652.84
2022-12-26T16:21:59.878Z,100655.06
2022-12-26T16:27:05.798Z,100666.78
2022-12-26T16:32:09.312Z,100679.28
2022-12-26T16:37:18.340Z,100696.94
2022-12-26T16:42:30.797Z,100714.91
2022-12-26T16:47:34.590Z,100710.47
2022-12-26T16:52:46.255Z,100726.31
2022-12-26T16:57:50.455Z,100717.84
2022-12-26T17:02:56.243Z,100715.94
2022-12-26T17:08:02.273Z,100715.34
2022-12-26T17:13:08.086Z,100712.28
2022-12-26T17:18:30.593Z,100719.75
2022-12-26T17:23:38.852Z,100731.47
2022-12-26T17:28:42.261Z,100756.53
2022-12-26T17:33:48.261Z,100753.59
2022-12-26T17:38:53.342Z,100762.94
2022-12-26T17:43:57.630Z,100771.19
2022-12-26T17:49:00.959Z,100787.50
2022-12-26T17:54:05.991Z,100791.50
2022-12-26T17:59:11.239Z,100795.50
2022-12-26T18:04:14.678Z,100791.31
2022-12-26T18:09:27.368Z,100789.53
2022-12-26T18:14:30.879Z,100798.69
2022-12-26T18:19:34.903Z,100806.31
2022-12-26T18:24:39.642Z,100813.72
2022-12-26T18:29:43.912Z,100828.13
2022-12-26T18:34:47.410Z,100839.00
2022-12-26T18:39:52.327Z,100832.88
2022-12-26T18:44:55.905Z,100831.72
2022-12-26T18:49:59.260Z,100832.34
2022-12-26T18:55:04.129Z,100825.97
2022-12-26T19:00:08.916Z,100840.78
2022-12-26T19:05:18.061Z,100851.81
2022-12-26T19:10:25.188Z,100851.66
2022-12-26T19:15:28.540Z,100856.06
2022-12-26T19:20:32.327Z,100874.31
2022-12-26T19:25:37.125Z,100873.56
2022-12-26T19:30:40.564Z,100891.84
2022-12-26T19:35:43.941Z,100894.88
2022-12-26T19:40:48.795Z,100884.97
2022-12-26T19:46:00.161Z,100896.34
2022-12-26T19:51:04.097Z,100897.16
2022-12-26T19:56:09.669Z,100889.69
2022-12-26T20:01:15.089Z,100892.84
2022-12-26T20:06:20.375Z,100902.63
2022-12-26T20:11:29.199Z,100910.72
2022-12-26T20:21:56.080Z,100940.97
2022-12-26T20:27:00.860Z,100955.38
2022-12-26T20:32:04.302Z,100947.69
2022-12-26T20:37:07.670Z,100955.78
2022-12-26T20:42:15.664Z,100960.47
2022-12-26T20:47:19.125Z,100970.72
2022-12-26T20:52:22.510Z,100977.28
2022-12-26T20:57:27.351Z,100981.22
2022-12-26T21:02:30.945Z,100989.91
2022-12-26T21:07:34.379Z,101003.28
2022-12-26T21:12:39.098Z,101010.28
2022-12-26T21:17:42.479Z,101010.13
2022-12-26T21:22:45.875Z,101032.56
2022-12-26T21:27:52.996Z,101036.13
2022-12-26T21:32:59.508Z,101037.47
2022-12-26T21:38:02.901Z,101041.84
2022-12-26T21:43:07.649Z,101039.22
2022-12-26T21:48:11.311Z,101046.94
2022-12-26T21:53:14.693Z,101059.69
2022-12-26T21:58:19.417Z,101059.25
2022-12-26T22:03:40.472Z,101056.84
2022-12-26T22:08:44.961Z,101066.34
2022-12-26T22:13:50.930Z,101071.94
2022-12-26T22:18:54.293Z,101070.81
2022-12-26T22:23:59.488Z,101075.09
2022-12-26T22:29:04.301Z,101079.94
2022-12-26T22:34:10.661Z,101084.34
2022-12-26T22:39:16.966Z,101100.59
2022-12-26T22:44:21.968Z,101109.81
2022-12-26T22:49:25.413Z,101120.13
2022-12-26T22:54:28.757Z,101116.75
2022-12-26T23:00:07.088Z,101122.69
2022-12-26T23:04:57.501Z,101134.16
2022-12-26T23:10:01.367Z,101119.03
2022-12-26T23:15:07.743Z,101126.50
2022-12-26T23:20:30.748Z,101119.41
2022-12-26T23:25:34.217Z,101126.22
2022-12-26T23:30:38.967Z,101122.31
2022-12-26T23:35:42.652Z,101125.13
2022-12-26T23:40:46.290Z,101127.69
2022-12-26T23:45:51.136Z,101134.00
2022-12-26T23:51:02.189Z,101142.63
2022-12-26T23:56:09.354Z,101139.63
