createdAt,value
2019-02-20T00:01:56.532Z,19.33
2019-02-20T00:04:30.441Z,19.43
2019-02-20T00:07:03.017Z,18.10
2019-02-20T00:09:36.608Z,24.33
2019-02-20T00:12:13.240Z,20.67
2019-02-20T00:14:47.515Z,20.70
2019-02-20T00:17:21.169Z,19.37
2019-02-20T00:19:55.495Z,20.27
2019-02-20T00:22:30.114Z,19.12
2019-02-20T00:25:04.063Z,18.83
2019-02-20T00:27:36.690Z,19.93
2019-02-20T00:30:10.963Z,16.33
2019-02-20T00:32:45.163Z,18.73
2019-02-20T00:35:18.709Z,20.57
2019-02-20T00:37:54.816Z,22.23
2019-02-20T00:40:28.703Z,19.75
2019-02-20T00:43:03.872Z,20.08
2019-02-20T00:45:49.589Z,18.50
2019-02-20T00:48:45.220Z,21.80
2019-02-20T00:51:49.933Z,18.50
2019-02-20T00:54:23.127Z,22.23
2019-02-20T00:56:57.822Z,20.80
2019-02-20T00:59:32.310Z,23.13
2019-02-20T01:02:05.877Z,19.47
2019-02-20T01:04:40.056Z,16.17
2019-02-20T01:07:13.652Z,23.33
2019-02-20T01:09:48.383Z,24.90
2019-02-20T01:12:21.662Z,20.53
2019-02-20T01:14:58.459Z,19.63
2019-02-20T01:17:31.805Z,22.45
2019-02-20T01:20:06.613Z,19.27
2019-02-20T01:22:39.433Z,21.90
2019-02-20T01:25:13.342Z,18.43
2019-02-20T01:27:47.227Z,19.80
2019-02-20T01:30:20.260Z,17.13
2019-02-20T01:32:52.996Z,19.30
2019-02-20T01:35:26.250Z,23.12
2019-02-20T01:37:59.633Z,20.77
2019-02-20T01:40:34.320Z,21.87
2019-02-20T01:43:07.672Z,16.00
2019-02-20T01:45:41.456Z,17.93
2019-02-20T01:48:15.823Z,23.47
2019-02-20T01:50:50.707Z,19.63
2019-02-20T01:53:25.166Z,25.63
2019-02-20T01:55:58.314Z,23.67
2019-02-20T01:58:32.083Z,20.20
2019-02-20T02:01:05.521Z,17.40
2019-02-20T02:03:39.269Z,19.37
2019-02-20T02:06:11.723Z,20.17
2019-02-20T02:08:44.231Z,19.37
2019-02-20T02:11:17.936Z,18.20
2019-02-20T02:13:51.290Z,22.00
2019-02-20T02:16:24.462Z,19.30
2019-02-20T02:18:58.405Z,17.73
2019-02-20T02:21:31.029Z,14.53
2019-02-20T02:24:03.695Z,18.53
2019-02-20T02:26:36.530Z,14.17
2019-02-20T02:29:09.078Z,19.97
2019-02-20T02:31:42.180Z,17.37
2019-02-20T02:34:15.640Z,16.50
2019-02-20T02:36:48.463Z,20.80
2019-02-20T02:39:21.086Z,19.73
2019-02-20T02:41:55.075Z,21.50
2019-02-20T02:44:27.678Z,16.40
2019-02-20T02:47:00.212Z,19.10
2019-02-20T02:49:33.273Z,18.37
2019-02-20T02:52:05.749Z,15.97
2019-02-20T02:54:38.560Z,17.20
2019-02-20T02:57:12.252Z,16.77
2019-02-20T02:59:44.958Z,20.80
2019-02-20T03:02:17.830Z,21.30
2019-02-20T03:04:52.046Z,19.23
2019-02-20T03:07:24.995Z,18.87
2019-02-20T03:09:57.569Z,15.47
2019-02-20T03:12:31.177Z,15.90
2019-02-20T03:15:05.985Z,14.60
2019-02-20T03:17:38.687Z,21.93
2019-02-20T03:20:12.499Z,17.97
2019-02-20T03:22:45.066Z,14.53
2019-02-20T03:25:17.634Z,19.20
2019-02-20T03:27:50.344Z,21.83
2019-02-20T03:30:23.142Z,16.87
2019-02-20T03:32:57.055Z,17.07
2019-02-20T03:35:29.975Z,18.53
2019-02-20T03:38:02.561Z,17.57
2019-02-20T03:40:35.315Z,13.43
2019-02-20T03:43:10.480Z,16.27
2019-02-20T03:45:43.563Z,13.60
2019-02-20T03:48:17.028Z,18.70
2019-02-20T03:50:49.914Z,20.07
2019-02-20T03:53:22.709Z,16.77
2019-02-20T03:55:55.515Z,13.40
2019-02-20T03:58:28.659Z,17.70
2019-02-20T04:01:01.191Z,19.27
2019-02-20T04:03:33.820Z,18.73
2019-02-20T04:06:06.973Z,18.42
2019-02-20T04:08:39.557Z,16.37
2019-02-20T04:11:12.765Z,20.33
2019-02-20T04:13:45.932Z,19.10
2019-02-20T04:16:19.538Z,16.90
2019-02-20T04:18:52.167Z,18.70
2019-02-20T04:21:26.395Z,19.15
2019-02-20T04:24:02.778Z,14.30
2019-02-20T04:26:38.291Z,16.23
2019-02-20T04:29:12.673Z,17.87
2019-02-20T04:31:46.471Z,15.63
2019-02-20T04:34:19.557Z,17.17
2019-02-20T04:36:52.618Z,18.77
2019-02-20T04:39:26.638Z,20.33
2019-02-20T04:42:03.267Z,12.53
2019-02-20T04:44:35.862Z,17.97
2019-02-20T04:47:08.301Z,17.80
2019-02-20T04:49:44.925Z,20.10
2019-02-20T04:52:17.596Z,18.80
2019-02-20T04:54:50.033Z,14.00
2019-02-20T04:57:22.641Z,19.27
2019-02-20T04:59:55.330Z,14.13
2019-02-20T05:02:27.907Z,15.10
2019-02-20T05:05:04.354Z,14.83
2019-02-20T05:07:38.039Z,15.73
2019-02-20T05:10:13.450Z,18.50
2019-02-20T05:12:46.110Z,21.83
2019-02-20T05:15:18.684Z,21.83
2019-02-20T05:17:51.612Z,22.03
2019-02-20T05:20:25.156Z,21.47
2019-02-20T05:22:57.702Z,17.60
2019-02-20T05:25:31.650Z,17.93
2019-02-20T05:28:04.310Z,18.43
2019-02-20T05:30:36.803Z,15.43
2019-02-20T05:33:10.673Z,22.00
2019-02-20T05:35:43.187Z,19.00
2019-02-20T05:38:16.008Z,20.47
2019-02-20T05:40:49.634Z,18.02
2019-02-20T05:43:22.947Z,20.35
2019-02-20T05:45:55.392Z,19.77
2019-02-20T05:48:28.441Z,15.77
2019-02-20T05:51:01.422Z,17.67
2019-02-20T05:53:33.848Z,17.70
2019-02-20T05:56:07.284Z,20.77
2019-02-20T05:58:40.637Z,19.83
2019-02-20T06:01:14.139Z,20.47
2019-02-20T06:03:47.079Z,21.43
2019-02-20T06:06:19.729Z,17.10
2019-02-20T06:08:52.245Z,21.93
2019-02-20T06:11:25.462Z,23.23
2019-02-20T06:13:58.190Z,18.73
2019-02-20T06:16:30.792Z,21.73
2019-02-20T06:19:03.643Z,24.47
2019-02-20T06:21:36.217Z,20.88
2019-02-20T06:24:08.729Z,24.03
2019-02-20T06:26:41.482Z,24.17
2019-02-20T06:29:14.039Z,20.57
2019-02-20T06:31:46.636Z,24.83
2019-02-20T06:34:19.817Z,19.83
2019-02-20T06:36:52.708Z,26.80
2019-02-20T06:39:25.803Z,23.80
2019-02-20T06:41:59.595Z,22.50
2019-02-20T06:44:33.538Z,23.33
2019-02-20T06:47:06.354Z,23.50
2019-02-20T06:49:42.928Z,20.50
2019-02-20T06:52:16.358Z,17.40
2019-02-20T06:54:53.882Z,22.50
2019-02-20T06:57:26.852Z,20.33
2019-02-20T07:00:00.830Z,23.47
2019-02-20T07:02:36.288Z,21.03
2019-02-20T07:05:44.612Z,20.43
2019-02-20T07:09:10.118Z,26.17
2019-02-20T07:12:27.194Z,23.43
2019-02-20T07:15:50.715Z,22.43
2019-02-20T07:19:00.554Z,22.75
2019-02-20T07:22:46.232Z,22.60
2019-02-20T07:26:07.369Z,28.35
2019-02-20T07:29:58.345Z,20.77
2019-02-20T07:32:45.440Z,23.02
2019-02-20T07:35:19.126Z,23.85
2019-02-20T07:37:52.548Z,20.75
2019-02-20T07:40:25.116Z,28.43
2019-02-20T07:42:59.105Z,24.17
2019-02-20T07:45:32.287Z,23.70
2019-02-20T07:48:05.640Z,25.50
2019-02-20T07:50:40.305Z,28.73
2019-02-20T07:53:12.719Z,26.33
2019-02-20T07:55:45.358Z,32.07
2019-02-20T07:58:17.854Z,27.13
2019-02-20T08:00:55.807Z,24.30
2019-02-20T08:03:29.833Z,24.50
2019-02-20T08:06:03.671Z,23.83
2019-02-20T08:08:37.559Z,25.93
2019-02-20T08:11:13.356Z,23.13
2019-02-20T08:13:47.867Z,33.10
2019-02-20T08:16:20.486Z,30.40
2019-02-20T08:18:53.097Z,26.92
2019-02-20T08:21:26.882Z,28.50
2019-02-20T08:24:00.063Z,27.10
2019-02-20T08:26:37.042Z,25.97
2019-02-20T08:29:12.983Z,30.47
2019-02-20T08:31:46.627Z,25.53
2019-02-20T08:34:19.613Z,23.40
2019-02-20T08:36:52.645Z,25.00
2019-02-20T08:39:27.998Z,29.50
2019-02-20T08:42:02.873Z,27.10
2019-02-20T08:44:42.218Z,28.10
2019-02-20T08:47:16.952Z,28.93
2019-02-20T08:49:51.308Z,24.73
2019-02-20T08:52:23.771Z,24.33
2019-02-20T08:54:57.875Z,27.23
2019-02-20T08:57:34.919Z,26.75
2019-02-20T09:00:14.588Z,28.43
2019-02-20T09:02:48.143Z,28.13
2019-02-20T09:05:20.879Z,27.53
2019-02-20T09:07:54.299Z,27.37
2019-02-20T09:10:26.755Z,26.17
2019-02-20T09:13:07.527Z,30.00
2019-02-20T09:15:40.140Z,29.77
2019-02-20T09:18:13.573Z,27.98
2019-02-20T09:20:47.626Z,27.07
2019-02-20T09:23:20.719Z,30.77
2019-02-20T09:25:54.686Z,31.10
2019-02-20T09:28:29.163Z,33.67
2019-02-20T09:31:01.622Z,30.63
2019-02-20T09:33:35.013Z,30.33
2019-02-20T09:36:07.944Z,29.93
2019-02-20T09:38:47.934Z,29.47
2019-02-20T09:41:21.954Z,33.30
2019-02-20T09:43:55.086Z,32.33
2019-02-20T09:46:28.178Z,31.60
2019-02-20T09:49:02.838Z,31.17
2019-02-20T09:51:38.827Z,28.90
2019-02-20T09:54:11.279Z,30.63
2019-02-20T09:56:45.731Z,37.53
2019-02-20T09:59:19.591Z,29.90
2019-02-20T10:01:52.793Z,32.87
2019-02-20T10:04:25.360Z,31.30
2019-02-20T10:07:00.497Z,33.33
2019-02-20T10:09:37.078Z,31.67
2019-02-20T10:12:11.638Z,34.27
2019-02-20T10:14:44.475Z,32.53
2019-02-20T10:17:18.147Z,33.47
2019-02-20T10:19:51.551Z,37.77
2019-02-20T10:22:35.721Z,37.77
2019-02-20T10:25:17.327Z,38.63
2019-02-20T10:27:50.431Z,35.73
2019-02-20T10:30:22.960Z,35.30
2019-02-20T10:32:59.375Z,38.70
2019-02-20T10:35:32.007Z,38.37
2019-02-20T10:38:05.674Z,36.83
2019-02-20T10:40:38.695Z,33.53
2019-02-20T10:43:12.273Z,38.63
2019-02-20T10:45:45.867Z,36.33
2019-02-20T10:48:21.101Z,36.00
2019-02-20T10:50:54.751Z,31.27
2019-02-20T10:53:28.095Z,34.53
2019-02-20T10:56:08.951Z,35.40
2019-02-20T10:58:42.211Z,37.27
2019-02-20T11:01:17.215Z,36.70
2019-02-20T11:03:51.935Z,34.10
2019-02-20T11:06:27.354Z,36.03
2019-02-20T11:09:04.554Z,31.93
2019-02-20T11:11:38.735Z,29.10
2019-02-20T11:14:15.966Z,28.83
2019-02-20T11:16:50.396Z,31.03
2019-02-20T11:19:24.585Z,29.83
2019-02-20T11:21:58.002Z,29.63
2019-02-20T11:24:31.474Z,27.35
2019-02-20T11:27:05.073Z,25.77
2019-02-20T11:29:38.145Z,28.97
2019-02-20T11:32:10.715Z,23.57
2019-02-20T11:34:43.736Z,26.87
2019-02-20T11:37:15.427Z,31.43
2019-02-20T11:39:51.320Z,33.13
2019-02-20T11:42:25.060Z,29.83
2019-02-20T11:45:04.645Z,30.00
2019-02-20T11:47:39.260Z,21.93
2019-02-20T11:50:15.063Z,26.37
2019-02-20T11:52:49.811Z,22.10
2019-02-20T11:55:23.091Z,20.92
2019-02-20T11:58:00.761Z,15.63
2019-02-20T12:00:36.507Z,15.03
2019-02-20T12:03:09.943Z,15.63
2019-02-20T12:05:43.846Z,10.90
2019-02-20T12:08:16.708Z,10.90
2019-02-20T12:10:50.167Z,12.60
2019-02-20T12:13:23.240Z,11.43
2019-02-20T12:15:57.707Z,11.40
2019-02-20T12:18:39.117Z,13.43
2019-02-20T12:21:12.631Z,13.40
2019-02-20T12:23:46.456Z,10.80
2019-02-20T12:26:19.824Z,14.87
2019-02-20T12:28:54.789Z,11.05
2019-02-20T12:31:32.355Z,12.27
2019-02-20T12:34:10.698Z,8.10
2019-02-20T12:36:44.081Z,13.87
2019-02-20T12:39:17.755Z,10.93
2019-02-20T12:41:50.297Z,9.13
2019-02-20T12:44:24.438Z,10.03
2019-02-20T12:46:57.494Z,13.50
2019-02-20T12:49:30.864Z,10.17
2019-02-20T12:52:07.146Z,9.77
2019-02-20T12:54:41.638Z,11.20
2019-02-20T12:57:16.694Z,8.93
2019-02-20T12:59:51.520Z,11.63
2019-02-20T13:02:27.097Z,8.57
2019-02-20T13:05:00.674Z,11.83
2019-02-20T13:07:36.203Z,9.30
2019-02-20T13:10:10.691Z,10.27
2019-02-20T13:12:44.192Z,7.80
2019-02-20T13:15:19.012Z,9.10
2019-02-20T13:17:57.722Z,8.23
2019-02-20T13:20:30.912Z,7.93
2019-02-20T13:23:05.266Z,5.90
2019-02-20T13:25:38.578Z,7.23
2019-02-20T13:28:12.579Z,5.70
2019-02-20T13:30:49.650Z,6.83
2019-02-20T13:33:23.940Z,6.50
2019-02-20T13:35:57.979Z,7.30
2019-02-20T13:38:32.597Z,8.88
2019-02-20T13:41:07.832Z,6.90
2019-02-20T13:43:40.472Z,6.70
2019-02-20T13:46:14.559Z,9.10
2019-02-20T13:48:50.665Z,7.63
2019-02-20T13:51:25.574Z,6.30
2019-02-20T13:54:09.266Z,5.87
2019-02-20T13:56:44.818Z,7.37
2019-02-20T13:59:22.375Z,6.97
2019-02-20T14:01:56.662Z,9.07
2019-02-20T14:04:30.228Z,8.60
2019-02-20T14:07:03.577Z,9.17
2019-02-20T14:09:38.482Z,7.03
2019-02-20T14:12:12.134Z,9.17
2019-02-20T14:14:45.070Z,7.37
2019-02-20T14:17:26.581Z,11.33
2019-02-20T14:20:01.383Z,10.87
2019-02-20T14:22:35.662Z,9.68
2019-02-20T14:25:09.389Z,7.43
2019-02-20T14:27:41.893Z,9.83
2019-02-20T14:30:16.113Z,8.77
2019-02-20T14:32:49.299Z,9.80
2019-02-20T14:35:22.680Z,10.27
2019-02-20T14:37:56.944Z,12.95
2019-02-20T14:40:30.833Z,11.50
2019-02-20T14:43:06.716Z,8.03
2019-02-20T14:45:44.028Z,9.17
2019-02-20T14:48:16.547Z,11.23
2019-02-20T14:50:49.351Z,10.20
2019-02-20T14:53:25.102Z,11.93
2019-02-20T14:55:57.939Z,12.17
2019-02-20T14:58:31.980Z,11.35
2019-02-20T15:01:07.828Z,14.27
2019-02-20T15:03:40.956Z,10.60
2019-02-20T15:06:13.756Z,12.10
2019-02-20T15:08:48.701Z,12.53
2019-02-20T15:11:24.105Z,10.05
2019-02-20T15:14:00.425Z,10.20
2019-02-20T15:16:33.950Z,12.83
2019-02-20T15:19:09.491Z,9.67
2019-02-20T15:21:42.291Z,11.77
2019-02-20T15:24:17.893Z,17.63
2019-02-20T15:26:55.172Z,10.73
2019-02-20T15:29:28.443Z,10.43
2019-02-20T15:32:01.139Z,11.47
2019-02-20T15:34:34.093Z,10.40
2019-02-20T15:37:17.382Z,10.87
2019-02-20T15:39:51.584Z,10.63
2019-02-20T15:42:26.232Z,10.73
2019-02-20T15:44:59.831Z,11.27
2019-02-20T15:47:33.147Z,9.77
2019-02-20T15:50:09.815Z,13.37
2019-02-20T15:52:43.495Z,11.73
2019-02-20T15:55:16.817Z,11.33
2019-02-20T15:57:50.191Z,10.03
2019-02-20T16:00:26.617Z,11.43
2019-02-20T16:03:02.002Z,10.53
2019-02-20T16:05:38.535Z,10.10
2019-02-20T16:08:18.699Z,11.20
2019-02-20T16:10:52.459Z,13.43
2019-02-20T16:13:26.034Z,11.97
2019-02-20T16:15:58.615Z,17.40
2019-02-20T16:18:33.464Z,11.93
2019-02-20T16:21:08.151Z,11.82
2019-02-20T16:23:41.399Z,10.13
2019-02-20T16:26:17.791Z,11.40
2019-02-20T16:28:58.634Z,12.53
2019-02-20T16:31:37.682Z,13.23
2019-02-20T16:34:16.339Z,12.83
2019-02-20T16:36:51.521Z,11.53
2019-02-20T16:39:25.061Z,13.53
2019-02-20T16:42:01.098Z,12.48
2019-02-20T16:44:37.222Z,11.33
2019-02-20T16:47:11.273Z,12.43
2019-02-20T16:49:44.668Z,12.43
2019-02-20T16:52:18.351Z,12.23
2019-02-20T16:54:51.879Z,12.60
2019-02-20T16:57:27.162Z,12.60
2019-02-20T16:59:59.724Z,10.47
2019-02-20T17:02:35.831Z,11.90
2019-02-20T17:05:15.635Z,11.80
2019-02-20T17:07:49.174Z,13.47
2019-02-20T17:10:24.985Z,13.03
2019-02-20T17:12:58.326Z,14.63
2019-02-20T17:15:31.517Z,12.20
2019-02-20T17:18:06.251Z,13.40
2019-02-20T17:20:40.289Z,14.93
2019-02-20T17:23:16.099Z,13.90
2019-02-20T17:25:51.980Z,14.00
2019-02-20T17:28:32.448Z,13.57
2019-02-20T17:31:07.040Z,16.97
2019-02-20T17:33:41.587Z,14.40
2019-02-20T17:36:16.333Z,14.77
2019-02-20T17:38:49.931Z,12.57
2019-02-20T17:41:29.513Z,13.60
2019-02-20T17:44:03.036Z,12.30
2019-02-20T17:46:41.566Z,13.20
2019-02-20T17:49:14.722Z,17.27
2019-02-20T17:51:49.167Z,14.57
2019-02-20T17:54:23.625Z,15.93
2019-02-20T17:57:07.835Z,16.90
2019-02-20T17:59:45.220Z,15.23
2019-02-20T18:02:19.096Z,14.17
2019-02-20T18:04:53.855Z,13.57
2019-02-20T18:07:37.990Z,15.40
2019-02-20T18:10:18.178Z,15.23
2019-02-20T18:12:54.243Z,15.63
2019-02-20T18:15:28.817Z,14.17
2019-02-20T18:18:04.346Z,16.17
2019-02-20T18:20:43.429Z,17.10
2019-02-20T18:23:17.921Z,16.37
2019-02-20T18:25:53.937Z,17.23
2019-02-20T18:28:36.295Z,17.48
2019-02-20T18:31:11.734Z,15.50
2019-02-20T18:33:47.305Z,16.67
2019-02-20T18:36:41.016Z,15.53
2019-02-20T18:39:16.167Z,18.13
2019-02-20T18:41:51.052Z,18.43
2019-02-20T18:44:37.052Z,19.13
2019-02-20T18:47:41.012Z,20.85
2019-02-20T18:50:19.701Z,21.37
2019-02-20T18:52:54.608Z,20.63
2019-02-20T18:55:34.458Z,24.00
2019-02-20T18:58:10.172Z,19.93
2019-02-20T19:00:44.275Z,17.07
2019-02-20T19:03:17.457Z,22.70
2019-02-20T19:05:51.738Z,24.73
2019-02-20T19:08:56.874Z,20.20
2019-02-20T19:12:04.913Z,17.03
2019-02-20T19:15:26.455Z,17.87
2019-02-20T19:19:02.518Z,18.67
2019-02-20T19:22:43.875Z,17.43
2019-02-20T19:26:13.908Z,22.62
2019-02-20T19:29:30.900Z,25.93
2019-02-20T19:32:56.714Z,19.17
2019-02-20T19:36:23.235Z,18.63
2019-02-20T19:39:20.420Z,19.97
2019-02-20T19:42:44.005Z,19.33
2019-02-20T19:46:00.317Z,17.52
2019-02-20T19:49:03.285Z,19.90
2019-02-20T19:52:35.475Z,21.43
2019-02-20T19:55:35.077Z,21.13
2019-02-20T19:58:54.909Z,26.73
2019-02-20T20:02:27.738Z,19.37
2019-02-20T20:05:57.846Z,19.53
2019-02-20T20:08:53.678Z,23.55
2019-02-20T20:12:23.889Z,20.87
2019-02-20T20:15:44.153Z,23.27
2019-02-20T20:19:23.881Z,18.80
2019-02-20T20:23:17.784Z,16.87
2019-02-20T20:26:33.766Z,17.20
2019-02-20T20:29:46.677Z,19.40
2019-02-20T20:32:56.308Z,15.60
2019-02-20T20:36:45.714Z,18.43
2019-02-20T20:40:12.476Z,17.53
2019-02-20T20:43:13.817Z,18.17
2019-02-20T20:46:19.803Z,17.10
2019-02-20T20:49:34.574Z,19.93
2019-02-20T20:52:28.654Z,20.83
2019-02-20T20:56:02.017Z,15.67
2019-02-20T20:59:17.896Z,18.10
2019-02-20T21:02:37.317Z,17.53
2019-02-20T21:05:53.557Z,18.67
2019-02-20T21:08:48.668Z,18.80
2019-02-20T21:12:29.992Z,20.53
2019-02-20T21:15:56.281Z,17.60
2019-02-20T21:19:22.297Z,17.23
2019-02-20T21:22:54.343Z,19.48
2019-02-20T21:26:10.312Z,16.33
2019-02-20T21:29:35.328Z,16.67
2019-02-20T21:32:47.836Z,18.63
2019-02-20T21:36:15.113Z,15.53
2019-02-20T21:39:35.728Z,20.63
2019-02-20T21:42:47.832Z,16.83
2019-02-20T21:46:08.230Z,19.50
2019-02-20T21:49:44.954Z,17.73
2019-02-20T21:53:13.387Z,18.17
2019-02-20T21:56:35.725Z,19.47
2019-02-20T22:00:20.810Z,19.17
2019-02-20T22:03:58.080Z,17.17
2019-02-20T22:07:13.420Z,18.40
2019-02-20T22:10:42.988Z,17.07
2019-02-20T22:13:46.482Z,18.08
2019-02-20T22:17:04.582Z,19.83
2019-02-20T22:20:17.531Z,16.05
2019-02-20T22:23:33.740Z,16.73
2019-02-20T22:26:46.050Z,16.43
2019-02-20T22:29:57.708Z,22.00
2019-02-20T22:33:22.939Z,18.70
2019-02-20T22:36:51.471Z,22.60
2019-02-20T22:39:49.739Z,18.07
2019-02-20T22:43:18.883Z,19.13
2019-02-20T22:46:25.518Z,21.40
2019-02-20T22:49:48.189Z,17.53
2019-02-20T22:53:30.255Z,19.15
2019-02-20T22:57:28.160Z,16.73
2019-02-20T23:00:49.890Z,15.93
2019-02-20T23:04:04.835Z,22.30
2019-02-20T23:07:01.491Z,21.03
2019-02-20T23:10:36.883Z,17.27
2019-02-20T23:13:56.535Z,20.60
2019-02-20T23:16:31.895Z,19.77
2019-02-20T23:19:05.224Z,16.57
2019-02-20T23:21:38.389Z,20.17
2019-02-20T23:24:11.202Z,19.70
2019-02-20T23:26:43.936Z,20.80
2019-02-20T23:29:18.230Z,19.73
2019-02-20T23:31:53.876Z,19.20
2019-02-20T23:34:27.348Z,23.80
2019-02-20T23:37:01.377Z,21.03
2019-02-20T23:39:35.633Z,17.30
2019-02-20T23:42:08.645Z,19.63
2019-02-20T23:44:43.165Z,18.83
2019-02-20T23:47:15.822Z,20.73
2019-02-20T23:49:48.399Z,21.17
2019-02-20T23:52:21.583Z,20.87
2019-02-20T23:54:57.629Z,19.63
2019-02-20T23:57:31.528Z,21.48
