createdAt,value
2022-12-11T00:01:10.617Z,100517.38
2022-12-11T00:03:39.147Z,100519.09
2022-12-11T00:06:10.164Z,100483.41
2022-12-11T00:08:38.361Z,100516.47
2022-12-11T00:11:06.789Z,100520.84
2022-12-11T00:13:34.746Z,100514.72
2022-12-11T00:16:02.722Z,100530.41
2022-12-11T00:18:30.413Z,100520.81
2022-12-11T00:21:01.520Z,100515.63
2022-12-11T00:23:30.940Z,100519.97
2022-12-11T00:25:59.464Z,100517.31
2022-12-11T00:28:27.702Z,100526.03
2022-12-11T00:30:55.618Z,100524.31
2022-12-11T00:33:23.348Z,100519.97
2022-12-11T00:35:51.220Z,100512.13
2022-12-11T00:38:20.744Z,100511.28
2022-12-11T00:40:50.082Z,100517.38
2022-12-11T00:43:18.527Z,100517.34
2022-12-11T00:45:48.176Z,100520.84
2022-12-11T00:48:16.150Z,100519.97
2022-12-11T00:50:43.904Z,100519.97
2022-12-11T00:53:11.831Z,100506.91
2022-12-11T00:55:40.494Z,100517.38
2022-12-11T00:58:10.395Z,100523.44
2022-12-11T01:00:42.332Z,100514.72
2022-12-11T01:03:10.888Z,100526.03
2022-12-11T01:05:38.810Z,100521.69
2022-12-11T01:08:07.221Z,100518.19
2022-12-11T01:10:34.620Z,100519.03
2022-12-11T01:13:04.670Z,100524.28
2022-12-11T01:15:41.075Z,100516.47
2022-12-11T01:18:10.068Z,100516.47
2022-12-11T01:20:40.012Z,100509.50
2022-12-11T01:23:08.327Z,100519.09
2022-12-11T01:25:39.046Z,100513.88
2022-12-11T01:28:07.922Z,100512.16
2022-12-11T01:30:37.656Z,100517.38
2022-12-11T01:33:05.684Z,100515.63
2022-12-11T01:35:33.811Z,100517.34
2022-12-11T01:38:02.851Z,100508.63
2022-12-11T01:40:30.808Z,100506.91
2022-12-11T01:42:58.736Z,100531.28
2022-12-11T01:45:31.378Z,100525.16
2022-12-11T01:48:07.673Z,100527.81
2022-12-11T01:50:39.626Z,100527.81
2022-12-11T01:53:09.966Z,100531.25
2022-12-11T01:55:39.857Z,100520.84
2022-12-11T01:58:09.426Z,100517.31
2022-12-11T02:00:37.385Z,100514.72
2022-12-11T02:03:06.633Z,100512.09
2022-12-11T02:05:34.789Z,100519.94
2022-12-11T02:08:04.053Z,100524.28
2022-12-11T02:10:44.214Z,100519.06
2022-12-11T02:13:14.581Z,100521.66
2022-12-11T02:15:49.812Z,100520.78
2022-12-11T02:18:26.427Z,100518.19
2022-12-11T02:20:59.862Z,100525.13
2022-12-11T02:24:25.902Z,100516.44
2022-12-11T02:27:12.437Z,100514.72
2022-12-11T02:29:48.282Z,100514.72
2022-12-11T02:32:20.441Z,100514.66
2022-12-11T02:34:55.164Z,100524.25
2022-12-11T02:37:25.852Z,100527.75
2022-12-11T02:39:55.982Z,100526.84
2022-12-11T02:42:29.352Z,100532.09
2022-12-11T02:45:01.202Z,100526.84
2022-12-11T02:47:32.049Z,100519.88
2022-12-11T02:50:03.105Z,100525.06
2022-12-11T02:52:34.131Z,100512.94
2022-12-11T02:55:04.510Z,100516.41
2022-12-11T02:57:39.218Z,100512.06
2022-12-11T03:00:10.383Z,100516.41
2022-12-11T03:02:39.402Z,100512.94
2022-12-11T03:05:08.656Z,100512.09
2022-12-11T03:07:40.427Z,100507.69
2022-12-11T03:10:10.986Z,100505.09
2022-12-11T03:12:41.425Z,100499.88
2022-12-11T03:15:15.701Z,100500.75
2022-12-11T03:17:56.074Z,100491.19
2022-12-11T03:20:35.720Z,100500.75
2022-12-11T03:23:14.537Z,100492.06
2022-12-11T03:25:47.766Z,100498.16
2022-12-11T03:28:19.944Z,100498.16
2022-12-11T03:30:52.405Z,100502.47
2022-12-11T03:33:24.964Z,100501.63
2022-12-11T03:35:57.117Z,100499.00
2022-12-11T03:38:29.300Z,100498.97
2022-12-11T03:41:02.241Z,100493.78
2022-12-11T03:43:31.984Z,100493.78
2022-12-11T03:46:02.025Z,100499.84
2022-12-11T03:48:34.731Z,100493.78
2022-12-11T03:51:06.365Z,100492.91
2022-12-11T03:53:35.410Z,100493.78
2022-12-11T03:56:04.913Z,100496.41
2022-12-11T03:58:33.213Z,100503.31
2022-12-11T04:01:02.558Z,100499.84
2022-12-11T04:03:30.446Z,100493.78
2022-12-11T04:05:58.487Z,100492.91
2022-12-11T04:08:26.374Z,100501.63
2022-12-11T04:11:14.983Z,100493.78
2022-12-11T04:13:43.353Z,100502.50
2022-12-11T04:16:11.692Z,100498.13
2022-12-11T04:18:56.935Z,100507.69
2022-12-11T04:21:42.309Z,100502.47
2022-12-11T04:24:16.024Z,100510.28
2022-12-11T04:26:44.611Z,100502.47
2022-12-11T04:29:12.615Z,100504.22
2022-12-11T04:31:41.990Z,100499.84
2022-12-11T04:34:10.501Z,100496.38
2022-12-11T04:36:38.779Z,100502.47
2022-12-11T04:39:07.358Z,100499.81
2022-12-11T04:41:35.306Z,100502.41
2022-12-11T04:44:03.207Z,100505.03
2022-12-11T04:46:31.418Z,100502.44
2022-12-11T04:49:00.867Z,100504.13
2022-12-11T04:51:29.296Z,100501.50
2022-12-11T04:53:57.174Z,100505.88
2022-12-11T04:56:24.875Z,100506.78
2022-12-11T04:58:52.799Z,100494.63
2022-12-11T05:01:23.307Z,100493.75
2022-12-11T05:03:51.981Z,100491.16
2022-12-11T05:06:21.211Z,100488.53
2022-12-11T05:08:49.095Z,100489.41
2022-12-11T05:11:17.420Z,100480.72
2022-12-11T05:13:46.228Z,100481.56
2022-12-11T05:16:17.392Z,100483.31
2022-12-11T05:18:45.513Z,100479.81
2022-12-11T05:21:15.264Z,100481.53
2022-12-11T05:23:44.709Z,100478.94
2022-12-11T05:26:14.623Z,100472.88
2022-12-11T05:28:43.169Z,100449.38
2022-12-11T05:31:15.129Z,100476.38
2022-12-11T05:33:43.615Z,100477.25
2022-12-11T05:36:16.849Z,100476.38
2022-12-11T05:38:46.442Z,100489.44
2022-12-11T05:41:16.362Z,100478.13
2022-12-11T05:43:44.474Z,100480.75
2022-12-11T05:46:14.613Z,100469.41
2022-12-11T05:48:43.785Z,100478.13
2022-12-11T05:51:12.314Z,100478.97
2022-12-11T05:53:41.532Z,100483.28
2022-12-11T05:56:13.513Z,100486.72
2022-12-11T05:58:42.439Z,100485.03
2022-12-11T06:01:12.257Z,100475.44
2022-12-11T06:03:40.305Z,100489.34
2022-12-11T06:06:08.769Z,100489.31
2022-12-11T06:08:36.743Z,100485.84
2022-12-11T06:11:04.929Z,100472.84
2022-12-11T06:13:35.367Z,100479.81
2022-12-11T06:16:05.561Z,100475.47
2022-12-11T06:18:37.339Z,100478.09
2022-12-11T06:21:12.853Z,100483.25
2022-12-11T06:23:41.366Z,100478.91
2022-12-11T06:26:09.388Z,100475.44
2022-12-11T06:28:38.927Z,100475.47
2022-12-11T06:31:08.119Z,100471.13
2022-12-11T06:33:36.784Z,100485.88
2022-12-11T06:36:05.744Z,100484.16
2022-12-11T06:38:33.714Z,100475.44
2022-12-11T06:41:04.719Z,100465.00
2022-12-11T06:43:32.816Z,100465.84
2022-12-11T06:46:04.966Z,100462.38
2022-12-11T06:48:33.262Z,100471.06
2022-12-11T06:51:01.387Z,100465.00
2022-12-11T06:53:29.376Z,100465.84
2022-12-11T06:55:57.142Z,100470.22
2022-12-11T06:58:25.270Z,100467.63
2022-12-11T07:00:53.192Z,100471.94
2022-12-11T07:03:22.286Z,100481.50
2022-12-11T07:05:51.727Z,100480.66
2022-12-11T07:08:19.702Z,100477.16
2022-12-11T07:10:47.593Z,100485.00
2022-12-11T07:13:15.324Z,100485.84
2022-12-11T07:15:43.254Z,100479.78
2022-12-11T07:18:11.226Z,100493.72
2022-12-11T07:20:40.251Z,100498.91
2022-12-11T07:23:08.138Z,100495.44
2022-12-11T07:25:37.911Z,100500.69
2022-12-11T07:28:06.138Z,100491.97
2022-12-11T07:30:34.082Z,100483.28
2022-12-11T07:33:02.318Z,100499.78
2022-12-11T07:35:31.094Z,100499.78
2022-12-11T07:38:00.479Z,100507.66
2022-12-11T07:40:28.765Z,100506.78
2022-12-11T07:42:56.646Z,100514.53
2022-12-11T07:45:26.236Z,100513.69
2022-12-11T07:47:54.195Z,100513.69
2022-12-11T07:50:21.981Z,100515.44
2022-12-11T07:52:49.942Z,100520.66
2022-12-11T07:55:19.030Z,100510.22
2022-12-11T07:57:47.017Z,100512.84
2022-12-11T08:00:15.605Z,100512.84
2022-12-11T08:02:43.586Z,100501.53
2022-12-11T08:05:12.373Z,100504.13
2022-12-11T08:07:41.008Z,100503.28
2022-12-11T08:10:09.415Z,100499.78
2022-12-11T08:12:38.649Z,100498.06
2022-12-11T08:15:08.047Z,100503.28
2022-12-11T08:17:39.982Z,100499.81
2022-12-11T08:20:09.482Z,100504.13
2022-12-11T08:22:37.388Z,100502.44
2022-12-11T08:25:05.905Z,100499.84
2022-12-11T08:27:33.819Z,100481.56
2022-12-11T08:30:02.954Z,100499.81
2022-12-11T08:32:31.042Z,100499.84
2022-12-11T08:34:58.749Z,100501.59
2022-12-11T08:37:26.705Z,100496.38
2022-12-11T08:39:54.741Z,100496.38
2022-12-11T08:42:22.682Z,100497.28
2022-12-11T08:44:51.710Z,100500.72
2022-12-11T08:47:23.035Z,100497.22
2022-12-11T08:49:50.978Z,100498.06
2022-12-11T08:52:18.776Z,100493.75
2022-12-11T08:54:46.686Z,100503.31
2022-12-11T08:57:15.198Z,100501.56
2022-12-11T08:59:43.177Z,100504.19
2022-12-11T09:02:12.541Z,100504.22
2022-12-11T09:04:42.428Z,100505.97
2022-12-11T09:07:10.326Z,100499.00
2022-12-11T09:09:38.120Z,100498.13
2022-12-11T09:12:06.484Z,100501.66
2022-12-11T09:14:35.460Z,100503.41
2022-12-11T09:17:05.447Z,100469.41
2022-12-11T09:19:33.399Z,100504.28
2022-12-11T09:22:02.779Z,100496.44
2022-12-11T09:24:30.756Z,100498.19
2022-12-11T09:26:58.688Z,100503.41
2022-12-11T09:29:26.629Z,100500.78
2022-12-11T09:31:54.486Z,100501.66
2022-12-11T09:34:28.887Z,100495.56
2022-12-11T09:36:57.604Z,100496.47
2022-12-11T09:39:26.931Z,100487.78
2022-12-11T09:42:02.210Z,100477.28
2022-12-11T09:44:43.250Z,100479.91
2022-12-11T09:47:28.569Z,100491.22
2022-12-11T09:50:04.478Z,100490.34
2022-12-11T09:52:36.962Z,100487.72
2022-12-11T09:55:15.966Z,100489.47
2022-12-11T09:57:54.263Z,100490.34
2022-12-11T10:00:29.909Z,100480.78
2022-12-11T10:03:34.056Z,100492.13
2022-12-11T10:06:08.378Z,100476.47
2022-12-11T10:08:42.901Z,100468.63
2022-12-11T10:11:27.037Z,100470.38
2022-12-11T10:14:06.289Z,100473.84
2022-12-11T10:16:40.049Z,100462.56
2022-12-11T10:19:15.804Z,100462.56
2022-12-11T10:21:44.327Z,100463.44
2022-12-11T10:24:41.880Z,100461.72
2022-12-11T10:27:16.162Z,100459.97
2022-12-11T10:29:44.260Z,100459.97
2022-12-11T10:32:22.548Z,100447.78
2022-12-11T10:34:57.782Z,100438.19
2022-12-11T10:37:25.778Z,100444.28
2022-12-11T10:39:53.886Z,100442.53
2022-12-11T10:42:24.186Z,100439.06
2022-12-11T10:45:00.505Z,100436.47
2022-12-11T10:47:29.298Z,100430.34
2022-12-11T10:49:58.872Z,100430.34
2022-12-11T10:52:31.595Z,100449.47
2022-12-11T10:55:03.079Z,100448.59
2022-12-11T10:57:35.170Z,100442.47
2022-12-11T11:00:06.053Z,100434.59
2022-12-11T11:02:38.433Z,100433.63
2022-12-11T11:05:14.490Z,100434.44
2022-12-11T11:07:42.761Z,100422.16
2022-12-11T11:10:17.491Z,100423.97
2022-12-11T11:12:48.238Z,100437.66
2022-12-11T11:15:19.165Z,100428.94
2022-12-11T11:17:54.944Z,100429.75
2022-12-11T11:20:25.568Z,100427.78
2022-12-11T11:22:55.891Z,100423.69
2022-12-11T11:25:26.607Z,100411.91
2022-12-11T11:27:58.948Z,100422.28
2022-12-11T11:30:30.370Z,100427.13
2022-12-11T11:33:00.753Z,100419.19
2022-12-11T11:35:30.245Z,100411.63
2022-12-11T11:38:05.165Z,100397.94
2022-12-11T11:40:38.805Z,100402.53
2022-12-11T11:43:18.270Z,100388.66
2022-12-11T11:45:54.695Z,100390.16
2022-12-11T11:48:36.746Z,100390.56
2022-12-11T11:51:14.910Z,100398.41
2022-12-11T11:53:48.949Z,100397.47
2022-12-11T11:56:26.687Z,100393.34
2022-12-11T11:59:08.453Z,100413.88
2022-12-11T12:01:36.534Z,100407.00
2022-12-11T12:04:05.768Z,100409.63
2022-12-11T12:06:50.555Z,100419.56
2022-12-11T12:09:29.646Z,100410.09
2022-12-11T12:12:07.831Z,100417.94
2022-12-11T12:14:52.630Z,100407.50
2022-12-11T12:17:27.763Z,100406.09
2022-12-11T12:20:04.194Z,100409.22
2022-12-11T12:22:50.738Z,100395.06
2022-12-11T12:25:24.555Z,100394.44
2022-12-11T12:27:57.807Z,100394.53
2022-12-11T12:30:32.505Z,100398.06
2022-12-11T12:33:16.213Z,100388.53
2022-12-11T12:35:55.072Z,100386.72
2022-12-11T12:38:28.733Z,100384.03
2022-12-11T12:41:14.045Z,100384.81
2022-12-11T12:43:55.991Z,100386.56
2022-12-11T12:46:39.624Z,100381.56
2022-12-11T12:49:14.859Z,100373.72
2022-12-11T12:51:44.571Z,100380.53
2022-12-11T12:54:18.991Z,100389.59
2022-12-11T12:56:49.022Z,100378.00
2022-12-11T12:59:22.881Z,100375.84
2022-12-11T13:01:55.214Z,100370.47
2022-12-11T13:07:30.667Z,100381.34
2022-12-11T13:10:06.204Z,100388.25
2022-12-11T13:12:42.571Z,100359.75
2022-12-11T13:15:26.027Z,100381.63
2022-12-11T13:17:55.917Z,100373.25
2022-12-11T13:20:26.500Z,100379.63
2022-12-11T13:23:16.133Z,100383.38
2022-12-11T13:25:50.965Z,100378.28
2022-12-11T13:28:25.845Z,100392.44
2022-12-11T13:31:02.599Z,100389.03
2022-12-11T13:33:33.398Z,100394.34
2022-12-11T13:36:28.618Z,100395.16
2022-12-11T13:38:59.650Z,100389.91
2022-12-11T13:41:28.635Z,100389.97
2022-12-11T13:43:58.727Z,100398.69
2022-12-11T13:46:30.224Z,100396.13
2022-12-11T13:49:02.800Z,100397.03
2022-12-11T13:51:34.908Z,100402.28
2022-12-11T13:54:16.955Z,100405.81
2022-12-11T13:57:00.428Z,100400.63
2022-12-11T13:59:31.287Z,100407.63
2022-12-11T14:02:03.959Z,100395.50
2022-12-11T14:04:35.444Z,100405.06
2022-12-11T14:07:07.302Z,100405.06
2022-12-11T14:09:37.933Z,100407.72
2022-12-11T14:12:06.517Z,100406.84
2022-12-11T14:14:42.907Z,100411.19
2022-12-11T14:17:15.124Z,100407.72
2022-12-11T14:19:50.762Z,100413.84
2022-12-11T14:22:21.252Z,100407.75
2022-12-11T14:24:51.047Z,100409.50
2022-12-11T14:27:19.833Z,100414.75
2022-12-11T14:29:48.579Z,100415.63
2022-12-11T14:32:25.101Z,100414.72
2022-12-11T14:34:55.301Z,100417.34
2022-12-11T14:37:24.869Z,100421.69
2022-12-11T14:39:59.365Z,100422.56
2022-12-11T14:42:31.191Z,100417.31
2022-12-11T14:45:04.494Z,100419.94
2022-12-11T14:47:40.026Z,100428.63
2022-12-11T14:50:18.481Z,100429.50
2022-12-11T14:52:49.055Z,100428.63
2022-12-11T14:55:21.077Z,100430.38
2022-12-11T14:57:55.172Z,100433.84
2022-12-11T15:00:25.779Z,100440.78
2022-12-11T15:03:01.856Z,100420.78
2022-12-11T15:05:38.831Z,100441.63
2022-12-11T15:08:24.589Z,100438.13
2022-12-11T15:11:05.679Z,100432.03
2022-12-11T15:13:34.795Z,100436.38
2022-12-11T15:16:04.188Z,100438.06
2022-12-11T15:18:35.241Z,100435.47
2022-12-11T15:21:09.432Z,100438.94
2022-12-11T15:23:48.422Z,100449.38
2022-12-11T15:26:16.289Z,100448.50
2022-12-11T15:28:44.514Z,100445.00
2022-12-11T15:31:26.354Z,100444.16
2022-12-11T15:33:54.585Z,100447.59
2022-12-11T15:36:27.594Z,100445.88
2022-12-11T15:38:55.564Z,100457.09
2022-12-11T15:41:24.713Z,100456.22
2022-12-11T15:43:58.373Z,100448.38
2022-12-11T15:46:27.498Z,100451.81
2022-12-11T15:48:59.420Z,100448.31
2022-12-11T15:51:29.190Z,100448.31
2022-12-11T15:53:57.056Z,100443.94
2022-12-11T15:56:24.930Z,100444.88
2022-12-11T15:58:52.732Z,100440.56
2022-12-11T16:01:20.786Z,100436.25
2022-12-11T16:03:50.374Z,100438.88
2022-12-11T16:06:18.290Z,100440.63
2022-12-11T16:08:47.946Z,100430.22
2022-12-11T16:11:15.923Z,100444.94
2022-12-11T16:13:43.641Z,100447.53
2022-12-11T16:16:11.693Z,100435.38
2022-12-11T16:18:39.639Z,100442.31
2022-12-11T16:21:09.300Z,100430.16
2022-12-11T16:23:37.090Z,100439.72
2022-12-11T16:26:09.930Z,100433.63
2022-12-11T16:28:37.966Z,100424.94
2022-12-11T16:31:11.654Z,100426.66
2022-12-11T16:33:39.698Z,100424.00
2022-12-11T16:36:14.645Z,100424.84
2022-12-11T16:38:49.811Z,100421.38
2022-12-11T16:41:23.662Z,100429.19
2022-12-11T16:43:52.265Z,100426.59
2022-12-11T16:46:21.133Z,100419.63
2022-12-11T16:48:49.164Z,100428.31
2022-12-11T16:51:17.929Z,100417.88
2022-12-11T16:53:46.071Z,100431.78
2022-12-11T16:56:13.978Z,100441.31
2022-12-11T16:58:43.104Z,100432.63
2022-12-11T17:01:12.101Z,100439.56
2022-12-11T17:03:41.896Z,100443.03
2022-12-11T17:06:10.902Z,100450.00
2022-12-11T17:08:39.279Z,100450.00
2022-12-11T17:11:08.467Z,100443.91
2022-12-11T17:13:36.624Z,100435.25
2022-12-11T17:16:07.402Z,100443.09
2022-12-11T17:18:35.447Z,100439.59
2022-12-11T17:21:06.730Z,100447.38
2022-12-11T17:23:35.737Z,100446.50
2022-12-11T17:26:03.787Z,100444.72
2022-12-11T17:28:32.274Z,100452.53
2022-12-11T17:31:00.212Z,100447.28
2022-12-11T17:33:29.512Z,100449.84
2022-12-11T17:36:00.496Z,100455.91
2022-12-11T17:38:28.517Z,100442.00
2022-12-11T17:40:56.612Z,100442.00
2022-12-11T17:43:24.900Z,100441.97
2022-12-11T17:45:55.057Z,100444.53
2022-12-11T17:48:23.120Z,100453.22
2022-12-11T17:50:54.039Z,100445.41
2022-12-11T17:53:23.502Z,100445.38
2022-12-11T17:55:52.136Z,100443.66
2022-12-11T17:58:22.047Z,100442.75
2022-12-11T18:00:52.153Z,100440.94
2022-12-11T18:03:20.261Z,100448.75
2022-12-11T18:05:50.507Z,100442.75
2022-12-11T18:08:21.391Z,100447.06
2022-12-11T18:10:49.498Z,100452.25
2022-12-11T18:13:17.513Z,100456.53
2022-12-11T18:15:45.791Z,100446.94
2022-12-11T18:18:14.077Z,100449.44
2022-12-11T18:20:42.022Z,100449.44
2022-12-11T18:23:09.816Z,100453.72
2022-12-11T18:25:39.063Z,100455.09
2022-12-11T18:28:07.204Z,100449.72
2022-12-11T18:30:34.995Z,100454.00
2022-12-11T18:33:03.103Z,100458.34
2022-12-11T18:35:31.860Z,100459.22
2022-12-11T18:37:59.773Z,100452.34
2022-12-11T18:40:28.728Z,100456.78
2022-12-11T18:42:59.251Z,100462.94
2022-12-11T18:45:27.220Z,100454.50
2022-12-11T18:47:56.452Z,100460.66
2022-12-11T18:50:24.429Z,100461.63
2022-12-11T18:52:54.140Z,100459.03
2022-12-11T18:55:22.112Z,100458.28
2022-12-11T18:57:49.810Z,100455.53
2022-12-11T19:00:20.102Z,100453.78
2022-12-11T19:02:51.438Z,100448.56
2022-12-11T19:05:19.879Z,100447.66
2022-12-11T19:07:47.951Z,100451.91
2022-12-11T19:10:15.985Z,100446.63
2022-12-11T19:12:43.885Z,100423.88
2022-12-11T19:15:12.948Z,100458.63
2022-12-11T19:17:43.450Z,100460.28
2022-12-11T19:20:40.408Z,100455.81
2022-12-11T19:23:00.823Z,100465.16
2022-12-11T19:25:28.881Z,100472.94
2022-12-11T19:27:57.444Z,100477.16
2022-12-11T19:30:25.949Z,100481.44
2022-12-11T19:32:55.846Z,100473.56
2022-12-11T19:35:23.984Z,100471.81
2022-12-11T19:37:51.726Z,100475.25
2022-12-11T19:40:21.695Z,100473.44
2022-12-11T19:42:49.589Z,100477.72
2022-12-11T19:45:18.230Z,100487.16
2022-12-11T19:47:46.193Z,100481.00
2022-12-11T19:50:15.479Z,100485.28
2022-12-11T19:52:46.341Z,100488.53
2022-12-11T19:55:15.703Z,100475.31
2022-12-11T19:57:44.270Z,100475.94
2022-12-11T20:00:12.555Z,100478.38
2022-12-11T20:02:40.760Z,100472.19
2022-12-11T20:05:10.042Z,100469.53
2022-12-11T20:07:40.047Z,100473.13
2022-12-11T20:10:09.192Z,100474.97
2022-12-11T20:12:37.205Z,100474.16
2022-12-11T20:15:05.915Z,100472.50
2022-12-11T20:17:34.349Z,100462.06
2022-12-11T20:20:02.412Z,100473.34
2022-12-11T20:22:30.301Z,100475.06
2022-12-11T20:24:59.644Z,100481.06
2022-12-11T20:27:28.502Z,100484.66
2022-12-11T20:29:56.513Z,100478.53
2022-12-11T20:32:24.765Z,100475.69
2022-12-11T20:34:56.518Z,100458.88
2022-12-11T20:37:28.881Z,100465.13
2022-12-11T20:39:56.991Z,100481.69
2022-12-11T20:42:26.183Z,100480.72
2022-12-11T20:44:54.324Z,100477.19
2022-12-11T20:47:22.684Z,100477.31
2022-12-11T20:49:52.372Z,100481.72
2022-12-11T20:52:20.860Z,100484.28
2022-12-11T20:54:48.811Z,100488.66
2022-12-11T20:57:16.877Z,100491.22
2022-12-11T20:59:46.384Z,100491.22
2022-12-11T21:02:14.337Z,100489.50
2022-12-11T21:04:42.486Z,100491.28
2022-12-11T21:07:11.068Z,100485.09
2022-12-11T21:09:39.855Z,100489.19
2022-12-11T21:12:08.358Z,100488.91
2022-12-11T21:14:36.785Z,100490.41
2022-12-11T21:17:06.679Z,100487.56
2022-12-11T21:19:34.662Z,100497.13
2022-12-11T21:22:03.680Z,100495.63
2022-12-11T21:24:32.318Z,100493.84
2022-12-11T21:27:00.233Z,100496.63
2022-12-11T21:29:29.941Z,100480.06
2022-12-11T21:31:58.650Z,100489.69
2022-12-11T21:34:28.489Z,100495.72
2022-12-11T21:36:57.148Z,100492.41
2022-12-11T21:39:26.314Z,100490.66
2022-12-11T21:41:54.445Z,100487.72
2022-12-11T21:47:10.448Z,100491.41
2022-12-11T21:49:39.691Z,100481.75
2022-12-11T21:52:08.341Z,100484.09
2022-12-11T21:54:36.562Z,100468.22
2022-12-11T21:57:05.896Z,100482.88
2022-12-11T21:59:33.949Z,100481.06
2022-12-11T22:02:01.711Z,100482.81
2022-12-11T22:04:29.730Z,100481.88
2022-12-11T22:06:58.886Z,100487.06
2022-12-11T22:09:27.232Z,100484.44
2022-12-11T22:11:58.531Z,100494.72
2022-12-11T22:14:27.316Z,100499.00
2022-12-11T22:16:55.324Z,100492.00
2022-12-11T22:19:26.566Z,100500.25
2022-12-11T22:21:57.026Z,100494.75
2022-12-11T22:24:26.311Z,100499.00
2022-12-11T22:26:54.756Z,100491.78
2022-12-11T22:29:22.701Z,100494.13
2022-12-11T22:31:50.594Z,100489.66
2022-12-11T22:34:18.945Z,100503.25
2022-12-11T22:36:46.825Z,100496.56
2022-12-11T22:39:15.222Z,100511.69
2022-12-11T22:41:44.501Z,100499.34
2022-12-11T22:44:15.962Z,100504.47
2022-12-11T22:46:49.723Z,100482.53
2022-12-11T22:49:18.693Z,100503.00
2022-12-11T22:51:46.644Z,100503.44
2022-12-11T22:54:14.591Z,100496.69
2022-12-11T22:56:43.874Z,100493.16
2022-12-11T22:59:11.948Z,100500.03
2022-12-11T23:01:40.406Z,100492.34
2022-12-11T23:04:08.479Z,100486.94
2022-12-11T23:06:36.246Z,100500.59
2022-12-11T23:09:05.489Z,100498.84
2022-12-11T23:11:36.249Z,100495.81
2022-12-11T23:14:07.514Z,100485.13
2022-12-11T23:16:35.822Z,100488.34
2022-12-11T23:19:04.741Z,100489.94
2022-12-11T23:21:33.289Z,100494.06
2022-12-11T23:24:01.612Z,100494.75
2022-12-11T23:26:29.752Z,100482.47
2022-12-11T23:28:58.130Z,100500.75
2022-12-11T23:31:28.370Z,100500.81
2022-12-11T23:33:57.220Z,100499.88
2022-12-11T23:36:26.471Z,100490.69
2022-12-11T23:38:55.345Z,100493.50
2022-12-11T23:41:24.236Z,100496.97
2022-12-11T23:43:52.928Z,100501.09
2022-12-11T23:46:22.757Z,100503.56
2022-12-11T23:48:53.445Z,100496.41
2022-12-11T23:51:22.971Z,100500.56
2022-12-11T23:53:51.476Z,100497.84
2022-12-11T23:56:22.204Z,100494.31
2022-12-11T23:58:50.192Z,100493.31
