createdAt,value
2019-05-19T00:01:36.170Z,15.25
2019-05-19T00:05:40.517Z,15.14
2019-05-19T00:09:44.768Z,15.05
2019-05-19T00:13:49.025Z,14.98
2019-05-19T00:17:53.278Z,14.83
2019-05-19T00:21:57.479Z,14.77
2019-05-19T00:26:01.721Z,14.75
2019-05-19T00:30:06.647Z,14.74
2019-05-19T00:34:10.894Z,14.72
2019-05-19T00:38:15.325Z,14.61
2019-05-19T00:42:19.567Z,14.50
2019-05-19T00:46:24.357Z,14.45
2019-05-19T00:50:28.927Z,14.43
2019-05-19T00:54:33.186Z,14.45
2019-05-19T00:58:38.667Z,14.44
2019-05-19T01:02:42.906Z,14.43
2019-05-19T01:06:47.363Z,14.40
2019-05-19T01:10:51.712Z,14.35
2019-05-19T01:14:55.979Z,14.27
2019-05-19T01:19:00.283Z,14.17
2019-05-19T01:23:04.540Z,14.09
2019-05-19T01:27:08.805Z,14.06
2019-05-19T01:31:13.015Z,13.98
2019-05-19T01:35:17.277Z,13.93
2019-05-19T01:39:21.577Z,13.90
2019-05-19T01:43:25.810Z,13.86
2019-05-19T01:47:30.014Z,13.85
2019-05-19T01:51:34.259Z,13.82
2019-05-19T01:55:38.617Z,13.76
2019-05-19T01:59:42.835Z,13.70
2019-05-19T02:03:47.068Z,13.65
2019-05-19T02:07:51.864Z,13.64
2019-05-19T02:11:56.130Z,13.52
2019-05-19T02:16:00.631Z,13.52
2019-05-19T02:20:05.122Z,13.39
2019-05-19T02:24:09.361Z,13.28
2019-05-19T02:28:13.647Z,13.13
2019-05-19T02:32:17.889Z,13.02
2019-05-19T02:36:22.244Z,12.99
2019-05-19T02:40:26.476Z,12.96
2019-05-19T02:44:30.985Z,12.96
2019-05-19T02:48:35.863Z,13.01
2019-05-19T02:52:41.395Z,13.01
2019-05-19T02:56:47.311Z,13.04
2019-05-19T03:00:51.541Z,13.08
2019-05-19T03:04:55.817Z,13.02
2019-05-19T03:09:00.109Z,13.02
2019-05-19T03:13:04.435Z,12.98
2019-05-19T03:17:08.687Z,12.92
2019-05-19T03:21:12.960Z,12.93
2019-05-19T03:25:17.208Z,12.98
2019-05-19T03:29:25.861Z,13.01
2019-05-19T03:33:31.892Z,13.06
2019-05-19T03:37:36.134Z,13.12
2019-05-19T03:41:40.412Z,13.07
2019-05-19T03:45:45.069Z,13.07
2019-05-19T03:49:49.311Z,13.04
2019-05-19T03:53:53.528Z,13.02
2019-05-19T03:57:58.271Z,13.05
2019-05-19T04:02:02.536Z,13.06
2019-05-19T04:06:06.817Z,13.15
2019-05-19T04:10:11.383Z,13.18
2019-05-19T04:14:15.648Z,13.26
2019-05-19T04:18:20.241Z,13.31
2019-05-19T04:22:24.496Z,13.29
2019-05-19T04:26:28.772Z,13.29
2019-05-19T04:30:33.013Z,13.35
2019-05-19T04:34:37.203Z,13.38
2019-05-19T04:38:41.512Z,13.39
2019-05-19T04:42:45.848Z,13.44
2019-05-19T04:46:50.257Z,13.49
2019-05-19T04:50:54.482Z,13.52
2019-05-19T04:54:58.721Z,13.59
2019-05-19T04:59:03.376Z,13.63
2019-05-19T05:03:07.643Z,13.70
2019-05-19T05:07:11.974Z,13.77
2019-05-19T05:11:16.215Z,13.85
2019-05-19T05:15:20.527Z,13.92
2019-05-19T05:19:24.802Z,13.90
2019-05-19T05:23:29.230Z,13.86
2019-05-19T05:27:33.505Z,13.89
2019-05-19T05:31:37.713Z,13.94
2019-05-19T05:35:41.963Z,14.00
2019-05-19T05:39:46.235Z,14.01
2019-05-19T05:43:50.507Z,14.11
2019-05-19T05:47:54.790Z,14.21
2019-05-19T05:51:59.407Z,14.27
2019-05-19T05:56:03.691Z,14.34
2019-05-19T06:00:10.078Z,14.41
2019-05-19T06:04:14.301Z,14.44
2019-05-19T06:08:18.607Z,14.47
2019-05-19T06:12:22.827Z,14.51
2019-05-19T06:16:27.025Z,14.60
2019-05-19T06:20:31.279Z,14.73
2019-05-19T06:24:35.525Z,14.83
2019-05-19T06:28:39.770Z,14.96
2019-05-19T06:32:47.792Z,15.08
2019-05-19T06:36:55.004Z,15.16
2019-05-19T06:40:58.585Z,15.29
2019-05-19T06:45:02.845Z,15.49
2019-05-19T06:49:07.175Z,15.73
2019-05-19T06:53:14.348Z,15.95
2019-05-19T06:57:17.409Z,16.18
2019-05-19T07:01:21.645Z,16.38
2019-05-19T07:05:25.973Z,16.59
2019-05-19T07:09:30.351Z,16.68
2019-05-19T07:13:34.612Z,16.81
2019-05-19T07:17:39.197Z,16.95
2019-05-19T07:21:43.472Z,17.11
2019-05-19T07:25:47.745Z,17.29
2019-05-19T07:29:52.030Z,17.49
2019-05-19T07:33:56.236Z,17.65
2019-05-19T07:38:00.480Z,17.89
2019-05-19T07:42:04.756Z,18.12
2019-05-19T07:46:09.053Z,18.31
2019-05-19T07:50:13.294Z,18.52
2019-05-19T07:54:17.639Z,18.68
2019-05-19T07:58:21.856Z,18.78
2019-05-19T08:02:26.178Z,18.96
2019-05-19T08:06:30.898Z,19.18
2019-05-19T08:10:35.144Z,19.37
2019-05-19T08:14:39.408Z,19.52
2019-05-19T08:18:43.718Z,19.71
2019-05-19T08:22:50.776Z,19.94
2019-05-19T08:26:53.894Z,20.14
2019-05-19T08:30:58.438Z,20.35
2019-05-19T08:35:04.459Z,20.55
2019-05-19T08:39:08.787Z,20.77
2019-05-19T08:43:13.121Z,20.95
2019-05-19T08:47:17.442Z,21.13
2019-05-19T08:51:21.685Z,21.25
2019-05-19T08:55:26.289Z,21.38
2019-05-19T08:59:30.531Z,21.50
2019-05-19T09:03:34.781Z,21.63
2019-05-19T09:07:39.059Z,21.81
2019-05-19T09:11:43.264Z,21.94
2019-05-19T09:15:47.583Z,22.06
2019-05-19T09:19:51.790Z,22.17
2019-05-19T09:23:56.117Z,22.22
2019-05-19T09:28:00.391Z,22.29
2019-05-19T09:32:04.604Z,22.33
2019-05-19T09:36:08.859Z,22.29
2019-05-19T09:40:13.421Z,22.31
2019-05-19T09:44:18.697Z,22.37
2019-05-19T09:48:22.941Z,22.34
2019-05-19T09:52:27.562Z,22.31
2019-05-19T09:56:31.946Z,22.28
2019-05-19T10:00:36.348Z,22.25
2019-05-19T10:04:40.622Z,22.10
2019-05-19T10:08:58.252Z,21.98
2019-05-19T10:13:02.509Z,22.02
2019-05-19T10:17:06.772Z,21.99
2019-05-19T10:21:11.019Z,21.97
2019-05-19T10:25:22.659Z,21.95
2019-05-19T10:29:23.263Z,21.90
2019-05-19T10:33:27.515Z,21.81
2019-05-19T10:37:31.771Z,21.76
2019-05-19T10:41:36.068Z,21.73
2019-05-19T10:45:40.370Z,21.78
2019-05-19T10:49:44.624Z,21.87
2019-05-19T10:53:49.448Z,21.97
2019-05-19T10:57:54.151Z,22.00
2019-05-19T11:01:58.753Z,22.02
2019-05-19T11:06:03.481Z,22.01
2019-05-19T11:10:08.642Z,21.94
2019-05-19T11:14:15.952Z,21.87
2019-05-19T11:18:19.965Z,21.84
2019-05-19T11:22:24.225Z,21.79
2019-05-19T11:26:28.485Z,21.79
2019-05-19T11:30:32.716Z,21.78
2019-05-19T11:34:36.963Z,21.74
2019-05-19T11:38:41.197Z,21.73
2019-05-19T11:42:46.946Z,21.81
2019-05-19T11:46:51.357Z,21.86
2019-05-19T11:50:55.612Z,21.85
2019-05-19T11:54:59.864Z,21.86
2019-05-19T11:59:04.574Z,21.90
2019-05-19T12:03:08.837Z,21.97
2019-05-19T12:07:13.418Z,22.02
2019-05-19T12:11:17.679Z,22.10
2019-05-19T12:15:22.106Z,22.21
2019-05-19T12:19:26.399Z,22.27
2019-05-19T12:23:30.592Z,22.37
2019-05-19T12:27:34.879Z,22.48
2019-05-19T12:31:39.074Z,22.61
2019-05-19T12:35:43.373Z,22.74
2019-05-19T12:39:47.607Z,22.92
2019-05-19T12:43:51.866Z,22.98
2019-05-19T12:47:56.102Z,23.02
2019-05-19T12:52:00.459Z,23.00
2019-05-19T12:56:04.779Z,23.08
2019-05-19T13:00:09.600Z,23.19
2019-05-19T13:04:14.494Z,23.18
2019-05-19T13:08:18.749Z,23.16
2019-05-19T13:12:23.012Z,23.18
2019-05-19T13:16:27.339Z,23.18
2019-05-19T13:20:31.596Z,23.09
2019-05-19T13:24:35.849Z,23.10
2019-05-19T13:28:40.099Z,23.04
2019-05-19T13:32:44.336Z,22.98
2019-05-19T13:36:48.565Z,22.92
2019-05-19T13:40:52.803Z,22.87
2019-05-19T13:44:57.076Z,22.87
2019-05-19T13:49:02.119Z,22.92
2019-05-19T13:53:06.353Z,22.97
2019-05-19T13:57:12.632Z,23.01
2019-05-19T14:01:28.280Z,23.10
2019-05-19T14:05:22.566Z,23.07
2019-05-19T14:09:26.884Z,23.03
2019-05-19T14:13:31.430Z,23.03
2019-05-19T14:17:35.690Z,23.08
2019-05-19T14:21:39.927Z,23.11
2019-05-19T14:25:44.382Z,23.00
2019-05-19T14:29:48.616Z,22.92
2019-05-19T14:33:52.866Z,22.85
2019-05-19T14:37:57.299Z,22.87
2019-05-19T14:42:05.081Z,22.93
2019-05-19T14:46:09.453Z,23.05
2019-05-19T14:50:13.936Z,23.09
2019-05-19T14:54:18.215Z,23.10
2019-05-19T14:58:22.455Z,23.12
2019-05-19T15:02:26.735Z,23.13
2019-05-19T15:06:31.148Z,23.08
2019-05-19T15:10:35.398Z,22.98
2019-05-19T15:14:40.021Z,22.96
2019-05-19T15:18:44.627Z,22.93
2019-05-19T15:22:48.920Z,22.86
2019-05-19T15:26:53.126Z,22.83
2019-05-19T15:30:57.407Z,22.78
2019-05-19T15:35:01.791Z,22.66
2019-05-19T15:39:07.532Z,22.59
2019-05-19T15:43:11.848Z,22.50
2019-05-19T15:47:16.151Z,22.44
2019-05-19T15:51:28.430Z,22.35
2019-05-19T15:55:26.411Z,22.31
2019-05-19T15:59:30.644Z,22.25
2019-05-19T16:03:34.926Z,22.22
2019-05-19T16:07:39.197Z,22.18
2019-05-19T16:11:43.524Z,22.13
2019-05-19T16:15:48.008Z,22.06
2019-05-19T16:19:52.235Z,22.00
2019-05-19T16:23:56.455Z,21.99
2019-05-19T16:28:00.724Z,22.01
2019-05-19T16:32:04.981Z,21.99
2019-05-19T16:36:09.322Z,21.96
2019-05-19T16:40:13.793Z,21.92
2019-05-19T16:44:18.105Z,21.92
2019-05-19T16:48:23.483Z,21.93
2019-05-19T16:52:27.840Z,21.91
2019-05-19T16:56:32.464Z,21.89
2019-05-19T17:00:36.744Z,21.86
2019-05-19T17:04:41.037Z,21.86
2019-05-19T17:08:45.353Z,21.83
2019-05-19T17:12:49.651Z,21.76
2019-05-19T17:16:53.910Z,21.72
2019-05-19T17:20:58.272Z,21.66
2019-05-19T17:25:02.483Z,21.58
2019-05-19T17:29:06.753Z,21.51
2019-05-19T17:33:10.988Z,21.45
2019-05-19T17:37:15.253Z,21.42
2019-05-19T17:41:19.521Z,21.35
2019-05-19T17:45:24.059Z,21.24
2019-05-19T17:49:28.341Z,21.17
2019-05-19T17:53:32.634Z,21.10
2019-05-19T17:57:38.554Z,21.04
2019-05-19T18:01:43.039Z,21.00
2019-05-19T18:05:47.384Z,20.94
2019-05-19T18:09:51.785Z,20.87
2019-05-19T18:13:56.205Z,20.84
2019-05-19T18:18:00.578Z,20.74
2019-05-19T18:22:05.542Z,20.68
2019-05-19T18:26:09.879Z,20.62
2019-05-19T18:30:15.219Z,20.57
2019-05-19T18:34:19.445Z,20.49
2019-05-19T18:38:23.749Z,20.42
2019-05-19T18:42:28.019Z,20.29
2019-05-19T18:46:32.321Z,20.20
2019-05-19T18:50:36.874Z,20.06
2019-05-19T18:54:41.364Z,19.90
2019-05-19T18:58:46.014Z,19.80
2019-05-19T19:02:50.290Z,19.71
2019-05-19T19:06:55.155Z,19.68
2019-05-19T19:10:59.489Z,19.62
2019-05-19T19:15:03.730Z,19.54
2019-05-19T19:19:08.339Z,19.46
2019-05-19T19:23:12.740Z,19.40
2019-05-19T19:27:17.043Z,19.27
2019-05-19T19:31:21.289Z,19.13
2019-05-19T19:35:25.605Z,19.09
2019-05-19T19:39:29.898Z,19.01
2019-05-19T19:43:34.158Z,18.93
2019-05-19T19:47:38.520Z,18.86
2019-05-19T19:51:42.864Z,18.83
2019-05-19T19:55:47.264Z,18.76
2019-05-19T19:59:51.614Z,18.73
2019-05-19T20:03:55.889Z,18.65
2019-05-19T20:08:00.296Z,18.57
2019-05-19T20:12:04.556Z,18.53
2019-05-19T20:16:08.880Z,18.44
2019-05-19T20:20:13.170Z,18.38
2019-05-19T20:24:17.455Z,18.29
2019-05-19T20:28:21.730Z,18.25
2019-05-19T20:32:25.983Z,18.22
2019-05-19T20:36:30.251Z,18.13
2019-05-19T20:40:34.523Z,18.06
2019-05-19T20:44:38.795Z,18.00
2019-05-19T20:48:43.178Z,18.01
2019-05-19T20:52:47.765Z,17.99
2019-05-19T20:56:52.064Z,17.93
2019-05-19T21:00:56.279Z,17.88
2019-05-19T21:05:00.565Z,17.81
2019-05-19T21:09:06.368Z,17.80
2019-05-19T21:13:10.578Z,17.81
2019-05-19T21:17:14.853Z,17.82
2019-05-19T21:21:19.484Z,17.85
2019-05-19T21:25:23.826Z,17.86
2019-05-19T21:29:28.093Z,17.84
2019-05-19T21:33:32.369Z,17.84
2019-05-19T21:37:36.732Z,17.78
2019-05-19T21:41:40.979Z,17.63
2019-05-19T21:45:45.188Z,17.52
2019-05-19T21:49:49.483Z,17.37
2019-05-19T21:53:54.324Z,17.28
2019-05-19T21:57:58.594Z,17.27
2019-05-19T22:02:03.256Z,17.27
2019-05-19T22:06:07.506Z,17.24
2019-05-19T22:10:11.907Z,17.24
2019-05-19T22:14:16.150Z,17.21
2019-05-19T22:18:20.409Z,17.16
2019-05-19T22:22:24.997Z,17.10
2019-05-19T22:26:29.266Z,17.02
2019-05-19T22:30:33.488Z,16.91
2019-05-19T22:34:37.759Z,16.84
2019-05-19T22:38:41.963Z,16.88
2019-05-19T22:42:46.226Z,16.91
2019-05-19T22:46:50.436Z,16.91
2019-05-19T22:50:54.709Z,16.92
2019-05-19T22:54:59.065Z,16.91
2019-05-19T22:59:03.351Z,16.84
2019-05-19T23:03:07.586Z,16.79
2019-05-19T23:07:11.882Z,16.78
2019-05-19T23:11:16.109Z,16.73
2019-05-19T23:15:21.358Z,16.66
2019-05-19T23:19:25.800Z,16.58
2019-05-19T23:23:30.179Z,16.53
2019-05-19T23:27:34.399Z,16.49
2019-05-19T23:31:38.680Z,16.45
2019-05-19T23:35:43.175Z,16.46
2019-05-19T23:39:47.401Z,16.47
2019-05-19T23:43:51.946Z,16.46
2019-05-19T23:47:56.213Z,16.43
2019-05-19T23:52:00.623Z,16.41
2019-05-19T23:56:05.391Z,16.39
