createdAt,value
2023-05-15T00:01:25.751Z,122.10
2023-05-15T00:03:52.465Z,126.65
2023-05-15T00:06:19.986Z,132.55
2023-05-15T00:08:46.617Z,122.43
2023-05-15T00:11:13.203Z,130.05
2023-05-15T00:13:39.799Z,129.00
2023-05-15T00:16:08.195Z,129.15
2023-05-15T00:18:35.107Z,126.60
2023-05-15T00:21:01.799Z,119.35
2023-05-15T00:23:28.452Z,123.90
2023-05-15T00:25:55.017Z,124.28
2023-05-15T00:28:21.623Z,128.90
2023-05-15T00:30:48.218Z,130.18
2023-05-15T00:33:14.787Z,128.55
2023-05-15T00:35:41.384Z,128.88
2023-05-15T00:38:08.040Z,128.25
2023-05-15T00:40:36.455Z,133.68
2023-05-15T00:43:05.102Z,132.80
2023-05-15T00:45:32.499Z,128.50
2023-05-15T00:48:00.837Z,126.90
2023-05-15T00:50:28.065Z,134.27
2023-05-15T00:52:55.911Z,129.63
2023-05-15T00:55:23.005Z,127.97
2023-05-15T00:57:51.312Z,130.43
2023-05-15T01:00:18.668Z,126.55
2023-05-15T01:02:46.397Z,133.68
2023-05-15T01:05:13.401Z,127.32
2023-05-15T01:07:52.096Z,128.35
2023-05-15T01:10:19.702Z,123.53
2023-05-15T01:12:50.748Z,126.05
2023-05-15T01:15:17.508Z,126.10
2023-05-15T01:17:44.599Z,128.43
2023-05-15T01:20:12.293Z,130.60
2023-05-15T01:22:46.192Z,129.10
2023-05-15T01:25:46.364Z,125.85
2023-05-15T01:28:18.508Z,126.00
2023-05-15T01:30:45.898Z,127.47
2023-05-15T01:33:21.174Z,137.35
2023-05-15T01:35:55.856Z,127.18
2023-05-15T01:38:31.344Z,127.72
2023-05-15T01:41:05.055Z,128.35
2023-05-15T01:43:35.263Z,125.20
2023-05-15T01:46:03.054Z,125.82
2023-05-15T01:48:33.381Z,126.97
2023-05-15T01:51:03.783Z,130.27
2023-05-15T01:53:36.134Z,126.70
2023-05-15T01:56:04.192Z,122.25
2023-05-15T01:58:34.602Z,122.47
2023-05-15T02:01:01.858Z,122.97
2023-05-15T02:03:29.807Z,123.85
2023-05-15T02:05:56.807Z,124.40
2023-05-15T02:08:25.747Z,125.97
2023-05-15T02:10:53.155Z,129.85
2023-05-15T02:13:20.113Z,127.22
2023-05-15T02:15:46.842Z,124.70
2023-05-15T02:18:13.457Z,128.15
2023-05-15T02:20:40.064Z,124.05
2023-05-15T02:23:06.665Z,120.65
2023-05-15T02:25:50.058Z,122.43
2023-05-15T02:28:30.832Z,118.50
2023-05-15T02:31:08.187Z,123.30
2023-05-15T02:33:50.615Z,121.10
2023-05-15T02:36:22.764Z,123.05
2023-05-15T02:38:52.798Z,125.50
2023-05-15T02:41:19.753Z,126.35
2023-05-15T02:43:50.625Z,132.13
2023-05-15T02:46:19.779Z,128.52
2023-05-15T02:48:47.795Z,135.55
2023-05-15T02:51:14.417Z,134.35
2023-05-15T02:53:42.062Z,131.77
2023-05-15T02:56:09.444Z,132.00
2023-05-15T02:58:36.923Z,129.57
2023-05-15T03:01:04.526Z,128.60
2023-05-15T03:03:31.270Z,133.63
2023-05-15T03:05:57.818Z,133.32
2023-05-15T03:08:24.434Z,138.35
2023-05-15T03:10:51.009Z,133.02
2023-05-15T03:13:17.824Z,134.57
2023-05-15T03:15:45.492Z,128.63
2023-05-15T03:18:12.219Z,131.63
2023-05-15T03:20:38.863Z,130.50
2023-05-15T03:23:05.495Z,128.18
2023-05-15T03:25:32.048Z,131.30
2023-05-15T03:27:59.941Z,135.30
2023-05-15T03:30:26.540Z,129.77
2023-05-15T03:32:53.254Z,133.32
2023-05-15T03:35:19.872Z,130.90
2023-05-15T03:37:46.508Z,132.52
2023-05-15T03:40:13.782Z,128.48
2023-05-15T03:42:40.350Z,130.25
2023-05-15T03:45:07.725Z,132.27
2023-05-15T03:47:34.423Z,135.50
2023-05-15T03:50:01.003Z,138.18
2023-05-15T03:52:27.659Z,139.82
2023-05-15T03:54:54.259Z,134.50
2023-05-15T03:57:20.842Z,141.35
2023-05-15T03:59:47.413Z,142.82
2023-05-15T04:02:14.002Z,148.70
2023-05-15T04:04:40.794Z,150.75
2023-05-15T04:07:07.844Z,149.23
2023-05-15T04:09:34.388Z,149.82
2023-05-15T04:12:00.936Z,149.43
2023-05-15T04:14:28.498Z,147.20
2023-05-15T04:16:55.087Z,166.50
2023-05-15T04:19:21.791Z,156.63
2023-05-15T04:21:48.416Z,156.68
2023-05-15T04:24:14.962Z,159.35
2023-05-15T04:26:41.994Z,159.63
2023-05-15T04:29:09.409Z,150.07
2023-05-15T04:31:36.304Z,156.10
2023-05-15T04:34:04.400Z,158.65
2023-05-15T04:36:31.772Z,152.70
2023-05-15T04:38:58.392Z,145.88
2023-05-15T04:41:25.097Z,139.07
2023-05-15T04:43:51.678Z,138.60
2023-05-15T04:46:18.328Z,134.88
2023-05-15T04:48:44.922Z,129.85
2023-05-15T04:51:11.964Z,132.55
2023-05-15T04:53:38.560Z,134.15
2023-05-15T04:56:05.421Z,131.20
2023-05-15T04:58:32.069Z,133.88
2023-05-15T05:00:59.137Z,134.70
2023-05-15T05:03:26.404Z,143.23
2023-05-15T05:05:52.991Z,138.07
2023-05-15T05:08:19.568Z,145.95
2023-05-15T05:10:46.100Z,141.85
2023-05-15T05:13:12.713Z,139.50
2023-05-15T05:15:39.309Z,148.90
2023-05-15T05:18:06.298Z,150.25
2023-05-15T05:20:32.877Z,155.15
2023-05-15T05:22:59.458Z,154.95
2023-05-15T05:25:26.301Z,159.57
2023-05-15T05:27:53.102Z,157.52
2023-05-15T05:30:19.772Z,156.75
2023-05-15T05:32:46.373Z,153.00
2023-05-15T05:35:12.955Z,152.23
2023-05-15T05:37:41.170Z,154.13
2023-05-15T05:40:09.026Z,153.50
2023-05-15T05:42:35.636Z,160.90
2023-05-15T05:45:02.314Z,165.70
2023-05-15T05:47:28.987Z,172.00
2023-05-15T05:49:55.749Z,183.07
2023-05-15T05:52:22.389Z,188.75
2023-05-15T05:54:50.352Z,194.70
2023-05-15T05:57:17.007Z,197.27
2023-05-15T05:59:43.872Z,198.43
2023-05-15T06:02:11.347Z,197.35
2023-05-15T06:04:41.358Z,192.00
2023-05-15T06:07:08.698Z,185.27
2023-05-15T06:09:35.262Z,182.93
2023-05-15T06:12:04.673Z,194.00
2023-05-15T06:14:31.527Z,183.77
2023-05-15T06:16:58.131Z,178.63
2023-05-15T06:19:24.856Z,142.85
2023-05-15T06:21:51.454Z,133.73
2023-05-15T06:24:18.108Z,149.02
2023-05-15T06:26:45.010Z,172.88
2023-05-15T06:29:11.592Z,187.48
2023-05-15T06:31:38.116Z,156.88
2023-05-15T06:34:04.666Z,160.88
2023-05-15T06:36:31.294Z,151.05
2023-05-15T06:38:57.908Z,155.43
2023-05-15T06:41:24.477Z,139.93
2023-05-15T06:43:51.037Z,140.73
2023-05-15T06:46:19.191Z,131.63
2023-05-15T06:48:46.004Z,133.50
2023-05-15T06:51:12.629Z,131.55
2023-05-15T06:53:39.245Z,128.43
2023-05-15T06:56:06.285Z,133.52
2023-05-15T06:58:32.873Z,131.88
2023-05-15T07:00:59.529Z,127.45
2023-05-15T07:03:27.768Z,131.15
2023-05-15T07:05:54.325Z,143.15
2023-05-15T07:08:20.905Z,142.82
2023-05-15T07:10:48.707Z,157.77
2023-05-15T07:13:20.052Z,155.65
2023-05-15T07:15:47.144Z,166.25
2023-05-15T07:18:13.777Z,156.50
2023-05-15T07:20:40.509Z,136.55
2023-05-15T07:23:07.092Z,118.38
2023-05-15T07:25:33.769Z,114.38
2023-05-15T07:28:00.506Z,120.05
2023-05-15T07:30:27.346Z,110.93
2023-05-15T07:32:54.307Z,116.85
2023-05-15T07:35:20.962Z,111.57
2023-05-15T07:37:47.575Z,118.93
2023-05-15T07:40:15.546Z,118.60
2023-05-15T07:42:44.277Z,129.27
2023-05-15T07:45:11.285Z,135.02
2023-05-15T07:47:37.951Z,144.73
2023-05-15T07:50:04.840Z,141.57
2023-05-15T07:52:31.375Z,120.35
2023-05-15T07:54:58.256Z,122.15
2023-05-15T07:57:25.666Z,122.90
2023-05-15T07:59:52.274Z,129.95
2023-05-15T08:02:18.906Z,135.93
2023-05-15T08:04:45.662Z,125.47
2023-05-15T08:07:13.953Z,119.45
2023-05-15T08:09:40.782Z,125.78
2023-05-15T08:12:23.517Z,136.27
2023-05-15T08:14:51.569Z,137.77
2023-05-15T08:17:19.040Z,141.90
2023-05-15T08:19:45.680Z,124.13
2023-05-15T08:22:12.270Z,128.35
2023-05-15T08:24:40.321Z,134.43
2023-05-15T08:27:08.540Z,134.68
2023-05-15T08:29:37.355Z,136.48
2023-05-15T08:32:07.034Z,117.43
2023-05-15T08:34:33.645Z,113.55
2023-05-15T08:37:00.253Z,129.63
2023-05-15T08:39:29.621Z,128.50
2023-05-15T08:42:09.375Z,126.20
2023-05-15T08:44:36.779Z,115.35
2023-05-15T08:47:05.352Z,123.30
2023-05-15T08:49:48.150Z,135.18
2023-05-15T08:52:15.720Z,126.97
2023-05-15T08:54:42.742Z,159.45
2023-05-15T08:57:10.363Z,139.05
2023-05-15T08:59:37.833Z,132.68
2023-05-15T09:02:04.584Z,146.20
2023-05-15T09:04:31.270Z,167.63
2023-05-15T09:07:00.872Z,166.30
2023-05-15T09:09:29.446Z,112.20
2023-05-15T09:11:56.312Z,122.35
2023-05-15T09:14:22.861Z,123.30
2023-05-15T09:16:53.070Z,180.52
2023-05-15T09:19:21.330Z,138.48
2023-05-15T09:21:48.613Z,120.75
2023-05-15T09:24:23.684Z,114.13
2023-05-15T09:27:07.382Z,86.97
2023-05-15T09:29:36.141Z,70.53
2023-05-15T09:32:07.535Z,67.22
2023-05-15T09:34:39.331Z,63.47
2023-05-15T09:37:07.810Z,65.50
2023-05-15T09:39:42.243Z,59.03
2023-05-15T09:42:10.654Z,41.50
2023-05-15T09:44:41.373Z,44.63
2023-05-15T09:47:08.218Z,28.95
2023-05-15T09:49:34.999Z,45.33
2023-05-15T09:52:02.500Z,41.72
2023-05-15T09:54:31.619Z,41.85
2023-05-15T09:57:11.550Z,45.05
2023-05-15T09:59:45.791Z,49.70
2023-05-15T10:04:56.944Z,47.53
2023-05-15T10:07:34.938Z,30.75
2023-05-15T10:10:03.521Z,29.33
2023-05-15T10:12:32.392Z,23.83
2023-05-15T10:15:00.833Z,22.38
2023-05-15T10:17:28.687Z,19.75
2023-05-15T10:19:59.177Z,18.73
2023-05-15T10:22:30.129Z,19.10
2023-05-15T10:25:35.384Z,14.48
2023-05-15T10:30:29.331Z,13.48
2023-05-15T10:32:57.431Z,13.27
2023-05-15T10:35:24.956Z,15.45
2023-05-15T10:37:51.644Z,11.15
2023-05-15T10:40:18.340Z,11.10
2023-05-15T10:42:47.550Z,15.82
2023-05-15T10:45:14.416Z,16.20
2023-05-15T10:47:43.011Z,17.23
2023-05-15T10:50:11.633Z,16.77
2023-05-15T10:52:39.237Z,19.48
2023-05-15T10:55:13.679Z,20.25
2023-05-15T10:57:40.676Z,19.40
2023-05-15T11:00:22.228Z,21.52
2023-05-15T11:02:50.934Z,19.70
2023-05-15T11:05:17.566Z,18.38
2023-05-15T11:07:44.162Z,15.48
2023-05-15T11:10:28.727Z,18.77
2023-05-15T11:15:22.456Z,17.02
2023-05-15T11:18:07.659Z,15.90
2023-05-15T11:20:42.116Z,15.35
2023-05-15T11:23:09.315Z,15.82
2023-05-15T11:25:37.258Z,12.75
2023-05-15T11:28:04.991Z,15.50
2023-05-15T11:30:39.643Z,13.95
2023-05-15T11:33:10.053Z,11.88
2023-05-15T11:35:47.073Z,10.93
2023-05-15T11:38:27.469Z,10.23
2023-05-15T11:41:02.614Z,9.65
2023-05-15T11:43:36.446Z,10.18
2023-05-15T11:46:03.018Z,9.82
2023-05-15T11:48:39.501Z,10.13
2023-05-15T11:51:22.080Z,9.30
2023-05-15T11:53:53.838Z,10.23
2023-05-15T11:56:23.099Z,10.63
2023-05-15T11:58:57.664Z,10.27
2023-05-15T12:01:24.331Z,11.20
2023-05-15T12:03:53.302Z,11.90
2023-05-15T12:06:20.598Z,12.18
2023-05-15T12:08:53.916Z,10.10
2023-05-15T12:11:24.667Z,10.40
2023-05-15T12:13:53.924Z,10.10
2023-05-15T12:16:26.416Z,10.70
2023-05-15T12:18:53.491Z,9.10
2023-05-15T12:21:20.050Z,10.65
2023-05-15T12:26:27.411Z,11.43
2023-05-15T12:28:55.303Z,11.82
2023-05-15T12:31:22.100Z,10.70
2023-05-15T12:33:49.206Z,10.40
2023-05-15T12:36:19.757Z,10.80
2023-05-15T12:38:46.426Z,9.52
2023-05-15T12:41:14.199Z,10.68
2023-05-15T12:43:41.384Z,10.50
2023-05-15T12:46:08.160Z,10.45
2023-05-15T12:48:36.328Z,11.82
2023-05-15T12:51:07.975Z,12.00
2023-05-15T12:53:34.972Z,12.30
2023-05-15T12:56:02.198Z,10.95
2023-05-15T12:58:29.036Z,10.45
2023-05-15T13:00:56.965Z,10.73
2023-05-15T13:03:25.120Z,9.60
2023-05-15T13:05:52.268Z,11.20
2023-05-15T13:08:19.215Z,10.85
2023-05-15T13:10:47.416Z,10.80
2023-05-15T13:13:14.334Z,9.18
2023-05-15T13:15:44.166Z,10.00
2023-05-15T13:18:13.163Z,9.60
2023-05-15T13:20:41.114Z,9.63
2023-05-15T13:23:08.777Z,10.63
2023-05-15T13:25:36.083Z,9.32
2023-05-15T13:28:05.172Z,9.07
2023-05-15T13:30:35.666Z,9.50
2023-05-15T13:33:03.927Z,8.70
2023-05-15T13:35:31.009Z,9.10
2023-05-15T13:37:57.663Z,8.85
2023-05-15T13:40:24.572Z,8.40
2023-05-15T13:42:51.312Z,10.00
2023-05-15T13:45:17.956Z,9.75
2023-05-15T13:47:44.953Z,10.40
2023-05-15T13:50:14.553Z,14.27
2023-05-15T13:52:42.376Z,10.95
2023-05-15T13:55:09.932Z,13.77
2023-05-15T13:57:41.258Z,11.65
2023-05-15T14:00:13.161Z,16.95
2023-05-15T14:02:41.685Z,11.90
2023-05-15T14:05:12.528Z,11.40
2023-05-15T14:07:39.396Z,10.38
2023-05-15T14:10:06.776Z,9.85
2023-05-15T14:12:34.055Z,11.50
2023-05-15T14:15:01.133Z,11.20
2023-05-15T14:17:28.919Z,10.98
2023-05-15T14:19:55.601Z,9.90
2023-05-15T14:22:25.052Z,9.75
2023-05-15T14:24:54.613Z,10.70
2023-05-15T14:27:21.262Z,11.45
2023-05-15T14:29:49.150Z,11.05
2023-05-15T14:32:16.864Z,11.05
2023-05-15T14:34:43.816Z,11.43
2023-05-15T14:37:10.454Z,10.95
2023-05-15T14:39:37.129Z,12.20
2023-05-15T14:42:03.973Z,12.10
2023-05-15T14:44:30.633Z,13.93
2023-05-15T14:47:07.697Z,13.85
2023-05-15T14:49:35.188Z,12.27
2023-05-15T14:52:02.265Z,12.40
2023-05-15T14:54:29.453Z,11.35
2023-05-15T14:56:57.532Z,11.52
2023-05-15T14:59:25.612Z,11.52
2023-05-15T15:01:52.212Z,12.00
2023-05-15T15:04:18.914Z,10.73
2023-05-15T15:06:47.778Z,11.57
2023-05-15T15:09:14.357Z,11.68
2023-05-15T15:11:41.065Z,11.10
2023-05-15T15:14:07.623Z,10.35
2023-05-15T15:16:34.381Z,10.73
2023-05-15T15:19:01.059Z,11.50
2023-05-15T15:21:27.788Z,12.32
2023-05-15T15:23:55.203Z,12.23
2023-05-15T15:26:21.817Z,10.93
2023-05-15T15:28:48.502Z,10.50
2023-05-15T15:31:15.765Z,11.00
2023-05-15T15:33:42.438Z,10.40
2023-05-15T15:36:09.167Z,11.32
2023-05-15T15:38:36.047Z,10.65
2023-05-15T15:41:03.593Z,10.75
2023-05-15T15:43:30.266Z,11.75
2023-05-15T15:45:56.897Z,10.45
2023-05-15T15:48:23.822Z,10.82
2023-05-15T15:50:52.092Z,12.05
2023-05-15T15:53:18.677Z,11.65
2023-05-15T15:55:47.007Z,11.20
2023-05-15T15:58:14.648Z,11.00
2023-05-15T16:00:41.405Z,11.40
2023-05-15T16:03:08.303Z,11.00
2023-05-15T16:05:34.990Z,10.00
2023-05-15T16:08:01.618Z,10.55
2023-05-15T16:10:28.496Z,10.73
2023-05-15T16:12:55.431Z,9.93
2023-05-15T16:15:24.066Z,9.77
2023-05-15T16:17:53.564Z,9.40
2023-05-15T16:20:21.114Z,10.20
2023-05-15T16:22:47.688Z,10.75
2023-05-15T16:25:14.204Z,11.65
2023-05-15T16:27:40.791Z,11.27
2023-05-15T16:30:09.165Z,11.63
2023-05-15T16:32:36.197Z,10.68
2023-05-15T16:35:03.183Z,10.55
2023-05-15T16:37:29.778Z,10.70
2023-05-15T16:39:56.353Z,10.48
2023-05-15T16:42:23.290Z,10.07
2023-05-15T16:44:49.904Z,10.63
2023-05-15T16:47:16.569Z,10.65
2023-05-15T16:49:44.366Z,12.73
2023-05-15T16:52:12.043Z,13.00
2023-05-15T16:54:41.543Z,13.18
2023-05-15T16:57:08.179Z,13.32
2023-05-15T16:59:34.781Z,13.82
2023-05-15T17:02:01.439Z,15.00
2023-05-15T17:04:29.092Z,14.00
2023-05-15T17:06:57.029Z,13.77
2023-05-15T17:09:23.615Z,14.38
2023-05-15T17:11:50.172Z,15.20
2023-05-15T17:14:16.887Z,14.35
2023-05-15T17:16:43.613Z,15.18
2023-05-15T17:19:10.355Z,17.73
2023-05-15T17:21:37.530Z,18.02
2023-05-15T17:24:04.286Z,18.45
2023-05-15T17:26:30.860Z,20.90
2023-05-15T17:28:57.445Z,24.08
2023-05-15T17:31:24.050Z,24.38
2023-05-15T17:33:50.831Z,26.83
2023-05-15T17:36:17.438Z,25.33
2023-05-15T17:38:44.023Z,29.60
2023-05-15T17:41:10.630Z,28.48
2023-05-15T17:43:37.191Z,28.83
2023-05-15T17:46:05.658Z,30.10
2023-05-15T17:48:33.014Z,27.98
2023-05-15T17:50:59.629Z,26.13
2023-05-15T17:53:26.406Z,25.75
2023-05-15T17:55:53.054Z,24.45
2023-05-15T17:58:21.233Z,23.95
2023-05-15T18:00:47.861Z,22.20
2023-05-15T18:03:14.701Z,20.90
2023-05-15T18:05:41.357Z,21.30
2023-05-15T18:08:08.171Z,26.70
2023-05-15T18:10:34.742Z,33.35
2023-05-15T18:13:01.311Z,36.30
2023-05-15T18:15:28.232Z,36.78
2023-05-15T18:20:21.740Z,21.77
2023-05-15T18:22:49.538Z,16.77
2023-05-15T18:25:16.243Z,14.38
2023-05-15T18:27:43.084Z,14.00
2023-05-15T18:30:10.136Z,14.40
2023-05-15T18:32:36.812Z,14.07
2023-05-15T18:35:03.880Z,12.55
2023-05-15T18:37:30.646Z,13.32
2023-05-15T18:39:58.741Z,14.73
2023-05-15T18:42:26.018Z,23.73
2023-05-15T18:44:52.705Z,22.83
2023-05-15T18:47:19.404Z,24.02
2023-05-15T18:49:46.188Z,26.92
2023-05-15T18:52:12.873Z,29.55
2023-05-15T18:54:41.289Z,42.72
2023-05-15T18:57:08.344Z,40.67
2023-05-15T18:59:35.082Z,29.85
2023-05-15T19:02:01.830Z,49.15
2023-05-15T19:04:28.459Z,42.13
2023-05-15T19:06:55.042Z,46.47
2023-05-15T19:09:21.742Z,55.03
2023-05-15T19:11:51.734Z,78.63
2023-05-15T19:14:19.031Z,112.63
2023-05-15T19:16:46.267Z,137.48
2023-05-15T19:19:13.476Z,187.55
2023-05-15T19:21:40.318Z,234.65
2023-05-15T19:24:07.163Z,257.05
2023-05-15T19:26:34.079Z,293.40
2023-05-15T19:29:00.826Z,334.58
2023-05-15T19:31:31.848Z,354.40
2023-05-15T19:33:59.808Z,376.38
2023-05-15T19:36:26.813Z,388.92
2023-05-15T19:38:53.546Z,398.55
2023-05-15T19:41:20.118Z,408.02
2023-05-15T19:43:47.068Z,409.20
2023-05-15T19:46:14.001Z,417.42
2023-05-15T19:48:40.811Z,413.13
2023-05-15T19:51:07.393Z,410.75
2023-05-15T19:53:34.490Z,416.63
2023-05-15T19:56:01.061Z,408.60
2023-05-15T19:58:27.925Z,390.17
2023-05-15T20:00:54.727Z,372.58
2023-05-15T20:03:22.270Z,365.10
2023-05-15T20:05:48.944Z,356.35
2023-05-15T20:08:17.101Z,352.13
2023-05-15T20:10:44.570Z,335.27
2023-05-15T20:13:11.713Z,330.30
2023-05-15T20:15:39.949Z,306.10
2023-05-15T20:18:07.436Z,291.15
2023-05-15T20:20:34.791Z,291.00
2023-05-15T20:23:01.359Z,264.33
2023-05-15T20:25:29.181Z,248.07
2023-05-15T20:27:57.171Z,232.25
2023-05-15T20:30:24.234Z,211.13
2023-05-15T20:32:51.120Z,190.73
2023-05-15T20:35:17.917Z,166.65
2023-05-15T20:37:45.420Z,172.77
2023-05-15T20:40:12.981Z,159.10
2023-05-15T20:42:39.949Z,143.18
2023-05-15T20:45:08.720Z,127.25
2023-05-15T20:47:35.980Z,113.30
2023-05-15T20:50:02.673Z,106.63
2023-05-15T20:52:29.387Z,105.45
2023-05-15T20:54:56.001Z,93.35
2023-05-15T20:57:22.760Z,85.80
2023-05-15T20:59:49.368Z,77.85
2023-05-15T21:02:16.070Z,77.50
2023-05-15T21:04:42.939Z,68.80
2023-05-15T21:07:09.954Z,62.67
2023-05-15T21:09:36.678Z,59.35
2023-05-15T21:12:04.074Z,58.97
2023-05-15T21:14:30.912Z,57.95
2023-05-15T21:16:57.778Z,55.10
2023-05-15T21:19:24.627Z,54.38
2023-05-15T21:21:51.325Z,55.67
2023-05-15T21:24:18.100Z,49.88
2023-05-15T21:26:44.820Z,45.08
2023-05-15T21:29:11.570Z,44.70
2023-05-15T21:31:38.549Z,45.05
2023-05-15T21:34:05.290Z,43.03
2023-05-15T21:36:31.909Z,43.30
2023-05-15T21:38:58.440Z,42.22
2023-05-15T21:41:26.136Z,43.15
2023-05-15T21:43:52.760Z,43.38
2023-05-15T21:46:19.485Z,40.92
2023-05-15T21:48:46.624Z,44.10
2023-05-15T21:51:13.360Z,48.22
2023-05-15T21:53:40.053Z,52.65
2023-05-15T21:56:07.356Z,50.33
2023-05-15T21:58:33.926Z,52.40
2023-05-15T22:01:00.652Z,53.95
2023-05-15T22:03:27.520Z,53.15
2023-05-15T22:05:54.256Z,54.72
2023-05-15T22:08:21.619Z,63.58
2023-05-15T22:10:49.193Z,65.57
2023-05-15T22:13:15.785Z,66.60
2023-05-15T22:15:42.977Z,67.45
2023-05-15T22:18:09.902Z,66.78
2023-05-15T22:20:36.744Z,68.07
2023-05-15T22:23:03.359Z,69.28
2023-05-15T22:25:30.069Z,76.38
2023-05-15T22:27:56.879Z,79.72
2023-05-15T22:30:23.721Z,87.70
2023-05-15T22:32:50.296Z,88.88
2023-05-15T22:35:18.027Z,90.47
2023-05-15T22:37:45.550Z,86.95
2023-05-15T22:40:12.745Z,92.10
2023-05-15T22:42:39.323Z,90.53
2023-05-15T22:45:07.163Z,83.22
2023-05-15T22:47:33.967Z,88.88
2023-05-15T22:50:00.758Z,92.65
2023-05-15T22:52:27.388Z,99.25
2023-05-15T22:54:53.992Z,103.35
2023-05-15T22:57:20.586Z,98.95
2023-05-15T22:59:47.297Z,88.57
2023-05-15T23:02:13.861Z,87.93
2023-05-15T23:04:40.504Z,90.78
2023-05-15T23:07:07.184Z,86.05
2023-05-15T23:09:33.807Z,88.63
2023-05-15T23:12:00.797Z,93.43
2023-05-15T23:14:27.408Z,97.55
2023-05-15T23:16:54.069Z,96.30
2023-05-15T23:19:20.780Z,105.63
2023-05-15T23:21:47.441Z,112.50
2023-05-15T23:24:14.019Z,118.47
2023-05-15T23:26:40.694Z,110.47
2023-05-15T23:29:07.278Z,116.07
2023-05-15T23:31:34.355Z,119.60
2023-05-15T23:34:01.009Z,123.38
2023-05-15T23:36:27.566Z,128.57
2023-05-15T23:38:54.408Z,132.32
2023-05-15T23:41:22.888Z,133.05
2023-05-15T23:43:52.581Z,130.32
2023-05-15T23:46:19.321Z,130.60
2023-05-15T23:48:46.038Z,138.88
2023-05-15T23:51:12.850Z,142.68
2023-05-15T23:53:39.398Z,145.57
2023-05-15T23:56:06.595Z,137.63
2023-05-15T23:58:33.630Z,147.38
