createdAt,value
2022-11-19T00:01:40.355Z,16.8
2022-11-19T00:03:41.522Z,18.7
2022-11-19T00:05:42.714Z,16.8
2022-11-19T00:06:44.896Z,17.7
2022-11-19T00:10:47.217Z,19.4
2022-11-19T00:12:48.370Z,19.4
2022-11-19T00:14:52.793Z,18.7
2022-11-19T00:16:53.988Z,18.5
2022-11-19T00:18:55.133Z,19.3
2022-11-19T00:20:56.351Z,17.2
2022-11-19T00:22:58.003Z,20.1
2022-11-19T00:24:59.179Z,18.7
2022-11-19T00:27:00.331Z,19.2
2022-11-19T00:29:04.746Z,18.6
2022-11-19T00:31:05.933Z,18.5
2022-11-19T00:33:07.100Z,18
2022-11-19T00:35:08.281Z,19.2
2022-11-19T00:37:09.431Z,21.4
2022-11-19T00:39:10.593Z,17.7
2022-11-19T00:43:16.224Z,20.3
2022-11-19T00:45:17.381Z,18.7
2022-11-19T00:47:18.555Z,18.3
2022-11-19T00:49:19.947Z,19.2
2022-11-19T00:51:20.876Z,20.5
2022-11-19T00:53:22.056Z,19.8
2022-11-19T00:55:23.212Z,20.8
2022-11-19T00:57:27.623Z,20.4
2022-11-19T01:01:30.117Z,19.1
2022-11-19T01:02:32.180Z,21.3
2022-11-19T01:04:33.422Z,22.5
2022-11-19T01:06:34.519Z,20.2
2022-11-19T01:08:35.691Z,21.2
2022-11-19T01:10:40.159Z,22.4
2022-11-19T01:12:41.321Z,23.5
2022-11-19T01:14:42.480Z,23
2022-11-19T01:16:43.624Z,19.6
2022-11-19T01:18:44.806Z,24.3
2022-11-19T01:20:46.000Z,22.5
2022-11-19T01:22:47.174Z,22.3
2022-11-19T01:24:51.579Z,23.5
2022-11-19T01:26:52.736Z,23.3
2022-11-19T01:28:53.882Z,25.2
2022-11-19T01:30:55.061Z,24.3
2022-11-19T01:32:56.224Z,23.7
2022-11-19T01:34:57.398Z,25.5
2022-11-19T01:36:58.578Z,26.2
2022-11-19T01:39:02.983Z,25.4
2022-11-19T01:41:04.134Z,25.3
2022-11-19T01:43:05.309Z,25.7
2022-11-19T01:45:06.462Z,25.1
2022-11-19T01:49:08.795Z,25.1
2022-11-19T01:51:09.969Z,27.6
2022-11-19T01:53:14.379Z,26.5
2022-11-19T01:55:15.518Z,25.1
2022-11-19T01:57:16.680Z,26.5
2022-11-19T01:58:18.907Z,26.6
2022-11-19T02:00:20.077Z,25.6
2022-11-19T02:02:21.236Z,24.1
2022-11-19T02:04:22.415Z,27.7
2022-11-19T02:06:26.830Z,24
2022-11-19T02:08:27.979Z,23.7
2022-11-19T02:10:29.128Z,27.2
2022-11-19T02:12:30.302Z,26.3
2022-11-19T02:14:31.482Z,24.4
2022-11-19T02:16:32.673Z,26.4
2022-11-19T02:18:33.827Z,26
2022-11-19T02:20:38.218Z,21.4
2022-11-19T02:22:39.355Z,24.1
2022-11-19T02:24:40.513Z,21.6
2022-11-19T02:26:41.672Z,22
2022-11-19T02:28:42.858Z,23.3
2022-11-19T02:30:44.002Z,25.2
2022-11-19T02:32:45.167Z,21.8
2022-11-19T02:34:49.582Z,24.6
2022-11-19T02:36:50.746Z,23.9
2022-11-19T02:38:51.899Z,23.4
2022-11-19T02:40:53.060Z,21.3
2022-11-19T02:42:54.231Z,21.7
2022-11-19T02:44:55.374Z,23.8
2022-11-19T02:46:56.527Z,22.3
2022-11-19T02:49:00.956Z,20.5
2022-11-19T02:51:02.114Z,21.7
2022-11-19T02:53:03.260Z,22.2
2022-11-19T02:55:31.739Z,22.5
2022-11-19T02:57:32.914Z,20.9
2022-11-19T02:59:34.059Z,20.9
2022-11-19T03:01:38.536Z,22.5
2022-11-19T03:03:39.624Z,21.6
2022-11-19T03:05:40.794Z,22.8
2022-11-19T03:07:41.938Z,20.4
2022-11-19T03:09:43.110Z,21.7
2022-11-19T03:11:44.259Z,22.1
2022-11-19T03:13:45.408Z,23.1
2022-11-19T03:15:49.951Z,21.5
2022-11-19T03:17:50.970Z,22.5
2022-11-19T03:19:52.122Z,21.1
2022-11-19T03:21:53.293Z,20.6
2022-11-19T03:23:54.434Z,22
2022-11-19T03:27:56.716Z,20.8
2022-11-19T03:30:01.118Z,22.6
2022-11-19T03:32:02.274Z,23
2022-11-19T03:34:03.429Z,21.9
2022-11-19T03:36:04.580Z,23.3
2022-11-19T03:38:05.719Z,21.2
2022-11-19T03:40:06.835Z,20.4
2022-11-19T03:42:07.993Z,24
2022-11-19T03:44:12.410Z,21.9
2022-11-19T03:46:13.592Z,22.3
2022-11-19T03:48:14.707Z,22.9
2022-11-19T03:49:17.183Z,20.6
2022-11-19T03:57:24.742Z,21.6
2022-11-19T03:59:29.709Z,20.6
2022-11-19T04:01:27.140Z,19.6
2022-11-19T04:03:28.174Z,21.4
2022-11-19T04:05:29.317Z,20.9
2022-11-19T04:11:35.975Z,19.9
2022-11-19T04:13:37.141Z,21.6
2022-11-19T04:15:38.261Z,24
2022-11-19T04:25:47.190Z,22
2022-11-19T04:27:48.337Z,22.6
2022-11-19T04:31:50.557Z,22.5
2022-11-19T04:39:58.410Z,21.6
2022-11-19T04:49:05.130Z,20.5
2022-11-19T04:51:06.288Z,20.4
2022-11-19T04:53:10.671Z,18.4
2022-11-19T04:55:11.802Z,20.8
2022-11-19T04:57:12.907Z,18.4
2022-11-19T04:59:14.036Z,19
2022-11-19T05:01:15.229Z,20.8
2022-11-19T05:03:16.299Z,20.1
2022-11-19T05:05:17.448Z,20.3
2022-11-19T05:07:21.908Z,19.2
2022-11-19T05:09:22.973Z,20.4
2022-11-19T05:11:24.120Z,19.5
2022-11-19T05:13:25.211Z,19.8
2022-11-19T05:15:26.356Z,20
2022-11-19T05:17:27.488Z,21
2022-11-19T05:19:28.658Z,17.8
2022-11-19T05:21:33.010Z,18.5
2022-11-19T05:23:34.136Z,19.2
2022-11-19T05:25:35.263Z,20.2
2022-11-19T05:27:36.415Z,20.3
2022-11-19T05:29:37.542Z,18.8
2022-11-19T05:31:38.684Z,22.3
2022-11-19T05:33:41.334Z,20
2022-11-19T05:35:45.671Z,20.2
2022-11-19T05:37:46.796Z,20.4
2022-11-19T05:39:47.914Z,19.8
2022-11-19T05:42:51.248Z,19.6
2022-11-19T05:44:52.377Z,18.1
2022-11-19T05:46:53.534Z,17.8
2022-11-19T05:48:57.892Z,18.7
2022-11-19T05:50:59.027Z,21
2022-11-19T05:53:00.154Z,22.5
2022-11-19T05:55:01.269Z,18.1
2022-11-19T05:57:02.408Z,19.2
2022-11-19T05:59:03.533Z,21.2
2022-11-19T06:01:04.653Z,17.9
2022-11-19T06:03:09.076Z,20.5
2022-11-19T06:05:10.169Z,20.6
2022-11-19T06:07:11.994Z,20.7
2022-11-19T06:09:13.053Z,20.5
2022-11-19T06:11:14.185Z,22.3
2022-11-19T06:13:15.295Z,21.3
2022-11-19T06:15:16.407Z,20.5
2022-11-19T06:17:20.792Z,20.7
2022-11-19T06:19:22.128Z,21.9
2022-11-19T06:21:23.025Z,22.3
2022-11-19T06:23:24.154Z,20.2
2022-11-19T06:25:25.263Z,20.6
2022-11-19T06:27:26.389Z,22.9
2022-11-19T06:29:27.486Z,22.3
2022-11-19T06:31:31.847Z,21.5
2022-11-19T06:33:32.959Z,22
2022-11-19T06:35:34.071Z,21
2022-11-19T06:42:04.820Z,19.1
2022-11-19T06:44:09.194Z,23
2022-11-19T06:46:10.334Z,22
2022-11-19T06:48:11.417Z,21.2
2022-11-19T06:54:14.736Z,20.7
2022-11-19T06:56:15.842Z,23.4
2022-11-19T06:58:20.209Z,23.3
2022-11-19T07:00:21.306Z,21.3
2022-11-19T07:04:23.514Z,23.6
2022-11-19T07:06:24.757Z,24.9
2022-11-19T07:08:25.738Z,22.5
2022-11-19T07:10:26.833Z,24.8
2022-11-19T07:12:31.195Z,24.3
2022-11-19T07:14:32.297Z,23.8
2022-11-19T07:16:33.371Z,21.1
2022-11-19T07:18:34.492Z,37.8
2022-11-19T07:20:35.580Z,27.5
2022-11-19T07:22:36.651Z,22.2
2022-11-19T07:26:42.082Z,22.8
2022-11-19T07:28:43.177Z,26.9
2022-11-19T07:31:46.432Z,23.6
2022-11-19T07:33:47.512Z,22.8
2022-11-19T07:35:48.559Z,31.5
2022-11-19T07:37:49.644Z,35.5
2022-11-19T07:39:53.993Z,22.8
2022-11-19T07:41:55.076Z,22.2
2022-11-19T07:43:56.150Z,23.2
2022-11-19T07:45:57.235Z,21.5
2022-11-19T07:47:58.293Z,23.9
2022-11-19T07:49:59.373Z,26.6
2022-11-19T07:52:00.457Z,36.9
2022-11-19T07:54:04.785Z,26.3
2022-11-19T07:56:05.872Z,27.9
2022-11-19T07:58:06.950Z,22.3
2022-11-19T08:00:08.009Z,20.2
2022-11-19T08:02:09.110Z,20.2
2022-11-19T08:04:10.143Z,20.9
2022-11-19T08:06:11.343Z,22.7
2022-11-19T08:08:15.570Z,33.8
2022-11-19T08:10:16.664Z,17.6
2022-11-19T08:12:17.720Z,20.6
2022-11-19T08:16:19.849Z,38.5
2022-11-19T08:18:20.966Z,20.5
2022-11-19T08:20:22.040Z,25.1
2022-11-19T08:22:26.370Z,16.9
2022-11-19T08:24:27.457Z,25.6
2022-11-19T08:26:28.511Z,19.8
2022-11-19T08:27:30.683Z,34.6
2022-11-19T08:29:31.780Z,19.3
2022-11-19T08:31:32.847Z,19.6
2022-11-19T08:33:33.957Z,43.7
2022-11-19T08:35:38.274Z,22.7
2022-11-19T08:37:39.346Z,23.2
2022-11-19T08:39:40.447Z,21.2
2022-11-19T08:41:41.521Z,21
2022-11-19T08:45:43.700Z,22.8
2022-11-19T08:47:44.771Z,18.5
2022-11-19T08:49:49.114Z,19.5
2022-11-19T08:51:50.203Z,15.7
2022-11-19T08:53:51.305Z,18.1
2022-11-19T08:55:52.394Z,18.4
2022-11-19T08:57:53.498Z,26.3
2022-11-19T08:59:54.595Z,22.6
2022-11-19T09:01:55.675Z,19.2
2022-11-19T09:04:00.048Z,18.5
2022-11-19T09:06:01.147Z,21.9
2022-11-19T09:08:02.246Z,21.4
2022-11-19T09:14:05.565Z,15.7
2022-11-19T09:16:06.671Z,25.1
2022-11-19T09:18:11.053Z,30.1
2022-11-19T09:25:16.586Z,16.3
2022-11-19T09:27:17.681Z,16.8
2022-11-19T09:29:18.801Z,50.3
2022-11-19T09:37:26.551Z,20.4
2022-11-19T09:39:27.687Z,23.6
2022-11-19T09:43:29.942Z,15.6
2022-11-19T09:45:34.359Z,13.1
2022-11-19T09:49:36.702Z,17.7
2022-11-19T09:51:37.847Z,12.6
2022-11-19T09:53:39.004Z,14
2022-11-19T09:55:40.151Z,34.1
2022-11-19T09:57:41.324Z,20.3
2022-11-19T09:59:45.786Z,12.8
2022-11-19T10:01:46.932Z,18.3
2022-11-19T10:03:48.093Z,11.8
2022-11-19T10:05:49.291Z,22.3
2022-11-19T10:07:50.446Z,12.9
2022-11-19T10:09:51.620Z,11.8
2022-11-19T10:11:52.806Z,18.3
2022-11-19T10:13:57.253Z,11.7
2022-11-19T10:15:58.387Z,11.1
2022-11-19T10:17:59.575Z,21.7
2022-11-19T10:20:28.019Z,11.8
2022-11-19T10:22:29.195Z,14.5
2022-11-19T10:24:30.354Z,13.1
2022-11-19T10:26:34.789Z,12.6
2022-11-19T10:28:35.977Z,15.5
2022-11-19T10:30:37.145Z,16
2022-11-19T10:32:38.352Z,10.4
2022-11-19T10:34:39.528Z,17.2
2022-11-19T10:36:40.701Z,16.4
2022-11-19T10:38:41.866Z,13.8
2022-11-19T10:40:46.308Z,13.1
2022-11-19T10:42:47.491Z,17.9
2022-11-19T10:48:51.029Z,10.5
2022-11-19T10:50:52.197Z,8.9
2022-11-19T10:52:53.380Z,9.7
2022-11-19T10:56:59.019Z,12.7
2022-11-19T10:59:00.184Z,19.8
2022-11-19T11:01:01.497Z,20.7
2022-11-19T11:03:02.538Z,21.7
2022-11-19T11:05:03.718Z,14.5
2022-11-19T11:07:04.980Z,12.4
2022-11-19T11:09:09.372Z,16.7
2022-11-19T11:11:10.541Z,10.8
2022-11-19T11:13:11.733Z,18.2
2022-11-19T11:16:15.115Z,8.8
2022-11-19T11:18:16.317Z,25.8
2022-11-19T11:20:17.502Z,26.4
2022-11-19T11:22:23.438Z,12
2022-11-19T11:24:24.593Z,23.9
2022-11-19T11:26:25.790Z,14.1
2022-11-19T11:28:26.944Z,15.2
2022-11-19T11:30:28.149Z,9.5
2022-11-19T11:32:29.327Z,9.2
2022-11-19T11:34:30.507Z,15.7
2022-11-19T11:36:34.922Z,6.1
2022-11-19T11:38:36.103Z,9.7
2022-11-19T11:40:37.240Z,10
2022-11-19T11:42:38.423Z,19.9
2022-11-19T11:44:39.600Z,13
2022-11-19T11:46:40.778Z,12.7
2022-11-19T11:48:41.948Z,7.8
2022-11-19T11:50:46.403Z,12.2
2022-11-19T11:52:47.565Z,11.8
2022-11-19T11:54:48.727Z,12.4
2022-11-19T11:56:49.941Z,20.6
2022-11-19T11:58:51.116Z,8.8
2022-11-19T12:00:52.303Z,14.3
2022-11-19T12:02:53.475Z,8.9
2022-11-19T12:04:57.911Z,13
2022-11-19T12:06:59.161Z,13
2022-11-19T12:09:00.254Z,9.6
2022-11-19T12:10:02.494Z,9.5
2022-11-19T12:12:03.644Z,11.9
2022-11-19T12:14:09.601Z,47.2
2022-11-19T12:16:06.537Z,9.1
2022-11-19T12:18:11.001Z,27.8
2022-11-19T12:20:12.184Z,7.6
2022-11-19T12:24:14.520Z,11.2
2022-11-19T12:26:15.694Z,13.6
2022-11-19T12:28:16.890Z,6.5
2022-11-19T12:30:18.054Z,8.5
2022-11-19T12:32:22.505Z,12
2022-11-19T12:34:23.686Z,8.7
2022-11-19T12:36:24.871Z,8.1
2022-11-19T12:38:26.045Z,8.1
2022-11-19T12:40:30.053Z,9.6
2022-11-19T12:42:28.414Z,10.8
2022-11-19T12:44:29.583Z,6.6
2022-11-19T12:46:34.063Z,17.4
2022-11-19T12:48:35.185Z,34.4
2022-11-19T12:50:36.374Z,39.6
2022-11-19T12:52:37.524Z,53.1
2022-11-19T12:54:38.715Z,18.7
2022-11-19T12:56:39.892Z,21
2022-11-19T12:58:41.074Z,16.6
2022-11-19T13:00:45.515Z,14.1
2022-11-19T13:02:46.710Z,29.3
2022-11-19T13:04:47.912Z,17.1
2022-11-19T13:05:50.132Z,8.3
2022-11-19T13:07:51.312Z,6.9
2022-11-19T13:09:52.511Z,12.9
2022-11-19T13:11:53.720Z,7.9
2022-11-19T13:13:58.105Z,15.6
2022-11-19T13:15:59.268Z,15.7
2022-11-19T13:18:00.474Z,9.8
2022-11-19T13:22:02.861Z,11.1
2022-11-19T13:34:13.184Z,7.9
2022-11-19T13:36:14.365Z,16.5
2022-11-19T13:38:15.531Z,13.8
2022-11-19T13:40:16.706Z,7.8
2022-11-19T13:50:25.854Z,12
2022-11-19T13:54:28.225Z,16.9
2022-11-19T13:56:32.660Z,9.2
2022-11-19T13:58:33.839Z,13.6
2022-11-19T14:00:35.034Z,21.9
2022-11-19T14:03:03.454Z,10.6
2022-11-19T14:05:04.618Z,14.5
2022-11-19T14:09:10.214Z,16.5
2022-11-19T14:11:11.381Z,12.2
2022-11-19T14:13:12.550Z,20.7
2022-11-19T14:15:13.751Z,22
2022-11-19T14:19:16.087Z,10.8
2022-11-19T14:21:17.259Z,9.4
2022-11-19T14:23:21.669Z,13.6
2022-11-19T14:25:22.852Z,9.3
2022-11-19T14:27:24.016Z,14.8
2022-11-19T14:35:28.703Z,14.4
2022-11-19T14:47:39.011Z,13.4
2022-11-19T14:49:40.192Z,9.5
2022-11-19T14:55:46.966Z,10.1
2022-11-19T14:56:49.188Z,8.9
2022-11-19T14:58:50.338Z,7.6
2022-11-19T15:00:51.499Z,11.6
2022-11-19T15:02:52.662Z,15.1
2022-11-19T15:08:59.448Z,11.7
2022-11-19T15:11:00.591Z,19.2
2022-11-19T15:13:01.753Z,21.2
2022-11-19T15:15:02.919Z,17.9
2022-11-19T15:17:04.099Z,11
2022-11-19T15:19:08.507Z,11.3
2022-11-19T15:25:13.894Z,20.8
2022-11-19T15:27:13.120Z,10
2022-11-19T15:29:14.271Z,13.7
2022-11-19T15:31:15.436Z,17
2022-11-19T15:33:19.880Z,16.3
2022-11-19T15:35:21.008Z,27.5
2022-11-19T15:37:22.170Z,24.6
2022-11-19T15:39:23.329Z,12.9
2022-11-19T15:41:24.416Z,10.1
2022-11-19T15:43:25.596Z,7.8
2022-11-19T15:45:26.726Z,9.6
2022-11-19T15:47:31.124Z,9.7
2022-11-19T15:49:32.280Z,9.4
2022-11-19T15:51:33.427Z,11.9
2022-11-19T15:52:35.606Z,7.9
2022-11-19T15:54:36.788Z,11.3
2022-11-19T15:56:37.903Z,11.4
2022-11-19T16:02:44.532Z,10.3
2022-11-19T16:06:46.793Z,11.1
2022-11-19T16:10:49.079Z,10.6
2022-11-19T16:12:50.225Z,11.3
2022-11-19T16:14:54.606Z,9.8
2022-11-19T16:16:55.745Z,8.3
2022-11-19T16:18:56.888Z,9.2
2022-11-19T16:20:58.004Z,8
2022-11-19T16:22:59.137Z,8.3
2022-11-19T16:25:00.269Z,9.5
2022-11-19T16:27:01.484Z,7.5
2022-11-19T16:29:05.753Z,8.5
2022-11-19T16:31:06.880Z,10
2022-11-19T16:33:08.020Z,8.4
2022-11-19T16:35:09.121Z,9.3
2022-11-19T16:37:10.253Z,8.6
2022-11-19T16:39:11.356Z,8.7
2022-11-19T16:41:12.508Z,15.9
2022-11-19T16:43:16.898Z,8.5
2022-11-19T16:45:18.029Z,7.9
2022-11-19T16:47:19.151Z,8
2022-11-19T16:48:21.356Z,9.8
2022-11-19T16:50:22.478Z,8.1
2022-11-19T16:52:23.595Z,8.5
2022-11-19T16:54:24.723Z,9.9
2022-11-19T16:56:29.113Z,8.6
2022-11-19T16:58:30.255Z,8.4
2022-11-19T17:00:31.371Z,8.1
2022-11-19T17:04:33.596Z,14.9
2022-11-19T17:06:34.709Z,9.5
2022-11-19T17:08:35.827Z,9
2022-11-19T17:10:41.769Z,7.8
2022-11-19T17:12:42.856Z,8.3
2022-11-19T17:14:43.971Z,7.5
2022-11-19T17:16:45.096Z,6.5
2022-11-19T17:18:46.199Z,10.5
2022-11-19T17:20:47.314Z,8.4
2022-11-19T17:22:48.420Z,8.3
2022-11-19T17:24:52.826Z,9.8
2022-11-19T17:26:53.925Z,10.3
2022-11-19T17:28:55.053Z,10.3
2022-11-19T17:30:56.162Z,12.2
2022-11-19T17:32:57.251Z,11.2
2022-11-19T17:34:58.377Z,11.4
2022-11-19T17:36:59.503Z,9.1
2022-11-19T17:39:03.880Z,11.2
2022-11-19T17:41:04.981Z,13.3
2022-11-19T17:43:06.079Z,10.6
2022-11-19T17:45:34.564Z,12.8
2022-11-19T17:47:35.734Z,11.7
2022-11-19T17:49:36.828Z,13.5
2022-11-19T17:51:41.208Z,12.5
2022-11-19T17:53:42.329Z,13.4
2022-11-19T17:55:43.402Z,13.9
2022-11-19T17:57:44.509Z,16.1
2022-11-19T17:59:45.615Z,15.4
2022-11-19T18:01:46.742Z,15.7
2022-11-19T18:03:47.819Z,10.2
2022-11-19T18:05:52.203Z,10.1
2022-11-19T18:07:53.280Z,12.4
2022-11-19T18:09:54.496Z,13
2022-11-19T18:11:55.461Z,10.4
2022-11-19T18:13:56.558Z,11.5
2022-11-19T18:15:57.663Z,10.5
2022-11-19T18:17:58.774Z,10.8
2022-11-19T18:20:03.147Z,10.8
2022-11-19T18:22:04.215Z,10.5
2022-11-19T18:24:05.298Z,10.6
2022-11-19T18:26:06.383Z,12.3
2022-11-19T18:28:07.509Z,12.8
2022-11-19T18:30:08.573Z,13.3
2022-11-19T18:32:09.681Z,14.7
2022-11-19T18:34:14.037Z,17.8
2022-11-19T18:36:15.102Z,17.4
2022-11-19T18:38:16.195Z,15.1
2022-11-19T18:39:18.391Z,18.4
2022-11-19T18:41:19.480Z,16.2
2022-11-19T18:43:20.550Z,15.3
2022-11-19T18:45:21.639Z,18.1
2022-11-19T18:47:25.959Z,15.6
2022-11-19T18:51:28.115Z,15.1
2022-11-19T18:53:29.199Z,13.8
2022-11-19T19:03:37.878Z,14.7
2022-11-19T19:05:38.973Z,17
2022-11-19T19:07:40.106Z,17.1
2022-11-19T19:09:41.074Z,20.3
2022-11-19T19:11:42.239Z,19.4
2022-11-19T19:13:43.210Z,20.8
2022-11-19T19:15:47.561Z,23.4
2022-11-19T19:17:48.617Z,21.4
2022-11-19T19:19:49.717Z,22.6
2022-11-19T19:21:50.789Z,19.5
2022-11-19T19:23:51.825Z,22.1
2022-11-19T19:25:52.899Z,18.7
2022-11-19T19:27:53.963Z,16.7
2022-11-19T19:29:58.289Z,19.9
2022-11-19T19:31:59.490Z,18.9
2022-11-19T19:34:00.447Z,15.7
2022-11-19T19:35:02.599Z,18.2
2022-11-19T19:37:03.704Z,17.8
2022-11-19T19:39:04.760Z,18.4
2022-11-19T19:41:05.812Z,19.6
2022-11-19T19:43:10.161Z,23.8
2022-11-19T19:45:11.231Z,23.6
2022-11-19T19:47:12.419Z,20
2022-11-19T19:49:13.428Z,19
2022-11-19T19:51:14.397Z,18.1
2022-11-19T19:53:15.463Z,16
2022-11-19T19:57:20.990Z,18.3
2022-11-19T19:59:22.043Z,13.3
2022-11-19T20:01:23.036Z,15.2
2022-11-19T20:03:24.035Z,13.5
2022-11-19T20:05:25.084Z,15.4
2022-11-19T20:07:26.221Z,17.3
2022-11-19T20:09:27.679Z,14.3
2022-11-19T20:11:31.547Z,15.4
2022-11-19T20:13:32.625Z,16.4
2022-11-19T20:15:33.698Z,17.7
2022-11-19T20:17:34.724Z,16.4
2022-11-19T20:19:35.772Z,20.6
2022-11-19T20:21:36.840Z,19.5
2022-11-19T20:23:37.909Z,19.1
2022-11-19T20:25:42.220Z,20
2022-11-19T20:27:43.292Z,20.5
2022-11-19T20:32:47.555Z,17.8
2022-11-19T20:34:48.605Z,16.7
2022-11-19T20:36:49.698Z,14.8
2022-11-19T20:38:54.219Z,15.6
2022-11-19T20:40:55.370Z,14.3
2022-11-19T20:42:56.510Z,14.6
2022-11-19T20:44:57.569Z,14.4
2022-11-19T20:46:58.640Z,15.5
2022-11-19T20:48:59.913Z,15.3
2022-11-19T20:51:00.919Z,14.9
2022-11-19T20:53:05.324Z,15.7
2022-11-19T20:55:07.074Z,15.1
2022-11-19T20:57:07.656Z,15.2
2022-11-19T20:59:08.726Z,15.2
2022-11-19T21:01:09.858Z,15.6
2022-11-19T21:03:11.015Z,14.5
2022-11-19T21:05:12.056Z,17.8
2022-11-19T21:09:17.547Z,15
2022-11-19T21:11:18.459Z,14.6
2022-11-19T21:13:19.511Z,17.4
2022-11-19T21:17:21.616Z,16.2
2022-11-19T21:19:22.954Z,15.7
2022-11-19T21:21:26.995Z,16.9
2022-11-19T21:23:28.145Z,15.2
2022-11-19T21:25:29.185Z,13.4
2022-11-19T21:27:57.661Z,16.1
2022-11-19T21:29:58.712Z,14.6
2022-11-19T21:31:59.805Z,13.6
2022-11-19T21:34:04.130Z,16
2022-11-19T21:36:05.192Z,13.3
2022-11-19T21:38:11.891Z,12.8
2022-11-19T21:40:07.284Z,14.5
2022-11-19T21:42:08.313Z,14.3
2022-11-19T21:44:09.355Z,14.5
2022-11-19T21:46:10.406Z,16
2022-11-19T21:52:16.780Z,13.9
2022-11-19T21:54:17.829Z,13.4
2022-11-19T21:56:18.861Z,15.7
2022-11-19T21:58:19.914Z,14
2022-11-19T22:00:21.064Z,14.5
2022-11-19T22:02:25.243Z,18.6
2022-11-19T22:04:26.304Z,14.3
2022-11-19T22:06:27.358Z,14.6
2022-11-19T22:08:28.380Z,14.5
2022-11-19T22:10:29.570Z,15.2
2022-11-19T22:12:30.454Z,15.9
2022-11-19T22:14:31.492Z,16.4
2022-11-19T22:16:35.782Z,17.4
2022-11-19T22:18:36.829Z,15.5
2022-11-19T22:20:38.016Z,15.7
2022-11-19T22:21:40.021Z,17.8
2022-11-19T22:23:41.042Z,17.8
2022-11-19T22:25:42.127Z,16.5
2022-11-19T22:27:43.091Z,14.5
2022-11-19T22:29:47.402Z,17.9
2022-11-19T22:31:48.436Z,20.8
2022-11-19T22:33:49.473Z,21.3
2022-11-19T22:35:50.522Z,16.9
2022-11-19T22:37:51.502Z,19
2022-11-19T22:39:52.557Z,20.4
2022-11-19T22:41:53.577Z,24.1
2022-11-19T22:43:57.862Z,25.2
2022-11-19T22:45:58.901Z,25.5
2022-11-19T22:47:59.978Z,25.2
2022-11-19T22:50:01.007Z,27.5
2022-11-19T22:52:02.030Z,30.4
2022-11-19T22:54:03.076Z,29.1
2022-11-19T22:56:04.095Z,28.1
2022-11-19T22:58:08.372Z,31.3
2022-11-19T23:00:10.991Z,27.7
2022-11-19T23:02:11.952Z,28
2022-11-19T23:04:12.966Z,27.9
2022-11-19T23:06:14.003Z,28.1
2022-11-19T23:08:15.115Z,25
2022-11-19T23:10:16.143Z,27.8
2022-11-19T23:12:20.446Z,24.8
2022-11-19T23:14:21.501Z,24.4
2022-11-19T23:16:22.548Z,25.8
2022-11-19T23:17:24.688Z,30.2
2022-11-19T23:19:25.716Z,29.7
2022-11-19T23:21:26.821Z,30.7
2022-11-19T23:23:27.863Z,26.7
2022-11-19T23:25:32.151Z,34.2
2022-11-19T23:27:33.207Z,25.9
2022-11-19T23:29:34.308Z,25.8
2022-11-19T23:31:35.347Z,23.8
2022-11-19T23:33:36.449Z,21.4
2022-11-19T23:35:37.481Z,19.9
2022-11-19T23:37:38.609Z,23.8
2022-11-19T23:41:44.145Z,19.8
2022-11-19T23:43:45.248Z,22.2
2022-11-19T23:45:46.268Z,19.9
2022-11-19T23:47:47.377Z,21.8
2022-11-19T23:49:48.496Z,21.4
2022-11-19T23:51:49.496Z,21.3
2022-11-19T23:53:53.972Z,26.8
2022-11-19T23:55:54.997Z,23.4
2022-11-19T23:57:56.033Z,27
2022-11-19T23:59:57.149Z,24.5
