createdAt,value
2022-11-22T00:00:27.705Z,991.2
2022-11-22T00:01:29.657Z,990.3
2022-11-22T00:02:31.796Z,990.9
2022-11-22T00:03:32.618Z,991.1
2022-11-22T00:04:33.665Z,991.2
2022-11-22T00:05:35.638Z,991.2
2022-11-22T00:06:37.817Z,991.1
2022-11-22T00:07:39.836Z,991.1
2022-11-22T00:08:41.858Z,991.1
2022-11-22T00:09:43.929Z,991.1
2022-11-22T00:10:45.598Z,991.1
2022-11-22T00:11:47.645Z,991
2022-11-22T00:12:49.705Z,991.1
2022-11-22T00:13:51.609Z,991.1
2022-11-22T00:14:56.792Z,991
2022-11-22T00:15:56.077Z,991
2022-11-22T00:16:57.617Z,991
2022-11-22T00:17:59.158Z,991
2022-11-22T00:19:00.836Z,991
2022-11-22T00:20:02.690Z,991
2022-11-22T00:21:04.642Z,990.9
2022-11-22T00:22:06.857Z,990.9
2022-11-22T00:23:08.893Z,990.9
2022-11-22T00:24:10.646Z,991
2022-11-22T00:25:12.673Z,990.9
2022-11-22T00:26:15.065Z,989.8
2022-11-22T00:27:16.705Z,990.7
2022-11-22T00:28:18.660Z,990.8
2022-11-22T00:29:20.677Z,990.9
2022-11-22T00:30:22.698Z,990.9
2022-11-22T00:31:24.557Z,990.8
2022-11-22T00:32:26.657Z,990.8
2022-11-22T00:33:28.638Z,990.4
2022-11-22T00:34:30.758Z,990.7
2022-11-22T00:35:32.659Z,990.8
2022-11-22T00:36:34.686Z,990.9
2022-11-22T00:37:36.677Z,990.8
2022-11-22T00:38:38.778Z,990.8
2022-11-22T00:39:40.639Z,990.8
2022-11-22T00:40:41.640Z,990.8
2022-11-22T00:41:42.637Z,990.7
2022-11-22T00:42:43.630Z,990.7
2022-11-22T00:43:44.637Z,990.7
2022-11-22T00:44:45.713Z,990.6
2022-11-22T00:45:47.660Z,990.6
2022-11-22T00:46:49.662Z,990.6
2022-11-22T00:47:52.137Z,990.7
2022-11-22T00:48:53.745Z,990.7
2022-11-22T00:49:55.690Z,990.7
2022-11-22T00:50:57.686Z,990.7
2022-11-22T00:51:59.705Z,990.7
2022-11-22T00:53:02.180Z,990.8
2022-11-22T00:54:03.636Z,990.9
2022-11-22T00:55:05.701Z,990.8
2022-11-22T00:56:08.061Z,990.8
2022-11-22T00:57:09.877Z,990.8
2022-11-22T00:58:11.797Z,990.8
2022-11-22T00:59:13.797Z,990.8
2022-11-22T01:00:15.535Z,990.7
2022-11-22T01:01:16.608Z,990.7
2022-11-22T01:02:17.717Z,990.8
2022-11-22T01:03:19.776Z,990.7
2022-11-22T01:04:21.597Z,989.9
2022-11-22T01:05:22.659Z,990.5
2022-11-22T01:06:24.625Z,990.6
2022-11-22T01:07:26.677Z,990.6
2022-11-22T01:08:28.638Z,990.7
2022-11-22T01:09:32.116Z,990.7
2022-11-22T01:10:33.757Z,990.8
2022-11-22T01:11:35.615Z,990.7
2022-11-22T01:12:38.036Z,990.7
2022-11-22T01:13:39.678Z,990.7
2022-11-22T01:14:41.638Z,990.7
2022-11-22T01:15:43.637Z,990.7
2022-11-22T01:16:46.624Z,990.7
2022-11-22T01:17:48.597Z,990.8
2022-11-22T01:18:50.598Z,990.7
2022-11-22T01:19:51.605Z,990.7
2022-11-22T01:20:52.719Z,990.7
2022-11-22T01:21:54.658Z,990.7
2022-11-22T01:22:56.678Z,990.7
2022-11-22T01:23:58.737Z,990.7
2022-11-22T01:25:01.097Z,990.8
2022-11-22T01:26:02.666Z,990.7
2022-11-22T01:27:04.470Z,990.7
2022-11-22T01:28:05.603Z,990.7
2022-11-22T01:29:06.738Z,990.7
2022-11-22T01:30:08.708Z,990.7
2022-11-22T01:31:10.663Z,990.7
2022-11-22T01:32:12.859Z,990.7
2022-11-22T01:33:14.757Z,990.7
2022-11-22T01:34:17.057Z,990.6
2022-11-22T01:35:18.713Z,990.6
2022-11-22T01:36:20.707Z,990.6
2022-11-22T01:37:23.211Z,990.6
2022-11-22T01:38:24.617Z,990.5
2022-11-22T01:39:26.777Z,990.6
2022-11-22T01:40:28.932Z,990.6
2022-11-22T01:41:31.757Z,990.6
2022-11-22T01:42:34.151Z,990.5
2022-11-22T01:43:35.676Z,990.5
2022-11-22T01:44:37.847Z,990.5
2022-11-22T01:45:39.677Z,990.5
2022-11-22T01:46:41.634Z,990.5
2022-11-22T01:47:42.625Z,990.5
2022-11-22T01:48:43.604Z,990.4
2022-11-22T01:49:44.718Z,990.7
2022-11-22T01:50:46.617Z,990.6
2022-11-22T01:51:47.679Z,990.5
2022-11-22T01:52:48.657Z,990.4
2022-11-22T01:53:50.597Z,990.4
2022-11-22T01:54:51.746Z,990.4
2022-11-22T01:55:53.916Z,990.4
2022-11-22T01:56:55.656Z,990.5
2022-11-22T01:57:57.621Z,990.4
2022-11-22T01:58:59.777Z,990.6
2022-11-22T02:00:01.905Z,990.5
2022-11-22T02:01:03.778Z,990.5
2022-11-22T02:02:04.646Z,990.4
2022-11-22T02:03:05.619Z,990.3
2022-11-22T02:06:58.710Z,990.3
2022-11-22T02:08:00.718Z,990.3
2022-11-22T02:09:02.782Z,990.3
2022-11-22T02:10:04.708Z,989.9
2022-11-22T02:11:06.799Z,990.2
2022-11-22T02:12:08.753Z,990.2
2022-11-22T02:13:10.776Z,990.3
2022-11-22T02:14:12.592Z,990.3
2022-11-22T02:15:13.734Z,990.3
2022-11-22T02:16:15.740Z,990.3
2022-11-22T02:17:17.839Z,990.3
2022-11-22T02:18:19.670Z,990.3
2022-11-22T02:19:20.791Z,990.3
2022-11-22T02:20:23.421Z,990.3
2022-11-22T02:21:24.959Z,990.3
2022-11-22T02:22:26.700Z,990.3
2022-11-22T02:23:28.681Z,990.2
2022-11-22T02:24:30.681Z,989.4
2022-11-22T02:25:32.894Z,990
2022-11-22T02:26:34.728Z,990.4
2022-11-22T02:27:36.757Z,990.2
2022-11-22T02:28:38.683Z,990
2022-11-22T02:29:40.720Z,990.1
2022-11-22T02:30:42.788Z,990.1
2022-11-22T02:31:44.670Z,990.1
2022-11-22T02:32:46.701Z,990.2
2022-11-22T02:33:48.709Z,990.2
2022-11-22T02:34:49.765Z,990.1
2022-11-22T02:35:51.752Z,990.1
2022-11-22T02:36:53.703Z,990.1
2022-11-22T02:37:55.705Z,990.2
2022-11-22T02:38:57.695Z,990.2
2022-11-22T02:39:59.661Z,990.1
2022-11-22T02:41:00.701Z,990.1
2022-11-22T02:42:02.683Z,990.1
2022-11-22T02:43:04.928Z,990.1
2022-11-22T02:44:06.729Z,990.1
2022-11-22T02:45:08.680Z,990.1
2022-11-22T02:46:10.800Z,990.1
2022-11-22T02:47:12.741Z,990.1
2022-11-22T02:48:14.801Z,990
2022-11-22T02:49:16.922Z,990
2022-11-22T02:50:18.719Z,989.9
2022-11-22T02:51:20.781Z,990
2022-11-22T02:52:22.801Z,990
2022-11-22T02:53:24.981Z,990
2022-11-22T02:54:27.761Z,990.1
2022-11-22T02:55:29.736Z,990
2022-11-22T02:56:31.773Z,990
2022-11-22T02:57:33.788Z,990
2022-11-22T02:58:36.067Z,990
2022-11-22T02:59:38.222Z,990
2022-11-22T03:00:39.793Z,990
2022-11-22T03:01:41.722Z,990
2022-11-22T03:02:43.685Z,990
2022-11-22T03:03:45.740Z,990
2022-11-22T03:04:47.701Z,990
2022-11-22T03:05:49.728Z,990.1
2022-11-22T03:06:50.729Z,989.9
2022-11-22T03:07:51.718Z,989.9
2022-11-22T03:08:56.273Z,989.9
2022-11-22T03:09:54.742Z,989.9
2022-11-22T03:10:56.722Z,990
2022-11-22T03:11:59.760Z,990
2022-11-22T03:13:01.721Z,990
2022-11-22T03:14:04.121Z,990.1
2022-11-22T03:15:06.005Z,990.1
2022-11-22T03:16:07.679Z,990.1
2022-11-22T03:17:09.761Z,990.1
2022-11-22T03:18:11.760Z,990.1
2022-11-22T03:19:14.300Z,990
2022-11-22T03:20:16.208Z,990
2022-11-22T03:21:17.768Z,989.9
2022-11-22T03:22:19.829Z,989.9
2022-11-22T03:23:21.762Z,989.9
2022-11-22T03:24:23.747Z,989.9
2022-11-22T03:25:25.740Z,989.9
2022-11-22T03:26:27.719Z,990
2022-11-22T03:27:29.839Z,990
2022-11-22T03:28:31.728Z,990
2022-11-22T03:29:33.848Z,990
2022-11-22T03:30:35.706Z,990
2022-11-22T03:31:36.711Z,990
2022-11-22T03:32:38.080Z,990
2022-11-22T03:33:39.740Z,989.9
2022-11-22T03:34:41.729Z,989.9
2022-11-22T03:35:43.759Z,989.9
2022-11-22T03:36:45.760Z,989.9
2022-11-22T03:37:47.969Z,989.9
2022-11-22T03:38:50.208Z,989.9
2022-11-22T03:39:51.800Z,990
2022-11-22T03:40:53.988Z,988.9
2022-11-22T03:41:56.070Z,989.6
2022-11-22T03:42:58.402Z,989.8
2022-11-22T03:43:59.760Z,989.9
2022-11-22T03:45:01.760Z,990
2022-11-22T03:46:03.969Z,990
2022-11-22T03:47:05.809Z,990
2022-11-22T03:48:07.772Z,990
2022-11-22T03:49:09.820Z,990
2022-11-22T03:50:11.760Z,989.9
2022-11-22T03:51:13.815Z,989.9
2022-11-22T03:52:16.160Z,989.8
2022-11-22T03:53:17.748Z,989.9
2022-11-22T03:54:19.740Z,989.9
2022-11-22T03:55:21.762Z,989.9
2022-11-22T03:56:23.760Z,989.9
2022-11-22T03:57:25.759Z,989.9
2022-11-22T03:58:27.980Z,988.9
2022-11-22T03:59:30.168Z,989.6
2022-11-22T04:00:31.760Z,989.8
2022-11-22T04:01:34.136Z,989.9
2022-11-22T04:02:35.704Z,990
2022-11-22T04:03:36.709Z,990
2022-11-22T04:04:38.740Z,989.9
2022-11-22T04:05:40.744Z,990
2022-11-22T04:06:42.808Z,990
2022-11-22T04:07:44.801Z,989.9
2022-11-22T04:08:46.820Z,989.9
2022-11-22T04:09:48.760Z,989.9
2022-11-22T04:10:50.781Z,989.9
2022-11-22T04:11:53.289Z,989.9
2022-11-22T04:12:54.780Z,989.9
2022-11-22T04:13:56.780Z,989.8
2022-11-22T04:14:58.742Z,989.8
2022-11-22T04:16:00.799Z,989.8
2022-11-22T04:17:02.789Z,989.9
2022-11-22T04:18:04.860Z,989.8
2022-11-22T04:19:06.708Z,989.8
2022-11-22T04:20:07.740Z,989.8
2022-11-22T04:21:09.748Z,989.7
2022-11-22T04:22:11.861Z,989.3
2022-11-22T04:23:13.781Z,989.3
2022-11-22T04:24:16.920Z,989.7
2022-11-22T04:25:19.023Z,989.8
2022-11-22T04:26:20.700Z,989.9
2022-11-22T04:27:21.738Z,989.8
2022-11-22T04:28:35.146Z,989.8
2022-11-22T04:29:25.791Z,989.7
2022-11-22T04:30:27.762Z,989.7
2022-11-22T04:31:29.760Z,989.8
2022-11-22T04:32:31.790Z,989.7
2022-11-22T04:33:33.781Z,989.8
2022-11-22T04:34:34.673Z,989.8
2022-11-22T04:35:35.697Z,989.7
2022-11-22T04:36:37.140Z,989.7
2022-11-22T04:37:39.200Z,989.6
2022-11-22T04:38:40.780Z,989.7
2022-11-22T04:39:43.301Z,989.7
2022-11-22T04:40:44.904Z,989.7
2022-11-22T04:41:47.341Z,989.7
2022-11-22T04:42:48.828Z,989.7
2022-11-22T04:43:51.339Z,989.7
2022-11-22T04:44:52.761Z,989.6
2022-11-22T04:45:54.735Z,989.6
2022-11-22T04:46:56.781Z,989.6
2022-11-22T04:47:58.843Z,989.6
2022-11-22T04:49:00.781Z,989.6
2022-11-22T04:50:02.912Z,989.6
2022-11-22T04:51:04.831Z,989.6
2022-11-22T04:52:06.720Z,989.6
2022-11-22T04:53:07.669Z,989.6
2022-11-22T04:54:08.772Z,989.7
2022-11-22T04:55:10.960Z,989.7
2022-11-22T04:56:12.727Z,989.6
2022-11-22T04:57:13.682Z,989.7
2022-11-22T04:58:14.740Z,989.7
2022-11-22T04:59:15.700Z,989.7
2022-11-22T05:00:16.991Z,989.6
2022-11-22T05:01:18.841Z,989.6
2022-11-22T05:02:20.789Z,989.6
2022-11-22T05:03:21.825Z,989.7
2022-11-22T05:04:23.740Z,989.7
2022-11-22T05:05:26.710Z,989.7
2022-11-22T05:06:28.779Z,989.7
2022-11-22T05:07:30.761Z,989.7
2022-11-22T05:08:33.260Z,989.7
2022-11-22T05:09:34.722Z,989.7
2022-11-22T05:10:35.849Z,989.7
2022-11-22T05:11:38.091Z,989.7
2022-11-22T05:12:39.765Z,989.7
2022-11-22T05:13:41.702Z,989.7
2022-11-22T05:14:43.740Z,989.6
2022-11-22T05:15:45.820Z,989.7
2022-11-22T05:16:47.701Z,989.7
2022-11-22T05:17:48.802Z,989.8
2022-11-22T05:18:50.783Z,989.7
2022-11-22T05:19:51.679Z,989.6
2022-11-22T05:20:53.166Z,989.7
2022-11-22T05:21:54.941Z,989.7
2022-11-22T05:22:56.829Z,989.7
2022-11-22T05:23:59.901Z,989.7
2022-11-22T05:25:02.666Z,989.7
2022-11-22T05:26:03.962Z,989.7
2022-11-22T05:27:05.743Z,989.8
2022-11-22T05:28:07.792Z,989.8
2022-11-22T05:29:09.779Z,989.8
2022-11-22T05:30:11.761Z,989.9
2022-11-22T05:31:13.803Z,989.9
2022-11-22T05:32:15.757Z,989.9
2022-11-22T05:33:16.837Z,989.8
2022-11-22T05:34:18.767Z,989.9
2022-11-22T05:35:19.714Z,990
2022-11-22T05:36:20.687Z,990
2022-11-22T05:37:21.796Z,989.9
2022-11-22T05:38:23.042Z,989.9
2022-11-22T05:39:25.320Z,989.8
2022-11-22T05:40:27.742Z,989.8
2022-11-22T05:41:29.837Z,989.8
2022-11-22T05:42:31.820Z,989.7
2022-11-22T05:43:33.722Z,989.7
2022-11-22T05:44:34.707Z,989.7
2022-11-22T05:45:35.762Z,989.7
2022-11-22T05:46:37.280Z,989.8
2022-11-22T05:47:38.920Z,989.7
2022-11-22T05:48:40.783Z,989.7
2022-11-22T05:49:43.125Z,989.7
2022-11-22T05:50:44.740Z,989.7
2022-11-22T05:51:46.739Z,989.7
2022-11-22T05:52:49.081Z,989.8
2022-11-22T05:53:51.221Z,989.8
2022-11-22T05:54:52.982Z,989.8
2022-11-22T05:55:54.786Z,989.8
2022-11-22T05:56:57.225Z,989.9
2022-11-22T05:57:58.781Z,989.8
2022-11-22T05:59:00.841Z,989.9
2022-11-22T06:00:02.921Z,989.8
2022-11-22T06:01:04.869Z,989.9
2022-11-22T06:02:06.861Z,989.8
2022-11-22T06:03:08.762Z,989.9
2022-11-22T06:04:10.801Z,989.9
2022-11-22T06:05:12.864Z,989.9
2022-11-22T06:06:14.840Z,990
2022-11-22T06:07:16.892Z,989.9
2022-11-22T06:08:18.758Z,989.9
2022-11-22T06:09:20.792Z,990
2022-11-22T06:10:22.977Z,990
2022-11-22T06:11:24.801Z,989.9
2022-11-22T06:12:27.901Z,990
2022-11-22T06:13:29.752Z,990
2022-11-22T06:14:31.821Z,990
2022-11-22T06:15:33.808Z,990
2022-11-22T06:16:34.781Z,990.3
2022-11-22T06:17:35.765Z,990.1
2022-11-22T06:18:36.761Z,990.1
2022-11-22T06:19:38.201Z,990
2022-11-22T06:20:39.844Z,990
2022-11-22T06:21:42.451Z,990
2022-11-22T06:22:43.781Z,990
2022-11-22T06:23:45.748Z,989.9
2022-11-22T06:24:47.844Z,989.9
2022-11-22T06:25:49.832Z,989.9
2022-11-22T06:26:51.821Z,989.9
2022-11-22T06:27:53.782Z,989.9
2022-11-22T06:28:55.735Z,989.9
2022-11-22T06:29:57.820Z,989.9
2022-11-22T06:30:59.760Z,989.8
2022-11-22T06:32:03.671Z,989.9
2022-11-22T06:33:03.781Z,989.8
2022-11-22T06:34:05.764Z,989.9
2022-11-22T06:35:08.833Z,989.9
2022-11-22T06:36:10.984Z,989.9
2022-11-22T06:37:13.790Z,990
2022-11-22T06:38:15.741Z,989.9
2022-11-22T06:39:17.882Z,989.9
2022-11-22T06:40:19.802Z,990
2022-11-22T06:41:20.801Z,990
2022-11-22T06:42:21.790Z,990
2022-11-22T06:43:23.739Z,990.1
2022-11-22T06:44:25.817Z,990.1
2022-11-22T06:45:27.861Z,990.1
2022-11-22T06:46:29.862Z,990.2
2022-11-22T06:47:32.486Z,990.2
2022-11-22T06:48:34.189Z,990.3
2022-11-22T06:49:35.829Z,990.3
2022-11-22T06:50:38.345Z,990.3
2022-11-22T06:51:40.698Z,990.3
2022-11-22T06:52:41.821Z,990.3
2022-11-22T06:53:48.413Z,990.3
2022-11-22T06:54:45.801Z,990.2
2022-11-22T06:55:50.407Z,990.2
2022-11-22T06:56:49.892Z,990.3
2022-11-22T06:57:51.787Z,990.2
2022-11-22T06:58:52.829Z,990.3
2022-11-22T06:59:53.822Z,990.3
2022-11-22T07:00:55.910Z,990.4
2022-11-22T07:02:01.517Z,990.4
2022-11-22T07:02:59.960Z,989.6
2022-11-22T07:04:02.302Z,990.3
2022-11-22T07:05:24.939Z,990.4
2022-11-22T07:06:05.822Z,990.5
2022-11-22T07:07:07.909Z,990.6
2022-11-22T07:08:13.615Z,990.7
2022-11-22T07:09:10.781Z,990.6
2022-11-22T07:10:11.840Z,990.6
2022-11-22T07:11:13.941Z,990.6
2022-11-22T07:12:16.797Z,990.6
2022-11-22T07:13:17.868Z,990.5
2022-11-22T07:14:19.809Z,990.4
2022-11-22T07:15:21.800Z,990.5
2022-11-22T07:16:22.776Z,990.4
2022-11-22T07:17:23.737Z,990.4
2022-11-22T07:18:25.845Z,990.3
2022-11-22T07:19:27.841Z,990.3
2022-11-22T07:20:30.073Z,990.3
2022-11-22T07:21:31.725Z,990.3
2022-11-22T07:22:32.772Z,990.2
2022-11-22T07:23:33.841Z,989.5
2022-11-22T07:24:35.801Z,990.1
2022-11-22T07:25:38.427Z,990.2
2022-11-22T07:26:41.185Z,990.2
2022-11-22T07:27:42.781Z,990.2
2022-11-22T07:28:43.800Z,990.2
2022-11-22T07:29:44.928Z,990.1
2022-11-22T07:30:47.480Z,990.1
2022-11-22T07:31:48.843Z,990.1
2022-11-22T07:32:50.794Z,990
2022-11-22T07:33:51.864Z,990
2022-11-22T07:34:53.847Z,990.1
2022-11-22T07:35:56.793Z,990
2022-11-22T07:37:00.580Z,990
2022-11-22T07:38:00.227Z,990
2022-11-22T07:39:01.859Z,990.1
2022-11-22T07:40:04.140Z,990.1
2022-11-22T07:41:05.839Z,990.1
2022-11-22T07:42:07.804Z,990
2022-11-22T07:43:08.782Z,990.1
2022-11-22T07:44:11.383Z,990.1
2022-11-22T07:45:12.765Z,990.1
2022-11-22T07:46:13.780Z,990.1
2022-11-22T07:47:18.498Z,988.7
2022-11-22T07:48:15.809Z,989.9
2022-11-22T07:49:16.798Z,990.1
2022-11-22T07:50:17.848Z,990.2
2022-11-22T07:51:19.881Z,990.2
2022-11-22T07:52:20.866Z,990.1
2022-11-22T07:53:21.824Z,990.1
2022-11-22T07:54:22.793Z,990.1
2022-11-22T07:55:23.818Z,990.1
2022-11-22T07:56:24.878Z,990
2022-11-22T07:57:26.732Z,990
2022-11-22T07:58:27.793Z,990.1
2022-11-22T07:59:30.147Z,990.1
2022-11-22T08:00:31.920Z,990.1
2022-11-22T08:01:34.001Z,990
2022-11-22T08:02:35.902Z,990
2022-11-22T08:03:38.395Z,990
2022-11-22T08:04:39.785Z,989.9
2022-11-22T08:05:41.865Z,989.9
2022-11-22T08:06:43.889Z,989.9
2022-11-22T08:07:45.983Z,989.9
2022-11-22T08:08:47.983Z,989.9
2022-11-22T08:09:49.764Z,989.9
2022-11-22T08:10:50.760Z,989.9
2022-11-22T08:11:51.841Z,989.9
2022-11-22T08:12:53.189Z,989.9
2022-11-22T08:13:54.861Z,989.9
2022-11-22T08:14:56.802Z,989.8
2022-11-22T08:16:02.212Z,989.8
2022-11-22T08:17:00.781Z,989.8
2022-11-22T08:18:01.784Z,989.8
2022-11-22T08:19:02.802Z,989.8
2022-11-22T08:20:04.320Z,989.8
2022-11-22T08:21:05.966Z,989.9
2022-11-22T08:22:07.854Z,989.8
2022-11-22T08:23:09.820Z,989.1
2022-11-22T08:24:11.954Z,989.6
2022-11-22T08:25:13.829Z,990.1
2022-11-22T08:26:14.861Z,989.9
2022-11-22T08:27:16.360Z,989.8
2022-11-22T08:28:17.841Z,989.7
2022-11-22T08:29:18.781Z,989.8
2022-11-22T08:30:19.869Z,989.7
2022-11-22T08:31:21.863Z,989.7
2022-11-22T08:32:24.260Z,989.7
2022-11-22T08:33:26.514Z,989.8
2022-11-22T08:34:27.959Z,989.7
2022-11-22T08:35:29.842Z,989.8
2022-11-22T08:36:30.881Z,989.8
2022-11-22T08:37:32.886Z,989.7
2022-11-22T08:38:35.082Z,989.7
2022-11-22T08:39:36.998Z,989.9
2022-11-22T08:40:41.065Z,990
2022-11-22T08:41:40.980Z,990
2022-11-22T08:42:43.001Z,989.9
2022-11-22T08:43:45.021Z,989.9
2022-11-22T08:44:47.261Z,989.9
2022-11-22T08:45:49.361Z,989.9
2022-11-22T08:46:51.310Z,989.9
2022-11-22T08:47:52.866Z,989.9
2022-11-22T08:48:54.207Z,989.9
2022-11-22T08:49:55.881Z,989.9
2022-11-22T08:50:57.862Z,990
2022-11-22T08:51:59.420Z,989.8
2022-11-22T08:53:01.061Z,990
2022-11-22T08:54:02.883Z,989.9
2022-11-22T08:55:07.001Z,990
2022-11-22T08:56:08.961Z,990
2022-11-22T08:57:11.224Z,990
2022-11-22T08:58:13.884Z,990.1
2022-11-22T08:59:15.904Z,990
2022-11-22T09:00:17.962Z,990
2022-11-22T09:01:20.309Z,990
2022-11-22T09:02:22.564Z,990
2022-11-22T09:03:24.440Z,990.1
2022-11-22T09:04:31.000Z,990.1
2022-11-22T09:05:34.396Z,990.1
2022-11-22T09:08:41.089Z,990
2022-11-22T09:09:41.879Z,990
2022-11-22T09:10:44.127Z,990
2022-11-22T09:11:45.841Z,990.1
2022-11-22T09:12:46.828Z,990.1
2022-11-22T09:13:47.776Z,990.1
2022-11-22T09:14:48.900Z,989.7
2022-11-22T09:15:50.884Z,990
2022-11-22T09:16:53.345Z,990.1
2022-11-22T09:17:55.541Z,990.1
2022-11-22T09:18:57.020Z,990.2
2022-11-22T09:19:59.559Z,990.1
2022-11-22T09:21:00.879Z,990.1
2022-11-22T09:22:01.920Z,990.1
2022-11-22T09:23:03.920Z,990.1
2022-11-22T09:24:06.061Z,990.1
2022-11-22T09:25:08.181Z,990.1
2022-11-22T09:26:10.086Z,990.1
2022-11-22T09:27:12.402Z,990.1
2022-11-22T09:28:15.041Z,990.1
2022-11-22T09:29:17.001Z,990.1
2022-11-22T09:30:18.900Z,990
2022-11-22T09:31:20.962Z,990
2022-11-22T09:32:22.876Z,990
2022-11-22T09:33:24.843Z,989.9
2022-11-22T09:34:25.828Z,989.9
2022-11-22T09:35:26.837Z,989.9
2022-11-22T09:36:27.851Z,990
2022-11-22T09:37:28.940Z,989.9
2022-11-22T09:38:30.863Z,989.9
2022-11-22T09:39:32.898Z,989.8
2022-11-22T09:40:34.860Z,989.8
2022-11-22T09:41:36.411Z,989.8
2022-11-22T09:42:37.940Z,989.8
2022-11-22T09:43:40.581Z,989.9
2022-11-22T09:44:41.819Z,989.9
2022-11-22T09:45:44.421Z,989.8
2022-11-22T09:46:45.860Z,990
2022-11-22T09:47:47.887Z,990
2022-11-22T09:48:49.881Z,989.9
2022-11-22T09:49:50.880Z,989.9
2022-11-22T09:50:53.283Z,989.9
2022-11-22T09:51:54.902Z,989.9
2022-11-22T09:52:56.919Z,989.9
2022-11-22T09:53:59.103Z,989.2
2022-11-22T09:55:01.028Z,989.7
2022-11-22T09:56:02.856Z,989.9
2022-11-22T09:57:05.020Z,989.9
2022-11-22T09:58:06.861Z,989.9
2022-11-22T09:59:08.880Z,989.9
2022-11-22T10:00:10.000Z,989.9
2022-11-22T10:01:12.038Z,989.9
2022-11-22T10:02:18.463Z,989.5
2022-11-22T10:03:15.900Z,989.9
2022-11-22T10:04:17.919Z,989.9
2022-11-22T10:05:19.948Z,989.9
2022-11-22T10:06:22.459Z,989.9
2022-11-22T10:07:23.818Z,989.8
2022-11-22T10:08:25.107Z,989.9
2022-11-22T10:09:27.128Z,989.9
2022-11-22T10:10:28.950Z,989.9
2022-11-22T10:11:34.943Z,989.9
2022-11-22T10:12:32.998Z,989.9
2022-11-22T10:13:35.934Z,989.8
2022-11-22T10:14:37.862Z,989.9
2022-11-22T10:15:40.311Z,989.8
2022-11-22T10:16:42.300Z,989.8
2022-11-22T10:17:43.902Z,989.8
2022-11-22T10:18:44.961Z,989.8
2022-11-22T10:19:48.080Z,989.8
2022-11-22T10:20:49.941Z,989.8
2022-11-22T10:21:51.859Z,989.9
2022-11-22T10:22:53.883Z,989.8
2022-11-22T10:23:55.160Z,989.9
2022-11-22T10:24:57.284Z,989.8
2022-11-22T10:25:58.918Z,989.9
2022-11-22T10:27:00.941Z,989.9
2022-11-22T10:28:04.013Z,989.9
2022-11-22T10:29:07.342Z,989.9
2022-11-22T10:30:08.899Z,989.8
2022-11-22T10:31:10.907Z,990
2022-11-22T10:32:13.059Z,989.9
2022-11-22T10:33:14.849Z,989.9
2022-11-22T10:34:15.941Z,989.9
2022-11-22T10:35:17.815Z,989.9
2022-11-22T10:36:18.925Z,989.9
2022-11-22T10:37:20.540Z,989.8
2022-11-22T10:38:21.882Z,989.9
2022-11-22T10:39:23.860Z,989.9
2022-11-22T10:40:24.841Z,989.8
2022-11-22T10:41:25.884Z,989.9
2022-11-22T10:42:26.939Z,989.9
2022-11-22T10:43:28.028Z,989.9
2022-11-22T10:44:29.928Z,989.9
2022-11-22T10:45:31.880Z,989.8
2022-11-22T10:46:33.522Z,989.8
2022-11-22T10:47:35.400Z,989.8
2022-11-22T10:48:37.186Z,989.8
2022-11-22T10:49:38.920Z,989.9
2022-11-22T10:50:41.021Z,989.8
2022-11-22T10:51:43.341Z,989.8
2022-11-22T10:52:44.920Z,989.8
2022-11-22T10:53:46.884Z,989.8
2022-11-22T10:54:49.010Z,989.8
2022-11-22T10:55:51.001Z,989.7
2022-11-22T10:56:52.944Z,989.7
2022-11-22T10:57:55.780Z,989.7
2022-11-22T10:58:57.378Z,989.7
2022-11-22T10:59:58.889Z,989.7
2022-11-22T11:01:00.005Z,989.7
2022-11-22T11:02:01.920Z,989.7
2022-11-22T11:03:04.835Z,989.7
2022-11-22T11:04:07.221Z,989.7
2022-11-22T11:05:08.941Z,989.7
2022-11-22T11:07:13.291Z,989.7
2022-11-22T11:08:37.035Z,989.7
2022-11-22T11:10:03.305Z,989.8
2022-11-22T11:10:27.773Z,989.8
2022-11-22T11:11:21.306Z,989.8
2022-11-22T11:12:23.540Z,989.8
2022-11-22T11:13:24.879Z,989.8
2022-11-22T11:14:26.040Z,989.8
2022-11-22T11:15:27.981Z,989.8
2022-11-22T11:16:29.939Z,989.8
2022-11-22T11:17:31.939Z,989.8
2022-11-22T11:18:33.949Z,989.8
2022-11-22T11:19:35.879Z,989.8
2022-11-22T11:20:38.112Z,989.8
2022-11-22T11:21:39.942Z,989.8
2022-11-22T11:23:12.937Z,989.8
2022-11-22T11:23:43.861Z,989.8
2022-11-22T11:24:44.880Z,989.8
2022-11-22T11:25:46.384Z,989.7
2022-11-22T11:26:47.861Z,989.7
2022-11-22T11:27:48.982Z,989.6
2022-11-22T11:28:51.024Z,989.6
2022-11-22T11:29:53.040Z,989.6
2022-11-22T11:30:56.050Z,989.6
2022-11-22T11:31:58.242Z,989.7
2022-11-22T11:33:00.216Z,989.6
2022-11-22T11:34:02.477Z,989.6
2022-11-22T11:35:04.032Z,989.6
2022-11-22T11:36:06.353Z,989.6
2022-11-22T11:37:08.382Z,989.6
2022-11-22T11:38:09.960Z,989.6
2022-11-22T11:39:12.001Z,989.7
2022-11-22T11:40:14.078Z,989.6
2022-11-22T11:41:15.979Z,989.7
2022-11-22T11:42:17.920Z,989.6
2022-11-22T11:43:19.983Z,989.6
2022-11-22T11:44:22.001Z,989.7
2022-11-22T11:45:24.124Z,989.7
2022-11-22T11:46:25.859Z,989.7
2022-11-22T11:47:27.940Z,989.7
2022-11-22T11:48:30.089Z,989.7
2022-11-22T11:49:32.262Z,989.7
2022-11-22T11:50:35.222Z,989.7
2022-11-22T11:51:36.907Z,989.7
2022-11-22T11:52:39.003Z,989.7
2022-11-22T11:53:41.002Z,989.7
2022-11-22T11:54:43.081Z,989.6
2022-11-22T11:55:44.920Z,989.6
2022-11-22T11:56:47.706Z,989.6
2022-11-22T11:57:48.877Z,989.6
2022-11-22T11:58:49.981Z,989.5
2022-11-22T11:59:52.023Z,989.5
2022-11-22T12:00:54.125Z,989.5
2022-11-22T12:01:56.753Z,989.5
2022-11-22T12:02:58.006Z,989.5
2022-11-22T12:04:00.976Z,989.4
2022-11-22T12:05:03.040Z,989.4
2022-11-22T12:06:05.044Z,989.4
2022-11-22T12:07:07.266Z,989.4
2022-11-22T12:08:08.964Z,989.4
2022-11-22T12:09:11.563Z,989.4
2022-11-22T12:10:13.301Z,989.3
2022-11-22T12:11:14.900Z,989.3
2022-11-22T12:12:15.901Z,989.3
2022-11-22T12:13:16.887Z,989.3
2022-11-22T12:14:20.431Z,989.3
2022-11-22T12:15:20.724Z,989.3
2022-11-22T12:16:22.046Z,989.3
2022-11-22T12:17:23.895Z,989.2
2022-11-22T12:18:25.861Z,989.3
2022-11-22T12:19:27.041Z,989.2
2022-11-22T12:20:28.940Z,989.2
2022-11-22T12:21:29.900Z,989.2
2022-11-22T12:22:48.648Z,989.2
2022-11-22T12:23:32.981Z,989.2
2022-11-22T12:24:48.678Z,989.1
2022-11-22T12:25:37.493Z,989.2
2022-11-22T12:26:38.940Z,989.2
2022-11-22T12:27:40.902Z,989.2
2022-11-22T12:28:42.560Z,989.2
2022-11-22T12:29:45.004Z,988.3
2022-11-22T12:30:46.993Z,989
2022-11-22T12:31:49.106Z,989.2
2022-11-22T12:32:51.037Z,989.3
2022-11-22T12:33:52.998Z,989.2
2022-11-22T12:34:55.462Z,989.2
2022-11-22T12:35:57.283Z,989.2
2022-11-22T12:36:58.941Z,989.2
2022-11-22T12:38:00.980Z,989.2
2022-11-22T12:39:02.522Z,989.3
2022-11-22T12:40:04.050Z,989.2
2022-11-22T12:41:06.538Z,989.2
2022-11-22T12:42:07.965Z,989.2
2022-11-22T12:43:09.872Z,989.2
2022-11-22T12:44:10.921Z,989.2
2022-11-22T12:45:11.911Z,989.2
2022-11-22T12:46:14.001Z,989.2
2022-11-22T12:47:16.044Z,989.3
2022-11-22T12:48:17.984Z,989.2
2022-11-22T12:49:20.880Z,989.2
2022-11-22T12:50:22.602Z,989.2
2022-11-22T12:51:23.950Z,989.2
2022-11-22T12:52:24.921Z,989.2
2022-11-22T12:53:26.872Z,989.2
2022-11-22T12:54:28.491Z,989.1
2022-11-22T12:55:29.946Z,989.2
2022-11-22T12:56:33.526Z,989.2
2022-11-22T12:57:31.949Z,989.2
2022-11-22T12:58:32.951Z,989.2
2022-11-22T12:59:34.006Z,989.2
2022-11-22T13:00:36.281Z,988.5
2022-11-22T13:01:39.543Z,989
2022-11-22T13:02:41.514Z,989.1
2022-11-22T13:03:42.861Z,989.2
2022-11-22T13:04:44.002Z,989.2
2022-11-22T13:05:45.884Z,989.2
2022-11-22T13:06:46.946Z,989.1
2022-11-22T13:07:47.967Z,989.2
2022-11-22T13:08:53.364Z,989.2
2022-11-22T13:09:50.980Z,989.1
2022-11-22T13:10:51.936Z,989.2
2022-11-22T13:11:52.943Z,989.2
2022-11-22T13:12:54.960Z,989.1
2022-11-22T13:13:55.981Z,989.2
2022-11-22T13:14:56.950Z,989.2
2022-11-22T13:15:57.923Z,989.1
2022-11-22T13:16:58.982Z,989.2
2022-11-22T13:18:00.622Z,989.1
2022-11-22T13:19:02.440Z,989.1
2022-11-22T13:20:04.011Z,989.1
2022-11-22T13:21:06.042Z,989.1
2022-11-22T13:22:08.460Z,989.1
2022-11-22T13:23:11.461Z,989.1
2022-11-22T13:24:12.947Z,989.1
2022-11-22T13:25:13.962Z,989
2022-11-22T13:26:15.287Z,989
2022-11-22T13:27:17.743Z,989
2022-11-22T13:28:18.962Z,989.1
2022-11-22T13:29:21.205Z,989.1