createdAt,value
2022-10-19T00:01:23.025Z,100200.66
2022-10-19T00:03:55.576Z,100188.66
2022-10-19T00:06:26.399Z,100193.81
2022-10-19T00:09:07.817Z,100194.56
2022-10-19T00:11:39.374Z,100185.22
2022-10-19T00:14:08.565Z,100182.16
2022-10-19T00:16:38.761Z,100179.25
2022-10-19T00:19:12.769Z,100175.09
2022-10-19T00:21:40.891Z,100162.84
2022-10-19T00:24:09.673Z,100159.56
2022-10-19T00:26:38.131Z,100153.97
2022-10-19T00:29:06.943Z,100150.06
2022-10-19T00:31:35.129Z,100152.44
2022-10-19T00:34:02.686Z,100153.41
2022-10-19T00:36:37.484Z,100141.81
2022-10-19T00:39:08.509Z,100143.31
2022-10-19T00:41:37.785Z,100133.56
2022-10-19T00:44:30.465Z,100136.31
2022-10-19T00:47:05.475Z,100127.06
2022-10-19T00:49:43.938Z,100128.28
2022-10-19T00:52:18.681Z,100125.59
2022-10-19T00:54:48.357Z,100125.47
2022-10-19T00:57:16.367Z,100114.22
2022-10-19T00:59:46.873Z,100116.38
2022-10-19T01:02:14.850Z,100101.94
2022-10-19T01:04:49.072Z,100103.84
2022-10-19T01:07:17.512Z,100098.59
2022-10-19T01:09:45.035Z,100102.75
2022-10-19T01:12:23.334Z,100094.66
2022-10-19T01:15:04.812Z,100096.75
2022-10-19T01:18:09.288Z,100096.31
2022-10-19T01:21:10.861Z,100103.91
2022-10-19T01:23:55.729Z,100098.97
2022-10-19T01:26:23.155Z,100098.25
2022-10-19T01:29:58.353Z,100095.94
2022-10-19T01:33:00.137Z,100087.13
2022-10-19T01:36:00.615Z,100085.31
2022-10-19T01:39:00.401Z,100088.94
2022-10-19T01:42:16.879Z,100084.25
2022-10-19T01:45:02.275Z,100088.78
2022-10-19T01:47:51.702Z,100086.50
2022-10-19T01:50:35.126Z,100085.72
2022-10-19T01:53:06.196Z,100081.84
2022-10-19T01:55:35.067Z,100067.25
2022-10-19T01:58:09.543Z,100073.19
2022-10-19T02:00:42.892Z,100073.47
2022-10-19T02:03:12.643Z,100074.72
2022-10-19T02:05:42.476Z,100068.16
2022-10-19T02:08:29.289Z,100062.41
2022-10-19T02:10:59.102Z,100061.97
2022-10-19T02:13:29.245Z,100063.22
2022-10-19T02:16:01.412Z,100059.31
2022-10-19T02:18:37.949Z,100063.19
2022-10-19T02:21:06.974Z,100060.59
2022-10-19T02:23:34.851Z,100056.06
2022-10-19T02:26:02.843Z,100051.56
2022-10-19T02:28:32.029Z,100055.06
2022-10-19T02:31:00.795Z,100052.41
2022-10-19T02:33:30.025Z,100049.34
2022-10-19T02:36:00.993Z,100047.53
2022-10-19T02:38:28.948Z,100052.03
2022-10-19T02:41:16.216Z,100045.47
2022-10-19T02:43:49.416Z,100041.66
2022-10-19T02:46:35.778Z,100039.25
2022-10-19T02:49:06.774Z,100041.66
2022-10-19T02:51:56.056Z,100035.91
2022-10-19T02:54:25.032Z,100040.03
2022-10-19T02:56:52.775Z,100037.72
2022-10-19T02:59:20.328Z,100033.72
2022-10-19T03:01:47.946Z,100031.41
2022-10-19T03:04:15.839Z,100023.63
2022-10-19T03:06:44.020Z,100029.31
2022-10-19T03:09:11.534Z,100024.13
2022-10-19T03:11:39.032Z,100019.97
2022-10-19T03:14:06.476Z,100021.81
2022-10-19T03:16:34.037Z,100018.19
2022-10-19T03:19:01.450Z,100026.03
2022-10-19T03:21:28.902Z,100015.59
2022-10-19T03:23:56.468Z,100016.06
2022-10-19T03:26:23.910Z,100014.50
2022-10-19T03:28:51.465Z,100007.25
2022-10-19T03:31:19.192Z,100011.97
2022-10-19T03:33:46.649Z,100009.84
2022-10-19T03:36:29.788Z,100007.78
2022-10-19T03:39:01.309Z,100005.13
2022-10-19T03:41:32.938Z,99997.38
2022-10-19T03:46:28.268Z,100003.97
2022-10-19T03:48:56.230Z,100004.16
2022-10-19T03:51:27.082Z,100006.59
2022-10-19T03:54:00.721Z,100007.94
2022-10-19T03:56:30.429Z,99998.56
2022-10-19T03:59:01.305Z,100003.25
2022-10-19T04:01:41.156Z,100000.13
2022-10-19T04:04:14.758Z,99994.66
2022-10-19T04:06:46.351Z,99995.19
2022-10-19T04:09:17.655Z,99999.59
2022-10-19T04:11:45.531Z,99994.38
2022-10-19T04:14:26.922Z,99989.69
2022-10-19T04:17:04.189Z,99981.59
2022-10-19T04:19:32.230Z,99980.34
2022-10-19T04:22:00.039Z,99977.63
2022-10-19T04:24:27.874Z,99978.16
2022-10-19T04:26:59.241Z,99980.25
2022-10-19T04:29:30.010Z,99980.50
2022-10-19T04:31:58.948Z,99973.78
2022-10-19T04:34:26.469Z,99982.84
2022-10-19T04:36:54.727Z,99979.78
2022-10-19T04:39:25.075Z,99973.59
2022-10-19T04:41:52.513Z,99970.97
2022-10-19T04:44:20.944Z,99972.53
2022-10-19T04:46:48.461Z,99970.97
2022-10-19T04:49:18.023Z,99963.19
2022-10-19T04:51:47.868Z,99976.19
2022-10-19T04:54:15.317Z,99975.91
2022-10-19T04:56:42.764Z,99975.16
2022-10-19T04:59:10.754Z,99967.34
2022-10-19T05:01:40.418Z,99970.72
2022-10-19T05:04:11.534Z,99966.56
2022-10-19T05:06:39.281Z,99967.88
2022-10-19T05:09:07.372Z,99970.19
2022-10-19T05:11:35.118Z,99966.25
2022-10-19T05:14:02.543Z,99960.00
2022-10-19T05:16:30.041Z,99955.88
2022-10-19T05:18:58.982Z,99962.31
2022-10-19T05:21:29.021Z,99960.66
2022-10-19T05:23:57.970Z,99966.91
2022-10-19T05:26:27.952Z,99976.53
2022-10-19T05:29:04.585Z,99977.78
2022-10-19T05:31:36.876Z,99980.09
2022-10-19T05:34:05.502Z,99977.66
2022-10-19T05:36:39.187Z,99975.53
2022-10-19T05:39:14.293Z,99972.44
2022-10-19T05:41:44.892Z,99981.50
2022-10-19T05:44:30.561Z,99972.06
2022-10-19T05:46:58.017Z,99977.94
2022-10-19T05:49:25.556Z,99972.41
2022-10-19T05:51:53.087Z,99975.41
2022-10-19T05:54:23.738Z,99975.31
2022-10-19T05:56:53.852Z,99980.97
2022-10-19T05:59:24.459Z,99980.81
2022-10-19T06:01:52.050Z,99970.63
2022-10-19T06:04:19.549Z,99979.16
2022-10-19T06:06:47.229Z,99982.84
2022-10-19T06:09:15.368Z,99993.16
2022-10-19T06:11:43.728Z,99989.84
2022-10-19T06:14:16.087Z,99985.41
2022-10-19T06:16:45.924Z,99988.38
2022-10-19T06:19:13.903Z,99986.72
2022-10-19T06:21:43.409Z,99985.56
2022-10-19T06:24:13.399Z,99979.63
2022-10-19T06:26:41.070Z,99975.66
2022-10-19T06:29:09.723Z,99977.22
2022-10-19T06:31:38.412Z,99981.31
2022-10-19T06:34:06.384Z,99977.59
2022-10-19T06:36:34.221Z,99977.97
2022-10-19T06:39:02.107Z,99974.84
2022-10-19T06:41:31.303Z,99973.13
2022-10-19T06:44:12.335Z,99965.88
2022-10-19T06:46:39.865Z,99969.28
2022-10-19T06:49:07.353Z,99959.47
2022-10-19T06:51:34.903Z,99968.97
2022-10-19T06:54:02.570Z,99969.72
2022-10-19T06:56:32.143Z,99965.50
2022-10-19T06:58:59.885Z,99957.16
2022-10-19T07:01:28.098Z,99959.78
2022-10-19T07:03:55.856Z,99957.31
2022-10-19T07:06:28.161Z,99963.22
2022-10-19T07:08:55.618Z,99962.84
2022-10-19T07:11:23.280Z,99960.75
2022-10-19T07:13:52.259Z,99959.66
2022-10-19T07:16:21.287Z,99961.34
2022-10-19T07:18:52.016Z,99956.75
2022-10-19T07:21:23.062Z,99953.69
2022-10-19T07:23:50.921Z,99951.94
2022-10-19T07:26:29.934Z,99954.28
2022-10-19T07:28:58.295Z,99952.06
2022-10-19T07:31:27.707Z,99942.47
2022-10-19T07:34:04.314Z,99936.00
2022-10-19T07:36:37.086Z,99934.75
2022-10-19T07:39:08.497Z,99941.16
2022-10-19T07:41:36.015Z,99944.72
2022-10-19T07:44:07.464Z,99933.00
2022-10-19T07:46:38.704Z,99931.69
2022-10-19T07:49:12.121Z,99936.44
2022-10-19T07:51:41.455Z,99932.41
2022-10-19T07:54:09.748Z,99937.94
2022-10-19T07:56:38.576Z,99927.28
2022-10-19T07:59:06.532Z,99919.44
2022-10-19T08:01:41.222Z,99922.19
2022-10-19T08:06:56.651Z,99913.69
2022-10-19T08:12:15.381Z,99916.91
2022-10-19T08:14:43.424Z,99903.41
2022-10-19T08:17:17.716Z,99897.81
2022-10-19T08:19:47.171Z,99901.25
2022-10-19T08:22:14.842Z,99902.31
2022-10-19T08:24:42.399Z,99899.16
2022-10-19T08:27:14.399Z,99897.09
2022-10-19T08:29:41.879Z,99894.34
2022-10-19T08:32:10.432Z,99893.97
2022-10-19T08:34:37.927Z,99895.91
2022-10-19T08:37:14.669Z,99894.28
2022-10-19T08:39:53.463Z,99886.63
2022-10-19T08:42:43.834Z,99883.72
2022-10-19T08:45:37.437Z,99877.72
2022-10-19T08:48:27.738Z,99874.19
2022-10-19T08:50:56.888Z,99873.09
2022-10-19T08:53:43.032Z,99874.97
2022-10-19T08:56:49.261Z,99872.19
2022-10-19T08:59:35.833Z,99871.13
2022-10-19T09:02:19.195Z,99867.56
2022-10-19T09:04:55.813Z,99869.41
2022-10-19T09:07:46.046Z,99861.00
2022-10-19T09:10:19.189Z,99856.19
2022-10-19T09:12:58.567Z,99862.59
2022-10-19T09:15:35.273Z,99858.97
2022-10-19T09:18:03.313Z,99856.66
2022-10-19T09:20:39.789Z,99854.97
2022-10-19T09:23:32.175Z,99853.78
2022-10-19T09:25:59.755Z,99851.25
2022-10-19T09:28:45.825Z,99849.78
2022-10-19T09:31:42.844Z,99843.81
2022-10-19T09:34:35.887Z,99825.34
2022-10-19T09:37:04.619Z,99821.06
2022-10-19T09:39:32.769Z,99825.34
2022-10-19T09:42:05.562Z,99821.84
2022-10-19T09:44:33.554Z,99822.16
2022-10-19T09:47:25.477Z,99817.81
2022-10-19T09:50:26.061Z,99814.03
2022-10-19T09:52:57.682Z,99817.41
2022-10-19T09:55:39.241Z,99808.50
2022-10-19T09:58:20.518Z,99803.84
2022-10-19T10:00:57.812Z,99802.66
2022-10-19T10:03:39.416Z,99793.38
2022-10-19T10:06:14.193Z,99798.16
2022-10-19T10:08:58.058Z,99790.44
2022-10-19T10:11:38.946Z,99788.19
2022-10-19T10:14:28.060Z,99787.19
2022-10-19T10:17:03.496Z,99786.09
2022-10-19T10:19:33.665Z,99782.97
2022-10-19T10:22:01.265Z,99771.91
2022-10-19T10:24:34.233Z,99766.16
2022-10-19T10:27:05.259Z,99767.72
2022-10-19T10:29:37.433Z,99765.50
2022-10-19T10:32:40.135Z,99754.81
2022-10-19T10:35:31.742Z,99747.06
2022-10-19T10:38:35.723Z,99744.47
2022-10-19T10:41:18.852Z,99750.19
2022-10-19T10:44:06.853Z,99737.25
2022-10-19T10:46:41.511Z,99730.38
2022-10-19T10:49:23.639Z,99733.00
2022-10-19T10:52:15.449Z,99726.47
2022-10-19T10:55:10.064Z,99724.94
2022-10-19T10:57:44.226Z,99716.78
2022-10-19T11:00:22.128Z,99713.31
2022-10-19T11:03:14.763Z,99725.41
2022-10-19T11:05:53.736Z,99708.53
2022-10-19T11:08:48.259Z,99711.53
2022-10-19T11:11:21.950Z,99693.91
2022-10-19T11:14:25.486Z,99695.34
2022-10-19T11:16:56.907Z,99699.56
2022-10-19T11:19:36.316Z,99692.94
2022-10-19T11:22:35.876Z,99701.47
2022-10-19T11:25:23.598Z,99693.31
2022-10-19T11:28:05.248Z,99686.38
2022-10-19T11:31:06.867Z,99680.09
2022-10-19T11:34:08.353Z,99668.44
2022-10-19T11:37:00.976Z,99668.44
2022-10-19T11:40:05.634Z,99665.56
2022-10-19T11:43:42.900Z,99664.03
2022-10-19T11:46:35.211Z,99663.50
2022-10-19T11:49:38.793Z,99666.19
2022-10-19T11:52:17.144Z,99659.06
2022-10-19T11:54:50.346Z,99652.66
2022-10-19T11:57:24.509Z,99648.56
2022-10-19T12:00:15.700Z,99645.06
2022-10-19T12:03:37.343Z,99647.19
2022-10-19T12:06:30.142Z,99641.31
2022-10-19T12:09:35.471Z,99639.59
2022-10-19T12:12:33.512Z,99633.44
2022-10-19T12:15:35.339Z,99628.44
2022-10-19T12:21:11.772Z,99612.50
2022-10-19T12:23:43.948Z,99609.50
2022-10-19T12:29:00.782Z,99609.25
2022-10-19T12:31:30.285Z,99601.09
2022-10-19T12:34:20.577Z,99606.63
2022-10-19T12:37:10.388Z,99596.66
2022-10-19T12:39:46.740Z,99593.41
2022-10-19T12:42:26.703Z,99590.16
2022-10-19T12:45:38.464Z,99583.72
2022-10-19T12:48:24.514Z,99580.00
2022-10-19T12:50:56.751Z,99571.66
2022-10-19T12:53:36.111Z,99578.44
2022-10-19T12:56:16.618Z,99567.50
2022-10-19T12:59:01.517Z,99571.19
2022-10-19T13:01:34.901Z,99554.38
2022-10-19T13:04:15.872Z,99559.13
2022-10-19T13:06:56.313Z,99561.03
2022-10-19T13:09:39.860Z,99557.47
2022-10-19T13:12:19.732Z,99567.47
2022-10-19T13:15:01.953Z,99568.91
2022-10-19T13:17:41.165Z,99566.88
2022-10-19T13:20:14.777Z,99563.25
2022-10-19T13:23:13.227Z,99566.38
2022-10-19T13:25:42.334Z,99563.13
2022-10-19T13:28:10.003Z,99561.69
2022-10-19T13:30:37.375Z,99556.09
2022-10-19T13:33:29.595Z,99562.75
2022-10-19T13:35:59.858Z,99558.72
2022-10-19T13:38:52.896Z,99557.06
2022-10-19T13:41:46.413Z,99551.28
2022-10-19T13:44:15.195Z,99549.28
2022-10-19T13:47:20.858Z,99540.16
2022-10-19T13:50:03.417Z,99546.03
2022-10-19T13:52:42.900Z,99544.72
2022-10-19T13:55:28.624Z,99540.50
2022-10-19T13:58:51.661Z,99538.00
2022-10-19T14:01:27.468Z,99524.84
2022-10-19T14:04:35.805Z,99518.09
2022-10-19T14:07:21.466Z,99512.63
2022-10-19T14:10:25.176Z,99522.38
2022-10-19T14:13:02.048Z,99515.56
2022-10-19T14:15:33.628Z,99518.38
2022-10-19T14:18:03.814Z,99522.72
2022-10-19T14:20:38.589Z,99519.16
2022-10-19T14:23:28.233Z,99517.91
2022-10-19T14:26:17.773Z,99518.44
2022-10-19T14:28:55.242Z,99523.63
2022-10-19T14:31:34.939Z,99507.97
2022-10-19T14:34:08.781Z,99510.69
2022-10-19T14:36:49.837Z,99502.44
2022-10-19T14:39:43.148Z,99504.81
2022-10-19T14:42:11.637Z,99498.44
2022-10-19T14:44:44.093Z,99494.56
2022-10-19T14:47:24.013Z,99495.06
2022-10-19T14:49:52.062Z,99498.53
2022-10-19T14:52:32.900Z,99500.75
2022-10-19T14:55:12.605Z,99496.41
2022-10-19T14:57:46.572Z,99489.41
2022-10-19T15:00:21.755Z,99485.38
2022-10-19T15:03:02.272Z,99478.06
2022-10-19T15:05:40.894Z,99475.94
2022-10-19T15:08:18.738Z,99477.28
2022-10-19T15:10:48.744Z,99471.78
2022-10-19T15:13:43.193Z,99471.72
2022-10-19T15:16:31.913Z,99474.44
2022-10-19T15:19:11.220Z,99477.53
2022-10-19T15:21:41.497Z,99467.38
2022-10-19T15:24:26.374Z,99465.38
2022-10-19T15:27:06.652Z,99471.47
2022-10-19T15:29:36.513Z,99472.53
2022-10-19T15:32:26.420Z,99462.53
2022-10-19T15:34:53.958Z,99477.16
2022-10-19T15:37:23.771Z,99473.00
2022-10-19T15:39:53.274Z,99470.31
2022-10-19T15:42:40.885Z,99477.13
2022-10-19T15:45:31.560Z,99485.81
2022-10-19T15:48:13.117Z,99484.53
2022-10-19T15:50:48.097Z,99491.59
2022-10-19T15:53:19.850Z,99481.69
2022-10-19T15:55:48.044Z,99491.50
2022-10-19T15:58:16.989Z,99498.56
2022-10-19T16:00:46.243Z,99498.88
2022-10-19T16:03:14.119Z,99506.63
2022-10-19T16:05:42.248Z,99507.59
2022-10-19T16:08:12.521Z,99513.56
2022-10-19T16:10:41.324Z,99514.63
2022-10-19T16:13:10.269Z,99515.69
2022-10-19T16:15:37.985Z,99521.59
2022-10-19T16:18:05.919Z,99529.56
2022-10-19T16:20:34.112Z,99531.69
2022-10-19T16:23:01.596Z,99535.69
2022-10-19T16:25:29.092Z,99538.06
2022-10-19T16:27:56.579Z,99540.97
2022-10-19T16:30:24.490Z,99535.94
2022-10-19T16:32:52.284Z,99551.38
2022-10-19T16:35:19.752Z,99552.56
2022-10-19T16:37:48.320Z,99559.13
2022-10-19T16:40:20.445Z,99556.00
2022-10-19T16:42:48.022Z,99550.59
2022-10-19T16:45:15.606Z,99556.31
2022-10-19T16:47:43.102Z,99555.41
2022-10-19T16:50:12.246Z,99558.03
2022-10-19T16:52:40.867Z,99565.44
2022-10-19T16:55:08.795Z,99569.81
2022-10-19T16:57:38.809Z,99574.94
2022-10-19T17:00:10.672Z,99576.72
2022-10-19T17:02:41.830Z,99574.31
2022-10-19T17:05:11.921Z,99580.94
2022-10-19T17:07:39.440Z,99573.09
2022-10-19T17:10:07.497Z,99584.75
2022-10-19T17:12:35.160Z,99582.81
2022-10-19T17:15:37.188Z,99583.44
2022-10-19T17:17:50.640Z,99583.66
2022-10-19T17:20:18.698Z,99587.53
2022-10-19T17:22:49.186Z,99586.97
2022-10-19T17:25:20.222Z,99591.19
2022-10-19T17:27:53.106Z,99596.47
2022-10-19T17:30:21.571Z,99583.28
2022-10-19T17:32:50.706Z,99590.41
2022-10-19T17:35:18.391Z,99592.28
2022-10-19T17:37:49.955Z,99586.59
2022-10-19T17:40:21.471Z,99586.34
2022-10-19T17:42:49.658Z,99595.16
2022-10-19T17:45:18.466Z,99597.38
2022-10-19T17:47:45.994Z,99602.88
2022-10-19T17:50:13.439Z,99603.09
2022-10-19T17:52:41.070Z,99603.25
2022-10-19T17:55:13.123Z,99615.38
2022-10-19T17:57:41.504Z,99607.09
2022-10-19T18:00:10.787Z,99609.31
2022-10-19T18:02:48.251Z,99611.66
2022-10-19T18:05:17.146Z,99612.50
2022-10-19T18:07:45.034Z,99611.94
2022-10-19T18:10:14.170Z,99611.81
2022-10-19T18:12:45.290Z,99613.06
2022-10-19T18:15:35.262Z,99616.47
2022-10-19T18:18:08.279Z,99613.72
2022-10-19T18:20:41.778Z,99620.81
2022-10-19T18:23:11.733Z,99618.06
2022-10-19T18:25:53.456Z,99618.38
2022-10-19T18:28:27.268Z,99615.38
2022-10-19T18:30:54.867Z,99628.47
2022-10-19T18:33:23.744Z,99618.03
2022-10-19T18:35:51.721Z,99622.72
2022-10-19T18:38:23.445Z,99621.84
2022-10-19T18:40:55.780Z,99623.47
2022-10-19T18:43:28.421Z,99631.28
2022-10-19T18:46:01.384Z,99625.56
2022-10-19T18:48:34.106Z,99626.69
2022-10-19T18:51:06.968Z,99617.13
2022-10-19T18:53:38.156Z,99628.78
2022-10-19T18:56:12.649Z,99631.81
2022-10-19T18:58:43.478Z,99634.41
2022-10-19T19:01:26.557Z,99641.09
2022-10-19T19:04:04.280Z,99647.50
2022-10-19T19:06:36.010Z,99650.78
2022-10-19T19:09:08.971Z,99641.59
2022-10-19T19:11:40.906Z,99647.34
2022-10-19T19:14:22.482Z,99660.31
2022-10-19T19:16:50.213Z,99663.72
2022-10-19T19:19:20.007Z,99665.31
2022-10-19T19:21:49.040Z,99658.06
2022-10-19T19:24:22.278Z,99666.13
2022-10-19T19:26:53.199Z,99666.69
2022-10-19T19:29:22.453Z,99666.44
2022-10-19T19:31:51.315Z,99668.84
2022-10-19T19:34:19.144Z,99677.34
2022-10-19T19:36:48.348Z,99673.03
2022-10-19T19:39:20.212Z,99670.97
2022-10-19T19:42:01.199Z,99667.22
2022-10-19T19:44:37.469Z,99664.47
2022-10-19T19:47:07.018Z,99679.59
2022-10-19T19:49:40.798Z,99683.06
2022-10-19T19:52:12.561Z,99680.00
2022-10-19T19:54:41.343Z,99681.72
2022-10-19T19:57:10.126Z,99680.66
2022-10-19T19:59:39.069Z,99683.72
2022-10-19T20:02:06.733Z,99683.72
2022-10-19T20:04:34.310Z,99689.50
2022-10-19T20:07:02.365Z,99694.31
2022-10-19T20:09:30.245Z,99699.22
2022-10-19T20:11:57.993Z,99699.28
2022-10-19T20:14:27.617Z,99689.84
2022-10-19T20:16:55.157Z,99699.09
2022-10-19T20:19:22.687Z,99696.03
2022-10-19T20:21:50.246Z,99701.25
2022-10-19T20:24:17.755Z,99696.94
2022-10-19T20:26:45.184Z,99706.69
2022-10-19T20:29:13.272Z,99702.06
2022-10-19T20:31:41.341Z,99697.88
2022-10-19T20:34:13.968Z,99698.19
2022-10-19T20:36:42.253Z,99704.06
2022-10-19T20:39:10.828Z,99703.91
2022-10-19T20:41:38.346Z,99705.44
2022-10-19T20:44:06.068Z,99708.38
2022-10-19T20:46:33.745Z,99702.19
2022-10-19T20:49:02.761Z,99713.31
2022-10-19T20:51:36.980Z,99714.53
2022-10-19T20:54:07.982Z,99716.84
2022-10-19T20:56:38.205Z,99719.31
2022-10-19T20:59:18.490Z,99718.34
2022-10-19T21:01:49.773Z,99712.38
2022-10-19T21:04:17.533Z,99712.81
2022-10-19T21:06:50.394Z,99715.66
2022-10-19T21:09:21.607Z,99716.63
2022-10-19T21:11:52.057Z,99716.69
2022-10-19T21:14:28.362Z,99714.06
2022-10-19T21:17:00.569Z,99716.81
2022-10-19T21:19:30.910Z,99717.09
2022-10-19T21:22:02.175Z,99711.44
2022-10-19T21:24:36.051Z,99720.19
2022-10-19T21:27:07.495Z,99721.19
2022-10-19T21:29:35.936Z,99716.50
2022-10-19T21:32:04.015Z,99716.03
2022-10-19T21:34:32.442Z,99706.13
2022-10-19T21:37:00.326Z,99704.41
2022-10-19T21:39:29.181Z,99713.97
2022-10-19T21:41:57.111Z,99717.69
2022-10-19T21:44:24.679Z,99720.22
2022-10-19T21:46:52.216Z,99713.16
2022-10-19T21:49:19.844Z,99719.38
2022-10-19T21:51:51.759Z,99735.09
2022-10-19T21:54:24.776Z,99736.47
2022-10-19T21:56:53.446Z,99735.31
2022-10-19T21:59:21.594Z,99740.41
2022-10-19T22:01:49.355Z,99737.09
2022-10-19T22:04:18.518Z,99731.72
2022-10-19T22:06:46.815Z,99741.19
2022-10-19T22:09:20.415Z,99738.41
2022-10-19T22:11:48.479Z,99734.53
2022-10-19T22:14:17.654Z,99736.56
2022-10-19T22:16:45.815Z,99737.16
2022-10-19T22:19:14.003Z,99741.84
2022-10-19T22:21:41.597Z,99749.97
2022-10-19T22:24:14.138Z,99744.84
2022-10-19T22:26:46.357Z,99746.16
2022-10-19T22:29:17.478Z,99744.88
2022-10-19T22:31:45.530Z,99745.25
2022-10-19T22:34:16.382Z,99749.84
2022-10-19T22:36:44.706Z,99749.88
2022-10-19T22:39:12.651Z,99751.22
2022-10-19T22:41:40.213Z,99746.31
2022-10-19T22:44:07.759Z,99751.69
2022-10-19T22:46:35.344Z,99753.69
2022-10-19T22:49:03.055Z,99757.25
2022-10-19T22:51:30.565Z,99755.06
2022-10-19T22:53:58.042Z,99758.31
2022-10-19T22:56:25.550Z,99756.06
2022-10-19T22:58:53.022Z,99756.66
2022-10-19T23:01:20.586Z,99752.59
2022-10-19T23:03:48.000Z,99749.25
2022-10-19T23:06:16.136Z,99751.44
2022-10-19T23:08:45.066Z,99753.19
2022-10-19T23:11:13.149Z,99748.44
2022-10-19T23:13:41.085Z,99753.88
2022-10-19T23:16:09.357Z,99751.22
2022-10-19T23:18:39.767Z,99764.69
2022-10-19T23:21:11.502Z,99752.16
2022-10-19T23:23:39.938Z,99758.44
2022-10-19T23:26:20.298Z,99765.47
2022-10-19T23:28:51.450Z,99764.22
2022-10-19T23:31:28.441Z,99766.97
2022-10-19T23:33:56.004Z,99767.88
2022-10-19T23:36:27.357Z,99769.06
2022-10-19T23:38:58.923Z,99773.41
2022-10-19T23:41:26.921Z,99772.78
2022-10-19T23:43:54.406Z,99774.06
2022-10-19T23:46:21.966Z,99778.59
2022-10-19T23:48:49.572Z,99782.66
2022-10-19T23:51:20.273Z,99784.53
2022-10-19T23:53:50.122Z,99780.06
2022-10-19T23:56:23.178Z,99787.44
2022-10-19T23:58:52.154Z,99791.78
