createdAt,value
2022-12-19T00:03:18.949Z,82.37
2022-12-19T00:08:18.693Z,81.84
2022-12-19T00:13:18.632Z,81.74
2022-12-19T00:18:18.692Z,81.95
2022-12-19T00:23:18.507Z,81.74
2022-12-19T00:28:18.473Z,81.74
2022-12-19T00:33:18.347Z,81.10
2022-12-19T00:38:18.293Z,80.58
2022-12-19T00:43:18.203Z,80.26
2022-12-19T00:48:18.235Z,80.16
2022-12-19T00:53:18.102Z,79.46
2022-12-19T00:58:18.126Z,79.46
2022-12-19T01:03:18.028Z,79.46
2022-12-19T01:08:17.908Z,79.24
2022-12-19T01:13:17.868Z,78.92
2022-12-19T01:18:17.752Z,79.14
2022-12-19T01:23:17.694Z,78.82
2022-12-19T01:28:17.655Z,78.30
2022-12-19T01:33:17.604Z,78.33
2022-12-19T01:38:17.517Z,78.22
2022-12-19T01:43:17.453Z,78.44
2022-12-19T01:48:17.422Z,77.70
2022-12-19T01:53:17.338Z,78.02
2022-12-19T01:58:17.280Z,78.22
2022-12-19T02:03:17.320Z,77.91
2022-12-19T02:08:17.125Z,78.02
2022-12-19T02:13:17.080Z,77.80
2022-12-19T02:18:17.053Z,78.12
2022-12-19T02:23:17.045Z,77.66
2022-12-19T02:28:16.857Z,77.77
2022-12-19T02:33:16.864Z,78.08
2022-12-19T02:38:16.786Z,77.77
2022-12-19T02:43:16.670Z,78.19
2022-12-19T02:48:19.226Z,78.61
2022-12-19T02:53:16.658Z,79.14
2022-12-19T02:58:16.579Z,79.46
2022-12-19T03:03:16.519Z,79.42
2022-12-19T03:08:16.401Z,79.74
2022-12-19T03:13:16.325Z,79.84
2022-12-19T03:18:16.269Z,79.84
2022-12-19T03:23:16.181Z,79.80
2022-12-19T03:28:16.159Z,79.80
2022-12-19T03:33:16.091Z,80.02
2022-12-19T03:38:15.994Z,79.91
2022-12-19T03:43:15.987Z,80.19
2022-12-19T03:48:15.938Z,80.19
2022-12-19T03:53:15.813Z,80.61
2022-12-19T03:58:15.800Z,80.57
2022-12-19T04:03:15.806Z,80.79
2022-12-19T04:08:15.627Z,80.47
2022-12-19T04:13:15.661Z,80.47
2022-12-19T04:18:15.627Z,80.68
2022-12-19T04:23:15.455Z,80.43
2022-12-19T04:28:15.423Z,80.64
2022-12-19T04:33:15.419Z,80.64
2022-12-19T04:38:15.246Z,81.48
2022-12-19T04:43:15.259Z,80.71
2022-12-19T04:48:15.189Z,81.34
2022-12-19T04:53:15.088Z,81.13
2022-12-19T04:58:20.264Z,81.02
2022-12-19T05:03:16.035Z,81.02
2022-12-19T05:08:14.953Z,81.55
2022-12-19T05:13:14.820Z,81.45
2022-12-19T05:18:14.756Z,81.97
2022-12-19T05:23:17.051Z,81.97
2022-12-19T05:28:14.605Z,82.18
2022-12-19T05:33:15.247Z,81.87
2022-12-19T05:38:14.491Z,82.18
2022-12-19T05:43:14.430Z,82.50
2022-12-19T05:48:14.390Z,82.60
2022-12-19T05:53:14.361Z,81.76
2022-12-19T05:58:14.252Z,82.50
2022-12-19T06:03:14.324Z,82.60
2022-12-19T06:08:14.185Z,82.04
2022-12-19T06:13:14.069Z,82.14
2022-12-19T06:18:14.009Z,81.79
2022-12-19T06:23:13.999Z,82.21
2022-12-19T06:28:13.837Z,81.79
2022-12-19T06:33:13.807Z,81.79
2022-12-19T06:38:13.737Z,81.76
2022-12-19T06:43:13.663Z,81.34
2022-12-19T06:48:13.612Z,81.76
2022-12-19T06:53:13.540Z,81.54
2022-12-19T06:58:13.541Z,81.54
2022-12-19T07:03:13.482Z,81.54
2022-12-19T07:08:13.369Z,81.86
2022-12-19T07:13:13.292Z,81.12
2022-12-19T07:18:13.306Z,81.51
2022-12-19T07:23:13.209Z,80.98
2022-12-19T07:28:13.060Z,81.09
2022-12-19T07:33:18.268Z,80.57
2022-12-19T07:38:15.026Z,80.74
2022-12-19T07:43:12.953Z,80.00
2022-12-19T07:48:12.867Z,80.32
2022-12-19T07:53:12.786Z,79.58
2022-12-19T07:58:12.678Z,79.23
2022-12-19T08:03:12.752Z,78.92
2022-12-19T08:08:12.535Z,79.61
2022-12-19T08:13:12.496Z,78.36
2022-12-19T08:18:12.543Z,78.32
2022-12-19T08:23:13.914Z,77.59
2022-12-19T08:28:12.294Z,78.01
2022-12-19T08:33:12.222Z,77.69
2022-12-19T08:38:12.158Z,77.48
2022-12-19T08:43:12.464Z,77.24
2022-12-19T08:48:12.063Z,77.52
2022-12-19T08:53:12.034Z,76.57
2022-12-19T08:58:12.730Z,76.37
2022-12-19T09:03:12.195Z,76.23
2022-12-19T09:08:11.756Z,76.44
2022-12-19T09:13:11.739Z,75.36
2022-12-19T09:18:11.746Z,75.67
2022-12-19T09:23:11.596Z,76.72
2022-12-19T09:28:27.458Z,75.88
2022-12-19T09:33:12.477Z,75.63
2022-12-19T09:38:11.436Z,75.63
2022-12-19T09:43:11.325Z,75.43
2022-12-19T09:48:11.270Z,75.71
2022-12-19T09:53:12.252Z,75.29
2022-12-19T09:58:11.217Z,75.18
2022-12-19T10:03:12.091Z,75.92
2022-12-19T10:08:11.074Z,76.23
2022-12-19T10:13:13.428Z,75.92
2022-12-19T10:18:10.958Z,75.57
2022-12-19T10:23:10.792Z,75.36
2022-12-19T10:28:10.769Z,75.12
2022-12-19T10:33:10.713Z,74.80
2022-12-19T10:38:11.618Z,74.80
2022-12-19T10:43:12.816Z,73.97
2022-12-19T10:48:11.457Z,74.04
2022-12-19T10:53:10.454Z,73.69
2022-12-19T10:58:10.395Z,74.11
2022-12-19T11:03:10.474Z,73.59
2022-12-19T11:08:10.218Z,73.80
2022-12-19T11:18:12.032Z,73.80
2022-12-19T11:25:10.642Z,72.93
2022-12-19T11:29:34.556Z,73.27
2022-12-19T11:30:36.280Z,74.32
2022-12-19T11:33:10.954Z,74.32
2022-12-19T11:38:09.796Z,73.59
2022-12-19T11:48:11.033Z,73.55
2022-12-19T11:53:18.376Z,73.97
2022-12-19T11:58:10.540Z,74.29
2022-12-19T12:03:09.572Z,74.84
2022-12-19T12:08:52.197Z,75.36
2022-12-19T12:24:01.052Z,75.78
2022-12-19T12:31:10.900Z,76.40
2022-12-19T12:31:40.922Z,76.33
2022-12-19T12:31:53.737Z,76.02
2022-12-19T12:35:47.066Z,75.78
2022-12-19T12:38:23.404Z,75.78
2022-12-19T12:43:09.996Z,75.26
2022-12-19T12:48:08.920Z,75.88
2022-12-19T12:53:08.970Z,75.78
2022-12-19T12:58:13.758Z,76.51
2022-12-19T13:03:09.910Z,76.61
2022-12-19T13:08:08.693Z,76.96
2022-12-19T13:13:14.263Z,77.90
2022-12-19T13:18:09.578Z,78.97
2022-12-19T13:23:08.453Z,80.75
2022-12-19T13:28:08.432Z,81.48
2022-12-19T13:33:08.343Z,82.21
2022-12-19T13:40:00.222Z,82.42
2022-12-19T13:43:09.772Z,83.25
2022-12-19T13:48:08.135Z,84.50
2022-12-19T13:53:08.095Z,84.34
2022-12-19T13:58:07.980Z,84.23
2022-12-19T14:03:08.079Z,85.90
2022-12-19T14:08:07.945Z,87.57
2022-12-19T14:13:43.146Z,88.51
2022-12-19T14:18:45.419Z,88.45
2022-12-19T14:23:08.686Z,88.97
2022-12-19T14:28:26.135Z,89.49
2022-12-19T14:33:45.559Z,89.91
2022-12-19T14:39:19.620Z,90.12
2022-12-19T14:44:00.339Z,91.06
2022-12-19T14:53:10.845Z,91.89
2022-12-19T14:54:33.977Z,91.69
2022-12-19T14:58:53.140Z,91.06
2022-12-19T15:03:13.904Z,91.37
2022-12-19T15:08:08.073Z,91.79
2022-12-19T15:14:48.129Z,91.43
2022-12-19T15:18:08.024Z,91.64
2022-12-19T15:23:06.912Z,91.85
2022-12-19T15:28:06.871Z,92.06
2022-12-19T15:33:06.748Z,92.06
2022-12-19T15:38:06.722Z,92.37
2022-12-19T15:43:06.650Z,92.06
2022-12-19T15:48:06.584Z,92.79
2022-12-19T15:53:08.035Z,92.47
2022-12-19T15:58:06.482Z,92.06
2022-12-19T16:03:23.338Z,92.37
2022-12-19T16:08:07.286Z,92.79
2022-12-19T16:13:06.258Z,92.37
2022-12-19T16:18:06.185Z,93.52
2022-12-19T16:23:06.104Z,92.90
2022-12-19T16:28:06.087Z,93.31
2022-12-19T16:33:06.024Z,93.37
2022-12-19T16:38:05.911Z,93.06
2022-12-19T16:43:05.892Z,93.06
2022-12-19T16:48:06.570Z,93.06
2022-12-19T16:53:05.719Z,92.44
2022-12-19T16:58:05.732Z,92.22
2022-12-19T17:03:05.781Z,92.65
2022-12-19T17:08:05.527Z,92.81
2022-12-19T17:13:05.499Z,92.08
2022-12-19T17:18:05.402Z,92.40
2022-12-19T17:23:05.322Z,92.60
2022-12-19T17:28:05.364Z,92.60
2022-12-19T17:33:05.211Z,91.77
2022-12-19T17:38:05.139Z,91.20
2022-12-19T17:43:05.069Z,91.56
2022-12-19T17:48:05.020Z,91.72
2022-12-19T17:53:04.954Z,91.62
2022-12-19T17:58:04.928Z,91.52
2022-12-19T18:03:05.080Z,91.52
2022-12-19T18:08:04.800Z,91.93
2022-12-19T18:13:04.737Z,91.83
2022-12-19T18:18:04.914Z,91.93
2022-12-19T18:23:04.559Z,92.03
2022-12-19T18:28:04.530Z,91.31
2022-12-19T18:33:04.403Z,99.99
2022-12-19T18:38:04.354Z,90.61
2022-12-19T18:43:04.290Z,80.41
2022-12-19T18:48:04.298Z,76.84
2022-12-19T18:53:04.265Z,99.99
2022-12-19T18:58:04.120Z,77.29
2022-12-19T19:03:04.224Z,83.50
2022-12-19T19:08:04.005Z,87.71
2022-12-19T19:13:09.883Z,90.08
2022-12-19T19:18:04.882Z,91.16
2022-12-19T19:23:03.807Z,92.41
2022-12-19T19:28:03.734Z,88.29
2022-12-19T19:33:03.682Z,88.64
2022-12-19T19:38:03.613Z,89.48
2022-12-19T19:43:03.494Z,88.75
2022-12-19T19:48:03.466Z,89.17
2022-12-19T19:53:03.401Z,88.54
2022-12-19T19:58:03.322Z,89.17
2022-12-19T20:03:07.249Z,89.10
2022-12-19T20:08:04.275Z,89.10
2022-12-19T20:13:03.158Z,89.83
2022-12-19T20:18:03.057Z,88.68
2022-12-19T20:23:02.983Z,88.79
2022-12-19T20:28:02.987Z,88.68
2022-12-19T20:33:02.976Z,89.25
2022-12-19T20:38:02.776Z,88.83
2022-12-19T20:43:02.737Z,88.83
2022-12-19T20:48:02.667Z,89.17
2022-12-19T20:53:02.650Z,88.42
2022-12-19T20:58:02.650Z,89.18
2022-12-19T21:03:28.057Z,89.64
2022-12-19T21:08:03.588Z,89.75
2022-12-19T21:13:02.374Z,90.26
2022-12-19T21:18:02.272Z,90.26
2022-12-19T21:23:02.209Z,89.75
2022-12-19T21:28:02.170Z,89.22
2022-12-19T21:33:02.078Z,89.64
2022-12-19T21:38:02.222Z,89.12
2022-12-19T21:43:07.990Z,89.22
2022-12-19T21:48:02.862Z,89.32
2022-12-19T21:53:01.900Z,89.47
2022-12-19T21:58:01.795Z,89.58
2022-12-19T22:03:13.958Z,89.58
2022-12-19T22:08:02.640Z,89.78
2022-12-19T22:13:01.569Z,89.37
2022-12-19T22:18:01.541Z,89.01
2022-12-19T22:23:01.474Z,89.54
2022-12-19T22:28:01.382Z,89.37
2022-12-19T22:33:01.301Z,89.12
2022-12-19T22:38:01.277Z,89.89
2022-12-19T22:43:01.211Z,89.32
2022-12-19T22:48:01.102Z,89.12
2022-12-19T22:53:01.135Z,88.81
2022-12-19T22:58:01.013Z,89.01
2022-12-19T23:03:01.086Z,89.22
2022-12-19T23:08:00.900Z,89.78
2022-12-19T23:13:00.807Z,90.31
2022-12-19T23:18:00.741Z,90.31
2022-12-19T23:23:00.763Z,90.31
2022-12-19T23:28:00.683Z,90.20
2022-12-19T23:33:00.535Z,90.00
2022-12-19T23:38:00.494Z,90.10
2022-12-19T23:43:00.457Z,90.14
2022-12-19T23:48:00.351Z,90.77
2022-12-19T23:53:00.266Z,90.66
2022-12-19T23:58:00.197Z,90.77
