createdAt,value
2018-12-21T00:00:15.164Z,8.26
2018-12-21T00:01:15.627Z,8.25
2018-12-21T00:02:16.096Z,8.23
2018-12-21T00:03:16.558Z,8.27
2018-12-21T00:04:17.024Z,8.23
2018-12-21T00:05:17.487Z,8.25
2018-12-21T00:06:17.953Z,8.24
2018-12-21T00:07:18.418Z,8.21
2018-12-21T00:08:18.883Z,8.19
2018-12-21T00:09:19.349Z,8.22
2018-12-21T00:10:19.814Z,8.20
2018-12-21T00:11:20.278Z,8.19
2018-12-21T00:12:20.742Z,8.17
2018-12-21T00:13:21.207Z,8.15
2018-12-21T00:14:21.674Z,8.11
2018-12-21T00:15:22.139Z,8.11
2018-12-21T00:16:22.601Z,8.14
2018-12-21T00:17:23.068Z,8.15
2018-12-21T00:18:23.531Z,8.15
2018-12-21T00:19:23.998Z,8.11
2018-12-21T00:20:24.461Z,8.16
2018-12-21T00:21:24.927Z,8.17
2018-12-21T00:22:25.391Z,8.13
2018-12-21T00:23:25.855Z,8.12
2018-12-21T00:24:26.321Z,8.10
2018-12-21T00:25:26.786Z,8.10
2018-12-21T00:26:27.252Z,8.13
2018-12-21T00:27:27.718Z,8.11
2018-12-21T00:28:28.181Z,8.10
2018-12-21T00:29:28.647Z,8.11
2018-12-21T00:30:29.111Z,8.08
2018-12-21T00:31:29.577Z,8.12
2018-12-21T00:32:30.040Z,8.11
2018-12-21T00:33:30.505Z,8.14
2018-12-21T00:34:30.969Z,8.13
2018-12-21T00:35:31.435Z,8.11
2018-12-21T00:36:31.898Z,8.12
2018-12-21T00:37:32.365Z,8.13
2018-12-21T00:38:32.830Z,8.13
2018-12-21T00:39:33.296Z,8.13
2018-12-21T00:40:33.759Z,8.16
2018-12-21T00:41:34.224Z,8.12
2018-12-21T00:42:34.691Z,8.14
2018-12-21T00:43:35.153Z,8.11
2018-12-21T00:44:35.619Z,8.15
2018-12-21T00:45:36.085Z,8.12
2018-12-21T00:46:36.547Z,8.09
2018-12-21T00:47:37.012Z,8.09
2018-12-21T00:48:37.479Z,8.06
2018-12-21T00:49:37.942Z,8.03
2018-12-21T00:50:38.409Z,8.01
2018-12-21T00:51:38.872Z,8.07
2018-12-21T00:52:39.341Z,8.06
2018-12-21T00:53:39.801Z,8.06
2018-12-21T00:54:40.269Z,8.03
2018-12-21T00:55:40.737Z,8.03
2018-12-21T00:56:41.196Z,8.02
2018-12-21T00:57:41.660Z,8.01
2018-12-21T00:58:42.130Z,8.00
2018-12-21T00:59:42.590Z,8.02
2018-12-21T01:00:43.055Z,8.01
2018-12-21T01:01:43.520Z,8.02
2018-12-21T01:02:43.984Z,8.02
2018-12-21T01:03:44.450Z,8.07
2018-12-21T01:04:44.913Z,8.02
2018-12-21T01:05:45.380Z,8.02
2018-12-21T01:06:45.844Z,7.99
2018-12-21T01:07:46.310Z,8.00
2018-12-21T01:08:46.774Z,8.01
2018-12-21T01:09:47.237Z,8.03
2018-12-21T01:10:47.702Z,7.99
2018-12-21T01:11:48.169Z,7.96
2018-12-21T01:12:48.632Z,7.96
2018-12-21T01:13:49.097Z,7.96
2018-12-21T01:14:49.563Z,7.94
2018-12-21T01:15:50.030Z,7.90
2018-12-21T01:16:50.492Z,7.88
2018-12-21T01:17:50.958Z,7.87
2018-12-21T01:18:51.422Z,7.88
2018-12-21T01:19:51.886Z,7.85
2018-12-21T01:20:52.348Z,7.85
2018-12-21T01:21:52.815Z,7.86
2018-12-21T01:22:53.281Z,7.82
2018-12-21T01:23:53.838Z,7.81
2018-12-21T01:24:54.210Z,7.83
2018-12-21T01:25:54.674Z,7.85
2018-12-21T01:26:55.138Z,7.83
2018-12-21T01:27:55.602Z,7.83
2018-12-21T01:28:56.066Z,7.85
2018-12-21T01:29:56.533Z,7.87
2018-12-21T01:30:56.996Z,7.81
2018-12-21T01:31:57.464Z,7.80
2018-12-21T01:32:57.927Z,7.79
2018-12-21T01:33:58.391Z,7.76
2018-12-21T01:34:58.855Z,7.79
2018-12-21T01:35:59.405Z,7.78
2018-12-21T01:36:59.785Z,7.76
2018-12-21T01:38:00.249Z,7.74
2018-12-21T01:39:00.717Z,7.73
2018-12-21T01:40:01.176Z,7.74
2018-12-21T01:41:01.641Z,7.72
2018-12-21T01:42:02.106Z,7.71
2018-12-21T01:43:02.569Z,7.70
2018-12-21T01:44:03.178Z,7.69
2018-12-21T01:45:03.499Z,7.69
2018-12-21T01:46:03.967Z,7.68
2018-12-21T01:47:04.454Z,7.68
2018-12-21T01:48:04.895Z,7.62
2018-12-21T01:49:05.358Z,7.63
2018-12-21T01:50:05.820Z,7.60
2018-12-21T01:51:06.285Z,7.61
2018-12-21T01:52:06.751Z,7.61
2018-12-21T01:53:07.213Z,7.61
2018-12-21T01:54:07.678Z,7.58
2018-12-21T01:55:08.142Z,7.59
2018-12-21T01:56:08.658Z,7.57
2018-12-21T01:57:09.073Z,7.56
2018-12-21T01:58:09.538Z,7.57
2018-12-21T01:59:10.003Z,7.54
2018-12-21T02:00:10.464Z,7.53
2018-12-21T02:01:10.929Z,7.53
2018-12-21T02:02:11.393Z,7.57
2018-12-21T02:03:11.858Z,7.54
2018-12-21T02:04:12.322Z,7.55
2018-12-21T02:05:12.892Z,7.56
2018-12-21T02:06:13.295Z,7.59
2018-12-21T02:07:13.713Z,7.58
2018-12-21T02:08:14.180Z,7.53
2018-12-21T02:09:14.643Z,7.54
2018-12-21T02:10:15.108Z,7.54
2018-12-21T02:11:15.570Z,7.53
2018-12-21T02:12:16.036Z,7.52
2018-12-21T02:13:16.500Z,7.52
2018-12-21T02:14:16.964Z,7.47
2018-12-21T02:15:17.429Z,7.47
2018-12-21T02:16:18.017Z,7.49
2018-12-21T02:17:18.358Z,7.47
2018-12-21T02:18:18.823Z,7.46
2018-12-21T02:19:19.285Z,7.46
2018-12-21T02:20:19.750Z,7.44
2018-12-21T02:21:20.212Z,7.43
2018-12-21T02:22:20.676Z,7.46
2018-12-21T02:23:21.143Z,7.43
2018-12-21T02:24:21.611Z,7.46
2018-12-21T02:25:22.070Z,7.48
2018-12-21T02:26:22.585Z,7.49
2018-12-21T02:27:23.070Z,7.48
2018-12-21T02:28:23.461Z,7.47
2018-12-21T02:29:23.931Z,7.47
2018-12-21T02:30:24.390Z,7.46
2018-12-21T02:31:24.854Z,7.49
2018-12-21T02:32:25.320Z,7.47
2018-12-21T02:33:25.785Z,7.50
2018-12-21T02:34:26.246Z,7.50
2018-12-21T02:35:26.715Z,7.49
2018-12-21T02:36:27.175Z,7.48
2018-12-21T02:37:27.638Z,7.48
2018-12-21T02:38:28.105Z,7.44
2018-12-21T02:39:28.614Z,7.45
2018-12-21T02:40:29.032Z,7.46
2018-12-21T02:41:29.546Z,7.44
2018-12-21T02:42:29.960Z,7.41
2018-12-21T02:43:30.425Z,7.41
2018-12-21T02:44:30.891Z,7.37
2018-12-21T02:45:31.352Z,7.39
2018-12-21T02:46:31.817Z,7.36
2018-12-21T02:47:32.279Z,7.35
2018-12-21T02:48:32.746Z,7.32
2018-12-21T02:49:33.207Z,7.31
2018-12-21T02:50:33.672Z,7.33
2018-12-21T02:51:34.140Z,7.33
2018-12-21T02:52:34.601Z,7.31
2018-12-21T02:53:35.064Z,7.33
2018-12-21T02:54:35.528Z,7.37
2018-12-21T02:55:35.992Z,7.31
2018-12-21T02:56:36.460Z,7.33
2018-12-21T02:57:36.921Z,7.33
2018-12-21T02:58:37.388Z,7.28
2018-12-21T02:59:37.849Z,7.30
2018-12-21T03:00:38.313Z,7.27
2018-12-21T03:01:38.776Z,7.28
2018-12-21T03:02:39.239Z,7.30
2018-12-21T03:03:39.704Z,7.31
2018-12-21T03:04:40.167Z,7.29
2018-12-21T03:05:40.633Z,7.29
2018-12-21T03:06:41.095Z,7.32
2018-12-21T03:07:41.562Z,7.31
2018-12-21T03:08:42.025Z,7.29
2018-12-21T03:09:42.492Z,7.30
2018-12-21T03:10:42.952Z,7.29
2018-12-21T03:11:43.414Z,7.30
2018-12-21T03:12:43.881Z,7.32
2018-12-21T03:13:44.343Z,7.28
2018-12-21T03:14:44.808Z,7.32
2018-12-21T03:15:45.274Z,7.31
2018-12-21T03:16:45.736Z,7.30
2018-12-21T03:17:46.200Z,7.27
2018-12-21T03:18:48.858Z,7.26
2018-12-21T03:19:47.131Z,7.28
2018-12-21T03:20:47.593Z,7.29
2018-12-21T03:21:48.059Z,7.28
2018-12-21T03:22:48.521Z,7.28
2018-12-21T03:23:48.983Z,7.27
2018-12-21T03:24:49.452Z,7.27
2018-12-21T03:25:49.917Z,7.27
2018-12-21T03:26:50.424Z,7.27
2018-12-21T03:27:50.838Z,7.27
2018-12-21T03:28:51.303Z,7.29
2018-12-21T03:29:51.767Z,7.31
2018-12-21T03:30:52.232Z,7.31
2018-12-21T03:31:52.697Z,7.34
2018-12-21T03:32:53.159Z,7.33
2018-12-21T03:33:53.622Z,7.35
2018-12-21T03:34:54.096Z,7.32
2018-12-21T03:35:54.550Z,7.32
2018-12-21T03:36:55.015Z,7.35
2018-12-21T03:37:55.477Z,7.35
2018-12-21T03:38:55.941Z,7.36
2018-12-21T03:39:56.406Z,7.38
2018-12-21T03:40:56.874Z,7.33
2018-12-21T03:41:57.333Z,7.36
2018-12-21T03:42:57.798Z,7.33
2018-12-21T03:43:58.263Z,7.36
2018-12-21T03:44:58.735Z,7.35
2018-12-21T03:45:59.191Z,7.36
2018-12-21T03:46:59.651Z,7.35
2018-12-21T03:48:00.121Z,7.33
2018-12-21T03:49:00.580Z,7.34
2018-12-21T03:50:01.044Z,7.37
2018-12-21T03:51:01.508Z,7.34
2018-12-21T03:52:01.973Z,7.34
2018-12-21T03:53:02.440Z,7.33
2018-12-21T03:54:03.063Z,7.34
2018-12-21T03:55:03.369Z,7.34
2018-12-21T03:56:03.834Z,7.35
2018-12-21T03:57:04.433Z,7.34
2018-12-21T03:58:04.768Z,7.34
2018-12-21T03:59:05.218Z,7.32
2018-12-21T04:00:05.685Z,7.33
2018-12-21T04:01:06.147Z,7.36
2018-12-21T04:02:06.617Z,7.31
2018-12-21T04:03:07.076Z,7.34
2018-12-21T04:04:07.538Z,7.36
2018-12-21T04:05:08.009Z,7.33
2018-12-21T04:06:08.468Z,7.35
2018-12-21T04:07:08.930Z,7.37
2018-12-21T04:08:09.397Z,7.37
2018-12-21T04:09:09.861Z,7.35
2018-12-21T04:10:10.322Z,7.35
2018-12-21T04:11:10.789Z,7.37
2018-12-21T04:12:11.303Z,7.36
2018-12-21T04:13:11.716Z,7.36
2018-12-21T04:14:12.178Z,7.37
2018-12-21T04:15:12.645Z,7.40
2018-12-21T04:16:13.106Z,7.35
2018-12-21T04:17:13.575Z,7.35
2018-12-21T04:18:14.036Z,7.33
2018-12-21T04:19:14.505Z,7.36
2018-12-21T04:20:14.962Z,7.38
2018-12-21T04:21:15.426Z,7.37
2018-12-21T04:22:15.890Z,7.40
2018-12-21T04:23:16.351Z,7.38
2018-12-21T04:24:16.817Z,7.36
2018-12-21T04:25:17.282Z,7.40
2018-12-21T04:26:17.742Z,7.39
2018-12-21T04:27:18.208Z,7.37
2018-12-21T04:28:18.735Z,7.40
2018-12-21T04:29:19.136Z,7.38
2018-12-21T04:30:19.599Z,7.35
2018-12-21T04:31:20.064Z,7.37
2018-12-21T04:32:20.528Z,7.36
2018-12-21T04:33:20.995Z,7.36
2018-12-21T04:34:21.455Z,7.36
2018-12-21T04:35:21.919Z,7.39
2018-12-21T04:36:22.386Z,7.36
2018-12-21T04:37:22.849Z,7.38
2018-12-21T04:38:23.311Z,7.39
2018-12-21T04:39:23.776Z,7.39
2018-12-21T04:40:24.238Z,7.39
2018-12-21T04:41:24.703Z,7.38
2018-12-21T04:42:25.166Z,7.40
2018-12-21T04:43:25.631Z,7.40
2018-12-21T04:44:26.099Z,7.37
2018-12-21T04:45:26.558Z,7.38
2018-12-21T04:46:27.021Z,7.38
2018-12-21T04:47:27.488Z,7.42
2018-12-21T04:48:27.952Z,7.42
2018-12-21T04:49:28.417Z,7.42
2018-12-21T04:50:28.880Z,7.44
2018-12-21T04:51:29.342Z,7.42
2018-12-21T04:52:29.806Z,7.43
2018-12-21T04:53:30.269Z,7.43
2018-12-21T04:54:30.735Z,7.43
2018-12-21T04:55:31.198Z,7.45
2018-12-21T04:56:31.662Z,7.43
2018-12-21T04:57:32.127Z,7.46
2018-12-21T04:58:32.589Z,7.48
2018-12-21T04:59:33.055Z,7.51
2018-12-21T05:00:33.516Z,7.51
2018-12-21T05:01:33.982Z,7.52
2018-12-21T05:02:34.445Z,7.54
2018-12-21T05:03:34.910Z,7.53
2018-12-21T05:04:35.376Z,7.55
2018-12-21T05:05:35.840Z,7.54
2018-12-21T05:06:36.299Z,7.54
2018-12-21T05:07:36.766Z,7.56
2018-12-21T05:08:37.232Z,7.56
2018-12-21T05:09:37.696Z,7.60
2018-12-21T05:10:38.156Z,7.57
2018-12-21T05:11:38.625Z,7.59
2018-12-21T05:12:39.135Z,7.55
2018-12-21T05:13:39.548Z,7.54
2018-12-21T05:14:40.012Z,7.57
2018-12-21T05:15:40.484Z,7.56
2018-12-21T05:16:40.939Z,7.56
2018-12-21T05:17:41.404Z,7.56
2018-12-21T05:18:41.868Z,7.54
2018-12-21T05:19:42.332Z,7.55
2018-12-21T05:20:42.808Z,7.53
2018-12-21T05:21:43.263Z,7.50
2018-12-21T05:22:52.016Z,7.48
2018-12-21T05:23:44.190Z,7.47
2018-12-21T05:24:44.657Z,7.50
2018-12-21T05:25:45.117Z,7.49
2018-12-21T05:26:45.582Z,7.48
2018-12-21T05:27:46.095Z,7.45
2018-12-21T05:28:46.516Z,7.47
2018-12-21T05:29:46.973Z,7.45
2018-12-21T05:30:47.439Z,7.48
2018-12-21T05:31:47.903Z,7.44
2018-12-21T05:32:48.364Z,7.47
2018-12-21T05:33:48.827Z,7.44
2018-12-21T05:34:49.950Z,7.46
2018-12-21T05:35:49.757Z,7.44
2018-12-21T05:36:50.220Z,7.45
2018-12-21T05:37:50.685Z,7.43
2018-12-21T05:38:51.150Z,7.45
2018-12-21T05:39:51.612Z,7.42
2018-12-21T05:40:52.075Z,7.42
2018-12-21T05:41:52.541Z,7.37
2018-12-21T05:42:53.310Z,7.40
2018-12-21T05:43:53.467Z,7.40
2018-12-21T05:44:54.013Z,7.37
2018-12-21T05:45:54.400Z,7.38
2018-12-21T05:46:54.858Z,7.36
2018-12-21T05:47:56.197Z,7.34
2018-12-21T05:48:55.786Z,7.32
2018-12-21T05:49:56.252Z,7.29
2018-12-21T05:50:56.716Z,7.30
2018-12-21T05:51:57.178Z,7.27
2018-12-21T05:53:00.854Z,7.24
2018-12-21T05:53:58.107Z,7.23
2018-12-21T05:54:58.568Z,7.27
2018-12-21T05:55:59.039Z,7.22
2018-12-21T05:56:59.499Z,7.19
2018-12-21T05:57:59.963Z,7.19
2018-12-21T05:59:00.426Z,7.17
2018-12-21T06:00:00.889Z,7.15
2018-12-21T06:01:01.354Z,7.18
2018-12-21T06:02:01.820Z,7.16
2018-12-21T06:03:02.292Z,7.10
2018-12-21T06:04:02.745Z,7.07
2018-12-21T06:05:03.256Z,7.11
2018-12-21T06:06:03.673Z,7.09
2018-12-21T06:07:04.135Z,7.05
2018-12-21T06:08:04.655Z,7.03
2018-12-21T06:09:05.062Z,7.07
2018-12-21T06:10:05.526Z,7.07
2018-12-21T06:11:05.988Z,7.10
2018-12-21T06:12:06.455Z,7.11
2018-12-21T06:13:06.968Z,7.14
2018-12-21T06:14:07.383Z,7.14
2018-12-21T06:15:07.874Z,7.14
2018-12-21T06:16:08.310Z,7.22
2018-12-21T06:17:08.772Z,7.21
2018-12-21T06:18:09.238Z,7.26
2018-12-21T06:19:09.699Z,7.28
2018-12-21T06:20:10.163Z,7.25
2018-12-21T06:21:10.629Z,7.29
2018-12-21T06:22:11.091Z,7.27
2018-12-21T06:23:11.556Z,7.25
2018-12-21T06:24:12.017Z,7.24
2018-12-21T06:25:12.482Z,7.26
2018-12-21T06:26:12.947Z,7.27
2018-12-21T06:27:13.409Z,7.23
2018-12-21T06:28:14.075Z,7.23
2018-12-21T06:29:14.434Z,7.21
2018-12-21T06:30:14.801Z,7.23
2018-12-21T06:31:15.265Z,7.23
2018-12-21T06:32:15.729Z,7.22
2018-12-21T06:33:16.190Z,7.22
2018-12-21T06:34:16.665Z,7.20
2018-12-21T06:35:17.119Z,7.17
2018-12-21T06:36:17.583Z,7.14
2018-12-21T06:37:18.046Z,7.17
2018-12-21T06:38:18.512Z,7.14
2018-12-21T06:39:18.975Z,7.14
2018-12-21T06:40:19.440Z,7.14
2018-12-21T06:41:19.901Z,7.12
2018-12-21T06:42:20.364Z,7.08
2018-12-21T06:43:20.883Z,7.11
2018-12-21T06:44:21.295Z,7.15
2018-12-21T06:45:21.756Z,7.12
2018-12-21T06:46:22.223Z,7.11
2018-12-21T06:47:22.683Z,7.14
2018-12-21T06:48:23.146Z,7.17
2018-12-21T06:49:23.613Z,7.16
2018-12-21T06:50:24.078Z,7.20
2018-12-21T06:51:24.539Z,7.17
2018-12-21T06:52:25.002Z,7.17
2018-12-21T06:53:25.466Z,7.19
2018-12-21T06:54:25.934Z,7.23
2018-12-21T06:55:26.393Z,7.23
2018-12-21T06:56:26.859Z,7.25
2018-12-21T06:57:27.320Z,7.28
2018-12-21T06:58:27.788Z,7.30
2018-12-21T06:59:28.249Z,7.31
2018-12-21T07:00:28.712Z,7.33
2018-12-21T07:01:29.179Z,7.33
2018-12-21T07:02:29.644Z,7.32
2018-12-21T07:03:30.102Z,7.33
2018-12-21T07:04:30.572Z,7.34
2018-12-21T07:05:31.033Z,7.35
2018-12-21T07:06:31.496Z,7.34
2018-12-21T07:07:31.960Z,7.34
2018-12-21T07:08:32.423Z,7.33
2018-12-21T07:09:32.887Z,7.34
2018-12-21T07:10:33.353Z,7.33
2018-12-21T07:11:33.813Z,7.36
2018-12-21T07:12:34.278Z,7.38
2018-12-21T07:13:34.746Z,7.38
2018-12-21T07:14:35.207Z,7.34
2018-12-21T07:15:35.671Z,7.35
2018-12-21T07:16:36.136Z,7.35
2018-12-21T07:17:36.598Z,7.34
2018-12-21T07:18:37.065Z,7.33
2018-12-21T07:19:37.525Z,7.34
2018-12-21T07:20:37.989Z,7.34
2018-12-21T07:21:38.452Z,7.32
2018-12-21T07:22:38.916Z,7.32
2018-12-21T07:23:39.381Z,7.33
2018-12-21T07:24:39.969Z,7.35
2018-12-21T07:25:40.314Z,7.32
2018-12-21T07:26:40.772Z,7.30
2018-12-21T07:27:41.238Z,7.33
2018-12-21T07:28:41.701Z,7.31
2018-12-21T07:29:42.166Z,7.30
2018-12-21T07:30:42.631Z,7.33
2018-12-21T07:31:43.092Z,7.31
2018-12-21T07:32:43.557Z,7.31
2018-12-21T07:33:44.022Z,7.27
2018-12-21T07:34:44.487Z,7.31
2018-12-21T07:35:44.947Z,7.33
2018-12-21T07:36:45.412Z,7.29
2018-12-21T07:37:45.877Z,7.31
2018-12-21T07:38:46.340Z,7.32
2018-12-21T07:39:46.803Z,7.32
2018-12-21T07:40:47.267Z,7.33
2018-12-21T07:41:47.734Z,7.33
2018-12-21T07:42:48.195Z,7.33
2018-12-21T07:43:48.658Z,7.31
2018-12-21T07:44:49.122Z,7.31
2018-12-21T07:45:49.587Z,7.31
2018-12-21T07:46:50.052Z,7.31
2018-12-21T07:47:50.513Z,7.32
2018-12-21T07:48:50.979Z,7.34
2018-12-21T07:49:51.444Z,7.33
2018-12-21T07:50:51.906Z,7.34
2018-12-21T07:51:52.375Z,7.34
2018-12-21T07:52:53.373Z,7.33
2018-12-21T07:53:53.297Z,7.32
2018-12-21T07:54:53.760Z,7.33
2018-12-21T07:55:54.224Z,7.31
2018-12-21T07:56:54.688Z,7.34
2018-12-21T07:57:55.155Z,7.35
2018-12-21T07:58:57.383Z,7.33
2018-12-21T07:59:56.079Z,7.29
2018-12-21T08:00:56.544Z,7.34
2018-12-21T08:01:57.007Z,7.31
2018-12-21T08:02:57.475Z,7.30
2018-12-21T08:03:57.938Z,7.31
2018-12-21T08:04:58.402Z,7.25
2018-12-21T08:05:58.865Z,7.27
2018-12-21T08:06:59.329Z,7.29
2018-12-21T08:07:59.792Z,7.34
2018-12-21T08:09:00.256Z,7.30
2018-12-21T08:10:00.724Z,7.29
2018-12-21T08:11:01.185Z,7.28
2018-12-21T08:12:01.648Z,7.29
2018-12-21T08:13:02.150Z,7.32
2018-12-21T08:14:02.574Z,7.32
2018-12-21T08:15:03.039Z,7.32
2018-12-21T08:16:03.501Z,7.32
2018-12-21T08:17:03.967Z,7.30
2018-12-21T08:18:04.432Z,7.32
2018-12-21T08:19:04.894Z,7.30
2018-12-21T08:20:05.365Z,7.34
2018-12-21T08:21:05.824Z,7.35
2018-12-21T08:22:06.288Z,7.34
2018-12-21T08:23:06.749Z,7.36
2018-12-21T08:24:07.213Z,7.36
2018-12-21T08:25:07.679Z,7.40
2018-12-21T08:26:08.142Z,7.39
2018-12-21T08:27:08.605Z,7.39
2018-12-21T08:28:09.069Z,7.43
2018-12-21T08:29:09.532Z,7.41
2018-12-21T08:30:09.998Z,7.44
2018-12-21T08:31:11.325Z,7.45
2018-12-21T08:32:10.922Z,7.42
2018-12-21T08:33:11.387Z,7.44
2018-12-21T08:34:11.851Z,7.46
2018-12-21T08:35:12.316Z,7.47
2018-12-21T08:36:12.782Z,7.45
2018-12-21T08:37:13.245Z,7.43
2018-12-21T08:38:13.712Z,7.47
2018-12-21T08:39:14.172Z,7.49
2018-12-21T08:40:14.636Z,7.47
2018-12-21T08:41:15.100Z,7.53
2018-12-21T08:42:15.564Z,7.50
2018-12-21T08:43:16.026Z,7.50
2018-12-21T08:44:16.495Z,7.47
2018-12-21T08:45:16.956Z,7.51
2018-12-21T08:46:17.419Z,7.52
2018-12-21T08:47:17.884Z,7.49
2018-12-21T08:48:18.351Z,7.51
2018-12-21T08:49:18.812Z,7.51
2018-12-21T08:50:19.275Z,7.53
2018-12-21T08:51:19.738Z,7.55
2018-12-21T08:52:20.203Z,7.56
2018-12-21T08:53:20.670Z,7.56
2018-12-21T08:54:21.134Z,7.57
2018-12-21T08:55:21.597Z,7.57
2018-12-21T08:56:22.059Z,7.56
2018-12-21T08:57:22.525Z,7.58
2018-12-21T08:58:22.987Z,7.60
2018-12-21T08:59:23.452Z,7.57
2018-12-21T09:00:23.977Z,7.62
2018-12-21T09:01:24.380Z,7.62
2018-12-21T09:02:24.843Z,7.65
2018-12-21T09:03:25.309Z,7.68
2018-12-21T09:04:32.188Z,7.66
2018-12-21T09:05:26.235Z,7.68
2018-12-21T09:06:26.699Z,7.68
2018-12-21T09:07:27.165Z,7.69
2018-12-21T09:08:27.627Z,7.68
2018-12-21T09:09:28.093Z,7.67
2018-12-21T09:10:28.561Z,7.69
2018-12-21T09:11:29.022Z,7.72
2018-12-21T09:12:29.488Z,7.70
2018-12-21T09:13:29.948Z,7.70
2018-12-21T09:14:30.413Z,7.69
2018-12-21T09:15:30.876Z,7.70
2018-12-21T09:16:31.340Z,7.68
2018-12-21T09:17:31.805Z,7.71
2018-12-21T09:18:32.269Z,7.73
2018-12-21T09:19:32.735Z,7.73
2018-12-21T09:20:33.196Z,7.73
2018-12-21T09:21:33.663Z,7.76
2018-12-21T09:22:34.126Z,7.77
2018-12-21T09:23:34.590Z,7.75
2018-12-21T09:24:35.053Z,7.81
2018-12-21T09:25:35.519Z,7.81
2018-12-21T09:26:35.985Z,7.83
2018-12-21T09:27:36.450Z,7.86
2018-12-21T09:28:36.912Z,7.84
2018-12-21T09:29:37.435Z,7.86
2018-12-21T09:30:37.839Z,7.90
2018-12-21T09:31:38.308Z,7.88
2018-12-21T09:32:38.766Z,7.94
2018-12-21T09:33:39.234Z,7.92
2018-12-21T09:34:39.698Z,7.94
2018-12-21T09:35:40.161Z,7.95
2018-12-21T09:36:40.625Z,7.97
2018-12-21T09:37:41.090Z,7.98
2018-12-21T09:38:41.555Z,8.01
2018-12-21T09:39:42.021Z,8.00
2018-12-21T09:40:42.481Z,8.02
2018-12-21T09:41:42.948Z,7.98
2018-12-21T09:42:43.412Z,8.02
2018-12-21T09:43:43.877Z,8.01
2018-12-21T09:44:52.309Z,8.04
2018-12-21T09:45:44.805Z,8.05
2018-12-21T09:46:45.271Z,8.06
2018-12-21T09:47:45.736Z,8.07
2018-12-21T09:48:46.198Z,8.08
2018-12-21T09:49:46.665Z,8.08
2018-12-21T09:50:47.130Z,8.12
2018-12-21T09:51:47.593Z,8.12
2018-12-21T09:52:48.056Z,8.14
2018-12-21T09:53:48.520Z,8.16
2018-12-21T09:54:48.985Z,8.14
2018-12-21T09:55:49.451Z,8.19
2018-12-21T09:56:49.913Z,8.21
2018-12-21T09:57:50.379Z,8.23
2018-12-21T09:58:50.844Z,8.24
2018-12-21T09:59:51.359Z,8.21
2018-12-21T10:00:51.772Z,8.24
2018-12-21T10:01:52.240Z,8.26
2018-12-21T10:02:52.702Z,8.28
2018-12-21T10:03:53.169Z,8.30
2018-12-21T10:04:53.634Z,8.29
2018-12-21T10:05:54.096Z,8.28
2018-12-21T10:06:54.560Z,8.30
2018-12-21T10:07:55.026Z,8.28
2018-12-21T10:08:55.488Z,8.32
2018-12-21T10:09:55.954Z,8.33
2018-12-21T10:10:56.424Z,8.33
2018-12-21T10:11:56.886Z,8.34
2018-12-21T10:12:57.349Z,8.32
2018-12-21T10:13:57.815Z,8.34
2018-12-21T10:14:58.330Z,8.36
2018-12-21T10:15:58.744Z,8.36
2018-12-21T10:16:59.207Z,8.35
2018-12-21T10:17:59.672Z,8.35
2018-12-21T10:19:00.137Z,8.41
2018-12-21T10:20:00.603Z,8.37
2018-12-21T10:21:01.066Z,8.38
2018-12-21T10:22:01.531Z,8.41
2018-12-21T10:23:02.001Z,8.40
2018-12-21T10:24:02.461Z,8.40
2018-12-21T10:25:02.927Z,8.40
2018-12-21T10:26:03.390Z,8.39
2018-12-21T10:27:03.854Z,8.42
2018-12-21T10:28:04.320Z,8.43
2018-12-21T10:29:04.787Z,8.45
2018-12-21T10:30:05.299Z,8.47
2018-12-21T10:31:05.714Z,8.50
2018-12-21T10:32:06.188Z,8.52
2018-12-21T10:33:06.644Z,8.49
2018-12-21T10:34:07.111Z,8.46
2018-12-21T10:35:07.574Z,8.46
2018-12-21T10:36:08.043Z,8.51
2018-12-21T10:37:08.502Z,8.49
2018-12-21T10:38:08.967Z,8.49
2018-12-21T10:39:09.433Z,8.48
2018-12-21T10:40:09.898Z,8.49
2018-12-21T10:41:10.362Z,8.49
2018-12-21T10:42:10.828Z,8.50
2018-12-21T10:43:11.294Z,8.49
2018-12-21T10:44:11.758Z,8.51
2018-12-21T10:45:12.272Z,8.54
2018-12-21T10:46:12.687Z,8.50
2018-12-21T10:47:13.154Z,8.48
2018-12-21T10:48:13.616Z,8.53
2018-12-21T10:49:14.083Z,8.52
2018-12-21T10:50:14.546Z,8.50
2018-12-21T10:51:15.012Z,8.56
2018-12-21T10:52:15.478Z,8.56
2018-12-21T10:53:15.942Z,8.54
2018-12-21T10:54:16.421Z,8.52
2018-12-21T10:55:16.871Z,8.56
2018-12-21T10:56:17.338Z,8.56
2018-12-21T10:57:17.803Z,8.55
2018-12-21T10:58:18.281Z,8.57
2018-12-21T10:59:21.167Z,8.57
2018-12-21T11:00:19.245Z,8.61
2018-12-21T11:01:19.659Z,8.64
2018-12-21T11:02:20.126Z,8.61
2018-12-21T11:03:20.590Z,8.65
2018-12-21T11:04:21.055Z,8.64
2018-12-21T11:05:21.523Z,8.63
2018-12-21T11:06:21.985Z,8.60
2018-12-21T11:07:22.455Z,8.59
2018-12-21T11:08:22.954Z,8.64
2018-12-21T11:09:23.379Z,8.62
2018-12-21T11:10:23.846Z,8.63
2018-12-21T11:11:24.314Z,8.63
2018-12-21T11:12:24.778Z,8.61
2018-12-21T11:13:25.241Z,8.60
2018-12-21T11:14:25.705Z,8.57
2018-12-21T11:15:26.169Z,8.54
2018-12-21T11:16:26.635Z,8.54
2018-12-21T11:17:27.100Z,8.56
2018-12-21T11:18:27.566Z,8.51
2018-12-21T11:19:28.031Z,8.52
2018-12-21T11:20:28.496Z,8.53
2018-12-21T11:21:28.958Z,8.51
2018-12-21T11:22:29.426Z,8.47
2018-12-21T11:23:29.888Z,8.43
2018-12-21T11:24:35.389Z,8.41
2018-12-21T11:25:30.817Z,8.40
2018-12-21T11:26:31.283Z,8.37
2018-12-21T11:27:31.748Z,8.35
2018-12-21T11:28:32.214Z,8.32
2018-12-21T11:29:32.680Z,8.29
2018-12-21T11:30:33.142Z,8.30
2018-12-21T11:31:33.611Z,8.27
2018-12-21T11:32:34.072Z,8.28
2018-12-21T11:33:34.536Z,8.27
2018-12-21T11:34:35.002Z,8.21
2018-12-21T11:35:35.467Z,8.18
2018-12-21T11:36:35.931Z,8.20
2018-12-21T11:37:36.396Z,8.16
2018-12-21T11:38:36.862Z,8.15
2018-12-21T11:39:37.326Z,8.15
2018-12-21T11:40:37.794Z,8.16
2018-12-21T11:41:38.255Z,8.20
2018-12-21T11:42:38.720Z,8.14
2018-12-21T11:43:39.185Z,8.13
2018-12-21T11:44:39.650Z,8.11
2018-12-21T11:45:40.165Z,8.13
2018-12-21T11:46:40.578Z,8.14
2018-12-21T11:47:41.044Z,8.13
2018-12-21T11:48:41.508Z,8.12
2018-12-21T11:49:41.972Z,8.10
2018-12-21T11:50:42.437Z,8.11
2018-12-21T11:51:42.902Z,8.11
2018-12-21T11:52:43.367Z,8.11
2018-12-21T11:53:43.833Z,8.15
2018-12-21T11:54:44.604Z,8.15
2018-12-21T11:55:44.761Z,8.19
2018-12-21T11:56:45.224Z,8.20
2018-12-21T11:57:45.689Z,8.19
2018-12-21T11:58:46.154Z,8.18
2018-12-21T11:59:46.620Z,8.17
2018-12-21T12:00:47.135Z,8.16
2018-12-21T12:01:47.546Z,8.16
2018-12-21T12:02:48.013Z,8.19
2018-12-21T12:03:48.479Z,8.18
2018-12-21T12:04:48.942Z,8.22
2018-12-21T12:05:49.405Z,8.20
2018-12-21T12:06:49.874Z,8.23
2018-12-21T12:07:50.339Z,8.26
2018-12-21T12:08:50.807Z,8.25
2018-12-21T12:09:51.265Z,8.24
2018-12-21T12:10:51.728Z,8.28
2018-12-21T12:11:52.193Z,8.30
2018-12-21T12:12:52.660Z,8.27
2018-12-21T12:13:53.123Z,8.27
2018-12-21T12:14:53.588Z,8.26
2018-12-21T12:15:54.104Z,8.25
2018-12-21T12:16:54.519Z,8.27
2018-12-21T12:17:54.980Z,8.28
2018-12-21T12:18:55.446Z,8.26
2018-12-21T12:19:55.914Z,8.27
2018-12-21T12:20:56.377Z,8.26
2018-12-21T12:21:56.841Z,8.24
2018-12-21T12:22:57.307Z,8.23
2018-12-21T12:23:57.769Z,8.26
2018-12-21T12:24:58.235Z,8.26
2018-12-21T12:25:58.698Z,8.24
2018-12-21T12:26:59.163Z,8.27
2018-12-21T12:27:59.629Z,8.29
2018-12-21T12:29:00.195Z,8.28
2018-12-21T12:30:00.683Z,8.31
2018-12-21T12:31:01.077Z,8.32
2018-12-21T12:32:01.488Z,8.30
2018-12-21T12:33:01.952Z,8.33
2018-12-21T12:34:02.417Z,8.32
2018-12-21T12:35:02.882Z,8.36
2018-12-21T12:36:03.347Z,8.37
2018-12-21T12:37:03.812Z,8.41
2018-12-21T12:38:04.276Z,8.44
2018-12-21T12:39:04.741Z,8.42
2018-12-21T12:40:05.204Z,8.48
2018-12-21T12:41:06.747Z,8.50
2018-12-21T12:42:06.135Z,8.49
2018-12-21T12:43:06.600Z,8.51
2018-12-21T12:44:07.066Z,8.53
2018-12-21T12:45:07.529Z,8.54
2018-12-21T12:46:08.045Z,8.56
2018-12-21T12:47:08.459Z,8.54
2018-12-21T12:48:08.926Z,8.57
2018-12-21T12:49:09.390Z,8.56
2018-12-21T12:50:09.853Z,8.61
2018-12-21T12:51:10.320Z,8.64
2018-12-21T12:52:10.785Z,8.62
2018-12-21T12:53:11.252Z,8.65
2018-12-21T12:54:11.713Z,8.68
2018-12-21T12:55:12.179Z,8.68
2018-12-21T12:56:12.646Z,8.70
2018-12-21T12:57:13.108Z,8.66
2018-12-21T12:58:13.572Z,8.70
2018-12-21T12:59:14.039Z,8.70
2018-12-21T13:00:14.502Z,8.73
2018-12-21T13:01:15.022Z,8.72
2018-12-21T13:02:15.435Z,8.74
2018-12-21T13:03:15.898Z,8.75
2018-12-21T13:04:16.363Z,8.77
2018-12-21T13:05:16.827Z,8.74
2018-12-21T13:06:17.293Z,8.74
2018-12-21T13:07:17.758Z,8.74
2018-12-21T13:08:18.223Z,8.76
2018-12-21T13:09:18.690Z,8.75
2018-12-21T13:10:19.152Z,8.77
2018-12-21T13:11:19.618Z,8.76
2018-12-21T13:12:20.082Z,8.76
2018-12-21T13:13:20.552Z,8.77
2018-12-21T13:14:21.016Z,8.82
2018-12-21T13:15:21.479Z,8.84
2018-12-21T13:16:21.993Z,8.85
2018-12-21T13:17:22.410Z,8.88
2018-12-21T13:18:22.878Z,8.90
2018-12-21T13:19:23.466Z,8.88
2018-12-21T13:20:23.805Z,8.94
2018-12-21T13:21:24.270Z,8.95
2018-12-21T13:22:24.734Z,8.98
2018-12-21T13:23:25.203Z,9.01
2018-12-21T13:24:25.664Z,9.00