createdAt,value
2022-10-24T00:09:06.121Z,7.63
2022-10-24T00:13:59.744Z,7.35
2022-10-24T00:18:52.880Z,6.63
2022-10-24T00:23:46.362Z,7.00
2022-10-24T00:28:41.633Z,6.22
2022-10-24T00:33:35.143Z,16.15
2022-10-24T00:38:28.569Z,9.60
2022-10-24T00:43:24.458Z,6.95
2022-10-24T00:48:26.122Z,8.60
2022-10-24T00:53:20.837Z,4.97
2022-10-24T00:58:14.940Z,5.93
2022-10-24T01:03:08.197Z,7.68
2022-10-24T01:08:11.598Z,7.63
2022-10-24T01:13:18.488Z,6.13
2022-10-24T01:18:18.673Z,6.93
2022-10-24T01:23:29.617Z,7.30
2022-10-24T01:28:25.948Z,6.15
2022-10-24T01:33:28.882Z,9.02
2022-10-24T01:38:27.806Z,8.82
2022-10-24T01:43:25.990Z,8.68
2022-10-24T01:48:24.807Z,9.00
2022-10-24T01:53:20.015Z,8.02
2022-10-24T01:58:15.817Z,12.43
2022-10-24T02:03:24.566Z,6.55
2022-10-24T02:08:23.478Z,10.40
2022-10-24T02:13:24.759Z,10.73
2022-10-24T02:18:18.417Z,8.88
2022-10-24T02:23:21.516Z,7.53
2022-10-24T02:28:20.229Z,11.43
2022-10-24T02:33:14.454Z,11.52
2022-10-24T02:38:14.038Z,7.93
2022-10-24T02:43:08.418Z,12.03
2022-10-24T02:48:07.769Z,14.35
2022-10-24T02:53:00.972Z,14.93
2022-10-24T02:57:54.184Z,11.23
2022-10-24T03:02:47.648Z,11.18
2022-10-24T03:07:42.421Z,12.63
2022-10-24T03:12:35.708Z,7.30
2022-10-24T03:17:28.860Z,7.63
2022-10-24T03:22:21.967Z,9.15
2022-10-24T03:27:16.634Z,8.15
2022-10-24T03:32:09.881Z,10.32
2022-10-24T03:37:03.007Z,11.45
2022-10-24T03:41:56.181Z,12.95
2022-10-24T03:46:50.667Z,10.88
2022-10-24T03:51:43.901Z,9.98
2022-10-24T03:56:37.102Z,9.38
2022-10-24T04:01:30.312Z,8.55
2022-10-24T04:06:25.020Z,8.25
2022-10-24T04:11:18.267Z,11.73
2022-10-24T04:16:11.579Z,14.40
2022-10-24T04:21:05.062Z,13.77
2022-10-24T04:25:59.727Z,19.65
2022-10-24T04:30:56.667Z,18.13
2022-10-24T04:35:51.246Z,13.15
2022-10-24T04:40:47.245Z,16.65
2022-10-24T04:45:41.892Z,21.17
2022-10-24T04:50:35.091Z,16.67
2022-10-24T04:55:28.620Z,12.52
2022-10-24T05:00:21.972Z,9.07
2022-10-24T05:05:17.265Z,12.27
2022-10-24T05:10:12.044Z,14.27
2022-10-24T05:15:06.366Z,11.48
2022-10-24T05:19:59.588Z,12.57
2022-10-24T05:24:57.055Z,15.05
2022-10-24T05:29:50.161Z,14.00
2022-10-24T05:34:43.337Z,25.67
2022-10-24T05:39:36.686Z,15.98
2022-10-24T05:44:33.020Z,15.77
2022-10-24T05:49:26.338Z,11.77
2022-10-24T05:54:19.443Z,23.05
2022-10-24T05:59:12.680Z,16.60
2022-10-24T06:04:10.010Z,17.80
2022-10-24T06:09:06.236Z,20.33
2022-10-24T06:14:00.339Z,41.95
2022-10-24T06:18:53.537Z,33.53
2022-10-24T06:23:49.767Z,16.35
2022-10-24T06:28:43.450Z,17.20
2022-10-24T06:33:42.694Z,13.90
2022-10-24T06:38:38.997Z,17.48
2022-10-24T06:43:42.382Z,16.55
2022-10-24T06:48:36.239Z,24.75
2022-10-24T06:53:30.101Z,20.85
2022-10-24T06:58:23.393Z,19.23
2022-10-24T07:03:18.297Z,21.65
2022-10-24T07:08:12.260Z,19.25
2022-10-24T07:13:05.550Z,18.08
2022-10-24T07:17:58.721Z,21.80
2022-10-24T07:22:53.411Z,23.63
2022-10-24T07:27:46.683Z,24.55
2022-10-24T07:32:40.103Z,11.25
2022-10-24T07:37:33.295Z,11.70
2022-10-24T07:42:27.880Z,7.47
2022-10-24T07:47:20.970Z,12.20
2022-10-24T07:52:14.073Z,11.30
2022-10-24T07:57:07.261Z,10.02
2022-10-24T08:02:01.802Z,8.52
2022-10-24T08:06:54.926Z,5.10
2022-10-24T08:11:48.162Z,7.88
2022-10-24T08:16:42.724Z,8.27
2022-10-24T08:21:37.367Z,7.10
2022-10-24T08:26:30.586Z,10.50
2022-10-24T08:31:25.753Z,6.47
2022-10-24T08:36:23.301Z,7.72
2022-10-24T08:41:26.644Z,5.93
2022-10-24T08:46:40.440Z,7.30
2022-10-24T08:51:40.503Z,9.27
2022-10-24T09:01:34.361Z,8.80
2022-10-24T09:06:30.041Z,6.53
2022-10-24T09:11:31.624Z,5.90
2022-10-24T09:16:29.197Z,5.80
2022-10-24T09:21:23.903Z,5.10
2022-10-24T09:26:19.743Z,8.00
2022-10-24T09:31:17.821Z,7.13
2022-10-24T09:36:14.900Z,5.15
2022-10-24T09:41:16.715Z,5.50
2022-10-24T09:46:12.415Z,4.88
2022-10-24T09:51:08.324Z,5.47
2022-10-24T09:56:09.963Z,4.85
2022-10-24T10:01:07.121Z,5.68
2022-10-24T10:06:04.683Z,3.72
2022-10-24T10:11:01.017Z,4.13
2022-10-24T10:15:58.087Z,7.13
2022-10-24T10:21:05.186Z,3.80
2022-10-24T10:26:20.527Z,4.22
2022-10-24T10:31:18.353Z,4.90
2022-10-24T10:36:23.811Z,3.25
2022-10-24T10:41:27.257Z,5.10
2022-10-24T10:46:32.683Z,5.47
2022-10-24T10:51:35.137Z,6.10
2022-10-24T10:56:36.017Z,3.60
2022-10-24T11:01:42.087Z,3.53
2022-10-24T11:06:45.388Z,5.45
2022-10-24T11:11:43.463Z,4.65
2022-10-24T11:16:41.233Z,6.47
2022-10-24T11:21:36.480Z,7.13
2022-10-24T11:26:33.813Z,3.67
2022-10-24T11:31:31.807Z,4.00
2022-10-24T11:36:33.818Z,4.95
2022-10-24T11:41:49.041Z,5.38
2022-10-24T11:46:48.239Z,6.65
2022-10-24T11:51:51.844Z,5.53
2022-10-24T11:56:49.904Z,5.13
2022-10-24T12:01:59.905Z,4.22
2022-10-24T12:12:31.269Z,5.32
2022-10-24T12:17:52.090Z,7.90
2022-10-24T12:22:48.406Z,5.82
2022-10-24T12:27:43.230Z,7.50
2022-10-24T12:32:40.922Z,9.30
2022-10-24T12:37:36.698Z,6.45
2022-10-24T12:43:03.146Z,8.95
2022-10-24T12:48:30.182Z,6.15
2022-10-24T12:54:01.236Z,6.75
2022-10-24T12:59:00.043Z,4.63
2022-10-24T13:04:27.060Z,5.40
2022-10-24T13:09:31.460Z,7.15
2022-10-24T13:14:36.550Z,6.55
2022-10-24T13:19:32.558Z,5.93
2022-10-24T13:24:34.151Z,7.78
2022-10-24T13:30:03.194Z,6.50
2022-10-24T13:35:02.950Z,7.32
2022-10-24T13:44:54.157Z,5.05
2022-10-24T13:49:55.747Z,5.85
2022-10-24T13:54:57.787Z,4.53
2022-10-24T13:59:56.565Z,7.65
2022-10-24T14:04:54.832Z,4.77
2022-10-24T14:09:58.265Z,5.95
2022-10-24T14:14:53.366Z,8.32
2022-10-24T14:19:54.352Z,7.20
2022-10-24T14:24:49.447Z,9.45
2022-10-24T14:29:53.558Z,9.55
2022-10-24T14:34:49.680Z,11.40
2022-10-24T14:39:43.449Z,15.27
2022-10-24T14:44:38.521Z,25.05
2022-10-24T14:49:36.838Z,16.58
2022-10-24T14:54:33.472Z,14.13
2022-10-24T14:59:30.149Z,11.80
2022-10-24T15:04:31.932Z,11.10
2022-10-24T15:09:26.730Z,11.65
2022-10-24T15:14:40.192Z,20.95
2022-10-24T15:19:38.930Z,17.88
2022-10-24T15:24:40.816Z,17.50
2022-10-24T15:29:37.392Z,13.98
2022-10-24T15:34:32.924Z,17.20
2022-10-24T15:39:27.781Z,17.27
2022-10-24T15:44:25.634Z,45.28
2022-10-24T15:49:21.542Z,14.43
2022-10-24T15:54:16.361Z,21.15
2022-10-24T15:59:09.756Z,24.02
2022-10-24T16:04:05.870Z,17.48
2022-10-24T16:08:59.175Z,15.05
2022-10-24T16:13:52.479Z,16.45
2022-10-24T16:18:45.926Z,18.08
2022-10-24T16:23:43.720Z,10.80
2022-10-24T16:28:36.884Z,11.30
2022-10-24T16:33:30.122Z,14.13
2022-10-24T16:38:23.320Z,11.63
2022-10-24T16:43:21.428Z,22.90
2022-10-24T16:48:15.205Z,7.28
2022-10-24T16:53:09.036Z,6.18
2022-10-24T16:58:02.370Z,8.05
2022-10-24T17:02:58.298Z,10.27
2022-10-24T17:07:51.663Z,13.70
2022-10-24T17:12:47.034Z,19.67
2022-10-24T17:17:40.328Z,12.02
2022-10-24T17:22:35.397Z,10.75
2022-10-24T17:27:28.773Z,15.25
2022-10-24T17:32:22.121Z,12.25
2022-10-24T17:37:20.712Z,11.32
2022-10-24T17:42:15.731Z,29.15
2022-10-24T17:47:09.438Z,33.63
2022-10-24T17:52:02.847Z,29.08
2022-10-24T17:56:56.066Z,18.92
2022-10-24T18:01:51.390Z,13.40
2022-10-24T18:06:44.708Z,19.33
2022-10-24T18:11:38.999Z,19.00
2022-10-24T18:16:34.367Z,20.40
2022-10-24T18:21:29.013Z,20.00
2022-10-24T18:26:24.338Z,17.90
2022-10-24T18:31:19.705Z,18.42
2022-10-24T18:36:14.640Z,17.42
2022-10-24T18:41:30.011Z,13.32
2022-10-24T18:46:23.586Z,12.70
2022-10-24T18:51:26.707Z,13.40
2022-10-24T18:56:21.870Z,13.15
2022-10-24T19:01:25.829Z,13.15
2022-10-24T19:06:22.925Z,11.68
2022-10-24T19:16:28.596Z,15.00
2022-10-24T19:21:26.281Z,9.93
2022-10-24T19:26:19.652Z,10.25
2022-10-24T19:31:15.095Z,11.52
2022-10-24T19:36:14.340Z,10.35
2022-10-24T19:41:11.747Z,11.38
2022-10-24T19:46:18.750Z,13.40
2022-10-24T19:51:14.411Z,13.02
2022-10-24T19:56:09.230Z,8.90
2022-10-24T20:01:06.645Z,11.52
2022-10-24T20:06:00.449Z,10.30
2022-10-24T20:10:57.619Z,8.77
2022-10-24T20:15:54.989Z,6.60
2022-10-24T20:20:48.199Z,7.88
2022-10-24T20:25:41.352Z,7.57
2022-10-24T20:30:41.948Z,53.15
2022-10-24T20:35:35.248Z,34.10
2022-10-24T20:40:29.242Z,9.65
2022-10-24T20:45:25.195Z,7.03
2022-10-24T20:50:19.837Z,6.95
2022-10-24T20:55:25.328Z,6.18
2022-10-24T21:00:29.062Z,7.45
2022-10-24T21:05:25.369Z,7.35
2022-10-24T21:10:19.063Z,7.53
2022-10-24T21:15:15.501Z,8.57
2022-10-24T21:20:09.163Z,6.88
2022-10-24T21:25:03.609Z,9.57
2022-10-24T21:29:56.736Z,7.15
2022-10-24T21:34:49.854Z,9.30
2022-10-24T21:39:45.021Z,6.82
2022-10-24T21:44:39.477Z,6.80
2022-10-24T21:49:32.604Z,6.97
2022-10-24T21:54:26.853Z,8.20
2022-10-24T21:59:21.600Z,10.43
2022-10-24T22:04:17.828Z,7.88
2022-10-24T22:09:16.051Z,9.18
2022-10-24T22:14:09.370Z,7.03
2022-10-24T22:19:05.478Z,6.40
2022-10-24T22:24:01.924Z,6.97
2022-10-24T22:28:56.884Z,6.00
2022-10-24T22:33:50.682Z,6.55
2022-10-24T22:38:44.149Z,8.70
2022-10-24T22:43:39.261Z,9.05
2022-10-24T22:48:38.203Z,8.30
2022-10-24T22:53:33.939Z,7.90
2022-10-24T22:58:27.651Z,9.38
2022-10-24T23:03:33.283Z,10.98
2022-10-24T23:08:33.093Z,11.20
2022-10-24T23:13:26.936Z,11.80
2022-10-24T23:18:20.633Z,12.40
2022-10-24T23:23:28.732Z,10.40
2022-10-24T23:28:28.683Z,12.35
2022-10-24T23:33:27.068Z,9.98
2022-10-24T23:38:22.236Z,12.18
2022-10-24T23:43:17.689Z,13.40
2022-10-24T23:48:22.780Z,10.50
2022-10-24T23:53:33.141Z,11.82
2022-10-24T23:58:26.496Z,12.30
