createdAt,value
2023-03-21T00:00:13.080Z,0.0
2023-03-21T00:06:32.453Z,0.0
2023-03-21T00:12:51.246Z,0.0
2023-03-21T00:20:28.464Z,0.0
2023-03-21T00:26:47.193Z,0.0
2023-03-21T00:40:35.169Z,0.0
2023-03-21T00:47:07.652Z,0.0
2023-03-21T00:53:28.963Z,0.0
2023-03-21T01:02:23.780Z,0.0
2023-03-21T01:12:36.138Z,0.0
2023-03-21T01:18:56.327Z,0.0
2023-03-21T01:25:22.350Z,0.0
2023-03-21T01:31:43.766Z,0.0
2023-03-21T01:38:06.000Z,0.0
2023-03-21T01:44:27.598Z,0.0
2023-03-21T01:53:04.671Z,0.0
2023-03-21T02:02:24.456Z,0.0
2023-03-21T02:08:46.241Z,0.0
2023-03-21T02:15:05.364Z,0.0
2023-03-21T02:21:25.577Z,0.0
2023-03-21T02:27:45.466Z,0.0
2023-03-21T02:39:30.061Z,0.0
2023-03-21T02:49:58.022Z,0.0
2023-03-21T02:56:18.933Z,0.0
2023-03-21T03:06:52.098Z,0.0
2023-03-21T03:13:11.969Z,0.0
2023-03-21T03:20:16.864Z,0.0
2023-03-21T03:26:37.897Z,0.0
2023-03-21T03:34:18.252Z,0.0
2023-03-21T03:42:05.967Z,0.0
2023-03-21T03:48:31.967Z,0.0
2023-03-21T03:57:30.254Z,0.0
2023-03-21T04:07:02.478Z,0.0
2023-03-21T04:16:05.162Z,0.0
2023-03-21T04:28:42.295Z,0.0
2023-03-21T04:35:05.088Z,0.0
2023-03-21T04:41:25.688Z,0.0
2023-03-21T04:47:43.810Z,0.0
2023-03-21T04:54:03.144Z,0.0
2023-03-21T05:00:21.723Z,0.0
2023-03-21T05:07:40.133Z,0.0
2023-03-21T05:13:58.845Z,0.0
2023-03-21T05:20:17.390Z,0.0
2023-03-21T05:26:36.157Z,0.0
2023-03-21T05:33:26.405Z,0.0
2023-03-21T05:54:20.228Z,0.8829096989966554
2023-03-21T06:08:26.953Z,3.4829431438127054
2023-03-21T06:14:49.067Z,4.629230769230768
2023-03-21T06:26:27.548Z,8.358561872909705
2023-03-21T06:32:50.433Z,8.963210702341145
2023-03-21T06:39:11.737Z,11.040535117056852
2023-03-21T06:45:40.939Z,15.812575250836124
2023-03-21T07:03:47.249Z,30.466555183946493
2023-03-21T07:10:09.820Z,27.600635451505017
2023-03-21T07:23:54.917Z,24.397759197324415
2023-03-21T07:30:19.717Z,27.686989966555185
2023-03-21T07:36:42.153Z,28.16618729096991
2023-03-21T07:43:03.906Z,25.082207357859524
2023-03-21T07:49:26.390Z,22.88428093645483
2023-03-21T07:55:49.878Z,36.76234113712371
2023-03-21T08:03:46.531Z,30.894381270902986
2023-03-21T08:10:07.374Z,23.61591973244146
2023-03-21T08:21:52.493Z,27.384046822742473
2023-03-21T08:28:13.269Z,32.3496321070234
2023-03-21T08:34:34.070Z,33.47076923076919
2023-03-21T08:40:55.035Z,27.799799331103664
2023-03-21T08:48:45.933Z,35.08638795986623
2023-03-21T08:55:06.777Z,35.61197324414713
2023-03-21T09:01:27.715Z,41.95538461538459
2023-03-21T09:07:48.527Z,39.582876254180604
2023-03-21T09:14:10.215Z,36.88254180602004
2023-03-21T09:26:17.901Z,29.385819397993295
2023-03-21T09:35:37.655Z,32.9625752508361
2023-03-21T09:41:59.254Z,34.138662207357854
2023-03-21T09:48:20.665Z,44.675284280936474
2023-03-21T09:59:58.896Z,63.68842809364551
2023-03-21T10:06:20.845Z,89.67210702341133
2023-03-21T10:12:42.383Z,107.33010033444818
2023-03-21T10:19:49.566Z,97.44849498327756
2023-03-21T10:26:14.857Z,53.859030100334415
2023-03-21T10:32:38.571Z,50.45361204013377
2023-03-21T10:39:00.120Z,53.38361204013375
2023-03-21T10:45:21.801Z,56.38066889632105
2023-03-21T11:01:02.633Z,38.848227424749126
2023-03-21T11:07:23.739Z,46.1837123745819
2023-03-21T11:18:29.779Z,67.64066889632105
2023-03-21T11:24:51.336Z,59.61969899665551
2023-03-21T11:31:12.814Z,65.07230769230769
2023-03-21T11:37:33.956Z,60.58073578595315
2023-03-21T11:43:55.239Z,65.98016722408022
2023-03-21T11:50:16.904Z,75.6772909698997
2023-03-21T12:00:47.230Z,70.33832775919737
2023-03-21T12:07:09.174Z,55.38525083612037
2023-03-21T12:13:31.426Z,65.94030100334446
2023-03-21T12:22:02.809Z,44.39274247491638
2023-03-21T12:28:32.403Z,55.31167224080269
2023-03-21T12:34:56.224Z,48.92458193979937
2023-03-21T12:41:18.659Z,30.976688963210705
2023-03-21T12:47:40.066Z,40.748996655518425
2023-03-21T12:58:50.200Z,25.02852842809365
2023-03-21T13:09:38.034Z,26.395016722408005
2023-03-21T13:15:59.569Z,33.72665551839465
2023-03-21T13:24:29.238Z,39.87826086956521
2023-03-21T13:30:50.458Z,48.89361204013377
2023-03-21T13:43:46.984Z,45.35578595317725
2023-03-21T13:50:09.671Z,55.232742474916414
2023-03-21T13:57:21.678Z,57.258996655518416
2023-03-21T14:03:43.701Z,58.15033444816053
2023-03-21T14:10:06.236Z,68.11324414715716
2023-03-21T14:17:30.471Z,85.37648829431431
2023-03-21T14:23:52.330Z,75.97287625418058
2023-03-21T14:30:13.275Z,43.05127090301003
2023-03-21T14:36:36.068Z,39.88923076923078
2023-03-21T14:42:58.711Z,46.30782608695654
2023-03-21T14:50:26.539Z,45.95043478260871
2023-03-21T14:56:48.400Z,46.98762541806021
2023-03-21T15:03:11.923Z,47.16525083612039
2023-03-21T15:09:35.680Z,46.33976588628764
2023-03-21T15:15:57.196Z,37.68846153846156
2023-03-21T15:23:04.151Z,34.29197324414716
2023-03-21T15:31:09.492Z,29.893879598662195
2023-03-21T15:37:31.837Z,45.1885953177258
2023-03-21T15:43:54.640Z,46.284648829431454
2023-03-21T15:50:16.134Z,44.736521739130396
2023-03-21T15:56:38.027Z,34.1870568561873
2023-03-21T16:09:19.020Z,22.325518394648824
2023-03-21T16:15:40.768Z,19.492207357859538
2023-03-21T16:22:02.378Z,13.812541806020063
2023-03-21T16:28:24.305Z,17.99695652173912
2023-03-21T16:36:43.878Z,17.073478260869564
2023-03-21T16:49:28.691Z,17.926220735785947
2023-03-21T16:57:55.123Z,16.625351170568564
2023-03-21T17:04:17.744Z,19.13508361204013
2023-03-21T17:10:42.752Z,20.435317725752512
2023-03-21T17:17:04.892Z,15.372207357859523
2023-03-21T17:23:27.378Z,10.163277591973245
2023-03-21T17:29:50.175Z,6.936488294314379
2023-03-21T17:36:14.647Z,4.723444816053508
2023-03-21T17:42:42.213Z,2.70494983277592
2023-03-21T17:49:04.030Z,0.9985618729096988
2023-03-21T17:58:50.871Z,0.0
2023-03-21T18:05:26.973Z,0.0
2023-03-21T18:12:03.541Z,0.0
2023-03-21T18:18:24.048Z,0.0
2023-03-21T18:24:43.756Z,0.0
2023-03-21T18:31:16.678Z,0.0
2023-03-21T18:38:04.801Z,0.0
2023-03-21T18:50:02.169Z,0.0
2023-03-21T19:02:22.983Z,0.0
2023-03-21T19:08:43.376Z,0.0
2023-03-21T19:18:50.314Z,0.0
2023-03-21T19:25:13.132Z,0.0
2023-03-21T19:33:03.505Z,0.0
2023-03-21T19:39:24.969Z,0.0
2023-03-21T19:45:48.400Z,0.0
2023-03-21T19:52:55.148Z,0.0
2023-03-21T19:59:18.252Z,0.0
2023-03-21T20:05:42.598Z,0.0
2023-03-21T20:12:06.299Z,0.008026755852842809
2023-03-21T20:18:29.350Z,0.0
2023-03-21T20:24:52.521Z,0.0
2023-03-21T20:37:27.438Z,0.0
2023-03-21T20:46:49.932Z,0.0
2023-03-21T20:53:12.809Z,0.0
2023-03-21T20:59:35.163Z,0.0
2023-03-21T21:05:55.688Z,0.0
2023-03-21T21:12:15.381Z,0.0
2023-03-21T21:37:44.490Z,0.0
2023-03-21T21:46:22.695Z,0.0
2023-03-21T21:52:42.556Z,0.0
2023-03-21T22:02:03.454Z,0.0
2023-03-21T22:08:25.462Z,0.0
2023-03-21T22:14:46.783Z,0.0
2023-03-21T22:21:06.961Z,0.0
2023-03-21T22:29:35.296Z,0.0
2023-03-21T22:38:51.417Z,0.0
2023-03-21T22:45:12.092Z,0.0
2023-03-21T22:51:31.935Z,0.0
2023-03-21T23:03:59.694Z,0.0
2023-03-21T23:10:19.228Z,0.0
2023-03-21T23:24:23.597Z,0.0
2023-03-21T23:30:43.052Z,0.0
2023-03-21T23:38:11.308Z,0.0
2023-03-21T23:44:30.827Z,0.0
2023-03-21T23:50:50.222Z,0.0
