createdAt,value
2022-11-10T00:00:09.886Z,14.09
2022-11-10T00:02:56.994Z,14.08
2022-11-10T00:05:44.126Z,14.09
2022-11-10T00:08:32.638Z,14.09
2022-11-10T00:11:19.300Z,14.08
2022-11-10T00:14:23.917Z,14.07
2022-11-10T00:17:11.545Z,13.89
2022-11-10T00:19:58.361Z,14.06
2022-11-10T00:22:44.966Z,14.08
2022-11-10T00:25:33.819Z,14.06
2022-11-10T00:28:20.944Z,14.04
2022-11-10T00:31:08.323Z,14.00
2022-11-10T00:33:55.531Z,13.84
2022-11-10T00:36:43.815Z,13.96
2022-11-10T00:39:30.534Z,14.00
2022-11-10T00:42:18.907Z,14.00
2022-11-10T00:45:07.289Z,13.98
2022-11-10T00:47:54.015Z,14.02
2022-11-10T00:50:40.757Z,14.01
2022-11-10T00:53:27.527Z,13.99
2022-11-10T00:56:14.281Z,13.97
2022-11-10T00:59:02.567Z,13.94
2022-11-10T01:01:49.557Z,13.92
2022-11-10T01:04:36.519Z,13.92
2022-11-10T01:07:23.316Z,13.79
2022-11-10T01:10:10.343Z,13.90
2022-11-10T01:12:57.256Z,13.95
2022-11-10T01:15:45.844Z,13.97
2022-11-10T01:18:32.867Z,13.91
2022-11-10T01:21:20.281Z,14.01
2022-11-10T01:24:07.956Z,13.99
2022-11-10T01:26:54.849Z,13.99
2022-11-10T01:29:41.593Z,13.97
2022-11-10T01:32:30.020Z,13.95
2022-11-10T01:35:17.358Z,13.88
2022-11-10T01:38:04.061Z,13.87
2022-11-10T01:40:51.166Z,13.86
2022-11-10T01:43:38.388Z,13.84
2022-11-10T01:46:25.113Z,13.81
2022-11-10T01:49:14.875Z,13.78
2022-11-10T01:52:05.786Z,13.46
2022-11-10T01:54:52.720Z,13.73
2022-11-10T01:57:41.616Z,13.73
2022-11-10T02:00:28.880Z,13.72
2022-11-10T02:03:31.940Z,13.54
2022-11-10T02:06:23.769Z,13.36
2022-11-10T02:09:10.961Z,13.72
2022-11-10T02:11:59.068Z,13.74
2022-11-10T02:14:46.040Z,13.74
2022-11-10T02:17:33.054Z,13.75
2022-11-10T02:20:21.770Z,13.02
2022-11-10T02:23:47.500Z,13.79
2022-11-10T02:26:34.426Z,13.77
2022-11-10T02:29:22.095Z,13.84
2022-11-10T02:32:08.861Z,13.88
2022-11-10T02:34:56.086Z,13.74
2022-11-10T02:37:42.801Z,13.83
2022-11-10T02:40:31.208Z,13.84
2022-11-10T02:43:20.765Z,13.80
2022-11-10T02:46:08.015Z,13.72
2022-11-10T02:48:55.085Z,13.61
2022-11-10T02:51:42.085Z,13.54
2022-11-10T02:54:28.825Z,13.48
2022-11-10T02:57:17.673Z,13.43
2022-11-10T03:00:05.292Z,13.45
2022-11-10T03:02:57.492Z,13.36
2022-11-10T03:05:44.229Z,13.32
2022-11-10T03:08:31.123Z,13.07
2022-11-10T03:11:17.841Z,13.22
2022-11-10T03:14:06.285Z,13.21
2022-11-10T03:16:53.805Z,13.12
2022-11-10T03:19:42.133Z,13.08
2022-11-10T03:22:30.718Z,13.09
2022-11-10T03:25:17.702Z,13.09
2022-11-10T03:28:04.406Z,13.10
2022-11-10T03:30:52.627Z,13.10
2022-11-10T03:33:39.269Z,13.01
2022-11-10T03:36:26.240Z,12.94
2022-11-10T03:39:13.389Z,12.88
2022-11-10T03:42:00.400Z,12.87
2022-11-10T03:44:47.068Z,12.82
2022-11-10T03:47:35.381Z,12.77
2022-11-10T03:50:22.314Z,12.76
2022-11-10T03:53:08.985Z,12.71
2022-11-10T03:55:55.764Z,12.61
2022-11-10T03:58:43.119Z,12.58
2022-11-10T04:01:29.892Z,12.38
2022-11-10T04:04:31.982Z,12.51
2022-11-10T04:07:36.388Z,12.42
2022-11-10T04:10:24.553Z,12.42
2022-11-10T04:13:29.613Z,12.29
2022-11-10T04:16:16.864Z,12.32
2022-11-10T04:19:04.145Z,12.34
2022-11-10T04:21:52.924Z,12.28
2022-11-10T04:24:39.944Z,12.17
2022-11-10T04:27:27.061Z,12.08
2022-11-10T04:30:14.122Z,12.08
2022-11-10T04:33:00.923Z,11.83
2022-11-10T04:35:48.198Z,11.93
2022-11-10T04:38:37.361Z,11.84
2022-11-10T04:41:25.506Z,11.56
2022-11-10T04:44:12.623Z,11.76
2022-11-10T04:46:59.660Z,11.69
2022-11-10T04:49:46.482Z,11.65
2022-11-10T04:52:33.290Z,11.58
2022-11-10T04:55:23.151Z,11.53
2022-11-10T04:58:10.442Z,11.47
2022-11-10T05:00:57.423Z,11.31
2022-11-10T05:03:44.910Z,11.41
2022-11-10T05:06:32.313Z,11.33
2022-11-10T05:09:19.170Z,11.30
2022-11-10T05:12:07.782Z,11.27
2022-11-10T05:14:54.631Z,11.23
2022-11-10T05:17:41.599Z,11.17
2022-11-10T05:20:28.614Z,11.10
2022-11-10T05:23:32.634Z,11.07
2022-11-10T05:26:19.956Z,11.01
2022-11-10T05:29:08.067Z,11.00
2022-11-10T05:31:54.854Z,10.97
2022-11-10T05:34:41.641Z,10.92
2022-11-10T05:37:28.463Z,10.92
2022-11-10T05:40:15.314Z,10.83
2022-11-10T05:43:02.793Z,10.83
2022-11-10T05:45:51.081Z,10.77
2022-11-10T05:48:38.175Z,10.66
2022-11-10T05:51:25.222Z,10.62
2022-11-10T05:54:12.298Z,10.54
2022-11-10T05:56:59.220Z,10.45
2022-11-10T05:59:46.242Z,10.41
2022-11-10T06:02:34.286Z,10.43
2022-11-10T06:05:21.055Z,10.44
2022-11-10T06:08:09.216Z,10.46
2022-11-10T06:10:56.139Z,10.40
2022-11-10T06:13:43.059Z,10.43
2022-11-10T06:16:29.831Z,10.37
2022-11-10T06:19:18.026Z,10.34
2022-11-10T06:22:07.702Z,10.28
2022-11-10T06:24:55.336Z,10.22
2022-11-10T06:27:45.011Z,10.09
2022-11-10T06:30:33.343Z,10.10
2022-11-10T06:33:20.444Z,10.08
2022-11-10T06:36:10.108Z,10.07
2022-11-10T06:38:56.780Z,10.03
2022-11-10T06:41:43.893Z,9.95
2022-11-10T06:44:30.965Z,9.96
2022-11-10T06:47:19.136Z,9.97
2022-11-10T06:50:06.420Z,9.99
2022-11-10T06:52:56.963Z,9.97
2022-11-10T06:55:43.829Z,9.93
2022-11-10T06:58:30.767Z,9.84
2022-11-10T07:01:22.133Z,9.81
2022-11-10T07:04:24.604Z,9.79
2022-11-10T07:07:12.074Z,9.81
2022-11-10T07:10:05.559Z,9.84
2022-11-10T07:12:58.665Z,9.76
2022-11-10T07:15:45.827Z,9.74
2022-11-10T07:18:32.776Z,9.74
2022-11-10T07:21:19.876Z,9.72
2022-11-10T07:24:07.717Z,9.74
2022-11-10T07:26:56.108Z,9.78
2022-11-10T07:29:42.964Z,9.87
2022-11-10T07:32:29.837Z,9.69
2022-11-10T07:35:16.731Z,9.94
2022-11-10T07:38:06.182Z,10.01
2022-11-10T07:40:53.939Z,10.27
2022-11-10T07:43:42.195Z,10.60
2022-11-10T07:46:29.155Z,10.89
2022-11-10T07:49:16.098Z,11.38
2022-11-10T07:52:02.986Z,11.79
2022-11-10T07:54:49.762Z,12.12
2022-11-10T07:57:36.608Z,12.46
2022-11-10T08:00:24.846Z,12.71
2022-11-10T08:03:13.941Z,12.91
2022-11-10T08:06:00.582Z,13.11
2022-11-10T08:08:47.661Z,13.32
2022-11-10T08:11:34.584Z,13.51
2022-11-10T08:14:21.341Z,13.68
2022-11-10T08:17:09.862Z,13.83
2022-11-10T08:19:57.121Z,13.90
2022-11-10T08:22:45.406Z,13.99
2022-11-10T08:25:35.379Z,14.07
2022-11-10T08:28:22.599Z,14.14
2022-11-10T08:31:09.886Z,14.27
2022-11-10T08:33:58.226Z,14.37
2022-11-10T08:36:45.234Z,14.43
2022-11-10T08:39:39.147Z,14.65
2022-11-10T08:42:26.494Z,14.74
2022-11-10T08:45:13.821Z,14.84
2022-11-10T08:48:01.342Z,14.93
2022-11-10T08:50:51.639Z,14.83
2022-11-10T08:53:38.687Z,15.07
2022-11-10T08:56:25.830Z,15.06
2022-11-10T08:59:12.917Z,15.06
2022-11-10T09:01:59.946Z,15.07
2022-11-10T09:04:46.944Z,15.04
2022-11-10T09:07:43.403Z,15.05
2022-11-10T09:10:30.322Z,15.05
2022-11-10T09:13:18.050Z,15.08
2022-11-10T09:16:06.449Z,15.10
2022-11-10T09:25:36.189Z,15.12
2022-11-10T09:28:24.127Z,15.16
2022-11-10T09:31:10.914Z,15.24
2022-11-10T09:33:59.343Z,15.28
2022-11-10T09:36:46.136Z,15.19
2022-11-10T09:39:32.885Z,15.36
2022-11-10T09:42:29.107Z,15.41
2022-11-10T09:45:23.481Z,15.44
2022-11-10T09:48:21.075Z,15.47
2022-11-10T09:51:12.194Z,15.41
2022-11-10T09:54:03.346Z,15.53
2022-11-10T09:56:53.521Z,15.59
2022-11-10T09:59:44.916Z,15.67
2022-11-10T10:02:35.247Z,15.66
2022-11-10T10:05:40.635Z,15.70
2022-11-10T10:08:40.370Z,15.76
2022-11-10T10:11:38.046Z,15.77
2022-11-10T10:14:37.639Z,15.88
2022-11-10T10:17:29.939Z,15.91
2022-11-10T10:20:25.032Z,15.97
2022-11-10T10:23:30.503Z,16.01
2022-11-10T10:26:30.780Z,16.04
2022-11-10T10:29:23.235Z,16.09
2022-11-10T10:32:13.717Z,16.13
2022-11-10T10:35:01.943Z,16.21
2022-11-10T10:37:53.494Z,16.22
2022-11-10T10:40:40.667Z,16.22
2022-11-10T10:43:27.661Z,16.27
2022-11-10T10:46:16.577Z,16.35
2022-11-10T10:49:31.541Z,16.40
2022-11-10T10:52:25.175Z,16.45
2022-11-10T10:55:14.685Z,16.48
2022-11-10T10:58:02.997Z,16.55
2022-11-10T11:00:51.764Z,16.64
2022-11-10T11:03:44.319Z,16.67
2022-11-10T11:06:32.379Z,16.72
2022-11-10T11:09:25.262Z,16.77
2022-11-10T11:12:13.787Z,16.65
2022-11-10T11:15:15.097Z,16.89
2022-11-10T11:18:05.709Z,16.63
2022-11-10T11:21:01.171Z,16.97
2022-11-10T11:24:12.134Z,16.98
2022-11-10T11:27:06.151Z,16.93
2022-11-10T11:30:04.813Z,17.06
2022-11-10T11:33:14.774Z,17.10
2022-11-10T11:36:10.472Z,17.15
2022-11-10T11:39:06.573Z,17.19
2022-11-10T11:42:05.037Z,17.25
2022-11-10T11:45:07.413Z,17.31
2022-11-10T11:48:16.187Z,17.31
2022-11-10T11:51:11.210Z,17.31
2022-11-10T11:54:26.281Z,17.35
2022-11-10T11:57:24.355Z,17.35
2022-11-10T12:00:15.600Z,17.38
2022-11-10T12:03:35.149Z,17.40
2022-11-10T12:06:33.461Z,17.37
2022-11-10T12:09:28.657Z,17.36
2022-11-10T12:12:43.544Z,17.45
2022-11-10T12:15:39.294Z,17.43
2022-11-10T12:18:34.631Z,17.47
2022-11-10T12:21:26.772Z,17.32
2022-11-10T12:24:40.053Z,17.52
2022-11-10T12:27:31.686Z,17.51
2022-11-10T12:30:19.517Z,17.51
2022-11-10T12:33:17.360Z,17.34
2022-11-10T12:36:07.197Z,17.52
2022-11-10T12:39:00.444Z,17.56
2022-11-10T12:41:51.005Z,17.62
2022-11-10T12:44:43.605Z,17.69
2022-11-10T12:47:37.088Z,17.72
2022-11-10T12:50:39.654Z,17.72
2022-11-10T12:53:30.718Z,17.76
2022-11-10T12:56:22.397Z,17.80
2022-11-10T12:59:23.817Z,17.81
2022-11-10T13:02:25.072Z,17.79
2022-11-10T13:05:24.430Z,17.78
2022-11-10T13:08:33.080Z,17.77
2022-11-10T13:11:27.873Z,17.75
2022-11-10T13:14:23.885Z,17.73
2022-11-10T13:17:12.608Z,17.75
2022-11-10T13:20:27.552Z,17.72
2022-11-10T13:23:22.912Z,17.69
2022-11-10T13:26:13.517Z,17.68
2022-11-10T13:29:03.137Z,17.71
2022-11-10T13:31:55.997Z,17.73
2022-11-10T13:34:43.672Z,17.66
2022-11-10T13:37:53.476Z,17.75
2022-11-10T13:40:44.483Z,17.73
2022-11-10T13:43:33.117Z,17.73
2022-11-10T13:46:21.240Z,17.74
2022-11-10T13:49:30.244Z,17.80
2022-11-10T13:52:21.453Z,17.74
2022-11-10T13:55:22.778Z,17.72
2022-11-10T13:58:13.584Z,17.60
2022-11-10T14:01:30.587Z,17.73
2022-11-10T14:04:42.892Z,17.68
2022-11-10T14:07:31.539Z,17.65
2022-11-10T14:10:26.932Z,17.67
2022-11-10T14:13:18.188Z,17.68
2022-11-10T14:16:17.106Z,17.63
2022-11-10T14:19:17.210Z,17.63
2022-11-10T14:22:13.499Z,17.64
2022-11-10T14:25:06.551Z,17.62
2022-11-10T14:27:58.196Z,17.55
2022-11-10T14:30:52.408Z,17.53
2022-11-10T14:33:39.276Z,17.44
2022-11-10T14:36:27.761Z,17.37
2022-11-10T14:39:17.510Z,17.38
2022-11-10T14:42:06.965Z,17.36
2022-11-10T14:45:08.297Z,17.23
2022-11-10T14:47:56.775Z,17.22
2022-11-10T14:50:43.846Z,17.20
2022-11-10T14:53:36.171Z,17.20
2022-11-10T14:56:25.740Z,17.17
2022-11-10T14:59:15.658Z,17.14
2022-11-10T15:02:03.141Z,17.14
2022-11-10T15:04:53.790Z,17.11
2022-11-10T15:07:40.819Z,17.07
2022-11-10T15:10:43.541Z,17.03
2022-11-10T15:13:42.088Z,16.08
2022-11-10T15:16:31.292Z,16.95
2022-11-10T15:19:22.912Z,16.89
2022-11-10T15:22:18.656Z,16.85
2022-11-10T15:25:14.516Z,16.80
2022-11-10T15:28:06.300Z,16.76
2022-11-10T15:30:55.139Z,16.72
2022-11-10T15:33:48.340Z,16.64
2022-11-10T15:36:39.755Z,16.56
2022-11-10T15:39:27.445Z,16.50
2022-11-10T15:42:16.892Z,16.45
2022-11-10T15:45:05.962Z,16.43
2022-11-10T15:47:52.935Z,16.36
2022-11-10T15:50:40.457Z,16.30
2022-11-10T15:53:31.341Z,16.26
2022-11-10T15:56:20.340Z,16.22
2022-11-10T15:59:07.415Z,16.14
2022-11-10T16:01:55.871Z,16.11
2022-11-10T16:04:42.990Z,16.07
2022-11-10T16:07:29.855Z,16.00
2022-11-10T16:10:18.589Z,15.94
2022-11-10T16:13:06.639Z,15.86
2022-11-10T16:15:53.925Z,15.75
2022-11-10T16:18:43.963Z,15.74
2022-11-10T16:21:30.957Z,15.69
2022-11-10T16:24:17.880Z,15.67
2022-11-10T16:27:06.371Z,15.51
2022-11-10T16:29:53.202Z,15.52
2022-11-10T16:32:40.040Z,15.43
2022-11-10T16:35:28.890Z,15.43
2022-11-10T16:38:20.805Z,15.41
2022-11-10T16:41:13.555Z,15.11
2022-11-10T16:44:00.568Z,15.21
2022-11-10T16:46:51.037Z,15.17
2022-11-10T16:49:43.681Z,15.15
2022-11-10T16:52:32.353Z,15.05
2022-11-10T16:55:18.965Z,14.91
2022-11-10T16:58:05.741Z,14.91
2022-11-10T17:00:52.643Z,14.90
2022-11-10T17:03:44.405Z,14.91
2022-11-10T17:06:31.720Z,14.89
2022-11-10T17:09:23.428Z,14.88
2022-11-10T17:12:15.063Z,14.86
2022-11-10T17:15:02.064Z,14.81
2022-11-10T17:17:52.149Z,14.50
2022-11-10T17:20:41.587Z,14.68
2022-11-10T17:23:28.605Z,14.66
2022-11-10T17:26:19.622Z,14.58
2022-11-10T17:29:06.385Z,14.55
2022-11-10T17:31:54.237Z,14.51
2022-11-10T17:34:41.243Z,14.49
2022-11-10T17:37:28.280Z,14.42
2022-11-10T17:40:21.169Z,14.40
2022-11-10T17:43:12.754Z,14.31
2022-11-10T17:45:59.835Z,14.25
2022-11-10T17:48:47.962Z,14.19
2022-11-10T17:51:36.143Z,13.91
2022-11-10T17:54:22.906Z,13.97
2022-11-10T17:57:11.278Z,13.93
2022-11-10T17:59:59.459Z,13.90
2022-11-10T18:02:54.038Z,13.84
2022-11-10T18:05:42.403Z,13.77
2022-11-10T18:08:29.568Z,13.67
2022-11-10T18:11:18.186Z,13.56
2022-11-10T18:14:05.260Z,13.46
2022-11-10T18:16:53.850Z,13.38
2022-11-10T18:19:40.385Z,13.39
2022-11-10T18:22:27.288Z,13.46
2022-11-10T18:25:14.068Z,13.48
2022-11-10T18:28:01.005Z,13.55
2022-11-10T18:30:47.860Z,13.58
2022-11-10T18:33:36.997Z,13.59
2022-11-10T18:36:23.545Z,13.57
2022-11-10T18:39:10.397Z,14.42
2022-11-10T18:41:57.297Z,13.93
2022-11-10T18:44:43.807Z,13.75
2022-11-10T18:47:30.604Z,13.70
2022-11-10T18:50:20.002Z,13.70
2022-11-10T18:53:06.624Z,13.68
2022-11-10T18:55:56.568Z,13.71
2022-11-10T18:58:43.816Z,13.67
2022-11-10T19:01:30.800Z,13.68
2022-11-10T19:04:17.401Z,13.69
2022-11-10T19:07:05.668Z,13.68
2022-11-10T19:09:52.646Z,13.68
2022-11-10T19:12:39.435Z,13.69
2022-11-10T19:15:26.186Z,13.70
2022-11-10T19:18:13.397Z,13.68
2022-11-10T19:21:04.783Z,13.71
2022-11-10T19:23:56.990Z,13.74
2022-11-10T19:26:43.976Z,13.73
2022-11-10T19:29:31.399Z,13.72
2022-11-10T19:32:23.612Z,13.75
2022-11-10T19:35:13.473Z,13.76
2022-11-10T19:38:00.155Z,13.80
2022-11-10T19:40:48.211Z,13.83
2022-11-10T19:43:35.668Z,13.69
2022-11-10T19:46:24.364Z,13.85
2022-11-10T19:49:11.136Z,13.87
2022-11-10T19:51:59.258Z,13.89
2022-11-10T19:54:45.989Z,13.89
2022-11-10T19:57:34.376Z,13.89
2022-11-10T20:00:21.593Z,13.88
2022-11-10T20:03:11.593Z,13.88
2022-11-10T20:05:59.201Z,13.76
2022-11-10T20:08:46.320Z,13.90
2022-11-10T20:11:33.493Z,13.88
2022-11-10T20:14:21.920Z,13.90
2022-11-10T20:17:08.979Z,13.87
2022-11-10T20:19:56.002Z,13.88
2022-11-10T20:22:42.714Z,13.85
2022-11-10T20:25:29.841Z,13.84
2022-11-10T20:28:17.061Z,13.86
2022-11-10T20:31:07.685Z,13.81
2022-11-10T20:33:55.881Z,13.79
2022-11-10T20:36:43.881Z,13.69
2022-11-10T20:39:30.669Z,13.71
2022-11-10T20:42:17.966Z,13.70
2022-11-10T20:45:05.852Z,13.67
2022-11-10T20:47:53.997Z,13.65
2022-11-10T20:50:42.073Z,13.64
2022-11-10T20:53:30.559Z,13.63
2022-11-10T20:56:17.309Z,13.61
2022-11-10T20:59:04.181Z,13.55
2022-11-10T21:01:51.087Z,13.55
2022-11-10T21:04:43.066Z,13.51
2022-11-10T21:07:30.133Z,13.47
2022-11-10T21:10:17.289Z,13.44
2022-11-10T21:13:04.178Z,13.38
2022-11-10T21:15:52.253Z,13.38
2022-11-10T21:18:39.171Z,13.35
2022-11-10T21:21:34.710Z,13.25
2022-11-10T21:24:21.702Z,13.31
2022-11-10T21:27:11.021Z,13.33
2022-11-10T21:29:58.228Z,13.31
2022-11-10T21:32:45.142Z,13.25
2022-11-10T21:35:37.696Z,13.17
2022-11-10T21:38:26.499Z,13.14
2022-11-10T21:41:13.360Z,13.12
2022-11-10T21:44:00.262Z,13.07
2022-11-10T21:46:47.317Z,13.04
2022-11-10T21:49:34.388Z,13.04
2022-11-10T21:52:21.046Z,13.06
2022-11-10T21:55:10.674Z,13.02
2022-11-10T21:57:59.116Z,12.95
2022-11-10T22:00:45.833Z,12.90
2022-11-10T22:03:33.827Z,12.85
2022-11-10T22:06:21.368Z,12.82
2022-11-10T22:09:08.278Z,12.80
2022-11-10T22:12:13.833Z,12.79
2022-11-10T22:15:18.259Z,12.74
2022-11-10T22:18:23.054Z,12.71
2022-11-10T22:21:10.756Z,12.73
2022-11-10T22:24:14.634Z,12.70
2022-11-10T22:27:04.449Z,12.69
2022-11-10T22:29:51.245Z,12.69
2022-11-10T22:32:37.967Z,12.65
2022-11-10T22:35:42.265Z,12.66
2022-11-10T22:38:29.616Z,12.61
2022-11-10T22:41:34.931Z,12.62
2022-11-10T22:44:25.162Z,12.61
2022-11-10T22:47:12.249Z,12.52
2022-11-10T22:49:58.950Z,12.49
2022-11-10T22:52:46.032Z,12.48
2022-11-10T22:55:32.880Z,12.42
2022-11-10T22:58:20.180Z,12.36
2022-11-10T23:01:10.719Z,12.33
2022-11-10T23:03:58.635Z,12.28
2022-11-10T23:06:45.442Z,12.21
2022-11-10T23:09:34.849Z,12.13
2022-11-10T23:12:21.508Z,12.06
2022-11-10T23:15:09.489Z,11.99
2022-11-10T23:17:59.978Z,11.99
2022-11-10T23:20:50.826Z,11.94
2022-11-10T23:23:39.442Z,11.96
2022-11-10T23:26:30.060Z,11.92
2022-11-10T23:29:17.369Z,11.91
2022-11-10T23:32:04.273Z,11.86
2022-11-10T23:34:52.366Z,11.81
2022-11-10T23:37:39.486Z,11.74
2022-11-10T23:40:26.336Z,11.70
2022-11-10T23:43:13.253Z,11.66
2022-11-10T23:46:06.947Z,11.70
2022-11-10T23:48:54.471Z,11.72
2022-11-10T23:51:42.728Z,11.81
2022-11-10T23:54:29.771Z,11.86
2022-11-10T23:57:16.845Z,11.89
