createdAt,value
2018-05-15T00:00:29.369Z,0.00
2018-05-15T00:01:29.512Z,0.00
2018-05-15T00:02:29.653Z,0.00
2018-05-15T00:03:29.809Z,0.00
2018-05-15T00:04:29.943Z,0.00
2018-05-15T00:05:30.082Z,0.00
2018-05-15T00:06:30.234Z,0.00
2018-05-15T00:07:30.366Z,0.00
2018-05-15T00:08:30.507Z,0.00
2018-05-15T00:09:30.653Z,0.00
2018-05-15T00:10:30.824Z,0.00
2018-05-15T00:11:30.961Z,0.00
2018-05-15T00:12:31.105Z,0.00
2018-05-15T00:13:31.242Z,0.00
2018-05-15T00:14:31.395Z,0.00
2018-05-15T00:15:31.529Z,0.00
2018-05-15T00:16:31.673Z,0.00
2018-05-15T00:17:31.811Z,0.00
2018-05-15T00:18:31.971Z,0.00
2018-05-15T00:19:32.103Z,0.00
2018-05-15T00:20:32.252Z,0.00
2018-05-15T00:21:32.405Z,0.00
2018-05-15T00:22:32.568Z,0.00
2018-05-15T00:23:32.706Z,0.00
2018-05-15T00:24:32.847Z,0.00
2018-05-15T00:25:33.016Z,0.00
2018-05-15T00:26:33.151Z,0.00
2018-05-15T00:27:33.289Z,0.00
2018-05-15T00:28:33.435Z,0.00
2018-05-15T00:29:33.601Z,0.00
2018-05-15T00:30:33.736Z,0.00
2018-05-15T00:31:33.879Z,0.00
2018-05-15T00:32:34.020Z,0.00
2018-05-15T00:33:34.203Z,0.00
2018-05-15T00:34:34.311Z,0.00
2018-05-15T00:35:34.457Z,0.00
2018-05-15T00:36:34.604Z,0.00
2018-05-15T00:37:34.813Z,0.00
2018-05-15T00:38:34.828Z,0.00
2018-05-15T00:39:34.967Z,0.00
2018-05-15T00:40:35.133Z,0.00
2018-05-15T00:41:35.353Z,0.00
2018-05-15T00:42:35.371Z,0.00
2018-05-15T00:43:35.502Z,0.00
2018-05-15T00:44:35.655Z,0.00
2018-05-15T00:45:35.788Z,0.00
2018-05-15T00:46:35.931Z,0.00
2018-05-15T00:47:36.068Z,0.00
2018-05-15T00:48:36.714Z,0.00
2018-05-15T00:49:36.377Z,0.00
2018-05-15T00:50:36.508Z,0.00
2018-05-15T00:51:36.665Z,0.00
2018-05-15T00:52:36.814Z,0.00
2018-05-15T00:53:36.952Z,0.00
2018-05-15T00:54:37.096Z,0.00
2018-05-15T00:55:37.234Z,0.00
2018-05-15T00:56:37.389Z,0.00
2018-05-15T00:57:37.532Z,0.00
2018-05-15T00:58:37.670Z,0.00
2018-05-15T00:59:37.825Z,0.00
2018-05-15T01:00:37.993Z,0.00
2018-05-15T01:01:38.115Z,0.00
2018-05-15T01:02:38.260Z,0.00
2018-05-15T01:03:38.450Z,0.00
2018-05-15T01:04:38.597Z,0.00
2018-05-15T01:05:38.739Z,0.00
2018-05-15T01:06:38.897Z,0.00
2018-05-15T01:07:39.043Z,0.00
2018-05-15T01:08:39.182Z,0.00
2018-05-15T01:09:39.323Z,0.00
2018-05-15T01:10:39.464Z,0.00
2018-05-15T01:11:39.645Z,0.00
2018-05-15T01:12:39.764Z,0.00
2018-05-15T01:13:39.901Z,0.00
2018-05-15T01:14:40.040Z,0.00
2018-05-15T01:15:40.228Z,0.00
2018-05-15T01:16:40.362Z,0.00
2018-05-15T01:17:40.501Z,0.00
2018-05-15T01:18:40.681Z,0.00
2018-05-15T01:19:40.867Z,0.00
2018-05-15T01:20:41.002Z,0.00
2018-05-15T01:21:41.139Z,0.00
2018-05-15T01:22:41.284Z,0.00
2018-05-15T01:23:41.427Z,0.00
2018-05-15T01:24:41.571Z,0.00
2018-05-15T01:25:41.705Z,0.00
2018-05-15T01:26:41.846Z,0.00
2018-05-15T01:27:42.015Z,0.00
2018-05-15T01:28:42.153Z,0.00
2018-05-15T01:29:42.292Z,0.00
2018-05-15T01:30:42.466Z,0.00
2018-05-15T01:31:42.624Z,0.00
2018-05-15T01:32:42.759Z,0.00
2018-05-15T01:33:42.913Z,0.00
2018-05-15T01:34:43.057Z,0.00
2018-05-15T01:35:43.201Z,0.00
2018-05-15T01:36:43.337Z,0.00
2018-05-15T01:37:43.477Z,0.00
2018-05-15T01:38:43.610Z,0.00
2018-05-15T01:39:43.748Z,0.00
2018-05-15T01:40:43.905Z,0.00
2018-05-15T01:41:44.040Z,0.00
2018-05-15T01:42:44.193Z,0.00
2018-05-15T01:43:44.336Z,0.00
2018-05-15T01:44:44.500Z,0.00
2018-05-15T01:45:44.637Z,0.00
2018-05-15T01:46:44.777Z,0.00
2018-05-15T01:47:44.925Z,0.00
2018-05-15T01:48:45.081Z,0.00
2018-05-15T01:49:45.225Z,0.00
2018-05-15T01:50:45.357Z,0.00
2018-05-15T01:51:45.498Z,0.00
2018-05-15T01:52:45.664Z,0.00
2018-05-15T01:53:45.798Z,0.00
2018-05-15T01:54:45.945Z,0.00
2018-05-15T01:55:46.085Z,0.00
2018-05-15T01:56:46.241Z,0.00
2018-05-15T01:57:46.441Z,0.00
2018-05-15T01:58:46.458Z,0.00
2018-05-15T01:59:46.600Z,0.00
2018-05-15T02:00:46.781Z,0.00
2018-05-15T02:01:46.906Z,0.00
2018-05-15T02:02:47.040Z,0.00
2018-05-15T02:03:47.178Z,0.00
2018-05-15T02:04:47.338Z,0.00
2018-05-15T02:05:47.579Z,0.00
2018-05-15T02:06:47.602Z,0.00
2018-05-15T02:07:47.742Z,0.00
2018-05-15T02:08:47.908Z,0.00
2018-05-15T02:09:48.044Z,0.00
2018-05-15T02:10:48.178Z,0.00
2018-05-15T02:11:48.320Z,0.00
2018-05-15T02:12:48.455Z,0.00
2018-05-15T02:13:48.598Z,0.00
2018-05-15T02:14:48.740Z,0.00
2018-05-15T02:15:48.877Z,0.00
2018-05-15T02:16:49.018Z,0.00
2018-05-15T02:17:49.169Z,0.00
2018-05-15T02:18:49.404Z,0.00
2018-05-15T02:19:49.421Z,0.00
2018-05-15T02:20:49.560Z,0.00
2018-05-15T02:21:49.699Z,0.00
2018-05-15T02:22:49.838Z,0.00
2018-05-15T02:23:49.979Z,0.00
2018-05-15T02:24:50.133Z,0.00
2018-05-15T02:25:50.389Z,0.00
2018-05-15T02:26:50.435Z,0.00
2018-05-15T02:27:50.560Z,0.00
2018-05-15T02:28:50.701Z,0.00
2018-05-15T02:29:50.838Z,0.00
2018-05-15T02:30:50.976Z,0.00
2018-05-15T02:31:51.133Z,0.00
2018-05-15T02:32:51.265Z,0.00
2018-05-15T02:33:51.489Z,0.00
2018-05-15T02:34:51.586Z,0.00
2018-05-15T02:35:51.707Z,0.00
2018-05-15T02:36:51.840Z,0.00
2018-05-15T02:37:51.976Z,0.00
2018-05-15T02:38:52.146Z,0.00
2018-05-15T02:39:52.295Z,0.00
2018-05-15T02:40:52.427Z,0.00
2018-05-15T02:41:52.569Z,0.00
2018-05-15T02:42:52.710Z,0.00
2018-05-15T02:43:52.856Z,0.00
2018-05-15T02:44:53.107Z,0.00
2018-05-15T02:45:53.174Z,0.00
2018-05-15T02:46:53.308Z,0.00
2018-05-15T02:47:53.446Z,0.00
2018-05-15T02:48:53.614Z,0.00
2018-05-15T02:49:53.815Z,0.00
2018-05-15T02:50:53.825Z,0.00
2018-05-15T02:51:53.969Z,0.00
2018-05-15T02:52:54.104Z,0.00
2018-05-15T02:53:54.247Z,0.00
2018-05-15T02:54:54.380Z,0.00
2018-05-15T02:55:54.525Z,0.00
2018-05-15T02:56:54.668Z,0.00
2018-05-15T02:57:54.830Z,0.00
2018-05-15T02:58:54.966Z,0.00
2018-05-15T02:59:55.112Z,0.00
2018-05-15T03:00:55.251Z,0.00
2018-05-15T03:01:55.403Z,0.00
2018-05-15T03:02:55.639Z,0.00
2018-05-15T03:03:55.661Z,0.00
2018-05-15T03:04:55.794Z,0.00
2018-05-15T03:05:55.930Z,0.00
2018-05-15T03:06:56.173Z,0.00
2018-05-15T03:07:56.228Z,0.00
2018-05-15T03:08:56.395Z,0.00
2018-05-15T03:09:56.538Z,0.00
2018-05-15T03:10:56.673Z,0.00
2018-05-15T03:11:56.823Z,0.00
2018-05-15T03:12:56.953Z,0.00
2018-05-15T03:13:57.097Z,0.00
2018-05-15T03:14:57.233Z,0.00
2018-05-15T03:15:57.376Z,0.00
2018-05-15T03:16:57.539Z,0.00
2018-05-15T03:17:57.785Z,0.00
2018-05-15T03:18:57.797Z,0.00
2018-05-15T03:19:57.937Z,0.00
2018-05-15T03:20:58.088Z,0.00
2018-05-15T03:21:58.223Z,0.00
2018-05-15T03:22:58.358Z,0.00
2018-05-15T03:23:58.498Z,0.00
2018-05-15T03:24:58.639Z,0.00
2018-05-15T03:25:58.780Z,0.00
2018-05-15T03:26:58.918Z,0.00
2018-05-15T03:27:59.058Z,0.00
2018-05-15T03:28:59.198Z,0.00
2018-05-15T03:29:59.363Z,0.00
2018-05-15T03:30:59.502Z,0.00
2018-05-15T03:31:59.635Z,0.00
2018-05-15T03:32:59.770Z,0.00
2018-05-15T03:33:59.943Z,0.00
2018-05-15T03:35:00.060Z,0.00
2018-05-15T03:36:00.198Z,0.00
2018-05-15T03:37:00.351Z,0.00
2018-05-15T03:38:00.571Z,0.00
2018-05-15T03:39:00.566Z,5.63
2018-05-15T03:40:00.704Z,5.63
2018-05-15T03:41:00.843Z,5.63
2018-05-15T03:42:01.014Z,5.63
2018-05-15T03:43:01.226Z,5.63
2018-05-15T03:44:01.247Z,5.63
2018-05-15T03:45:01.384Z,5.63
2018-05-15T03:46:01.537Z,5.63
2018-05-15T03:47:01.673Z,5.63
2018-05-15T03:48:01.813Z,5.63
2018-05-15T03:49:01.949Z,5.63
2018-05-15T03:50:02.143Z,5.63
2018-05-15T03:51:02.265Z,5.63
2018-05-15T03:52:02.405Z,5.63
2018-05-15T03:53:02.542Z,5.63
2018-05-15T03:54:02.724Z,11.25
2018-05-15T03:55:02.841Z,11.25
2018-05-15T03:56:02.980Z,11.25
2018-05-15T03:57:03.115Z,11.25
2018-05-15T03:58:03.283Z,11.25
2018-05-15T03:59:03.490Z,11.25
2018-05-15T04:00:03.507Z,11.25
2018-05-15T04:01:03.644Z,11.25
2018-05-15T04:02:03.842Z,11.25
2018-05-15T04:03:03.947Z,16.88
2018-05-15T04:04:04.108Z,16.88
2018-05-15T04:05:04.248Z,16.88
2018-05-15T04:06:04.408Z,16.88
2018-05-15T04:07:05.329Z,16.88
2018-05-15T04:08:04.748Z,16.88
2018-05-15T04:09:04.906Z,16.88
2018-05-15T04:10:05.043Z,16.88
2018-05-15T04:11:05.298Z,22.50
2018-05-15T04:12:05.320Z,22.50
2018-05-15T04:13:05.490Z,22.50
2018-05-15T04:14:05.626Z,22.50
2018-05-15T04:15:05.767Z,28.13
2018-05-15T04:16:05.904Z,28.13
2018-05-15T04:17:06.056Z,28.13
2018-05-15T04:18:06.190Z,28.13
2018-05-15T04:19:06.840Z,33.75
2018-05-15T04:20:06.522Z,33.75
2018-05-15T04:21:06.704Z,33.75
2018-05-15T04:22:06.844Z,33.75
2018-05-15T04:23:07.001Z,33.75
2018-05-15T04:24:07.129Z,33.75
2018-05-15T04:25:07.343Z,33.75
2018-05-15T04:26:07.368Z,33.75
2018-05-15T04:27:07.503Z,33.75
2018-05-15T04:28:07.695Z,33.75
2018-05-15T04:29:07.802Z,33.75
2018-05-15T04:30:07.940Z,39.38
2018-05-15T04:31:08.086Z,39.38
2018-05-15T04:32:08.244Z,39.38
2018-05-15T04:33:08.375Z,39.38
2018-05-15T04:34:09.333Z,39.38
2018-05-15T04:35:08.707Z,39.38
2018-05-15T04:36:08.782Z,39.38
2018-05-15T04:37:08.921Z,39.38
2018-05-15T04:38:09.059Z,39.38
2018-05-15T04:39:09.216Z,39.38
2018-05-15T04:40:09.353Z,39.38
2018-05-15T04:41:09.495Z,39.38
2018-05-15T04:42:09.634Z,39.38
2018-05-15T04:43:09.781Z,39.38
2018-05-15T04:44:09.919Z,39.38
2018-05-15T04:45:10.062Z,39.38
2018-05-15T04:46:10.206Z,39.38
2018-05-15T04:47:10.366Z,39.38
2018-05-15T04:48:10.571Z,39.38
2018-05-15T04:49:10.586Z,45.00
2018-05-15T04:50:10.730Z,45.00
2018-05-15T04:51:10.888Z,45.00
2018-05-15T04:52:11.112Z,50.63
2018-05-15T04:53:11.124Z,50.63
2018-05-15T04:54:11.267Z,56.25
2018-05-15T04:55:11.418Z,56.25
2018-05-15T04:56:11.556Z,56.25
2018-05-15T04:57:11.697Z,61.88
2018-05-15T04:58:11.839Z,61.88
2018-05-15T04:59:11.978Z,61.88
2018-05-15T05:00:12.122Z,61.88
2018-05-15T05:01:12.266Z,61.88
2018-05-15T05:02:12.404Z,61.88
2018-05-15T05:03:12.550Z,61.88
2018-05-15T05:04:12.690Z,67.50
2018-05-15T05:05:12.835Z,67.50
2018-05-15T05:06:12.991Z,67.50
2018-05-15T05:07:13.122Z,67.50
2018-05-15T05:08:13.261Z,67.50
2018-05-15T05:09:13.399Z,67.50
2018-05-15T05:10:13.539Z,73.13
2018-05-15T05:11:13.684Z,73.13
2018-05-15T05:12:13.826Z,73.13
2018-05-15T05:13:13.967Z,73.13
2018-05-15T05:14:14.112Z,73.13
2018-05-15T05:15:14.305Z,73.13
2018-05-15T05:16:14.445Z,73.13
2018-05-15T05:17:14.589Z,78.75
2018-05-15T05:18:14.761Z,78.75
2018-05-15T05:19:14.899Z,78.75
2018-05-15T05:20:15.033Z,84.38
2018-05-15T05:21:15.174Z,84.38
2018-05-15T05:22:15.314Z,90.00
2018-05-15T05:23:15.461Z,90.00
2018-05-15T05:24:15.605Z,90.00
2018-05-15T05:25:15.740Z,90.00
2018-05-15T05:26:15.887Z,90.00
2018-05-15T05:27:16.043Z,90.00
2018-05-15T05:28:16.172Z,95.63
2018-05-15T05:29:16.312Z,95.63
2018-05-15T05:30:16.507Z,95.63
2018-05-15T05:31:16.524Z,101.25
2018-05-15T05:32:16.673Z,101.25
2018-05-15T05:33:16.892Z,106.88
2018-05-15T05:34:16.963Z,106.88
2018-05-15T05:35:17.098Z,106.88
2018-05-15T05:36:17.235Z,106.88
2018-05-15T05:37:17.383Z,106.88
2018-05-15T05:38:17.524Z,106.88
2018-05-15T05:39:17.665Z,106.88
2018-05-15T05:40:17.806Z,112.50
2018-05-15T05:41:17.951Z,112.50
2018-05-15T05:42:18.084Z,112.50
2018-05-15T05:43:18.223Z,106.88
2018-05-15T05:44:18.372Z,106.88
2018-05-15T05:45:18.500Z,106.88
2018-05-15T05:46:18.642Z,106.88
2018-05-15T05:47:18.774Z,106.88
2018-05-15T05:48:18.912Z,106.88
2018-05-15T05:49:19.053Z,106.88
2018-05-15T05:50:19.191Z,106.88
2018-05-15T05:51:19.331Z,106.88
2018-05-15T05:52:19.469Z,106.88
2018-05-15T05:53:19.616Z,101.25
2018-05-15T05:54:19.786Z,106.88
2018-05-15T05:55:19.894Z,106.88
2018-05-15T05:56:20.036Z,106.88
2018-05-15T05:57:20.220Z,106.88
2018-05-15T05:58:20.354Z,112.50
2018-05-15T05:59:20.495Z,112.50
2018-05-15T06:00:20.636Z,112.50
2018-05-15T06:01:20.765Z,112.50
2018-05-15T06:02:20.912Z,112.50
2018-05-15T06:03:21.052Z,112.50
2018-05-15T06:04:21.190Z,112.50
2018-05-15T06:05:21.348Z,112.50
2018-05-15T06:06:21.484Z,112.50
2018-05-15T06:07:21.640Z,112.50
2018-05-15T06:08:21.759Z,118.13
2018-05-15T06:09:21.898Z,118.13
2018-05-15T06:10:22.053Z,118.13
2018-05-15T06:11:22.190Z,123.75
2018-05-15T06:12:22.333Z,123.75
2018-05-15T06:13:22.473Z,118.13
2018-05-15T06:14:22.636Z,118.13
2018-05-15T06:15:22.756Z,118.13
2018-05-15T06:16:22.894Z,118.13
2018-05-15T06:17:23.046Z,118.13
2018-05-15T06:18:23.183Z,118.13
2018-05-15T06:19:23.325Z,118.13
2018-05-15T06:20:23.465Z,118.13
2018-05-15T06:21:23.604Z,118.13
2018-05-15T06:22:23.737Z,118.13
2018-05-15T06:23:23.878Z,118.13
2018-05-15T06:24:24.022Z,118.13
2018-05-15T06:25:24.162Z,118.13
2018-05-15T06:26:24.306Z,118.13
2018-05-15T06:27:24.522Z,118.13
2018-05-15T06:28:24.591Z,118.13
2018-05-15T06:29:24.738Z,118.13
2018-05-15T06:30:24.876Z,123.75
2018-05-15T06:31:25.016Z,123.75
2018-05-15T06:32:25.224Z,123.75
2018-05-15T06:33:25.299Z,123.75
2018-05-15T06:34:25.450Z,129.38
2018-05-15T06:35:25.626Z,129.38
2018-05-15T06:36:25.753Z,135.00
2018-05-15T06:37:25.891Z,135.00
2018-05-15T06:38:26.112Z,140.63
2018-05-15T06:39:26.191Z,140.63
2018-05-15T06:40:26.325Z,140.63
2018-05-15T06:41:26.465Z,146.25
2018-05-15T06:42:26.601Z,140.63
2018-05-15T06:43:26.754Z,140.63
2018-05-15T06:44:29.712Z,140.63
2018-05-15T06:45:26.985Z,140.63
2018-05-15T06:46:27.131Z,101.25
2018-05-15T06:47:27.285Z,135.00
2018-05-15T06:48:27.426Z,151.88
2018-05-15T06:49:27.571Z,163.13
2018-05-15T06:50:27.717Z,168.75
2018-05-15T06:51:27.854Z,185.63
2018-05-15T06:52:27.996Z,185.63
2018-05-15T06:53:28.155Z,185.63
2018-05-15T06:54:28.293Z,191.25
2018-05-15T06:55:28.431Z,196.88
2018-05-15T06:56:28.575Z,196.88
2018-05-15T06:57:28.727Z,185.63
2018-05-15T06:58:28.944Z,191.25
2018-05-15T06:59:28.958Z,196.88
2018-05-15T07:00:29.101Z,196.88
2018-05-15T07:01:29.274Z,196.88
2018-05-15T07:02:29.401Z,196.88
2018-05-15T07:03:29.543Z,191.25
2018-05-15T07:04:29.687Z,191.25
2018-05-15T07:05:29.857Z,185.63
2018-05-15T07:06:29.975Z,185.63
2018-05-15T07:07:30.118Z,180.00
2018-05-15T07:08:30.259Z,174.38
2018-05-15T07:09:30.422Z,168.75
2018-05-15T07:10:30.665Z,163.13
2018-05-15T07:11:30.677Z,151.88
2018-05-15T07:12:30.824Z,146.25
2018-05-15T07:13:30.997Z,140.63
2018-05-15T07:14:31.196Z,140.63
2018-05-15T07:15:31.231Z,135.00
2018-05-15T07:16:31.363Z,129.38
2018-05-15T07:17:31.531Z,135.00
2018-05-15T07:18:31.671Z,129.38
2018-05-15T07:19:31.829Z,129.38
2018-05-15T07:20:31.951Z,118.13
2018-05-15T07:21:32.114Z,118.13
2018-05-15T07:22:32.341Z,118.13
2018-05-15T07:23:32.357Z,118.13
2018-05-15T07:24:32.506Z,118.13
2018-05-15T07:25:32.663Z,123.75
2018-05-15T07:26:32.819Z,123.75
2018-05-15T07:27:32.966Z,118.13
2018-05-15T07:28:33.114Z,118.13
2018-05-15T07:29:33.293Z,118.13
2018-05-15T07:30:33.457Z,123.75
2018-05-15T07:31:33.601Z,123.75
2018-05-15T07:32:33.733Z,129.38
2018-05-15T07:33:33.914Z,123.75
2018-05-15T07:34:34.101Z,118.13
2018-05-15T07:35:34.246Z,123.75
2018-05-15T07:36:34.385Z,123.75
2018-05-15T07:37:34.588Z,123.75
2018-05-15T07:38:34.726Z,129.38
2018-05-15T07:39:34.867Z,129.38
2018-05-15T07:40:35.005Z,129.38
2018-05-15T07:41:35.166Z,129.38
2018-05-15T07:42:35.304Z,129.38
2018-05-15T07:43:35.440Z,123.75
2018-05-15T07:44:35.588Z,123.75
2018-05-15T07:45:35.732Z,123.75
2018-05-15T07:46:35.883Z,123.75
2018-05-15T07:47:36.005Z,118.13
2018-05-15T07:48:36.155Z,112.50
2018-05-15T07:49:36.295Z,106.88
2018-05-15T07:50:36.438Z,112.50
2018-05-15T07:51:36.591Z,112.50
2018-05-15T07:52:36.791Z,112.50
2018-05-15T07:53:36.928Z,106.88
2018-05-15T07:54:37.052Z,101.25
2018-05-15T07:55:37.197Z,112.50
2018-05-15T07:56:37.353Z,118.13
2018-05-15T07:57:37.496Z,123.75
2018-05-15T07:58:37.633Z,118.13
2018-05-15T07:59:37.773Z,106.88
2018-05-15T08:00:37.959Z,106.88
2018-05-15T08:01:38.078Z,106.88
2018-05-15T08:02:38.219Z,118.13
2018-05-15T08:03:38.359Z,123.75
2018-05-15T08:04:38.505Z,135.00
2018-05-15T08:05:38.678Z,135.00
2018-05-15T08:06:38.812Z,140.63
2018-05-15T08:07:38.954Z,140.63
2018-05-15T08:08:39.112Z,129.38
2018-05-15T08:09:39.272Z,146.25
2018-05-15T08:10:39.404Z,157.50
2018-05-15T08:11:39.542Z,151.88
2018-05-15T08:12:39.693Z,151.88
2018-05-15T08:13:39.848Z,157.50
2018-05-15T08:14:39.981Z,163.13
2018-05-15T08:15:40.129Z,168.75
2018-05-15T08:16:40.359Z,157.50
2018-05-15T08:17:40.466Z,157.50
2018-05-15T08:18:40.616Z,157.50
2018-05-15T08:19:40.757Z,163.13
2018-05-15T08:20:40.909Z,174.38
2018-05-15T08:21:41.039Z,146.25
2018-05-15T08:22:41.177Z,180.00
2018-05-15T08:23:41.317Z,191.25
2018-05-15T08:24:41.466Z,196.88
2018-05-15T08:25:41.605Z,196.88
2018-05-15T08:26:41.746Z,196.88
2018-05-15T08:27:41.883Z,196.88
2018-05-15T08:28:42.058Z,196.88
2018-05-15T08:29:42.193Z,196.88
2018-05-15T08:30:42.405Z,196.88
2018-05-15T08:31:42.485Z,191.25
2018-05-15T08:32:42.653Z,191.25
2018-05-15T08:33:42.888Z,185.63
2018-05-15T08:34:43.799Z,185.63
2018-05-15T08:37:15.362Z,196.88
2018-05-15T08:38:15.452Z,202.50
2018-05-15T08:39:15.606Z,202.50
2018-05-15T08:40:15.740Z,202.50
2018-05-15T08:41:15.904Z,202.50
2018-05-15T08:42:16.040Z,202.50
2018-05-15T08:43:16.187Z,202.50
2018-05-15T08:44:16.326Z,202.50
2018-05-15T08:45:16.532Z,196.88
2018-05-15T08:46:16.612Z,196.88
2018-05-15T08:47:16.756Z,191.25
2018-05-15T08:48:16.926Z,185.63
2018-05-15T08:49:17.059Z,185.63
2018-05-15T08:50:17.202Z,180.00
2018-05-15T08:51:17.342Z,180.00
2018-05-15T08:52:17.496Z,180.00
2018-05-15T08:53:17.633Z,174.38
2018-05-15T08:54:17.782Z,174.38
2018-05-15T08:55:17.935Z,174.38
2018-05-15T08:56:18.074Z,180.00
2018-05-15T08:57:18.219Z,180.00
2018-05-15T08:58:18.355Z,174.38
2018-05-15T08:59:18.511Z,174.38
2018-05-15T09:00:18.649Z,174.38
2018-05-15T09:01:18.791Z,174.38
2018-05-15T09:02:18.936Z,180.00
2018-05-15T09:03:19.088Z,180.00
2018-05-15T09:04:19.223Z,180.00
2018-05-15T09:05:19.361Z,180.00
2018-05-15T09:06:19.507Z,180.00
2018-05-15T09:07:19.671Z,174.38
2018-05-15T09:08:19.808Z,174.38
2018-05-15T09:09:19.953Z,174.38
2018-05-15T09:10:20.103Z,174.38
2018-05-15T09:11:20.285Z,174.38
2018-05-15T09:12:20.408Z,174.38
2018-05-15T09:13:20.545Z,180.00
2018-05-15T09:14:20.701Z,185.63
2018-05-15T09:15:20.840Z,185.63
2018-05-15T09:16:20.983Z,174.38
2018-05-15T09:17:21.126Z,185.63
2018-05-15T09:18:21.289Z,191.25
2018-05-15T09:19:21.504Z,202.50
2018-05-15T09:20:21.548Z,196.88
2018-05-15T09:21:21.696Z,202.50
2018-05-15T09:22:21.864Z,202.50
2018-05-15T09:23:22.004Z,202.50
2018-05-15T09:24:22.150Z,202.50
2018-05-15T09:25:22.321Z,208.13
2018-05-15T09:26:22.456Z,202.50
2018-05-15T09:27:22.604Z,174.38
2018-05-15T09:28:22.757Z,174.38
2018-05-15T09:29:22.933Z,185.63
2018-05-15T09:30:23.028Z,174.38
2018-05-15T09:31:23.174Z,163.13
2018-05-15T09:32:23.313Z,208.13
2018-05-15T09:33:23.495Z,213.75
2018-05-15T09:34:23.618Z,208.13
2018-05-15T09:35:23.767Z,213.75
2018-05-15T09:36:23.982Z,213.75
2018-05-15T09:37:24.068Z,213.75
2018-05-15T09:38:24.222Z,219.38
2018-05-15T09:39:24.363Z,219.38
2018-05-15T09:40:24.510Z,213.75
2018-05-15T09:41:24.673Z,219.38
2018-05-15T09:42:24.804Z,225.00
2018-05-15T09:43:24.946Z,213.75
2018-05-15T09:44:25.093Z,213.75
2018-05-15T09:45:25.296Z,230.63
2018-05-15T09:46:25.363Z,208.13
2018-05-15T09:47:25.496Z,191.25
2018-05-15T09:48:25.639Z,196.88
2018-05-15T09:49:25.803Z,236.25
2018-05-15T09:50:25.981Z,241.88
2018-05-15T09:51:26.125Z,258.75
2018-05-15T09:52:26.304Z,258.75
2018-05-15T09:53:26.419Z,253.13
2018-05-15T09:54:26.552Z,253.13
2018-05-15T09:55:26.697Z,247.50
2018-05-15T09:56:26.839Z,253.13
2018-05-15T09:57:27.002Z,253.13
2018-05-15T09:58:27.138Z,247.50
2018-05-15T09:59:27.282Z,247.50
2018-05-15T10:00:27.423Z,253.13
2018-05-15T10:01:27.597Z,253.13
2018-05-15T10:02:27.732Z,253.13
2018-05-15T10:03:27.873Z,247.50
2018-05-15T10:04:28.036Z,236.25
2018-05-15T10:05:28.174Z,253.13
2018-05-15T10:06:28.318Z,298.13
2018-05-15T10:07:28.453Z,315.00
2018-05-15T10:08:28.619Z,309.38
2018-05-15T10:09:28.761Z,320.63
2018-05-15T10:10:28.902Z,326.25
2018-05-15T10:11:29.047Z,320.63
2018-05-15T10:12:29.181Z,309.38
2018-05-15T10:13:29.318Z,281.25
2018-05-15T10:14:29.457Z,275.63
2018-05-15T10:15:29.597Z,298.13
2018-05-15T10:16:29.766Z,320.63
2018-05-15T10:17:29.907Z,320.63
2018-05-15T10:18:30.048Z,326.25
2018-05-15T10:19:30.216Z,292.50
2018-05-15T10:20:30.354Z,292.50
2018-05-15T10:21:30.490Z,286.88
2018-05-15T10:22:30.631Z,286.88
2018-05-15T10:23:30.790Z,264.38
2018-05-15T10:24:30.950Z,270.00
2018-05-15T10:25:31.812Z,253.13
2018-05-15T10:26:31.334Z,292.50
2018-05-15T10:27:31.331Z,303.75
2018-05-15T10:28:31.472Z,292.50
2018-05-15T10:29:31.611Z,326.25
2018-05-15T10:30:37.779Z,343.13
2018-05-15T10:31:31.958Z,354.38
2018-05-15T10:32:32.097Z,360.00
2018-05-15T10:33:32.244Z,365.63
2018-05-15T10:34:32.386Z,360.00
2018-05-15T10:35:32.551Z,320.63
2018-05-15T10:36:32.690Z,320.63
2018-05-15T10:37:32.837Z,315.00
2018-05-15T10:38:33.000Z,303.75
2018-05-15T10:39:33.144Z,286.88
2018-05-15T10:40:33.284Z,275.63
2018-05-15T10:41:33.441Z,264.38
2018-05-15T10:42:33.572Z,241.88
2018-05-15T10:43:33.718Z,230.63
2018-05-15T10:44:33.853Z,213.75
2018-05-15T10:45:34.020Z,202.50
2018-05-15T10:46:34.161Z,191.25
2018-05-15T10:47:34.304Z,185.63
2018-05-15T10:48:34.455Z,180.00
2018-05-15T10:49:34.618Z,180.00
2018-05-15T10:50:34.759Z,185.63
2018-05-15T10:51:34.897Z,185.63
2018-05-15T10:52:35.051Z,191.25
2018-05-15T10:53:35.214Z,196.88
2018-05-15T10:54:35.355Z,247.50
2018-05-15T10:55:35.488Z,281.25
2018-05-15T10:56:35.644Z,275.63
2018-05-15T10:57:35.788Z,331.88
2018-05-15T10:58:35.936Z,343.13
2018-05-15T10:59:36.149Z,365.63
2018-05-15T11:00:36.233Z,388.13
2018-05-15T11:01:36.375Z,388.13
2018-05-15T11:02:36.537Z,382.50
2018-05-15T11:03:36.707Z,343.13
2018-05-15T11:04:36.856Z,399.38
2018-05-15T11:05:36.998Z,416.25
2018-05-15T11:06:37.154Z,405.00
2018-05-15T11:07:37.291Z,438.75
2018-05-15T11:08:37.434Z,433.13
2018-05-15T11:09:37.573Z,376.88
2018-05-15T11:10:37.736Z,371.25
2018-05-15T11:11:37.871Z,388.13
2018-05-15T11:12:38.076Z,354.38
2018-05-15T11:13:38.166Z,331.88
2018-05-15T11:14:38.326Z,315.00
2018-05-15T11:15:38.463Z,315.00
2018-05-15T11:16:38.610Z,286.88
2018-05-15T11:17:38.820Z,270.00
2018-05-15T11:18:38.959Z,247.50
2018-05-15T11:19:39.094Z,225.00
2018-05-15T11:20:39.228Z,191.25
2018-05-15T11:21:39.408Z,168.75
2018-05-15T11:22:39.548Z,163.13
2018-05-15T11:23:39.692Z,146.25
2018-05-15T11:24:39.908Z,129.38
2018-05-15T11:25:39.983Z,118.13
2018-05-15T11:26:40.120Z,106.88
2018-05-15T11:27:40.269Z,101.25
2018-05-15T11:28:40.411Z,95.63
2018-05-15T11:29:40.571Z,90.00
2018-05-15T11:30:40.713Z,84.38
2018-05-15T11:31:40.866Z,78.75
2018-05-15T11:32:41.002Z,78.75
2018-05-15T11:33:41.170Z,73.13
2018-05-15T11:34:41.309Z,73.13
2018-05-15T11:35:41.547Z,67.50
2018-05-15T11:36:41.606Z,67.50
2018-05-15T11:37:41.740Z,61.88
2018-05-15T11:38:41.892Z,56.25
2018-05-15T11:39:42.023Z,56.25
2018-05-15T11:40:42.181Z,50.63
2018-05-15T11:41:42.411Z,50.63
2018-05-15T11:42:42.464Z,50.63
2018-05-15T11:43:42.624Z,50.63
2018-05-15T11:44:42.768Z,56.25
2018-05-15T11:45:42.917Z,56.25
2018-05-15T11:46:43.086Z,56.25
2018-05-15T11:47:43.367Z,56.25
2018-05-15T11:48:43.829Z,61.88
2018-05-15T11:49:44.185Z,61.88
2018-05-15T11:50:44.694Z,61.88
2018-05-15T11:51:44.653Z,61.88
2018-05-15T11:52:44.312Z,67.50
2018-05-15T11:53:44.121Z,67.50
2018-05-15T11:54:44.262Z,73.13
2018-05-15T11:55:44.409Z,78.75
2018-05-15T11:56:44.539Z,90.00
2018-05-15T11:57:44.749Z,112.50
2018-05-15T11:58:44.821Z,157.50
2018-05-15T11:59:44.980Z,185.63
2018-05-15T12:00:45.108Z,320.63
2018-05-15T12:01:45.244Z,348.75
2018-05-15T12:02:45.428Z,438.75
2018-05-15T12:03:45.550Z,455.63
2018-05-15T12:04:45.663Z,461.25
2018-05-15T12:05:45.805Z,478.13
2018-05-15T12:06:45.957Z,483.75
2018-05-15T12:07:46.086Z,506.25
2018-05-15T12:08:46.231Z,523.13
2018-05-15T12:09:46.378Z,528.75
2018-05-15T12:10:46.511Z,472.50
2018-05-15T12:11:46.656Z,506.25
2018-05-15T12:12:46.801Z,376.88
2018-05-15T12:13:46.941Z,309.38
2018-05-15T12:14:47.088Z,275.63
2018-05-15T12:15:47.236Z,225.00
2018-05-15T12:16:47.368Z,180.00
2018-05-15T12:17:47.515Z,140.63
2018-05-15T12:18:47.661Z,123.75
2018-05-15T12:19:47.804Z,112.50
2018-05-15T12:20:47.948Z,106.88
2018-05-15T12:21:48.092Z,101.25
2018-05-15T12:22:48.232Z,101.25
2018-05-15T12:23:48.372Z,101.25
2018-05-15T12:24:48.516Z,101.25
2018-05-15T12:25:48.668Z,95.63
2018-05-15T12:26:48.808Z,95.63
2018-05-15T12:27:48.964Z,90.00
2018-05-15T12:28:49.104Z,84.38
2018-05-15T12:29:49.274Z,78.75
2018-05-15T12:30:49.413Z,73.13
2018-05-15T12:31:49.553Z,73.13
2018-05-15T12:32:49.702Z,78.75
2018-05-15T12:33:49.857Z,84.38
2018-05-15T12:34:49.999Z,101.25
2018-05-15T12:35:50.231Z,129.38
2018-05-15T12:36:50.289Z,303.75
2018-05-15T12:37:50.468Z,365.63
2018-05-15T12:38:50.614Z,399.38
2018-05-15T12:39:50.756Z,416.25
2018-05-15T12:40:50.901Z,438.75
2018-05-15T12:41:51.167Z,455.63
2018-05-15T12:42:51.190Z,405.00
2018-05-15T12:43:51.334Z,382.50
2018-05-15T12:44:51.482Z,382.50
2018-05-15T12:45:51.622Z,382.50
2018-05-15T12:46:51.780Z,376.88
2018-05-15T12:47:51.908Z,365.63
2018-05-15T12:48:52.135Z,354.38
2018-05-15T12:49:52.207Z,354.38
2018-05-15T12:50:52.345Z,360.00