createdAt,value
2023-02-01T00:01:43.143Z,99161.00
2023-02-01T00:04:11.245Z,99166.94
2023-02-01T00:06:39.281Z,99158.66
2023-02-01T00:09:07.434Z,99153.28
2023-02-01T00:11:35.802Z,99153.25
2023-02-01T00:14:04.011Z,99162.34
2023-02-01T00:16:32.711Z,99163.56
2023-02-01T00:19:03.015Z,99170.09
2023-02-01T00:21:31.368Z,99165.94
2023-02-01T00:23:59.691Z,99160.09
2023-02-01T00:26:29.909Z,99156.78
2023-02-01T00:28:58.107Z,99160.28
2023-02-01T00:31:29.103Z,99152.13
2023-02-01T00:33:57.771Z,99156.16
2023-02-01T00:36:27.130Z,99154.72
2023-02-01T00:38:55.291Z,99153.91
2023-02-01T00:41:23.954Z,99150.75
2023-02-01T00:43:52.720Z,99129.50
2023-02-01T00:46:21.329Z,99090.69
2023-02-01T00:48:49.420Z,99114.09
2023-02-01T00:51:18.647Z,99108.47
2023-02-01T00:53:48.014Z,99107.19
2023-02-01T00:56:16.600Z,99115.91
2023-02-01T00:58:46.042Z,99109.19
2023-02-01T01:01:15.315Z,99101.72
2023-02-01T01:03:44.172Z,99097.63
2023-02-01T01:06:13.550Z,99089.72
2023-02-01T01:08:42.031Z,99094.72
2023-02-01T01:11:12.830Z,99101.75
2023-02-01T01:13:40.981Z,99099.84
2023-02-01T01:16:09.964Z,99103.97
2023-02-01T01:18:38.126Z,99106.56
2023-02-01T01:21:07.186Z,99102.34
2023-02-01T01:23:35.662Z,99121.47
2023-02-01T01:26:08.049Z,99116.09
2023-02-01T01:28:38.163Z,99125.28
2023-02-01T01:31:09.921Z,99123.13
2023-02-01T01:33:38.385Z,99118.19
2023-02-01T01:36:07.171Z,99124.38
2023-02-01T01:38:35.230Z,99121.06
2023-02-01T01:41:03.497Z,99112.22
2023-02-01T01:46:27.012Z,99111.09
2023-02-01T01:48:58.832Z,99105.69
2023-02-01T01:51:29.634Z,99104.41
2023-02-01T01:54:01.239Z,99101.81
2023-02-01T01:56:30.726Z,99110.16
2023-02-01T01:58:59.452Z,99109.31
2023-02-01T02:01:29.283Z,99105.25
2023-02-01T02:03:57.970Z,99117.81
2023-02-01T02:06:32.944Z,99094.19
2023-02-01T02:09:04.758Z,99092.34
2023-02-01T02:11:34.919Z,99088.31
2023-02-01T02:14:04.410Z,99084.91
2023-02-01T02:16:41.107Z,99086.91
2023-02-01T02:19:35.238Z,99092.13
2023-02-01T02:22:17.615Z,99090.56
2023-02-01T02:25:04.320Z,99085.13
2023-02-01T02:27:44.992Z,99090.59
2023-02-01T02:30:38.242Z,99079.41
2023-02-01T02:33:25.061Z,99090.25
2023-02-01T02:36:00.518Z,99084.91
2023-02-01T02:38:32.416Z,99083.53
2023-02-01T02:41:05.634Z,99078.53
2023-02-01T02:43:55.032Z,99076.63
2023-02-01T02:46:42.384Z,99069.28
2023-02-01T02:49:13.457Z,99083.03
2023-02-01T02:52:03.391Z,99076.75
2023-02-01T02:54:51.590Z,99073.53
2023-02-01T02:57:40.505Z,99068.03
2023-02-01T03:00:28.773Z,99066.53
2023-02-01T03:03:14.822Z,99055.63
2023-02-01T03:05:43.915Z,99045.66
2023-02-01T03:08:15.412Z,99028.16
2023-02-01T03:10:50.551Z,99023.94
2023-02-01T03:13:21.435Z,99017.53
2023-02-01T08:06:49.726Z,99056.72
2023-02-01T08:09:18.289Z,99059.59
2023-02-01T08:11:46.415Z,99046.63
2023-02-01T08:14:14.634Z,99052.91
2023-02-01T08:16:42.777Z,99049.25
2023-02-01T08:19:11.288Z,99048.25
2023-02-01T08:21:39.447Z,99067.53
2023-02-01T08:24:11.812Z,99070.03
2023-02-01T08:26:39.911Z,99061.53
2023-02-01T08:29:08.911Z,99066.78
2023-02-01T08:31:37.132Z,99073.19
2023-02-01T08:34:05.704Z,99069.78
2023-02-01T08:36:34.008Z,99074.97
2023-02-01T08:39:02.456Z,99074.00
2023-02-01T08:41:32.161Z,99091.97
2023-02-01T08:44:00.254Z,99092.78
2023-02-01T08:46:28.663Z,99106.13
2023-02-01T08:48:56.823Z,99113.91
2023-02-01T08:51:25.529Z,99114.53
2023-02-01T08:53:54.088Z,99116.44
2023-02-01T08:56:22.420Z,99127.47
2023-02-01T08:58:51.933Z,99121.31
2023-02-01T09:01:20.256Z,99117.75
2023-02-01T09:03:48.619Z,99123.97
2023-02-01T09:06:17.936Z,99109.69
2023-02-01T09:08:48.319Z,99110.25
2023-02-01T09:11:21.408Z,99111.59
2023-02-01T09:13:50.362Z,99118.72
2023-02-01T09:16:20.078Z,99109.91
2023-02-01T09:18:56.786Z,99111.19
2023-02-01T09:21:36.769Z,99072.66
2023-02-01T09:24:05.856Z,99110.56
2023-02-01T09:26:34.381Z,99116.03
2023-02-01T09:29:07.306Z,99077.94
2023-02-01T09:31:37.592Z,99096.31
2023-02-01T09:34:06.095Z,99092.34
2023-02-01T09:36:34.142Z,99099.66
2023-02-01T09:39:02.935Z,99097.00
2023-02-01T09:41:45.107Z,99083.66
2023-02-01T09:44:20.260Z,99080.78
2023-02-01T09:46:49.817Z,99093.56
2023-02-01T09:49:20.773Z,99079.69
2023-02-01T09:51:50.510Z,99092.72
2023-02-01T09:54:20.354Z,99082.59
2023-02-01T09:56:50.610Z,99086.88
2023-02-01T09:59:25.653Z,99094.63
2023-02-01T10:01:55.347Z,99100.22
2023-02-01T10:04:23.898Z,99107.06
2023-02-01T10:06:57.099Z,99115.78
2023-02-01T10:09:33.602Z,99124.38
2023-02-01T10:12:17.507Z,99132.03
2023-02-01T10:14:53.934Z,99142.50
2023-02-01T10:17:27.757Z,99141.09
2023-02-01T10:20:02.251Z,99134.75
2023-02-01T10:22:56.045Z,99136.50
2023-02-01T10:25:28.354Z,99144.94
2023-02-01T10:27:57.240Z,99145.41
2023-02-01T10:30:27.295Z,99138.75
2023-02-01T10:33:03.443Z,99153.91
2023-02-01T10:35:37.369Z,99157.59
2023-02-01T10:38:14.424Z,99153.34
2023-02-01T10:40:43.331Z,99160.38
2023-02-01T10:43:11.679Z,99164.44
2023-02-01T10:45:40.627Z,99168.91
2023-02-01T10:48:10.326Z,99162.97
2023-02-01T10:50:41.513Z,99165.75
2023-02-01T10:53:14.195Z,99162.88
2023-02-01T10:55:43.282Z,99167.06
2023-02-01T10:58:17.224Z,99146.56
2023-02-01T11:00:47.372Z,99160.94
2023-02-01T11:03:24.403Z,99150.38
2023-02-01T11:05:52.488Z,99148.41
2023-02-01T11:08:21.368Z,99141.72
2023-02-01T11:10:51.802Z,99153.50
2023-02-01T11:13:20.613Z,99142.03
2023-02-01T11:15:49.203Z,99163.59
2023-02-01T11:18:18.935Z,99144.59
2023-02-01T11:20:52.799Z,99154.25
2023-02-01T11:23:24.781Z,99129.75
2023-02-01T11:25:56.175Z,99134.94
2023-02-01T11:28:28.144Z,99136.13
2023-02-01T11:31:00.758Z,99129.97
2023-02-01T11:33:35.011Z,99128.59
2023-02-01T11:36:10.614Z,99110.94
2023-02-01T11:38:38.987Z,99115.06
2023-02-01T11:41:15.270Z,99104.97
2023-02-01T11:43:56.365Z,99109.13
2023-02-01T11:46:30.298Z,99105.25
2023-02-01T11:49:15.365Z,99102.22
2023-02-01T11:51:57.315Z,99088.75
2023-02-01T11:54:35.805Z,99099.31
2023-02-01T11:57:12.676Z,99074.59
2023-02-01T11:59:56.918Z,99080.34
2023-02-01T12:02:45.790Z,99088.50
2023-02-01T12:05:27.027Z,99092.59
2023-02-01T12:08:11.435Z,99095.91
2023-02-01T12:10:46.588Z,99082.03
2023-02-01T12:13:20.277Z,99076.72
2023-02-01T12:15:57.971Z,99080.78
2023-02-01T12:18:35.109Z,99085.59
2023-02-01T12:21:06.836Z,99072.41
2023-02-01T12:23:48.122Z,99079.44
2023-02-01T12:26:29.295Z,99084.59
2023-02-01T12:29:09.559Z,99074.34
2023-02-01T12:31:54.960Z,99086.50
2023-02-01T12:34:39.773Z,99067.56
2023-02-01T12:37:20.398Z,99064.59
2023-02-01T12:39:54.809Z,99068.66
2023-02-01T12:42:26.428Z,99075.38
2023-02-01T12:44:58.232Z,99086.06
2023-02-01T12:47:29.841Z,99082.22
2023-02-01T12:49:59.795Z,99077.53
2023-02-01T12:52:30.137Z,99092.81
2023-02-01T12:55:03.235Z,99080.41
2023-02-01T12:57:33.031Z,99082.97
2023-02-01T13:00:06.979Z,99094.09
2023-02-01T13:02:40.163Z,99073.94
2023-02-01T13:05:16.463Z,99060.19
2023-02-01T13:07:50.302Z,99066.09
2023-02-01T13:10:29.093Z,99050.22
2023-02-01T13:13:02.323Z,99048.16
2023-02-01T13:15:32.407Z,99066.84
2023-02-01T13:18:02.412Z,99043.84
2023-02-01T13:20:37.671Z,99054.38
2023-02-01T13:23:10.780Z,99057.25
2023-02-01T13:25:45.718Z,99050.16
2023-02-01T13:28:15.245Z,99046.47
2023-02-01T13:30:50.878Z,99035.66
2023-02-01T13:33:52.404Z,99029.91
2023-02-01T13:36:42.632Z,99028.53
2023-02-01T13:39:26.355Z,99023.25
2023-02-01T13:42:00.160Z,99009.72
2023-02-01T13:44:30.897Z,99017.69
2023-02-01T13:47:00.926Z,99007.88
2023-02-01T13:49:30.841Z,99000.38
2023-02-01T13:52:00.239Z,99003.53
2023-02-01T13:54:30.234Z,99005.22
2023-02-01T13:57:01.199Z,98996.47
2023-02-01T13:59:50.153Z,98997.09
2023-02-01T14:02:36.707Z,98981.44
2023-02-01T14:05:05.671Z,98987.91
2023-02-01T14:07:36.293Z,98995.09
2023-02-01T14:10:25.844Z,99008.69
2023-02-01T14:13:05.434Z,99016.00
2023-02-01T14:15:33.585Z,99014.44
2023-02-01T14:18:24.613Z,99017.47
2023-02-01T14:21:22.255Z,99009.19
2023-02-01T14:23:57.656Z,99012.22
2023-02-01T14:26:26.775Z,99021.09
2023-02-01T14:35:31.153Z,99026.09
2023-02-01T14:38:05.176Z,99049.31
2023-02-01T14:40:36.751Z,99036.16
2023-02-01T14:43:05.421Z,99034.41
2023-02-01T14:45:53.184Z,99041.53
2023-02-01T14:48:46.886Z,99018.41
2023-02-01T14:51:16.846Z,99045.63
2023-02-01T14:53:52.079Z,99038.78
2023-02-01T14:56:22.785Z,99033.41
2023-02-01T14:58:54.457Z,99030.22
2023-02-01T15:01:25.162Z,99035.97
2023-02-01T15:03:57.445Z,99034.31
2023-02-01T15:06:31.065Z,99045.31
2023-02-01T15:09:02.814Z,99033.00
2023-02-01T15:11:31.473Z,99027.94
2023-02-01T15:14:01.435Z,99041.44
2023-02-01T15:16:33.292Z,99055.41
2023-02-01T15:19:15.723Z,99050.78
2023-02-01T15:21:46.887Z,99051.94
2023-02-01T15:24:22.893Z,99038.22
2023-02-01T15:27:01.316Z,99047.25
2023-02-01T15:29:33.393Z,99036.28
2023-02-01T15:32:02.095Z,99049.66
2023-02-01T15:34:48.796Z,99055.50
2023-02-01T15:37:19.640Z,99052.91
2023-02-01T15:40:22.889Z,99065.69
2023-02-01T15:42:55.086Z,99077.06
2023-02-01T15:45:28.115Z,99056.72
2023-02-01T15:47:58.572Z,99055.06
2023-02-01T15:50:28.912Z,99043.69
2023-02-01T15:52:57.426Z,99036.19
2023-02-01T15:55:41.440Z,99068.19
2023-02-01T15:58:11.868Z,99075.22
2023-02-01T16:00:44.868Z,99078.47
2023-02-01T16:03:29.832Z,99067.16
2023-02-01T16:05:58.624Z,99064.56
2023-02-01T16:08:28.765Z,99070.41
2023-02-01T16:11:03.780Z,99070.06
2023-02-01T16:13:32.100Z,99068.28
2023-02-01T16:16:00.246Z,99077.16
2023-02-01T16:18:28.630Z,99040.06
2023-02-01T16:20:57.003Z,99065.44
2023-02-01T16:23:25.357Z,99071.69
2023-02-01T16:25:53.685Z,99078.91
2023-02-01T16:28:23.394Z,99069.13
2023-02-01T16:30:51.843Z,99090.41
2023-02-01T16:33:22.849Z,99097.88
2023-02-01T16:35:54.391Z,99093.28
2023-02-01T16:38:24.592Z,99068.94
2023-02-01T16:40:53.198Z,99096.63
2023-02-01T16:43:24.857Z,99093.84
2023-02-01T16:45:57.130Z,99087.66
2023-02-01T16:48:26.531Z,99087.00
2023-02-01T16:50:55.797Z,99099.22
2023-02-01T16:53:24.829Z,99105.66
2023-02-01T16:55:53.388Z,99111.63
2023-02-01T16:58:21.708Z,99112.22
2023-02-01T17:00:51.799Z,99105.03
2023-02-01T17:03:20.193Z,99114.00
2023-02-01T17:05:49.939Z,99116.97
2023-02-01T17:08:20.497Z,99104.09
2023-02-01T17:10:48.915Z,99100.97
2023-02-01T17:13:17.859Z,99117.69
2023-02-01T17:15:48.745Z,99108.63
2023-02-01T17:18:19.006Z,99111.13
2023-02-01T17:20:48.529Z,99115.03
2023-02-01T17:23:20.618Z,99112.44
2023-02-01T17:25:49.304Z,99102.63
2023-02-01T17:28:17.640Z,99107.72
2023-02-01T17:30:46.566Z,99110.84
2023-02-01T17:33:24.062Z,99107.25
2023-02-01T17:35:54.712Z,99109.94
2023-02-01T17:38:23.305Z,99109.00
2023-02-01T17:40:52.457Z,99114.75
2023-02-01T17:43:24.477Z,99112.16
2023-02-01T17:45:56.030Z,99128.50
2023-02-01T17:48:27.856Z,99118.66
2023-02-01T17:50:58.735Z,99122.97
2023-02-01T17:53:27.091Z,99122.25
2023-02-01T17:55:58.007Z,99116.41
2023-02-01T17:58:26.927Z,99110.13
2023-02-01T18:00:55.218Z,99114.84
2023-02-01T18:03:28.017Z,99120.09
2023-02-01T18:05:57.910Z,99138.53
2023-02-01T18:08:28.423Z,99115.50
2023-02-01T18:11:00.666Z,99111.31
2023-02-01T18:13:29.632Z,99119.84
2023-02-01T18:15:59.726Z,99125.22
2023-02-01T18:18:30.828Z,99121.94
2023-02-01T18:20:59.775Z,99132.03
2023-02-01T18:23:28.145Z,99123.81
2023-02-01T18:25:56.536Z,99120.81
2023-02-01T18:28:24.906Z,99128.34
2023-02-01T18:30:53.417Z,99131.59
2023-02-01T18:33:22.525Z,99121.94
2023-02-01T18:35:52.212Z,99130.09
2023-02-01T18:38:20.550Z,99124.63
2023-02-01T18:40:51.590Z,99140.91
2023-02-01T18:43:20.324Z,99117.25
2023-02-01T18:45:48.831Z,99122.34
2023-02-01T18:48:17.879Z,99119.66
2023-02-01T18:50:47.226Z,99094.97
2023-02-01T18:53:19.872Z,99097.25
2023-02-01T18:55:48.711Z,99094.38
2023-02-01T18:58:17.864Z,99087.09
2023-02-01T19:00:46.804Z,99095.78
2023-02-01T19:03:15.353Z,99098.00
2023-02-01T19:05:47.099Z,99087.81
2023-02-01T19:08:15.137Z,99095.22
2023-02-01T19:10:44.695Z,99105.88
2023-02-01T19:13:14.194Z,99090.41
2023-02-01T19:15:43.801Z,99085.22
2023-02-01T19:18:16.063Z,99074.19
2023-02-01T19:20:46.005Z,99065.97
2023-02-01T19:23:14.630Z,99080.88
2023-02-01T19:25:46.073Z,99078.38
2023-02-01T19:28:14.476Z,99067.28
2023-02-01T19:30:43.081Z,99075.50
2023-02-01T19:33:11.326Z,99076.78
2023-02-01T19:35:39.569Z,99082.91
2023-02-01T19:38:07.876Z,99084.28
2023-02-01T19:40:35.923Z,99091.31
2023-02-01T19:43:05.349Z,99093.72
2023-02-01T19:45:33.429Z,99098.25
2023-02-01T19:48:03.260Z,99091.03
2023-02-01T19:50:31.949Z,99090.84
2023-02-01T19:53:00.158Z,99099.19
2023-02-01T19:55:28.143Z,99098.47
2023-02-01T19:57:56.512Z,99095.50
2023-02-01T20:00:25.555Z,99095.97
2023-02-01T20:02:53.895Z,99103.63
2023-02-01T20:05:23.453Z,99100.22
2023-02-01T20:07:52.177Z,99105.69
2023-02-01T20:10:20.595Z,99124.84
2023-02-01T20:12:49.495Z,99128.84
2023-02-01T20:15:18.081Z,99130.38
2023-02-01T20:17:50.798Z,99119.38
2023-02-01T20:20:19.716Z,99135.22
2023-02-01T20:22:48.168Z,99140.22
2023-02-01T20:25:16.863Z,99143.56
2023-02-01T20:27:46.053Z,99144.75
2023-02-01T20:30:19.897Z,99151.03
2023-02-01T20:32:49.827Z,99153.06
2023-02-01T20:35:18.058Z,99159.00
2023-02-01T20:37:46.468Z,99156.03
2023-02-01T20:40:16.808Z,99171.97
2023-02-01T20:42:47.243Z,99159.72
2023-02-01T20:45:16.102Z,99147.88
2023-02-01T20:47:44.467Z,99163.06
2023-02-01T20:50:14.529Z,99160.84
2023-02-01T20:52:43.772Z,99159.84
2023-02-01T20:55:12.242Z,99156.78
2023-02-01T20:57:40.308Z,99161.69
2023-02-01T21:00:10.453Z,99170.59
2023-02-01T21:02:39.013Z,99169.47
2023-02-01T21:05:07.641Z,99128.09
2023-02-01T21:07:37.274Z,99160.22
2023-02-01T21:10:06.381Z,99157.63
2023-02-01T21:12:34.934Z,99159.84
2023-02-01T21:15:03.115Z,99151.59
2023-02-01T21:17:31.814Z,99139.19
2023-02-01T21:20:00.216Z,99142.22
2023-02-01T21:22:28.231Z,99129.00
2023-02-01T21:24:57.772Z,99135.75
2023-02-01T21:27:25.982Z,99154.38
2023-02-01T21:29:54.055Z,99145.66
2023-02-01T21:32:22.351Z,99141.59
2023-02-01T21:34:50.745Z,99149.91
2023-02-01T21:37:18.746Z,99144.94
2023-02-01T21:39:46.808Z,99144.00
2023-02-01T21:42:19.128Z,99134.75
2023-02-01T21:44:49.387Z,99123.47
2023-02-01T21:47:18.864Z,99120.78
2023-02-01T21:49:49.686Z,99125.75
2023-02-01T21:52:18.373Z,99114.09
2023-02-01T21:54:46.777Z,99112.25
2023-02-01T21:57:14.838Z,99100.84
2023-02-01T22:02:40.874Z,99102.34
2023-02-01T22:05:11.148Z,99100.69
2023-02-01T22:07:40.000Z,99096.50
2023-02-01T22:10:09.018Z,99099.66
2023-02-01T22:12:37.396Z,99120.66
2023-02-01T22:15:06.502Z,99116.22
2023-02-01T22:17:35.124Z,99124.91
2023-02-01T22:20:05.887Z,99102.31
2023-02-01T22:22:34.190Z,99137.75
2023-02-01T22:25:02.541Z,99129.56
2023-02-01T22:28:31.986Z,99144.06
2023-02-01T22:30:19.511Z,99125.16
2023-02-01T22:32:48.086Z,99122.81
2023-02-01T22:35:18.091Z,99112.94
2023-02-01T22:37:46.493Z,99123.97
2023-02-01T22:40:15.185Z,99110.91
2023-02-01T22:42:43.555Z,99132.19
2023-02-01T22:45:13.437Z,99108.34
2023-02-01T22:47:41.823Z,99115.94
2023-02-01T22:50:11.305Z,99117.22
2023-02-01T22:52:40.951Z,99125.47
2023-02-01T22:55:09.733Z,99128.91
2023-02-01T22:57:37.993Z,99121.38
2023-02-01T23:00:07.737Z,99114.94
2023-02-01T23:02:38.035Z,99131.72
2023-02-01T23:05:06.491Z,99123.41
2023-02-01T23:07:34.841Z,99136.56
2023-02-01T23:10:04.324Z,99117.03
2023-02-01T23:12:32.390Z,99122.66
2023-02-01T23:15:06.505Z,99140.53
2023-02-01T23:17:34.968Z,99138.56
2023-02-01T23:20:03.353Z,99129.69
2023-02-01T23:22:31.824Z,99117.09
2023-02-01T23:25:00.136Z,99120.72
2023-02-01T23:27:29.773Z,99125.44
2023-02-01T23:29:58.469Z,99122.41
2023-02-01T23:32:26.559Z,99106.31
2023-02-01T23:34:54.800Z,99119.91
2023-02-01T23:37:22.947Z,99098.97
2023-02-01T23:39:51.967Z,99133.97
2023-02-01T23:42:20.350Z,99100.28
2023-02-01T23:44:49.999Z,99111.09
2023-02-01T23:47:18.329Z,99116.28
2023-02-01T23:49:46.636Z,99118.50
2023-02-01T23:52:14.928Z,99115.56
2023-02-01T23:54:43.412Z,99104.34
2023-02-01T23:57:11.734Z,99107.59
2023-02-01T23:59:40.121Z,99092.13
