createdAt,value
2023-01-05T00:01:22.036Z,100464.06
2023-01-05T00:03:56.442Z,100460.88
2023-01-05T00:06:28.266Z,100459.16
2023-01-05T00:09:01.636Z,100462.03
2023-01-05T00:11:54.516Z,100461.34
2023-01-05T00:14:44.747Z,100462.03
2023-01-05T00:17:33.965Z,100469.59
2023-01-05T00:20:21.240Z,100468.28
2023-01-05T00:22:55.938Z,100460.19
2023-01-05T00:25:33.826Z,100459.16
2023-01-05T00:28:04.986Z,100462.56
2023-01-05T00:30:35.733Z,100460.53
2023-01-05T00:33:08.867Z,100458.00
2023-01-05T00:35:44.224Z,100456.84
2023-01-05T00:38:14.100Z,100449.09
2023-01-05T00:40:47.424Z,100456.69
2023-01-05T00:43:21.219Z,100458.00
2023-01-05T00:45:56.054Z,100456.31
2023-01-05T00:48:32.287Z,100458.84
2023-01-05T00:51:04.961Z,100456.16
2023-01-05T00:53:37.391Z,100449.94
2023-01-05T00:56:11.859Z,100454.16
2023-01-05T00:58:44.516Z,100444.03
2023-01-05T01:01:17.794Z,100451.78
2023-01-05T01:03:52.015Z,100443.53
2023-01-05T01:06:26.938Z,100448.38
2023-01-05T01:08:57.114Z,100451.47
2023-01-05T01:11:25.135Z,100440.69
2023-01-05T01:13:54.671Z,100442.00
2023-01-05T01:16:23.748Z,100437.28
2023-01-05T01:18:53.606Z,100441.31
2023-01-05T01:21:22.146Z,100425.97
2023-01-05T01:23:50.671Z,100428.84
2023-01-05T01:26:18.747Z,100429.84
2023-01-05T01:28:48.150Z,100424.44
2023-01-05T01:31:18.139Z,100419.59
2023-01-05T01:33:46.875Z,100424.28
2023-01-05T01:36:16.063Z,100420.06
2023-01-05T01:38:44.321Z,100428.13
2023-01-05T01:41:13.199Z,100415.47
2023-01-05T01:43:43.564Z,100418.69
2023-01-05T01:46:12.680Z,100412.09
2023-01-05T01:48:45.807Z,100409.25
2023-01-05T01:51:16.195Z,100415.78
2023-01-05T01:53:45.812Z,100408.81
2023-01-05T01:56:16.400Z,100420.59
2023-01-05T01:58:44.656Z,100417.91
2023-01-05T02:01:13.046Z,100415.91
2023-01-05T02:03:41.293Z,100416.84
2023-01-05T02:06:11.795Z,100419.19
2023-01-05T02:08:40.131Z,100408.41
2023-01-05T02:11:23.657Z,100405.72
2023-01-05T02:13:58.687Z,100392.56
2023-01-05T02:16:31.504Z,100399.47
2023-01-05T02:19:06.645Z,100399.94
2023-01-05T02:21:47.985Z,100403.63
2023-01-05T02:24:36.412Z,100417.59
2023-01-05T02:27:25.341Z,100406.81
2023-01-05T02:30:05.677Z,100412.03
2023-01-05T02:32:37.626Z,100411.03
2023-01-05T02:35:12.898Z,100415.06
2023-01-05T02:37:42.799Z,100410.06
2023-01-05T02:40:15.793Z,100414.72
2023-01-05T02:42:44.664Z,100409.97
2023-01-05T02:45:16.590Z,100421.59
2023-01-05T02:47:46.495Z,100410.16
2023-01-05T02:50:17.464Z,100413.00
2023-01-05T02:52:52.340Z,100417.34
2023-01-05T02:55:23.321Z,100412.44
2023-01-05T02:57:53.547Z,100414.97
2023-01-05T03:00:27.005Z,100411.97
2023-01-05T03:03:00.546Z,100396.66
2023-01-05T03:05:31.879Z,100395.81
2023-01-05T03:08:07.121Z,100397.81
2023-01-05T03:11:02.116Z,100387.38
2023-01-05T03:13:44.287Z,100381.66
2023-01-05T03:16:20.540Z,100374.25
2023-01-05T03:19:08.269Z,100371.88
2023-01-05T03:21:54.187Z,100366.66
2023-01-05T03:24:40.406Z,100355.03
2023-01-05T03:27:29.617Z,100358.72
2023-01-05T03:30:17.366Z,100346.25
2023-01-05T03:33:07.419Z,100350.81
2023-01-05T03:35:41.952Z,100348.28
2023-01-05T03:38:18.293Z,100341.72
2023-01-05T03:40:52.394Z,100334.31
2023-01-05T03:43:21.593Z,100331.78
2023-01-05T03:45:53.622Z,100329.81
2023-01-05T03:48:25.725Z,100326.19
2023-01-05T03:50:55.667Z,100324.25
2023-01-05T03:53:25.797Z,100326.41
2023-01-05T03:55:54.650Z,100326.09
2023-01-05T03:58:24.530Z,100325.91
2023-01-05T04:00:53.741Z,100319.03
2023-01-05T04:03:31.103Z,100308.94
2023-01-05T04:06:02.776Z,100314.31
2023-01-05T04:08:33.175Z,100313.00
2023-01-05T04:11:11.753Z,100309.59
2023-01-05T04:13:40.229Z,100309.31
2023-01-05T04:16:09.011Z,100314.38
2023-01-05T04:18:38.929Z,100312.66
2023-01-05T04:21:08.569Z,100308.13
2023-01-05T04:23:37.893Z,100312.34
2023-01-05T04:26:07.104Z,100306.97
2023-01-05T04:28:35.327Z,100307.66
2023-01-05T04:31:04.362Z,100291.78
2023-01-05T04:33:34.133Z,100287.09
2023-01-05T04:36:03.536Z,100271.94
2023-01-05T04:38:34.704Z,100287.09
2023-01-05T04:41:03.088Z,100278.31
2023-01-05T04:43:31.169Z,100279.66
2023-01-05T04:46:01.940Z,100268.19
2023-01-05T04:48:32.003Z,100271.88
2023-01-05T04:51:01.243Z,100259.13
2023-01-05T04:53:37.532Z,100257.75
2023-01-05T04:56:07.556Z,100259.13
2023-01-05T04:58:41.202Z,100249.50
2023-01-05T05:01:10.030Z,100253.19
2023-01-05T05:03:39.784Z,100258.78
2023-01-05T05:06:11.261Z,100253.06
2023-01-05T05:08:41.085Z,100261.84
2023-01-05T05:11:10.835Z,100254.81
2023-01-05T05:13:40.989Z,100256.47
2023-01-05T05:16:09.913Z,100253.63
2023-01-05T05:18:40.474Z,100249.75
2023-01-05T05:21:12.240Z,100253.16
2023-01-05T05:23:42.678Z,100252.13
2023-01-05T05:26:10.817Z,100248.28
2023-01-05T05:28:39.356Z,100249.44
2023-01-05T05:31:07.677Z,100243.41
2023-01-05T05:33:38.082Z,100242.28
2023-01-05T05:36:07.350Z,100235.19
2023-01-05T05:38:35.463Z,100225.25
2023-01-05T05:41:04.992Z,100219.84
2023-01-05T05:43:33.217Z,100224.91
2023-01-05T05:46:01.309Z,100216.16
2023-01-05T05:48:29.394Z,100212.47
2023-01-05T05:50:57.779Z,100203.34
2023-01-05T05:53:26.163Z,100212.47
2023-01-05T05:55:54.183Z,100203.34
2023-01-05T05:58:23.783Z,100203.69
2023-01-05T06:00:52.171Z,100202.13
2023-01-05T06:03:20.501Z,100197.22
2023-01-05T06:05:48.592Z,100195.22
2023-01-05T06:08:16.681Z,100191.84
2023-01-05T06:10:44.762Z,100186.44
2023-01-05T06:13:13.203Z,100182.22
2023-01-05T06:15:43.352Z,100188.31
2023-01-05T06:18:11.718Z,100191.16
2023-01-05T06:20:40.437Z,100183.56
2023-01-05T06:23:08.687Z,100194.19
2023-01-05T06:25:36.736Z,100183.72
2023-01-05T06:28:05.187Z,100182.88
2023-01-05T06:30:33.203Z,100169.59
2023-01-05T06:33:02.914Z,100178.66
2023-01-05T06:35:31.225Z,100175.63
2023-01-05T06:37:59.550Z,100178.03
2023-01-05T06:40:27.779Z,100169.25
2023-01-05T06:42:55.853Z,100164.56
2023-01-05T06:45:23.944Z,100160.66
2023-01-05T06:47:52.143Z,100162.88
2023-01-05T06:50:21.834Z,100161.84
2023-01-05T06:52:49.996Z,100164.25
2023-01-05T06:55:18.250Z,100157.84
2023-01-05T06:57:46.338Z,100156.19
2023-01-05T07:00:15.300Z,100145.75
2023-01-05T07:02:43.344Z,100141.72
2023-01-05T07:05:11.696Z,100136.81
2023-01-05T07:07:41.312Z,100130.44
2023-01-05T07:10:09.746Z,100140.72
2023-01-05T07:12:37.988Z,100139.38
2023-01-05T07:15:06.919Z,100141.38
2023-01-05T07:17:36.645Z,100147.47
2023-01-05T07:20:05.429Z,100152.53
2023-01-05T07:22:33.837Z,100146.78
2023-01-05T07:25:03.392Z,100142.09
2023-01-05T07:27:31.835Z,100129.94
2023-01-05T07:30:00.359Z,100126.03
2023-01-05T07:32:28.541Z,100119.31
2023-01-05T07:34:56.816Z,100125.22
2023-01-05T07:37:25.667Z,100129.25
2023-01-05T07:39:54.197Z,100122.81
2023-01-05T07:42:23.828Z,100128.91
2023-01-05T07:44:52.441Z,100136.66
2023-01-05T07:47:21.148Z,100135.31
2023-01-05T07:49:49.682Z,100118.59
2023-01-05T07:52:18.300Z,100124.50
2023-01-05T07:54:46.650Z,100127.22
2023-01-05T07:57:14.699Z,100115.72
2023-01-05T07:59:44.148Z,100110.34
2023-01-05T08:02:12.500Z,100113.72
2023-01-05T08:04:40.944Z,100109.16
2023-01-05T08:07:11.668Z,100107.47
2023-01-05T08:09:57.260Z,100097.53
2023-01-05T08:12:25.600Z,100097.19
2023-01-05T08:14:55.254Z,100102.56
2023-01-05T08:17:23.444Z,100100.53
2023-01-05T08:19:51.557Z,100102.22
2023-01-05T08:22:19.650Z,100091.44
2023-01-05T08:24:47.624Z,100091.06
2023-01-05T08:27:16.130Z,100084.13
2023-01-05T08:29:44.384Z,100091.06
2023-01-05T08:32:13.999Z,100081.25
2023-01-05T08:34:42.115Z,100069.81
2023-01-05T08:37:10.314Z,100075.88
2023-01-05T08:39:38.698Z,100076.03
2023-01-05T08:42:06.964Z,100082.09
2023-01-05T08:44:35.324Z,100087.84
2023-01-05T08:47:03.478Z,100078.25
2023-01-05T08:49:32.953Z,100075.56
2023-01-05T08:52:01.094Z,100063.44
2023-01-05T08:54:29.295Z,100063.59
2023-01-05T08:56:57.494Z,100056.19
2023-01-05T08:59:25.723Z,100052.94
2023-01-05T09:01:53.843Z,100043.84
2023-01-05T09:04:22.108Z,100031.22
2023-01-05T09:06:51.952Z,100031.03
2023-01-05T09:09:20.236Z,100031.16
2023-01-05T09:11:48.517Z,100038.06
2023-01-05T09:14:17.042Z,100042.28
2023-01-05T09:19:33.370Z,100019.97
2023-01-05T09:22:02.829Z,100013.75
2023-01-05T09:24:31.063Z,100014.03
2023-01-05T09:26:59.243Z,100016.41
2023-01-05T09:29:34.048Z,99993.94
2023-01-05T09:32:15.595Z,99988.56
2023-01-05T09:34:45.925Z,99991.75
2023-01-05T09:37:20.984Z,99980.09
2023-01-05T09:39:51.610Z,99959.16
2023-01-05T09:42:22.853Z,99963.38
2023-01-05T09:44:58.697Z,99952.06
2023-01-05T09:47:31.484Z,99947.19
2023-01-05T09:50:01.434Z,99943.44
2023-01-05T09:52:36.098Z,99945.13
2023-01-05T09:55:14.164Z,99929.75
2023-01-05T09:57:42.406Z,99925.66
2023-01-05T10:00:16.777Z,99927.00
2023-01-05T10:02:48.579Z,99925.81
2023-01-05T10:05:17.596Z,99915.00
2023-01-05T10:07:49.354Z,99904.00
2023-01-05T10:10:30.567Z,99911.94
2023-01-05T10:13:07.091Z,99913.25
2023-01-05T10:15:44.133Z,99919.97
2023-01-05T10:18:14.067Z,99927.00
2023-01-05T10:20:47.537Z,99924.97
2023-01-05T10:23:24.461Z,99919.69
2023-01-05T10:25:56.162Z,99913.91
2023-01-05T10:28:34.750Z,99906.94
2023-01-05T10:31:03.786Z,99900.47
2023-01-05T10:33:43.361Z,99902.34
2023-01-05T10:36:58.070Z,99899.09
2023-01-05T10:39:23.323Z,99898.38
2023-01-05T10:41:59.683Z,99890.94
2023-01-05T10:44:42.259Z,99890.94
2023-01-05T10:47:12.766Z,99881.06
2023-01-05T10:49:43.638Z,99886.09
2023-01-05T10:52:14.938Z,99869.34
2023-01-05T10:54:49.170Z,99873.19
2023-01-05T10:57:36.975Z,99859.66
2023-01-05T11:00:09.224Z,99853.19
2023-01-05T11:02:39.831Z,99848.09
2023-01-05T11:05:16.791Z,99835.88
2023-01-05T11:07:49.847Z,99833.41
2023-01-05T11:10:27.330Z,99825.31
2023-01-05T11:13:01.195Z,99815.78
2023-01-05T11:15:30.285Z,99807.47
2023-01-05T11:17:59.313Z,99789.41
2023-01-05T11:20:29.388Z,99762.78
2023-01-05T11:22:57.852Z,99774.47
2023-01-05T11:25:30.976Z,99771.38
2023-01-05T11:28:06.819Z,99750.38
2023-01-05T11:30:35.409Z,99742.25
2023-01-05T11:33:05.806Z,99741.03
2023-01-05T11:35:40.685Z,99726.69
2023-01-05T11:38:21.846Z,99734.03
2023-01-05T11:40:52.096Z,99741.31
2023-01-05T11:43:21.978Z,99732.34
2023-01-05T11:45:53.024Z,99732.34
2023-01-05T11:48:23.309Z,99725.91
2023-01-05T11:50:53.472Z,99724.81
2023-01-05T11:53:27.505Z,99705.78
2023-01-05T11:56:05.064Z,99698.72
2023-01-05T11:58:35.182Z,99684.81
2023-01-05T12:01:31.197Z,99682.94
2023-01-05T12:04:02.554Z,99686.09
2023-01-05T12:06:46.742Z,99679.00
2023-01-05T12:09:19.425Z,99672.00
2023-01-05T12:11:53.439Z,99674.50
2023-01-05T12:14:30.824Z,99654.16
2023-01-05T12:17:03.153Z,99668.97
2023-01-05T12:19:42.084Z,99677.28
2023-01-05T12:22:23.072Z,99655.78
2023-01-05T12:25:02.145Z,99647.31
2023-01-05T12:27:39.731Z,99652.34
2023-01-05T12:36:23.189Z,99642.66
2023-01-05T12:38:58.323Z,99655.94
2023-01-05T12:41:33.739Z,99652.59
2023-01-05T12:44:16.248Z,99638.22
2023-01-05T12:46:53.279Z,99651.56
2023-01-05T12:49:25.767Z,99642.81
2023-01-05T12:52:01.016Z,99627.22
2023-01-05T12:54:38.092Z,99639.31
2023-01-05T12:57:08.375Z,99631.22
2023-01-05T12:59:41.392Z,99614.59
2023-01-05T13:02:21.592Z,99616.66
2023-01-05T13:04:56.071Z,99603.97
2023-01-05T13:07:27.618Z,99618.97
2023-01-05T13:10:02.630Z,99607.06
2023-01-05T13:12:32.057Z,99596.66
2023-01-05T13:15:07.983Z,99605.56
2023-01-05T13:17:38.696Z,99585.59
2023-01-05T13:20:17.917Z,99599.97
2023-01-05T13:22:47.225Z,99596.16
2023-01-05T13:25:18.501Z,99588.25
2023-01-05T13:27:47.495Z,99586.16
2023-01-05T13:30:22.172Z,99592.25
2023-01-05T13:32:58.505Z,99576.28
2023-01-05T13:35:44.031Z,99576.28
2023-01-05T13:38:25.614Z,99563.78
2023-01-05T13:41:12.403Z,99583.53
2023-01-05T13:43:48.831Z,99571.41
2023-01-05T13:46:27.562Z,99572.47
2023-01-05T13:49:05.088Z,99569.78
2023-01-05T13:51:52.342Z,99558.94
2023-01-05T13:54:23.671Z,99567.44
2023-01-05T13:56:52.128Z,99565.38
2023-01-05T13:59:34.656Z,99566.19
2023-01-05T14:02:06.998Z,99565.72
2023-01-05T14:04:37.753Z,99566.53
2023-01-05T14:07:08.251Z,99564.88
2023-01-05T14:09:39.344Z,99567.31
2023-01-05T14:12:26.813Z,99564.44
2023-01-05T14:15:06.242Z,99551.09
2023-01-05T14:17:55.731Z,99552.78
2023-01-05T14:20:42.736Z,99545.69
2023-01-05T14:23:31.280Z,99532.78
2023-01-05T14:26:00.926Z,99540.03
2023-01-05T14:28:43.538Z,99526.06
2023-01-05T14:31:42.118Z,99529.41
2023-01-05T14:34:16.331Z,99517.50
2023-01-05T14:36:46.632Z,99523.56
2023-01-05T14:39:30.029Z,99513.13
2023-01-05T14:42:01.119Z,99518.78
2023-01-05T14:44:31.301Z,99509.78
2023-01-05T14:47:00.402Z,99501.94
2023-01-05T14:49:33.042Z,99482.72
2023-01-05T14:52:02.533Z,99498.97
2023-01-05T14:54:38.947Z,99502.72
2023-01-05T14:57:35.226Z,99500.00
2023-01-05T15:00:07.068Z,99497.31
2023-01-05T15:02:39.527Z,99495.22
2023-01-05T15:05:13.575Z,99499.41
2023-01-05T15:07:50.512Z,99487.75
2023-01-05T15:10:27.197Z,99503.97
2023-01-05T15:13:13.107Z,99509.38
2023-01-05T15:15:47.733Z,99514.78
2023-01-05T15:18:22.148Z,99530.00
2023-01-05T15:21:05.336Z,99552.22
2023-01-05T15:24:04.490Z,99551.50
2023-01-05T15:26:54.421Z,99542.75
2023-01-05T15:29:34.704Z,99539.06
2023-01-05T15:32:04.720Z,99549.41
2023-01-05T15:34:38.383Z,99530.59
2023-01-05T15:37:12.843Z,99519.28
2023-01-05T15:39:48.808Z,99511.75
2023-01-05T15:42:18.731Z,99503.94
2023-01-05T15:44:47.585Z,99509.94
2023-01-05T15:47:15.957Z,99509.75
2023-01-05T15:49:45.345Z,99507.72
2023-01-05T15:52:21.018Z,99504.84
2023-01-05T15:55:04.401Z,99500.75
2023-01-05T15:57:33.950Z,99493.88
2023-01-05T16:00:01.998Z,99511.50
2023-01-05T16:02:40.027Z,99517.38
2023-01-05T16:05:09.578Z,99504.50
2023-01-05T16:07:42.201Z,99516.69
2023-01-05T16:10:20.881Z,99530.31
2023-01-05T16:12:52.982Z,99515.16
2023-01-05T16:15:23.987Z,99539.25
2023-01-05T16:17:54.054Z,99542.84
2023-01-05T16:20:23.188Z,99538.88
2023-01-05T16:23:00.990Z,99507.13
2023-01-05T16:25:33.880Z,99501.47
2023-01-05T16:28:08.219Z,99491.06
2023-01-05T16:30:39.232Z,99495.97
2023-01-05T16:33:12.201Z,99504.50
2023-01-05T16:35:42.055Z,99514.00
2023-01-05T16:38:33.565Z,99513.16
2023-01-05T16:41:12.757Z,99511.03
2023-01-05T16:43:48.778Z,99514.47
2023-01-05T16:46:41.756Z,99515.59
2023-01-05T16:49:33.952Z,99520.88
2023-01-05T16:52:03.463Z,99530.34
2023-01-05T16:54:38.049Z,99530.34
2023-01-05T16:57:29.688Z,99543.16
2023-01-05T16:59:59.405Z,99547.91
2023-01-05T17:02:30.659Z,99538.69
2023-01-05T17:05:00.691Z,99537.53
2023-01-05T17:07:31.802Z,99544.88
2023-01-05T17:10:00.404Z,99551.44
2023-01-05T17:12:29.228Z,99554.84
2023-01-05T17:15:00.216Z,99549.81
2023-01-05T17:17:29.990Z,99551.66
2023-01-05T17:19:58.220Z,99547.47
2023-01-05T17:22:26.485Z,99544.13
2023-01-05T17:24:55.722Z,99548.50
2023-01-05T17:27:23.891Z,99542.16
2023-01-05T17:29:53.254Z,99546.84
2023-01-05T17:32:22.649Z,99534.47
2023-01-05T17:34:52.819Z,99520.50
2023-01-05T17:37:21.213Z,99533.16
2023-01-05T17:39:49.271Z,99529.63
2023-01-05T17:42:34.786Z,99538.22
2023-01-05T17:45:04.252Z,99546.63
2023-01-05T17:47:32.463Z,99541.97
2023-01-05T17:50:05.270Z,99549.72
2023-01-05T17:52:33.806Z,99550.06
2023-01-05T17:55:02.018Z,99549.72
2023-01-05T17:57:30.202Z,99541.31
2023-01-05T17:59:58.482Z,99544.56
2023-01-05T18:02:26.599Z,99547.91
2023-01-05T18:04:56.585Z,99537.34
2023-01-05T18:07:26.235Z,99536.47
2023-01-05T18:09:58.561Z,99545.28
2023-01-05T18:12:28.198Z,99547.63
2023-01-05T18:15:01.020Z,99547.16
2023-01-05T18:17:30.136Z,99539.38
2023-01-05T18:19:58.240Z,99541.78
2023-01-05T18:22:27.903Z,99542.97
2023-01-05T18:24:57.544Z,99554.88
2023-01-05T18:27:26.297Z,99547.53
2023-01-05T18:29:54.805Z,99553.94
2023-01-05T18:32:22.836Z,99548.19
2023-01-05T18:34:51.259Z,99550.38
2023-01-05T18:37:22.448Z,99561.00
2023-01-05T18:39:53.020Z,99562.34
2023-01-05T18:42:22.336Z,99552.75
2023-01-05T18:44:50.558Z,99550.25
2023-01-05T18:47:19.083Z,99536.81
2023-01-05T18:49:49.928Z,99546.88
2023-01-05T18:52:20.056Z,99556.97
2023-01-05T18:54:48.877Z,99556.66
2023-01-05T18:57:18.397Z,99560.06
2023-01-05T18:59:47.434Z,99547.16
2023-01-05T19:02:16.267Z,99547.66
2023-01-05T19:04:44.528Z,99544.78
2023-01-05T19:07:13.403Z,99541.25
2023-01-05T19:09:42.545Z,99541.78
2023-01-05T19:12:11.100Z,99551.53
2023-01-05T19:14:40.908Z,99552.25
2023-01-05T19:17:09.198Z,99544.66
2023-01-05T19:19:38.219Z,99543.84
2023-01-05T19:22:06.588Z,99552.44
2023-01-05T19:24:36.103Z,99551.75
2023-01-05T19:27:05.688Z,99564.19
2023-01-05T19:29:35.402Z,99555.97
2023-01-05T19:32:08.085Z,99561.50
2023-01-05T19:34:36.601Z,99554.97
2023-01-05T19:37:06.986Z,99563.88
2023-01-05T19:39:37.728Z,99560.03
2023-01-05T19:42:07.500Z,99556.81
2023-01-05T19:44:35.515Z,99562.88
2023-01-05T19:47:06.497Z,99569.59
2023-01-05T19:49:36.284Z,99577.66
2023-01-05T19:52:04.623Z,99584.88
2023-01-05T19:54:32.809Z,99580.53
2023-01-05T19:57:00.918Z,99583.88
2023-01-05T19:59:33.497Z,99582.03
2023-01-05T20:02:03.259Z,99574.63
2023-01-05T20:04:33.423Z,99584.56
2023-01-05T20:07:04.035Z,99593.47
2023-01-05T20:09:34.324Z,99588.09
2023-01-05T20:12:13.814Z,99588.75
2023-01-05T20:14:43.849Z,99596.81
2023-01-05T20:17:13.023Z,99608.06
2023-01-05T20:19:43.054Z,99606.56
2023-01-05T20:22:14.040Z,99605.91
2023-01-05T20:24:43.215Z,99602.88
2023-01-05T20:27:12.614Z,99599.50
2023-01-05T20:29:40.901Z,99599.34
2023-01-05T20:32:09.999Z,99588.09
2023-01-05T20:34:39.301Z,99603.38
2023-01-05T20:37:09.964Z,99604.00
2023-01-05T20:39:38.952Z,99591.75
2023-01-05T20:42:07.217Z,99593.91
2023-01-05T20:44:36.993Z,99602.63
2023-01-05T20:47:06.844Z,99605.13
2023-01-05T20:49:35.487Z,99603.78
2023-01-05T20:52:03.632Z,99607.44
2023-01-05T20:54:33.634Z,99610.31
2023-01-05T20:57:01.828Z,99608.56
2023-01-05T20:59:31.681Z,99610.31
2023-01-05T21:02:00.748Z,99610.31
2023-01-05T21:04:29.607Z,99614.28
2023-01-05T21:07:01.211Z,99612.72
2023-01-05T21:09:31.024Z,99609.03
2023-01-05T21:12:00.818Z,99617.75
2023-01-05T21:14:28.985Z,99610.66
2023-01-05T21:16:57.145Z,99614.84
2023-01-05T21:19:25.822Z,99616.53
2023-01-05T21:21:56.017Z,99623.06
2023-01-05T21:24:24.623Z,99616.34
2023-01-05T21:26:52.680Z,99620.88
2023-01-05T21:29:24.733Z,99623.41
2023-01-05T21:31:54.569Z,99626.41
2023-01-05T21:34:23.704Z,99616.34
2023-01-05T21:36:52.137Z,99621.19
2023-01-05T21:39:21.754Z,99614.16
2023-01-05T21:42:08.051Z,99619.34
2023-01-05T21:44:38.191Z,99626.84
2023-01-05T21:47:07.013Z,99629.03
2023-01-05T21:49:35.114Z,99622.63
2023-01-05T21:52:20.619Z,99621.94
2023-01-05T21:55:06.146Z,99627.28
2023-01-05T21:57:34.531Z,99631.50
2023-01-05T22:00:04.257Z,99621.31
2023-01-05T22:02:33.662Z,99638.44
2023-01-05T22:05:01.747Z,99642.97
2023-01-05T22:07:29.949Z,99651.91
2023-01-05T22:09:58.162Z,99663.63
2023-01-05T22:12:26.526Z,99653.25
2023-01-05T22:14:54.731Z,99655.81
2023-01-05T22:17:25.297Z,99650.94
2023-01-05T22:19:53.961Z,99651.97
2023-01-05T22:22:22.496Z,99653.84
2023-01-05T22:24:52.286Z,99649.63
2023-01-05T22:27:20.371Z,99645.94
2023-01-05T22:29:48.470Z,99646.94
2023-01-05T22:32:16.655Z,99648.63
2023-01-05T22:34:47.037Z,99640.75
2023-01-05T22:37:16.493Z,99649.94
2023-01-05T22:39:44.590Z,99651.94
2023-01-05T22:42:12.665Z,99655.31
2023-01-05T22:44:41.511Z,99647.75
2023-01-05T22:47:09.784Z,99652.31
2023-01-05T22:49:39.197Z,99656.63
2023-01-05T22:52:08.792Z,99643.34
2023-01-05T22:54:39.632Z,99654.75
2023-01-05T22:57:08.496Z,99664.56
2023-01-05T22:59:36.565Z,99664.84
2023-01-05T23:02:04.649Z,99665.16
2023-01-05T23:04:32.784Z,99667.50
2023-01-05T23:07:00.860Z,99666.13
2023-01-05T23:09:30.578Z,99671.44
2023-01-05T23:11:58.790Z,99668.06
2023-01-05T23:14:26.931Z,99669.38
2023-01-05T23:16:55.053Z,99667.69
2023-01-05T23:19:23.383Z,99660.44
2023-01-05T23:21:51.532Z,99667.47
2023-01-05T23:24:19.643Z,99675.66
2023-01-05T23:26:49.291Z,99680.19
2023-01-05T23:29:17.444Z,99685.56
2023-01-05T23:31:45.668Z,99693.44
2023-01-05T23:34:13.785Z,99693.13
2023-01-05T23:36:41.836Z,99691.66
2023-01-05T23:39:10.116Z,99692.50
2023-01-05T23:41:38.215Z,99697.25
2023-01-05T23:44:08.252Z,99702.63
2023-01-05T23:46:36.415Z,99704.91
2023-01-05T23:49:05.117Z,99703.69
2023-01-05T23:51:33.229Z,99705.53
2023-01-05T23:54:01.296Z,99716.56
2023-01-05T23:56:30.633Z,99714.22
2023-01-05T23:58:59.627Z,99712.13
