createdAt,value
2017-08-07T00:02:41.495Z,100761.81
2017-08-07T00:05:43.046Z,100764.97
2017-08-07T00:08:44.623Z,100762.75
2017-08-07T00:11:46.168Z,100748.48
2017-08-07T00:14:47.688Z,100756.25
2017-08-07T00:17:49.280Z,100756.71
2017-08-07T00:20:50.831Z,100742.39
2017-08-07T00:23:52.379Z,100737.52
2017-08-07T00:26:54.100Z,100735.08
2017-08-07T00:29:55.637Z,100732.42
2017-08-07T00:32:57.355Z,100725.00
2017-08-07T00:35:58.880Z,100731.32
2017-08-07T00:39:00.419Z,100732.22
2017-08-07T00:42:01.917Z,100731.46
2017-08-07T00:45:03.480Z,100723.80
2017-08-07T00:48:05.041Z,100725.22
2017-08-07T00:51:06.621Z,100724.86
2017-08-07T00:54:09.389Z,100720.40
2017-08-07T00:57:10.924Z,100721.95
2017-08-07T01:00:12.550Z,100720.12
2017-08-07T01:03:14.139Z,100716.02
2017-08-07T01:06:15.722Z,100727.36
2017-08-07T01:09:17.264Z,100722.00
2017-08-07T01:12:18.924Z,100711.95
2017-08-07T01:15:20.455Z,100716.89
2017-08-07T01:18:22.016Z,100710.10
2017-08-07T01:21:23.786Z,100708.73
2017-08-07T01:24:25.328Z,100710.67
2017-08-07T01:27:26.928Z,100700.76
2017-08-07T01:30:29.248Z,100705.75
2017-08-07T01:33:30.871Z,100702.53
2017-08-07T01:36:32.467Z,100696.22
2017-08-07T01:39:34.006Z,100692.62
2017-08-07T01:42:35.759Z,100698.27
2017-08-07T01:45:37.372Z,100695.70
2017-08-07T01:48:38.971Z,100688.47
2017-08-07T01:51:40.583Z,100692.07
2017-08-07T01:54:42.966Z,100683.88
2017-08-07T01:57:45.320Z,100681.02
2017-08-07T02:00:46.937Z,100688.84
2017-08-07T02:03:49.205Z,100686.80
2017-08-07T02:09:58.967Z,100681.78
2017-08-07T02:13:00.610Z,100675.34
2017-08-07T02:16:02.257Z,100686.66
2017-08-07T02:19:03.787Z,100684.08
2017-08-07T02:22:05.357Z,100683.87
2017-08-07T02:25:06.949Z,100668.45
2017-08-07T02:28:08.541Z,100675.36
2017-08-07T02:31:10.081Z,100669.73
2017-08-07T02:34:11.634Z,100677.54
2017-08-07T02:37:13.193Z,100670.52
2017-08-07T02:40:14.761Z,100678.42
2017-08-07T02:43:16.334Z,100661.16
2017-08-07T02:46:17.897Z,100667.14
2017-08-07T02:49:19.478Z,100671.06
2017-08-07T02:52:21.061Z,100664.42
2017-08-07T02:55:22.752Z,100670.27
2017-08-07T02:58:24.272Z,100664.52
2017-08-07T03:01:25.864Z,100662.48
2017-08-07T03:04:27.401Z,100658.42
2017-08-07T03:07:28.986Z,100652.86
2017-08-07T03:10:30.657Z,100648.52
2017-08-07T03:13:32.244Z,100655.14
2017-08-07T03:16:33.935Z,100654.02
2017-08-07T03:19:35.499Z,100650.19
2017-08-07T03:22:37.093Z,100649.08
2017-08-07T03:25:39.412Z,100648.77
2017-08-07T03:28:41.032Z,100635.88
2017-08-07T03:31:42.545Z,100642.85
2017-08-07T03:34:44.094Z,100644.15
2017-08-07T03:37:45.659Z,100642.20
2017-08-07T03:40:47.279Z,100649.19
2017-08-07T03:43:48.856Z,100644.27
2017-08-07T03:46:50.476Z,100635.88
2017-08-07T03:49:52.028Z,100636.75
2017-08-07T03:52:53.598Z,100631.24
2017-08-07T03:55:55.659Z,100639.59
2017-08-07T03:58:57.233Z,100642.96
2017-08-07T04:01:58.844Z,100631.41
2017-08-07T04:05:01.144Z,100635.85
2017-08-07T04:08:02.696Z,100639.95
2017-08-07T04:11:04.274Z,100637.20
2017-08-07T04:14:05.887Z,100629.50
2017-08-07T04:17:08.224Z,100632.25
2017-08-07T04:20:09.796Z,100638.25
2017-08-07T04:23:11.434Z,100632.95
2017-08-07T04:26:13.108Z,100630.94
2017-08-07T04:29:14.667Z,100638.45
2017-08-07T04:32:16.232Z,100633.28
2017-08-07T04:35:17.843Z,100627.55
2017-08-07T04:38:19.404Z,100627.26
2017-08-07T04:41:20.960Z,100624.89
2017-08-07T04:44:22.505Z,100618.77
2017-08-07T04:47:24.188Z,100607.86
2017-08-07T04:50:25.757Z,100619.22
2017-08-07T04:53:28.140Z,100616.06
2017-08-07T04:56:30.704Z,100623.59
2017-08-07T04:59:33.026Z,100625.42
2017-08-07T05:02:34.640Z,100619.16
2017-08-07T05:05:36.227Z,100625.70
2017-08-07T05:08:37.777Z,100612.12
2017-08-07T05:11:39.360Z,100612.34
2017-08-07T05:14:40.809Z,100613.18
2017-08-07T05:17:42.269Z,100622.47
2017-08-07T05:20:50.816Z,100624.58
2017-08-07T05:23:52.270Z,100618.37
2017-08-07T05:26:53.827Z,100615.87
2017-08-07T05:29:55.372Z,100614.06
2017-08-07T05:32:56.883Z,100607.22
2017-08-07T05:35:58.603Z,100609.75
2017-08-07T05:39:00.018Z,100610.66
2017-08-07T05:42:01.599Z,100608.27
2017-08-07T05:45:03.097Z,100614.04
2017-08-07T05:48:04.612Z,100606.22
2017-08-07T05:51:06.069Z,100600.22
2017-08-07T05:54:07.607Z,100591.92
2017-08-07T05:57:09.153Z,100595.12
2017-08-07T06:00:10.675Z,100595.97
2017-08-07T06:03:12.281Z,100595.25
2017-08-07T06:06:13.767Z,100602.41
2017-08-07T06:09:16.016Z,100600.89
2017-08-07T06:12:17.501Z,100599.45
2017-08-07T06:15:19.074Z,100608.41
2017-08-07T06:21:28.802Z,100608.85
2017-08-07T06:24:31.092Z,100607.13
2017-08-07T06:27:32.535Z,100599.97
2017-08-07T06:30:34.012Z,100604.98
2017-08-07T06:33:35.544Z,100595.58
2017-08-07T06:36:37.771Z,100597.28
2017-08-07T06:39:39.245Z,100593.17
2017-08-07T06:42:40.717Z,100597.48
2017-08-07T06:45:42.911Z,100588.12
2017-08-07T06:48:44.342Z,100585.60
2017-08-07T06:51:46.525Z,100592.82
2017-08-07T06:54:47.992Z,100587.59
2017-08-07T06:57:49.583Z,100582.33
2017-08-07T07:00:51.097Z,100582.08
2017-08-07T07:03:52.586Z,100581.13
2017-08-07T07:06:53.969Z,100575.05
2017-08-07T07:09:56.156Z,100567.72
2017-08-07T07:12:57.549Z,100574.00
2017-08-07T07:15:58.916Z,100576.80
2017-08-07T07:19:00.243Z,100582.05
2017-08-07T07:22:01.637Z,100578.27
2017-08-07T07:25:03.748Z,100576.03
2017-08-07T07:28:05.118Z,100584.16
2017-08-07T07:31:06.709Z,100580.30
2017-08-07T07:34:08.827Z,100576.56
2017-08-07T07:37:10.214Z,100580.55
2017-08-07T07:40:11.538Z,100573.73
2017-08-07T07:43:13.669Z,100568.22
2017-08-07T07:46:15.039Z,100573.08
2017-08-07T07:49:16.444Z,100562.27
2017-08-07T07:52:17.838Z,100559.27
2017-08-07T07:55:19.241Z,100561.88
2017-08-07T07:58:20.619Z,100558.83
2017-08-07T08:01:22.018Z,100561.70
2017-08-07T08:04:24.310Z,100561.70
2017-08-07T08:07:25.695Z,100559.80
2017-08-07T08:10:27.197Z,100560.70
2017-08-07T08:13:28.573Z,100554.66
2017-08-07T08:16:29.945Z,100555.66
2017-08-07T08:19:31.293Z,100551.65
2017-08-07T08:22:32.673Z,100553.30
2017-08-07T08:25:41.128Z,100552.86
2017-08-07T08:28:42.530Z,100549.27
2017-08-07T08:31:43.909Z,100548.50
2017-08-07T08:34:46.017Z,100549.25
2017-08-07T08:37:47.414Z,100546.67
2017-08-07T08:40:48.762Z,100540.45
2017-08-07T08:43:50.156Z,100540.98
2017-08-07T08:46:51.533Z,100544.92
2017-08-07T08:49:52.916Z,100546.31
2017-08-07T08:52:54.325Z,100547.11
2017-08-07T08:55:55.702Z,100540.20
2017-08-07T08:58:57.250Z,100542.79
2017-08-07T09:01:58.621Z,100537.22
2017-08-07T09:05:00.033Z,100527.96
2017-08-07T09:08:01.441Z,100537.58
2017-08-07T09:11:03.586Z,100529.69
2017-08-07T09:14:04.945Z,100527.94
2017-08-07T09:17:06.325Z,100523.73
2017-08-07T09:20:08.542Z,100522.06
2017-08-07T09:23:09.899Z,100513.62
2017-08-07T09:26:12.103Z,100517.33
2017-08-07T09:29:14.194Z,100523.25
2017-08-07T09:32:15.629Z,100513.19
2017-08-07T09:35:17.735Z,100509.84
2017-08-07T09:38:19.121Z,100508.28
2017-08-07T09:41:20.488Z,100506.77
2017-08-07T09:44:21.877Z,100506.34
2017-08-07T09:47:23.407Z,100501.24
2017-08-07T09:50:25.479Z,100509.78
2017-08-07T09:53:27.841Z,100504.69
2017-08-07T09:56:29.957Z,100504.56
2017-08-07T09:59:31.359Z,100492.62
2017-08-07T10:02:34.163Z,100490.97
2017-08-07T10:05:50.545Z,100492.23
2017-08-07T10:08:52.686Z,100496.58
2017-08-07T10:11:54.223Z,100494.81
2017-08-07T10:14:55.838Z,100490.31
2017-08-07T10:17:57.202Z,100488.55
2017-08-07T10:20:58.657Z,100486.02
2017-08-07T10:23:59.988Z,100484.69
2017-08-07T10:27:02.139Z,100480.11
2017-08-07T10:30:04.171Z,100479.49
2017-08-07T10:33:05.573Z,100477.68
2017-08-07T10:36:07.648Z,100476.95
2017-08-07T10:39:09.036Z,100466.70
2017-08-07T10:42:10.395Z,100463.77
2017-08-07T10:45:11.785Z,100465.64
2017-08-07T10:48:13.883Z,100467.23
2017-08-07T10:51:15.254Z,100459.62
2017-08-07T10:54:16.779Z,100458.92
2017-08-07T10:57:18.167Z,100464.34
2017-08-07T11:00:19.698Z,100454.21
2017-08-07T11:03:21.030Z,100458.17
2017-08-07T11:06:22.395Z,100469.34
2017-08-07T11:09:23.749Z,100454.37
2017-08-07T11:12:25.166Z,100450.33
2017-08-07T11:15:27.275Z,100444.64
2017-08-07T11:18:28.639Z,100444.70
2017-08-07T11:21:30.447Z,100441.37
2017-08-07T11:24:31.815Z,100435.57
2017-08-07T11:27:33.220Z,100439.63
2017-08-07T11:30:34.564Z,100437.94
2017-08-07T11:33:36.007Z,100432.53
2017-08-07T11:36:38.066Z,100435.61
2017-08-07T11:39:40.263Z,100422.59
2017-08-07T11:42:41.596Z,100418.81
2017-08-07T11:45:43.731Z,100416.52
2017-08-07T11:48:45.076Z,100417.27
2017-08-07T11:51:46.430Z,100424.66
2017-08-07T11:54:48.174Z,100409.03
2017-08-07T11:57:49.613Z,100409.47
2017-08-07T12:00:50.994Z,100405.34
2017-08-07T12:03:52.370Z,100409.55
2017-08-07T12:06:54.491Z,100406.47
2017-08-07T12:09:55.938Z,100403.74
2017-08-07T12:12:57.330Z,100393.61
2017-08-07T12:15:59.079Z,100399.48
2017-08-07T12:19:00.413Z,100392.14
2017-08-07T12:22:01.784Z,100398.19
2017-08-07T12:25:03.155Z,100383.54
2017-08-07T12:28:04.553Z,100383.95
2017-08-07T12:31:05.968Z,100375.48
2017-08-07T12:34:07.328Z,100370.55
2017-08-07T12:37:08.652Z,100371.23
2017-08-07T12:40:10.763Z,100361.78
2017-08-07T12:43:12.163Z,100363.88
2017-08-07T12:46:14.256Z,100370.16
2017-08-07T12:49:15.627Z,100366.03
2017-08-07T12:52:16.953Z,100362.05
2017-08-07T12:55:18.371Z,100368.77
2017-08-07T12:58:19.730Z,100364.50
2017-08-07T13:01:21.104Z,100357.47
2017-08-07T13:04:23.287Z,100357.52
2017-08-07T13:07:25.353Z,100352.87
2017-08-07T13:10:27.458Z,100355.79
2017-08-07T13:13:28.806Z,100358.05
2017-08-07T13:16:30.210Z,100356.69
2017-08-07T13:19:32.331Z,100342.40
2017-08-07T13:22:33.710Z,100343.10
2017-08-07T13:25:35.054Z,100353.56
2017-08-07T13:28:36.634Z,100336.83
2017-08-07T13:31:38.140Z,100337.28
2017-08-07T13:34:39.492Z,100342.15
2017-08-07T13:37:40.895Z,100331.63
2017-08-07T13:40:42.959Z,100338.42
2017-08-07T13:43:45.058Z,100320.95
2017-08-07T13:46:46.447Z,100326.66
2017-08-07T13:49:47.836Z,100313.89
2017-08-07T13:52:49.901Z,100312.38
2017-08-07T13:55:52.039Z,100316.22
2017-08-07T13:58:53.559Z,100302.78
2017-08-07T14:01:54.899Z,100311.78
2017-08-07T14:04:56.309Z,100303.76
2017-08-07T14:07:57.677Z,100293.02
2017-08-07T14:10:59.788Z,100301.41
2017-08-07T14:14:01.119Z,100303.30
2017-08-07T14:17:02.496Z,100300.59
2017-08-07T14:20:03.851Z,100284.28
2017-08-07T14:23:05.217Z,100290.89
2017-08-07T14:26:06.715Z,100293.07
2017-08-07T14:29:08.065Z,100281.94
2017-08-07T14:32:09.430Z,100272.36
2017-08-07T14:35:10.759Z,100277.65
2017-08-07T14:38:12.895Z,100271.94
2017-08-07T14:41:14.296Z,100273.38
2017-08-07T14:44:15.676Z,100274.64
2017-08-07T14:47:17.010Z,100270.84
2017-08-07T14:50:18.424Z,100272.45
2017-08-07T14:53:20.648Z,100269.41
2017-08-07T14:56:21.998Z,100262.83
2017-08-07T14:59:23.359Z,100266.90
2017-08-07T15:02:24.707Z,100263.02
2017-08-07T15:05:26.074Z,100259.11
2017-08-07T15:08:27.424Z,100254.84
2017-08-07T15:11:28.791Z,100254.75
2017-08-07T15:14:37.964Z,100245.96
2017-08-07T15:17:39.308Z,100247.09
2017-08-07T15:20:40.663Z,100241.58
2017-08-07T15:23:42.011Z,100236.69
2017-08-07T15:26:43.392Z,100224.19
2017-08-07T15:29:44.756Z,100219.59
2017-08-07T15:32:46.121Z,100227.81
2017-08-07T15:35:48.219Z,100221.87
2017-08-07T15:38:49.584Z,100222.96
2017-08-07T15:41:51.319Z,100225.77
2017-08-07T15:44:52.684Z,100214.74
2017-08-07T15:48:01.094Z,100215.28
2017-08-07T15:51:02.453Z,100214.70
2017-08-07T15:54:03.911Z,100203.47
2017-08-07T15:57:05.323Z,100210.41
2017-08-07T16:00:07.417Z,100203.78
2017-08-07T16:03:08.810Z,100206.63
2017-08-07T16:06:10.204Z,100199.98
2017-08-07T16:09:12.294Z,100196.89
2017-08-07T16:12:13.692Z,100185.39
2017-08-07T16:15:15.113Z,100182.98
2017-08-07T16:18:16.483Z,100189.67
2017-08-07T16:21:18.052Z,100190.10
2017-08-07T16:24:19.373Z,100183.74
2017-08-07T16:27:20.742Z,100188.19
2017-08-07T16:30:31.284Z,100175.70
2017-08-07T16:33:32.676Z,100172.66
2017-08-07T16:36:34.043Z,100177.92
2017-08-07T16:39:36.177Z,100168.89
2017-08-07T16:42:37.570Z,100168.52
2017-08-07T16:45:38.946Z,100169.98
2017-08-07T16:48:40.302Z,100163.67
2017-08-07T16:51:41.750Z,100160.30
2017-08-07T16:54:43.189Z,100167.09
2017-08-07T16:57:44.584Z,100161.14
2017-08-07T17:03:51.052Z,100164.66
2017-08-07T17:06:52.475Z,100162.16
2017-08-07T17:09:54.571Z,100155.98
2017-08-07T17:12:55.985Z,100160.42
2017-08-07T17:15:58.085Z,100156.47
2017-08-07T17:18:59.457Z,100154.44
2017-08-07T17:22:01.024Z,100152.48
2017-08-07T17:25:02.406Z,100160.20
2017-08-07T17:28:04.519Z,100158.66
2017-08-07T17:31:05.877Z,100148.02
2017-08-07T17:34:07.279Z,100150.85
2017-08-07T17:37:09.397Z,100147.80
2017-08-07T17:40:10.804Z,100147.65
2017-08-07T17:43:13.093Z,100145.80
2017-08-07T17:46:14.461Z,100140.77
2017-08-07T17:49:15.860Z,100140.70
2017-08-07T17:52:17.250Z,100144.89
2017-08-07T17:55:18.653Z,100142.14
2017-08-07T17:58:20.040Z,100138.52
2017-08-07T18:01:22.159Z,100135.28
2017-08-07T18:04:23.519Z,100129.85
2017-08-07T18:07:24.911Z,100123.44
2017-08-07T18:10:26.296Z,100124.11
2017-08-07T18:13:27.642Z,100126.98
2017-08-07T18:16:29.130Z,100121.30
2017-08-07T18:19:30.476Z,100129.27
2017-08-07T18:22:31.826Z,100112.77
2017-08-07T18:25:33.216Z,100118.30
2017-08-07T18:28:34.676Z,100107.84
2017-08-07T18:31:36.723Z,100106.16
2017-08-07T18:34:39.638Z,100105.42
2017-08-07T18:37:42.391Z,100109.66
2017-08-07T18:40:46.235Z,100110.39
2017-08-07T18:43:47.593Z,100114.23
2017-08-07T18:46:49.018Z,100102.69
2017-08-07T18:49:50.385Z,100111.84
2017-08-07T18:52:52.164Z,100113.05
2017-08-07T18:55:54.453Z,100101.83
2017-08-07T18:58:58.631Z,100101.70
2017-08-07T19:01:59.975Z,100100.29
2017-08-07T19:05:01.756Z,100104.05
2017-08-07T19:08:03.985Z,100097.66
2017-08-07T19:11:05.395Z,100100.11
2017-08-07T19:14:07.483Z,100098.25
2017-08-07T19:17:10.308Z,100101.95
2017-08-07T19:20:13.045Z,100112.99
2017-08-07T19:23:14.554Z,100097.77
2017-08-07T19:26:17.153Z,100100.81
2017-08-07T19:29:19.804Z,100102.94
2017-08-07T19:32:21.854Z,100119.56
2017-08-07T19:35:25.104Z,100122.56
2017-08-07T19:38:28.688Z,100130.81
2017-08-07T19:41:30.278Z,100128.75
2017-08-07T19:44:32.492Z,100142.47
2017-08-07T19:47:35.196Z,100137.70
2017-08-07T19:50:37.730Z,100135.21
2017-08-07T19:53:40.729Z,100140.79
2017-08-07T19:56:42.166Z,100136.58
2017-08-07T19:59:45.043Z,100133.60
2017-08-07T20:02:47.477Z,100128.03
2017-08-07T20:05:49.523Z,100116.52
2017-08-07T20:08:50.874Z,100120.92
2017-08-07T20:11:52.942Z,100113.05
2017-08-07T20:14:54.390Z,100107.55
2017-08-07T20:17:56.859Z,100105.64
2017-08-07T20:20:58.262Z,100114.17
2017-08-07T20:24:00.616Z,100106.84
2017-08-07T20:27:02.003Z,100104.62
2017-08-07T20:30:03.366Z,100095.92
2017-08-07T20:33:05.421Z,100088.81
2017-08-07T20:36:06.864Z,100095.06
2017-08-07T20:39:08.307Z,100087.70
2017-08-07T20:42:09.899Z,100087.27
2017-08-07T20:45:12.103Z,100088.63
2017-08-07T20:48:14.253Z,100085.19
2017-08-07T20:51:16.135Z,100095.17
2017-08-07T20:54:18.111Z,100104.72
2017-08-07T20:57:19.552Z,100090.59
2017-08-07T21:00:22.094Z,100091.67
2017-08-07T21:03:24.240Z,100097.91
2017-08-07T21:06:25.665Z,100097.84
2017-08-07T21:09:28.212Z,100097.09
2017-08-07T21:12:29.709Z,100096.28
2017-08-07T21:15:31.194Z,100093.20
2017-08-07T21:18:32.612Z,100087.70
2017-08-07T21:21:34.323Z,100094.77
2017-08-07T21:24:37.205Z,100094.30
2017-08-07T21:27:38.630Z,100078.68
2017-08-07T21:30:40.000Z,100083.30
2017-08-07T21:33:41.385Z,100084.00
2017-08-07T21:36:43.538Z,100077.70
2017-08-07T21:39:44.939Z,100077.19
2017-08-07T21:42:46.254Z,100078.14
2017-08-07T21:45:48.339Z,100081.05
2017-08-07T21:48:50.228Z,100075.09
2017-08-07T21:51:51.614Z,100070.11
2017-08-07T21:54:53.020Z,100076.52
2017-08-07T21:57:54.413Z,100070.19
2017-08-07T22:00:55.801Z,100062.34
2017-08-07T22:03:57.119Z,100061.87
2017-08-07T22:06:58.478Z,100049.97
2017-08-07T22:09:59.808Z,100043.05
2017-08-07T22:13:01.208Z,100039.79
2017-08-07T22:16:03.334Z,100050.61
2017-08-07T22:19:04.720Z,100045.66
2017-08-07T22:22:06.970Z,100046.62
2017-08-07T22:25:08.314Z,100047.30
2017-08-07T22:28:09.701Z,100042.30
2017-08-07T22:31:11.803Z,100038.00
2017-08-07T22:34:13.173Z,100038.95
2017-08-07T22:37:14.521Z,100041.72
2017-08-07T22:40:15.912Z,100049.15
2017-08-07T22:43:18.178Z,100035.70
2017-08-07T22:46:20.301Z,100038.34
2017-08-07T22:49:21.674Z,100034.91
2017-08-07T22:52:22.984Z,100037.14
2017-08-07T22:55:24.391Z,100040.16
2017-08-07T22:58:25.998Z,100047.16
2017-08-07T23:01:27.350Z,100043.39
2017-08-07T23:04:28.711Z,100038.82
2017-08-07T23:07:30.077Z,100032.48
2017-08-07T23:10:31.443Z,100034.00
2017-08-07T23:13:32.813Z,100029.27
2017-08-07T23:16:34.965Z,100023.72
2017-08-07T23:19:36.302Z,100019.05
2017-08-07T23:22:37.670Z,100014.80
2017-08-07T23:25:39.178Z,100007.75
2017-08-07T23:28:40.527Z,100004.88
2017-08-07T23:31:41.898Z,100003.81
2017-08-07T23:34:43.273Z,99990.11
2017-08-07T23:37:44.701Z,99992.37
2017-08-07T23:40:46.054Z,99991.92
2017-08-07T23:43:47.454Z,99987.21
2017-08-07T23:46:49.526Z,99980.11
2017-08-07T23:49:50.925Z,99972.36
2017-08-07T23:52:52.338Z,99976.47
2017-08-07T23:55:53.698Z,99968.88
2017-08-07T23:58:55.129Z,99969.25
