createdAt,value
2018-12-27T00:00:50.256Z,-1.7
2018-12-27T00:01:50.155Z,-1.7
2018-12-27T00:02:55.612Z,-1.7
2018-12-27T00:03:55.511Z,-1.8
2018-12-27T00:04:55.874Z,-1.8
2018-12-27T00:05:55.779Z,-1.8
2018-12-27T00:06:55.678Z,-1.8
2018-12-27T00:07:55.589Z,-1.9
2018-12-27T00:08:55.463Z,-1.9
2018-12-27T00:09:55.349Z,-1.9
2018-12-27T00:10:55.243Z,-1.9
2018-12-27T00:11:55.145Z,-2
2018-12-27T00:12:55.044Z,-2
2018-12-27T00:13:54.935Z,-2
2018-12-27T00:14:55.337Z,-2
2018-12-27T00:15:55.235Z,-2
2018-12-27T00:16:55.156Z,-2
2018-12-27T00:17:55.051Z,-2.1
2018-12-27T00:18:54.933Z,-2
2018-12-27T00:19:54.839Z,-2.1
2018-12-27T00:20:54.729Z,-2.1
2018-12-27T00:21:54.615Z,-2.1
2018-12-27T00:22:54.546Z,-2.1
2018-12-27T00:23:54.426Z,-2.1
2018-12-27T00:24:54.714Z,-2.1
2018-12-27T00:25:54.619Z,-2.1
2018-12-27T00:26:54.535Z,-2.1
2018-12-27T00:27:54.429Z,-2.1
2018-12-27T00:28:54.317Z,-2.1
2018-12-27T00:29:54.209Z,-2.1
2018-12-27T00:30:54.089Z,-2.1
2018-12-27T00:31:53.979Z,-2.2
2018-12-27T00:32:53.893Z,-2.2
2018-12-27T00:33:53.797Z,-2.2
2018-12-27T00:34:54.149Z,-2.2
2018-12-27T00:35:54.031Z,-2.1
2018-12-27T00:36:53.919Z,-2.1
2018-12-27T00:37:53.835Z,-2.2
2018-12-27T00:38:53.731Z,-2.2
2018-12-27T00:39:53.631Z,-2.2
2018-12-27T00:40:53.520Z,-2.2
2018-12-27T00:41:53.515Z,-2.2
2018-12-27T00:42:53.431Z,-2.2
2018-12-27T00:43:53.317Z,-2.2
2018-12-27T00:44:53.628Z,-2.2
2018-12-27T00:45:53.540Z,-2.2
2018-12-27T00:46:53.521Z,-2.2
2018-12-27T00:47:53.409Z,-2.2
2018-12-27T00:48:53.307Z,-2.2
2018-12-27T00:49:53.224Z,-2.2
2018-12-27T00:50:53.107Z,-2.2
2018-12-27T00:51:52.997Z,-2.2
2018-12-27T00:52:52.907Z,-2.2
2018-12-27T00:53:52.849Z,-2.2
2018-12-27T00:54:53.162Z,-2.2
2018-12-27T00:55:53.071Z,-2.2
2018-12-27T00:56:52.955Z,-2.2
2018-12-27T00:57:52.860Z,-2.2
2018-12-27T00:58:52.775Z,-2.2
2018-12-27T00:59:52.664Z,-2.1
2018-12-27T01:00:52.546Z,-2.1
2018-12-27T01:01:52.420Z,-2.1
2018-12-27T01:02:52.415Z,-2.1
2018-12-27T01:03:52.334Z,-2.1
2018-12-27T01:04:52.676Z,-2.1
2018-12-27T01:05:52.582Z,-2.1
2018-12-27T01:06:52.478Z,-2.1
2018-12-27T01:07:52.364Z,-2.1
2018-12-27T01:08:52.260Z,-2.1
2018-12-27T01:09:52.185Z,-2.1
2018-12-27T01:10:52.084Z,-2.1
2018-12-27T01:11:51.961Z,-2.1
2018-12-27T01:12:51.851Z,-2.2
2018-12-27T01:13:51.770Z,-2.2
2018-12-27T01:14:52.100Z,-2.2
2018-12-27T01:15:52.013Z,-2.2
2018-12-27T01:16:51.924Z,-2.2
2018-12-27T01:17:51.808Z,-2.2
2018-12-27T01:18:51.693Z,-2.2
2018-12-27T01:19:51.590Z,-2.2
2018-12-27T01:20:51.493Z,-2.1
2018-12-27T01:21:51.367Z,-2.2
2018-12-27T01:22:51.246Z,-2.2
2018-12-27T01:23:51.143Z,-2.2
2018-12-27T01:24:51.443Z,-2.1
2018-12-27T01:25:51.348Z,-2.2
2018-12-27T01:26:51.228Z,-2.1
2018-12-27T01:27:51.117Z,-2.1
2018-12-27T01:28:51.016Z,-2.1
2018-12-27T01:29:50.911Z,-2.1
2018-12-27T01:30:50.796Z,-2.1
2018-12-27T01:31:51.326Z,-2.1
2018-12-27T01:32:51.240Z,-2.1
2018-12-27T01:33:51.137Z,-2.2
2018-12-27T01:34:51.451Z,-2.2
2018-12-27T01:35:51.341Z,-2.2
2018-12-27T01:36:51.286Z,-2.2
2018-12-27T01:37:51.182Z,-2.2
2018-12-27T01:38:51.070Z,-2.2
2018-12-27T01:39:50.956Z,-2.2
2018-12-27T01:40:50.843Z,-2.2
2018-12-27T01:41:50.721Z,-2.2
2018-12-27T01:42:50.626Z,-2.2
2018-12-27T01:43:50.535Z,-2.2
2018-12-27T01:44:50.846Z,-2.2
2018-12-27T01:45:50.749Z,-2.2
2018-12-27T01:46:50.634Z,-2.1
2018-12-27T01:47:50.562Z,-2.1
2018-12-27T01:48:50.455Z,-2.1
2018-12-27T01:49:50.378Z,-2.1
2018-12-27T01:50:50.268Z,-2.1
2018-12-27T01:51:50.152Z,-2.1
2018-12-27T01:52:50.057Z,-2.1
2018-12-27T01:53:49.946Z,-2.1
2018-12-27T01:54:50.971Z,-2.1
2018-12-27T01:55:50.859Z,-2.1
2018-12-27T01:56:50.828Z,-2.1
2018-12-27T01:57:50.732Z,-2.1
2018-12-27T01:58:50.647Z,-2.1
2018-12-27T01:59:50.534Z,-2.1
2018-12-27T02:00:50.416Z,-2
2018-12-27T02:01:50.408Z,-2
2018-12-27T02:02:50.294Z,-1.9
2018-12-27T02:03:50.428Z,-2
2018-12-27T02:04:50.764Z,-1.9
2018-12-27T02:05:50.664Z,-1.9
2018-12-27T02:06:50.590Z,-1.8
2018-12-27T02:07:50.476Z,-1.8
2018-12-27T02:08:50.374Z,-1.8
2018-12-27T02:09:50.280Z,-1.8
2018-12-27T02:10:50.422Z,-1.8
2018-12-27T02:11:50.308Z,-1.7
2018-12-27T02:12:50.184Z,-1.8
2018-12-27T02:13:50.072Z,-1.8
2018-12-27T02:14:50.408Z,-1.7
2018-12-27T02:15:50.313Z,-1.7
2018-12-27T02:16:50.210Z,-1.7
2018-12-27T02:17:50.098Z,-1.7
2018-12-27T02:18:49.984Z,-1.7
2018-12-27T02:19:49.872Z,-1.7
2018-12-27T02:20:49.766Z,-1.8
2018-12-27T02:21:49.662Z,-1.8
2018-12-27T02:22:49.547Z,-1.8
2018-12-27T02:23:49.782Z,-1.8
2018-12-27T02:24:50.320Z,-1.9
2018-12-27T02:25:50.214Z,-1.9
2018-12-27T02:44:46.997Z,-1
2018-12-27T02:45:46.897Z,-1.1
2018-12-27T02:46:46.858Z,-1.2
2018-12-27T02:47:46.803Z,-1.2
2018-12-27T02:48:46.700Z,-1.3
2018-12-27T02:49:46.635Z,-1.4
2018-12-27T02:50:46.544Z,-1.5
2018-12-27T02:51:46.467Z,-1.5
2018-12-27T02:52:46.375Z,-1.6
2018-12-27T02:53:46.273Z,-1.6
2018-12-27T02:54:49.580Z,-1.7
2018-12-27T02:55:49.469Z,-1.7
2018-12-27T02:56:49.402Z,-1.8
2018-12-27T02:57:49.374Z,-1.8
2018-12-27T02:58:49.490Z,-1.8
2018-12-27T02:59:49.407Z,-1.9
2018-12-27T03:00:49.319Z,-1.9
2018-12-27T03:01:49.225Z,-1.9
2018-12-27T03:02:49.110Z,-1.9
2018-12-27T03:03:48.981Z,-2
2018-12-27T03:04:49.320Z,-2
2018-12-27T03:05:49.217Z,-2
2018-12-27T03:06:49.390Z,-2
2018-12-27T03:14:48.536Z,-1.5
2018-12-27T03:15:48.428Z,-1.5
2018-12-27T03:16:48.337Z,-1.5
2018-12-27T03:17:48.251Z,-1.6
2018-12-27T03:18:48.148Z,-1.6
2018-12-27T03:19:48.036Z,-1.7
2018-12-27T03:20:47.925Z,-1.7
2018-12-27T03:21:47.865Z,-1.8
2018-12-27T03:22:47.751Z,-1.8
2018-12-27T03:23:47.636Z,-1.8
2018-12-27T03:24:47.986Z,-1.9
2018-12-27T03:25:47.867Z,-1.9
2018-12-27T03:26:47.784Z,-1.9
2018-12-27T03:27:47.693Z,-1.9
2018-12-27T03:28:47.609Z,-1.9
2018-12-27T03:29:47.499Z,-1.9
2018-12-27T03:30:47.411Z,-1.9
2018-12-27T03:31:47.354Z,-1.9
2018-12-27T03:32:47.305Z,-1.9
2018-12-27T03:33:53.466Z,-1.9
2018-12-27T03:34:53.783Z,-1.9
2018-12-27T03:35:53.692Z,-1.9
2018-12-27T03:36:53.633Z,-1.9
2018-12-27T03:37:53.525Z,-1.9
2018-12-27T03:38:53.438Z,-1.9
2018-12-27T03:39:53.350Z,-2
2018-12-27T03:40:53.246Z,-2
2018-12-27T03:41:53.380Z,-2
2018-12-27T03:42:53.336Z,-2.1
2018-12-27T03:43:53.307Z,-2.1
2018-12-27T03:44:53.665Z,-2.1
2018-12-27T03:45:53.575Z,-2.1
2018-12-27T03:46:53.488Z,-2.1
2018-12-27T03:47:53.443Z,-2.1
2018-12-27T03:48:53.582Z,-2.1
2018-12-27T03:49:53.490Z,-2.1
2018-12-27T03:50:53.365Z,-2.1
2018-12-27T03:51:53.268Z,-2.1
2018-12-27T03:52:53.246Z,-2.1
2018-12-27T03:53:53.159Z,-2.2
2018-12-27T03:54:53.498Z,-2.2
2018-12-27T04:04:51.746Z,-1.4
2018-12-27T04:05:51.655Z,-1.4
2018-12-27T04:06:51.682Z,-1.4
2018-12-27T04:07:51.614Z,-1.4
2018-12-27T04:08:51.536Z,-1.4
2018-12-27T04:09:51.436Z,-1.4
2018-12-27T04:10:51.355Z,-1.5
2018-12-27T04:11:51.244Z,-1.5
2018-12-27T04:12:51.140Z,-1.5
2018-12-27T04:13:51.073Z,-1.5
2018-12-27T04:14:51.419Z,-1.5
2018-12-27T04:15:51.372Z,-1.6
2018-12-27T04:16:51.292Z,-1.6
2018-12-27T04:24:49.934Z,-1.2
2018-12-27T04:25:49.826Z,-1.2
2018-12-27T04:26:49.825Z,-1.3
2018-12-27T04:27:49.731Z,-1.3
2018-12-27T04:28:49.626Z,-1.4
2018-12-27T04:29:49.784Z,-1.4
2018-12-27T04:30:49.665Z,-1.4
2018-12-27T04:31:49.595Z,-1.5
2018-12-27T04:32:49.496Z,-1.6
2018-12-27T04:33:49.405Z,-1.6
2018-12-27T04:34:49.755Z,-1.6
2018-12-27T04:35:49.900Z,-1.7
2018-12-27T04:36:49.807Z,-1.7
2018-12-27T04:37:49.711Z,-1.7
2018-12-27T04:38:49.612Z,-1.8
2018-12-27T04:39:49.758Z,-1.8
2018-12-27T04:40:49.654Z,-1.9
2018-12-27T04:41:49.561Z,-1.9
2018-12-27T04:42:49.462Z,-1.9
2018-12-27T04:43:49.366Z,-1.9
2018-12-27T04:44:49.698Z,-2
2018-12-27T04:45:49.615Z,-2
2018-12-27T04:46:49.532Z,-2
2018-12-27T04:47:49.440Z,-2
2018-12-27T04:48:49.356Z,-2
2018-12-27T04:49:49.236Z,-2
2018-12-27T04:50:49.367Z,-2
2018-12-27T04:51:49.264Z,-2
2018-12-27T04:52:49.166Z,-2
2018-12-27T04:53:49.091Z,-2
2018-12-27T04:54:49.423Z,-2.1
2018-12-27T04:55:49.395Z,-2.1
2018-12-27T04:56:49.328Z,-2.1
2018-12-27T04:57:49.277Z,-2
2018-12-27T04:58:49.186Z,-2
2018-12-27T04:59:49.070Z,-2.1
2018-12-27T05:00:48.965Z,-2.1
2018-12-27T05:01:48.862Z,-2.1
2018-12-27T05:02:48.785Z,-2.2
2018-12-27T05:03:48.939Z,-2.2
2018-12-27T05:04:49.287Z,-2.3
2018-12-27T05:05:49.204Z,-2.3
2018-12-27T05:06:49.346Z,-2.3
2018-12-27T05:07:49.255Z,-2.3
2018-12-27T05:08:49.189Z,-2.3
2018-12-27T05:09:49.099Z,-2.3
2018-12-27T05:10:48.998Z,-2.3
2018-12-27T05:11:48.922Z,-2.3
2018-12-27T05:12:48.819Z,-2.3
2018-12-27T05:13:48.734Z,-2.3
2018-12-27T05:14:49.270Z,-2.3
2018-12-27T05:15:49.181Z,-2.3
2018-12-27T05:24:47.744Z,-1.7
2018-12-27T05:25:47.653Z,-1.7
2018-12-27T05:26:47.549Z,-1.7
2018-12-27T05:27:47.463Z,-1.8
2018-12-27T05:28:47.360Z,-1.8
2018-12-27T05:29:47.360Z,-1.8
2018-12-27T05:30:47.488Z,-1.8
2018-12-27T05:31:47.391Z,-1.8
2018-12-27T05:32:47.272Z,-1.9
2018-12-27T05:33:47.398Z,-1.8
2018-12-27T05:34:56.321Z,-1.8
2018-12-27T05:35:56.216Z,-1.9
2018-12-27T05:36:56.126Z,-1.8
2018-12-27T05:44:54.726Z,-1.5
2018-12-27T05:45:54.629Z,-1.5
2018-12-27T05:46:54.528Z,-1.6
2018-12-27T05:47:54.425Z,-1.7
2018-12-27T05:48:54.314Z,-1.8
2018-12-27T05:49:54.228Z,-1.8
2018-12-27T05:50:54.109Z,-1.8
2018-12-27T05:51:54.022Z,-1.9
2018-12-27T05:52:53.903Z,-1.9
2018-12-27T05:53:53.813Z,-1.8
2018-12-27T05:54:54.236Z,-1.9
2018-12-27T05:55:54.130Z,-2
2018-12-27T05:56:54.045Z,-2
2018-12-27T05:57:53.942Z,-2.1
2018-12-27T05:58:53.825Z,-2.2
2018-12-27T05:59:53.710Z,-2.2
2018-12-27T06:00:53.719Z,-2.2
2018-12-27T06:01:53.616Z,-2.2
2018-12-27T06:02:53.539Z,-2.2
2018-12-27T06:03:53.442Z,-2.2
2018-12-27T06:04:53.805Z,-2.3
2018-12-27T06:05:53.715Z,-2.3
2018-12-27T06:06:53.613Z,-2.2
2018-12-27T06:14:52.355Z,-1.5
2018-12-27T06:15:52.290Z,-1.5
2018-12-27T06:16:52.188Z,-1.6
2018-12-27T06:17:52.089Z,-1.7
2018-12-27T06:18:52.276Z,-1.7
2018-12-27T06:19:52.259Z,-1.7
2018-12-27T06:20:52.167Z,-1.8
2018-12-27T06:21:52.071Z,-1.8
2018-12-27T06:22:51.997Z,-1.9
2018-12-27T06:23:51.881Z,-1.9
2018-12-27T06:24:52.207Z,-2
2018-12-27T06:25:52.103Z,-2
2018-12-27T06:26:51.995Z,-2
2018-12-27T06:27:51.868Z,-2
2018-12-27T06:28:51.802Z,-2.1
2018-12-27T06:29:51.714Z,-2.1
2018-12-27T06:30:51.601Z,-2.1
2018-12-27T06:31:51.517Z,-2.1
2018-12-27T06:32:51.393Z,-2.2
2018-12-27T06:33:51.288Z,-2.1
2018-12-27T06:34:51.622Z,-2.1
2018-12-27T06:35:51.597Z,-2.1
2018-12-27T06:37:51.233Z,-2
2018-12-27T06:44:49.985Z,-1.8
2018-12-27T06:45:49.902Z,-1.8
2018-12-27T06:46:49.787Z,-1.9
2018-12-27T06:47:49.707Z,-1.9
2018-12-27T06:48:49.600Z,-1.9
2018-12-27T06:49:49.522Z,-2
2018-12-27T06:50:49.402Z,-2
2018-12-27T06:51:49.290Z,-2
2018-12-27T06:52:49.188Z,-2.1
2018-12-27T06:53:49.141Z,-2.2
2018-12-27T06:54:49.466Z,-2.2
2018-12-27T06:55:49.389Z,-2.3
2018-12-27T06:56:49.323Z,-2.3
2018-12-27T06:57:49.213Z,-2.4
2018-12-27T06:58:49.104Z,-2.4
2018-12-27T06:59:48.996Z,-2.4
2018-12-27T07:00:48.894Z,-2.3
2018-12-27T07:01:48.874Z,-2.4
2018-12-27T07:02:48.766Z,-2.5
2018-12-27T07:03:48.670Z,-2.4
2018-12-27T07:04:49.720Z,-2.5
2018-12-27T07:05:49.600Z,-2.5
2018-12-27T07:06:49.540Z,-2.5
2018-12-27T07:07:49.436Z,-2.5
2018-12-27T07:08:49.349Z,-2.5
2018-12-27T07:09:49.255Z,-2.6
2018-12-27T07:10:49.154Z,-2.6
2018-12-27T07:11:49.048Z,-2.6
2018-12-27T07:12:49.169Z,-2.6
2018-12-27T07:13:49.047Z,-2.6
2018-12-27T07:14:49.401Z,-2.6
2018-12-27T07:15:49.314Z,-2.6
2018-12-27T07:16:49.230Z,-2.6
2018-12-27T07:17:49.112Z,-2.6
2018-12-27T07:18:49.018Z,-2.6
2018-12-27T07:19:48.928Z,-2.6
2018-12-27T07:20:48.836Z,-2.6
2018-12-27T07:21:48.816Z,-2.6
2018-12-27T07:22:48.967Z,-2.6
2018-12-27T07:23:48.890Z,-2.6
2018-12-27T07:24:49.199Z,-2.6
2018-12-27T07:25:49.094Z,-2.6
2018-12-27T07:34:57.239Z,-1.8
2018-12-27T07:35:57.142Z,-1.8
2018-12-27T07:36:57.052Z,-1.8
2018-12-27T07:37:56.974Z,-1.8
2018-12-27T07:38:56.874Z,-1.8
2018-12-27T07:39:56.787Z,-1.8
2018-12-27T07:40:57.827Z,-1.9
2018-12-27T07:41:57.733Z,-1.9
2018-12-27T07:42:57.732Z,-2
2018-12-27T07:43:57.637Z,-2
2018-12-27T07:44:57.981Z,-2
2018-12-27T07:45:57.864Z,-2
2018-12-27T07:46:57.773Z,-2
2018-12-27T07:47:57.674Z,-1.9
2018-12-27T07:54:57.185Z,-1.4
2018-12-27T07:55:57.074Z,-1.4
2018-12-27T07:56:56.968Z,-1.4
2018-12-27T07:57:56.870Z,-1.4
2018-12-27T07:58:56.831Z,-1.4
2018-12-27T07:59:56.739Z,-1.4
2018-12-27T08:00:56.636Z,-1.3
2018-12-27T08:01:56.778Z,-1.3
2018-12-27T08:02:56.676Z,-1.4
2018-12-27T08:03:56.577Z,-1.4
2018-12-27T08:05:04.960Z,-1.4
2018-12-27T08:06:04.866Z,-1.3
2018-12-27T08:07:04.783Z,-1.3
2018-12-27T08:08:04.917Z,-1.2
2018-12-27T08:09:05.045Z,-1.2
2018-12-27T08:10:04.945Z,-1.2
2018-12-27T08:11:04.919Z,-1.1
2018-12-27T08:12:05.530Z,-1.1
2018-12-27T08:13:05.445Z,-1.1
2018-12-27T08:14:05.379Z,-1
2018-12-27T08:15:05.992Z,-1
2018-12-27T08:16:05.870Z,-1
2018-12-27T08:17:05.777Z,-1
2018-12-27T08:18:06.408Z,-0.9
2018-12-27T08:19:06.557Z,-0.9
2018-12-27T08:20:06.446Z,-0.9
2018-12-27T08:21:06.326Z,-0.8
2018-12-27T08:22:06.214Z,-0.8
2018-12-27T08:23:06.131Z,-0.8
2018-12-27T08:24:06.061Z,-0.7
2018-12-27T08:25:06.648Z,-0.7
2018-12-27T08:26:06.536Z,-0.7
2018-12-27T08:27:06.431Z,-0.7
2018-12-27T08:28:06.364Z,-0.6
2018-12-27T08:29:06.275Z,-0.6
2018-12-27T08:30:06.187Z,-0.6
2018-12-27T08:31:06.095Z,-0.6
2018-12-27T08:32:05.995Z,-0.6
2018-12-27T08:33:05.873Z,-0.6
2018-12-27T08:34:05.755Z,-0.5
2018-12-27T08:35:12.248Z,-0.5
2018-12-27T08:36:12.161Z,-0.4
2018-12-27T08:37:12.050Z,-0.4
2018-12-27T08:38:12.162Z,-0.4
2018-12-27T08:39:12.050Z,-0.3
2018-12-27T08:40:11.939Z,-0.3
2018-12-27T08:41:11.847Z,-0.3
2018-12-27T08:42:13.219Z,-0.3
2018-12-27T08:43:13.206Z,-0.2
2018-12-27T08:44:13.127Z,-0.2
2018-12-27T08:45:13.669Z,-0.2
2018-12-27T08:46:13.649Z,-0.2
2018-12-27T08:47:13.579Z,-0.2
2018-12-27T08:48:13.477Z,-0.1
2018-12-27T08:49:13.372Z,-0.1
2018-12-27T08:50:13.298Z,0
2018-12-27T08:51:13.195Z,-0.1
2018-12-27T08:52:13.085Z,0
2018-12-27T08:53:12.976Z,-0.1
2018-12-27T08:54:12.873Z,0
2018-12-27T08:55:13.231Z,0
2018-12-27T08:56:13.133Z,0.1
2018-12-27T08:57:13.021Z,0.2
2018-12-27T08:58:12.927Z,0.2
2018-12-27T08:59:12.823Z,0.3
2018-12-27T09:00:12.757Z,0.4
2018-12-27T09:01:12.641Z,0.4
2018-12-27T09:02:12.551Z,0.5
2018-12-27T09:03:12.439Z,0.5
2018-12-27T09:04:12.321Z,0.6
2018-12-27T09:05:19.644Z,0.7
2018-12-27T09:06:19.561Z,0.7
2018-12-27T09:07:19.448Z,0.8
2018-12-27T09:08:19.341Z,0.9
2018-12-27T09:09:19.225Z,1
2018-12-27T09:10:19.129Z,1
2018-12-27T09:11:19.089Z,1.2
2018-12-27T09:12:18.979Z,1.2
2018-12-27T09:13:18.905Z,1.3
2018-12-27T09:14:18.790Z,1.3
2018-12-27T09:15:19.369Z,1.4
2018-12-27T09:16:19.243Z,1.4
2018-12-27T09:17:19.172Z,1.5
2018-12-27T09:18:19.057Z,1.5
2018-12-27T09:19:19.080Z,1.6
2018-12-27T09:20:19.017Z,1.6
2018-12-27T09:21:18.928Z,1.7
2018-12-27T09:22:18.821Z,1.7
2018-12-27T09:23:18.706Z,1.8
2018-12-27T09:24:18.617Z,1.9
2018-12-27T09:25:18.999Z,2
2018-12-27T09:26:18.938Z,2
2018-12-27T09:27:18.854Z,2
2018-12-27T09:28:18.749Z,2.1
2018-12-27T09:29:18.645Z,2.1
2018-12-27T09:30:18.589Z,2.1
2018-12-27T09:31:18.489Z,2.2
2018-12-27T09:32:18.411Z,2.3
2018-12-27T09:33:18.311Z,2.3
2018-12-27T09:34:18.216Z,2.3
2018-12-27T09:35:18.557Z,2.3
2018-12-27T09:36:26.381Z,2.3
2018-12-27T09:37:26.287Z,2.3
2018-12-27T09:38:26.182Z,2.3
2018-12-27T09:39:26.085Z,2.4
2018-12-27T09:40:25.982Z,2.4
2018-12-27T09:41:26.130Z,2.3
2018-12-27T09:42:27.541Z,2.3
2018-12-27T09:43:27.435Z,2.3
2018-12-27T09:44:27.340Z,2.3
2018-12-27T09:45:27.661Z,2.3
2018-12-27T09:46:27.603Z,2.3
2018-12-27T09:47:27.552Z,2.3
2018-12-27T09:48:27.442Z,2.3
2018-12-27T09:49:27.329Z,2.3
2018-12-27T09:50:27.225Z,2.3
2018-12-27T09:51:27.133Z,2.3
2018-12-27T09:52:27.053Z,2.3
2018-12-27T09:53:26.953Z,2.3
2018-12-27T09:54:26.872Z,2.3
2018-12-27T09:55:27.316Z,2.3
2018-12-27T09:56:27.213Z,2.3
2018-12-27T09:57:27.327Z,2.3
2018-12-27T09:58:27.243Z,2.3
2018-12-27T09:59:27.184Z,2.3
2018-12-27T10:00:27.315Z,2.4
2018-12-27T10:01:27.211Z,2.4
2018-12-27T10:02:27.113Z,2.4
2018-12-27T10:03:27.015Z,2.4
2018-12-27T10:04:26.935Z,2.4
2018-12-27T10:05:34.599Z,2.3
2018-12-27T10:06:34.507Z,2.4
2018-12-27T10:07:35.431Z,2.4
2018-12-27T10:08:35.325Z,2.4
2018-12-27T10:09:35.210Z,2.4
2018-12-27T10:10:35.129Z,2.4
2018-12-27T10:11:35.253Z,2.3
2018-12-27T10:12:35.147Z,2.3
2018-12-27T10:13:35.065Z,2.3
2018-12-27T10:14:35.053Z,2.3
2018-12-27T10:15:35.371Z,2.3
2018-12-27T10:16:35.279Z,2.2
2018-12-27T10:17:35.177Z,2.3
2018-12-27T10:18:38.132Z,2.3
2018-12-27T10:19:39.056Z,2.3
2018-12-27T10:20:38.957Z,2.3
2018-12-27T10:21:38.833Z,2.3
2018-12-27T10:22:38.729Z,2.3
2018-12-27T10:23:38.617Z,2.2
2018-12-27T10:24:38.543Z,2.2
2018-12-27T10:25:38.859Z,2.3
2018-12-27T10:26:38.762Z,2.3
2018-12-27T10:27:38.663Z,2.2
2018-12-27T10:28:38.565Z,2.2
2018-12-27T10:29:38.472Z,2.2
2018-12-27T10:30:38.376Z,2.3
2018-12-27T10:31:38.292Z,2.3
2018-12-27T10:32:38.200Z,2.3
2018-12-27T10:33:38.100Z,2.2
2018-12-27T10:34:37.994Z,2.2
2018-12-27T10:35:41.873Z,2.2
2018-12-27T10:36:41.820Z,2.3
2018-12-27T10:37:42.727Z,2.3
2018-12-27T10:38:42.647Z,2.3
2018-12-27T10:39:42.551Z,2.3
2018-12-27T10:40:42.527Z,2.4
2018-12-27T10:41:42.412Z,2.4
2018-12-27T10:42:42.324Z,2.4
2018-12-27T10:43:42.225Z,2.4
2018-12-27T10:44:42.138Z,2.4
2018-12-27T10:45:42.456Z,2.4
2018-12-27T10:46:42.386Z,2.4
2018-12-27T10:47:42.309Z,2.4
2018-12-27T10:48:42.220Z,2.5
2018-12-27T10:49:42.108Z,2.5
2018-12-27T10:50:41.996Z,2.6
2018-12-27T10:51:41.894Z,2.6
2018-12-27T10:52:41.822Z,2.7
2018-12-27T10:53:41.716Z,2.8
2018-12-27T10:54:41.684Z,2.9
2018-12-27T10:55:42.036Z,2.9
2018-12-27T10:56:42.026Z,3
2018-12-27T10:57:41.952Z,3
2018-12-27T10:58:41.852Z,3.1
2018-12-27T10:59:41.758Z,3.1
2018-12-27T11:00:41.648Z,3.2
2018-12-27T11:01:41.568Z,3.1
2018-12-27T11:02:41.466Z,3.1
2018-12-27T11:03:41.354Z,3.1
2018-12-27T11:04:41.250Z,3.1
2018-12-27T11:05:49.444Z,3.2
2018-12-27T11:06:49.369Z,3.2
2018-12-27T11:07:49.260Z,3.2
2018-12-27T11:08:49.152Z,3.2
2018-12-27T11:09:49.035Z,3.3
2018-12-27T11:10:48.941Z,3.3
2018-12-27T11:11:48.845Z,3.4
2018-12-27T11:12:48.762Z,3.4
2018-12-27T11:13:48.656Z,3.4
2018-12-27T11:14:48.572Z,3.4
2018-12-27T11:15:48.894Z,3.5
2018-12-27T11:16:48.792Z,3.5
2018-12-27T11:17:48.704Z,3.5
2018-12-27T11:18:48.603Z,3.6
2018-12-27T11:19:48.490Z,3.6
2018-12-27T11:20:48.417Z,3.6
2018-12-27T11:21:48.315Z,3.6
2018-12-27T11:22:48.200Z,3.6
2018-12-27T11:23:48.140Z,3.7
2018-12-27T11:24:48.035Z,3.7
2018-12-27T11:25:49.168Z,3.8
2018-12-27T11:26:49.072Z,3.8
2018-12-27T11:27:48.956Z,3.8
2018-12-27T11:28:48.885Z,3.9
2018-12-27T11:29:48.789Z,3.9
2018-12-27T11:30:48.678Z,3.9
2018-12-27T11:31:48.574Z,4
2018-12-27T11:32:48.450Z,4
2018-12-27T11:33:48.350Z,4
2018-12-27T11:34:48.260Z,4
2018-12-27T11:35:55.572Z,4
2018-12-27T11:36:55.975Z,4
2018-12-27T11:37:55.866Z,4.1
2018-12-27T11:38:55.773Z,4.1
2018-12-27T11:39:55.689Z,4.1
2018-12-27T11:40:55.646Z,4.2
2018-12-27T11:41:55.612Z,4.2
2018-12-27T11:42:55.520Z,4.3
2018-12-27T11:43:55.422Z,4.3
2018-12-27T11:44:55.326Z,4.3
2018-12-27T11:45:55.646Z,4.3
2018-12-27T11:46:55.558Z,4.3
2018-12-27T11:47:55.450Z,4.4
2018-12-27T11:48:55.346Z,4.4
2018-12-27T11:49:55.368Z,4.4
2018-12-27T11:50:55.285Z,4.5
2018-12-27T11:51:55.171Z,4.5
2018-12-27T11:52:55.063Z,4.5
2018-12-27T11:53:54.968Z,4.6
2018-12-27T11:54:54.850Z,4.6
2018-12-27T11:55:55.297Z,4.7
2018-12-27T11:56:55.191Z,4.6
2018-12-27T11:57:55.091Z,4.7
2018-12-27T11:58:54.994Z,4.7
2018-12-27T11:59:54.902Z,4.8
2018-12-27T12:00:54.800Z,4.8
2018-12-27T12:01:54.697Z,4.8
2018-12-27T12:02:54.594Z,4.9
2018-12-27T12:03:54.479Z,5
2018-12-27T12:04:54.358Z,5
2018-12-27T12:05:54.746Z,5.1
2018-12-27T12:06:54.635Z,5.1
2018-12-27T12:07:54.540Z,5.2
2018-12-27T12:08:54.443Z,5.3
2018-12-27T12:09:54.347Z,5.4
2018-12-27T12:10:54.257Z,5.4
2018-12-27T12:11:54.200Z,5.5
2018-12-27T12:12:54.104Z,5.6
2018-12-27T12:13:53.990Z,5.6
2018-12-27T12:14:53.873Z,5.7
2018-12-27T12:15:54.205Z,5.9
2018-12-27T12:16:54.082Z,5.9
2018-12-27T12:17:53.987Z,6
2018-12-27T12:18:53.878Z,6.1
2018-12-27T12:19:53.789Z,6.2
2018-12-27T12:20:53.682Z,6.2
2018-12-27T12:21:53.579Z,6.2
2018-12-27T12:22:53.500Z,6.1
2018-12-27T12:23:53.389Z,6.2
2018-12-27T12:24:53.289Z,6.2
2018-12-27T12:25:55.172Z,6.3
2018-12-27T12:26:55.201Z,6.3
2018-12-27T12:27:55.133Z,6.3
2018-12-27T12:28:55.057Z,6.3
2018-12-27T12:29:54.943Z,6.3
2018-12-27T12:30:54.848Z,6.3
2018-12-27T12:31:54.754Z,6.3
2018-12-27T12:32:54.658Z,6.2
2018-12-27T12:33:54.563Z,6.1
2018-12-27T12:34:54.471Z,6.1
2018-12-27T12:35:54.865Z,6.1
2018-12-27T12:36:54.830Z,6
2018-12-27T12:37:54.715Z,6
2018-12-27T12:38:54.620Z,6
2018-12-27T12:39:54.523Z,5.9
2018-12-27T12:40:54.422Z,5.9
2018-12-27T12:41:54.331Z,5.9
2018-12-27T12:42:54.236Z,5.8
2018-12-27T12:43:54.179Z,5.9
2018-12-27T12:44:54.084Z,5.8
2018-12-27T12:45:55.271Z,5.7
2018-12-27T12:46:55.303Z,5.7
2018-12-27T12:47:55.535Z,5.7
2018-12-27T12:48:55.471Z,5.7
2018-12-27T12:49:55.369Z,5.7
2018-12-27T12:50:55.263Z,5.7
2018-12-27T12:51:55.177Z,5.7
2018-12-27T12:52:55.085Z,5.7
2018-12-27T12:53:54.990Z,5.7
2018-12-27T12:54:54.915Z,5.7
2018-12-27T12:55:55.268Z,5.7
2018-12-27T12:56:55.169Z,5.6
2018-12-27T12:57:55.053Z,5.6
2018-12-27T12:58:54.940Z,5.5
2018-12-27T12:59:54.835Z,5.5
2018-12-27T13:00:54.776Z,5.5
2018-12-27T13:01:54.665Z,5.5
2018-12-27T13:02:54.557Z,5.4
2018-12-27T13:03:54.444Z,5.4
2018-12-27T13:04:54.344Z,5.4
2018-12-27T13:05:54.770Z,5.4
2018-12-27T13:06:54.661Z,5.3
2018-12-27T13:07:54.584Z,5.4
2018-12-27T13:08:54.488Z,5.3
2018-12-27T13:09:54.385Z,5.3
2018-12-27T13:10:54.306Z,5.3
2018-12-27T13:11:54.221Z,5.2
2018-12-27T13:12:54.137Z,5.2
2018-12-27T13:13:54.031Z,5.3
2018-12-27T13:14:53.914Z,5.3
2018-12-27T13:15:54.270Z,5.3
2018-12-27T13:16:54.253Z,5.3
2018-12-27T13:17:54.143Z,5.2
2018-12-27T13:18:54.028Z,5.2
2018-12-27T13:19:53.938Z,5.2
2018-12-27T13:20:53.839Z,5.3
2018-12-27T13:21:53.753Z,5.2
2018-12-27T13:22:53.648Z,5.3
2018-12-27T13:23:53.539Z,5.2
2018-12-27T13:24:53.450Z,5.2
2018-12-27T13:25:53.798Z,5.2
2018-12-27T13:26:53.796Z,5.2
2018-12-27T13:27:53.710Z,5.2
2018-12-27T13:28:53.611Z,5.2
2018-12-27T13:29:53.502Z,5.2
2018-12-27T13:30:53.416Z,5.2
2018-12-27T13:31:53.311Z,5.3
2018-12-27T13:32:53.232Z,5.3
2018-12-27T13:33:53.106Z,5.4
2018-12-27T13:34:53.014Z,5.4
2018-12-27T13:35:53.346Z,5.5
2018-12-27T13:36:53.244Z,5.5
2018-12-27T13:37:53.159Z,5.5
2018-12-27T13:38:53.040Z,5.5
2018-12-27T13:39:52.932Z,5.5
2018-12-27T13:40:52.814Z,5.6
2018-12-27T13:41:52.718Z,5.5
2018-12-27T13:42:52.630Z,5.5
2018-12-27T13:43:52.536Z,5.5
2018-12-27T13:44:52.437Z,5.4
2018-12-27T13:45:52.749Z,5.4
2018-12-27T13:46:52.655Z,5.4
2018-12-27T13:47:54.158Z,5.3
2018-12-27T13:48:54.072Z,5.3
2018-12-27T13:49:53.978Z,5.3
2018-12-27T13:50:53.871Z,5.3
2018-12-27T13:51:53.750Z,5.3
2018-12-27T13:52:53.631Z,5.3
2018-12-27T13:53:53.564Z,5.3
2018-12-27T13:54:53.469Z,5.3
2018-12-27T13:55:53.790Z,5.2
2018-12-27T13:56:53.680Z,5.2
2018-12-27T13:57:53.558Z,5.2
2018-12-27T13:58:53.442Z,5.2
2018-12-27T13:59:53.358Z,5.1
2018-12-27T14:00:53.343Z,5.1
2018-12-27T14:01:53.235Z,5.1
2018-12-27T14:02:53.142Z,5.1
2018-12-27T14:03:53.046Z,5.1
2018-12-27T14:04:52.971Z,5.1
2018-12-27T14:05:53.270Z,5
2018-12-27T14:06:53.160Z,5
2018-12-27T14:07:53.050Z,5
2018-12-27T14:08:52.942Z,5
2018-12-27T14:09:52.866Z,4.9
2018-12-27T14:10:52.757Z,5
2018-12-27T14:11:52.668Z,4.9
2018-12-27T14:12:52.570Z,4.9
2018-12-27T14:13:52.464Z,4.9
2018-12-27T14:14:52.364Z,4.9
2018-12-27T14:15:52.740Z,4.8
2018-12-27T14:16:52.658Z,4.8
2018-12-27T14:17:52.545Z,4.7
2018-12-27T14:18:52.431Z,4.8
2018-12-27T14:19:52.325Z,4.7
2018-12-27T14:20:52.233Z,4.7
2018-12-27T14:21:52.197Z,4.7
2018-12-27T14:22:52.078Z,4.7
2018-12-27T14:23:51.981Z,4.6
2018-12-27T14:24:58.700Z,4.6
2018-12-27T14:25:59.045Z,4.6
2018-12-27T14:26:58.977Z,4.6
2018-12-27T14:27:58.865Z,4.6
2018-12-27T14:28:58.754Z,4.6
2018-12-27T14:29:58.652Z,4.6
2018-12-27T14:30:58.590Z,4.6
2018-12-27T14:31:58.507Z,4.6
2018-12-27T14:32:58.418Z,4.5
2018-12-27T14:33:58.331Z,4.5
2018-12-27T14:34:58.228Z,4.5
2018-12-27T14:35:58.534Z,4.4
2018-12-27T14:36:58.434Z,4.4
2018-12-27T14:37:58.337Z,4.4
2018-12-27T14:38:58.231Z,4.4
2018-12-27T14:39:58.139Z,4.3
2018-12-27T14:40:58.031Z,4.3
2018-12-27T14:41:57.950Z,4.3
2018-12-27T14:42:57.846Z,4.3
2018-12-27T14:43:57.749Z,4.2
2018-12-27T14:44:57.637Z,4.2
2018-12-27T14:45:57.957Z,4.2
2018-12-27T14:46:57.853Z,4.2
2018-12-27T14:47:57.790Z,4.2
2018-12-27T14:48:57.694Z,4.1
2018-12-27T14:49:57.580Z,4.1
2018-12-27T14:50:57.526Z,4
2018-12-27T14:51:57.428Z,4
2018-12-27T14:52:57.323Z,4
2018-12-27T14:53:57.234Z,3.9
2018-12-27T14:54:57.191Z,3.9
2018-12-27T14:55:58.648Z,3.8
2018-12-27T14:56:59.693Z,3.8
2018-12-27T14:57:59.589Z,3.8
2018-12-27T14:58:59.505Z,3.7
2018-12-27T14:59:59.390Z,3.7
2018-12-27T15:00:59.273Z,3.7
2018-12-27T15:01:59.175Z,3.7