createdAt,value
2018-01-24T00:01:44.700Z,99.90
2018-01-24T00:04:15.161Z,99.90
2018-01-24T00:06:44.849Z,99.90
2018-01-24T00:09:14.543Z,99.90
2018-01-24T00:11:44.999Z,99.90
2018-01-24T00:14:15.318Z,99.90
2018-01-24T00:16:45.000Z,99.90
2018-01-24T00:19:16.831Z,99.90
2018-01-24T00:21:46.590Z,99.90
2018-01-24T00:24:16.260Z,99.90
2018-01-24T00:26:45.994Z,99.90
2018-01-24T00:29:16.803Z,99.90
2018-01-24T00:31:46.513Z,99.90
2018-01-24T00:34:16.240Z,99.90
2018-01-24T00:36:46.685Z,99.90
2018-01-24T00:39:17.163Z,99.90
2018-01-24T00:41:46.818Z,99.90
2018-01-24T00:44:17.645Z,99.90
2018-01-24T00:46:48.136Z,99.90
2018-01-24T00:49:17.840Z,99.90
2018-01-24T00:51:47.514Z,99.90
2018-01-24T00:54:17.197Z,99.90
2018-01-24T00:56:46.871Z,99.90
2018-01-24T00:59:16.531Z,99.90
2018-01-24T01:01:46.305Z,99.90
2018-01-24T01:04:15.971Z,99.90
2018-01-24T01:06:45.670Z,99.90
2018-01-24T01:09:15.340Z,99.90
2018-01-24T01:11:45.027Z,99.90
2018-01-24T01:14:14.702Z,99.90
2018-01-24T01:16:44.393Z,99.90
2018-01-24T01:19:14.051Z,99.90
2018-01-24T01:21:43.777Z,99.90
2018-01-24T01:24:13.570Z,99.90
2018-01-24T01:26:43.282Z,99.90
2018-01-24T01:29:13.026Z,99.90
2018-01-24T01:31:42.806Z,99.90
2018-01-24T01:34:14.109Z,99.90
2018-01-24T01:36:45.796Z,99.90
2018-01-24T01:39:17.129Z,99.90
2018-01-24T01:41:48.402Z,99.90
2018-01-24T01:44:20.002Z,99.90
2018-01-24T01:46:52.487Z,99.90
2018-01-24T01:49:22.353Z,99.90
2018-01-24T01:51:52.247Z,99.90
2018-01-24T01:54:22.132Z,99.90
2018-01-24T01:56:52.054Z,99.90
2018-01-24T01:59:21.762Z,99.90
2018-01-24T02:01:51.478Z,99.90
2018-01-24T02:04:21.128Z,99.90
2018-01-24T02:06:50.817Z,99.90
2018-01-24T02:09:20.519Z,99.90
2018-01-24T02:11:50.505Z,99.90
2018-01-24T02:14:20.206Z,99.90
2018-01-24T02:16:49.913Z,99.90
2018-01-24T02:19:20.328Z,99.90
2018-01-24T02:21:50.783Z,99.90
2018-01-24T02:24:20.485Z,99.90
2018-01-24T02:26:50.193Z,99.90
2018-01-24T02:29:19.880Z,99.90
2018-01-24T02:31:50.343Z,99.90
2018-01-24T02:34:20.046Z,99.90
2018-01-24T02:36:49.732Z,99.90
2018-01-24T02:39:20.166Z,99.90
2018-01-24T02:41:50.590Z,99.90
2018-01-24T02:44:21.069Z,99.90
2018-01-24T02:46:50.699Z,99.90
2018-01-24T02:49:20.445Z,99.90
2018-01-24T02:51:50.146Z,99.90
2018-01-24T02:54:19.844Z,99.90
2018-01-24T02:56:50.294Z,99.90
2018-01-24T02:59:19.982Z,99.90
2018-01-24T03:01:50.454Z,99.90
2018-01-24T03:04:20.269Z,99.90
2018-01-24T03:06:50.578Z,99.90
2018-01-24T03:09:20.251Z,99.90
2018-01-24T03:11:51.218Z,99.90
2018-01-24T03:14:20.878Z,99.90
2018-01-24T03:16:50.581Z,99.90
2018-01-24T03:19:20.268Z,99.90
2018-01-24T03:21:49.956Z,99.90
2018-01-24T03:24:19.625Z,99.90
2018-01-24T03:26:49.308Z,99.90
2018-01-24T03:29:18.991Z,99.90
2018-01-24T03:31:48.654Z,99.90
2018-01-24T03:34:18.540Z,99.90
2018-01-24T03:36:48.205Z,99.90
2018-01-24T03:39:17.898Z,99.90
2018-01-24T03:41:48.370Z,99.90
2018-01-24T03:44:18.042Z,99.90
2018-01-24T03:46:48.492Z,99.90
2018-01-24T03:49:18.202Z,99.90
2018-01-24T03:51:47.921Z,99.90
2018-01-24T03:54:18.852Z,99.90
2018-01-24T03:56:48.513Z,99.90
2018-01-24T03:59:19.045Z,99.90
2018-01-24T04:01:48.881Z,99.90
2018-01-24T04:04:19.339Z,99.90
2018-01-24T04:06:49.087Z,99.90
2018-01-24T04:09:18.780Z,99.90
2018-01-24T04:11:48.473Z,99.90
2018-01-24T04:14:18.182Z,99.90
2018-01-24T04:16:47.862Z,99.90
2018-01-24T04:19:17.587Z,99.90
2018-01-24T04:21:47.293Z,99.90
2018-01-24T04:24:16.997Z,99.90
2018-01-24T04:26:46.656Z,99.90
2018-01-24T04:29:16.341Z,99.90
2018-01-24T04:31:46.003Z,99.90
2018-01-24T04:34:16.529Z,99.90
2018-01-24T04:36:46.952Z,99.90
2018-01-24T04:39:17.417Z,99.90
2018-01-24T04:41:47.115Z,99.90
2018-01-24T04:44:16.860Z,99.90
2018-01-24T04:46:46.949Z,99.90
2018-01-24T04:49:16.644Z,99.90
2018-01-24T04:51:47.268Z,99.90
2018-01-24T04:54:17.752Z,99.90
2018-01-24T04:56:47.710Z,99.90
2018-01-24T04:59:18.322Z,99.90
2018-01-24T05:01:48.185Z,99.90
2018-01-24T05:04:17.912Z,99.90
2018-01-24T05:06:47.792Z,99.90
2018-01-24T05:09:17.986Z,99.90
2018-01-24T05:11:48.628Z,99.90
2018-01-24T05:14:19.258Z,99.90
2018-01-24T05:16:49.888Z,99.90
2018-01-24T05:19:20.574Z,99.90
2018-01-24T05:21:50.440Z,99.90
2018-01-24T05:24:20.943Z,99.70
2018-01-24T05:26:50.611Z,99.70
2018-01-24T05:29:20.293Z,99.80
2018-01-24T05:31:50.019Z,99.90
2018-01-24T05:34:19.694Z,99.60
2018-01-24T05:36:50.124Z,99.30
2018-01-24T05:39:20.561Z,98.90
2018-01-24T05:41:51.737Z,99.90
2018-01-24T05:44:21.403Z,99.90
2018-01-24T05:46:52.444Z,99.90
2018-01-24T05:49:22.877Z,99.30
2018-01-24T05:51:54.423Z,99.60
2018-01-24T05:54:24.857Z,99.80
2018-01-24T05:56:55.608Z,99.40
2018-01-24T05:59:25.297Z,99.30
2018-01-24T06:01:56.029Z,99.30
2018-01-24T06:04:26.446Z,99.50
2018-01-24T06:06:57.237Z,99.90
2018-01-24T06:09:26.906Z,99.90
2018-01-24T06:11:58.185Z,99.70
2018-01-24T06:14:27.856Z,99.70
2018-01-24T06:16:59.002Z,99.60
2018-01-24T06:19:29.819Z,99.20
2018-01-24T06:21:59.475Z,99.20
2018-01-24T06:24:29.169Z,99.30
2018-01-24T06:26:58.886Z,98.90
2018-01-24T06:29:29.976Z,99.30
2018-01-24T06:31:59.656Z,98.90
2018-01-24T06:34:29.329Z,98.90
2018-01-24T06:37:00.068Z,98.30
2018-01-24T06:39:30.389Z,98.60
2018-01-24T06:42:00.814Z,99.00
2018-01-24T06:44:31.790Z,98.40
2018-01-24T06:47:01.434Z,98.40
2018-01-24T06:49:31.365Z,98.90
2018-01-24T06:52:01.831Z,99.00
2018-01-24T06:54:32.305Z,99.00
2018-01-24T06:57:01.957Z,98.80
2018-01-24T06:59:31.664Z,98.50
2018-01-24T07:02:01.434Z,98.60
2018-01-24T07:04:31.258Z,98.80
2018-01-24T07:07:01.690Z,99.00
2018-01-24T07:09:32.115Z,99.10
2018-01-24T07:12:13.634Z,99.30
2018-01-24T07:14:44.823Z,99.30
2018-01-24T07:17:14.499Z,99.40
2018-01-24T07:19:44.274Z,99.90
2018-01-24T07:22:14.933Z,99.90
2018-01-24T07:24:44.602Z,99.90
2018-01-24T07:27:15.053Z,99.90
2018-01-24T07:29:44.702Z,99.90
2018-01-24T07:32:14.373Z,99.90
2018-01-24T07:34:44.473Z,99.90
2018-01-24T07:37:14.943Z,99.90
2018-01-24T07:39:44.648Z,99.90
2018-01-24T07:42:14.377Z,99.90
2018-01-24T07:44:44.465Z,99.90
2018-01-24T07:47:14.166Z,99.90
2018-01-24T07:49:44.025Z,99.90
2018-01-24T07:52:13.686Z,99.90
2018-01-24T07:54:43.469Z,99.90
2018-01-24T07:57:13.932Z,99.90
2018-01-24T07:59:43.571Z,99.90
2018-01-24T08:02:13.301Z,99.90
2018-01-24T08:04:43.242Z,99.90
2018-01-24T08:07:13.641Z,99.90
2018-01-24T08:09:43.505Z,99.90
2018-01-24T08:12:13.927Z,99.90
2018-01-24T08:14:43.713Z,99.90
2018-01-24T08:17:14.154Z,99.90
2018-01-24T08:19:43.863Z,99.90
2018-01-24T08:22:14.335Z,99.90
2018-01-24T08:24:44.992Z,99.90
2018-01-24T08:27:14.870Z,99.90
2018-01-24T08:29:44.530Z,99.90
2018-01-24T08:32:15.273Z,99.90
2018-01-24T08:34:47.374Z,99.90
2018-01-24T08:37:17.045Z,99.90
2018-01-24T08:39:47.487Z,99.90
2018-01-24T08:42:17.187Z,99.90
2018-01-24T08:44:47.630Z,99.90
2018-01-24T08:47:17.310Z,99.90
2018-01-24T08:49:47.718Z,99.90
2018-01-24T08:52:17.394Z,99.90
2018-01-24T08:54:47.232Z,99.90
2018-01-24T08:57:18.072Z,99.90
2018-01-24T08:59:48.681Z,99.90
2018-01-24T09:02:18.745Z,99.90
2018-01-24T09:04:49.201Z,99.90
2018-01-24T09:07:18.900Z,99.90
2018-01-24T09:09:48.962Z,99.90
2018-01-24T09:12:19.558Z,99.90
2018-01-24T09:14:49.347Z,99.90
2018-01-24T09:17:19.854Z,99.90
2018-01-24T09:19:49.594Z,99.90
2018-01-24T09:22:19.301Z,99.90
2018-01-24T09:24:48.990Z,99.90
2018-01-24T09:27:19.582Z,99.90
2018-01-24T09:29:49.313Z,99.90
2018-01-24T09:32:20.946Z,99.90
2018-01-24T09:34:48.928Z,99.90
2018-01-24T09:37:18.595Z,99.90
2018-01-24T09:39:48.407Z,99.90
2018-01-24T09:42:18.630Z,99.90
2018-01-24T09:44:48.338Z,99.90
2018-01-24T09:47:19.021Z,99.90
2018-01-24T09:49:48.715Z,99.90
2018-01-24T09:52:18.574Z,99.90
2018-01-24T09:54:49.185Z,99.90
2018-01-24T09:57:18.866Z,99.90
2018-01-24T09:59:48.596Z,99.90
2018-01-24T10:02:18.280Z,99.90
2018-01-24T10:04:47.951Z,99.90
2018-01-24T10:07:17.626Z,99.90
2018-01-24T10:09:47.318Z,99.90
2018-01-24T10:12:16.992Z,99.90
2018-01-24T10:14:46.785Z,99.90
2018-01-24T10:17:17.241Z,99.90
2018-01-24T10:19:46.933Z,99.90
2018-01-24T10:22:16.869Z,99.90
2018-01-24T10:24:47.742Z,99.90
2018-01-24T10:27:17.469Z,99.90
2018-01-24T10:29:48.087Z,99.90
2018-01-24T10:32:17.792Z,99.90
2018-01-24T10:34:47.631Z,99.90
2018-01-24T10:37:18.091Z,99.90
2018-01-24T10:39:47.753Z,99.90
2018-01-24T10:42:18.200Z,99.90
2018-01-24T10:44:47.896Z,99.90
2018-01-24T10:47:18.339Z,99.90
2018-01-24T10:49:48.860Z,99.90
2018-01-24T10:52:19.564Z,99.90
2018-01-24T10:54:49.202Z,99.90
2018-01-24T10:57:19.696Z,99.90
2018-01-24T10:59:49.354Z,99.90
2018-01-24T11:02:19.142Z,99.90
2018-01-24T11:04:49.566Z,99.90
2018-01-24T11:07:20.046Z,99.90
2018-01-24T11:09:49.757Z,99.90
2018-01-24T11:12:19.529Z,99.90
2018-01-24T11:14:49.236Z,99.90
2018-01-24T11:17:18.933Z,99.90
2018-01-24T11:19:50.264Z,99.90
2018-01-24T11:22:20.754Z,99.90
2018-01-24T11:24:51.970Z,99.90
2018-01-24T11:27:21.622Z,99.90
2018-01-24T11:29:51.308Z,99.90
2018-01-24T11:32:21.296Z,99.90
2018-01-24T11:34:51.728Z,99.90
2018-01-24T11:37:22.201Z,99.90
2018-01-24T11:39:51.877Z,99.90
2018-01-24T11:42:21.558Z,99.90
2018-01-24T11:44:52.023Z,99.90
2018-01-24T11:47:21.681Z,99.90
2018-01-24T11:49:51.443Z,99.90
2018-01-24T11:52:21.117Z,99.90
2018-01-24T11:54:53.081Z,99.90
2018-01-24T11:57:23.532Z,99.90
2018-01-24T11:59:53.265Z,99.90
2018-01-24T12:02:22.949Z,99.90
2018-01-24T12:04:52.666Z,99.90
2018-01-24T12:07:22.329Z,99.90
2018-01-24T12:09:52.018Z,99.90
2018-01-24T12:12:21.943Z,99.90
2018-01-24T12:14:51.644Z,99.90
2018-01-24T12:17:21.305Z,99.90
2018-01-24T12:19:51.159Z,99.90
2018-01-24T12:22:20.820Z,99.90
2018-01-24T12:24:51.282Z,99.90
2018-01-24T12:27:22.273Z,99.90
2018-01-24T12:29:53.145Z,99.90
2018-01-24T12:32:22.852Z,99.90
2018-01-24T12:34:52.558Z,99.90
2018-01-24T12:37:22.240Z,99.90
2018-01-24T12:39:53.292Z,99.90
2018-01-24T12:42:22.998Z,99.90
2018-01-24T12:44:54.526Z,99.90
2018-01-24T12:47:24.176Z,99.90
2018-01-24T12:49:53.851Z,99.90
2018-01-24T12:52:24.298Z,99.90
2018-01-24T12:54:54.757Z,99.90
2018-01-24T12:57:24.804Z,99.90
2018-01-24T12:59:54.462Z,99.90
2018-01-24T13:02:24.141Z,99.90
2018-01-24T13:04:54.588Z,99.90
2018-01-24T13:07:24.317Z,99.90
2018-01-24T13:09:54.006Z,99.90
2018-01-24T13:12:24.446Z,99.90
2018-01-24T13:14:54.245Z,99.90
2018-01-24T13:17:24.691Z,99.90
2018-01-24T13:19:54.526Z,99.90
2018-01-24T13:22:24.275Z,99.90
2018-01-24T13:24:53.997Z,99.90
2018-01-24T13:27:24.486Z,99.90
2018-01-24T13:29:54.238Z,99.90
2018-01-24T13:32:24.937Z,99.90
2018-01-24T13:34:54.917Z,99.90
2018-01-24T13:37:24.725Z,99.90
2018-01-24T13:39:54.831Z,99.90
2018-01-24T13:42:24.658Z,99.90
2018-01-24T13:44:55.865Z,99.90
2018-01-24T13:47:26.811Z,99.90
2018-01-24T13:49:57.374Z,99.90
2018-01-24T13:52:27.246Z,99.90
2018-01-24T13:54:57.890Z,99.90
2018-01-24T13:57:28.554Z,99.90
2018-01-24T13:59:58.403Z,99.90
2018-01-24T14:02:28.379Z,99.90
2018-01-24T14:04:58.825Z,99.90
2018-01-24T14:07:28.822Z,99.90
2018-01-24T14:09:59.255Z,99.90
2018-01-24T14:12:29.087Z,99.90
2018-01-24T14:14:58.993Z,99.90
2018-01-24T14:17:28.803Z,99.90
2018-01-24T14:19:58.716Z,99.90
2018-01-24T14:22:28.533Z,99.90
2018-01-24T14:24:59.157Z,99.90
2018-01-24T14:27:28.991Z,99.90
2018-01-24T14:29:59.972Z,99.90
2018-01-24T14:32:29.818Z,99.90
2018-01-24T14:34:59.669Z,99.90
2018-01-24T14:37:29.504Z,99.90
2018-01-24T14:40:00.484Z,99.90
2018-01-24T14:42:30.301Z,99.90
2018-01-24T14:45:00.166Z,99.90
2018-01-24T14:47:30.035Z,99.90
2018-01-24T14:49:59.861Z,99.90
2018-01-24T14:52:29.737Z,99.90
2018-01-24T14:54:59.529Z,99.90
2018-01-24T14:57:29.675Z,99.90
2018-01-24T15:00:00.113Z,99.90
2018-01-24T15:02:29.960Z,99.90
2018-01-24T15:04:59.778Z,99.90
2018-01-24T15:07:30.390Z,99.90
2018-01-24T15:10:00.830Z,99.90
2018-01-24T15:12:31.173Z,99.90
2018-01-24T15:15:01.719Z,99.90
2018-01-24T15:17:31.517Z,99.90
2018-01-24T15:20:02.034Z,99.90
2018-01-24T15:22:32.568Z,99.90
2018-01-24T15:25:03.095Z,99.90
2018-01-24T15:27:33.554Z,99.90
2018-01-24T15:30:03.259Z,99.90
2018-01-24T15:32:32.982Z,99.90
2018-01-24T15:35:02.671Z,99.90
2018-01-24T15:37:33.082Z,99.90
2018-01-24T15:40:02.785Z,99.90
2018-01-24T15:42:33.221Z,99.90
2018-01-24T15:45:03.836Z,99.90
2018-01-24T15:47:34.262Z,99.90
2018-01-24T15:50:05.722Z,99.90
2018-01-24T15:52:36.448Z,99.90
2018-01-24T15:55:06.905Z,99.90
2018-01-24T15:57:36.603Z,99.90
2018-01-24T16:00:06.302Z,99.90
2018-01-24T16:02:36.734Z,99.90
2018-01-24T16:05:07.189Z,99.90
2018-01-24T16:07:37.301Z,99.90
2018-01-24T16:10:06.985Z,99.90
2018-01-24T16:12:37.433Z,99.90
2018-01-24T16:15:07.131Z,99.90
2018-01-24T16:17:36.824Z,99.90
2018-01-24T16:20:07.323Z,99.90
2018-01-24T16:22:37.064Z,99.90
2018-01-24T16:25:07.502Z,99.90
2018-01-24T16:27:37.930Z,99.90
2018-01-24T16:30:08.359Z,99.90
2018-01-24T16:32:38.072Z,99.90
2018-01-24T16:35:07.734Z,99.90
2018-01-24T16:37:37.429Z,99.90
2018-01-24T16:40:07.125Z,99.90
2018-01-24T16:42:36.840Z,99.90
2018-01-24T16:45:06.533Z,99.90
2018-01-24T16:47:36.218Z,99.90
2018-01-24T16:50:06.657Z,99.90
2018-01-24T16:52:36.469Z,99.90
2018-01-24T16:55:06.192Z,99.90
2018-01-24T16:57:35.880Z,99.90
2018-01-24T17:00:05.557Z,99.90
2018-01-24T17:02:35.313Z,99.90
2018-01-24T17:05:04.997Z,99.90
2018-01-24T17:07:35.461Z,99.90
2018-01-24T17:10:05.117Z,99.90
2018-01-24T17:12:34.834Z,99.90
2018-01-24T17:15:05.273Z,99.90
2018-01-24T17:17:35.733Z,99.90
2018-01-24T17:20:05.695Z,99.90
2018-01-24T17:22:35.394Z,99.90
2018-01-24T17:25:05.050Z,99.90
2018-01-24T17:27:34.777Z,99.90
2018-01-24T17:30:04.453Z,99.90
2018-01-24T17:32:34.886Z,99.90
2018-01-24T17:35:05.345Z,99.90
2018-01-24T17:37:35.022Z,99.90
2018-01-24T17:40:04.825Z,99.90
2018-01-24T17:42:35.278Z,99.90
2018-01-24T17:45:05.306Z,99.90
2018-01-24T17:47:34.973Z,99.90
2018-01-24T17:50:05.467Z,99.90
2018-01-24T17:52:35.206Z,99.90
2018-01-24T17:55:05.680Z,99.90
2018-01-24T17:57:35.381Z,99.90
2018-01-24T18:00:05.112Z,99.90
2018-01-24T18:02:36.645Z,99.90
2018-01-24T18:05:06.333Z,99.90
2018-01-24T18:07:36.765Z,99.90
2018-01-24T18:10:06.453Z,99.90
2018-01-24T18:12:36.949Z,99.90
2018-01-24T18:15:06.630Z,99.90
2018-01-24T18:17:36.339Z,99.90
2018-01-24T18:20:06.038Z,99.90
2018-01-24T18:22:35.776Z,99.90
2018-01-24T18:25:06.894Z,99.90
2018-01-24T18:27:36.582Z,99.90
2018-01-24T18:30:07.006Z,99.90
2018-01-24T18:32:37.475Z,99.90
2018-01-24T18:35:07.145Z,99.90
2018-01-24T18:37:37.577Z,99.90
2018-01-24T18:40:07.332Z,99.90
2018-01-24T18:42:37.057Z,99.90
2018-01-24T18:45:06.830Z,99.90
2018-01-24T18:47:36.532Z,99.90
2018-01-24T18:50:06.242Z,99.90
2018-01-24T18:52:36.101Z,99.90
2018-01-24T18:55:05.810Z,99.90
2018-01-24T18:57:35.498Z,99.90
2018-01-24T19:00:05.401Z,99.90
2018-01-24T19:02:35.103Z,99.90
2018-01-24T19:05:04.840Z,99.90
2018-01-24T19:07:34.585Z,99.90
2018-01-24T19:10:05.070Z,99.90
2018-01-24T19:12:34.827Z,99.90
2018-01-24T19:15:05.298Z,99.90
2018-01-24T19:17:35.602Z,99.90
2018-01-24T19:20:05.318Z,99.90
2018-01-24T19:22:35.045Z,99.90
2018-01-24T19:25:04.714Z,99.90
2018-01-24T19:27:35.181Z,99.90
2018-01-24T19:30:04.908Z,99.90
2018-01-24T19:32:34.563Z,99.90
2018-01-24T19:35:05.010Z,99.90
2018-01-24T19:37:34.694Z,99.90
2018-01-24T19:40:05.184Z,99.90
2018-01-24T19:42:34.977Z,99.90
2018-01-24T19:45:04.677Z,99.90
2018-01-24T19:47:34.357Z,99.90
2018-01-24T19:50:04.973Z,99.90
2018-01-24T19:52:35.463Z,99.90
2018-01-24T19:55:05.217Z,99.90
2018-01-24T19:57:35.688Z,99.90
2018-01-24T20:00:05.432Z,99.90
2018-01-24T20:02:35.114Z,99.90
2018-01-24T20:05:04.786Z,99.90
2018-01-24T20:07:35.245Z,99.90
2018-01-24T20:10:05.013Z,99.90
2018-01-24T20:12:35.477Z,99.90
2018-01-24T20:15:05.161Z,99.90
2018-01-24T20:17:34.873Z,99.90
2018-01-24T20:20:04.590Z,99.90
2018-01-24T20:22:34.309Z,99.90
2018-01-24T20:25:03.998Z,99.90
2018-01-24T20:27:33.665Z,99.90
2018-01-24T20:30:03.369Z,99.90
2018-01-24T20:32:33.030Z,99.90
2018-01-24T20:35:02.794Z,99.90
2018-01-24T20:37:32.475Z,99.90
2018-01-24T20:40:02.169Z,99.90
2018-01-24T20:42:31.880Z,99.90
2018-01-24T20:45:01.565Z,99.90
2018-01-24T20:47:32.019Z,99.90
2018-01-24T20:50:01.765Z,99.90
2018-01-24T20:52:31.437Z,99.90
2018-01-24T20:55:01.118Z,99.90
2018-01-24T20:57:31.539Z,99.90
2018-01-24T21:00:02.311Z,99.90
2018-01-24T21:02:31.985Z,99.90
2018-01-24T21:05:02.430Z,99.90
2018-01-24T21:07:32.093Z,99.90
2018-01-24T21:10:02.397Z,99.90
2018-01-24T21:12:32.090Z,99.90
2018-01-24T21:15:01.749Z,99.90
2018-01-24T21:17:32.220Z,99.90
2018-01-24T21:20:01.968Z,99.90
2018-01-24T21:22:31.653Z,99.90
2018-01-24T21:25:01.325Z,99.90
2018-01-24T21:27:31.761Z,99.90
2018-01-24T21:30:12.638Z,99.90
2018-01-24T21:32:53.561Z,99.90
2018-01-24T21:35:34.342Z,99.90
2018-01-24T21:38:04.030Z,99.90
2018-01-24T21:40:33.716Z,99.90
2018-01-24T21:43:03.412Z,99.90
2018-01-24T21:45:33.094Z,99.90
2018-01-24T21:48:03.565Z,99.90
2018-01-24T21:50:33.252Z,99.90
2018-01-24T21:53:02.910Z,99.90
2018-01-24T21:55:32.596Z,99.90
2018-01-24T21:58:02.254Z,99.90
2018-01-24T22:00:32.720Z,99.90
2018-01-24T22:03:02.406Z,99.90
2018-01-24T22:05:32.124Z,99.90
2018-01-24T22:08:01.792Z,99.90
2018-01-24T22:10:31.478Z,99.90
2018-01-24T22:13:01.156Z,99.90
2018-01-24T22:15:30.841Z,99.90
2018-01-24T22:18:01.297Z,99.90
2018-01-24T22:20:31.013Z,99.90
2018-01-24T22:23:00.682Z,99.90
2018-01-24T22:25:31.137Z,99.90
2018-01-24T22:28:00.790Z,99.90
2018-01-24T22:30:30.527Z,99.90
2018-01-24T22:33:01.006Z,99.90
2018-01-24T22:35:30.702Z,99.90
2018-01-24T22:38:00.422Z,99.90
2018-01-24T22:40:30.120Z,99.90
2018-01-24T22:42:59.972Z,99.90
2018-01-24T22:45:29.906Z,99.90
2018-01-24T22:48:00.345Z,99.90
2018-01-24T22:50:30.866Z,99.90
2018-01-24T22:53:01.646Z,99.90
2018-01-24T22:55:31.514Z,99.90
2018-01-24T22:58:01.944Z,99.90
2018-01-24T23:00:32.417Z,99.90
2018-01-24T23:03:02.117Z,99.90
2018-01-24T23:05:32.633Z,99.90
2018-01-24T23:08:02.340Z,99.90
2018-01-24T23:10:32.057Z,99.90
2018-01-24T23:13:01.749Z,99.90
2018-01-24T23:15:32.228Z,99.90
2018-01-24T23:18:01.915Z,99.90
2018-01-24T23:20:31.581Z,99.90
2018-01-24T23:23:02.082Z,99.90
2018-01-24T23:25:33.062Z,99.90
2018-01-24T23:28:03.514Z,99.90
2018-01-24T23:30:33.238Z,99.90
2018-01-24T23:33:02.949Z,99.90
2018-01-24T23:35:32.808Z,99.90
2018-01-24T23:38:03.270Z,99.90
2018-01-24T23:40:32.994Z,99.90
2018-01-24T23:43:03.313Z,99.90
2018-01-24T23:45:33.077Z,99.90
2018-01-24T23:48:03.545Z,99.90
2018-01-24T23:50:33.290Z,99.90
2018-01-24T23:53:03.373Z,99.90
2018-01-24T23:55:33.114Z,99.90
2018-01-24T23:58:02.797Z,99.90
