createdAt,value
2023-03-16T00:02:04.587Z,1.30
2023-03-16T00:04:31.498Z,1.20
2023-03-16T00:06:58.540Z,1.08
2023-03-16T00:09:30.937Z,1.10
2023-03-16T00:12:03.188Z,1.20
2023-03-16T00:14:30.482Z,1.15
2023-03-16T00:16:56.884Z,1.20
2023-03-16T00:19:23.996Z,1.30
2023-03-16T00:21:51.327Z,1.30
2023-03-16T00:24:20.765Z,1.65
2023-03-16T00:26:47.915Z,1.60
2023-03-16T00:29:14.507Z,1.45
2023-03-16T00:31:44.266Z,1.40
2023-03-16T00:34:11.291Z,1.30
2023-03-16T00:36:38.295Z,1.00
2023-03-16T00:39:11.816Z,1.38
2023-03-16T00:41:38.274Z,1.20
2023-03-16T00:44:05.345Z,1.67
2023-03-16T00:46:31.916Z,1.20
2023-03-16T00:48:58.460Z,1.23
2023-03-16T00:51:24.846Z,1.20
2023-03-16T00:53:51.342Z,1.35
2023-03-16T00:56:19.811Z,1.15
2023-03-16T00:58:46.249Z,1.08
2023-03-16T01:01:14.440Z,1.30
2023-03-16T01:03:41.096Z,1.60
2023-03-16T01:06:12.067Z,1.02
2023-03-16T01:08:39.100Z,1.67
2023-03-16T01:11:10.423Z,1.00
2023-03-16T01:13:37.611Z,0.80
2023-03-16T01:16:04.167Z,0.90
2023-03-16T01:18:34.181Z,1.40
2023-03-16T01:21:04.377Z,1.40
2023-03-16T01:23:32.695Z,1.25
2023-03-16T01:25:59.758Z,1.20
2023-03-16T01:28:27.809Z,1.20
2023-03-16T01:30:57.708Z,1.35
2023-03-16T01:33:25.985Z,1.40
2023-03-16T01:35:53.949Z,1.33
2023-03-16T01:38:20.658Z,1.63
2023-03-16T01:40:50.851Z,1.20
2023-03-16T01:43:21.659Z,1.17
2023-03-16T01:46:06.548Z,1.45
2023-03-16T01:48:37.198Z,1.25
2023-03-16T01:51:06.817Z,1.60
2023-03-16T01:53:33.828Z,1.20
2023-03-16T01:56:03.149Z,1.20
2023-03-16T01:58:30.717Z,1.30
2023-03-16T02:00:58.652Z,1.55
2023-03-16T02:03:26.552Z,1.45
2023-03-16T02:06:08.183Z,1.52
2023-03-16T02:08:35.577Z,1.27
2023-03-16T02:11:04.734Z,1.25
2023-03-16T02:13:36.139Z,1.40
2023-03-16T02:16:06.735Z,1.30
2023-03-16T02:21:17.975Z,1.33
2023-03-16T02:23:45.009Z,1.42
2023-03-16T02:26:26.102Z,1.77
2023-03-16T02:29:11.565Z,1.02
2023-03-16T02:31:38.129Z,1.48
2023-03-16T02:34:04.676Z,1.42
2023-03-16T02:36:33.376Z,1.80
2023-03-16T02:39:01.872Z,1.40
2023-03-16T02:41:28.318Z,1.40
2023-03-16T02:44:01.478Z,1.38
2023-03-16T02:46:28.724Z,1.83
2023-03-16T02:49:00.364Z,1.65
2023-03-16T02:51:26.738Z,1.27
2023-03-16T02:53:53.104Z,1.42
2023-03-16T02:56:19.491Z,1.45
2023-03-16T02:58:45.879Z,1.10
2023-03-16T03:01:12.380Z,1.20
2023-03-16T03:03:38.864Z,1.35
2023-03-16T03:06:05.464Z,1.20
2023-03-16T03:08:32.910Z,1.48
2023-03-16T03:11:02.609Z,1.60
2023-03-16T03:13:29.042Z,1.25
2023-03-16T03:15:55.496Z,1.10
2023-03-16T03:18:21.899Z,1.92
2023-03-16T03:20:48.399Z,1.55
2023-03-16T03:23:15.861Z,1.52
2023-03-16T03:25:42.392Z,1.95
2023-03-16T03:28:11.132Z,1.67
2023-03-16T03:30:37.660Z,1.20
2023-03-16T03:33:04.189Z,1.27
2023-03-16T03:35:30.732Z,1.45
2023-03-16T03:37:57.156Z,1.40
2023-03-16T03:40:23.570Z,1.50
2023-03-16T03:42:49.966Z,1.30
2023-03-16T03:45:16.576Z,1.42
2023-03-16T03:47:43.465Z,1.42
2023-03-16T03:50:10.840Z,1.50
2023-03-16T03:52:37.232Z,1.67
2023-03-16T03:55:03.786Z,1.20
2023-03-16T03:57:30.165Z,1.45
2023-03-16T03:59:56.551Z,1.40
2023-03-16T04:02:23.163Z,1.27
2023-03-16T04:04:49.627Z,1.50
2023-03-16T04:07:16.038Z,1.67
2023-03-16T04:09:44.186Z,1.17
2023-03-16T04:12:10.961Z,1.20
2023-03-16T04:14:37.445Z,1.23
2023-03-16T04:17:04.789Z,1.40
2023-03-16T04:19:31.250Z,1.50
2023-03-16T04:21:57.662Z,1.33
2023-03-16T04:24:24.125Z,1.45
2023-03-16T04:26:50.544Z,1.00
2023-03-16T04:29:18.220Z,1.40
2023-03-16T04:31:44.861Z,1.25
2023-03-16T04:34:11.765Z,0.90
2023-03-16T04:36:39.045Z,1.10
2023-03-16T04:39:05.734Z,1.17
2023-03-16T04:41:32.238Z,1.15
2023-03-16T04:43:58.911Z,1.30
2023-03-16T04:46:26.732Z,1.30
2023-03-16T04:48:53.689Z,1.05
2023-03-16T04:51:21.497Z,1.13
2023-03-16T04:53:47.987Z,1.42
2023-03-16T04:56:19.440Z,1.10
2023-03-16T04:58:46.650Z,1.35
2023-03-16T05:01:13.517Z,2.38
2023-03-16T05:03:39.994Z,2.85
2023-03-16T05:06:06.492Z,3.03
2023-03-16T05:08:32.898Z,2.13
2023-03-16T05:10:59.459Z,1.60
2023-03-16T05:13:25.897Z,1.52
2023-03-16T05:15:54.980Z,1.50
2023-03-16T05:18:22.165Z,1.75
2023-03-16T05:20:52.199Z,2.33
2023-03-16T05:23:18.630Z,2.05
2023-03-16T05:25:47.245Z,2.05
2023-03-16T05:28:13.818Z,1.98
2023-03-16T05:30:41.364Z,1.42
2023-03-16T05:33:08.153Z,1.52
2023-03-16T05:35:34.894Z,1.70
2023-03-16T05:38:01.656Z,1.83
2023-03-16T05:40:28.272Z,2.97
2023-03-16T05:42:55.852Z,2.17
2023-03-16T05:45:22.274Z,3.03
2023-03-16T05:47:48.654Z,4.32
2023-03-16T05:50:16.986Z,4.85
2023-03-16T05:52:46.982Z,5.07
2023-03-16T05:55:14.660Z,4.70
2023-03-16T05:57:41.521Z,4.93
2023-03-16T06:00:14.509Z,4.57
2023-03-16T06:02:44.535Z,4.15
2023-03-16T06:05:11.324Z,4.28
2023-03-16T06:07:37.866Z,3.10
2023-03-16T06:10:07.132Z,3.55
2023-03-16T06:12:34.527Z,3.22
2023-03-16T06:15:01.604Z,3.00
2023-03-16T06:17:28.000Z,2.90
2023-03-16T06:19:54.377Z,3.50
2023-03-16T06:22:20.988Z,2.63
2023-03-16T06:24:47.496Z,3.03
2023-03-16T06:27:13.884Z,2.40
2023-03-16T06:29:40.273Z,2.08
2023-03-16T06:32:06.670Z,2.30
2023-03-16T06:34:34.865Z,3.58
2023-03-16T06:37:02.710Z,4.70
2023-03-16T06:39:29.162Z,3.05
2023-03-16T06:41:55.560Z,2.92
2023-03-16T06:44:22.171Z,4.15
2023-03-16T06:46:48.603Z,3.95
2023-03-16T06:49:14.982Z,2.33
2023-03-16T06:51:41.919Z,1.98
2023-03-16T06:54:08.624Z,2.33
2023-03-16T06:56:35.016Z,2.22
2023-03-16T06:59:01.760Z,2.03
2023-03-16T07:01:28.187Z,1.80
2023-03-16T07:03:54.751Z,1.95
2023-03-16T07:06:21.373Z,2.42
2023-03-16T07:08:47.803Z,2.83
2023-03-16T07:11:14.966Z,3.35
2023-03-16T07:13:41.663Z,4.53
2023-03-16T07:16:08.553Z,5.70
2023-03-16T07:18:37.873Z,4.78
2023-03-16T07:21:04.352Z,4.15
2023-03-16T07:23:30.740Z,3.75
2023-03-16T07:25:57.128Z,3.15
2023-03-16T07:28:23.564Z,3.63
2023-03-16T07:31:02.871Z,2.90
2023-03-16T07:33:32.175Z,2.25
2023-03-16T07:35:58.825Z,2.00
2023-03-16T07:38:25.264Z,1.50
2023-03-16T07:40:54.400Z,2.05
2023-03-16T07:43:20.857Z,2.10
2023-03-16T07:45:48.408Z,2.22
2023-03-16T07:48:14.885Z,1.85
2023-03-16T07:50:41.614Z,2.22
2023-03-16T07:53:08.079Z,2.30
2023-03-16T07:55:36.652Z,1.40
2023-03-16T07:58:04.998Z,1.60
2023-03-16T08:00:32.037Z,1.77
2023-03-16T08:02:58.903Z,1.65
2023-03-16T08:05:27.616Z,1.75
2023-03-16T08:07:56.069Z,1.60
2023-03-16T08:10:22.654Z,1.60
2023-03-16T08:12:49.171Z,1.58
2023-03-16T08:15:15.691Z,2.10
2023-03-16T08:17:42.204Z,2.22
2023-03-16T08:20:11.054Z,1.90
2023-03-16T08:22:37.510Z,1.65
2023-03-16T08:25:05.910Z,2.15
2023-03-16T08:27:32.494Z,1.85
2023-03-16T08:30:04.904Z,1.80
2023-03-16T08:32:31.858Z,2.00
2023-03-16T08:35:00.376Z,1.60
2023-03-16T08:37:27.466Z,1.88
2023-03-16T08:39:54.296Z,2.13
2023-03-16T08:42:21.166Z,1.70
2023-03-16T08:44:55.299Z,2.10
2023-03-16T08:47:23.000Z,1.67
2023-03-16T08:49:49.402Z,2.10
2023-03-16T08:52:15.930Z,1.88
2023-03-16T08:54:59.734Z,1.88
2023-03-16T08:57:28.271Z,1.83
2023-03-16T08:59:54.915Z,2.25
2023-03-16T09:02:22.152Z,1.52
2023-03-16T09:04:49.954Z,1.90
2023-03-16T09:07:16.612Z,1.48
2023-03-16T09:09:43.899Z,1.50
2023-03-16T09:12:10.396Z,1.15
2023-03-16T09:14:38.427Z,1.60
2023-03-16T09:17:05.745Z,1.45
2023-03-16T09:19:50.068Z,1.85
2023-03-16T09:22:18.547Z,1.95
2023-03-16T09:24:45.038Z,1.65
2023-03-16T09:27:12.122Z,1.23
2023-03-16T09:29:38.573Z,2.42
2023-03-16T09:32:05.574Z,2.63
2023-03-16T09:34:34.378Z,2.75
2023-03-16T09:37:01.406Z,2.10
2023-03-16T09:39:28.066Z,1.95
2023-03-16T09:42:16.323Z,1.45
2023-03-16T09:45:06.095Z,1.58
2023-03-16T09:47:34.382Z,1.42
2023-03-16T09:50:03.019Z,1.30
2023-03-16T09:52:33.367Z,1.67
2023-03-16T09:55:05.124Z,1.75
2023-03-16T09:57:34.805Z,1.55
2023-03-16T10:00:27.656Z,1.30
2023-03-16T10:03:03.901Z,1.30
2023-03-16T10:05:31.586Z,1.50
2023-03-16T10:08:04.223Z,1.80
2023-03-16T10:10:38.378Z,1.60
2023-03-16T10:13:05.626Z,1.10
2023-03-16T10:15:35.798Z,1.00
2023-03-16T10:18:08.043Z,0.80
2023-03-16T10:20:34.895Z,0.98
2023-03-16T10:23:07.692Z,1.00
2023-03-16T10:25:43.535Z,1.58
2023-03-16T10:28:17.583Z,0.90
2023-03-16T10:30:44.316Z,0.82
2023-03-16T10:33:19.663Z,1.20
2023-03-16T10:35:47.262Z,1.00
2023-03-16T10:38:33.166Z,0.73
2023-03-16T10:40:59.956Z,1.52
2023-03-16T10:43:26.420Z,0.82
2023-03-16T10:45:57.852Z,0.90
2023-03-16T10:48:25.344Z,0.80
2023-03-16T10:50:54.226Z,1.08
2023-03-16T10:53:26.508Z,0.98
2023-03-16T10:55:58.751Z,0.90
2023-03-16T10:58:35.882Z,0.90
2023-03-16T11:01:03.520Z,1.25
2023-03-16T11:03:32.340Z,0.90
2023-03-16T11:05:59.010Z,0.90
2023-03-16T11:08:27.308Z,0.90
2023-03-16T11:10:58.138Z,1.10
2023-03-16T11:13:34.429Z,1.17
2023-03-16T11:16:17.699Z,1.08
2023-03-16T11:18:45.379Z,1.38
2023-03-16T11:21:25.660Z,0.90
2023-03-16T11:23:55.145Z,1.10
2023-03-16T11:26:25.719Z,1.25
2023-03-16T11:28:56.432Z,1.17
2023-03-16T11:31:33.435Z,1.05
2023-03-16T11:33:59.879Z,1.17
2023-03-16T11:36:35.639Z,1.00
2023-03-16T11:39:06.472Z,0.75
2023-03-16T11:41:32.812Z,1.00
2023-03-16T11:44:15.639Z,1.13
2023-03-16T11:46:46.312Z,1.00
2023-03-16T11:49:24.676Z,1.63
2023-03-16T11:52:05.405Z,1.00
2023-03-16T11:54:34.559Z,1.25
2023-03-16T11:57:07.267Z,1.20
2023-03-16T12:00:01.165Z,0.93
2023-03-16T12:02:43.680Z,1.40
2023-03-16T12:05:44.338Z,1.40
2023-03-16T12:10:46.777Z,0.95
2023-03-16T12:13:30.545Z,1.02
2023-03-16T12:15:59.759Z,0.82
2023-03-16T12:18:35.601Z,1.40
2023-03-16T12:21:04.489Z,0.80
2023-03-16T12:23:36.707Z,1.00
2023-03-16T12:26:03.630Z,0.80
2023-03-16T12:28:31.928Z,0.88
2023-03-16T12:31:10.470Z,0.90
2023-03-16T12:33:45.706Z,1.40
2023-03-16T12:36:30.639Z,1.08
2023-03-16T12:39:01.106Z,1.92
2023-03-16T12:41:28.206Z,0.70
2023-03-16T12:44:00.710Z,1.20
2023-03-16T12:46:27.105Z,1.23
2023-03-16T12:48:55.569Z,1.10
2023-03-16T12:51:31.970Z,0.90
2023-03-16T12:53:59.227Z,0.95
2023-03-16T12:56:30.213Z,1.20
2023-03-16T13:01:28.292Z,0.70
2023-03-16T13:04:21.024Z,0.68
2023-03-16T13:06:50.625Z,1.30
2023-03-16T13:09:24.027Z,0.88
2023-03-16T13:11:50.505Z,1.00
2023-03-16T13:14:38.324Z,1.00
2023-03-16T13:17:07.098Z,1.00
2023-03-16T13:19:37.794Z,0.90
2023-03-16T13:22:06.476Z,0.90
2023-03-16T13:24:38.361Z,1.00
2023-03-16T13:27:11.314Z,0.70
2023-03-16T13:29:39.072Z,0.70
2023-03-16T13:32:16.167Z,1.00
2023-03-16T13:34:50.015Z,0.90
2023-03-16T13:37:18.048Z,0.90
2023-03-16T13:39:51.462Z,1.10
2023-03-16T13:42:18.701Z,0.95
2023-03-16T13:44:45.518Z,2.08
2023-03-16T13:47:16.813Z,0.70
2023-03-16T13:50:00.618Z,0.88
2023-03-16T13:52:26.987Z,1.00
2023-03-16T13:54:53.690Z,1.23
2023-03-16T13:57:22.239Z,0.93
2023-03-16T13:59:48.871Z,0.70
2023-03-16T14:02:19.372Z,0.80
2023-03-16T14:04:45.931Z,0.80
2023-03-16T14:07:20.111Z,0.88
2023-03-16T14:09:50.605Z,1.00
2023-03-16T14:12:18.804Z,0.82
2023-03-16T14:14:50.633Z,0.60
2023-03-16T14:17:19.871Z,1.02
2023-03-16T14:19:49.903Z,0.93
2023-03-16T14:22:20.960Z,1.13
2023-03-16T14:24:53.748Z,0.73
2023-03-16T14:27:28.441Z,0.85
2023-03-16T14:30:01.880Z,1.23
2023-03-16T14:32:30.107Z,1.05
2023-03-16T14:35:16.050Z,0.90
2023-03-16T14:37:42.919Z,1.35
2023-03-16T14:40:21.833Z,1.00
2023-03-16T14:42:48.298Z,1.00
2023-03-16T14:45:15.474Z,1.02
2023-03-16T14:47:43.856Z,0.80
2023-03-16T14:50:17.293Z,1.05
2023-03-16T14:52:45.698Z,0.80
2023-03-16T14:55:14.605Z,0.77
2023-03-16T14:57:41.960Z,0.80
2023-03-16T15:00:10.320Z,0.75
2023-03-16T15:02:36.893Z,0.75
2023-03-16T15:05:03.711Z,0.93
2023-03-16T15:07:32.542Z,1.38
2023-03-16T15:10:15.286Z,1.70
2023-03-16T15:12:50.319Z,0.68
2023-03-16T15:15:22.473Z,0.90
2023-03-16T15:17:50.378Z,1.25
2023-03-16T15:20:18.549Z,0.60
2023-03-16T15:22:45.852Z,0.75
2023-03-16T15:25:18.074Z,0.90
2023-03-16T15:27:44.607Z,1.10
2023-03-16T15:30:17.684Z,0.88
2023-03-16T15:32:44.469Z,0.88
2023-03-16T15:35:11.166Z,0.80
2023-03-16T15:37:37.674Z,0.93
2023-03-16T15:40:26.145Z,0.60
2023-03-16T15:42:53.235Z,0.70
2023-03-16T15:45:21.320Z,0.93
2023-03-16T15:47:48.680Z,0.80
2023-03-16T15:50:16.125Z,1.00
2023-03-16T15:52:44.043Z,0.60
2023-03-16T15:55:15.198Z,1.20
2023-03-16T15:57:41.701Z,0.90
2023-03-16T16:00:18.298Z,0.68
2023-03-16T16:02:44.672Z,1.13
2023-03-16T16:05:11.256Z,1.25
2023-03-16T16:07:37.643Z,0.80
2023-03-16T16:10:04.358Z,0.98
2023-03-16T16:12:32.470Z,0.70
2023-03-16T16:14:58.980Z,1.10
2023-03-16T16:17:36.620Z,0.73
2023-03-16T16:20:21.373Z,1.13
2023-03-16T16:22:47.857Z,1.02
2023-03-16T16:25:14.295Z,0.65
2023-03-16T16:27:40.790Z,1.00
2023-03-16T16:30:16.958Z,2.28
2023-03-16T16:32:43.439Z,1.20
2023-03-16T16:35:14.259Z,0.73
2023-03-16T16:37:45.067Z,1.50
2023-03-16T16:40:19.118Z,0.90
2023-03-16T16:42:46.153Z,0.93
2023-03-16T16:45:19.277Z,1.10
2023-03-16T16:47:46.136Z,0.98
2023-03-16T16:50:16.746Z,0.80
2023-03-16T16:52:43.435Z,1.23
2023-03-16T16:55:09.969Z,1.15
2023-03-16T16:57:36.697Z,1.17
2023-03-16T17:00:05.316Z,1.20
2023-03-16T17:02:42.403Z,1.00
2023-03-16T17:05:14.241Z,0.90
2023-03-16T17:07:40.959Z,0.70
2023-03-16T17:10:07.840Z,0.77
2023-03-16T17:12:35.595Z,1.17
2023-03-16T17:15:02.103Z,1.48
2023-03-16T17:17:28.638Z,1.10
2023-03-16T17:19:55.121Z,1.17
2023-03-16T17:22:24.386Z,1.63
2023-03-16T17:24:51.521Z,1.15
2023-03-16T17:27:21.705Z,1.10
2023-03-16T17:29:48.078Z,1.40
2023-03-16T17:32:18.907Z,1.10
2023-03-16T17:34:45.537Z,1.13
2023-03-16T17:37:12.791Z,1.05
2023-03-16T17:39:39.596Z,0.90
2023-03-16T17:42:13.702Z,1.00
2023-03-16T17:44:41.930Z,1.23
2023-03-16T17:47:27.331Z,1.30
2023-03-16T17:49:54.249Z,1.20
2023-03-16T17:52:23.259Z,1.60
2023-03-16T17:54:51.165Z,1.52
2023-03-16T17:57:19.030Z,0.98
2023-03-16T17:59:48.884Z,0.80
2023-03-16T18:02:48.067Z,0.90
2023-03-16T18:05:19.075Z,1.02
2023-03-16T18:07:46.727Z,1.17
2023-03-16T18:10:17.890Z,0.98
2023-03-16T18:12:45.364Z,0.88
2023-03-16T18:15:16.269Z,1.05
2023-03-16T18:20:32.832Z,1.08
2023-03-16T18:23:00.575Z,1.10
2023-03-16T18:25:31.635Z,0.90
2023-03-16T18:27:58.100Z,1.00
2023-03-16T18:30:26.027Z,0.95
2023-03-16T18:32:52.972Z,1.60
2023-03-16T18:35:20.317Z,2.50
2023-03-16T18:37:47.211Z,0.60
2023-03-16T18:40:15.760Z,0.70
2023-03-16T18:42:42.144Z,0.85
2023-03-16T18:45:12.418Z,0.80
2023-03-16T18:47:42.110Z,1.17
2023-03-16T18:50:27.736Z,1.63
2023-03-16T18:52:54.922Z,0.70
2023-03-16T18:55:23.124Z,1.00
2023-03-16T18:57:58.803Z,1.17
2023-03-16T19:00:27.179Z,0.68
2023-03-16T19:02:55.602Z,0.60
2023-03-16T19:05:26.798Z,7.10
2023-03-16T19:07:53.238Z,2.00
2023-03-16T19:10:22.764Z,0.98
2023-03-16T19:12:49.443Z,1.67
2023-03-16T19:15:19.024Z,0.77
2023-03-16T19:17:46.438Z,4.20
2023-03-16T19:20:17.252Z,1.23
2023-03-16T19:22:45.476Z,1.17
2023-03-16T19:25:16.455Z,0.63
2023-03-16T19:27:42.917Z,0.80
2023-03-16T19:30:19.646Z,0.70
2023-03-16T19:32:46.174Z,1.38
2023-03-16T19:35:17.199Z,2.40
2023-03-16T19:37:44.002Z,1.08
2023-03-16T19:40:14.514Z,1.00
2023-03-16T19:42:42.315Z,0.82
2023-03-16T19:45:18.221Z,0.90
2023-03-16T19:47:45.017Z,0.93
2023-03-16T19:50:19.922Z,0.90
2023-03-16T19:52:46.969Z,1.00
2023-03-16T19:55:21.220Z,0.70
2023-03-16T19:57:49.212Z,0.70
2023-03-16T20:00:20.599Z,0.90
2023-03-16T20:02:47.399Z,0.90
2023-03-16T20:05:18.456Z,0.90
2023-03-16T20:07:44.893Z,0.65
2023-03-16T20:10:22.547Z,0.90
2023-03-16T20:12:50.910Z,0.70
2023-03-16T20:15:20.006Z,0.90
2023-03-16T20:17:47.227Z,0.90
2023-03-16T20:20:24.470Z,0.85
2023-03-16T20:22:52.648Z,0.90
2023-03-16T20:25:19.061Z,1.00
2023-03-16T20:27:45.881Z,0.80
2023-03-16T20:30:17.458Z,0.60
2023-03-16T20:32:44.476Z,0.80
2023-03-16T20:35:14.826Z,0.68
2023-03-16T20:37:41.306Z,0.70
2023-03-16T20:40:09.588Z,0.63
2023-03-16T20:42:37.006Z,1.05
2023-03-16T20:45:13.343Z,0.88
2023-03-16T20:47:39.810Z,0.60
2023-03-16T20:50:06.421Z,0.90
2023-03-16T20:52:32.797Z,0.60
2023-03-16T20:54:59.338Z,0.70
2023-03-16T20:57:27.195Z,0.73
2023-03-16T20:59:55.344Z,0.60
2023-03-16T21:02:21.738Z,0.82
2023-03-16T21:04:48.226Z,0.60
2023-03-16T21:07:14.681Z,0.75
2023-03-16T21:09:47.401Z,0.85
2023-03-16T21:12:27.495Z,0.55
2023-03-16T21:14:54.295Z,0.60
2023-03-16T21:17:25.250Z,0.95
2023-03-16T21:19:53.008Z,0.65
2023-03-16T21:22:29.889Z,0.63
2023-03-16T21:24:57.431Z,0.82
2023-03-16T21:27:29.146Z,0.75
2023-03-16T21:29:56.370Z,0.80
2023-03-16T21:32:24.285Z,0.63
2023-03-16T21:34:50.976Z,0.73
2023-03-16T21:37:18.623Z,0.80
2023-03-16T21:39:45.608Z,0.80
2023-03-16T21:42:12.163Z,0.57
2023-03-16T21:44:39.036Z,0.60
2023-03-16T21:47:17.837Z,0.80
2023-03-16T21:49:47.263Z,0.35
2023-03-16T21:52:28.146Z,0.55
2023-03-16T21:54:55.662Z,0.50
2023-03-16T21:57:22.033Z,0.90
2023-03-16T21:59:49.221Z,0.50
2023-03-16T22:02:18.898Z,0.50
2023-03-16T22:04:45.635Z,0.52
2023-03-16T22:07:12.665Z,0.40
2023-03-16T22:09:39.473Z,0.55
2023-03-16T22:12:06.571Z,0.60
2023-03-16T22:14:32.979Z,0.75
2023-03-16T22:16:59.405Z,0.60
2023-03-16T22:19:27.377Z,0.47
2023-03-16T22:21:54.432Z,0.50
2023-03-16T22:24:23.505Z,0.30
2023-03-16T22:26:50.936Z,0.50
2023-03-16T22:29:20.184Z,0.68
2023-03-16T22:31:47.377Z,0.68
2023-03-16T22:34:26.240Z,0.52
2023-03-16T22:36:53.044Z,0.65
2023-03-16T22:39:19.530Z,0.60
2023-03-16T22:41:45.978Z,0.57
2023-03-16T22:44:17.326Z,0.55
2023-03-16T22:46:43.811Z,0.50
2023-03-16T22:49:19.032Z,0.50
2023-03-16T22:51:45.892Z,0.52
2023-03-16T22:54:15.528Z,0.40
2023-03-16T22:56:42.588Z,0.70
2023-03-16T22:59:13.255Z,0.50
2023-03-16T23:01:41.400Z,0.40
2023-03-16T23:04:15.528Z,0.50
2023-03-16T23:06:42.117Z,0.45
2023-03-16T23:09:09.835Z,0.50
2023-03-16T23:11:37.859Z,0.40
2023-03-16T23:14:09.316Z,0.50
2023-03-16T23:16:36.580Z,0.47
2023-03-16T23:19:09.784Z,0.45
2023-03-16T23:21:38.822Z,0.40
2023-03-16T23:24:05.720Z,0.50
2023-03-16T23:26:32.725Z,0.60
2023-03-16T23:28:59.257Z,0.40
2023-03-16T23:31:26.105Z,0.30
2023-03-16T23:33:52.648Z,0.50
2023-03-16T23:36:20.461Z,0.60
2023-03-16T23:38:47.542Z,0.50
2023-03-16T23:41:15.021Z,0.73
2023-03-16T23:43:41.972Z,0.68
2023-03-16T23:46:12.342Z,0.50
2023-03-16T23:48:39.544Z,0.40
2023-03-16T23:51:07.124Z,0.40
2023-03-16T23:53:33.492Z,0.50
2023-03-16T23:56:00.073Z,0.40
2023-03-16T23:58:28.392Z,0.50
