createdAt,value
2022-12-31T00:01:44.793Z,10.10
2022-12-31T00:04:33.996Z,9.90
2022-12-31T00:07:23.159Z,10.10
2022-12-31T00:10:12.316Z,10.20
2022-12-31T00:13:01.264Z,10.40
2022-12-31T00:15:52.504Z,10.60
2022-12-31T00:18:45.430Z,10.60
2022-12-31T00:21:35.546Z,10.40
2022-12-31T00:24:24.481Z,10.50
2022-12-31T00:27:14.120Z,10.70
2022-12-31T00:30:04.938Z,10.70
2022-12-31T00:32:55.845Z,10.60
2022-12-31T00:35:45.115Z,10.50
2022-12-31T00:38:33.994Z,10.60
2022-12-31T00:41:24.070Z,10.60
2022-12-31T00:44:13.475Z,10.70
2022-12-31T00:47:02.517Z,10.70
2022-12-31T00:49:52.991Z,10.70
2022-12-31T00:52:41.865Z,10.60
2022-12-31T00:55:32.783Z,10.70
2022-12-31T00:58:21.759Z,10.70
2022-12-31T01:01:12.359Z,10.70
2022-12-31T01:04:04.168Z,10.50
2022-12-31T01:06:55.075Z,10.50
2022-12-31T01:09:44.371Z,10.30
2022-12-31T01:12:34.221Z,10.30
2022-12-31T01:15:23.262Z,10.30
2022-12-31T01:18:12.921Z,10.40
2022-12-31T01:21:04.051Z,10.30
2022-12-31T01:23:54.874Z,10.10
2022-12-31T01:26:44.623Z,10.00
2022-12-31T01:29:34.239Z,10.20
2022-12-31T01:32:23.363Z,10.30
2022-12-31T01:35:12.139Z,10.30
2022-12-31T01:38:01.279Z,10.30
2022-12-31T01:40:51.625Z,10.50
2022-12-31T01:43:47.471Z,10.40
2022-12-31T01:46:39.807Z,10.30
2022-12-31T01:49:33.771Z,10.40
2022-12-31T01:52:26.889Z,10.40
2022-12-31T01:55:21.835Z,10.50
2022-12-31T01:58:15.480Z,10.40
2022-12-31T02:03:54.479Z,10.70
2022-12-31T02:06:47.097Z,10.70
2022-12-31T02:09:38.744Z,10.80
2022-12-31T02:12:28.100Z,10.90
2022-12-31T02:15:19.224Z,10.80
2022-12-31T02:18:16.100Z,10.80
2022-12-31T02:21:28.028Z,10.80
2022-12-31T02:24:56.429Z,10.90
2022-12-31T02:28:00.343Z,10.90
2022-12-31T02:30:55.192Z,10.80
2022-12-31T02:33:51.967Z,10.80
2022-12-31T02:36:44.692Z,10.80
2022-12-31T02:39:35.825Z,10.90
2022-12-31T02:42:24.554Z,10.90
2022-12-31T02:48:26.631Z,11.00
2022-12-31T02:51:31.495Z,10.90
2022-12-31T02:54:30.882Z,10.90
2022-12-31T02:57:28.545Z,10.80
2022-12-31T03:00:36.385Z,10.70
2022-12-31T03:03:28.700Z,10.60
2022-12-31T03:06:19.381Z,10.60
2022-12-31T03:09:17.053Z,10.60
2022-12-31T03:12:24.491Z,10.40
2022-12-31T03:15:24.955Z,10.50
2022-12-31T03:18:15.771Z,10.50
2022-12-31T03:21:30.609Z,10.40
2022-12-31T03:24:36.692Z,10.50
2022-12-31T03:27:26.865Z,10.50
2022-12-31T03:30:17.610Z,10.50
2022-12-31T03:33:07.635Z,10.60
2022-12-31T03:35:56.103Z,10.50
2022-12-31T03:38:51.180Z,10.40
2022-12-31T03:41:41.679Z,10.20
2022-12-31T03:44:30.449Z,10.10
2022-12-31T03:47:19.813Z,10.20
2022-12-31T03:50:11.164Z,10.20
2022-12-31T03:53:00.185Z,10.20
2022-12-31T03:55:54.044Z,10.10
2022-12-31T03:58:43.363Z,10.20
2022-12-31T04:01:32.503Z,10.20
2022-12-31T04:04:21.954Z,10.30
2022-12-31T04:07:11.181Z,10.40
2022-12-31T04:10:00.562Z,10.50
2022-12-31T04:12:51.215Z,10.50
2022-12-31T04:15:40.013Z,10.50
2022-12-31T04:18:28.845Z,10.60
2022-12-31T04:21:17.912Z,10.50
2022-12-31T04:24:07.438Z,10.30
2022-12-31T04:26:59.647Z,10.40
2022-12-31T04:29:54.862Z,10.60
2022-12-31T04:32:44.246Z,10.70
2022-12-31T04:35:32.927Z,10.80
2022-12-31T04:38:22.379Z,10.80
2022-12-31T04:41:20.908Z,10.80
2022-12-31T04:44:10.404Z,10.60
2022-12-31T04:47:00.553Z,10.40
2022-12-31T04:49:49.314Z,10.30
2022-12-31T04:52:42.646Z,10.50
2022-12-31T04:55:32.226Z,10.60
2022-12-31T04:58:21.017Z,10.50
2022-12-31T05:01:11.210Z,10.60
2022-12-31T05:04:02.126Z,10.70
2022-12-31T05:06:51.163Z,10.80
2022-12-31T05:09:40.715Z,10.90
2022-12-31T05:12:29.846Z,10.90
2022-12-31T05:18:09.103Z,11.00
2022-12-31T05:20:59.675Z,11.00
2022-12-31T05:23:49.277Z,11.00
2022-12-31T05:26:38.400Z,11.10
2022-12-31T05:29:27.366Z,11.10
2022-12-31T05:32:16.351Z,11.10
2022-12-31T05:37:56.567Z,11.10
2022-12-31T05:40:45.670Z,11.10
2022-12-31T05:43:35.779Z,11.10
2022-12-31T05:46:24.980Z,11.10
2022-12-31T05:49:14.220Z,11.10
2022-12-31T05:52:03.256Z,11.10
2022-12-31T05:54:53.599Z,11.20
2022-12-31T05:57:43.079Z,11.20
2022-12-31T06:00:32.116Z,11.20
2022-12-31T06:03:21.247Z,11.20
2022-12-31T06:06:10.887Z,11.20
2022-12-31T06:09:00.139Z,11.20
2022-12-31T06:11:51.134Z,11.20
2022-12-31T06:14:45.387Z,11.20
2022-12-31T06:17:34.783Z,11.10
2022-12-31T06:20:23.660Z,11.10
2022-12-31T06:23:12.950Z,11.10
2022-12-31T06:26:03.453Z,11.10
2022-12-31T06:28:54.271Z,11.10
2022-12-31T06:31:43.386Z,11.20
2022-12-31T06:34:32.341Z,11.20
2022-12-31T06:37:21.390Z,11.10
2022-12-31T06:40:12.723Z,11.10
2022-12-31T06:43:02.466Z,11.10
2022-12-31T06:45:53.255Z,11.00
2022-12-31T06:48:44.865Z,11.00
2022-12-31T06:51:34.065Z,11.00
2022-12-31T06:54:23.529Z,11.00
2022-12-31T06:57:12.881Z,11.00
2022-12-31T07:00:02.417Z,11.00
2022-12-31T07:03:13.958Z,11.00
2022-12-31T07:06:10.467Z,11.10
2022-12-31T07:09:07.633Z,11.10
2022-12-31T07:12:02.350Z,11.10
2022-12-31T07:14:59.622Z,11.20
2022-12-31T07:17:58.271Z,11.20
2022-12-31T07:20:49.959Z,11.20
2022-12-31T07:23:39.397Z,11.20
2022-12-31T07:26:44.303Z,11.30
2022-12-31T07:29:46.552Z,11.30
2022-12-31T07:33:19.200Z,11.30
2022-12-31T07:36:23.265Z,11.40
2022-12-31T07:39:15.006Z,11.30
2022-12-31T07:42:14.909Z,11.30
2022-12-31T07:45:12.499Z,11.30
2022-12-31T07:48:03.045Z,11.40
2022-12-31T07:50:54.812Z,11.40
2022-12-31T07:53:45.041Z,11.40
2022-12-31T09:30:32.609Z,13.20
2022-12-31T09:33:36.095Z,13.40
2022-12-31T09:36:33.595Z,13.60
2022-12-31T09:39:32.858Z,13.70
2022-12-31T09:42:58.997Z,13.60
2022-12-31T09:46:10.056Z,13.70
2022-12-31T09:49:29.452Z,13.80
2022-12-31T09:52:27.200Z,13.90
2022-12-31T09:55:32.645Z,14.10
2022-12-31T09:58:34.499Z,14.20
2022-12-31T10:01:35.533Z,14.30
2022-12-31T10:04:53.736Z,14.40
2022-12-31T10:07:53.516Z,14.60
2022-12-31T10:10:52.183Z,14.70
2022-12-31T10:13:56.712Z,14.90
2022-12-31T10:16:57.894Z,15.00
2022-12-31T10:20:07.920Z,15.10
2022-12-31T10:23:25.748Z,15.10
2022-12-31T10:26:28.386Z,15.10
2022-12-31T10:29:29.354Z,15.20
2022-12-31T10:32:27.770Z,15.30
2022-12-31T10:35:32.981Z,15.50
2022-12-31T10:38:31.927Z,15.60
2022-12-31T10:42:03.561Z,15.70
2022-12-31T10:45:30.889Z,15.60
2022-12-31T10:49:03.893Z,15.40
2022-12-31T10:52:19.219Z,15.30
2022-12-31T10:55:49.095Z,15.30
2022-12-31T10:59:12.404Z,15.40
2022-12-31T11:02:18.970Z,15.40
2022-12-31T11:06:02.076Z,15.40
2022-12-31T11:09:10.068Z,15.30
2022-12-31T11:12:06.491Z,15.10
2022-12-31T11:15:15.904Z,14.90
2022-12-31T11:18:17.099Z,14.70
2022-12-31T11:21:26.264Z,14.60
2022-12-31T11:27:44.817Z,14.40
2022-12-31T11:30:46.279Z,14.20
2022-12-31T11:33:50.647Z,14.10
2022-12-31T11:36:49.234Z,14.00
2022-12-31T11:39:51.119Z,13.90
2022-12-31T11:42:51.430Z,13.90
2022-12-31T11:46:11.710Z,13.90
2022-12-31T11:49:20.633Z,13.80
2022-12-31T11:52:29.829Z,13.70
2022-12-31T11:55:34.530Z,13.60
2022-12-31T11:58:29.181Z,13.40
2022-12-31T12:01:24.226Z,13.40
2022-12-31T12:04:14.392Z,13.40
2022-12-31T12:07:03.810Z,13.30
2022-12-31T12:09:57.728Z,13.30
2022-12-31T12:12:46.851Z,13.30
2022-12-31T12:15:37.756Z,13.20
2022-12-31T12:18:30.343Z,13.20
2022-12-31T12:21:22.557Z,13.20
2022-12-31T12:24:22.701Z,13.20
2022-12-31T12:27:25.532Z,13.20
2022-12-31T12:30:22.187Z,13.20
2022-12-31T12:33:18.881Z,13.30
2022-12-31T12:36:09.896Z,13.30
2022-12-31T12:39:03.832Z,13.30
2022-12-31T12:42:03.809Z,13.30
2022-12-31T12:45:06.047Z,13.30
2022-12-31T12:47:59.288Z,13.30
2022-12-31T12:50:50.077Z,13.30
2022-12-31T12:53:52.728Z,13.30
2022-12-31T12:56:50.941Z,13.30
2022-12-31T13:00:08.026Z,13.30
2022-12-31T13:03:31.195Z,13.30
2022-12-31T13:06:29.639Z,13.40
2022-12-31T13:09:33.828Z,13.30
2022-12-31T13:12:37.884Z,13.40
2022-12-31T13:15:47.721Z,13.40
2022-12-31T13:18:49.876Z,13.40
2022-12-31T13:21:46.221Z,13.40
2022-12-31T13:24:48.667Z,13.40
2022-12-31T13:27:40.438Z,13.40
2022-12-31T13:30:34.396Z,13.40
2022-12-31T13:33:27.727Z,13.40
2022-12-31T13:36:22.074Z,13.40
2022-12-31T13:39:20.683Z,13.30
2022-12-31T13:42:14.960Z,13.30
2022-12-31T13:45:12.731Z,13.20
2022-12-31T13:48:09.153Z,13.20
2022-12-31T13:51:10.660Z,13.20
2022-12-31T13:54:05.343Z,13.20
2022-12-31T13:56:54.950Z,13.20
2022-12-31T13:59:49.248Z,13.20
2022-12-31T14:02:46.447Z,13.10
2022-12-31T14:05:39.502Z,13.10
2022-12-31T14:08:30.496Z,13.00
2022-12-31T14:11:26.795Z,13.10
2022-12-31T14:14:25.592Z,13.10
2022-12-31T14:17:22.911Z,13.10
2022-12-31T14:20:24.807Z,13.10
2022-12-31T14:23:21.370Z,13.10
2022-12-31T14:26:21.343Z,13.10
2022-12-31T14:29:24.588Z,13.10
2022-12-31T14:32:38.893Z,13.10
2022-12-31T14:35:52.250Z,13.00
2022-12-31T14:38:53.953Z,13.00
2022-12-31T14:41:55.389Z,13.00
2022-12-31T14:44:55.426Z,13.00
2022-12-31T14:47:53.280Z,13.00
2022-12-31T14:50:45.215Z,13.00
2022-12-31T14:53:34.842Z,13.00
2022-12-31T14:56:32.124Z,13.00
2022-12-31T14:59:27.129Z,13.00
2022-12-31T15:02:28.932Z,12.90
2022-12-31T15:05:21.261Z,12.90
2022-12-31T15:08:41.784Z,12.90
2022-12-31T15:11:50.715Z,13.00
2022-12-31T15:15:07.796Z,13.00
2022-12-31T15:18:07.763Z,13.00
2022-12-31T15:21:19.149Z,13.00
2022-12-31T15:24:19.184Z,13.00
2022-12-31T15:27:23.940Z,12.90
2022-12-31T15:30:38.085Z,12.90
2022-12-31T15:33:32.999Z,12.90
2022-12-31T15:36:24.602Z,12.90
2022-12-31T15:39:29.739Z,12.90
2022-12-31T15:42:38.201Z,12.90
2022-12-31T15:45:33.731Z,12.80
2022-12-31T15:48:29.068Z,12.80
2022-12-31T15:51:21.802Z,12.80
2022-12-31T15:54:23.007Z,12.80
2022-12-31T15:57:18.611Z,12.80
2022-12-31T16:00:10.378Z,12.80
2022-12-31T16:03:00.182Z,12.80
2022-12-31T16:05:51.187Z,12.80
2022-12-31T16:08:42.292Z,12.80
2022-12-31T16:11:32.424Z,12.80
2022-12-31T16:14:24.529Z,12.80
2022-12-31T16:17:27.934Z,12.80
2022-12-31T16:20:24.619Z,12.80
2022-12-31T16:23:22.858Z,12.80
2022-12-31T16:26:12.721Z,12.80
2022-12-31T16:29:04.476Z,12.80
2022-12-31T16:31:55.323Z,12.80
2022-12-31T16:34:44.840Z,12.80
2022-12-31T16:37:33.411Z,12.80
2022-12-31T16:40:25.333Z,12.90
2022-12-31T16:43:28.557Z,13.10
2022-12-31T18:24:54.490Z,12.70
2022-12-31T18:27:43.566Z,12.70
2022-12-31T18:30:32.260Z,12.70
2022-12-31T18:33:25.306Z,12.70
2022-12-31T18:36:16.476Z,12.70
2022-12-31T18:39:05.555Z,12.70
2022-12-31T18:41:56.180Z,12.60
2022-12-31T18:44:46.060Z,12.70
2022-12-31T18:47:37.834Z,12.70
2022-12-31T18:50:27.570Z,12.60
2022-12-31T18:53:19.406Z,12.60
2022-12-31T18:56:12.297Z,12.60
2022-12-31T18:59:03.405Z,12.60
2022-12-31T19:01:52.430Z,12.70
2022-12-31T19:04:41.770Z,12.70
2022-12-31T19:07:30.717Z,12.70
2022-12-31T19:10:20.452Z,12.70
2022-12-31T19:13:11.717Z,12.70
2022-12-31T19:16:02.278Z,12.70
2022-12-31T19:18:51.366Z,12.70
2022-12-31T19:21:40.878Z,12.60
2022-12-31T19:24:29.804Z,12.60
2022-12-31T19:27:18.712Z,12.60
2022-12-31T19:30:12.932Z,12.60
2022-12-31T19:33:03.714Z,12.60
2022-12-31T19:35:52.605Z,12.60
2022-12-31T19:38:41.555Z,12.70
2022-12-31T19:41:30.278Z,12.70
2022-12-31T19:44:21.190Z,12.70
2022-12-31T19:47:14.121Z,12.70
2022-12-31T19:50:04.639Z,12.70
2022-12-31T19:52:56.703Z,12.70
2022-12-31T19:55:45.900Z,12.60
2022-12-31T19:58:34.911Z,12.70
2022-12-31T20:01:26.308Z,12.60
2022-12-31T20:04:15.979Z,12.60
2022-12-31T20:07:06.603Z,12.60
2022-12-31T20:09:55.659Z,12.60
2022-12-31T20:12:44.951Z,12.60
2022-12-31T20:15:34.447Z,12.60
2022-12-31T20:18:23.555Z,12.60
2022-12-31T20:21:13.835Z,12.60
2022-12-31T20:24:04.452Z,12.60
2022-12-31T20:26:53.816Z,12.60
2022-12-31T20:29:43.521Z,12.60
2022-12-31T20:32:33.048Z,12.60
2022-12-31T20:35:22.561Z,12.60
2022-12-31T20:38:11.446Z,12.60
2022-12-31T20:41:06.503Z,12.60
2022-12-31T20:43:55.820Z,12.60
2022-12-31T20:46:46.304Z,12.60
2022-12-31T20:50:09.658Z,12.60
2022-12-31T20:52:45.005Z,12.60
2022-12-31T20:55:34.005Z,12.60
2022-12-31T20:58:25.193Z,12.60
2022-12-31T21:01:15.485Z,12.50
2022-12-31T21:04:06.958Z,12.50
2022-12-31T21:06:56.569Z,12.50
2022-12-31T21:09:45.359Z,12.50
2022-12-31T21:12:53.251Z,12.50
2022-12-31T21:15:44.470Z,12.50
2022-12-31T21:18:33.672Z,12.50
2022-12-31T21:21:23.213Z,12.50
2022-12-31T21:24:12.662Z,12.50
2022-12-31T21:27:01.758Z,12.50
2022-12-31T21:30:17.594Z,12.50
2022-12-31T21:33:00.930Z,12.40
2022-12-31T21:35:53.874Z,12.40
2022-12-31T21:38:44.236Z,12.40
2022-12-31T21:41:50.524Z,12.40
2022-12-31T21:44:39.457Z,12.40
2022-12-31T21:47:47.720Z,12.40
2022-12-31T21:50:38.722Z,12.40
2022-12-31T21:53:34.244Z,12.40
2022-12-31T21:56:25.019Z,12.40
2022-12-31T21:59:31.010Z,12.30
2022-12-31T22:02:37.060Z,12.40
2022-12-31T22:05:26.119Z,12.30
2022-12-31T22:08:16.598Z,12.30
2022-12-31T22:11:06.195Z,12.30
2022-12-31T22:13:55.979Z,12.30
2022-12-31T22:16:45.151Z,12.30
2022-12-31T22:19:54.636Z,12.30
2022-12-31T22:22:43.514Z,12.30
2022-12-31T22:25:34.663Z,12.20
2022-12-31T22:28:40.040Z,12.20
2022-12-31T22:31:31.288Z,12.30
2022-12-31T22:34:21.168Z,12.20
2022-12-31T22:37:44.588Z,12.20
2022-12-31T22:40:20.389Z,12.20
2022-12-31T22:43:10.955Z,12.20
2022-12-31T22:45:59.803Z,12.20
2022-12-31T22:48:49.313Z,12.10
2022-12-31T22:51:55.266Z,12.10
2022-12-31T22:54:47.882Z,12.00
2022-12-31T22:57:37.524Z,12.00
2022-12-31T23:00:40.649Z,12.00
2022-12-31T23:03:29.622Z,12.00
2022-12-31T23:06:19.424Z,12.10
2022-12-31T23:09:26.044Z,12.00
2022-12-31T23:12:15.685Z,11.90
2022-12-31T23:15:21.811Z,11.90
2022-12-31T23:18:29.287Z,12.00
2022-12-31T23:21:35.133Z,12.00
2022-12-31T23:24:26.575Z,11.90
2022-12-31T23:27:16.032Z,11.90
2022-12-31T23:30:05.385Z,11.90
2022-12-31T23:32:54.352Z,11.80
2022-12-31T23:35:44.851Z,11.80
2022-12-31T23:38:34.071Z,11.80
2022-12-31T23:41:23.416Z,11.80
2022-12-31T23:44:13.443Z,11.80
2022-12-31T23:47:02.393Z,11.90
2022-12-31T23:49:51.560Z,11.90
2022-12-31T23:52:42.235Z,11.90
2022-12-31T23:55:31.793Z,11.90
2022-12-31T23:58:21.465Z,12.00
