createdAt,value
2019-05-12T00:00:31.490Z,84.48
2019-05-12T00:03:00.007Z,84.50
2019-05-12T00:05:28.720Z,84.37
2019-05-12T00:07:58.921Z,84.12
2019-05-12T00:10:28.396Z,84.21
2019-05-12T00:12:58.154Z,84.28
2019-05-12T00:15:28.077Z,84.07
2019-05-12T00:17:58.628Z,83.89
2019-05-12T00:20:28.299Z,83.65
2019-05-12T00:23:23.169Z,83.84
2019-05-12T00:25:38.779Z,83.74
2019-05-12T00:28:07.954Z,83.61
2019-05-12T00:30:39.046Z,83.62
2019-05-12T00:33:09.370Z,83.58
2019-05-12T00:35:38.350Z,83.48
2019-05-12T00:38:09.115Z,83.47
2019-05-12T00:40:39.250Z,83.49
2019-05-12T00:43:08.867Z,83.37
2019-05-12T00:45:38.999Z,83.67
2019-05-12T00:48:09.258Z,84.04
2019-05-12T00:50:38.564Z,84.04
2019-05-12T00:53:09.051Z,84.20
2019-05-12T00:55:38.364Z,84.17
2019-05-12T00:58:08.772Z,84.18
2019-05-12T01:00:41.105Z,84.35
2019-05-12T01:03:09.141Z,84.20
2019-05-12T01:05:38.545Z,84.23
2019-05-12T01:08:09.010Z,84.30
2019-05-12T01:10:38.841Z,84.17
2019-05-12T01:13:08.797Z,84.22
2019-05-12T01:15:38.505Z,84.35
2019-05-12T01:18:09.234Z,84.37
2019-05-12T01:20:38.994Z,84.44
2019-05-12T01:23:08.783Z,84.29
2019-05-12T01:25:39.479Z,84.12
2019-05-12T01:28:08.986Z,84.32
2019-05-12T01:30:39.150Z,84.08
2019-05-12T01:33:08.751Z,83.94
2019-05-12T01:35:38.690Z,83.99
2019-05-12T01:38:08.327Z,83.88
2019-05-12T01:40:39.524Z,83.79
2019-05-12T01:43:08.755Z,83.76
2019-05-12T01:45:38.358Z,83.73
2019-05-12T01:48:09.078Z,83.86
2019-05-12T01:50:38.912Z,83.91
2019-05-12T01:53:08.496Z,83.76
2019-05-12T01:55:38.879Z,83.68
2019-05-12T01:58:09.081Z,83.72
2019-05-12T02:00:38.893Z,83.91
2019-05-12T02:03:09.153Z,83.68
2019-05-12T02:05:40.161Z,83.81
2019-05-12T02:08:10.289Z,83.77
2019-05-12T02:10:39.162Z,83.57
2019-05-12T02:13:08.184Z,83.68
2019-05-12T02:15:38.368Z,83.57
2019-05-12T02:18:09.012Z,83.64
2019-05-12T02:20:38.390Z,83.35
2019-05-12T02:23:09.030Z,83.30
2019-05-12T02:25:38.151Z,83.58
2019-05-12T02:28:09.183Z,83.44
2019-05-12T02:30:41.204Z,83.37
2019-05-12T02:33:07.613Z,83.05
2019-05-12T02:35:36.217Z,83.29
2019-05-12T02:38:05.457Z,83.34
2019-05-12T02:40:35.191Z,83.37
2019-05-12T02:43:05.658Z,83.34
2019-05-12T02:45:35.617Z,83.51
2019-05-12T02:48:05.834Z,83.52
2019-05-12T02:50:37.945Z,83.70
2019-05-12T02:53:06.387Z,83.34
2019-05-12T02:55:36.461Z,83.44
2019-05-12T02:58:06.085Z,83.39
2019-05-12T03:00:36.623Z,83.17
2019-05-12T03:03:09.394Z,83.68
2019-05-12T03:05:44.255Z,83.49
2019-05-12T03:08:15.288Z,83.20
2019-05-12T03:10:47.674Z,83.23
2019-05-12T03:13:16.282Z,83.32
2019-05-12T03:15:44.934Z,83.18
2019-05-12T03:18:14.575Z,83.26
2019-05-12T03:20:45.583Z,83.42
2019-05-12T03:23:18.473Z,83.40
2019-05-12T03:25:45.571Z,83.36
2019-05-12T03:28:15.924Z,83.30
2019-05-12T03:30:48.781Z,82.99
2019-05-12T03:33:19.346Z,83.05
2019-05-12T03:35:52.222Z,82.92
2019-05-12T03:38:15.213Z,82.92
2019-05-12T03:40:44.998Z,83.01
2019-05-12T03:43:14.844Z,83.11
2019-05-12T03:45:45.325Z,83.04
2019-05-12T03:48:14.986Z,82.62
2019-05-12T03:50:46.109Z,82.64
2019-05-12T03:53:15.722Z,82.71
2019-05-12T03:55:46.962Z,82.64
2019-05-12T03:58:15.493Z,82.46
2019-05-12T04:00:44.860Z,82.63
2019-05-12T04:03:15.334Z,82.54
2019-05-12T04:05:45.285Z,82.58
2019-05-12T04:08:15.707Z,82.61
2019-05-12T04:10:45.527Z,82.72
2019-05-12T04:13:15.295Z,82.73
2019-05-12T04:15:45.351Z,82.70
2019-05-12T04:18:16.030Z,82.69
2019-05-12T04:20:45.476Z,82.41
2019-05-12T04:23:15.411Z,82.34
2019-05-12T04:25:52.384Z,82.52
2019-05-12T04:28:15.147Z,82.47
2019-05-12T04:30:44.679Z,82.50
2019-05-12T04:33:15.578Z,82.43
2019-05-12T04:35:45.217Z,82.50
2019-05-12T04:38:15.173Z,82.19
2019-05-12T04:40:45.039Z,82.45
2019-05-12T04:43:14.695Z,81.98
2019-05-12T04:45:45.097Z,81.91
2019-05-12T04:48:15.541Z,81.95
2019-05-12T04:50:45.200Z,81.73
2019-05-12T04:53:14.599Z,81.78
2019-05-12T04:55:44.620Z,81.46
2019-05-12T04:58:15.548Z,81.45
2019-05-12T05:00:45.289Z,81.75
2019-05-12T05:03:14.297Z,81.04
2019-05-12T05:05:44.407Z,81.14
2019-05-12T05:08:16.862Z,81.17
2019-05-12T05:10:44.438Z,81.30
2019-05-12T05:13:14.988Z,81.14
2019-05-12T05:15:44.575Z,81.12
2019-05-12T05:18:13.581Z,81.15
2019-05-12T05:20:43.812Z,80.87
2019-05-12T05:23:14.190Z,81.53
2019-05-12T05:25:43.477Z,80.94
2019-05-12T05:28:14.346Z,81.07
2019-05-12T05:30:44.132Z,80.71
2019-05-12T05:33:14.483Z,80.49
2019-05-12T05:35:43.634Z,79.88
2019-05-12T05:38:19.235Z,79.90
2019-05-12T05:40:43.606Z,79.91
2019-05-12T05:43:13.871Z,79.81
2019-05-12T05:45:43.817Z,79.29
2019-05-12T05:48:13.655Z,79.08
2019-05-12T05:50:43.819Z,78.67
2019-05-12T05:53:17.422Z,77.96
2019-05-12T05:55:44.208Z,78.91
2019-05-12T05:58:15.210Z,78.96
2019-05-12T06:00:43.764Z,78.21
2019-05-12T06:03:22.264Z,78.99
2019-05-12T06:05:43.376Z,80.09
2019-05-12T06:08:18.718Z,79.31
2019-05-12T06:10:43.525Z,78.83
2019-05-12T06:13:14.243Z,78.43
2019-05-12T06:15:43.360Z,77.83
2019-05-12T06:18:13.573Z,78.34
2019-05-12T06:20:43.703Z,77.40
2019-05-12T06:23:14.767Z,78.02
2019-05-12T06:25:49.291Z,77.35
2019-05-12T06:28:14.543Z,77.73
2019-05-12T06:30:44.998Z,78.26
2019-05-12T06:33:14.363Z,77.89
2019-05-12T06:35:45.512Z,78.77
2019-05-12T06:38:13.833Z,77.87
2019-05-12T06:40:45.343Z,77.31
2019-05-12T06:43:14.068Z,76.92
2019-05-12T06:45:45.539Z,76.64
2019-05-12T06:48:14.164Z,77.43
2019-05-12T06:50:44.146Z,76.95
2019-05-12T06:53:13.925Z,77.59
2019-05-12T06:55:43.389Z,76.18
2019-05-12T06:58:13.959Z,77.33
2019-05-12T07:00:43.743Z,76.36
2019-05-12T07:03:14.243Z,76.48
2019-05-12T07:05:45.291Z,76.83
2019-05-12T07:08:20.114Z,77.80
2019-05-12T07:10:46.919Z,75.28
2019-05-12T07:13:22.814Z,75.90
2019-05-12T07:15:44.686Z,75.93
2019-05-12T07:18:17.667Z,76.67
2019-05-12T07:20:45.181Z,75.61
2019-05-12T07:23:14.296Z,74.91
2019-05-12T07:25:44.545Z,75.31
2019-05-12T07:28:14.426Z,75.04
2019-05-12T07:30:44.152Z,74.99
2019-05-12T07:33:14.545Z,75.17
2019-05-12T07:35:44.984Z,75.47
2019-05-12T07:38:21.150Z,76.08
2019-05-12T07:40:47.066Z,75.50
2019-05-12T07:43:20.485Z,75.10
2019-05-12T07:45:53.902Z,75.17
2019-05-12T07:48:19.808Z,75.57
2019-05-12T07:50:50.291Z,73.17
2019-05-12T07:53:18.688Z,74.13
2019-05-12T07:55:49.395Z,74.07
2019-05-12T07:58:18.968Z,75.09
2019-05-12T08:00:48.152Z,72.78
2019-05-12T08:03:21.244Z,72.38
2019-05-12T08:05:51.341Z,73.56
2019-05-12T08:08:17.245Z,71.44
2019-05-12T08:10:51.526Z,70.86
2019-05-12T08:13:18.660Z,70.48
2019-05-12T08:15:49.445Z,69.43
2019-05-12T08:18:16.665Z,68.73
2019-05-12T08:20:45.563Z,69.00
2019-05-12T08:23:14.297Z,70.75
2019-05-12T08:25:43.669Z,69.00
2019-05-12T08:28:18.852Z,70.07
2019-05-12T08:30:47.336Z,69.13
2019-05-12T08:33:14.590Z,67.60
2019-05-12T08:35:44.025Z,67.65
2019-05-12T08:38:14.498Z,67.11
2019-05-12T08:40:50.923Z,67.92
2019-05-12T08:43:14.928Z,68.00
2019-05-12T08:45:44.381Z,68.19
2019-05-12T08:48:21.540Z,67.83
2019-05-12T08:50:46.095Z,67.28
2019-05-12T08:53:20.356Z,67.64
2019-05-12T08:55:44.331Z,67.18
2019-05-12T08:58:29.798Z,69.29
2019-05-12T09:00:50.318Z,66.28
2019-05-12T09:03:14.293Z,65.49
2019-05-12T09:05:44.488Z,63.43
2019-05-12T09:08:14.008Z,61.88
2019-05-12T09:10:44.978Z,61.37
2019-05-12T09:13:14.521Z,62.72
2019-05-12T09:15:43.921Z,63.90
2019-05-12T09:18:14.383Z,63.55
2019-05-12T09:20:48.854Z,64.03
2019-05-12T09:23:13.920Z,61.93
2019-05-12T09:25:46.812Z,61.12
2019-05-12T09:28:13.780Z,62.75
2019-05-12T09:30:47.539Z,62.84
2019-05-12T09:33:14.088Z,63.83
2019-05-12T09:35:43.774Z,60.89
2019-05-12T09:38:21.193Z,60.50
2019-05-12T09:40:43.782Z,62.67
2019-05-12T09:43:13.749Z,60.03
2019-05-12T09:45:51.564Z,59.28
2019-05-12T09:48:14.225Z,58.31
2019-05-12T09:50:46.302Z,62.92
2019-05-12T09:53:14.513Z,63.90
2019-05-12T09:55:43.907Z,60.31
2019-05-12T09:58:22.239Z,63.06
2019-05-12T10:00:44.743Z,62.22
2019-05-12T10:03:14.009Z,60.66
2019-05-12T10:05:44.174Z,59.07
2019-05-12T10:08:13.852Z,58.82
2019-05-12T10:10:47.029Z,56.11
2019-05-12T10:13:14.836Z,60.38
2019-05-12T10:15:43.563Z,58.25
2019-05-12T10:18:14.373Z,58.25
2019-05-12T10:20:44.086Z,58.17
2019-05-12T10:23:18.239Z,57.43
2019-05-12T10:25:44.691Z,55.94
2019-05-12T10:28:16.124Z,55.47
2019-05-12T10:30:47.090Z,55.74
2019-05-12T10:33:14.219Z,55.47
2019-05-12T10:35:43.939Z,57.58
2019-05-12T10:38:13.657Z,55.73
2019-05-12T10:40:44.507Z,56.81
2019-05-12T10:43:13.184Z,54.16
2019-05-12T10:45:44.055Z,54.48
2019-05-12T10:48:14.186Z,52.12
2019-05-12T10:50:44.291Z,56.62
2019-05-12T10:53:15.904Z,55.74
2019-05-12T10:55:44.146Z,53.24
2019-05-12T10:58:14.534Z,54.04
2019-05-12T11:00:44.399Z,48.02
2019-05-12T11:03:15.534Z,49.75
2019-05-12T11:05:44.090Z,53.73
2019-05-12T11:08:14.276Z,54.58
2019-05-12T11:10:43.172Z,55.11
2019-05-12T11:13:14.016Z,52.22
2019-05-12T11:15:46.262Z,53.47
2019-05-12T11:18:13.541Z,52.41
2019-05-12T11:20:42.209Z,50.50
2019-05-12T11:23:10.941Z,51.76
2019-05-12T11:25:39.582Z,53.04
2019-05-12T11:28:08.254Z,50.09
2019-05-12T11:30:36.708Z,51.59
2019-05-12T11:33:05.580Z,52.59
2019-05-12T11:35:34.846Z,52.71
2019-05-12T11:38:04.562Z,50.33
2019-05-12T11:40:34.758Z,51.32
2019-05-12T11:43:04.476Z,51.14
2019-05-12T11:45:33.834Z,49.86
2019-05-12T11:48:10.248Z,50.52
2019-05-12T11:50:33.739Z,50.76
2019-05-12T11:53:04.319Z,49.09
2019-05-12T11:55:34.708Z,48.29
2019-05-12T11:58:06.723Z,49.65
2019-05-12T12:00:35.021Z,49.76
2019-05-12T12:03:12.558Z,52.25
2019-05-12T12:05:38.053Z,51.67
2019-05-12T12:08:05.533Z,50.24
2019-05-12T12:10:38.322Z,50.43
2019-05-12T12:13:04.618Z,48.86
2019-05-12T12:15:34.532Z,53.00
2019-05-12T12:18:12.722Z,50.17
2019-05-12T12:20:34.061Z,48.38
2019-05-12T12:23:08.004Z,48.34
2019-05-12T12:25:34.445Z,49.27
2019-05-12T12:28:04.342Z,49.38
2019-05-12T12:30:34.209Z,48.19
2019-05-12T12:33:03.962Z,49.90
2019-05-12T12:35:34.723Z,47.66
2019-05-12T12:38:04.218Z,48.65
2019-05-12T12:40:33.099Z,51.11
2019-05-12T12:43:03.862Z,49.89
2019-05-12T12:45:40.070Z,50.60
2019-05-12T12:48:06.864Z,51.00
2019-05-12T12:50:35.518Z,50.48
2019-05-12T12:53:04.179Z,50.29
2019-05-12T12:55:32.825Z,50.15
2019-05-12T12:58:03.335Z,49.76
2019-05-12T13:00:45.432Z,51.25
2019-05-12T13:03:03.694Z,49.51
2019-05-12T13:05:34.515Z,49.72
2019-05-12T13:08:04.272Z,49.83
2019-05-12T13:10:33.678Z,47.31
2019-05-12T13:13:04.166Z,47.28
2019-05-12T13:15:34.003Z,47.00
2019-05-12T13:18:04.944Z,48.62
2019-05-12T13:20:34.379Z,47.62
2019-05-12T13:23:04.142Z,45.58
2019-05-12T13:25:33.643Z,45.91
2019-05-12T13:28:10.374Z,51.04
2019-05-12T13:30:45.482Z,49.48
2019-05-12T13:33:03.580Z,48.27
2019-05-12T13:35:34.098Z,45.54
2019-05-12T13:38:02.359Z,47.29
2019-05-12T13:40:36.140Z,46.98
2019-05-12T13:43:01.035Z,45.80
2019-05-12T13:45:29.558Z,46.98
2019-05-12T13:47:58.080Z,45.65
2019-05-12T13:50:26.724Z,44.26
2019-05-12T13:52:55.108Z,47.34
2019-05-12T13:55:24.053Z,45.96
2019-05-12T13:57:57.711Z,46.88
2019-05-12T14:00:22.969Z,45.85
2019-05-12T14:02:55.430Z,46.08
2019-05-12T14:05:24.046Z,46.77
2019-05-12T14:07:55.656Z,45.05
2019-05-12T14:10:24.595Z,46.76
2019-05-12T14:12:54.382Z,44.01
2019-05-12T14:15:24.869Z,45.77
2019-05-12T14:17:54.224Z,46.84
2019-05-12T14:20:23.942Z,45.29
2019-05-12T14:22:53.829Z,43.92
2019-05-12T14:25:29.863Z,42.93
2019-05-12T14:27:53.670Z,42.80
2019-05-12T14:30:24.411Z,41.65
2019-05-12T14:32:55.060Z,44.40
2019-05-12T14:35:22.797Z,42.79
2019-05-12T14:37:51.302Z,42.57
2019-05-12T14:40:21.251Z,47.11
2019-05-12T14:42:49.955Z,45.33
2019-05-12T14:45:19.481Z,44.16
2019-05-12T14:47:48.679Z,45.90
2019-05-12T14:50:17.211Z,46.71
2019-05-12T14:52:50.141Z,46.01
2019-05-12T14:55:15.873Z,46.69
2019-05-12T14:57:44.342Z,48.21
2019-05-12T15:00:21.031Z,47.16
2019-05-12T15:02:44.269Z,48.78
2019-05-12T15:05:14.211Z,47.88
2019-05-12T15:07:51.172Z,49.12
2019-05-12T15:10:14.238Z,48.40
2019-05-12T15:12:44.076Z,49.61
2019-05-12T15:15:18.354Z,48.82
2019-05-12T15:17:44.490Z,49.20
2019-05-12T15:20:14.643Z,47.63
2019-05-12T15:22:51.131Z,49.48
2019-05-12T15:25:14.551Z,48.89
2019-05-12T15:27:47.648Z,48.27
2019-05-12T15:30:22.323Z,47.85
2019-05-12T15:32:44.270Z,50.19
2019-05-12T15:35:13.815Z,49.78
2019-05-12T15:37:43.613Z,49.27
2019-05-12T15:40:14.457Z,48.34
2019-05-12T15:42:45.276Z,45.46
2019-05-12T15:45:16.517Z,47.70
2019-05-12T15:47:44.614Z,46.40
2019-05-12T15:50:14.756Z,47.48
2019-05-12T15:52:45.486Z,46.84
2019-05-12T15:55:17.574Z,47.64
2019-05-12T15:57:44.532Z,49.39
2019-05-12T16:00:16.754Z,49.01
2019-05-12T16:02:44.617Z,51.14
2019-05-12T16:05:28.709Z,50.41
2019-05-12T16:07:54.070Z,49.04
2019-05-12T16:10:23.679Z,47.53
2019-05-12T16:12:52.271Z,48.15
2019-05-12T16:15:20.862Z,47.11
2019-05-12T16:17:49.343Z,47.32
2019-05-12T16:20:18.146Z,47.62
2019-05-12T16:22:46.630Z,49.29
2019-05-12T16:25:15.625Z,49.36
2019-05-12T16:27:44.747Z,49.41
2019-05-12T16:30:14.161Z,49.55
2019-05-12T16:32:47.497Z,50.49
2019-05-12T16:35:14.639Z,50.52
2019-05-12T16:37:44.171Z,50.06
2019-05-12T16:40:14.025Z,50.73
2019-05-12T16:42:48.173Z,51.65
2019-05-12T16:45:14.282Z,52.75
2019-05-12T16:47:44.821Z,52.48
2019-05-12T16:50:15.874Z,52.34
2019-05-12T16:52:45.367Z,52.83
2019-05-12T16:55:14.419Z,51.40
2019-05-12T16:57:51.522Z,51.54
2019-05-12T17:00:15.018Z,52.43
2019-05-12T17:02:51.919Z,52.84
2019-05-12T17:05:19.773Z,52.56
2019-05-12T17:07:44.918Z,52.69
2019-05-12T17:10:16.386Z,52.59
2019-05-12T17:12:44.060Z,52.78
2019-05-12T17:15:15.035Z,53.98
2019-05-12T17:17:44.763Z,53.55
2019-05-12T17:20:13.989Z,53.34
2019-05-12T17:22:45.662Z,50.51
2019-05-12T17:25:15.218Z,48.21
2019-05-12T17:27:44.810Z,47.36
2019-05-12T17:30:14.300Z,47.70
2019-05-12T17:32:57.148Z,47.43
2019-05-12T17:35:14.677Z,47.81
2019-05-12T17:37:43.431Z,49.28
2019-05-12T17:40:15.700Z,50.18
2019-05-12T17:42:44.182Z,49.69
2019-05-12T17:45:20.428Z,51.44
2019-05-12T17:47:44.626Z,47.40
2019-05-12T17:50:15.115Z,46.53
2019-05-12T17:52:44.958Z,47.88
2019-05-12T17:55:14.792Z,48.92
2019-05-12T17:57:44.127Z,47.52
2019-05-12T18:00:14.536Z,47.04
2019-05-12T18:02:43.846Z,48.40
2019-05-12T18:05:15.468Z,46.73
2019-05-12T18:07:44.864Z,46.31
2019-05-12T18:10:13.863Z,45.98
2019-05-12T18:12:45.181Z,47.21
2019-05-12T18:15:15.283Z,46.04
2019-05-12T18:17:49.609Z,47.01
2019-05-12T18:20:14.850Z,48.35
2019-05-12T18:22:44.995Z,48.11
2019-05-12T18:25:14.613Z,46.45
2019-05-12T18:27:50.265Z,45.74
2019-05-12T18:30:18.856Z,47.22
2019-05-12T18:32:44.958Z,47.91
2019-05-12T18:35:13.915Z,47.89
2019-05-12T18:37:42.592Z,47.49
2019-05-12T18:40:11.420Z,46.79
2019-05-12T18:42:39.888Z,48.11
2019-05-12T18:45:17.376Z,47.44
2019-05-12T18:47:39.060Z,48.59
2019-05-12T18:50:08.004Z,47.94
2019-05-12T18:52:42.860Z,50.08
2019-05-12T18:55:07.093Z,50.88
2019-05-12T18:57:39.368Z,49.68
2019-05-12T19:00:20.386Z,50.25
2019-05-12T19:02:51.063Z,50.31
2019-05-12T19:05:29.771Z,50.32
2019-05-12T19:07:49.686Z,50.62
2019-05-12T19:10:18.244Z,51.63
2019-05-12T19:12:46.753Z,50.32
2019-05-12T19:15:20.123Z,50.29
2019-05-12T19:17:46.095Z,48.89
2019-05-12T19:20:15.109Z,50.41
2019-05-12T19:22:49.626Z,49.68
2019-05-12T19:25:15.046Z,50.13
2019-05-12T19:27:45.833Z,50.66
2019-05-12T19:30:18.903Z,49.96
2019-05-12T19:32:45.090Z,50.29
2019-05-12T19:35:15.928Z,48.70
2019-05-12T19:37:45.374Z,49.86
2019-05-12T19:40:17.470Z,48.15
2019-05-12T19:42:44.760Z,48.68
2019-05-12T19:45:19.508Z,48.99
2019-05-12T19:47:44.336Z,48.72
2019-05-12T19:50:18.178Z,48.72
2019-05-12T19:52:43.519Z,49.12
2019-05-12T19:55:14.024Z,48.70
2019-05-12T19:57:44.154Z,48.83
2019-05-12T20:00:13.997Z,49.08
2019-05-12T20:02:42.870Z,48.75
2019-05-12T20:05:17.208Z,49.02
2019-05-12T20:07:44.661Z,49.35
2019-05-12T20:10:16.570Z,48.97
2019-05-12T20:12:48.838Z,49.44
2019-05-12T20:15:15.115Z,49.92
2019-05-12T20:17:44.625Z,49.68
2019-05-12T20:20:17.763Z,50.04
2019-05-12T20:22:44.446Z,51.73
2019-05-12T20:25:14.663Z,53.06
2019-05-12T20:27:44.589Z,53.58
2019-05-12T20:30:19.188Z,53.32
2019-05-12T20:32:44.440Z,52.73
2019-05-12T20:35:14.633Z,52.99
2019-05-12T20:37:52.652Z,53.09
2019-05-12T20:40:14.124Z,52.30
2019-05-12T20:42:56.834Z,51.77
2019-05-12T20:45:14.032Z,52.88
2019-05-12T20:47:45.264Z,53.42
2019-05-12T20:50:14.972Z,53.27
2019-05-12T20:52:48.780Z,53.53
2019-05-12T20:55:14.763Z,53.18
2019-05-12T20:57:50.214Z,53.26
2019-05-12T21:00:14.469Z,52.82
2019-05-12T21:02:44.233Z,52.79
2019-05-12T21:05:16.502Z,52.73
2019-05-12T21:07:43.893Z,53.32
2019-05-12T21:10:14.799Z,52.50
2019-05-12T21:12:46.248Z,53.25
2019-05-12T21:15:20.185Z,53.62
2019-05-12T21:17:46.843Z,53.32
2019-05-12T21:20:16.519Z,53.04
2019-05-12T21:22:44.613Z,52.94
2019-05-12T21:25:13.429Z,52.85
2019-05-12T21:27:44.745Z,53.39
2019-05-12T21:30:15.064Z,53.01
2019-05-12T21:32:47.384Z,52.48
2019-05-12T21:35:19.188Z,51.88
2019-05-12T21:37:46.053Z,52.02
2019-05-12T21:40:14.936Z,51.81
2019-05-12T21:42:44.705Z,51.67
2019-05-12T21:45:14.560Z,51.40
2019-05-12T21:47:44.410Z,50.92
2019-05-12T21:50:14.329Z,50.94
2019-05-12T21:52:44.515Z,51.60
2019-05-12T21:55:21.290Z,51.99
2019-05-12T21:57:43.910Z,51.97
2019-05-12T22:00:35.122Z,51.95
2019-05-12T22:03:08.104Z,51.98
2019-05-12T22:05:50.489Z,52.68
2019-05-12T22:08:07.007Z,51.87
2019-05-12T22:10:36.926Z,51.60
2019-05-12T22:13:13.995Z,51.73
2019-05-12T22:15:35.805Z,51.47
2019-05-12T22:18:05.078Z,51.73
2019-05-12T22:20:35.847Z,51.68
2019-05-12T22:23:10.120Z,51.87
2019-05-12T22:25:35.136Z,51.83
2019-05-12T22:28:09.830Z,52.24
2019-05-12T22:30:35.139Z,52.79
2019-05-12T22:33:09.136Z,53.03
2019-05-12T22:35:34.184Z,53.38
2019-05-12T22:38:09.158Z,53.41
2019-05-12T22:40:32.891Z,53.98
2019-05-12T22:43:03.870Z,53.89
2019-05-12T22:45:37.762Z,54.59
2019-05-12T22:48:04.122Z,55.37
2019-05-12T22:50:33.133Z,55.41
2019-05-12T22:53:04.389Z,55.91
2019-05-12T22:55:35.566Z,56.34
2019-05-12T22:58:02.713Z,56.58
2019-05-12T23:00:33.904Z,56.65
2019-05-12T23:03:07.238Z,56.91
2019-05-12T23:05:31.881Z,57.76
2019-05-12T23:08:06.046Z,58.71
2019-05-12T23:10:30.536Z,57.93
2019-05-12T23:13:01.878Z,57.69
2019-05-12T23:15:29.253Z,58.05
2019-05-12T23:17:57.754Z,58.13
2019-05-12T23:20:31.113Z,58.32
2019-05-12T23:22:56.467Z,58.18
2019-05-12T23:25:25.018Z,58.17
2019-05-12T23:27:54.327Z,58.85
2019-05-12T23:30:24.292Z,58.94
2019-05-12T23:32:53.212Z,59.01
2019-05-12T23:35:21.835Z,59.79
2019-05-12T23:37:50.258Z,60.09
2019-05-12T23:40:18.729Z,60.48
2019-05-12T23:42:47.246Z,60.72
2019-05-12T23:45:15.878Z,60.80
2019-05-12T23:47:44.324Z,61.21
2019-05-12T23:50:14.128Z,61.26
2019-05-12T23:52:44.141Z,61.14
2019-05-12T23:55:13.736Z,61.38
2019-05-12T23:57:44.571Z,61.32
