createdAt,value
2019-04-29T01:04:31.856Z,7.80
2019-04-29T01:07:29.792Z,7.80
2019-04-29T01:10:23.323Z,7.70
2019-04-29T01:16:42.207Z,7.70
2019-04-29T01:23:36.192Z,7.70
2019-04-29T01:27:30.519Z,7.70
2019-04-29T01:31:02.057Z,7.60
2019-04-29T01:34:01.469Z,7.60
2019-04-29T01:36:48.694Z,7.60
2019-04-29T01:40:34.862Z,7.60
2019-04-29T02:06:36.593Z,7.40
2019-04-29T02:10:04.061Z,7.40
2019-04-29T02:12:35.324Z,7.40
2019-04-29T02:15:06.699Z,7.40
2019-04-29T02:17:38.787Z,7.40
2019-04-29T02:20:09.256Z,7.40
2019-04-29T02:23:02.005Z,7.40
2019-04-29T02:25:37.316Z,7.40
2019-04-29T02:28:07.821Z,7.40
2019-04-29T02:30:47.803Z,7.40
2019-04-29T02:33:18.952Z,7.40
2019-04-29T02:35:51.782Z,7.40
2019-04-29T02:38:45.875Z,7.30
2019-04-29T02:41:23.863Z,7.40
2019-04-29T02:44:01.045Z,7.30
2019-04-29T02:46:31.171Z,7.30
2019-04-29T02:49:00.891Z,7.30
2019-04-29T02:51:46.053Z,7.30
2019-04-29T02:54:16.690Z,7.20
2019-04-29T02:56:50.496Z,7.30
2019-04-29T02:59:24.125Z,7.20
2019-04-29T03:02:18.776Z,7.20
2019-04-29T03:05:07.955Z,7.20
2019-04-29T03:07:37.698Z,7.20
2019-04-29T03:10:07.155Z,7.20
2019-04-29T03:12:37.140Z,7.20
2019-04-29T03:15:06.921Z,7.20
2019-04-29T03:17:37.209Z,7.20
2019-04-29T03:20:15.954Z,7.10
2019-04-29T03:22:46.422Z,7.10
2019-04-29T03:25:16.211Z,7.10
2019-04-29T03:27:46.446Z,7.10
2019-04-29T03:30:18.081Z,7.00
2019-04-29T03:32:47.717Z,7.00
2019-04-29T03:35:17.820Z,7.00
2019-04-29T03:37:48.819Z,7.00
2019-04-29T03:40:18.597Z,7.00
2019-04-29T03:42:49.799Z,7.00
2019-04-29T03:45:19.227Z,7.00
2019-04-29T03:47:50.931Z,6.90
2019-04-29T03:50:20.387Z,6.90
2019-04-29T03:52:49.778Z,6.90
2019-04-29T03:55:37.598Z,6.90
2019-04-29T03:57:50.777Z,6.90
2019-04-29T04:00:20.149Z,6.90
2019-04-29T04:03:08.456Z,6.90
2019-04-29T04:06:03.026Z,6.90
2019-04-29T04:08:38.788Z,6.90
2019-04-29T04:11:08.757Z,6.90
2019-04-29T04:13:38.211Z,6.80
2019-04-29T04:16:10.624Z,6.80
2019-04-29T04:18:41.152Z,6.80
2019-04-29T04:21:10.482Z,6.80
2019-04-29T04:23:41.441Z,6.80
2019-04-29T04:26:11.426Z,6.80
2019-04-29T04:28:40.943Z,6.80
2019-04-29T04:31:10.351Z,6.80
2019-04-29T04:33:40.094Z,6.80
2019-04-29T04:36:10.060Z,6.80
2019-04-29T04:38:39.793Z,6.80
2019-04-29T04:41:11.396Z,6.80
2019-04-29T04:43:40.819Z,6.80
2019-04-29T04:46:10.895Z,6.70
2019-04-29T04:48:41.155Z,6.80
2019-04-29T04:51:11.061Z,6.80
2019-04-29T04:53:40.579Z,6.80
2019-04-29T04:56:10.621Z,6.80
2019-04-29T04:58:43.465Z,6.90
2019-04-29T05:01:13.556Z,6.90
2019-04-29T05:03:46.247Z,6.90
2019-04-29T05:06:16.043Z,6.90
2019-04-29T05:08:45.817Z,6.90
2019-04-29T05:11:15.590Z,6.90
2019-04-29T05:13:45.319Z,6.90
2019-04-29T05:16:14.680Z,6.90
2019-04-29T05:18:44.702Z,6.90
2019-04-29T05:21:14.838Z,7.00
2019-04-29T05:23:44.692Z,7.00
2019-04-29T05:26:15.013Z,7.00
2019-04-29T05:28:44.543Z,7.00
2019-04-29T05:31:14.589Z,7.00
2019-04-29T05:33:43.865Z,7.00
2019-04-29T05:36:38.154Z,7.00
2019-04-29T05:39:18.567Z,7.00
2019-04-29T05:41:48.009Z,7.00
2019-04-29T05:44:25.843Z,7.00
2019-04-29T05:47:17.954Z,7.00
2019-04-29T05:50:06.821Z,7.00
2019-04-29T05:52:43.068Z,7.10
2019-04-29T05:55:13.902Z,7.10
2019-04-29T05:57:46.510Z,7.10
2019-04-29T06:00:18.882Z,7.10
2019-04-29T06:02:51.256Z,7.10
2019-04-29T06:05:20.980Z,7.20
2019-04-29T06:07:56.240Z,7.20
2019-04-29T06:10:24.834Z,7.20
2019-04-29T06:12:54.632Z,7.20
2019-04-29T06:15:24.067Z,7.30
2019-04-29T06:17:56.304Z,7.30
2019-04-29T06:20:25.707Z,7.30
2019-04-29T06:23:00.434Z,7.30
2019-04-29T06:25:30.149Z,7.40
2019-04-29T06:27:59.495Z,7.40
2019-04-29T06:30:28.866Z,7.40
2019-04-29T06:32:59.019Z,7.50
2019-04-29T06:35:48.706Z,7.50
2019-04-29T06:38:10.749Z,7.50
2019-04-29T06:40:41.496Z,7.60
2019-04-29T06:43:11.408Z,7.60
2019-04-29T06:45:41.334Z,7.70
2019-04-29T06:48:11.062Z,7.80
2019-04-29T06:50:40.844Z,7.90
2019-04-29T06:53:16.470Z,8.00
2019-04-29T06:55:44.279Z,8.10
2019-04-29T06:58:13.693Z,8.20
2019-04-29T07:00:43.538Z,8.30
2019-04-29T07:03:12.889Z,8.40
2019-04-29T07:05:42.684Z,8.40
2019-04-29T07:08:13.692Z,8.60
2019-04-29T07:10:43.114Z,8.70
2019-04-29T07:13:12.915Z,8.80
2019-04-29T07:15:43.573Z,9.00
2019-04-29T07:18:18.398Z,9.00
2019-04-29T07:20:49.122Z,9.10
2019-04-29T07:23:19.245Z,9.10
2019-04-29T07:25:49.382Z,9.10
2019-04-29T07:28:19.612Z,9.20
2019-04-29T07:31:10.018Z,9.20
2019-04-29T07:33:24.632Z,9.30
2019-04-29T07:35:54.520Z,9.30
2019-04-29T07:38:24.717Z,9.40
2019-04-29T07:40:54.006Z,9.50
2019-04-29T07:43:23.793Z,9.50
2019-04-29T07:46:12.606Z,9.60
2019-04-29T07:48:43.770Z,9.60
2019-04-29T07:51:13.566Z,9.70
2019-04-29T07:53:45.377Z,9.80
2019-04-29T07:56:15.107Z,9.90
2019-04-29T07:58:44.848Z,10.00
2019-04-29T08:01:14.318Z,10.00
2019-04-29T08:03:43.893Z,10.10
2019-04-29T08:06:18.338Z,10.10
2019-04-29T08:08:55.054Z,10.30
2019-04-29T08:11:20.888Z,10.30
2019-04-29T08:13:51.709Z,10.50
2019-04-29T08:16:21.929Z,10.50
2019-04-29T08:18:53.564Z,10.60
2019-04-29T08:21:25.113Z,10.70
2019-04-29T08:24:37.218Z,10.80
2019-04-29T08:27:39.249Z,10.90
2019-04-29T08:29:42.010Z,11.10
2019-04-29T08:32:42.247Z,11.30
2019-04-29T08:35:15.577Z,11.40
2019-04-29T08:37:48.875Z,11.50
2019-04-29T08:40:22.923Z,11.50
2019-04-29T08:47:09.250Z,11.60
2019-04-29T08:49:45.201Z,11.70
2019-04-29T08:52:21.419Z,11.80
2019-04-29T08:55:19.299Z,11.90
2019-04-29T08:58:19.580Z,12.10
2019-04-29T09:00:55.832Z,12.40
2019-04-29T09:03:49.380Z,12.90
2019-04-29T09:06:19.604Z,13.50
2019-04-29T09:12:03.148Z,14.60
2019-04-29T09:14:30.192Z,15.20
2019-04-29T09:17:20.488Z,15.90
2019-04-29T09:19:46.864Z,16.50
2019-04-29T09:26:10.850Z,17.80
2019-04-29T09:28:50.904Z,18.50
2019-04-29T09:31:35.963Z,18.50
2019-04-29T09:34:07.093Z,19.10
2019-04-29T09:36:38.630Z,19.00
2019-04-29T09:39:21.335Z,19.10
2019-04-29T09:42:30.911Z,19.90
2019-04-29T09:48:34.471Z,21.20
2019-04-29T09:51:22.790Z,22.10
2019-04-29T09:53:59.161Z,22.00
2019-04-29T09:56:34.646Z,22.00
2019-04-29T09:59:24.467Z,22.00
2019-04-29T10:02:26.273Z,21.20
2019-04-29T10:05:10.007Z,21.00
2019-04-29T10:07:42.613Z,21.00
2019-04-29T10:10:14.174Z,20.60
2019-04-29T10:12:48.110Z,20.10
2019-04-29T10:15:19.651Z,20.30
2019-04-29T10:17:59.297Z,20.40
2019-04-29T10:20:41.893Z,20.50
2019-04-29T10:23:13.084Z,21.00
2019-04-29T10:25:42.554Z,21.10
2019-04-29T10:28:15.019Z,20.70
2019-04-29T10:30:45.571Z,20.50
2019-04-29T10:33:17.583Z,21.30
2019-04-29T10:35:50.394Z,21.80
2019-04-29T10:38:24.388Z,21.70
2019-04-29T10:41:06.860Z,22.30
2019-04-29T10:43:59.399Z,23.20
2019-04-29T10:47:00.432Z,23.20
2019-04-29T10:49:40.403Z,23.20
2019-04-29T10:52:11.290Z,23.80
2019-04-29T10:54:43.508Z,23.00
2019-04-29T10:57:20.575Z,23.10
2019-04-29T10:59:53.894Z,23.60
2019-04-29T11:02:40.863Z,23.20
2019-04-29T11:05:29.343Z,23.20
2019-04-29T11:08:15.070Z,22.90
2019-04-29T11:10:47.935Z,23.00
2019-04-29T11:13:27.348Z,22.90
2019-04-29T11:15:59.003Z,22.20
2019-04-29T11:18:31.068Z,21.50
2019-04-29T11:21:04.529Z,21.20
2019-04-29T11:23:42.618Z,20.90
2019-04-29T11:26:34.651Z,20.00
2019-04-29T11:29:07.412Z,19.60
2019-04-29T11:31:37.617Z,19.50
2019-04-29T11:35:01.555Z,19.40
2019-04-29T11:37:32.969Z,19.20
2019-04-29T11:40:09.920Z,18.50
2019-04-29T11:42:42.041Z,18.80
2019-04-29T11:45:13.766Z,18.90
2019-04-29T11:47:44.280Z,19.30
2019-04-29T11:50:27.164Z,19.40
2019-04-29T11:53:02.313Z,19.20
2019-04-29T11:55:38.883Z,19.40
2019-04-29T11:58:17.490Z,19.40
2019-04-29T12:01:08.463Z,19.00
2019-04-29T12:03:39.742Z,18.80
2019-04-29T12:06:16.348Z,18.50
2019-04-29T12:08:48.187Z,18.30
2019-04-29T12:11:24.047Z,18.00
2019-04-29T12:14:03.156Z,17.80
2019-04-29T12:16:41.284Z,17.90
2019-04-29T12:19:21.363Z,17.70
2019-04-29T12:21:55.091Z,17.10
2019-04-29T12:24:24.937Z,17.30
2019-04-29T12:26:56.009Z,17.20
2019-04-29T12:29:25.755Z,17.00
2019-04-29T12:32:32.522Z,17.10
2019-04-29T12:35:23.370Z,16.90
2019-04-29T12:38:24.767Z,16.70
2019-04-29T12:41:29.600Z,16.60
2019-04-29T12:44:05.948Z,16.70
2019-04-29T12:46:39.987Z,16.60
2019-04-29T12:49:15.117Z,16.40
2019-04-29T12:51:45.803Z,16.30
2019-04-29T12:54:15.994Z,16.20
2019-04-29T12:57:04.369Z,16.40
2019-04-29T12:59:37.253Z,16.30
2019-04-29T13:02:40.225Z,16.30
2019-04-29T13:05:26.243Z,16.40
2019-04-29T13:08:18.750Z,16.50
2019-04-29T13:10:51.771Z,16.40
2019-04-29T13:13:25.592Z,16.60
2019-04-29T13:16:20.158Z,16.70
2019-04-29T13:19:25.112Z,16.70
2019-04-29T13:22:17.684Z,16.50
2019-04-29T13:24:54.157Z,16.30
2019-04-29T13:27:32.341Z,16.30
2019-04-29T13:30:20.997Z,16.30
2019-04-29T13:32:53.303Z,16.10
2019-04-29T13:35:47.922Z,16.10
2019-04-29T13:38:13.168Z,16.00
2019-04-29T13:41:12.929Z,16.10
2019-04-29T13:43:39.993Z,16.10
2019-04-29T13:46:53.985Z,15.90
2019-04-29T13:50:16.901Z,15.90
2019-04-29T13:53:16.308Z,15.90
2019-04-29T13:55:50.106Z,15.80
2019-04-29T13:58:39.828Z,15.70
2019-04-29T14:02:01.201Z,15.60
2019-04-29T14:04:49.402Z,15.70
2019-04-29T14:07:31.676Z,15.50
2019-04-29T14:09:55.701Z,15.40
2019-04-29T14:15:49.005Z,15.50
2019-04-29T14:18:27.839Z,15.40
2019-04-29T14:21:18.402Z,15.40
2019-04-29T14:24:30.232Z,15.50
2019-04-29T14:31:43.560Z,15.40
2019-04-29T14:35:15.419Z,15.20
2019-04-29T14:35:16.184Z,15.40
2019-04-29T14:41:01.523Z,15.00
2019-04-29T14:47:19.755Z,15.10
2019-04-29T14:50:20.386Z,15.10
2019-04-29T14:53:32.267Z,15.00
2019-04-29T14:56:06.684Z,15.00
2019-04-29T14:58:45.476Z,15.00
2019-04-29T15:01:36.919Z,14.80
2019-04-29T15:04:17.945Z,14.90
2019-04-29T15:06:50.907Z,15.00
2019-04-29T15:09:26.337Z,14.90
2019-04-29T15:12:27.701Z,14.80
2019-04-29T15:15:48.061Z,14.80
2019-04-29T15:18:49.830Z,14.70
2019-04-29T15:21:46.510Z,14.50
2019-04-29T15:24:27.558Z,14.60
2019-04-29T15:27:39.104Z,14.40
2019-04-29T15:30:36.829Z,14.30
2019-04-29T15:33:11.866Z,14.50
2019-04-29T15:36:11.788Z,14.40
2019-04-29T15:39:08.502Z,14.40
2019-04-29T15:41:31.015Z,14.40
2019-04-29T15:44:07.539Z,14.40
2019-04-29T15:47:11.276Z,14.30
2019-04-29T15:50:00.820Z,14.30
2019-04-29T16:00:43.861Z,14.10
2019-04-29T16:03:43.983Z,14.00
2019-04-29T16:06:43.453Z,14.10
2019-04-29T16:09:52.137Z,14.10
2019-04-29T16:13:14.185Z,14.10
2019-04-29T16:18:20.570Z,13.90
2019-04-29T16:20:54.126Z,13.90
2019-04-29T16:24:01.661Z,13.90
2019-04-29T16:27:01.275Z,13.90
2019-04-29T16:29:40.632Z,13.80
2019-04-29T16:32:50.329Z,13.80
2019-04-29T16:35:30.556Z,13.80
2019-04-29T16:37:57.698Z,13.70
2019-04-29T16:41:12.572Z,13.80
2019-04-29T16:49:06.367Z,13.50
2019-04-29T16:51:37.561Z,13.40
2019-04-29T16:54:12.896Z,13.30
2019-04-29T16:57:28.972Z,13.20
2019-04-29T17:00:26.555Z,13.20
2019-04-29T17:03:13.958Z,13.10
2019-04-29T17:06:01.738Z,13.10
2019-04-29T17:09:02.909Z,13.10
2019-04-29T17:11:35.328Z,13.00
2019-04-29T17:14:32.018Z,13.00
2019-04-29T17:19:52.159Z,12.90
2019-04-29T17:22:25.904Z,12.90
2019-04-29T17:25:02.975Z,12.90
2019-04-29T17:27:48.419Z,12.90
2019-04-29T17:30:59.419Z,12.70
2019-04-29T17:33:41.371Z,12.60
2019-04-29T17:36:10.046Z,12.60
2019-04-29T17:41:49.049Z,12.50
2019-04-29T17:44:58.135Z,12.50
2019-04-29T17:47:42.606Z,12.50
2019-04-29T17:50:46.383Z,12.40
2019-04-29T17:53:42.175Z,12.40
2019-04-29T17:56:39.509Z,12.30
2019-04-29T17:59:29.548Z,12.40
2019-04-29T18:02:21.795Z,12.30
2019-04-29T18:05:11.961Z,12.30
2019-04-29T18:07:52.879Z,12.20
2019-04-29T18:10:45.850Z,12.10
2019-04-29T18:14:10.332Z,12.00
2019-04-29T18:16:50.892Z,12.00
2019-04-29T18:20:33.033Z,11.90
2019-04-29T18:23:56.785Z,11.90
2019-04-29T18:27:00.743Z,11.90
2019-04-29T18:29:28.215Z,11.90
2019-04-29T18:32:07.937Z,11.80
2019-04-29T18:38:20.231Z,11.60
2019-04-29T18:44:19.361Z,11.60
2019-04-29T18:49:31.808Z,11.60
2019-04-29T18:55:41.510Z,11.40
2019-04-29T19:07:52.522Z,11.30
2019-04-29T19:10:32.906Z,11.30
2019-04-29T19:16:21.560Z,11.20
2019-04-29T19:18:47.468Z,11.30
2019-04-29T19:21:17.403Z,11.30
2019-04-29T19:26:27.779Z,11.10
2019-04-29T19:32:18.887Z,11.10
2019-04-29T19:34:54.967Z,11.10
2019-04-29T19:37:32.085Z,10.90
2019-04-29T19:43:26.023Z,11.00
2019-04-29T19:48:41.054Z,10.80
2019-04-29T19:54:33.802Z,10.80
2019-04-29T19:57:46.738Z,10.90
2019-04-29T20:06:32.472Z,10.70
2019-04-29T20:09:17.608Z,10.70
2019-04-29T20:11:51.697Z,10.70
2019-04-29T20:17:48.878Z,10.70
2019-04-29T20:23:10.076Z,10.50
2019-04-29T20:29:27.332Z,10.50
2019-04-29T20:37:38.392Z,10.50
2019-04-29T20:40:06.342Z,10.50
2019-04-29T20:43:12.652Z,10.40
2019-04-29T20:54:57.775Z,10.40
2019-04-29T20:57:47.857Z,10.30
2019-04-29T21:04:30.522Z,10.40
2019-04-29T21:06:59.618Z,10.30
2019-04-29T21:10:31.823Z,10.30
2019-04-29T21:26:28.173Z,10.40
2019-04-29T21:55:51.818Z,10.40
2019-04-29T21:58:28.647Z,10.40
2019-04-29T22:02:11.461Z,10.50
2019-04-29T22:13:55.511Z,10.50
2019-04-29T22:28:40.749Z,10.50
2019-04-29T22:31:26.886Z,10.50
2019-04-29T22:33:59.604Z,10.50
2019-04-29T22:36:33.439Z,10.50
2019-04-29T22:39:35.722Z,10.50
2019-04-29T22:42:27.756Z,10.50
2019-04-29T22:45:01.438Z,10.50
2019-04-29T22:47:39.287Z,10.50
2019-04-29T22:50:25.481Z,10.50
2019-04-29T22:53:09.083Z,10.40
2019-04-29T22:58:59.686Z,10.50
2019-04-29T23:01:36.367Z,10.50
2019-04-29T23:05:11.874Z,10.50
2019-04-29T23:10:55.613Z,10.40
2019-04-29T23:13:55.303Z,10.50
2019-04-29T23:19:25.962Z,10.40
2019-04-29T23:22:26.220Z,10.50
2019-04-29T23:25:49.139Z,10.50
2019-04-29T23:28:28.586Z,10.50
2019-04-29T23:31:17.896Z,10.50
2019-04-29T23:34:02.953Z,10.50
2019-04-29T23:40:20.769Z,10.50
2019-04-29T23:46:17.836Z,10.50
2019-04-29T23:49:15.515Z,10.50
2019-04-29T23:51:48.779Z,10.50
2019-04-29T23:54:18.889Z,10.50
