createdAt,value
2022-08-23T00:02:27.410Z,98.70
2022-08-23T00:05:07.795Z,98.60
2022-08-23T00:07:42.633Z,98.80
2022-08-23T00:10:13.402Z,99.10
2022-08-23T00:12:40.826Z,99.00
2022-08-23T00:15:13.517Z,99.10
2022-08-23T00:17:40.994Z,98.90
2022-08-23T00:20:12.363Z,99.30
2022-08-23T00:22:40.490Z,99.70
2022-08-23T00:25:11.539Z,99.70
2022-08-23T00:27:39.189Z,99.70
2022-08-23T00:30:10.726Z,99.50
2022-08-23T00:32:40.494Z,99.70
2022-08-23T00:35:10.035Z,99.90
2022-08-23T00:37:38.203Z,99.60
2022-08-23T00:40:09.565Z,99.70
2022-08-23T00:42:57.126Z,99.80
2022-08-23T00:46:09.616Z,99.90
2022-08-23T00:56:46.626Z,99.90
2022-08-23T01:03:14.327Z,99.90
2022-08-23T01:06:10.905Z,99.90
2022-08-23T01:08:41.895Z,99.90
2022-08-23T01:11:25.371Z,99.90
2022-08-23T01:14:49.059Z,99.90
2022-08-23T01:17:30.933Z,99.90
2022-08-23T01:20:08.906Z,99.90
2022-08-23T01:23:06.216Z,99.90
2022-08-23T01:25:34.524Z,99.90
2022-08-23T01:28:02.078Z,99.90
2022-08-23T01:34:44.710Z,99.90
2022-08-23T01:37:14.529Z,99.90
2022-08-23T01:39:41.742Z,99.90
2022-08-23T01:42:08.971Z,99.90
2022-08-23T01:44:36.204Z,99.90
2022-08-23T01:47:03.567Z,99.90
2022-08-23T01:49:30.766Z,99.90
2022-08-23T01:56:08.814Z,99.90
2022-08-23T01:58:36.834Z,99.90
2022-08-23T02:05:05.901Z,99.90
2022-08-23T02:07:33.203Z,99.90
2022-08-23T02:10:00.481Z,99.90
2022-08-23T02:12:30.047Z,99.90
2022-08-23T02:14:57.321Z,99.90
2022-08-23T02:17:24.900Z,99.90
2022-08-23T02:19:52.158Z,99.90
2022-08-23T02:26:30.941Z,99.90
2022-08-23T02:32:58.373Z,99.90
2022-08-23T02:35:26.707Z,99.90
2022-08-23T02:37:53.985Z,99.90
2022-08-23T02:40:40.783Z,99.90
2022-08-23T02:43:08.504Z,99.90
2022-08-23T02:46:05.717Z,99.90
2022-08-23T02:48:36.808Z,99.90
2022-08-23T02:51:08.509Z,99.90
2022-08-23T03:06:24.336Z,99.90
2022-08-23T03:08:51.832Z,99.90
2022-08-23T03:11:22.212Z,99.90
2022-08-23T03:13:51.387Z,99.90
2022-08-23T03:20:28.401Z,99.90
2022-08-23T03:22:55.697Z,99.90
2022-08-23T03:25:23.312Z,99.90
2022-08-23T03:27:50.767Z,99.90
2022-08-23T03:30:20.011Z,99.90
2022-08-23T03:32:49.134Z,99.90
2022-08-23T03:35:17.383Z,99.90
2022-08-23T03:37:44.855Z,99.90
2022-08-23T03:40:12.383Z,99.90
2022-08-23T03:42:39.633Z,99.90
2022-08-23T03:45:07.572Z,99.90
2022-08-23T03:47:34.725Z,99.90
2022-08-23T03:50:09.469Z,99.90
2022-08-23T03:52:36.675Z,99.90
2022-08-23T03:55:05.296Z,99.90
2022-08-23T03:57:32.601Z,99.90
2022-08-23T04:04:09.924Z,99.90
2022-08-23T04:10:47.034Z,99.90
2022-08-23T04:13:14.257Z,99.90
2022-08-23T04:15:43.391Z,99.90
2022-08-23T04:18:10.717Z,99.90
2022-08-23T04:20:38.047Z,99.90
2022-08-23T04:23:05.841Z,99.90
2022-08-23T04:25:35.578Z,99.90
2022-08-23T04:28:04.146Z,99.90
2022-08-23T04:34:41.956Z,99.90
2022-08-23T04:37:12.729Z,99.90
2022-08-23T04:39:43.179Z,99.90
2022-08-23T04:46:28.328Z,99.90
2022-08-23T04:48:55.538Z,99.90
2022-08-23T04:51:22.876Z,99.90
2022-08-23T04:53:50.089Z,99.90
2022-08-23T04:56:17.311Z,99.90
2022-08-23T04:58:44.533Z,99.90
2022-08-23T05:05:21.373Z,99.90
2022-08-23T05:07:48.957Z,99.90
2022-08-23T05:14:15.604Z,99.90
2022-08-23T05:16:42.858Z,99.90
2022-08-23T05:19:10.114Z,99.90
2022-08-23T05:25:37.336Z,99.90
2022-08-23T05:28:04.570Z,99.90
2022-08-23T05:30:31.894Z,99.90
2022-08-23T05:32:59.150Z,99.90
2022-08-23T05:35:29.356Z,99.90
2022-08-23T05:37:56.786Z,99.90
2022-08-23T05:40:23.939Z,99.90
2022-08-23T05:47:00.761Z,99.90
2022-08-23T05:53:40.187Z,99.90
2022-08-23T06:00:17.166Z,99.90
2022-08-23T06:02:44.397Z,99.90
2022-08-23T06:09:16.495Z,99.90
2022-08-23T06:11:46.546Z,99.90
2022-08-23T06:14:15.410Z,99.90
2022-08-23T06:16:47.544Z,99.90
2022-08-23T06:19:16.076Z,99.90
2022-08-23T06:25:53.176Z,99.90
2022-08-23T06:28:20.400Z,99.90
2022-08-23T06:30:57.296Z,99.90
2022-08-23T06:33:25.025Z,99.90
2022-08-23T06:36:07.231Z,99.90
2022-08-23T06:42:42.259Z,99.90
2022-08-23T06:45:12.762Z,99.90
2022-08-23T06:51:44.840Z,99.90
2022-08-23T06:54:16.114Z,99.90
2022-08-23T06:56:44.335Z,99.90
2022-08-23T07:00:04.604Z,99.90
2022-08-23T07:02:31.921Z,99.90
2022-08-23T07:04:59.455Z,99.90
2022-08-23T07:07:39.578Z,99.90
2022-08-23T07:10:11.572Z,99.90
2022-08-23T07:12:41.765Z,99.90
2022-08-23T07:15:11.330Z,99.90
2022-08-23T07:17:38.536Z,99.90
2022-08-23T07:20:07.184Z,99.90
2022-08-23T07:31:56.332Z,99.90
2022-08-23T07:34:24.555Z,99.90
2022-08-23T07:41:03.496Z,99.90
2022-08-23T07:43:34.740Z,99.90
2022-08-23T07:46:04.322Z,99.90
2022-08-23T07:52:31.155Z,99.90
2022-08-23T07:59:10.526Z,99.90
2022-08-23T08:01:39.047Z,99.90
2022-08-23T08:04:06.952Z,99.90
2022-08-23T08:06:59.923Z,99.70
2022-08-23T08:09:32.415Z,99.20
2022-08-23T08:11:59.658Z,98.10
2022-08-23T08:14:27.067Z,97.70
2022-08-23T08:16:54.611Z,97.30
2022-08-23T08:19:21.867Z,97.90
2022-08-23T08:21:49.129Z,97.60
2022-08-23T08:24:17.821Z,97.30
2022-08-23T08:26:46.373Z,95.20
2022-08-23T08:29:14.368Z,94.40
2022-08-23T08:31:45.054Z,93.50
2022-08-23T08:34:13.421Z,92.50
2022-08-23T08:36:54.142Z,92.90
2022-08-23T08:39:27.027Z,93.10
2022-08-23T08:42:10.546Z,93.30
2022-08-23T08:44:57.973Z,92.80
2022-08-23T08:47:51.247Z,93.20
2022-08-23T08:50:34.918Z,93.90
2022-08-23T08:53:15.635Z,93.00
2022-08-23T08:55:50.976Z,93.10
2022-08-23T08:58:29.865Z,92.50
2022-08-23T09:00:57.487Z,91.70
2022-08-23T09:03:32.535Z,91.20
2022-08-23T09:06:32.760Z,99.60
2022-08-23T09:09:18.232Z,99.90
2022-08-23T09:11:48.415Z,99.90
2022-08-23T09:14:34.518Z,99.90
2022-08-23T10:00:33.523Z,85.80
2022-08-23T10:03:24.918Z,87.90
2022-08-23T10:05:57.594Z,88.50
2022-08-23T10:08:42.396Z,87.20
2022-08-23T10:11:30.217Z,87.60
2022-08-23T10:13:58.127Z,88.10
2022-08-23T10:17:14.147Z,85.30
2022-08-23T10:19:54.797Z,84.90
2022-08-23T10:22:57.378Z,83.50
2022-08-23T10:25:58.720Z,83.80
2022-08-23T10:28:39.615Z,83.70
2022-08-23T10:31:27.895Z,83.00
2022-08-23T10:34:34.567Z,82.10
2022-08-23T10:37:46.273Z,81.80
2022-08-23T10:40:37.492Z,79.40
2022-08-23T10:43:15.850Z,77.70
2022-08-23T10:45:46.662Z,74.40
2022-08-23T10:48:32.262Z,74.40
2022-08-23T10:51:17.875Z,75.20
2022-08-23T10:54:26.470Z,73.00
2022-08-23T10:56:57.382Z,73.00
2022-08-23T10:59:27.184Z,71.60
2022-08-23T11:02:17.690Z,73.10
2022-08-23T11:05:16.852Z,68.90
2022-08-23T11:07:59.990Z,68.10
2022-08-23T11:10:39.487Z,66.50
2022-08-23T11:13:15.846Z,65.00
2022-08-23T11:22:30.522Z,62.40
2022-08-23T11:29:05.869Z,56.10
2022-08-23T11:31:42.761Z,55.80
2022-08-23T11:34:29.387Z,56.80
2022-08-23T11:37:18.601Z,55.80
2022-08-23T11:39:58.083Z,54.70
2022-08-23T11:42:52.628Z,57.30
2022-08-23T11:45:38.229Z,54.40
2022-08-23T11:48:16.820Z,52.20
2022-08-23T11:51:08.610Z,51.90
2022-08-23T11:54:12.838Z,55.80
2022-08-23T12:04:50.336Z,52.40
2022-08-23T12:07:55.234Z,52.60
2022-08-23T12:10:41.176Z,52.00
2022-08-23T12:13:20.562Z,54.60
2022-08-23T12:16:17.539Z,55.30
2022-08-23T12:18:50.883Z,54.20
2022-08-23T12:21:46.370Z,53.80
2022-08-23T12:24:32.605Z,54.50
2022-08-23T12:27:32.821Z,53.60
2022-08-23T12:30:09.501Z,52.30
2022-08-23T12:33:26.025Z,52.00
2022-08-23T12:39:59.755Z,57.20
2022-08-23T12:42:31.330Z,57.60
2022-08-23T12:45:21.203Z,60.50
2022-08-23T12:48:01.852Z,60.30
2022-08-23T12:50:33.891Z,57.10
2022-08-23T12:53:08.841Z,59.50
2022-08-23T12:55:43.041Z,61.20
2022-08-23T12:58:12.780Z,62.00
2022-08-23T13:00:54.959Z,56.20
2022-08-23T13:03:38.864Z,53.90
2022-08-23T13:06:57.854Z,54.30
2022-08-23T13:09:34.716Z,52.60
2022-08-23T13:12:02.896Z,52.30
2022-08-23T13:18:42.259Z,51.10
2022-08-23T13:21:34.125Z,49.80
2022-08-23T13:24:38.506Z,50.40
2022-08-23T13:31:08.409Z,50.70
2022-08-23T13:37:35.798Z,47.50
2022-08-23T13:40:15.959Z,47.80
2022-08-23T13:42:47.926Z,47.60
2022-08-23T13:49:20.427Z,49.30
2022-08-23T13:52:18.350Z,48.10
2022-08-23T13:54:52.423Z,47.90
2022-08-23T13:57:21.964Z,47.70
2022-08-23T13:59:56.059Z,48.30
2022-08-23T14:02:24.607Z,44.90
2022-08-23T14:04:51.983Z,48.60
2022-08-23T14:07:20.390Z,50.70
2022-08-23T14:09:49.337Z,48.80
2022-08-23T14:12:25.081Z,49.20
2022-08-23T14:14:58.025Z,50.60
2022-08-23T14:17:26.130Z,49.50
2022-08-23T14:20:31.921Z,49.20
2022-08-23T14:22:41.186Z,47.40
2022-08-23T14:25:10.091Z,48.10
2022-08-23T14:27:41.300Z,48.30
2022-08-23T14:30:24.953Z,48.40
2022-08-23T14:32:59.319Z,47.00
2022-08-23T14:35:26.959Z,48.50
2022-08-23T14:38:09.367Z,47.30
2022-08-23T14:40:36.923Z,48.60
2022-08-23T14:43:05.449Z,48.70
2022-08-23T14:45:32.677Z,49.10
2022-08-23T14:48:00.093Z,47.90
2022-08-23T14:50:28.640Z,46.80
2022-08-23T14:52:56.402Z,47.80
2022-08-23T14:55:25.137Z,46.90
2022-08-23T14:57:52.649Z,47.40
2022-08-23T15:02:48.264Z,45.90
2022-08-23T15:05:16.568Z,45.30
2022-08-23T15:07:44.656Z,45.00
2022-08-23T15:10:49.985Z,45.10
2022-08-23T15:13:19.169Z,45.30
2022-08-23T15:15:49.246Z,46.00
2022-08-23T15:18:18.236Z,46.80
2022-08-23T15:20:46.321Z,47.30
2022-08-23T15:23:14.381Z,46.60
2022-08-23T15:25:44.653Z,47.00
2022-08-23T15:28:16.920Z,45.60
2022-08-23T15:30:45.986Z,44.70
2022-08-23T15:33:13.667Z,46.50
2022-08-23T15:35:50.762Z,46.10
2022-08-23T15:38:19.401Z,46.40
2022-08-23T15:40:46.833Z,48.10
2022-08-23T15:43:14.091Z,47.30
2022-08-23T15:45:41.819Z,46.00
2022-08-23T15:48:32.055Z,45.10
2022-08-23T15:51:00.176Z,44.10
2022-08-23T15:53:27.663Z,45.10
2022-08-23T15:55:54.843Z,45.60
2022-08-23T15:58:26.303Z,45.30
2022-08-23T16:00:55.023Z,45.60
2022-08-23T16:03:23.129Z,45.40
2022-08-23T16:05:53.637Z,46.70
2022-08-23T16:08:28.259Z,46.50
2022-08-23T16:10:56.297Z,50.40
2022-08-23T16:13:25.769Z,50.90
2022-08-23T16:15:53.539Z,50.60
2022-08-23T16:18:20.843Z,49.00
2022-08-23T16:20:48.163Z,49.70
2022-08-23T16:23:15.469Z,49.80
2022-08-23T16:25:43.182Z,65.30
2022-08-23T16:28:10.392Z,71.00
2022-08-23T16:30:37.791Z,65.10
2022-08-23T16:33:05.200Z,53.00
2022-08-23T16:35:32.492Z,55.30
2022-08-23T16:37:59.749Z,55.70
2022-08-23T16:40:27.225Z,55.60
2022-08-23T16:42:54.437Z,58.30
2022-08-23T16:45:25.851Z,57.90
2022-08-23T16:47:54.366Z,58.40
2022-08-23T16:50:21.785Z,60.60
2022-08-23T16:52:48.951Z,60.50
2022-08-23T16:55:16.571Z,59.90
2022-08-23T16:57:46.601Z,59.00
2022-08-23T17:02:43.269Z,58.30
2022-08-23T17:05:17.325Z,66.20
2022-08-23T17:07:45.367Z,78.80
2022-08-23T17:12:47.361Z,77.60
2022-08-23T17:15:20.566Z,84.70
2022-08-23T17:17:49.382Z,73.90
2022-08-23T17:20:20.598Z,76.70
2022-08-23T17:22:48.716Z,79.10
2022-08-23T17:25:18.080Z,67.60
2022-08-23T17:27:47.326Z,61.50
2022-08-23T17:30:20.757Z,59.50
2022-08-23T17:32:49.716Z,62.80
2022-08-23T17:35:22.176Z,63.60
2022-08-23T17:37:50.107Z,65.80
2022-08-23T17:40:25.906Z,75.50
2022-08-23T17:42:53.305Z,64.20
2022-08-23T17:45:22.481Z,77.40
2022-08-23T17:47:50.466Z,74.10
2022-08-23T17:50:18.936Z,83.60
2022-08-23T17:52:46.470Z,69.90
2022-08-23T17:55:15.049Z,68.90
2022-08-23T18:00:12.851Z,69.80
2022-08-23T18:02:41.076Z,71.70
2022-08-23T18:05:09.743Z,71.10
2022-08-23T18:12:36.948Z,75.30
2022-08-23T18:15:05.486Z,77.30
2022-08-23T18:17:36.501Z,81.60
2022-08-23T18:20:10.704Z,78.40
2022-08-23T18:22:42.066Z,80.00
2022-08-23T18:25:11.278Z,79.60
2022-08-23T18:27:38.460Z,78.30
2022-08-23T18:30:09.962Z,80.50
2022-08-23T18:32:37.716Z,81.30
2022-08-23T18:35:06.538Z,80.00
2022-08-23T18:37:35.082Z,80.90
2022-08-23T18:40:09.559Z,81.90
2022-08-23T18:42:37.964Z,82.30
2022-08-23T18:45:08.379Z,84.00
2022-08-23T18:47:35.702Z,84.90
2022-08-23T18:50:08.889Z,84.10
2022-08-23T18:52:36.465Z,83.90
2022-08-23T18:55:05.199Z,83.90
2022-08-23T18:57:32.399Z,85.20
2022-08-23T18:59:59.695Z,86.20
2022-08-23T19:02:27.044Z,86.30
2022-08-23T19:04:54.255Z,86.60
2022-08-23T19:07:21.453Z,87.00
2022-08-23T19:09:49.490Z,87.10
2022-08-23T19:12:17.068Z,86.10
2022-08-23T19:14:44.425Z,89.30
2022-08-23T19:17:11.651Z,90.00
2022-08-23T19:19:38.953Z,89.10
2022-08-23T19:22:09.005Z,87.30
2022-08-23T19:24:36.287Z,88.30
2022-08-23T19:27:05.931Z,90.40
2022-08-23T19:29:33.728Z,89.10
2022-08-23T19:32:01.169Z,89.00
2022-08-23T19:34:28.541Z,89.10
2022-08-23T19:37:01.199Z,89.80
2022-08-23T19:39:30.099Z,90.40
2022-08-23T19:41:58.148Z,90.40
2022-08-23T19:44:25.724Z,90.50
2022-08-23T19:46:55.350Z,90.40
2022-08-23T19:49:22.915Z,90.50
2022-08-23T19:51:50.155Z,90.40
2022-08-23T19:54:17.503Z,90.60
2022-08-23T19:56:52.620Z,90.90
2022-08-23T19:59:25.216Z,90.50
2022-08-23T20:01:55.043Z,90.90
2022-08-23T20:04:24.168Z,91.00
2022-08-23T20:06:51.435Z,91.50
2022-08-23T20:09:22.104Z,91.40
2022-08-23T20:11:52.010Z,91.20
2022-08-23T20:14:21.316Z,91.30
2022-08-23T20:16:49.436Z,91.30
2022-08-23T20:19:17.877Z,91.40
2022-08-23T20:21:45.303Z,92.00
2022-08-23T20:24:15.081Z,92.00
2022-08-23T20:26:48.064Z,91.30
2022-08-23T20:29:20.454Z,91.70
2022-08-23T20:31:58.440Z,92.30
2022-08-23T20:34:27.164Z,92.60
2022-08-23T20:36:55.702Z,92.80
2022-08-23T20:39:24.450Z,92.90
2022-08-23T20:41:53.422Z,92.90
2022-08-23T20:44:26.178Z,93.20
2022-08-23T20:46:56.739Z,93.10
2022-08-23T20:49:26.944Z,93.00
2022-08-23T20:51:54.212Z,93.10
2022-08-23T20:54:22.760Z,93.10
2022-08-23T20:56:51.753Z,93.40
2022-08-23T20:59:20.471Z,92.30
2022-08-23T21:01:50.562Z,92.30
2022-08-23T21:04:19.302Z,93.10
2022-08-23T21:06:51.820Z,93.30
2022-08-23T21:09:27.717Z,93.80
2022-08-23T21:11:57.462Z,93.90
2022-08-23T21:14:24.732Z,93.70
2022-08-23T21:16:52.028Z,94.00
2022-08-23T21:19:19.193Z,93.20
2022-08-23T21:21:46.720Z,93.60
2022-08-23T21:24:14.697Z,94.10
2022-08-23T21:26:42.378Z,94.30
2022-08-23T21:29:10.438Z,93.90
2022-08-23T21:31:39.175Z,94.00
2022-08-23T21:34:07.162Z,94.20
2022-08-23T21:36:40.947Z,94.70
2022-08-23T21:39:08.198Z,94.90
2022-08-23T21:41:40.643Z,96.50
2022-08-23T21:44:13.323Z,95.00
2022-08-23T21:46:42.012Z,94.60
2022-08-23T21:49:12.192Z,94.70
2022-08-23T21:51:40.917Z,95.10
2022-08-23T21:54:11.855Z,94.90
2022-08-23T21:56:39.763Z,97.40
2022-08-23T21:59:12.061Z,95.10
2022-08-23T22:01:40.217Z,95.70
2022-08-23T22:04:10.549Z,96.00
2022-08-23T22:06:38.423Z,95.80
2022-08-23T22:09:10.539Z,95.60
2022-08-23T22:11:39.983Z,96.10
2022-08-23T22:14:10.605Z,96.20
2022-08-23T22:16:37.915Z,95.70
2022-08-23T22:19:05.441Z,96.00
2022-08-23T22:21:35.581Z,96.40
2022-08-23T22:24:03.317Z,96.50
2022-08-23T22:26:30.785Z,96.80
2022-08-23T22:28:58.020Z,96.90
2022-08-23T22:31:25.304Z,97.00
2022-08-23T22:33:53.045Z,97.10
2022-08-23T22:36:22.781Z,96.90
2022-08-23T22:38:51.526Z,96.80
2022-08-23T22:41:25.675Z,96.60
2022-08-23T22:43:54.615Z,96.50
2022-08-23T22:46:23.216Z,96.40
2022-08-23T22:48:50.502Z,96.60
2022-08-23T22:51:22.721Z,96.50
2022-08-23T22:53:57.217Z,97.10
2022-08-23T22:56:47.203Z,96.90
2022-08-23T22:59:16.540Z,97.20
2022-08-23T23:01:49.894Z,97.60
2022-08-23T23:04:20.873Z,97.90
2022-08-23T23:06:49.481Z,97.40
2022-08-23T23:09:17.365Z,97.40
2022-08-23T23:11:46.108Z,97.60
2022-08-23T23:14:16.468Z,97.70
2022-08-23T23:16:44.946Z,99.00
2022-08-23T23:19:12.685Z,98.10
2022-08-23T23:21:51.384Z,98.00
2022-08-23T23:24:26.925Z,98.30
2022-08-23T23:26:54.110Z,98.90
2022-08-23T23:29:21.986Z,98.50
2022-08-23T23:31:49.745Z,98.60
2022-08-23T23:34:17.329Z,98.90
2022-08-23T23:36:45.671Z,98.50
2022-08-23T23:39:14.660Z,98.60
2022-08-23T23:41:43.251Z,98.40
2022-08-23T23:44:10.501Z,98.50
2022-08-23T23:46:37.797Z,99.40
2022-08-23T23:49:05.147Z,99.30
2022-08-23T23:51:33.255Z,99.20
2022-08-23T23:54:01.378Z,99.30
2022-08-23T23:56:31.022Z,99.00
2022-08-23T23:58:58.882Z,99.10
