createdAt,value
2023-04-10T00:00:39.529Z,100989.53
2023-04-10T00:03:07.139Z,100990.38
2023-04-10T00:05:34.224Z,100986.84
2023-04-10T00:08:01.449Z,100987.25
2023-04-10T00:10:30.672Z,100982.16
2023-04-10T00:12:58.111Z,100979.28
2023-04-10T00:15:25.383Z,100980.13
2023-04-10T00:17:55.523Z,100972.03
2023-04-10T00:20:23.531Z,100974.69
2023-04-10T00:22:50.634Z,100975.25
2023-04-10T00:25:17.949Z,100960.25
2023-04-10T00:27:44.885Z,100966.19
2023-04-10T00:30:11.923Z,100973.28
2023-04-10T00:32:38.926Z,100969.16
2023-04-10T00:35:06.316Z,100968.47
2023-04-10T00:37:33.251Z,100965.94
2023-04-10T00:40:00.758Z,100967.72
2023-04-10T00:42:27.683Z,100965.63
2023-04-10T00:44:54.717Z,100972.66
2023-04-10T00:47:22.224Z,100966.06
2023-04-10T00:49:49.332Z,100971.66
2023-04-10T00:52:16.486Z,100960.31
2023-04-10T00:54:43.761Z,100960.78
2023-04-10T00:57:11.712Z,100966.56
2023-04-10T00:59:38.830Z,100954.34
2023-04-10T01:02:05.850Z,100960.63
2023-04-10T01:04:34.437Z,100962.84
2023-04-10T01:07:07.648Z,100960.25
2023-04-10T01:09:53.010Z,100964.22
2023-04-10T01:12:25.577Z,100960.63
2023-04-10T01:15:04.652Z,100960.88
2023-04-10T01:18:04.048Z,100961.84
2023-04-10T01:20:38.691Z,100970.91
2023-04-10T01:23:42.730Z,100953.25
2023-04-10T01:26:12.032Z,100961.69
2023-04-10T01:29:03.873Z,100975.13
2023-04-10T01:32:01.111Z,100966.00
2023-04-10T01:34:52.005Z,100968.06
2023-04-10T01:37:27.967Z,100972.81
2023-04-10T01:40:01.420Z,100968.28
2023-04-10T01:42:32.995Z,100966.31
2023-04-10T01:45:02.221Z,100961.78
2023-04-10T01:47:30.475Z,100968.75
2023-04-10T01:49:58.802Z,100966.06
2023-04-10T01:52:28.152Z,100966.50
2023-04-10T01:55:14.784Z,100972.09
2023-04-10T01:57:52.014Z,100968.50
2023-04-10T02:00:19.531Z,100973.16
2023-04-10T02:02:46.806Z,100969.59
2023-04-10T02:05:16.727Z,100976.72
2023-04-10T02:08:15.764Z,100979.22
2023-04-10T02:10:53.010Z,100977.13
2023-04-10T02:13:22.415Z,100976.06
2023-04-10T02:15:51.883Z,100972.44
2023-04-10T02:18:21.463Z,100969.81
2023-04-10T02:20:49.229Z,100971.25
2023-04-10T02:23:17.791Z,100971.53
2023-04-10T02:25:45.284Z,100969.44
2023-04-10T02:28:12.249Z,100966.53
2023-04-10T02:30:39.609Z,100968.50
2023-04-10T02:33:07.716Z,100968.38
2023-04-10T02:35:35.108Z,100971.44
2023-04-10T02:38:03.692Z,100965.97
2023-04-10T02:40:31.964Z,100975.38
2023-04-10T02:43:10.463Z,100973.53
2023-04-10T02:45:37.382Z,100965.84
2023-04-10T02:48:06.702Z,100966.06
2023-04-10T02:50:34.565Z,100960.97
2023-04-10T02:53:03.702Z,100967.50
2023-04-10T02:55:30.767Z,100962.53
2023-04-10T02:57:57.809Z,100964.34
2023-04-10T03:00:24.803Z,100959.41
2023-04-10T03:03:13.363Z,100966.69
2023-04-10T03:05:49.648Z,100958.56
2023-04-10T03:08:19.776Z,100960.41
2023-04-10T03:10:48.925Z,100960.81
2023-04-10T03:13:16.474Z,100963.22
2023-04-10T03:15:43.737Z,100968.81
2023-04-10T03:18:10.959Z,100963.22
2023-04-10T03:20:39.845Z,100962.53
2023-04-10T03:23:07.431Z,100959.31
2023-04-10T03:25:34.974Z,100962.94
2023-04-10T03:28:03.638Z,100962.28
2023-04-10T03:30:31.515Z,100958.63
2023-04-10T03:32:58.359Z,100968.72
2023-04-10T03:35:25.376Z,100969.66
2023-04-10T03:37:52.318Z,100975.69
2023-04-10T03:40:20.783Z,100973.31
2023-04-10T03:42:47.711Z,100972.00
2023-04-10T03:45:14.915Z,100969.06
2023-04-10T03:47:41.810Z,100974.66
2023-04-10T03:50:10.911Z,100972.31
2023-04-10T03:52:46.346Z,100972.31
2023-04-10T03:55:19.752Z,100980.47
2023-04-10T03:57:48.957Z,100981.16
2023-04-10T04:00:18.288Z,100982.41
2023-04-10T04:02:51.091Z,100976.41
2023-04-10T04:05:36.886Z,100974.03
2023-04-10T04:08:24.087Z,100980.88
2023-04-10T04:11:19.384Z,100986.72
2023-04-10T04:14:02.591Z,100982.41
2023-04-10T04:16:38.398Z,100979.47
2023-04-10T04:19:30.376Z,100974.44
2023-04-10T04:22:08.724Z,100985.06
2023-04-10T04:24:54.333Z,100980.88
2023-04-10T04:27:38.275Z,100981.28
2023-04-10T04:30:16.228Z,100982.94
2023-04-10T04:33:09.412Z,100979.56
2023-04-10T04:35:54.718Z,100978.84
2023-04-10T04:38:42.390Z,100995.81
2023-04-10T04:41:27.943Z,100979.59
2023-04-10T04:44:12.645Z,100984.75
2023-04-10T04:47:02.460Z,100983.16
2023-04-10T04:50:01.574Z,100989.50
2023-04-10T04:53:08.042Z,100983.44
2023-04-10T04:55:50.075Z,100980.88
2023-04-10T04:58:43.364Z,100988.31
2023-04-10T05:01:17.715Z,100989.94
2023-04-10T05:04:04.221Z,100994.13
2023-04-10T05:06:54.514Z,100998.09
2023-04-10T05:09:53.742Z,100998.59
2023-04-10T05:12:42.200Z,100996.72
2023-04-10T05:15:41.440Z,100995.84
2023-04-10T05:18:31.469Z,101000.25
2023-04-10T05:21:24.562Z,100997.38
2023-04-10T05:24:14.494Z,101006.28
2023-04-10T05:27:02.449Z,101012.47
2023-04-10T05:29:44.265Z,100998.72
2023-04-10T05:32:37.644Z,101008.59
2023-04-10T05:35:43.002Z,101005.63
2023-04-10T05:38:33.028Z,101009.28
2023-04-10T05:41:13.643Z,101005.88
2023-04-10T05:43:59.725Z,100999.00
2023-04-10T05:46:45.167Z,101001.47
2023-04-10T05:49:34.635Z,101005.88
2023-04-10T05:52:20.157Z,101004.19
2023-04-10T05:55:04.108Z,101006.56
2023-04-10T05:57:51.812Z,101007.00
2023-04-10T06:00:25.687Z,101018.25
2023-04-10T06:03:21.823Z,101005.38
2023-04-10T06:05:54.447Z,101004.56
2023-04-10T06:08:23.029Z,101002.28
2023-04-10T06:10:50.269Z,101009.63
2023-04-10T06:13:17.484Z,101011.44
2023-04-10T06:15:44.897Z,101008.94
2023-04-10T06:18:16.497Z,101004.28
2023-04-10T06:20:43.889Z,101010.59
2023-04-10T06:23:12.607Z,101010.75
2023-04-10T06:25:39.738Z,101013.53
2023-04-10T06:28:06.786Z,101013.38
2023-04-10T06:30:35.006Z,101016.41
2023-04-10T06:33:02.242Z,101016.19
2023-04-10T06:35:30.147Z,101023.59
2023-04-10T06:37:57.121Z,101028.41
2023-04-10T06:40:24.680Z,101019.66
2023-04-10T06:42:51.565Z,101015.19
2023-04-10T06:45:28.103Z,101019.31
2023-04-10T06:47:55.213Z,101022.06
2023-04-10T06:50:22.309Z,101020.44
2023-04-10T06:52:49.400Z,101016.06
2023-04-10T06:55:17.357Z,101015.78
2023-04-10T06:57:44.343Z,101019.47
2023-04-10T07:00:11.824Z,101021.78
2023-04-10T07:02:38.831Z,101018.38
2023-04-10T07:05:06.051Z,101023.75
2023-04-10T07:07:33.217Z,101023.72
2023-04-10T07:10:00.172Z,101019.91
2023-04-10T07:12:27.161Z,101027.69
2023-04-10T07:14:54.417Z,101034.25
2023-04-10T07:17:22.080Z,101024.34
2023-04-10T07:19:49.036Z,101016.16
2023-04-10T07:22:16.114Z,101025.03
2023-04-10T07:24:43.283Z,101029.38
2023-04-10T07:27:10.318Z,101031.25
2023-04-10T07:29:37.180Z,101033.75
2023-04-10T07:32:04.493Z,101033.38
2023-04-10T07:34:32.661Z,101038.81
2023-04-10T07:36:59.725Z,101026.16
2023-04-10T07:39:26.868Z,101031.88
2023-04-10T07:41:54.931Z,101028.41
2023-04-10T07:44:22.012Z,101028.34
2023-04-10T07:46:48.958Z,101022.59
2023-04-10T07:49:15.885Z,101020.59
2023-04-10T07:51:42.821Z,101021.72
2023-04-10T07:54:09.806Z,101016.44
2023-04-10T07:56:36.767Z,101019.41
2023-04-10T07:59:04.042Z,101008.34
2023-04-10T08:01:31.148Z,101006.66
2023-04-10T08:03:58.242Z,101008.69
2023-04-10T08:06:26.103Z,100991.16
2023-04-10T08:08:53.338Z,101010.16
2023-04-10T08:11:28.073Z,100999.44
2023-04-10T08:14:02.071Z,100987.25
2023-04-10T08:16:31.352Z,100996.50
2023-04-10T08:18:59.338Z,100998.34
2023-04-10T08:21:27.601Z,100995.69
2023-04-10T08:23:55.998Z,100998.16
2023-04-10T08:26:23.724Z,100988.91
2023-04-10T08:28:52.894Z,100987.56
2023-04-10T08:31:21.974Z,100977.06
2023-04-10T08:33:49.666Z,100983.91
2023-04-10T08:36:19.785Z,100994.88
2023-04-10T08:38:48.147Z,100997.63
2023-04-10T08:41:17.540Z,100997.91
2023-04-10T08:43:46.495Z,100999.03
2023-04-10T08:46:15.253Z,101003.03
2023-04-10T08:48:55.507Z,101009.56
2023-04-10T08:51:26.107Z,101009.25
2023-04-10T08:53:59.398Z,101007.75
2023-04-10T08:56:27.131Z,101001.47
2023-04-10T08:58:54.595Z,101012.19
2023-04-10T09:01:21.967Z,101005.69
2023-04-10T09:03:49.259Z,101010.28
2023-04-10T09:06:16.637Z,101000.59
2023-04-10T09:08:43.616Z,101006.72
2023-04-10T09:11:13.653Z,101002.81
2023-04-10T09:13:40.940Z,100998.09
2023-04-10T09:16:09.161Z,101003.81
2023-04-10T09:18:43.234Z,101006.41
2023-04-10T09:21:13.293Z,101000.91
2023-04-10T09:23:41.375Z,100997.25
2023-04-10T09:26:25.838Z,101004.00
2023-04-10T09:29:08.288Z,101004.94
2023-04-10T09:31:37.731Z,100987.94
2023-04-10T09:34:18.276Z,100990.06
2023-04-10T09:37:01.716Z,100976.84
2023-04-10T09:39:35.651Z,100976.06
2023-04-10T09:42:03.064Z,100980.75
2023-04-10T09:44:35.990Z,100977.88
2023-04-10T09:47:14.816Z,100974.25
2023-04-10T09:49:53.053Z,100980.22
2023-04-10T09:52:23.482Z,100975.19
2023-04-10T09:54:50.612Z,100965.59
2023-04-10T09:57:19.832Z,100971.75
2023-04-10T09:59:55.129Z,100961.13
2023-04-10T10:02:24.674Z,100966.34
2023-04-10T10:04:53.152Z,100963.00
2023-04-10T10:07:22.936Z,100954.72
2023-04-10T10:09:52.016Z,100960.25
2023-04-10T10:12:38.264Z,100949.47
2023-04-10T10:15:19.895Z,100937.66
2023-04-10T10:17:52.101Z,100951.38
2023-04-10T10:20:22.626Z,100940.34
2023-04-10T10:22:50.607Z,100948.25
2023-04-10T10:25:20.136Z,100943.06
2023-04-10T10:27:50.276Z,100937.66
2023-04-10T10:30:29.336Z,100938.31
2023-04-10T10:33:00.121Z,100935.78
2023-04-10T10:35:29.937Z,100934.22
2023-04-10T10:37:59.815Z,100938.50
2023-04-10T10:41:07.987Z,100918.69
2023-04-10T10:43:58.072Z,100933.25
2023-04-10T10:46:45.035Z,100921.53
2023-04-10T10:49:12.060Z,100915.31
2023-04-10T10:51:46.925Z,100913.78
2023-04-10T10:54:56.993Z,100916.88
2023-04-10T10:57:55.969Z,100919.28
2023-04-10T11:00:25.142Z,100916.38
2023-04-10T11:03:13.050Z,100916.97
2023-04-10T11:05:49.246Z,100897.47
2023-04-10T11:08:16.221Z,100899.00
2023-04-10T11:11:04.115Z,100891.34
2023-04-10T11:13:31.676Z,100895.41
2023-04-10T11:16:00.194Z,100887.72
2023-04-10T11:18:45.258Z,100886.81
2023-04-10T11:21:22.577Z,100877.69
2023-04-10T11:23:53.063Z,100880.41
2023-04-10T11:26:43.833Z,100869.84
2023-04-10T11:29:14.495Z,100873.41
2023-04-10T11:31:41.522Z,100860.78
2023-04-10T11:34:10.838Z,100867.81
2023-04-10T11:36:42.795Z,100867.97
2023-04-10T11:39:14.689Z,100848.72
2023-04-10T11:41:52.287Z,100841.03
2023-04-10T11:44:28.105Z,100839.44
2023-04-10T11:46:55.242Z,100842.50
2023-04-10T11:49:24.865Z,100826.56
2023-04-10T11:51:52.596Z,100833.84
2023-04-10T11:54:21.465Z,100825.03
2023-04-10T11:57:10.118Z,100820.06
2023-04-10T11:59:37.175Z,100822.53
2023-04-10T12:02:15.278Z,100820.06
2023-04-10T12:04:44.390Z,100815.13
2023-04-10T12:07:11.923Z,100815.84
2023-04-10T12:09:39.269Z,100816.06
2023-04-10T12:12:08.023Z,100816.75
2023-04-10T12:14:41.869Z,100809.38
2023-04-10T12:17:11.404Z,100801.06
2023-04-10T12:19:39.250Z,100795.84
2023-04-10T12:22:06.877Z,100793.50
2023-04-10T12:24:44.002Z,100792.31
2023-04-10T12:27:26.760Z,100781.44
2023-04-10T12:29:56.176Z,100777.91
2023-04-10T12:32:25.956Z,100770.28
2023-04-10T12:35:01.640Z,100773.38
2023-04-10T12:37:50.908Z,100771.34
2023-04-10T12:40:18.798Z,100766.53
2023-04-10T12:42:45.959Z,100754.44
2023-04-10T12:45:14.945Z,100759.50
2023-04-10T12:47:47.341Z,100756.13
2023-04-10T12:50:16.617Z,100749.16
2023-04-10T12:52:45.733Z,100744.47
2023-04-10T12:55:20.180Z,100736.84
2023-04-10T12:57:49.827Z,100735.31
2023-04-10T13:00:18.747Z,100740.19
2023-04-10T13:02:47.266Z,100735.13
2023-04-10T13:05:15.168Z,100737.44
2023-04-10T13:07:43.123Z,100733.63
2023-04-10T13:10:12.308Z,100750.63
2023-04-10T13:12:40.289Z,100746.44
2023-04-10T13:15:08.129Z,100734.91
2023-04-10T13:17:35.579Z,100729.19
2023-04-10T13:20:02.755Z,100727.25
2023-04-10T13:22:29.694Z,100718.75
2023-04-10T13:24:56.650Z,100712.47
2023-04-10T13:27:23.571Z,100713.75
2023-04-10T13:29:50.649Z,100709.50
2023-04-10T13:32:17.672Z,100708.69
2023-04-10T13:34:44.596Z,100699.72
2023-04-10T13:37:13.387Z,100690.34
2023-04-10T13:39:41.949Z,100686.53
2023-04-10T13:42:08.843Z,100688.97
2023-04-10T13:44:35.883Z,100691.31
2023-04-10T13:47:02.847Z,100698.91
2023-04-10T13:49:30.656Z,100693.78
2023-04-10T13:51:58.103Z,100677.56
2023-04-10T13:54:25.121Z,100685.44
2023-04-10T13:56:52.078Z,100681.84
2023-04-10T13:59:18.980Z,100682.03
2023-04-10T14:01:46.136Z,100677.69
2023-04-10T14:04:13.098Z,100673.06
2023-04-10T14:06:40.736Z,100671.63
2023-04-10T14:09:07.808Z,100669.00
2023-04-10T14:11:34.754Z,100670.66
2023-04-10T14:14:02.006Z,100653.63
2023-04-10T14:16:29.207Z,100660.53
2023-04-10T14:18:56.237Z,100660.84
2023-04-10T14:21:23.384Z,100662.91
2023-04-10T14:23:50.309Z,100659.50
2023-04-10T14:26:17.288Z,100653.13
2023-04-10T14:28:44.233Z,100661.50
2023-04-10T14:31:12.442Z,100656.19
2023-04-10T14:33:39.400Z,100657.50
2023-04-10T14:36:06.929Z,100657.34
2023-04-10T14:38:33.989Z,100649.31
2023-04-10T14:41:00.911Z,100647.13
2023-04-10T14:43:27.901Z,100648.31
2023-04-10T14:45:54.828Z,100637.41
2023-04-10T14:48:23.174Z,100628.56
2023-04-10T14:50:50.203Z,100630.28
2023-04-10T14:53:18.262Z,100624.81
2023-04-10T14:55:45.137Z,100616.63
2023-04-10T14:58:12.214Z,100621.84
2023-04-10T15:00:40.596Z,100618.91
2023-04-10T15:03:08.842Z,100621.09
2023-04-10T15:05:36.106Z,100628.44
2023-04-10T15:08:03.142Z,100627.72
2023-04-10T15:10:31.023Z,100627.63
2023-04-10T15:12:58.057Z,100637.72
2023-04-10T15:15:25.178Z,100629.66
2023-04-10T15:17:52.138Z,100627.09
2023-04-10T15:20:19.217Z,100631.56
2023-04-10T15:22:48.374Z,100626.53
2023-04-10T15:25:15.534Z,100622.28
2023-04-10T15:27:42.507Z,100625.13
2023-04-10T15:30:09.797Z,100623.25
2023-04-10T15:32:39.968Z,100623.22
2023-04-10T15:35:07.565Z,100628.31
2023-04-10T15:37:37.684Z,100612.38
2023-04-10T15:40:06.500Z,100621.53
2023-04-10T15:42:37.370Z,100615.78
2023-04-10T15:45:04.833Z,100614.31
2023-04-10T15:47:31.763Z,100607.28
2023-04-10T15:49:59.402Z,100609.19
2023-04-10T15:52:26.309Z,100600.84
2023-04-10T15:54:53.486Z,100610.19
2023-04-10T15:57:20.588Z,100608.16
2023-04-10T15:59:47.565Z,100608.84
2023-04-10T16:02:14.574Z,100613.56
2023-04-10T16:04:41.758Z,100606.25
2023-04-10T16:07:08.810Z,100606.50
2023-04-10T16:09:35.842Z,100597.47
2023-04-10T16:12:03.488Z,100593.91
2023-04-10T16:14:30.459Z,100581.63
2023-04-10T16:16:57.420Z,100591.41
2023-04-10T16:19:24.361Z,100584.94
2023-04-10T16:21:51.403Z,100588.63
2023-04-10T16:24:18.556Z,100580.13
2023-04-10T16:26:45.501Z,100570.84
2023-04-10T16:29:12.520Z,100579.78
2023-04-10T16:31:39.486Z,100579.19
2023-04-10T16:34:06.548Z,100573.16
2023-04-10T16:36:33.609Z,100566.09
2023-04-10T16:39:00.540Z,100553.28
2023-04-10T16:41:27.540Z,100559.19
2023-04-10T16:43:54.553Z,100563.66
2023-04-10T16:46:21.449Z,100562.75
2023-04-10T16:48:48.571Z,100566.84
2023-04-10T16:51:17.002Z,100563.03
2023-04-10T16:53:44.427Z,100561.94
2023-04-10T16:56:11.470Z,100570.09
2023-04-10T16:58:38.881Z,100556.78
2023-04-10T17:01:20.613Z,100553.22
2023-04-10T17:03:48.719Z,100556.69
2023-04-10T17:06:16.471Z,100548.84
2023-04-10T17:08:44.377Z,100556.59
2023-04-10T17:11:12.898Z,100553.91
2023-04-10T17:13:42.656Z,100552.75
2023-04-10T17:16:10.282Z,100562.56
2023-04-10T17:18:38.353Z,100556.19
2023-04-10T17:21:05.738Z,100564.31
2023-04-10T17:23:32.787Z,100560.44
2023-04-10T17:25:59.872Z,100552.78
2023-04-10T17:28:26.803Z,100564.91
2023-04-10T17:30:53.777Z,100561.03
2023-04-10T17:33:21.977Z,100559.53
2023-04-10T17:35:50.838Z,100555.19
2023-04-10T17:38:17.895Z,100550.13
2023-04-10T17:40:44.811Z,100550.91
2023-04-10T17:43:11.701Z,100556.03
2023-04-10T17:45:39.458Z,100552.47
2023-04-10T17:48:07.118Z,100557.97
2023-04-10T17:50:34.231Z,100562.06
2023-04-10T17:53:01.259Z,100566.59
2023-04-10T17:55:28.507Z,100562.28
2023-04-10T17:57:57.658Z,100570.06
2023-04-10T18:00:24.904Z,100567.63
2023-04-10T18:02:58.168Z,100567.88
2023-04-10T18:05:26.485Z,100567.06
2023-04-10T18:07:53.380Z,100569.38
2023-04-10T18:10:20.444Z,100575.16
2023-04-10T18:12:47.375Z,100569.78
2023-04-10T18:15:17.177Z,100572.91
2023-04-10T18:17:44.104Z,100572.28
2023-04-10T18:20:11.337Z,100572.47
2023-04-10T18:22:39.394Z,100579.50
2023-04-10T18:25:07.186Z,100577.84
2023-04-10T18:27:36.121Z,100588.78
2023-04-10T18:30:03.271Z,100588.16
2023-04-10T18:32:30.290Z,100599.13
2023-04-10T18:34:57.321Z,100591.66
2023-04-10T18:37:24.349Z,100596.19
2023-04-10T18:39:51.343Z,100599.69
2023-04-10T18:42:18.312Z,100602.56
2023-04-10T18:44:45.309Z,100604.44
2023-04-10T18:47:12.406Z,100604.19
2023-04-10T18:49:39.404Z,100591.16
2023-04-10T18:52:06.421Z,100602.72
2023-04-10T18:54:36.298Z,100606.16
2023-04-10T18:57:03.278Z,100602.38
2023-04-10T18:59:30.782Z,100609.22
2023-04-10T19:01:57.851Z,100614.59
2023-04-10T19:04:25.209Z,100608.22
2023-04-10T19:06:52.327Z,100607.06
2023-04-10T19:09:19.374Z,100612.44
2023-04-10T19:11:46.588Z,100618.19
2023-04-10T19:14:13.587Z,100613.13
2023-04-10T19:16:40.658Z,100615.13
2023-04-10T19:19:07.718Z,100613.94
2023-04-10T19:21:34.772Z,100619.78
2023-04-10T19:24:01.690Z,100608.47
2023-04-10T19:26:28.734Z,100611.94
2023-04-10T19:28:55.810Z,100610.38
2023-04-10T19:31:24.154Z,100607.38
2023-04-10T19:33:51.206Z,100606.66
2023-04-10T19:36:19.363Z,100606.38
2023-04-10T19:38:49.132Z,100597.63
2023-04-10T19:41:16.373Z,100597.94
2023-04-10T19:43:43.541Z,100595.00
2023-04-10T19:46:18.166Z,100599.16
2023-04-10T19:48:45.858Z,100595.06
2023-04-10T19:51:13.443Z,100601.19
2023-04-10T19:53:41.456Z,100596.63
2023-04-10T19:56:08.627Z,100591.44
2023-04-10T19:58:40.948Z,100591.09
2023-04-10T20:01:09.321Z,100595.69
2023-04-10T20:03:37.318Z,100594.66
2023-04-10T20:06:07.557Z,100588.66
2023-04-10T20:08:36.026Z,100588.31
2023-04-10T20:11:06.890Z,100586.81
2023-04-10T20:13:35.129Z,100578.84
2023-04-10T20:16:02.390Z,100582.84
2023-04-10T20:18:31.703Z,100575.69
2023-04-10T20:20:58.712Z,100579.41
2023-04-10T20:23:25.812Z,100572.75
2023-04-10T20:25:52.820Z,100566.41
2023-04-10T20:28:19.759Z,100563.91
2023-04-10T20:30:46.759Z,100564.59
2023-04-10T20:33:13.747Z,100571.03
2023-04-10T20:35:40.831Z,100566.44
2023-04-10T20:38:07.922Z,100566.81
2023-04-10T20:40:36.074Z,100561.38
2023-04-10T20:43:03.042Z,100569.84
2023-04-10T20:45:30.036Z,100571.03
2023-04-10T20:47:57.889Z,100562.19
2023-04-10T20:50:24.966Z,100571.78
2023-04-10T20:52:51.952Z,100578.78
2023-04-10T20:55:19.176Z,100571.22
2023-04-10T20:57:46.157Z,100565.22
2023-04-10T21:00:13.782Z,100570.09
2023-04-10T21:02:40.853Z,100573.53
2023-04-10T21:05:08.387Z,100571.56
2023-04-10T21:07:35.506Z,100575.66
2023-04-10T21:10:02.534Z,100577.50
2023-04-10T21:12:29.517Z,100583.25
2023-04-10T21:14:56.542Z,100579.19
2023-04-10T21:17:23.835Z,100576.88
2023-04-10T21:19:50.818Z,100578.34
2023-04-10T21:22:17.743Z,100573.63
2023-04-10T21:24:44.787Z,100571.03
2023-04-10T21:27:11.734Z,100566.44
2023-04-10T21:29:38.735Z,100573.09
2023-04-10T21:32:08.608Z,100573.19
2023-04-10T21:34:36.088Z,100577.59
2023-04-10T21:37:03.114Z,100573.72
2023-04-10T21:39:31.631Z,100571.63
2023-04-10T21:41:58.567Z,100578.19
2023-04-10T21:44:25.780Z,100571.44
2023-04-10T21:46:52.808Z,100574.19
2023-04-10T21:49:19.897Z,100582.78
2023-04-10T21:51:52.462Z,100581.84
2023-04-10T21:54:20.391Z,100575.41
2023-04-10T21:56:47.398Z,100570.03
2023-04-10T21:59:17.533Z,100571.50
2023-04-10T22:01:44.594Z,100576.88
2023-04-10T22:04:14.755Z,100581.56
2023-04-10T22:06:41.817Z,100575.72
2023-04-10T22:09:09.575Z,100572.94
2023-04-10T22:11:39.579Z,100568.38
2023-04-10T22:16:38.515Z,100558.34
2023-04-10T22:19:05.675Z,100553.53
2023-04-10T22:22:21.106Z,100557.03
2023-04-10T22:24:48.299Z,100555.41
2023-04-10T22:27:15.428Z,100554.28
2023-04-10T22:29:47.542Z,100549.22
2023-04-10T22:32:17.329Z,100549.03
2023-04-10T22:34:44.265Z,100545.78
2023-04-10T22:37:11.249Z,100551.56
2023-04-10T22:39:38.256Z,100543.09
2023-04-10T22:42:05.396Z,100541.78
2023-04-10T22:44:32.395Z,100541.94
2023-04-10T22:46:59.403Z,100539.34
2023-04-10T22:49:26.365Z,100533.34
2023-04-10T22:51:53.344Z,100535.84
2023-04-10T22:54:21.372Z,100529.25
2023-04-10T22:56:49.126Z,100530.34
2023-04-10T22:59:16.075Z,100525.66
2023-04-10T23:01:43.130Z,100523.66
2023-04-10T23:04:10.134Z,100528.75
2023-04-10T23:06:37.246Z,100538.41
2023-04-10T23:09:04.220Z,100534.34
2023-04-10T23:11:31.177Z,100542.81
2023-04-10T23:13:58.079Z,100532.56
2023-04-10T23:16:25.143Z,100528.94
2023-04-10T23:18:52.291Z,100531.25
2023-04-10T23:21:19.899Z,100528.78
2023-04-10T23:23:46.796Z,100523.50
2023-04-10T23:26:13.762Z,100516.25
2023-04-10T23:28:40.994Z,100516.06
2023-04-10T23:31:09.268Z,100522.06
2023-04-10T23:33:36.280Z,100520.75
2023-04-10T23:36:03.428Z,100523.13
2023-04-10T23:38:30.522Z,100519.47
2023-04-10T23:40:57.569Z,100526.28
2023-04-10T23:43:24.515Z,100523.47
2023-04-10T23:45:51.412Z,100518.78
2023-04-10T23:48:18.302Z,100515.94
2023-04-10T23:50:45.314Z,100514.06
2023-04-10T23:53:14.053Z,100526.06
2023-04-10T23:55:42.542Z,100527.00
2023-04-10T23:58:10.017Z,100522.06
