createdAt,value
2018-09-05T01:22:07.221Z,20.20
2018-09-05T02:31:31.896Z,19.40
2018-09-05T02:40:00.889Z,19.30
2018-09-05T02:45:42.666Z,19.30
2018-09-05T02:57:36.600Z,19.10
2018-09-05T03:00:04.860Z,19.10
2018-09-05T03:02:53.813Z,19.10
2018-09-05T03:05:22.041Z,19.10
2018-09-05T03:17:04.690Z,19.00
2018-09-05T03:22:58.514Z,18.90
2018-09-05T03:25:39.059Z,18.90
2018-09-05T03:28:07.778Z,18.90
2018-09-05T03:30:47.165Z,18.90
2018-09-05T03:39:43.038Z,18.80
2018-09-05T03:42:23.344Z,18.80
2018-09-05T03:48:00.592Z,18.80
2018-09-05T03:50:43.282Z,18.80
2018-09-05T03:53:30.190Z,18.80
2018-09-05T03:59:19.874Z,18.80
2018-09-05T04:02:00.157Z,18.70
2018-09-05T04:04:40.621Z,18.70
2018-09-05T04:07:21.185Z,18.70
2018-09-05T04:10:07.933Z,18.70
2018-09-05T04:12:48.212Z,18.70
2018-09-05T04:15:36.968Z,18.70
2018-09-05T04:18:17.160Z,18.70
2018-09-05T04:23:56.397Z,18.60
2018-09-05T04:26:40.885Z,18.60
2018-09-05T04:29:21.544Z,18.60
2018-09-05T04:32:06.011Z,18.50
2018-09-05T04:34:34.369Z,18.50
2018-09-05T04:37:18.977Z,18.40
2018-09-05T04:39:59.922Z,18.40
2018-09-05T04:42:40.439Z,18.40
2018-09-05T04:51:27.053Z,18.40
2018-09-05T04:54:13.841Z,18.30
2018-09-05T04:56:58.125Z,18.30
2018-09-05T05:02:40.239Z,18.30
2018-09-05T05:08:29.489Z,18.30
2018-09-05T05:11:09.960Z,18.30
2018-09-05T05:13:57.733Z,18.30
2018-09-05T05:16:41.988Z,18.30
2018-09-05T05:19:22.482Z,18.30
2018-09-05T05:22:07.184Z,18.30
2018-09-05T05:24:57.549Z,18.30
2018-09-05T05:27:41.954Z,18.30
2018-09-05T05:30:22.508Z,18.30
2018-09-05T05:33:04.561Z,18.30
2018-09-05T05:35:44.880Z,18.40
2018-09-05T05:38:26.428Z,18.40
2018-09-05T05:40:54.658Z,18.40
2018-09-05T05:43:34.805Z,18.40
2018-09-05T05:46:25.514Z,18.40
2018-09-05T05:49:05.806Z,18.50
2018-09-05T05:51:52.518Z,18.50
2018-09-05T05:54:32.828Z,18.50
2018-09-05T05:57:13.711Z,18.50
2018-09-05T05:59:54.304Z,18.60
2018-09-05T06:02:36.592Z,18.60
2018-09-05T06:08:09.959Z,18.60
2018-09-05T06:10:56.557Z,18.70
2018-09-05T06:13:37.022Z,18.70
2018-09-05T06:28:27.546Z,18.90
2018-09-05T06:37:17.219Z,19.10
2018-09-05T06:40:08.201Z,19.20
2018-09-05T06:42:54.680Z,19.20
2018-09-05T07:00:38.371Z,19.70
2018-09-05T07:06:03.733Z,19.80
2018-09-05T07:30:16.740Z,20.50
2018-09-05T11:08:56.886Z,26.10
2018-09-05T11:11:35.811Z,26.10
2018-09-05T11:20:38.259Z,26.20
2018-09-05T11:23:07.447Z,26.30
2018-09-05T11:25:40.823Z,26.30
2018-09-05T11:28:09.978Z,26.40
2018-09-05T11:33:18.731Z,26.40
2018-09-05T11:35:47.647Z,26.40
2018-09-05T11:38:16.468Z,26.40
2018-09-05T11:40:49.818Z,26.40
2018-09-05T11:43:18.315Z,26.40
2018-09-05T11:45:47.119Z,26.50
2018-09-05T11:48:15.984Z,26.60
2018-09-05T11:50:45.159Z,26.60
2018-09-05T11:53:13.752Z,26.60
2018-09-05T11:55:42.333Z,26.60
2018-09-05T11:58:11.597Z,26.60
2018-09-05T12:00:40.173Z,26.70
2018-09-05T12:03:08.642Z,26.70
2018-09-05T12:05:37.021Z,26.80
2018-09-05T12:08:05.330Z,26.90
2018-09-05T12:10:34.471Z,26.90
2018-09-05T12:13:04.066Z,26.90
2018-09-05T12:15:32.656Z,27.00
2018-09-05T12:18:01.269Z,27.00
2018-09-05T12:20:29.522Z,27.00
2018-09-05T12:22:57.834Z,27.10
2018-09-05T12:25:26.181Z,27.10
2018-09-05T12:27:54.499Z,27.10
2018-09-05T12:30:22.822Z,27.20
2018-09-05T12:32:51.463Z,27.20
2018-09-05T12:35:19.890Z,27.30
2018-09-05T12:37:48.287Z,27.40
2018-09-05T12:40:16.569Z,27.40
2018-09-05T12:42:45.614Z,27.40
2018-09-05T12:45:13.884Z,27.40
2018-09-05T12:47:42.169Z,27.50
2018-09-05T12:50:10.606Z,27.40
2018-09-05T12:52:38.951Z,27.40
2018-09-05T12:55:07.246Z,27.50
2018-09-05T12:57:35.709Z,27.50
2018-09-05T13:00:04.418Z,27.50
2018-09-05T13:02:32.690Z,27.60
2018-09-05T13:05:01.083Z,27.60
2018-09-05T13:07:29.304Z,27.60
2018-09-05T13:09:57.537Z,27.60
2018-09-05T13:12:25.713Z,27.60
2018-09-05T13:14:54.015Z,27.60
2018-09-05T13:17:22.272Z,27.70
2018-09-05T13:19:50.534Z,27.70
2018-09-05T13:22:18.923Z,27.70
2018-09-05T13:24:47.100Z,27.80
2018-09-05T13:27:15.448Z,27.80
2018-09-05T13:29:43.813Z,27.80
2018-09-05T13:32:12.195Z,27.80
2018-09-05T13:34:40.467Z,27.90
2018-09-05T13:37:09.004Z,27.90
2018-09-05T13:39:37.412Z,27.90
2018-09-05T13:42:05.941Z,27.90
2018-09-05T13:44:34.313Z,28.00
2018-09-05T13:47:02.566Z,28.00
2018-09-05T13:49:30.793Z,28.00
2018-09-05T13:52:03.659Z,28.00
2018-09-05T13:54:32.811Z,28.00
2018-09-05T13:57:01.107Z,28.00
2018-09-05T13:59:29.349Z,28.10
2018-09-05T14:01:57.829Z,28.10
2018-09-05T14:04:26.179Z,28.10
2018-09-05T14:06:54.504Z,28.10
2018-09-05T14:09:22.661Z,28.10
2018-09-05T14:11:50.840Z,28.10
2018-09-05T14:14:19.012Z,28.20
2018-09-05T14:16:47.237Z,28.20
2018-09-05T14:19:15.481Z,28.20
2018-09-05T14:21:43.710Z,28.20
2018-09-05T14:24:11.956Z,28.20
2018-09-05T14:26:40.177Z,28.20
2018-09-05T14:29:08.576Z,28.20
2018-09-05T14:31:36.854Z,28.30
2018-09-05T14:34:05.140Z,28.30
2018-09-05T14:36:33.564Z,28.30
2018-09-05T14:39:01.881Z,28.30
2018-09-05T14:41:30.160Z,28.40
2018-09-05T14:43:58.335Z,28.40
2018-09-05T14:46:26.633Z,28.40
2018-09-05T14:48:54.816Z,28.40
2018-09-05T14:51:23.425Z,28.40
2018-09-05T14:53:51.748Z,28.30
2018-09-05T14:56:19.982Z,28.30
2018-09-05T14:58:48.172Z,28.20
2018-09-05T15:01:16.672Z,28.20
2018-09-05T15:03:44.953Z,28.10
2018-09-05T15:06:13.226Z,28.10
2018-09-05T15:08:41.445Z,28.00
2018-09-05T15:11:09.749Z,28.00
2018-09-05T15:13:38.189Z,27.90
2018-09-05T15:16:06.513Z,27.90
2018-09-05T15:18:34.986Z,27.90
2018-09-05T15:21:03.242Z,27.90
2018-09-05T15:23:31.611Z,28.00
2018-09-05T15:25:59.745Z,28.00
2018-09-05T15:28:28.008Z,28.10
2018-09-05T15:30:56.629Z,28.10
2018-09-05T15:33:24.894Z,28.20
2018-09-05T15:35:53.125Z,28.20
2018-09-05T15:38:21.337Z,28.30
2018-09-05T15:40:49.742Z,28.30
2018-09-05T15:43:18.296Z,28.30
2018-09-05T15:45:46.630Z,28.40
2018-09-05T15:48:14.930Z,28.40
2018-09-05T15:50:43.193Z,28.40
2018-09-05T15:53:11.458Z,28.40
2018-09-05T15:55:39.750Z,28.40
2018-09-05T15:58:07.927Z,28.50
2018-09-05T16:00:36.105Z,28.50
2018-09-05T16:03:04.276Z,28.50
2018-09-05T16:05:32.470Z,28.50
2018-09-05T16:08:00.825Z,28.50
2018-09-05T16:10:29.013Z,28.50
2018-09-05T16:12:58.213Z,28.50
2018-09-05T16:15:26.483Z,28.50
2018-09-05T16:17:54.687Z,28.50
2018-09-05T16:20:23.105Z,28.50
2018-09-05T16:22:51.794Z,28.50
2018-09-05T16:25:20.054Z,28.50
2018-09-05T16:27:48.351Z,28.50
2018-09-05T16:30:16.552Z,28.40
2018-09-05T16:32:44.779Z,28.40
2018-09-05T16:35:13.088Z,28.40
2018-09-05T16:37:41.385Z,28.40
2018-09-05T16:40:09.588Z,28.40
2018-09-05T16:42:37.825Z,28.30
2018-09-05T16:45:06.217Z,28.30
2018-09-05T16:47:34.360Z,28.30
2018-09-05T16:50:02.584Z,28.30
2018-09-05T16:52:31.132Z,28.20
2018-09-05T16:54:59.705Z,28.20
2018-09-05T16:57:27.977Z,28.10
2018-09-05T16:59:56.549Z,28.10
2018-09-05T17:02:25.137Z,28.10
2018-09-05T17:04:53.856Z,28.10
2018-09-05T17:07:22.141Z,28.00
2018-09-05T17:09:50.611Z,28.00
2018-09-05T17:12:19.330Z,28.00
2018-09-05T17:14:48.772Z,27.90
2018-09-05T17:17:19.169Z,27.90
2018-09-05T17:19:51.774Z,27.80
2018-09-05T17:22:20.060Z,27.70
2018-09-05T17:24:50.593Z,27.70
2018-09-05T17:27:18.920Z,27.60
2018-09-05T17:29:47.266Z,27.50
2018-09-05T17:32:15.727Z,27.40
2018-09-05T17:34:44.039Z,27.30
2018-09-05T17:37:12.326Z,27.20
2018-09-05T17:39:40.621Z,27.20
2018-09-05T17:42:10.105Z,27.10
2018-09-05T17:44:39.558Z,27.00
2018-09-05T17:47:07.949Z,26.90
2018-09-05T17:49:36.461Z,26.80
2018-09-05T17:52:06.548Z,26.60
2018-09-05T18:05:35.902Z,26.20
2018-09-05T23:04:06.909Z,20.40
2018-09-05T23:12:53.320Z,20.20
2018-09-05T23:21:39.869Z,20.20
2018-09-05T23:51:47.180Z,20.10
2018-09-05T23:57:36.965Z,20.10
