createdAt,value
2023-08-11T00:02:29.490Z,28.70
2023-08-11T00:05:39.820Z,28.70
2023-08-11T00:08:47.520Z,28.70
2023-08-11T00:11:55.590Z,28.60
2023-08-11T00:15:08.686Z,28.40
2023-08-11T00:18:14.824Z,28.30
2023-08-11T00:21:22.371Z,28.20
2023-08-11T00:24:28.605Z,28.10
2023-08-11T00:27:37.777Z,28.10
2023-08-11T00:30:43.629Z,28.20
2023-08-11T00:33:51.241Z,28.30
2023-08-11T00:36:58.680Z,28.40
2023-08-11T00:40:11.442Z,28.40
2023-08-11T00:43:17.056Z,28.40
2023-08-11T00:46:23.218Z,28.50
2023-08-11T00:49:30.612Z,28.50
2023-08-11T00:52:36.977Z,28.50
2023-08-11T00:55:43.252Z,28.60
2023-08-11T00:58:52.445Z,28.50
2023-08-11T01:01:58.750Z,28.40
2023-08-11T01:05:07.121Z,28.30
2023-08-11T01:08:16.818Z,28.30
2023-08-11T01:11:24.858Z,28.30
2023-08-11T01:14:35.641Z,28.30
2023-08-11T01:17:44.535Z,28.40
2023-08-11T01:20:50.630Z,28.40
2023-08-11T01:23:59.224Z,28.40
2023-08-11T01:27:06.460Z,28.40
2023-08-11T01:30:16.398Z,28.40
2023-08-11T01:33:23.094Z,28.40
2023-08-11T01:36:29.827Z,28.50
2023-08-11T01:39:37.098Z,28.50
2023-08-11T01:42:53.691Z,28.50
2023-08-11T01:45:51.537Z,28.40
2023-08-11T01:48:59.591Z,28.40
2023-08-11T01:52:08.994Z,28.30
2023-08-11T01:55:16.041Z,28.20
2023-08-11T01:58:23.114Z,28.20
2023-08-11T02:01:29.347Z,28.20
2023-08-11T02:04:38.267Z,28.20
2023-08-11T02:07:47.989Z,28.20
2023-08-11T02:10:58.550Z,28.30
2023-08-11T02:14:05.692Z,28.40
2023-08-11T02:17:12.001Z,28.40
2023-08-11T02:20:25.110Z,28.40
2023-08-11T02:23:31.958Z,28.40
2023-08-11T02:26:42.801Z,28.40
2023-08-11T02:29:50.889Z,28.30
2023-08-11T02:32:59.499Z,28.30
2023-08-11T02:36:07.087Z,28.20
2023-08-11T02:39:13.118Z,28.20
2023-08-11T02:42:21.634Z,28.00
2023-08-11T02:45:28.748Z,27.90
2023-08-11T02:48:39.635Z,27.90
2023-08-11T02:51:47.222Z,28.00
2023-08-11T02:54:57.022Z,28.10
2023-08-11T02:58:07.668Z,28.10
2023-08-11T03:01:13.798Z,28.10
2023-08-11T03:04:21.155Z,28.20
2023-08-11T03:07:29.251Z,28.20
2023-08-11T03:10:50.772Z,28.20
2023-08-11T03:13:47.178Z,28.30
2023-08-11T03:16:53.706Z,28.30
2023-08-11T03:20:07.383Z,28.20
2023-08-11T03:23:14.963Z,28.10
2023-08-11T03:26:24.656Z,28.10
2023-08-11T03:29:33.576Z,27.90
2023-08-11T03:32:40.300Z,27.70
2023-08-11T03:35:47.984Z,27.80
2023-08-11T03:38:54.910Z,27.80
2023-08-11T03:42:00.600Z,27.90
2023-08-11T03:45:08.781Z,27.90
2023-08-11T03:48:14.459Z,28.00
2023-08-11T03:51:20.871Z,28.00
2023-08-11T03:54:39.195Z,28.00
2023-08-11T03:57:38.548Z,28.10
2023-08-11T04:00:46.258Z,28.10
2023-08-11T04:03:55.368Z,28.10
2023-08-11T04:07:00.882Z,28.10
2023-08-11T04:10:07.874Z,28.10
2023-08-11T04:13:15.291Z,28.10
2023-08-11T04:16:22.843Z,28.10
2023-08-11T04:19:28.452Z,28.10
2023-08-11T04:22:39.166Z,28.20
2023-08-11T04:25:41.050Z,28.20
2023-08-11T04:28:46.669Z,28.20
2023-08-11T04:31:54.297Z,28.10
2023-08-11T04:35:00.359Z,28.10
2023-08-11T04:38:07.298Z,28.20
2023-08-11T04:41:12.845Z,28.20
2023-08-11T04:44:21.860Z,28.20
2023-08-11T04:47:31.251Z,28.10
2023-08-11T04:50:37.127Z,28.20
2023-08-11T04:53:43.460Z,28.20
2023-08-11T04:56:50.734Z,28.20
2023-08-11T04:59:56.749Z,28.20
2023-08-11T05:03:06.963Z,28.20
2023-08-11T05:06:13.454Z,28.20
2023-08-11T05:09:23.989Z,28.20
2023-08-11T05:12:32.271Z,28.20
2023-08-11T05:15:41.559Z,28.20
2023-08-11T05:18:48.591Z,28.10
2023-08-11T05:21:55.205Z,28.20
2023-08-11T05:25:01.546Z,28.20
2023-08-11T05:28:08.771Z,28.20
2023-08-11T05:31:15.023Z,28.20
2023-08-11T05:34:21.330Z,28.20
2023-08-11T05:37:28.806Z,28.10
2023-08-11T05:40:35.199Z,28.20
2023-08-11T05:43:41.703Z,28.10
2023-08-11T05:46:47.233Z,28.10
2023-08-11T05:49:54.680Z,28.10
2023-08-11T05:53:00.972Z,28.10
2023-08-11T05:56:06.861Z,28.10
2023-08-11T05:59:14.859Z,28.10
2023-08-11T06:02:22.264Z,28.10
2023-08-11T06:05:28.626Z,28.10
2023-08-11T06:08:36.113Z,28.10
2023-08-11T06:11:44.177Z,28.10
2023-08-11T06:14:50.384Z,28.10
2023-08-11T06:17:58.072Z,28.00
2023-08-11T06:21:06.310Z,28.00
2023-08-11T06:24:13.890Z,28.00
2023-08-11T06:27:22.218Z,28.00
2023-08-11T06:30:31.433Z,28.00
2023-08-11T06:33:38.977Z,27.90
2023-08-11T06:36:45.269Z,27.90
2023-08-11T06:39:55.449Z,28.00
2023-08-11T06:43:00.985Z,28.00
2023-08-11T06:46:07.511Z,28.00
2023-08-11T06:49:14.477Z,28.00
2023-08-11T06:52:20.806Z,28.00
2023-08-11T06:55:27.049Z,28.00
2023-08-11T06:58:36.999Z,28.00
2023-08-11T07:01:44.522Z,28.00
2023-08-11T07:04:52.600Z,28.00
2023-08-11T07:07:58.820Z,28.00
2023-08-11T07:11:05.526Z,28.00
2023-08-11T07:14:11.788Z,27.90
2023-08-11T07:17:20.128Z,28.00
2023-08-11T07:20:26.272Z,27.90
2023-08-11T07:23:34.474Z,28.00
2023-08-11T07:26:41.097Z,27.90
2023-08-11T07:29:48.754Z,27.90
2023-08-11T07:32:56.533Z,27.90
2023-08-11T07:36:05.628Z,27.90
2023-08-11T07:42:19.963Z,27.90
2023-08-11T07:45:28.990Z,27.90
2023-08-11T07:48:36.020Z,27.90
2023-08-11T07:51:44.648Z,27.90
2023-08-11T07:54:51.240Z,27.90
2023-08-11T07:57:58.760Z,27.90
2023-08-11T08:01:05.525Z,27.90
2023-08-11T08:04:13.226Z,27.80
2023-08-11T08:07:19.723Z,27.90
2023-08-11T08:10:26.852Z,27.90
2023-08-11T08:13:33.266Z,27.80
2023-08-11T08:16:43.502Z,27.90
2023-08-11T08:19:49.045Z,27.90
2023-08-11T08:22:54.860Z,27.80
2023-08-11T08:26:02.326Z,27.80
2023-08-11T08:29:11.963Z,27.80
2023-08-11T08:32:19.236Z,27.80
2023-08-11T08:35:25.597Z,27.80
2023-08-11T08:38:34.766Z,27.80
2023-08-11T08:41:43.248Z,27.80
2023-08-11T08:44:49.319Z,27.70
2023-08-11T08:47:56.384Z,27.80
2023-08-11T08:51:01.912Z,27.70
2023-08-11T08:54:11.067Z,27.80
2023-08-11T08:57:18.618Z,27.70
2023-08-11T09:00:26.561Z,27.70
2023-08-11T09:03:32.461Z,27.80
2023-08-11T09:06:39.994Z,27.70
2023-08-11T09:09:46.306Z,27.80
2023-08-11T09:12:52.997Z,27.70
2023-08-11T09:16:03.111Z,27.70
2023-08-11T09:19:10.334Z,27.70
2023-08-11T09:22:18.212Z,27.70
2023-08-11T09:25:26.150Z,27.70
2023-08-11T09:28:34.308Z,27.70
2023-08-11T09:31:43.150Z,27.70
2023-08-11T09:34:52.045Z,27.70
2023-08-11T09:37:58.415Z,27.70
2023-08-11T09:41:05.905Z,27.70
2023-08-11T09:44:12.203Z,27.60
2023-08-11T09:47:23.121Z,27.70
2023-08-11T09:50:30.826Z,27.70
2023-08-11T09:53:38.134Z,27.70
2023-08-11T09:56:46.177Z,27.60
2023-08-11T09:59:53.849Z,27.60
2023-08-11T10:03:01.581Z,27.60
2023-08-11T10:06:11.089Z,27.60
2023-08-11T10:09:19.396Z,27.60
2023-08-11T10:12:26.699Z,27.60
2023-08-11T10:15:34.804Z,27.60
2023-08-11T10:18:42.196Z,27.60
2023-08-11T10:21:50.286Z,27.60
2023-08-11T10:24:55.950Z,27.60
2023-08-11T10:28:02.878Z,27.50
2023-08-11T10:31:09.835Z,27.60
2023-08-11T10:34:16.921Z,27.60
2023-08-11T10:37:22.882Z,27.60
2023-08-11T10:40:33.002Z,27.60
2023-08-11T10:43:40.518Z,27.60
2023-08-11T10:46:46.115Z,27.60
2023-08-11T10:49:53.244Z,27.60
2023-08-11T10:53:09.238Z,27.60
2023-08-11T10:56:15.687Z,27.50
2023-08-11T10:59:22.145Z,27.60
2023-08-11T11:02:29.497Z,27.60
2023-08-11T11:05:35.116Z,27.60
2023-08-11T11:08:41.940Z,27.50
2023-08-11T11:11:48.746Z,27.50
2023-08-11T11:14:55.491Z,27.50
2023-08-11T11:18:01.529Z,27.50
2023-08-11T11:21:08.987Z,27.40
2023-08-11T11:24:18.816Z,27.40
2023-08-11T11:27:25.895Z,27.40
2023-08-11T11:30:33.661Z,27.40
2023-08-11T11:33:47.287Z,27.40
2023-08-11T11:36:54.326Z,27.40
2023-08-11T11:40:02.579Z,27.40
2023-08-11T11:43:10.112Z,27.50
2023-08-11T11:46:17.604Z,27.50
2023-08-11T11:49:30.241Z,27.50
2023-08-11T11:52:33.748Z,27.60
2023-08-11T11:55:46.796Z,27.60
2023-08-11T11:58:52.776Z,27.70
2023-08-11T12:02:03.534Z,27.60
2023-08-11T12:05:11.558Z,27.60
2023-08-11T12:08:21.483Z,27.60
2023-08-11T12:11:27.806Z,27.60
2023-08-11T12:14:35.742Z,27.50
2023-08-11T12:17:42.141Z,27.60
2023-08-11T12:20:50.581Z,27.60
2023-08-11T12:23:56.178Z,27.60
2023-08-11T12:27:03.870Z,27.60
2023-08-11T12:30:12.485Z,27.60
2023-08-11T12:33:22.788Z,27.70
2023-08-11T12:36:28.355Z,27.70
2023-08-11T12:39:34.639Z,27.80
2023-08-11T12:42:40.219Z,27.70
2023-08-11T12:45:48.987Z,27.70
2023-08-11T12:48:54.862Z,27.80
2023-08-11T12:52:01.459Z,27.90
2023-08-11T12:55:09.261Z,27.90
2023-08-11T12:58:16.698Z,27.90
2023-08-11T13:01:24.530Z,27.90
2023-08-11T13:04:30.399Z,28.00
2023-08-11T13:07:36.236Z,28.10
2023-08-11T13:10:42.153Z,28.20
2023-08-11T13:13:49.048Z,28.30
2023-08-11T13:16:55.209Z,28.40
2023-08-11T13:20:04.378Z,28.40
2023-08-11T13:23:10.415Z,28.50
2023-08-11T13:26:18.079Z,28.50
2023-08-11T13:29:27.212Z,28.50
2023-08-11T13:32:37.627Z,28.60
2023-08-11T13:35:43.825Z,28.60
2023-08-11T13:38:50.368Z,28.60
2023-08-11T13:41:57.886Z,28.60
2023-08-11T13:45:07.529Z,28.70
2023-08-11T13:48:13.412Z,28.70
2023-08-11T13:51:21.993Z,28.80
2023-08-11T13:54:29.209Z,28.80
2023-08-11T13:57:39.140Z,28.80
2023-08-11T14:00:46.626Z,28.80
2023-08-11T14:03:52.546Z,28.90
2023-08-11T14:07:13.058Z,28.90
2023-08-11T14:10:07.418Z,28.90
2023-08-11T14:13:13.528Z,28.90
2023-08-11T14:16:19.599Z,29.00
2023-08-11T14:19:28.211Z,29.10
2023-08-11T14:22:35.456Z,29.20
2023-08-11T14:25:43.115Z,29.30
2023-08-11T14:28:51.145Z,29.40
2023-08-11T14:32:06.549Z,29.40
2023-08-11T14:35:06.465Z,29.50
2023-08-11T14:38:12.872Z,29.50
2023-08-11T14:41:21.029Z,29.60
2023-08-11T14:44:28.953Z,29.70
2023-08-11T14:47:35.070Z,29.70
2023-08-11T14:50:43.460Z,29.70
2023-08-11T14:53:49.721Z,29.70
2023-08-11T14:56:59.729Z,29.80
2023-08-11T15:00:06.909Z,29.80
2023-08-11T15:03:14.063Z,29.80
2023-08-11T15:06:26.388Z,29.80
2023-08-11T15:09:34.662Z,29.90
2023-08-11T15:12:40.746Z,29.90
2023-08-11T15:15:46.646Z,29.90
2023-08-11T15:18:55.090Z,29.90
2023-08-11T15:22:04.320Z,29.90
2023-08-11T15:25:11.111Z,29.80
2023-08-11T15:28:19.761Z,29.80
2023-08-11T15:31:25.776Z,29.80
2023-08-11T15:34:32.542Z,29.70
2023-08-11T15:37:40.427Z,29.50
2023-08-11T15:40:50.902Z,29.40
2023-08-11T15:43:57.689Z,29.20
2023-08-11T15:47:09.367Z,29.10
2023-08-11T15:50:17.850Z,29.10
2023-08-11T15:53:26.518Z,29.20
2023-08-11T15:56:32.342Z,29.30
2023-08-11T15:59:38.236Z,29.50
2023-08-11T16:02:46.551Z,29.60
2023-08-11T16:05:53.380Z,29.60
2023-08-11T16:09:01.360Z,29.80
2023-08-11T16:12:13.509Z,29.90
2023-08-11T16:15:20.213Z,29.90
2023-08-11T16:18:26.130Z,29.80
2023-08-11T16:21:35.879Z,29.70
2023-08-11T16:24:43.030Z,29.60
2023-08-11T16:27:48.985Z,29.50
2023-08-11T16:30:57.028Z,29.40
2023-08-11T16:34:07.522Z,29.30
2023-08-11T16:37:13.432Z,29.20
2023-08-11T16:40:20.713Z,29.20
2023-08-11T16:43:27.141Z,29.30
2023-08-11T16:46:35.153Z,29.40
2023-08-11T16:49:40.987Z,29.50
2023-08-11T16:52:47.777Z,29.60
2023-08-11T16:55:56.530Z,29.70
2023-08-11T16:59:03.891Z,29.80
2023-08-11T17:02:13.986Z,29.80
2023-08-11T17:05:21.074Z,29.70
2023-08-11T17:08:28.732Z,29.60
2023-08-11T17:11:36.568Z,29.50
2023-08-11T17:14:43.724Z,29.40
2023-08-11T17:17:49.616Z,29.30
2023-08-11T17:20:55.677Z,29.20
2023-08-11T17:24:01.484Z,29.10
2023-08-11T17:27:07.567Z,29.20
2023-08-11T17:30:14.811Z,29.20
2023-08-11T17:33:22.856Z,29.40
2023-08-11T17:36:30.912Z,29.40
2023-08-11T17:39:38.561Z,29.50
2023-08-11T17:42:44.768Z,29.50
2023-08-11T17:45:52.313Z,29.50
2023-08-11T17:48:58.389Z,29.40
2023-08-11T17:52:04.640Z,29.20
2023-08-11T17:55:11.255Z,29.10
2023-08-11T17:58:18.914Z,29.00
2023-08-11T18:01:26.332Z,28.90
2023-08-11T18:04:32.744Z,28.80
2023-08-11T18:07:38.724Z,28.80
2023-08-11T18:10:46.014Z,28.90
2023-08-11T18:13:52.026Z,29.00
2023-08-11T18:16:59.976Z,29.10
2023-08-11T18:20:07.150Z,29.20
2023-08-11T18:23:13.276Z,29.20
2023-08-11T18:26:20.099Z,29.30
2023-08-11T18:29:27.974Z,29.30
2023-08-11T18:32:33.985Z,29.30
2023-08-11T18:35:42.572Z,29.20
2023-08-11T18:38:49.293Z,29.10
2023-08-11T18:41:55.290Z,29.00
2023-08-11T18:45:05.072Z,28.90
2023-08-11T18:48:11.318Z,28.90
2023-08-11T18:51:23.474Z,28.80
2023-08-11T18:54:31.342Z,28.80
2023-08-11T18:57:38.227Z,28.80
2023-08-11T19:00:46.313Z,28.90
2023-08-11T19:03:52.946Z,29.00
2023-08-11T19:06:58.928Z,29.10
2023-08-11T19:10:05.747Z,29.10
2023-08-11T19:13:12.412Z,29.10
2023-08-11T19:16:20.484Z,29.10
2023-08-11T19:19:27.265Z,29.20
2023-08-11T19:22:39.613Z,29.20
2023-08-11T19:25:47.027Z,29.10
2023-08-11T19:28:53.088Z,29.00
2023-08-11T19:31:59.805Z,28.90
2023-08-11T19:35:07.156Z,28.90
2023-08-11T19:38:13.144Z,28.80
2023-08-11T19:41:20.336Z,28.70
2023-08-11T19:44:27.254Z,28.70
2023-08-11T19:47:36.488Z,28.80
2023-08-11T19:50:46.990Z,28.80
2023-08-11T19:53:54.239Z,28.90
2023-08-11T19:57:00.583Z,28.90
2023-08-11T20:00:08.921Z,29.00
2023-08-11T20:03:16.861Z,29.10
2023-08-11T20:06:23.786Z,29.10
2023-08-11T20:09:32.167Z,29.10
2023-08-11T20:12:38.341Z,29.10
2023-08-11T20:15:45.733Z,29.10
2023-08-11T20:18:53.261Z,29.20
2023-08-11T20:22:00.753Z,29.10
2023-08-11T20:25:09.098Z,29.10
2023-08-11T20:28:16.468Z,29.00
2023-08-11T20:31:28.151Z,28.90
2023-08-11T20:34:34.049Z,28.90
2023-08-11T20:37:45.103Z,28.80
2023-08-11T20:40:55.352Z,28.70
2023-08-11T20:44:05.611Z,28.80
2023-08-11T20:47:16.394Z,28.80
2023-08-11T20:50:27.363Z,28.90
2023-08-11T20:53:37.278Z,28.90
2023-08-11T20:56:48.075Z,28.90
2023-08-11T20:59:57.891Z,29.00
2023-08-11T21:03:07.722Z,29.00
2023-08-11T21:06:19.901Z,29.00
2023-08-11T21:09:29.275Z,28.90
2023-08-11T21:12:38.434Z,28.90
2023-08-11T21:15:46.220Z,28.80
2023-08-11T21:18:55.952Z,28.80
2023-08-11T21:22:06.712Z,28.70
2023-08-11T21:25:15.901Z,28.70
2023-08-11T21:28:27.122Z,28.70
2023-08-11T21:31:38.955Z,28.70
2023-08-11T21:34:46.629Z,28.80
2023-08-11T21:37:56.359Z,28.90
2023-08-11T21:41:04.984Z,28.90
2023-08-11T21:44:11.725Z,29.00
2023-08-11T21:47:21.265Z,29.00
2023-08-11T21:50:29.720Z,29.10
2023-08-11T21:53:35.614Z,29.00
2023-08-11T21:56:46.207Z,29.00
2023-08-11T21:59:54.113Z,28.90
2023-08-11T22:03:03.618Z,28.80
2023-08-11T22:06:13.727Z,28.70
2023-08-11T22:09:25.265Z,28.70
2023-08-11T22:12:33.428Z,28.80
2023-08-11T22:15:42.302Z,28.80
2023-08-11T22:18:51.820Z,28.80
2023-08-11T22:22:01.285Z,28.80
2023-08-11T22:25:11.348Z,28.80
2023-08-11T22:28:22.851Z,28.80
2023-08-11T22:31:31.777Z,28.80
2023-08-11T22:34:39.437Z,28.80
2023-08-11T22:37:50.830Z,28.80
2023-08-11T22:40:59.404Z,28.80
2023-08-11T22:44:08.820Z,28.70
2023-08-11T22:47:19.278Z,28.60
2023-08-11T22:50:28.693Z,28.50
2023-08-11T22:53:38.167Z,28.50
2023-08-11T22:56:47.868Z,28.60
2023-08-11T22:59:57.545Z,28.70
2023-08-11T23:03:07.263Z,28.60
2023-08-11T23:06:15.677Z,28.60
2023-08-11T23:09:25.426Z,28.60
2023-08-11T23:12:34.046Z,28.60
2023-08-11T23:15:41.455Z,28.70
2023-08-11T23:18:51.092Z,28.60
2023-08-11T23:22:02.770Z,28.70
2023-08-11T23:25:11.575Z,28.70
2023-08-11T23:28:21.173Z,28.70
2023-08-11T23:31:29.152Z,28.70
2023-08-11T23:34:38.956Z,28.70
2023-08-11T23:37:51.281Z,28.70
2023-08-11T23:41:00.063Z,28.70
2023-08-11T23:44:10.233Z,28.60
2023-08-11T23:47:19.166Z,28.60
2023-08-11T23:50:30.193Z,28.60
2023-08-11T23:53:41.839Z,28.60
2023-08-11T23:56:53.271Z,28.60
