createdAt,value
2018-12-04T04:56:01.283Z,2.60
2018-12-04T04:58:29.318Z,2.60
2018-12-04T05:00:57.128Z,1.93
2018-12-04T05:03:24.836Z,2.03
2018-12-04T05:05:52.545Z,2.10
2018-12-04T05:08:21.190Z,1.47
2018-12-04T05:10:48.017Z,2.07
2018-12-04T05:13:15.710Z,1.30
2018-12-04T05:15:43.391Z,2.10
2018-12-04T05:18:11.624Z,1.33
2018-12-04T05:20:40.320Z,2.03
2018-12-04T05:23:08.010Z,1.47
2018-12-04T05:25:35.734Z,1.77
2018-12-04T05:28:03.380Z,2.47
2018-12-04T05:30:31.235Z,1.40
2018-12-04T05:32:58.929Z,4.20
2018-12-04T05:35:26.690Z,1.90
2018-12-04T05:37:54.457Z,1.70
2018-12-04T05:40:22.235Z,2.27
2018-12-04T05:42:50.036Z,2.33
2018-12-04T05:45:17.739Z,2.17
2018-12-04T05:47:45.572Z,1.40
2018-12-04T05:50:13.379Z,1.70
2018-12-04T05:52:41.072Z,3.07
2018-12-04T05:55:08.865Z,1.30
2018-12-04T05:57:36.671Z,1.73
2018-12-04T06:00:05.490Z,2.60
2018-12-04T06:02:33.199Z,2.00
2018-12-04T06:05:00.966Z,1.80
2018-12-04T06:07:28.746Z,1.83
2018-12-04T06:09:56.485Z,1.67
2018-12-04T06:12:24.267Z,1.63
2018-12-04T06:14:52.237Z,2.20
2018-12-04T06:17:19.910Z,2.60
2018-12-04T06:19:47.583Z,2.30
2018-12-04T06:22:15.297Z,2.83
2018-12-04T06:24:43.283Z,3.87
2018-12-04T06:27:11.015Z,1.97
2018-12-04T06:29:38.777Z,2.10
2018-12-04T06:32:06.381Z,2.57
2018-12-04T06:34:34.188Z,2.17
2018-12-04T06:37:01.906Z,1.73
2018-12-04T06:39:29.714Z,1.37
2018-12-04T06:41:57.548Z,2.30
2018-12-04T06:44:25.348Z,1.40
2018-12-04T06:46:53.272Z,1.53
2018-12-04T06:49:20.933Z,1.47
2018-12-04T06:51:48.660Z,2.13
2018-12-04T06:54:16.357Z,1.83
2018-12-04T06:56:44.080Z,1.23
2018-12-04T06:59:11.889Z,1.10
2018-12-04T07:01:39.670Z,1.77
2018-12-04T07:04:07.313Z,2.57
2018-12-04T07:06:34.978Z,2.73
2018-12-04T07:09:02.746Z,1.70
2018-12-04T07:11:30.397Z,1.90
2018-12-04T07:13:58.063Z,1.63
2018-12-04T07:16:25.761Z,0.93
2018-12-04T07:18:53.419Z,1.83
2018-12-04T07:21:21.777Z,2.20
2018-12-04T07:23:49.498Z,1.53
2018-12-04T07:26:17.232Z,1.67
2018-12-04T07:28:45.061Z,1.50
2018-12-04T07:31:12.773Z,1.63
2018-12-04T07:33:40.489Z,2.10
2018-12-04T07:36:08.149Z,1.20
2018-12-04T07:38:35.815Z,1.77
2018-12-04T07:41:03.562Z,1.53
2018-12-04T07:43:31.369Z,2.10
2018-12-04T07:45:59.029Z,1.93
2018-12-04T07:48:26.765Z,1.77
2018-12-04T07:50:54.429Z,2.33
2018-12-04T07:53:22.100Z,1.87
2018-12-04T07:55:49.817Z,1.27
2018-12-04T07:58:17.620Z,2.10
2018-12-04T08:00:45.463Z,1.30
2018-12-04T08:03:13.122Z,3.03
2018-12-04T08:05:40.768Z,2.70
2018-12-04T08:08:08.649Z,1.60
2018-12-04T08:10:36.314Z,2.03
2018-12-04T08:13:04.020Z,1.13
2018-12-04T08:15:31.731Z,1.47
2018-12-04T08:17:59.620Z,2.00
2018-12-04T08:20:27.369Z,1.67
2018-12-04T08:22:55.263Z,2.23
2018-12-04T08:25:23.144Z,1.20
2018-12-04T08:27:51.400Z,1.17
2018-12-04T08:30:19.460Z,2.23
2018-12-04T08:32:47.454Z,1.37
2018-12-04T08:35:15.306Z,1.67
2018-12-04T08:37:43.419Z,3.13
2018-12-04T08:40:11.746Z,1.10
2018-12-04T08:42:39.671Z,2.00
2018-12-04T08:45:08.395Z,1.60
2018-12-04T08:47:36.463Z,2.97
2018-12-04T08:50:04.526Z,3.03
2018-12-04T08:52:32.336Z,2.20
2018-12-04T08:55:00.134Z,2.30
2018-12-04T08:57:27.926Z,1.97
2018-12-04T08:59:55.634Z,2.57
2018-12-04T09:02:23.377Z,2.50
2018-12-04T09:04:51.056Z,2.30
2018-12-04T09:07:18.945Z,2.83
2018-12-04T09:09:47.050Z,0.63
2018-12-04T09:12:15.336Z,1.53
2018-12-04T09:14:43.661Z,2.63
2018-12-04T09:17:11.941Z,2.33
2018-12-04T09:19:39.819Z,1.23
2018-12-04T09:22:07.935Z,1.80
2018-12-04T09:24:35.751Z,0.90
2018-12-04T09:27:05.634Z,1.13
2018-12-04T09:29:31.921Z,1.40
2018-12-04T09:31:59.910Z,1.00
2018-12-04T09:34:29.994Z,1.80
2018-12-04T09:36:55.529Z,1.50
2018-12-04T09:39:23.404Z,0.80
2018-12-04T09:41:51.465Z,2.43
2018-12-04T09:44:19.248Z,2.30
2018-12-04T09:46:46.955Z,0.70
2018-12-04T09:49:14.761Z,1.40
2018-12-04T09:51:42.885Z,1.50
2018-12-04T09:54:11.734Z,1.17
2018-12-04T09:56:40.402Z,1.50
2018-12-04T09:59:08.295Z,1.97
2018-12-04T10:01:36.310Z,1.00
2018-12-04T10:04:04.194Z,1.30
2018-12-04T10:06:32.400Z,0.70
2018-12-04T10:09:00.134Z,1.37
2018-12-04T10:11:28.864Z,1.60
2018-12-04T10:13:56.298Z,3.57
2018-12-04T10:16:24.222Z,2.20
2018-12-04T10:18:52.334Z,1.87
2018-12-04T10:21:20.214Z,2.00
2018-12-04T10:23:48.277Z,1.33
2018-12-04T10:26:16.376Z,1.10
2018-12-04T10:28:44.478Z,1.33
2018-12-04T10:31:12.268Z,0.93
2018-12-04T10:33:40.166Z,1.17
2018-12-04T10:36:08.971Z,1.90
2018-12-04T10:38:36.221Z,1.57
2018-12-04T10:41:04.146Z,1.23
2018-12-04T10:43:31.992Z,1.50
2018-12-04T10:45:59.892Z,1.50
2018-12-04T10:48:27.705Z,1.23
2018-12-04T10:50:55.530Z,2.00
2018-12-04T10:53:23.232Z,1.47
2018-12-04T10:55:51.057Z,1.60
2018-12-04T10:58:19.101Z,1.50
2018-12-04T11:00:52.194Z,1.77
2018-12-04T11:03:24.143Z,1.50
2018-12-04T11:05:51.908Z,2.30
2018-12-04T11:08:19.854Z,1.77
2018-12-04T11:10:47.985Z,1.57
2018-12-04T11:13:15.935Z,1.83
2018-12-04T11:15:43.821Z,1.37
2018-12-04T11:18:11.625Z,4.23
2018-12-04T11:20:39.350Z,2.50
2018-12-04T11:23:08.010Z,1.83
2018-12-04T11:25:35.857Z,1.10
2018-12-04T11:28:03.645Z,2.07
2018-12-04T11:30:31.481Z,2.30
2018-12-04T11:32:59.327Z,1.70
2018-12-04T11:35:27.260Z,1.90
2018-12-04T11:37:55.076Z,2.00
2018-12-04T11:40:22.856Z,1.53
2018-12-04T11:42:50.699Z,0.87
2018-12-04T11:45:18.634Z,2.23
2018-12-04T11:47:46.507Z,1.33
2018-12-04T11:50:14.508Z,2.00
2018-12-04T11:52:42.313Z,1.70
2018-12-04T11:55:10.182Z,1.90
2018-12-04T11:57:38.355Z,1.83
2018-12-04T12:00:08.748Z,0.93
2018-12-04T12:02:36.646Z,1.70
2018-12-04T12:05:04.560Z,1.60
2018-12-04T12:07:32.973Z,1.40
2018-12-04T12:10:01.125Z,0.87
2018-12-04T12:12:29.245Z,2.40
2018-12-04T12:14:57.215Z,1.83
2018-12-04T12:17:25.163Z,1.90
2018-12-04T12:19:53.012Z,1.93
2018-12-04T12:22:21.351Z,2.27
2018-12-04T12:24:49.151Z,1.90
2018-12-04T12:27:16.919Z,1.67
2018-12-04T12:29:44.826Z,1.90
2018-12-04T12:32:12.629Z,1.60
2018-12-04T12:34:40.497Z,2.67
2018-12-04T12:37:08.652Z,2.03
2018-12-04T12:39:36.657Z,1.40
2018-12-04T12:42:04.508Z,1.20
2018-12-04T12:44:32.210Z,1.50
2018-12-04T12:47:00.131Z,1.93
2018-12-04T12:49:27.922Z,1.73
2018-12-04T12:51:55.811Z,1.70
2018-12-04T12:54:23.742Z,3.10
2018-12-04T12:56:51.629Z,1.40
2018-12-04T12:59:21.197Z,1.83
2018-12-04T13:01:49.316Z,1.70
2018-12-04T13:04:17.175Z,2.27
2018-12-04T13:06:45.121Z,1.30
2018-12-04T13:09:13.036Z,1.40
2018-12-04T13:11:40.895Z,1.60
2018-12-04T13:14:08.809Z,1.40
2018-12-04T13:16:36.825Z,1.93
2018-12-04T13:19:05.946Z,1.27
2018-12-04T13:21:32.974Z,1.67
2018-12-04T13:24:00.937Z,1.70
2018-12-04T13:26:28.845Z,1.37
2018-12-04T13:28:57.087Z,2.23
2018-12-04T13:31:25.048Z,2.20
2018-12-04T13:33:53.241Z,2.23
2018-12-04T13:36:21.311Z,2.13
2018-12-04T13:38:49.503Z,1.30
2018-12-04T13:41:17.432Z,1.13
2018-12-04T13:43:45.256Z,2.40
2018-12-04T13:46:13.064Z,2.13
2018-12-04T13:48:41.088Z,2.87
2018-12-04T13:51:09.179Z,1.30
2018-12-04T13:53:37.307Z,1.47
2018-12-04T13:56:05.409Z,1.77
2018-12-04T13:58:33.655Z,3.30
2018-12-04T14:01:01.663Z,0.63
2018-12-04T14:03:29.581Z,1.80
2018-12-04T14:05:57.510Z,1.00
2018-12-04T14:08:25.770Z,1.63
2018-12-04T14:10:55.036Z,1.77
2018-12-04T14:13:22.863Z,1.70
2018-12-04T14:15:50.641Z,2.07
2018-12-04T14:18:18.804Z,2.00
2018-12-04T14:20:46.640Z,1.23
2018-12-04T14:23:14.978Z,1.80
2018-12-04T14:25:44.179Z,2.00
2018-12-04T14:28:12.248Z,2.80
2018-12-04T14:30:40.663Z,1.27
2018-12-04T14:33:08.593Z,1.87
2018-12-04T14:35:36.390Z,1.93
2018-12-04T14:38:04.269Z,0.70
2018-12-04T14:40:32.076Z,2.07
2018-12-04T14:42:59.891Z,2.30
2018-12-04T14:45:27.638Z,1.67
2018-12-04T14:47:55.431Z,2.13
2018-12-04T14:50:23.404Z,1.60
2018-12-04T14:52:51.266Z,1.10
2018-12-04T14:55:19.259Z,1.00
2018-12-04T14:57:47.149Z,1.90
2018-12-04T15:00:15.004Z,2.20
2018-12-04T15:02:42.926Z,2.77
2018-12-04T15:05:10.702Z,1.17
2018-12-04T15:07:38.591Z,1.60
2018-12-04T15:10:09.238Z,1.00
2018-12-04T15:12:36.425Z,0.90
2018-12-04T15:15:04.733Z,1.40
2018-12-04T15:17:32.725Z,0.70
2018-12-04T15:20:00.625Z,1.33
2018-12-04T15:22:28.633Z,2.53
2018-12-04T15:24:56.622Z,0.77
2018-12-04T15:27:24.458Z,1.17
2018-12-04T15:29:52.197Z,1.43
2018-12-04T15:32:19.921Z,1.10
2018-12-04T15:34:47.819Z,1.60
2018-12-04T15:37:16.593Z,2.80
2018-12-04T15:39:44.780Z,2.20
2018-12-04T15:42:13.243Z,1.90
2018-12-04T15:44:41.424Z,1.43
2018-12-04T15:47:10.693Z,1.33
2018-12-04T15:49:40.328Z,2.10
2018-12-04T15:52:09.591Z,2.43
2018-12-04T15:54:37.713Z,2.50
2018-12-04T15:57:05.904Z,1.73
2018-12-04T15:59:34.408Z,1.47
2018-12-04T16:02:02.566Z,1.53
2018-12-04T16:04:30.455Z,1.90
2018-12-04T16:06:58.761Z,2.20
2018-12-04T16:09:27.449Z,2.47
2018-12-04T16:11:55.615Z,1.60
2018-12-04T16:14:24.090Z,1.57
2018-12-04T16:16:52.356Z,1.63
2018-12-04T16:19:21.522Z,2.60
2018-12-04T16:21:49.430Z,1.33
2018-12-04T16:24:18.224Z,1.97
2018-12-04T16:26:46.661Z,1.67
2018-12-04T16:29:14.760Z,3.53
2018-12-04T16:31:42.644Z,1.30
2018-12-04T16:34:10.797Z,1.67
2018-12-04T16:36:40.125Z,0.90
2018-12-04T16:39:08.791Z,2.40
2018-12-04T16:41:36.671Z,0.90
2018-12-04T16:44:04.901Z,2.73
2018-12-04T16:46:33.176Z,2.20
2018-12-04T16:49:01.023Z,1.97
2018-12-04T16:51:29.070Z,1.67
2018-12-04T16:53:58.555Z,1.80
2018-12-04T16:56:26.973Z,1.00
2018-12-04T16:58:55.204Z,2.03
2018-12-04T17:01:24.007Z,1.10
2018-12-04T17:03:51.816Z,1.70
2018-12-04T17:06:19.655Z,1.87
2018-12-04T17:08:47.528Z,1.83
2018-12-04T17:11:15.343Z,2.33
2018-12-04T17:13:43.174Z,2.20
2018-12-04T17:16:10.901Z,2.00
2018-12-04T17:18:39.035Z,2.10
2018-12-04T17:21:06.857Z,2.10
2018-12-04T17:23:34.641Z,1.10
2018-12-04T17:26:02.941Z,2.37
2018-12-04T17:28:30.680Z,2.17
2018-12-04T17:30:58.521Z,1.30
2018-12-04T17:33:26.509Z,1.93
2018-12-04T17:35:54.326Z,3.80
2018-12-04T17:38:22.102Z,2.60
2018-12-04T17:40:49.881Z,2.10
2018-12-04T17:43:17.669Z,1.90
2018-12-04T17:45:45.455Z,2.63
2018-12-04T17:48:13.170Z,1.93
2018-12-04T17:50:41.165Z,2.33
2018-12-04T17:53:09.113Z,3.10
2018-12-04T17:55:36.754Z,1.80
2018-12-04T17:58:04.717Z,1.70
2018-12-04T18:00:32.367Z,2.50
2018-12-04T18:03:00.043Z,2.10
2018-12-04T18:05:27.699Z,2.90
2018-12-04T18:07:55.469Z,2.63
2018-12-04T18:10:23.226Z,2.70
2018-12-04T18:12:50.956Z,2.67
2018-12-04T18:15:18.600Z,1.83
2018-12-04T18:17:46.316Z,3.43
2018-12-04T18:20:13.949Z,2.90
2018-12-04T18:22:41.607Z,1.13
2018-12-04T18:25:09.224Z,2.80
2018-12-04T18:27:36.905Z,1.93
2018-12-04T18:30:04.953Z,2.10
2018-12-04T18:32:32.696Z,2.83
2018-12-04T18:35:00.500Z,3.27
2018-12-04T18:37:28.290Z,2.30
2018-12-04T18:39:56.005Z,2.60
2018-12-04T18:42:23.741Z,2.73
2018-12-04T18:44:51.402Z,3.13
2018-12-04T18:47:19.143Z,2.27
2018-12-04T18:49:46.790Z,2.27
2018-12-04T18:52:14.418Z,2.93
2018-12-04T18:54:42.137Z,2.30
2018-12-04T18:57:09.954Z,3.17
2018-12-04T18:59:37.750Z,2.63
2018-12-04T19:02:06.118Z,2.73
2018-12-04T19:04:34.540Z,1.87
2018-12-04T19:07:02.253Z,2.43
2018-12-04T19:09:30.068Z,2.50
2018-12-04T19:11:57.744Z,1.37
2018-12-04T19:14:25.601Z,2.10
2018-12-04T19:16:54.457Z,2.43
2018-12-04T19:19:21.119Z,2.03
2018-12-04T19:21:48.761Z,2.00
2018-12-04T19:24:17.044Z,2.57
2018-12-04T19:26:44.717Z,1.70
2018-12-04T19:29:12.434Z,2.17
2018-12-04T19:31:40.146Z,2.10
2018-12-04T19:34:08.092Z,2.60
2018-12-04T19:36:35.749Z,2.80
2018-12-04T19:39:03.948Z,3.40
2018-12-04T19:41:31.707Z,3.20
2018-12-04T19:43:59.434Z,3.80
2018-12-04T19:46:27.338Z,2.70
2018-12-04T19:48:55.053Z,2.30
2018-12-04T19:51:22.718Z,2.10
2018-12-04T19:53:50.316Z,3.23
2018-12-04T19:56:17.987Z,3.20
2018-12-04T19:58:45.756Z,3.27
2018-12-04T20:01:13.425Z,3.00
2018-12-04T20:03:42.376Z,3.07
2018-12-04T20:06:10.121Z,4.27
2018-12-04T20:08:42.958Z,5.33
2018-12-04T20:11:10.869Z,6.40
2018-12-04T20:13:38.514Z,6.53
2018-12-04T20:16:06.620Z,4.53
2018-12-04T20:18:34.414Z,4.90
2018-12-04T20:21:02.093Z,3.53
2018-12-04T20:23:29.768Z,3.80
2018-12-04T20:25:57.565Z,3.80
2018-12-04T20:28:25.419Z,3.60
2018-12-04T20:30:53.134Z,3.83
2018-12-04T20:33:20.854Z,3.53
2018-12-04T20:35:48.632Z,4.90
2018-12-04T20:38:16.376Z,3.43
2018-12-04T20:40:44.129Z,2.43
2018-12-04T20:43:11.989Z,2.43
2018-12-04T20:45:39.642Z,3.20
2018-12-04T20:48:08.468Z,2.37
2018-12-04T20:50:36.248Z,3.00
2018-12-04T20:53:03.957Z,3.50
2018-12-04T20:55:31.712Z,3.90
2018-12-04T20:57:59.418Z,4.27
2018-12-04T21:00:27.191Z,4.43
2018-12-04T21:02:55.054Z,4.40
2018-12-04T21:05:22.866Z,4.37
2018-12-04T21:07:50.604Z,3.90
2018-12-04T21:10:18.398Z,3.57
2018-12-04T21:12:46.154Z,4.07
2018-12-04T21:15:13.894Z,6.23
2018-12-04T21:17:41.636Z,5.40
2018-12-04T21:20:09.353Z,4.90
2018-12-04T21:22:37.145Z,4.17
2018-12-04T21:25:05.041Z,3.60
2018-12-04T21:27:39.526Z,3.07
2018-12-04T21:30:12.597Z,2.60
2018-12-04T21:32:45.694Z,2.83
2018-12-04T21:37:25.386Z,2.37
2018-12-04T21:39:58.208Z,2.40
2018-12-04T21:42:31.137Z,1.47
2018-12-04T21:45:04.034Z,1.80
2018-12-04T21:47:36.982Z,1.77
2018-12-04T21:50:04.912Z,1.20
2018-12-04T21:52:32.682Z,2.77
2018-12-04T21:55:00.339Z,1.73
2018-12-04T21:57:28.190Z,1.27
2018-12-04T21:59:55.767Z,1.27
2018-12-04T22:02:23.529Z,0.87
2018-12-04T22:04:51.171Z,1.47
2018-12-04T22:07:19.183Z,2.13
2018-12-04T22:09:46.837Z,1.60
2018-12-04T22:12:14.709Z,2.12
2018-12-04T22:14:42.352Z,2.53
2018-12-04T22:17:10.249Z,1.37
2018-12-04T22:19:37.972Z,1.90
2018-12-04T22:22:05.779Z,2.97
2018-12-04T22:24:33.372Z,1.40
2018-12-04T22:27:01.131Z,1.63
2018-12-04T22:29:28.938Z,1.83
2018-12-04T22:31:56.646Z,1.43
2018-12-04T22:34:24.351Z,2.23
2018-12-04T22:36:51.934Z,2.20
2018-12-04T22:39:19.616Z,1.43
2018-12-04T22:41:47.374Z,2.07
2018-12-04T22:44:14.988Z,1.10
2018-12-04T22:46:42.656Z,1.10
2018-12-04T22:49:10.350Z,1.83
2018-12-04T22:51:37.984Z,1.33
2018-12-04T22:54:05.722Z,2.80
2018-12-04T22:56:33.407Z,0.93
2018-12-04T22:59:01.067Z,2.17
2018-12-04T23:01:34.098Z,1.83
2018-12-04T23:04:01.745Z,2.60
2018-12-04T23:06:29.461Z,1.33
2018-12-04T23:08:57.108Z,1.73
2018-12-04T23:11:24.976Z,1.67
2018-12-04T23:13:52.661Z,1.47
2018-12-04T23:16:20.415Z,1.50
2018-12-04T23:18:48.061Z,1.27
2018-12-04T23:21:15.740Z,1.30
