createdAt,value
2018-09-17T00:03:46.131Z,5.00
2018-09-17T00:13:49.819Z,5.53
2018-09-17T00:23:53.488Z,6.03
2018-09-17T00:33:57.083Z,5.67
2018-09-17T00:44:00.657Z,5.43
2018-09-17T00:54:04.375Z,5.50
2018-09-17T01:04:07.946Z,5.70
2018-09-17T01:14:11.490Z,5.60
2018-09-17T01:24:15.190Z,6.03
2018-09-17T01:34:18.753Z,7.20
2018-09-17T01:44:22.839Z,7.80
2018-09-17T01:54:26.454Z,8.57
2018-09-17T02:04:30.034Z,9.23
2018-09-17T02:14:33.844Z,9.10
2018-09-17T02:24:37.613Z,8.83
2018-09-17T02:34:41.883Z,8.08
2018-09-17T02:44:45.569Z,8.17
2018-09-17T02:54:53.587Z,8.37
2018-09-17T03:04:57.249Z,8.00
2018-09-17T03:15:07.163Z,9.00
2018-09-17T03:25:11.359Z,9.03
2018-09-17T03:35:19.928Z,9.33
2018-09-17T03:45:23.521Z,9.20
2018-09-17T03:55:27.116Z,9.33
2018-09-17T04:05:30.714Z,10.00
2018-09-17T04:15:34.371Z,9.53
2018-09-17T04:25:38.007Z,9.00
2018-09-17T04:35:41.547Z,9.33
2018-09-17T04:45:45.221Z,9.30
2018-09-17T04:55:50.828Z,8.93
2018-09-17T05:05:54.378Z,8.50
2018-09-17T05:15:57.969Z,9.20
2018-09-17T05:26:01.672Z,8.23
2018-09-17T05:36:05.268Z,8.07
2018-09-17T05:46:08.887Z,9.30
2018-09-17T05:56:12.467Z,9.47
2018-09-17T06:06:16.045Z,9.13
2018-09-17T06:16:19.638Z,8.80
2018-09-17T06:26:23.877Z,10.20
2018-09-17T06:36:27.425Z,10.20
2018-09-17T06:46:31.023Z,11.73
2018-09-17T06:56:34.709Z,11.93
2018-09-17T07:06:38.298Z,11.23
2018-09-17T07:16:42.001Z,9.93
2018-09-17T07:26:45.599Z,8.80
2018-09-17T07:36:49.156Z,8.20
2018-09-17T07:46:52.732Z,8.90
2018-09-17T07:56:56.296Z,7.93
2018-09-17T08:06:59.886Z,7.63
2018-09-17T08:17:03.979Z,8.73
2018-09-17T08:27:07.565Z,8.13
2018-09-17T08:37:11.140Z,7.10
2018-09-17T08:47:14.972Z,6.50
2018-09-17T08:57:24.080Z,6.87
2018-09-17T09:07:35.803Z,5.70
2018-09-17T09:17:39.472Z,4.93
2018-09-17T09:27:43.087Z,4.60
2018-09-17T09:37:48.105Z,3.58
2018-09-17T09:47:51.741Z,4.10
2018-09-17T09:57:55.300Z,3.50
2018-09-17T10:07:59.000Z,3.00
2018-09-17T10:18:08.056Z,2.90
2018-09-17T10:28:17.528Z,3.00
2018-09-17T10:38:21.921Z,2.80
2018-09-17T10:48:26.197Z,3.07
2018-09-17T10:58:29.835Z,3.20
2018-09-17T11:08:33.462Z,2.73
2018-09-17T11:18:42.861Z,3.13
2018-09-17T11:28:46.591Z,2.60
2018-09-17T11:38:50.204Z,3.70
2018-09-17T11:48:53.817Z,2.87
2018-09-17T11:58:57.389Z,2.30
2018-09-17T12:09:01.644Z,2.43
2018-09-17T12:19:05.513Z,2.47
2018-09-17T12:29:09.327Z,1.80
2018-09-17T12:39:13.251Z,2.10
2018-09-17T12:49:16.897Z,2.13
2018-09-17T12:59:20.466Z,1.97
2018-09-17T13:09:24.129Z,1.97
2018-09-17T13:19:27.843Z,2.00
2018-09-17T13:29:31.480Z,2.00
2018-09-17T13:39:35.164Z,1.70
2018-09-17T13:49:38.878Z,2.57
2018-09-17T13:59:42.476Z,2.43
2018-09-17T14:09:46.258Z,2.40
2018-09-17T14:19:49.846Z,2.07
2018-09-17T14:29:53.773Z,1.63
2018-09-17T14:39:57.701Z,1.80
2018-09-17T14:50:01.369Z,1.73
2018-09-17T15:00:05.031Z,2.27
2018-09-17T15:10:08.732Z,2.00
2018-09-17T15:20:12.398Z,2.00
2018-09-17T15:30:16.627Z,1.93
2018-09-17T15:40:20.310Z,1.90
2018-09-17T15:50:24.160Z,1.97
2018-09-17T16:00:27.812Z,1.80
2018-09-17T16:10:31.548Z,2.13
2018-09-17T16:20:35.159Z,1.90
2018-09-17T16:30:40.450Z,2.10
2018-09-17T16:40:44.096Z,1.83
2018-09-17T16:50:47.697Z,1.93
2018-09-17T17:00:51.302Z,2.33
2018-09-17T17:10:55.056Z,2.50
2018-09-17T17:20:58.587Z,3.13
2018-09-17T17:31:02.311Z,3.87
2018-09-17T17:41:11.808Z,3.00
2018-09-17T17:51:15.453Z,3.12
2018-09-17T18:01:19.154Z,3.60
2018-09-17T18:11:22.783Z,4.17
2018-09-17T18:21:26.412Z,5.30
2018-09-17T18:31:29.924Z,4.60
2018-09-17T18:41:33.926Z,4.53
2018-09-17T18:51:38.267Z,4.73
2018-09-17T19:01:41.873Z,4.10
2018-09-17T19:11:45.603Z,4.27
2018-09-17T19:21:54.651Z,4.80
2018-09-17T19:31:58.209Z,5.20
2018-09-17T19:42:01.797Z,4.67
2018-09-17T19:52:10.778Z,4.60
2018-09-17T20:02:14.343Z,4.67
2018-09-17T20:12:18.185Z,6.50
2018-09-17T20:22:21.756Z,7.90
2018-09-17T20:32:25.371Z,7.10
2018-09-17T20:42:28.941Z,6.22
2018-09-17T20:52:32.557Z,4.53
2018-09-17T21:02:36.198Z,5.37
2018-09-17T21:12:40.453Z,5.00
2018-09-17T21:22:44.029Z,5.50
2018-09-17T21:32:47.645Z,4.97
2018-09-17T21:42:51.264Z,6.07
2018-09-17T21:52:54.884Z,6.00
2018-09-17T22:02:58.461Z,5.57
2018-09-17T22:13:02.131Z,5.37
2018-09-17T22:23:05.831Z,5.47
2018-09-17T22:33:09.854Z,4.70
2018-09-17T22:43:13.454Z,4.58
2018-09-17T22:53:16.992Z,3.77
2018-09-17T23:03:20.635Z,3.80
2018-09-17T23:13:24.249Z,3.80
2018-09-17T23:23:27.946Z,3.93
2018-09-17T23:33:32.274Z,3.47
2018-09-17T23:43:35.930Z,3.97
2018-09-17T23:53:39.526Z,3.57
