createdAt,value
2019-04-16T00:02:45.608Z,10.83
2019-04-16T00:05:36.078Z,10.97
2019-04-16T00:08:27.277Z,11.60
2019-04-16T00:10:49.603Z,10.87
2019-04-16T00:13:30.813Z,11.10
2019-04-16T00:16:01.835Z,11.40
2019-04-16T00:18:32.515Z,11.40
2019-04-16T00:21:21.032Z,11.83
2019-04-16T00:24:19.746Z,13.07
2019-04-16T00:26:58.008Z,11.17
2019-04-16T00:29:27.470Z,12.00
2019-04-16T00:32:02.082Z,11.77
2019-04-16T00:34:32.938Z,11.60
2019-04-16T00:37:04.425Z,11.33
2019-04-16T00:39:35.355Z,11.83
2019-04-16T00:42:06.941Z,11.17
2019-04-16T00:44:37.470Z,11.87
2019-04-16T00:47:08.771Z,11.03
2019-04-16T00:49:39.335Z,11.40
2019-04-16T00:52:10.136Z,11.57
2019-04-16T00:54:42.377Z,11.70
2019-04-16T00:57:17.711Z,11.70
2019-04-16T00:59:45.958Z,11.67
2019-04-16T01:02:17.052Z,10.90
2019-04-16T01:04:48.006Z,11.13
2019-04-16T01:07:18.705Z,11.10
2019-04-16T01:09:50.689Z,11.30
2019-04-16T01:12:22.549Z,11.30
2019-04-16T01:14:56.403Z,11.20
2019-04-16T01:17:26.225Z,11.67
2019-04-16T01:19:56.934Z,11.83
2019-04-16T01:22:27.640Z,10.53
2019-04-16T01:24:58.233Z,10.33
2019-04-16T01:27:36.151Z,11.00
2019-04-16T01:30:07.421Z,11.40
2019-04-16T01:32:55.420Z,10.23
2019-04-16T01:35:38.636Z,10.47
2019-04-16T01:38:30.178Z,10.90
2019-04-16T01:41:05.523Z,11.50
2019-04-16T01:43:36.336Z,10.00
2019-04-16T01:46:07.459Z,11.80
2019-04-16T01:48:39.002Z,11.33
2019-04-16T01:51:12.635Z,11.43
2019-04-16T01:53:42.882Z,11.50
2019-04-16T01:56:13.909Z,11.10
2019-04-16T01:58:44.699Z,11.93
2019-04-16T02:01:15.988Z,12.03
2019-04-16T02:03:48.883Z,11.20
2019-04-16T02:06:20.385Z,11.20
2019-04-16T02:08:51.029Z,11.40
2019-04-16T02:11:22.900Z,11.23
2019-04-16T02:13:53.568Z,11.10
2019-04-16T02:16:25.212Z,11.63
2019-04-16T02:19:00.805Z,12.07
2019-04-16T02:21:29.215Z,11.17
2019-04-16T02:24:01.192Z,12.60
2019-04-16T02:26:31.920Z,11.90
2019-04-16T02:29:02.673Z,11.90
2019-04-16T02:31:33.407Z,11.13
2019-04-16T02:34:04.830Z,11.03
2019-04-16T02:36:36.600Z,12.30
2019-04-16T02:39:09.961Z,12.00
2019-04-16T02:41:40.639Z,11.63
2019-04-16T02:44:16.291Z,11.60
2019-04-16T02:46:46.764Z,13.10
2019-04-16T02:49:23.164Z,12.90
2019-04-16T02:52:05.190Z,12.43
2019-04-16T02:54:41.923Z,11.17
2019-04-16T02:57:30.359Z,11.63
2019-04-16T03:00:04.529Z,12.37
2019-04-16T03:02:48.302Z,10.83
2019-04-16T03:05:31.183Z,11.30
2019-04-16T03:08:04.986Z,12.00
2019-04-16T03:10:35.127Z,11.30
2019-04-16T03:13:06.003Z,12.80
2019-04-16T03:16:02.824Z,12.00
2019-04-16T03:18:48.046Z,11.80
2019-04-16T03:21:19.226Z,11.73
2019-04-16T03:23:50.075Z,11.13
2019-04-16T03:26:21.087Z,11.27
2019-04-16T03:28:51.937Z,12.10
2019-04-16T03:31:23.677Z,11.17
2019-04-16T03:33:54.690Z,12.63
2019-04-16T03:36:26.503Z,11.43
2019-04-16T03:38:57.918Z,11.37
2019-04-16T03:41:28.669Z,11.10
2019-04-16T03:44:03.666Z,12.20
2019-04-16T03:46:32.086Z,12.30
2019-04-16T03:49:02.928Z,11.63
2019-04-16T03:51:35.634Z,11.23
2019-04-16T03:54:06.339Z,11.10
2019-04-16T03:56:36.976Z,11.40
2019-04-16T03:59:10.867Z,10.60
2019-04-16T04:01:40.212Z,10.70
2019-04-16T04:04:10.977Z,10.20
2019-04-16T04:06:42.074Z,11.50
2019-04-16T04:09:12.839Z,12.13
2019-04-16T04:11:43.663Z,10.80
2019-04-16T04:14:14.319Z,10.47
2019-04-16T04:16:45.289Z,10.70
2019-04-16T04:19:16.198Z,11.67
2019-04-16T04:21:47.208Z,10.43
2019-04-16T04:24:17.969Z,10.37
2019-04-16T04:26:48.895Z,11.97
2019-04-16T04:29:20.696Z,11.03
2019-04-16T04:31:51.912Z,12.03
2019-04-16T04:34:24.078Z,14.07
2019-04-16T04:36:58.871Z,11.93
2019-04-16T04:39:27.654Z,12.70
2019-04-16T04:41:58.983Z,12.07
2019-04-16T04:44:29.752Z,11.90
2019-04-16T04:47:00.569Z,11.57
2019-04-16T04:49:31.205Z,12.10
2019-04-16T04:52:02.213Z,12.20
2019-04-16T04:54:32.952Z,12.77
2019-04-16T04:57:03.757Z,13.10
2019-04-16T04:59:36.759Z,12.90
2019-04-16T05:02:07.162Z,12.13
2019-04-16T05:04:53.250Z,11.10
2019-04-16T05:07:25.671Z,11.63
2019-04-16T05:09:56.973Z,12.00
2019-04-16T05:12:27.797Z,11.60
2019-04-16T05:14:58.884Z,11.13
2019-04-16T05:17:30.850Z,11.50
2019-04-16T05:20:01.670Z,10.23
2019-04-16T05:22:33.083Z,11.37
2019-04-16T05:25:04.175Z,10.40
2019-04-16T05:27:40.276Z,10.10
2019-04-16T05:30:08.234Z,10.80
2019-04-16T05:32:38.764Z,10.40
2019-04-16T05:35:10.805Z,10.40
2019-04-16T05:37:41.958Z,10.37
2019-04-16T05:40:13.414Z,10.87
2019-04-16T05:42:46.279Z,10.20
2019-04-16T05:45:17.534Z,11.50
2019-04-16T05:47:49.032Z,10.23
2019-04-16T05:50:21.888Z,9.87
2019-04-16T05:52:54.210Z,10.33
2019-04-16T05:55:30.468Z,11.47
2019-04-16T05:58:03.134Z,9.80
2019-04-16T06:00:41.676Z,10.33
2019-04-16T06:03:11.736Z,9.70
2019-04-16T06:05:44.575Z,10.13
2019-04-16T06:08:16.614Z,9.43
2019-04-16T06:10:50.857Z,9.70
2019-04-16T06:13:47.948Z,9.80
2019-04-16T06:16:49.482Z,9.77
2019-04-16T06:19:46.465Z,8.93
2019-04-16T06:22:30.065Z,9.90
2019-04-16T06:25:20.406Z,9.37
2019-04-16T06:28:03.185Z,7.83
2019-04-16T06:30:46.217Z,8.57
2019-04-16T06:33:24.927Z,8.50
2019-04-16T06:36:15.124Z,10.10
2019-04-16T06:38:49.857Z,8.70
2019-04-16T06:41:42.012Z,8.30
2019-04-16T06:44:18.996Z,8.40
2019-04-16T06:47:05.281Z,8.10
2019-04-16T06:49:51.189Z,8.10
2019-04-16T06:52:48.965Z,8.00
2019-04-16T06:55:43.055Z,8.37
2019-04-16T06:58:49.845Z,7.60
2019-04-16T07:01:12.377Z,6.97
2019-04-16T07:03:49.625Z,7.30
2019-04-16T07:06:38.289Z,7.67
2019-04-16T07:09:24.650Z,7.00
2019-04-16T07:11:56.540Z,7.47
2019-04-16T07:14:31.477Z,7.50
2019-04-16T07:17:02.296Z,12.27
2019-04-16T07:19:33.000Z,9.30
2019-04-16T07:22:03.840Z,7.77
2019-04-16T07:24:37.031Z,7.90
2019-04-16T07:27:07.688Z,8.70
2019-04-16T07:29:49.707Z,9.80
2019-04-16T07:32:45.287Z,10.10
2019-04-16T07:35:41.109Z,7.07
2019-04-16T07:38:29.374Z,7.83
2019-04-16T07:41:24.582Z,7.27
2019-04-16T07:44:12.957Z,8.10
2019-04-16T07:47:08.522Z,7.53
2019-04-16T07:49:44.917Z,7.57
2019-04-16T07:52:39.018Z,7.83
2019-04-16T07:55:40.928Z,8.73
2019-04-16T07:58:16.602Z,8.47
2019-04-16T08:00:48.578Z,7.73
2019-04-16T08:03:19.187Z,8.33
2019-04-16T08:05:50.841Z,8.80
2019-04-16T08:08:24.398Z,9.27
2019-04-16T08:10:53.938Z,9.63
2019-04-16T08:13:26.429Z,8.60
2019-04-16T08:15:57.567Z,8.37
2019-04-16T08:18:29.527Z,8.77
2019-04-16T08:21:08.985Z,8.27
2019-04-16T08:23:41.782Z,8.73
2019-04-16T08:26:15.205Z,8.50
2019-04-16T08:28:48.559Z,8.27
2019-04-16T08:31:25.292Z,9.10
2019-04-16T08:33:56.083Z,9.20
2019-04-16T08:36:26.822Z,9.63
2019-04-16T08:38:57.655Z,9.57
2019-04-16T08:41:28.433Z,9.93
2019-04-16T08:44:02.557Z,9.93
2019-04-16T08:46:31.736Z,9.50
2019-04-16T08:49:02.603Z,9.73
2019-04-16T08:51:37.041Z,10.10
2019-04-16T08:54:07.907Z,10.03
2019-04-16T08:56:43.172Z,10.17
2019-04-16T08:59:14.542Z,9.70
2019-04-16T09:01:45.234Z,10.80
2019-04-16T09:04:15.753Z,11.00
2019-04-16T09:06:47.335Z,10.43
2019-04-16T09:09:43.007Z,10.77
2019-04-16T09:12:13.828Z,8.70
2019-04-16T09:14:48.010Z,9.73
2019-04-16T09:17:25.067Z,9.83
2019-04-16T09:20:05.154Z,9.00
2019-04-16T09:22:48.349Z,9.53
2019-04-16T09:25:46.705Z,9.60
2019-04-16T09:28:31.119Z,10.83
2019-04-16T09:31:26.000Z,10.07
2019-04-16T09:34:05.305Z,10.80
2019-04-16T09:36:51.348Z,10.30
2019-04-16T09:39:40.905Z,10.80
2019-04-16T09:42:11.479Z,11.70
2019-04-16T09:44:42.073Z,10.90
2019-04-16T09:47:12.695Z,10.67
2019-04-16T09:49:43.649Z,12.50
2019-04-16T09:52:14.052Z,11.00
2019-04-16T09:54:45.291Z,11.40
2019-04-16T09:57:16.093Z,11.43
2019-04-16T09:59:51.340Z,11.17
2019-04-16T10:02:25.261Z,12.53
2019-04-16T10:04:56.210Z,12.00
2019-04-16T10:07:27.152Z,11.53
2019-04-16T10:09:57.762Z,12.30
2019-04-16T10:12:28.489Z,12.03
2019-04-16T10:14:58.951Z,11.50
2019-04-16T10:17:29.377Z,11.70
2019-04-16T10:19:59.981Z,11.37
2019-04-16T10:22:30.449Z,11.50
2019-04-16T10:25:13.513Z,12.10
2019-04-16T10:27:46.408Z,12.10
2019-04-16T10:30:30.438Z,13.80
2019-04-16T10:33:01.266Z,11.90
2019-04-16T10:35:32.471Z,12.83
2019-04-16T10:38:13.614Z,11.77
2019-04-16T10:40:50.386Z,11.77
2019-04-16T10:43:44.944Z,11.50
2019-04-16T10:46:43.056Z,11.90
2019-04-16T10:49:31.635Z,13.50
2019-04-16T10:52:26.172Z,13.07
2019-04-16T10:55:01.921Z,14.07
2019-04-16T10:58:08.954Z,13.00
2019-04-16T11:00:53.356Z,8.70
2019-04-16T11:03:38.519Z,9.73
2019-04-16T11:06:12.750Z,8.40
2019-04-16T11:08:43.634Z,9.47
2019-04-16T11:11:14.178Z,9.10
2019-04-16T11:13:59.168Z,8.63
2019-04-16T11:16:22.858Z,8.20
2019-04-16T11:18:55.120Z,9.10
2019-04-16T11:21:25.374Z,8.77
2019-04-16T11:23:55.827Z,9.27
2019-04-16T11:26:27.777Z,9.03
2019-04-16T11:28:58.500Z,7.97
2019-04-16T11:31:29.545Z,8.87
2019-04-16T11:34:00.254Z,9.23
2019-04-16T11:36:31.821Z,8.07
2019-04-16T11:39:02.636Z,9.00
2019-04-16T11:41:33.229Z,8.67
2019-04-16T11:44:15.267Z,8.07
2019-04-16T11:46:37.017Z,8.20
2019-04-16T11:49:07.520Z,8.37
2019-04-16T11:51:38.562Z,8.60
2019-04-16T11:54:11.467Z,8.40
2019-04-16T11:56:44.496Z,7.80
2019-04-16T11:59:15.240Z,7.60
2019-04-16T12:02:04.787Z,7.90
2019-04-16T12:05:01.319Z,8.07
2019-04-16T12:07:42.830Z,7.63
2019-04-16T12:10:31.917Z,8.80
2019-04-16T12:13:21.397Z,11.67
2019-04-16T12:16:13.787Z,7.50
2019-04-16T12:18:58.999Z,8.13
2019-04-16T12:21:38.320Z,8.50
2019-04-16T12:24:26.788Z,9.87
2019-04-16T12:27:32.773Z,9.07
2019-04-16T12:30:17.003Z,7.67
2019-04-16T12:33:08.808Z,7.53
2019-04-16T12:35:45.309Z,8.00
2019-04-16T12:38:19.610Z,7.33
2019-04-16T12:41:02.473Z,8.20
2019-04-16T12:43:43.949Z,7.77
2019-04-16T12:46:21.432Z,7.10
2019-04-16T12:49:08.957Z,8.10
2019-04-16T12:51:52.196Z,6.67
2019-04-16T12:54:40.505Z,8.43
2019-04-16T12:57:38.734Z,7.07
2019-04-16T13:00:18.813Z,10.00
2019-04-16T13:03:07.746Z,7.17
2019-04-16T13:05:47.045Z,8.17
2019-04-16T13:08:32.613Z,7.80
2019-04-16T13:11:24.841Z,9.40
2019-04-16T13:14:23.085Z,7.00
2019-04-16T13:17:17.611Z,7.10
2019-04-16T13:20:04.825Z,7.60
2019-04-16T13:22:42.383Z,6.40
2019-04-16T13:25:21.683Z,6.70
2019-04-16T13:27:52.948Z,6.97
2019-04-16T13:30:23.392Z,7.20
2019-04-16T13:32:53.773Z,6.70
2019-04-16T13:35:24.673Z,6.50
2019-04-16T13:37:55.904Z,6.40
2019-04-16T13:40:26.594Z,6.10
2019-04-16T13:42:57.218Z,6.70
2019-04-16T13:45:36.231Z,7.57
2019-04-16T13:48:16.525Z,7.00
2019-04-16T13:50:48.979Z,7.23
2019-04-16T13:53:48.857Z,8.40
2019-04-16T13:56:28.893Z,7.10
2019-04-16T13:59:16.770Z,6.23
2019-04-16T14:02:09.098Z,7.10
2019-04-16T14:04:39.856Z,6.20
2019-04-16T14:07:10.559Z,6.60
2019-04-16T14:09:44.186Z,6.10
2019-04-16T14:12:14.830Z,6.30
2019-04-16T14:14:46.746Z,6.57
2019-04-16T14:17:19.527Z,5.90
2019-04-16T14:19:52.808Z,6.13
2019-04-16T14:22:24.672Z,7.03
2019-04-16T14:24:56.727Z,6.50
2019-04-16T14:27:27.622Z,6.87
2019-04-16T14:30:00.569Z,6.93
2019-04-16T14:32:31.195Z,7.13
2019-04-16T14:35:05.239Z,6.67
2019-04-16T14:37:35.906Z,6.90
2019-04-16T14:40:15.927Z,6.53
2019-04-16T14:42:47.153Z,7.33
2019-04-16T14:45:34.751Z,6.27
2019-04-16T14:48:08.009Z,7.50
2019-04-16T14:50:39.486Z,7.47
2019-04-16T14:53:10.325Z,6.63
2019-04-16T14:56:00.495Z,7.13
2019-04-16T14:58:44.010Z,7.63
2019-04-16T15:01:33.250Z,8.07
2019-04-16T15:04:24.395Z,7.83
2019-04-16T15:07:12.725Z,7.00
2019-04-16T15:10:08.271Z,6.80
2019-04-16T15:12:45.662Z,7.87
2019-04-16T15:15:35.355Z,7.10
2019-04-16T15:18:20.325Z,6.00
2019-04-16T15:21:03.405Z,6.77
2019-04-16T15:23:51.412Z,7.63
2019-04-16T15:26:53.506Z,6.90
2019-04-16T15:29:32.875Z,7.53
2019-04-16T15:32:23.892Z,6.50
2019-04-16T15:34:54.765Z,6.83
2019-04-16T15:37:34.075Z,6.90
2019-04-16T15:40:09.712Z,6.47
2019-04-16T15:43:11.473Z,6.80
2019-04-16T15:46:26.270Z,7.63
2019-04-16T15:48:59.729Z,6.17
2019-04-16T15:51:58.373Z,6.80
2019-04-16T15:54:55.011Z,7.30
2019-04-16T15:57:50.891Z,7.03
2019-04-16T16:00:52.266Z,5.90
2019-04-16T16:03:51.061Z,6.10
2019-04-16T16:06:24.105Z,7.00
2019-04-16T16:09:07.474Z,7.10
2019-04-16T16:11:57.544Z,6.33
2019-04-16T16:14:33.150Z,7.47
2019-04-16T16:17:00.735Z,7.03
2019-04-16T16:19:31.195Z,6.10
2019-04-16T16:22:01.739Z,6.80
2019-04-16T16:24:35.909Z,9.00
2019-04-16T16:27:05.803Z,8.30
2019-04-16T16:29:36.779Z,12.97
2019-04-16T16:32:07.673Z,11.90
2019-04-16T16:34:38.578Z,8.80
2019-04-16T16:37:10.447Z,8.93
2019-04-16T16:39:41.328Z,12.67
2019-04-16T16:42:11.952Z,11.77
2019-04-16T16:44:42.861Z,9.10
2019-04-16T16:47:35.064Z,7.70
2019-04-16T16:50:07.306Z,7.57
2019-04-16T16:52:50.346Z,7.23
2019-04-16T16:55:30.351Z,7.40
2019-04-16T16:58:08.036Z,6.87
2019-04-16T17:01:09.583Z,7.33
2019-04-16T17:04:00.069Z,10.07
2019-04-16T17:06:30.875Z,10.77
2019-04-16T17:09:01.747Z,12.27
2019-04-16T17:11:36.967Z,11.40
2019-04-16T17:14:12.111Z,9.20
2019-04-16T17:16:43.507Z,7.80
2019-04-16T17:19:22.456Z,7.73
2019-04-16T17:21:53.540Z,8.13
2019-04-16T17:24:31.482Z,9.37
2019-04-16T17:27:08.585Z,9.47
2019-04-16T17:29:40.933Z,9.50
2019-04-16T17:32:12.472Z,8.60
2019-04-16T17:34:43.638Z,9.70
2019-04-16T17:37:34.532Z,9.33
2019-04-16T17:40:27.005Z,11.03
2019-04-16T17:43:01.807Z,24.57
2019-04-16T17:45:58.983Z,19.73
2019-04-16T17:48:47.112Z,10.20
2019-04-16T17:51:28.821Z,15.93
2019-04-16T17:54:12.123Z,21.47
2019-04-16T17:57:00.289Z,20.50
2019-04-16T17:59:44.334Z,16.30
2019-04-16T18:02:32.883Z,17.00
2019-04-16T18:05:40.895Z,15.30
2019-04-16T18:08:30.463Z,20.97
2019-04-16T18:11:10.833Z,21.77
2019-04-16T18:14:16.387Z,19.90
2019-04-16T18:17:01.621Z,19.70
2019-04-16T18:19:50.124Z,18.20
2019-04-16T18:22:29.005Z,17.57
2019-04-16T18:25:12.041Z,17.90
2019-04-16T18:28:06.757Z,19.30
2019-04-16T18:30:50.316Z,19.17
2019-04-16T18:33:43.215Z,19.40
2019-04-16T18:36:32.058Z,19.50
2019-04-16T18:39:44.273Z,18.40
2019-04-16T18:42:37.847Z,18.07
2019-04-16T18:45:29.118Z,18.30
2019-04-16T18:48:18.364Z,18.30
2019-04-16T18:50:59.925Z,17.07
2019-04-16T18:53:40.195Z,15.93
2019-04-16T18:56:11.411Z,18.10
2019-04-16T18:58:47.566Z,20.00
2019-04-16T19:01:33.925Z,19.53
2019-04-16T19:04:09.043Z,16.43
2019-04-16T19:06:39.529Z,18.23
2019-04-16T19:09:10.366Z,15.80
2019-04-16T19:11:42.143Z,18.80
2019-04-16T19:14:14.947Z,17.10
2019-04-16T19:16:45.856Z,14.47
2019-04-16T19:19:17.105Z,14.40
2019-04-16T19:21:51.327Z,12.20
2019-04-16T19:24:20.328Z,13.23
2019-04-16T19:26:50.963Z,12.33
2019-04-16T19:29:22.123Z,12.57
2019-04-16T19:31:56.455Z,11.70
2019-04-16T19:34:25.106Z,13.27
2019-04-16T19:36:59.077Z,13.80
2019-04-16T19:39:28.220Z,13.00
2019-04-16T19:41:59.914Z,11.27
2019-04-16T19:44:33.465Z,11.80
2019-04-16T19:47:02.794Z,11.70
2019-04-16T19:49:33.567Z,7.87
2019-04-16T19:52:04.329Z,7.20
2019-04-16T19:54:35.202Z,6.70
2019-04-16T19:57:05.980Z,7.37
2019-04-16T19:59:36.741Z,6.73
2019-04-16T20:02:08.980Z,6.40
2019-04-16T20:04:41.463Z,5.40
2019-04-16T20:07:11.868Z,5.90
2019-04-16T20:09:42.645Z,6.10
2019-04-16T20:12:13.289Z,6.60
2019-04-16T20:14:44.414Z,6.47
2019-04-16T20:17:16.442Z,5.40
2019-04-16T20:19:59.453Z,5.97
2019-04-16T20:22:32.165Z,6.47
2019-04-16T20:25:03.361Z,6.87
2019-04-16T20:27:36.269Z,4.60
2019-04-16T20:30:07.192Z,6.03
2019-04-16T20:32:37.913Z,5.50
2019-04-16T20:35:10.038Z,4.70
2019-04-16T20:37:40.690Z,4.93
2019-04-16T20:40:14.671Z,4.30
2019-04-16T20:42:44.602Z,4.83
2019-04-16T20:45:15.460Z,4.60
2019-04-16T20:47:46.940Z,5.20
2019-04-16T20:50:20.795Z,4.10
2019-04-16T20:52:50.523Z,5.93
2019-04-16T20:55:21.226Z,5.17
2019-04-16T20:57:55.285Z,4.07
2019-04-16T21:00:28.668Z,4.20
2019-04-16T21:03:02.563Z,5.30
2019-04-16T21:05:35.476Z,3.80
2019-04-16T21:08:04.177Z,4.17
2019-04-16T21:10:36.333Z,4.57
2019-04-16T21:13:07.966Z,4.20
2019-04-16T21:15:40.322Z,4.30
2019-04-16T21:18:12.150Z,4.50
2019-04-16T21:20:43.203Z,4.27
2019-04-16T21:23:13.872Z,4.40
2019-04-16T21:25:45.995Z,5.03
2019-04-16T21:28:43.156Z,4.73
2019-04-16T21:31:20.754Z,4.37
2019-04-16T21:34:02.222Z,5.40
2019-04-16T21:36:43.936Z,5.43
2019-04-16T21:39:27.648Z,5.27
2019-04-16T21:42:03.044Z,5.30
2019-04-16T21:44:30.899Z,4.50
2019-04-16T21:47:01.687Z,5.77
2019-04-16T21:49:38.940Z,4.70
2019-04-16T21:52:09.542Z,4.97
2019-04-16T21:54:40.401Z,5.00
2019-04-16T21:57:15.760Z,5.37
2019-04-16T21:59:50.297Z,5.37
2019-04-16T22:02:24.561Z,4.70
2019-04-16T22:04:56.706Z,4.83
2019-04-16T22:07:29.582Z,5.57
2019-04-16T22:10:01.107Z,6.20
2019-04-16T22:12:32.676Z,4.97
2019-04-16T22:15:03.376Z,4.90
2019-04-16T22:17:36.603Z,5.40
2019-04-16T22:20:09.138Z,5.47
2019-04-16T22:22:39.700Z,5.87
2019-04-16T22:25:11.081Z,5.97
2019-04-16T22:27:41.690Z,5.93
2019-04-16T22:30:12.693Z,6.37
2019-04-16T22:32:43.303Z,7.20
2019-04-16T22:35:14.274Z,5.90
2019-04-16T22:37:46.108Z,5.70
2019-04-16T22:40:41.335Z,7.50
2019-04-16T22:43:29.780Z,6.10
2019-04-16T22:46:13.629Z,5.87
2019-04-16T22:49:09.545Z,6.33
2019-04-16T22:51:43.227Z,6.77
2019-04-16T22:54:13.122Z,6.60
2019-04-16T22:57:09.719Z,6.93
2019-04-16T22:59:40.702Z,7.43
2019-04-16T23:02:18.070Z,7.00
2019-04-16T23:04:48.510Z,7.70
2019-04-16T23:07:19.343Z,6.77
2019-04-16T23:09:50.740Z,6.80
2019-04-16T23:12:21.600Z,7.13
2019-04-16T23:14:52.362Z,7.30
2019-04-16T23:17:25.830Z,7.00
2019-04-16T23:19:57.144Z,7.43
2019-04-16T23:22:27.699Z,6.47
2019-04-16T23:24:58.485Z,6.60
2019-04-16T23:27:29.083Z,7.43
2019-04-16T23:29:59.647Z,6.33
2019-04-16T23:32:30.298Z,6.97
2019-04-16T23:35:01.032Z,7.80
2019-04-16T23:37:32.901Z,6.13
2019-04-16T23:40:03.822Z,6.63
2019-04-16T23:42:36.055Z,6.90
2019-04-16T23:45:24.814Z,6.07
2019-04-16T23:48:17.169Z,8.10
2019-04-16T23:51:11.957Z,6.90
2019-04-16T23:54:01.335Z,7.10
2019-04-16T23:56:39.522Z,5.70
2019-04-16T23:59:35.861Z,6.63
