createdAt,value
2022-12-20T00:00:22.964Z,0.00
2022-12-20T00:01:23.028Z,0.00
2022-12-20T00:02:23.019Z,0.00
2022-12-20T00:03:23.056Z,0.00
2022-12-20T00:04:22.937Z,0.00
2022-12-20T00:05:22.922Z,0.00
2022-12-20T00:06:22.915Z,0.00
2022-12-20T00:07:22.895Z,0.00
2022-12-20T00:08:22.873Z,0.00
2022-12-20T00:09:22.893Z,0.00
2022-12-20T00:10:22.859Z,0.00
2022-12-20T00:11:22.858Z,0.00
2022-12-20T00:12:22.825Z,0.00
2022-12-20T00:13:22.817Z,0.00
2022-12-20T00:14:22.823Z,0.00
2022-12-20T00:15:22.820Z,0.00
2022-12-20T00:16:22.794Z,0.00
2022-12-20T00:17:22.865Z,0.00
2022-12-20T00:18:22.769Z,0.00
2022-12-20T00:19:22.754Z,0.00
2022-12-20T00:20:22.767Z,0.00
2022-12-20T00:21:22.752Z,0.00
2022-12-20T00:22:22.727Z,0.00
2022-12-20T00:23:22.706Z,0.00
2022-12-20T00:24:26.314Z,0.00
2022-12-20T00:25:22.705Z,0.00
2022-12-20T00:26:22.678Z,0.00
2022-12-20T00:27:22.669Z,0.00
2022-12-20T00:28:22.665Z,0.00
2022-12-20T00:29:22.637Z,0.00
2022-12-20T00:30:22.626Z,0.00
2022-12-20T00:31:22.680Z,0.00
2022-12-20T00:32:22.612Z,0.00
2022-12-20T00:33:22.601Z,0.00
2022-12-20T00:34:22.579Z,0.00
2022-12-20T00:35:22.567Z,0.00
2022-12-20T00:36:22.560Z,0.00
2022-12-20T00:37:22.588Z,0.00
2022-12-20T00:38:22.538Z,0.00
2022-12-20T00:39:22.547Z,0.00
2022-12-20T00:40:22.524Z,0.00
2022-12-20T00:41:22.506Z,0.00
2022-12-20T00:42:22.518Z,0.00
2022-12-20T00:43:22.478Z,0.00
2022-12-20T00:44:22.477Z,0.00
2022-12-20T00:45:22.474Z,0.00
2022-12-20T00:46:22.473Z,0.00
2022-12-20T00:47:22.486Z,0.00
2022-12-20T00:48:22.447Z,0.00
2022-12-20T00:49:22.418Z,0.00
2022-12-20T00:50:22.412Z,0.00
2022-12-20T00:51:22.442Z,0.00
2022-12-20T00:52:22.418Z,0.00
2022-12-20T00:53:26.321Z,0.00
2022-12-20T00:54:22.380Z,0.00
2022-12-20T00:55:22.443Z,0.00
2022-12-20T00:56:22.328Z,0.00
2022-12-20T00:57:22.325Z,0.00
2022-12-20T00:58:22.317Z,0.00
2022-12-20T00:59:22.342Z,0.00
2022-12-20T01:00:22.368Z,0.00
2022-12-20T01:01:22.412Z,0.00
2022-12-20T01:02:22.494Z,0.00
2022-12-20T01:03:22.437Z,0.00
2022-12-20T01:04:22.257Z,0.00
2022-12-20T01:05:22.315Z,0.00
2022-12-20T01:06:22.307Z,0.00
2022-12-20T01:07:22.210Z,0.00
2022-12-20T01:08:22.203Z,0.00
2022-12-20T01:09:22.302Z,0.00
2022-12-20T01:10:22.319Z,0.00
2022-12-20T01:11:22.161Z,0.00
2022-12-20T01:12:22.240Z,0.00
2022-12-20T01:13:22.140Z,0.00
2022-12-20T01:14:22.148Z,0.00
2022-12-20T01:15:22.121Z,0.00
2022-12-20T01:16:22.201Z,0.00
2022-12-20T01:17:22.112Z,0.00
2022-12-20T01:18:22.090Z,0.00
2022-12-20T01:19:22.080Z,0.00
2022-12-20T01:20:22.071Z,0.00
2022-12-20T01:21:22.088Z,0.00
2022-12-20T01:22:22.040Z,0.00
2022-12-20T01:23:22.031Z,0.00
2022-12-20T01:24:22.059Z,0.00
2022-12-20T01:25:21.998Z,0.00
2022-12-20T01:26:22.036Z,0.00
2022-12-20T01:27:22.022Z,0.00
2022-12-20T01:28:21.989Z,0.00
2022-12-20T01:29:21.990Z,0.00
2022-12-20T01:30:21.976Z,0.00
2022-12-20T01:31:21.981Z,0.00
2022-12-20T01:32:21.936Z,0.00
2022-12-20T01:33:21.943Z,0.00
2022-12-20T01:34:21.924Z,0.00
2022-12-20T01:35:21.910Z,0.00
2022-12-20T01:36:21.906Z,0.00
2022-12-20T01:37:21.865Z,0.00
2022-12-20T01:38:21.870Z,0.00
2022-12-20T01:39:21.939Z,0.00
2022-12-20T01:40:21.865Z,0.00
2022-12-20T01:41:21.845Z,0.00
2022-12-20T01:42:21.811Z,0.00
2022-12-20T01:43:21.840Z,0.00
2022-12-20T01:44:21.844Z,0.00
2022-12-20T01:45:21.802Z,0.00
2022-12-20T01:46:21.934Z,0.00
2022-12-20T01:47:21.753Z,0.00
2022-12-20T01:48:21.779Z,0.00
2022-12-20T01:49:21.760Z,0.00
2022-12-20T01:50:21.778Z,0.00
2022-12-20T01:51:21.712Z,0.00
2022-12-20T01:52:21.726Z,0.00
2022-12-20T01:53:21.723Z,0.00
2022-12-20T01:54:21.685Z,0.00
2022-12-20T01:55:21.674Z,0.00
2022-12-20T01:56:21.692Z,0.00
2022-12-20T01:57:21.643Z,0.00
2022-12-20T01:58:21.633Z,0.00
2022-12-20T01:59:21.633Z,0.00
2022-12-20T02:00:21.604Z,0.00
2022-12-20T02:01:21.779Z,0.00
2022-12-20T02:02:21.756Z,0.00
2022-12-20T02:03:21.611Z,0.00
2022-12-20T02:04:21.563Z,0.00
2022-12-20T02:05:21.549Z,0.00
2022-12-20T02:06:21.540Z,0.00
2022-12-20T02:07:21.592Z,0.00
2022-12-20T02:08:21.514Z,0.00
2022-12-20T02:09:21.503Z,0.00
2022-12-20T02:10:21.500Z,0.00
2022-12-20T02:11:21.485Z,0.00
2022-12-20T02:12:21.478Z,0.00
2022-12-20T02:13:21.633Z,0.00
2022-12-20T02:14:21.453Z,0.00
2022-12-20T02:15:21.439Z,0.00
2022-12-20T02:16:21.481Z,0.00
2022-12-20T02:17:21.443Z,0.00
2022-12-20T02:18:21.405Z,0.00
2022-12-20T02:19:21.417Z,0.00
2022-12-20T02:20:21.387Z,0.00
2022-12-20T02:21:21.362Z,0.00
2022-12-20T02:22:21.361Z,0.00
2022-12-20T02:23:21.340Z,0.00
2022-12-20T02:24:21.341Z,0.00
2022-12-20T02:25:21.344Z,0.00
2022-12-20T02:26:21.307Z,0.00
2022-12-20T02:27:21.299Z,0.00
2022-12-20T02:28:21.292Z,0.00
2022-12-20T02:29:21.267Z,0.00
2022-12-20T02:30:21.254Z,0.00
2022-12-20T02:31:21.318Z,0.00
2022-12-20T02:32:21.279Z,0.00
2022-12-20T02:33:21.225Z,0.00
2022-12-20T02:34:21.207Z,0.00
2022-12-20T02:35:21.194Z,0.00
2022-12-20T02:36:21.189Z,0.00
2022-12-20T02:37:21.210Z,0.00
2022-12-20T02:38:21.158Z,0.00
2022-12-20T02:39:21.156Z,0.00
2022-12-20T02:40:21.137Z,0.00
2022-12-20T02:41:21.139Z,0.00
2022-12-20T02:42:21.161Z,0.00
2022-12-20T02:43:21.127Z,0.00
2022-12-20T02:44:21.086Z,0.00
2022-12-20T02:45:21.087Z,0.00
2022-12-20T02:46:21.176Z,0.00
2022-12-20T02:47:21.050Z,0.00
2022-12-20T02:48:21.087Z,0.00
2022-12-20T02:49:21.048Z,0.00
2022-12-20T02:50:21.018Z,0.00
2022-12-20T02:51:21.012Z,0.00
2022-12-20T02:52:21.001Z,0.00
2022-12-20T02:53:20.988Z,0.00
2022-12-20T02:54:21.000Z,0.00
2022-12-20T02:55:20.989Z,0.00
2022-12-20T02:56:20.999Z,0.00
2022-12-20T02:57:20.938Z,0.00
2022-12-20T02:58:20.938Z,0.00
2022-12-20T02:59:20.907Z,0.00
2022-12-20T03:00:20.899Z,0.00
2022-12-20T03:01:20.996Z,0.00
2022-12-20T03:02:21.127Z,0.00
2022-12-20T03:03:20.922Z,0.00
2022-12-20T03:04:20.860Z,0.00
2022-12-20T03:05:20.845Z,0.00
2022-12-20T03:06:20.855Z,0.00
2022-12-20T03:07:20.817Z,0.00
2022-12-20T03:08:20.809Z,0.00
2022-12-20T03:09:20.808Z,0.00
2022-12-20T03:10:20.788Z,0.00
2022-12-20T03:11:20.773Z,0.00
2022-12-20T03:12:20.826Z,0.00
2022-12-20T03:13:20.751Z,0.00
2022-12-20T03:14:20.745Z,0.00
2022-12-20T03:15:20.726Z,0.00
2022-12-20T03:16:20.768Z,0.00
2022-12-20T03:17:20.699Z,0.00
2022-12-20T03:18:20.781Z,0.00
2022-12-20T03:19:20.681Z,0.00
2022-12-20T03:20:20.676Z,0.00
2022-12-20T03:21:20.669Z,0.00
2022-12-20T03:22:20.750Z,0.00
2022-12-20T03:23:20.619Z,0.00
2022-12-20T03:24:20.673Z,0.00
2022-12-20T03:25:20.601Z,0.00
2022-12-20T03:26:20.629Z,0.00
2022-12-20T03:27:20.579Z,0.00
2022-12-20T03:28:20.585Z,0.00
2022-12-20T03:29:20.605Z,0.00
2022-12-20T03:30:20.556Z,0.00
2022-12-20T03:31:20.573Z,0.00
2022-12-20T03:32:20.529Z,0.00
2022-12-20T03:33:20.512Z,0.00
2022-12-20T03:34:20.510Z,0.00
2022-12-20T03:35:20.543Z,0.00
2022-12-20T03:36:20.472Z,0.00
2022-12-20T03:37:20.469Z,0.00
2022-12-20T03:38:20.471Z,0.00
2022-12-20T03:39:20.487Z,0.00
2022-12-20T03:40:20.431Z,0.00
2022-12-20T03:41:20.487Z,0.00
2022-12-20T03:42:20.411Z,0.00
2022-12-20T03:43:20.395Z,0.00
2022-12-20T03:44:20.468Z,0.00
2022-12-20T03:45:20.370Z,0.00
2022-12-20T03:46:20.420Z,0.00
2022-12-20T03:47:20.389Z,0.00
2022-12-20T03:48:20.332Z,0.00
2022-12-20T03:49:20.351Z,0.00
2022-12-20T03:50:20.306Z,0.00
2022-12-20T03:51:20.304Z,0.00
2022-12-20T03:52:20.287Z,0.00
2022-12-20T03:53:20.289Z,0.00
2022-12-20T03:54:20.264Z,0.00
2022-12-20T03:55:20.255Z,0.00
2022-12-20T03:56:20.236Z,0.00
2022-12-20T03:57:20.231Z,0.00
2022-12-20T03:58:20.240Z,0.00
2022-12-20T03:59:20.233Z,0.00
2022-12-20T04:00:20.193Z,0.00
2022-12-20T04:01:20.319Z,0.00
2022-12-20T04:02:20.394Z,0.00
2022-12-20T04:03:20.296Z,0.00
2022-12-20T04:04:20.154Z,0.00
2022-12-20T04:05:20.144Z,0.00
2022-12-20T04:06:20.135Z,0.00
2022-12-20T04:07:20.106Z,0.00
2022-12-20T04:08:20.107Z,0.00
2022-12-20T04:09:20.117Z,0.00
2022-12-20T04:10:20.134Z,0.00
2022-12-20T04:11:20.064Z,0.00
2022-12-20T04:12:20.073Z,0.00
2022-12-20T04:13:20.065Z,0.00
2022-12-20T04:14:20.073Z,0.00
2022-12-20T04:15:20.039Z,0.00
2022-12-20T04:16:20.107Z,0.00
2022-12-20T04:17:19.991Z,0.00
2022-12-20T04:18:20.004Z,0.00
2022-12-20T04:19:19.986Z,0.00
2022-12-20T04:20:20.002Z,0.00
2022-12-20T04:21:19.976Z,0.00
2022-12-20T04:22:19.945Z,0.00
2022-12-20T04:23:19.926Z,0.00
2022-12-20T04:24:19.917Z,0.00
2022-12-20T04:25:19.898Z,0.00
2022-12-20T04:26:19.920Z,0.00
2022-12-20T04:27:19.927Z,0.00
2022-12-20T04:28:19.872Z,0.00
2022-12-20T04:29:19.864Z,0.00
2022-12-20T04:30:19.849Z,0.00
2022-12-20T04:31:23.836Z,0.00
2022-12-20T04:32:19.823Z,0.00
2022-12-20T04:33:19.858Z,0.00
2022-12-20T04:34:19.799Z,0.00
2022-12-20T04:35:19.777Z,0.00
2022-12-20T04:36:19.843Z,0.00
2022-12-20T04:37:19.770Z,0.00
2022-12-20T04:38:19.748Z,0.00
2022-12-20T04:39:19.769Z,0.00
2022-12-20T04:40:19.743Z,0.00
2022-12-20T04:41:19.720Z,0.00
2022-12-20T04:42:19.709Z,0.00
2022-12-20T04:43:19.709Z,0.00
2022-12-20T04:44:19.709Z,0.00
2022-12-20T04:45:19.689Z,0.00
2022-12-20T04:46:19.788Z,0.00
2022-12-20T04:47:19.693Z,0.00
2022-12-20T04:48:46.085Z,0.00
2022-12-20T04:49:20.636Z,0.00
2022-12-20T04:50:19.639Z,0.00
2022-12-20T04:51:19.610Z,0.00
2022-12-20T04:52:19.600Z,0.00
2022-12-20T04:53:19.588Z,0.00
2022-12-20T04:54:19.581Z,0.00
2022-12-20T04:55:19.559Z,0.00
2022-12-20T04:56:19.632Z,0.00
2022-12-20T04:57:19.555Z,0.00
2022-12-20T04:58:19.548Z,0.00
2022-12-20T04:59:19.528Z,0.00
2022-12-20T05:00:19.520Z,0.00
2022-12-20T05:01:19.836Z,0.00
2022-12-20T05:02:19.645Z,0.00
2022-12-20T05:03:19.533Z,0.00
2022-12-20T05:04:19.450Z,0.00
2022-12-20T05:05:19.490Z,0.00
2022-12-20T05:06:19.448Z,0.00
2022-12-20T05:07:19.429Z,0.00
2022-12-20T05:08:19.426Z,0.00
2022-12-20T05:09:19.459Z,0.00
2022-12-20T05:10:19.445Z,0.00
2022-12-20T05:11:19.395Z,0.00
2022-12-20T05:12:19.390Z,0.00
2022-12-20T05:13:19.644Z,0.00
2022-12-20T05:14:19.347Z,0.00
2022-12-20T05:15:19.366Z,0.00
2022-12-20T05:16:19.380Z,0.00
2022-12-20T05:17:19.309Z,0.00
2022-12-20T05:18:19.321Z,0.00
2022-12-20T05:19:19.325Z,0.00
2022-12-20T05:20:19.283Z,0.00
2022-12-20T05:21:19.288Z,0.00
2022-12-20T05:22:19.295Z,0.00
2022-12-20T05:23:19.250Z,0.00
2022-12-20T05:24:19.264Z,0.00
2022-12-20T05:25:19.236Z,0.00
2022-12-20T05:26:19.216Z,0.00
2022-12-20T05:27:19.200Z,0.00
2022-12-20T05:28:19.203Z,0.00
2022-12-20T05:29:19.208Z,0.00
2022-12-20T05:30:19.227Z,0.00
2022-12-20T05:31:19.228Z,0.00
2022-12-20T05:32:19.267Z,0.00
2022-12-20T05:33:19.160Z,0.00
2022-12-20T05:34:19.142Z,0.00
2022-12-20T05:35:19.130Z,0.00
2022-12-20T05:36:19.128Z,0.00
2022-12-20T05:37:19.084Z,0.00
2022-12-20T05:38:19.085Z,0.00
2022-12-20T05:39:19.089Z,0.00
2022-12-20T05:40:19.045Z,0.00
2022-12-20T05:41:19.065Z,0.00
2022-12-20T05:42:19.042Z,0.00
2022-12-20T05:43:19.029Z,0.00
2022-12-20T05:44:19.004Z,0.00
2022-12-20T05:45:18.995Z,0.00
2022-12-20T05:46:19.059Z,0.00
2022-12-20T05:47:18.987Z,0.00
2022-12-20T05:48:18.986Z,0.00
2022-12-20T05:49:18.946Z,0.00
2022-12-20T05:50:19.373Z,0.00
2022-12-20T05:51:18.929Z,0.00
2022-12-20T05:52:18.944Z,0.00
2022-12-20T05:53:18.896Z,0.00
2022-12-20T05:54:18.887Z,0.00
2022-12-20T05:55:18.884Z,0.00
2022-12-20T05:56:18.880Z,0.00
2022-12-20T05:57:18.877Z,0.00
2022-12-20T05:58:18.861Z,0.00
2022-12-20T05:59:18.852Z,0.00
2022-12-20T06:00:18.862Z,0.00
2022-12-20T06:01:18.886Z,0.00
2022-12-20T06:02:18.918Z,0.00
2022-12-20T06:03:18.991Z,0.00
2022-12-20T06:04:18.864Z,0.00
2022-12-20T06:05:18.769Z,0.00
2022-12-20T06:06:18.760Z,0.00
2022-12-20T06:07:18.762Z,0.00
2022-12-20T06:08:18.744Z,0.00
2022-12-20T06:09:18.757Z,0.00
2022-12-20T06:10:18.727Z,0.00
2022-12-20T06:11:18.707Z,0.00
2022-12-20T06:12:18.693Z,0.00
2022-12-20T06:13:18.678Z,0.00
2022-12-20T06:14:18.708Z,0.00
2022-12-20T06:15:18.668Z,0.00
2022-12-20T06:16:18.765Z,0.00
2022-12-20T06:17:18.635Z,0.00
2022-12-20T06:18:18.656Z,0.00
2022-12-20T06:19:21.575Z,0.00
2022-12-20T06:20:18.616Z,0.00
2022-12-20T06:21:18.580Z,0.00
2022-12-20T06:22:18.605Z,0.00
2022-12-20T06:23:18.569Z,0.00
2022-12-20T06:24:18.589Z,0.00
2022-12-20T06:25:18.543Z,0.00
2022-12-20T06:26:18.546Z,0.00
2022-12-20T06:27:18.549Z,0.00
2022-12-20T06:28:18.508Z,0.00
2022-12-20T06:29:18.492Z,0.00
2022-12-20T06:30:18.498Z,0.00
2022-12-20T06:31:18.568Z,0.00
2022-12-20T06:32:18.480Z,0.00
2022-12-20T06:33:18.459Z,0.00
2022-12-20T06:34:18.436Z,0.00
2022-12-20T06:35:18.442Z,0.00
2022-12-20T06:36:18.447Z,0.00
2022-12-20T06:37:18.427Z,0.00
2022-12-20T06:38:18.437Z,0.00
2022-12-20T06:39:18.411Z,0.00
2022-12-20T06:40:18.385Z,0.00
2022-12-20T06:41:18.375Z,0.00
2022-12-20T06:42:18.355Z,0.00
2022-12-20T06:43:18.355Z,0.00
2022-12-20T06:44:18.350Z,0.00
2022-12-20T06:45:18.321Z,0.00
2022-12-20T06:46:18.321Z,0.00
2022-12-20T06:47:18.282Z,0.00
2022-12-20T06:48:18.291Z,0.00
2022-12-20T06:49:18.263Z,0.00
2022-12-20T06:50:18.283Z,0.00
2022-12-20T06:51:18.277Z,0.00
2022-12-20T06:52:18.250Z,0.00
2022-12-20T06:53:18.252Z,0.00
2022-12-20T06:54:18.235Z,0.00
2022-12-20T06:55:18.208Z,0.00
2022-12-20T06:56:18.219Z,0.00
2022-12-20T06:57:18.193Z,0.00
2022-12-20T06:58:18.174Z,0.00
2022-12-20T06:59:18.155Z,0.00
2022-12-20T07:00:18.157Z,0.00
2022-12-20T07:01:18.218Z,0.00
2022-12-20T07:02:18.272Z,0.00
2022-12-20T07:03:18.317Z,0.00
2022-12-20T07:04:18.102Z,4.00
2022-12-20T07:05:18.109Z,4.00
2022-12-20T07:06:18.088Z,4.00
2022-12-20T07:07:18.125Z,4.00
2022-12-20T07:08:18.053Z,0.00
2022-12-20T07:09:18.041Z,4.00
2022-12-20T07:10:18.045Z,4.00
2022-12-20T07:11:18.028Z,8.00
2022-12-20T07:12:18.029Z,4.00
2022-12-20T07:13:18.032Z,8.00
2022-12-20T07:14:17.975Z,8.00
2022-12-20T07:15:17.988Z,8.00
2022-12-20T07:16:18.023Z,8.00
2022-12-20T07:17:17.965Z,8.00
2022-12-20T07:18:17.950Z,12.00
2022-12-20T07:19:17.958Z,12.00
2022-12-20T07:20:17.944Z,12.00
2022-12-20T07:21:17.906Z,16.00
2022-12-20T07:22:17.890Z,12.00
2022-12-20T07:23:17.876Z,16.00
2022-12-20T07:24:17.876Z,20.00
2022-12-20T07:25:17.895Z,16.00
2022-12-20T07:26:17.857Z,20.00
2022-12-20T07:27:17.840Z,20.00
2022-12-20T07:28:17.827Z,20.00
2022-12-20T07:29:17.824Z,24.00
2022-12-20T07:30:17.846Z,24.00
2022-12-20T07:31:17.869Z,28.00
2022-12-20T07:32:17.838Z,28.00
2022-12-20T07:33:17.781Z,32.00
2022-12-20T07:34:17.759Z,36.00
2022-12-20T07:35:17.751Z,40.00
2022-12-20T07:36:17.773Z,44.00
2022-12-20T07:37:17.733Z,44.00
2022-12-20T07:38:17.716Z,48.00
2022-12-20T07:39:17.713Z,44.00
2022-12-20T07:40:17.699Z,44.00
2022-12-20T07:41:17.713Z,48.00
2022-12-20T07:42:17.671Z,52.00
2022-12-20T07:43:17.656Z,56.00
2022-12-20T07:44:17.652Z,56.00
2022-12-20T07:45:17.634Z,60.00
2022-12-20T07:46:17.672Z,64.00
2022-12-20T07:47:17.638Z,68.00
2022-12-20T07:48:21.577Z,72.00
2022-12-20T07:49:17.587Z,76.00
2022-12-20T07:50:17.588Z,80.00
2022-12-20T07:51:17.581Z,80.00
2022-12-20T07:52:17.565Z,84.00
2022-12-20T07:53:17.596Z,92.00
2022-12-20T07:54:17.532Z,100.00
2022-12-20T07:55:17.527Z,112.00
2022-12-20T07:56:17.539Z,128.00
2022-12-20T07:57:17.562Z,144.00
2022-12-20T07:58:17.495Z,156.00
2022-12-20T07:59:17.475Z,172.00
2022-12-20T08:00:17.475Z,184.00
2022-12-20T08:01:17.525Z,192.00
2022-12-20T08:02:17.565Z,200.00
2022-12-20T08:03:17.570Z,208.00
2022-12-20T08:04:17.412Z,220.00
2022-12-20T08:05:17.427Z,232.00
2022-12-20T08:06:17.394Z,240.00
2022-12-20T08:07:17.398Z,248.00
2022-12-20T08:08:17.396Z,260.00
2022-12-20T08:09:17.361Z,276.00
2022-12-20T08:10:17.354Z,300.00
2022-12-20T08:11:17.365Z,320.00
2022-12-20T08:12:17.325Z,344.00
2022-12-20T08:13:17.321Z,372.00
2022-12-20T08:14:17.339Z,404.00
2022-12-20T08:15:17.322Z,428.00
2022-12-20T08:16:17.309Z,452.00
2022-12-20T08:17:17.343Z,476.00
2022-12-20T08:18:17.250Z,504.00
2022-12-20T08:19:17.296Z,532.00
2022-12-20T08:20:17.266Z,556.00
2022-12-20T08:21:17.228Z,572.00
2022-12-20T08:22:17.203Z,592.00
2022-12-20T08:23:17.228Z,612.00
2022-12-20T08:24:17.211Z,632.00
2022-12-20T08:25:17.221Z,632.00
2022-12-20T08:26:17.176Z,632.00
2022-12-20T08:27:17.170Z,628.00
2022-12-20T08:28:17.133Z,624.00
2022-12-20T08:29:17.132Z,608.00
2022-12-20T08:30:17.137Z,600.00
2022-12-20T08:31:17.206Z,588.00
2022-12-20T08:32:17.094Z,588.00
2022-12-20T08:33:17.108Z,588.00
2022-12-20T08:34:17.127Z,596.00
2022-12-20T08:35:17.061Z,604.00
2022-12-20T08:36:17.136Z,612.00
2022-12-20T08:37:17.073Z,612.00
2022-12-20T08:38:17.023Z,620.00
2022-12-20T08:39:17.047Z,628.00
2022-12-20T08:40:17.015Z,640.00
2022-12-20T08:41:17.023Z,672.00
2022-12-20T08:42:17.005Z,708.00
2022-12-20T08:43:16.990Z,856.00
2022-12-20T08:44:16.965Z,1024.00
2022-12-20T08:45:16.949Z,972.00
2022-12-20T08:46:16.980Z,776.00
2022-12-20T08:47:16.929Z,796.00
2022-12-20T08:48:16.950Z,832.00
2022-12-20T08:49:16.900Z,860.00
2022-12-20T08:50:16.911Z,884.00
2022-12-20T08:51:16.913Z,912.00
2022-12-20T08:52:16.873Z,960.00
2022-12-20T08:53:16.876Z,1012.00
2022-12-20T08:54:16.865Z,1028.00
2022-12-20T08:55:16.837Z,1012.00
2022-12-20T08:56:16.860Z,972.00
2022-12-20T08:57:16.843Z,924.00
2022-12-20T08:58:16.828Z,872.00
2022-12-20T08:59:16.811Z,832.00
2022-12-20T09:00:16.778Z,800.00
2022-12-20T09:01:16.792Z,780.00
2022-12-20T09:02:16.935Z,772.00
2022-12-20T09:03:16.861Z,776.00
2022-12-20T09:04:16.724Z,764.00
2022-12-20T09:05:16.990Z,744.00
2022-12-20T09:06:16.699Z,732.00
2022-12-20T09:07:16.690Z,732.00
2022-12-20T09:08:16.706Z,736.00
2022-12-20T09:09:16.671Z,724.00
2022-12-20T09:10:16.661Z,724.00
2022-12-20T09:11:16.677Z,732.00
2022-12-20T09:12:16.689Z,756.00
2022-12-20T09:13:16.633Z,780.00
2022-12-20T09:14:16.605Z,800.00
2022-12-20T09:15:16.595Z,832.00
2022-12-20T09:16:16.763Z,880.00
2022-12-20T09:17:16.646Z,920.00
2022-12-20T09:18:16.563Z,960.00
2022-12-20T09:19:16.557Z,980.00
2022-12-20T09:20:16.559Z,972.00
2022-12-20T09:21:16.543Z,932.00
2022-12-20T09:22:16.520Z,896.00
2022-12-20T09:23:16.542Z,856.00
2022-12-20T09:24:16.511Z,816.00
2022-12-20T09:25:16.482Z,796.00
2022-12-20T09:26:16.489Z,784.00
2022-12-20T09:27:16.460Z,764.00
2022-12-20T09:28:16.493Z,760.00
2022-12-20T09:29:22.955Z,760.00
2022-12-20T09:30:17.448Z,756.00
2022-12-20T09:31:16.452Z,752.00
2022-12-20T09:32:16.419Z,752.00
2022-12-20T09:33:16.391Z,752.00
2022-12-20T09:34:16.419Z,760.00
2022-12-20T09:35:22.574Z,772.00
2022-12-20T09:36:17.374Z,784.00
2022-12-20T09:37:16.354Z,800.00
2022-12-20T09:38:16.340Z,812.00
2022-12-20T09:39:16.338Z,832.00
2022-12-20T09:40:16.329Z,840.00
2022-12-20T09:41:20.665Z,836.00
2022-12-20T09:42:17.296Z,844.00
2022-12-20T09:43:16.319Z,844.00
2022-12-20T09:44:16.301Z,852.00
2022-12-20T09:45:16.380Z,872.00
2022-12-20T09:46:16.316Z,884.00
2022-12-20T09:47:16.233Z,892.00
2022-12-20T09:48:16.262Z,900.00
2022-12-20T09:49:16.206Z,904.00
2022-12-20T09:50:16.203Z,912.00
2022-12-20T09:51:16.222Z,936.00
2022-12-20T09:52:16.203Z,960.00
2022-12-20T09:53:18.471Z,984.00
2022-12-20T09:54:16.157Z,992.00
2022-12-20T09:55:16.139Z,1000.00
2022-12-20T09:56:16.146Z,1008.00
2022-12-20T09:57:16.125Z,1044.00
2022-12-20T09:58:16.138Z,1080.00
2022-12-20T09:59:16.090Z,1100.00
2022-12-20T10:00:16.102Z,1132.00
2022-12-20T10:01:17.219Z,1156.00
2022-12-20T10:02:35.552Z,1148.00
2022-12-20T10:03:17.213Z,1124.00
2022-12-20T10:04:16.179Z,1092.00
2022-12-20T10:05:16.146Z,1052.00
2022-12-20T10:06:16.017Z,1020.00
2022-12-20T10:07:16.020Z,1012.00
2022-12-20T10:08:16.007Z,1012.00
2022-12-20T10:09:15.975Z,1020.00
2022-12-20T10:10:15.962Z,1024.00
2022-12-20T10:11:15.954Z,1020.00
2022-12-20T10:12:15.940Z,1024.00
2022-12-20T10:13:15.924Z,1040.00
2022-12-20T10:14:15.943Z,1044.00
2022-12-20T10:15:15.904Z,1036.00
2022-12-20T10:16:15.953Z,1040.00
2022-12-20T10:17:15.886Z,1052.00
2022-12-20T10:18:15.862Z,1056.00
2022-12-20T10:19:15.877Z,1068.00
2022-12-20T10:20:15.860Z,1072.00
2022-12-20T10:21:15.837Z,1080.00
2022-12-20T10:22:15.820Z,1100.00
2022-12-20T10:23:15.832Z,1120.00
2022-12-20T10:24:15.825Z,1140.00
2022-12-20T10:25:15.869Z,1156.00
2022-12-20T10:26:15.787Z,1144.00
2022-12-20T10:27:15.775Z,1124.00
2022-12-20T10:28:15.762Z,1100.00
2022-12-20T10:29:15.752Z,1076.00
2022-12-20T10:30:15.736Z,1060.00
2022-12-20T10:31:15.822Z,1060.00
2022-12-20T10:32:15.732Z,1048.00
2022-12-20T10:33:15.693Z,1032.00
2022-12-20T10:34:15.698Z,1024.00
2022-12-20T10:35:15.691Z,1008.00
2022-12-20T10:36:15.688Z,992.00
2022-12-20T10:37:15.659Z,980.00
2022-12-20T10:38:15.658Z,972.00
2022-12-20T10:39:15.625Z,960.00
2022-12-20T10:40:15.606Z,952.00
2022-12-20T10:41:22.631Z,952.00
2022-12-20T10:42:16.615Z,956.00
2022-12-20T10:43:15.585Z,940.00
2022-12-20T10:44:15.587Z,928.00
2022-12-20T10:45:15.567Z,916.00
2022-12-20T10:46:15.613Z,888.00
2022-12-20T10:47:15.603Z,840.00
2022-12-20T10:48:15.532Z,792.00
2022-12-20T10:49:15.513Z,744.00
2022-12-20T10:50:15.529Z,720.00
2022-12-20T10:51:16.815Z,704.00
2022-12-20T10:52:15.482Z,704.00
2022-12-20T10:53:15.514Z,708.00
2022-12-20T10:54:15.453Z,712.00
2022-12-20T10:55:15.438Z,720.00
2022-12-20T10:56:15.439Z,728.00
2022-12-20T10:57:15.413Z,740.00
2022-12-20T10:58:15.403Z,748.00
2022-12-20T10:59:15.430Z,764.00
2022-12-20T11:00:15.379Z,800.00
2022-12-20T11:01:15.367Z,828.00
2022-12-20T11:02:15.463Z,836.00
2022-12-20T11:03:15.513Z,840.00
2022-12-20T11:04:15.425Z,844.00
2022-12-20T11:05:15.322Z,844.00
2022-12-20T11:06:15.312Z,844.00
2022-12-20T11:07:15.302Z,860.00
2022-12-20T11:08:44.846Z,896.00
2022-12-20T11:09:16.287Z,924.00
2022-12-20T11:10:15.289Z,928.00
2022-12-20T11:11:15.270Z,936.00
2022-12-20T11:12:15.251Z,936.00
2022-12-20T11:13:15.305Z,956.00
2022-12-20T11:14:15.216Z,980.00
2022-12-20T11:15:15.218Z,1016.00
2022-12-20T11:16:15.258Z,1076.00
2022-12-20T11:17:15.232Z,1116.00
2022-12-20T11:18:15.304Z,1128.00
2022-12-20T11:19:15.149Z,1136.00
2022-12-20T11:20:15.165Z,1140.00
2022-12-20T11:21:17.729Z,1128.00
2022-12-20T11:22:15.191Z,1096.00
2022-12-20T11:23:15.112Z,1060.00
2022-12-20T11:24:15.117Z,1024.00
2022-12-20T11:25:15.104Z,988.00
2022-12-20T11:26:15.081Z,976.00
2022-12-20T11:27:15.870Z,988.00
2022-12-20T11:28:15.079Z,1012.00
2022-12-20T11:29:15.049Z,1032.00
2022-12-20T11:30:15.038Z,1028.00
2022-12-20T11:31:15.100Z,1016.00
2022-12-20T11:32:15.013Z,996.00
2022-12-20T11:33:15.025Z,968.00
2022-12-20T11:34:14.993Z,948.00
2022-12-20T11:35:15.000Z,936.00
2022-12-20T11:36:14.962Z,932.00
2022-12-20T11:37:14.957Z,912.00
2022-12-20T11:38:14.941Z,892.00
2022-12-20T11:39:14.959Z,884.00
2022-12-20T11:40:14.932Z,856.00
2022-12-20T11:41:14.909Z,820.00
2022-12-20T11:42:14.891Z,792.00
2022-12-20T11:43:14.895Z,772.00
2022-12-20T11:44:25.314Z,764.00
2022-12-20T11:45:15.884Z,764.00
2022-12-20T11:46:14.906Z,768.00
2022-12-20T11:47:14.929Z,768.00
2022-12-20T11:48:14.831Z,776.00
2022-12-20T11:49:14.821Z,800.00
2022-12-20T11:50:14.825Z,808.00
2022-12-20T11:51:17.397Z,824.00
2022-12-20T11:52:14.775Z,836.00
2022-12-20T11:53:14.764Z,832.00
2022-12-20T11:54:14.764Z,816.00
2022-12-20T11:55:14.750Z,804.00
2022-12-20T11:56:14.759Z,804.00
2022-12-20T11:57:14.724Z,812.00
2022-12-20T11:58:19.409Z,832.00
2022-12-20T11:59:15.733Z,848.00
2022-12-20T12:00:14.705Z,888.00
2022-12-20T12:01:14.675Z,924.00
2022-12-20T12:02:14.833Z,952.00
2022-12-20T12:03:14.710Z,972.00
2022-12-20T12:04:14.654Z,992.00
2022-12-20T12:05:14.715Z,1000.00
2022-12-20T12:06:14.616Z,1032.00
2022-12-20T12:07:14.608Z,1080.00
2022-12-20T12:08:18.088Z,1108.00
2022-12-20T12:09:14.605Z,1152.00
2022-12-20T12:10:14.576Z,1172.00
2022-12-20T12:11:39.951Z,1156.00
2022-12-20T12:12:15.579Z,1144.00
2022-12-20T12:13:14.537Z,1116.00
2022-12-20T12:14:14.544Z,1064.00
2022-12-20T12:15:16.527Z,1000.00
2022-12-20T12:16:14.543Z,928.00
2022-12-20T12:17:14.490Z,864.00
2022-12-20T12:18:14.509Z,820.00
2022-12-20T12:19:14.465Z,788.00
2022-12-20T12:20:14.489Z,760.00
2022-12-20T12:21:14.437Z,732.00
2022-12-20T12:22:14.433Z,720.00
2022-12-20T12:23:14.481Z,716.00
2022-12-20T12:24:14.407Z,720.00
2022-12-20T12:25:14.398Z,736.00
2022-12-20T12:26:14.407Z,748.00
2022-12-20T12:27:16.267Z,772.00
2022-12-20T12:28:14.361Z,812.00
2022-12-20T12:29:14.350Z,864.00
2022-12-20T12:30:14.390Z,916.00
2022-12-20T12:31:14.389Z,932.00
2022-12-20T12:32:14.336Z,940.00
2022-12-20T12:33:19.010Z,980.00
2022-12-20T12:34:15.299Z,1000.00
2022-12-20T12:35:14.284Z,1000.00
2022-12-20T12:36:14.293Z,1008.00
2022-12-20T12:37:14.260Z,1036.00
2022-12-20T12:38:14.253Z,1056.00
2022-12-20T12:39:14.238Z,1084.00
2022-12-20T12:40:14.414Z,1124.00
2022-12-20T12:41:14.222Z,1184.00
2022-12-20T12:42:14.232Z,1248.00
2022-12-20T12:43:14.190Z,1316.00
2022-12-20T12:44:14.195Z,1376.00
2022-12-20T12:45:14.171Z,1388.00
2022-12-20T12:46:14.833Z,1364.00
2022-12-20T12:47:14.150Z,1336.00
2022-12-20T12:48:14.162Z,1288.00
2022-12-20T12:49:14.172Z,1260.00
2022-12-20T12:50:14.131Z,1256.00
2022-12-20T12:51:14.110Z,1276.00
2022-12-20T12:52:14.092Z,1300.00
2022-12-20T12:53:14.071Z,1312.00
2022-12-20T12:54:14.104Z,1324.00