createdAt,value
2022-10-04T00:02:30.045Z,101954.03
2022-10-04T00:05:34.984Z,101944.28
2022-10-04T00:08:43.350Z,101954.03
2022-10-04T00:11:48.877Z,101943.41
2022-10-04T00:14:53.560Z,101956.69
2022-10-04T00:18:08.904Z,101949.63
2022-10-04T00:21:13.065Z,101948.72
2022-10-04T00:24:22.912Z,101948.78
2022-10-04T00:27:28.078Z,101957.59
2022-10-04T00:30:38.055Z,101956.69
2022-10-04T00:33:42.307Z,101960.25
2022-10-04T00:36:56.584Z,101959.38
2022-10-04T00:40:04.501Z,101951.38
2022-10-04T00:43:11.094Z,101961.16
2022-10-04T00:46:17.909Z,101957.59
2022-10-04T00:49:24.548Z,101956.75
2022-10-04T00:52:33.556Z,101950.56
2022-10-04T00:55:41.178Z,101948.78
2022-10-04T00:58:51.816Z,101947.88
2022-10-04T01:02:00.648Z,101946.09
2022-10-04T01:05:07.099Z,101944.28
2022-10-04T01:08:15.471Z,101952.28
2022-10-04T01:11:22.192Z,101949.66
2022-10-04T01:14:36.641Z,101947.00
2022-10-04T01:17:39.501Z,101943.47
2022-10-04T01:20:53.883Z,101950.56
2022-10-04T01:24:18.793Z,101950.56
2022-10-04T01:27:37.542Z,101954.13
2022-10-04T01:30:40.486Z,101951.44
2022-10-04T01:33:43.373Z,101960.31
2022-10-04T01:36:48.676Z,101949.66
2022-10-04T01:39:52.997Z,101952.34
2022-10-04T01:43:02.004Z,101944.34
2022-10-04T01:46:11.640Z,101943.47
2022-10-04T01:49:20.345Z,101954.13
2022-10-04T01:52:29.044Z,101949.72
2022-10-04T01:55:37.083Z,101948.78
2022-10-04T01:58:44.412Z,101958.56
2022-10-04T02:01:55.859Z,101947.91
2022-10-04T02:05:00.565Z,101958.56
2022-10-04T02:08:07.363Z,101949.72
2022-10-04T02:11:11.657Z,101951.44
2022-10-04T02:14:18.496Z,101952.38
2022-10-04T02:17:24.371Z,101944.41
2022-10-04T02:20:28.285Z,101945.31
2022-10-04T02:23:31.393Z,101947.97
2022-10-04T02:26:35.715Z,101942.63
2022-10-04T02:29:38.738Z,101948.91
2022-10-04T02:32:58.414Z,101949.72
2022-10-04T02:36:02.599Z,101948.84
2022-10-04T02:39:11.383Z,101945.31
2022-10-04T02:42:21.715Z,101939.09
2022-10-04T02:45:30.354Z,101932.94
2022-10-04T02:48:39.835Z,101940.91
2022-10-04T02:51:50.409Z,101938.25
2022-10-04T02:55:01.029Z,101932.94
2022-10-04T02:58:12.280Z,101933.78
2022-10-04T03:01:25.556Z,101933.78
2022-10-04T03:04:30.337Z,101936.44
2022-10-04T03:07:35.493Z,101938.25
2022-10-04T03:10:38.351Z,101938.25
2022-10-04T03:13:47.287Z,101945.34
2022-10-04T03:16:53.760Z,101947.13
2022-10-04T03:19:58.180Z,101941.81
2022-10-04T03:23:01.992Z,101943.56
2022-10-04T03:26:19.163Z,101944.47
2022-10-04T03:29:26.110Z,101943.56
2022-10-04T03:32:30.715Z,101947.13
2022-10-04T03:35:36.445Z,101940.09
2022-10-04T03:38:40.170Z,101934.75
2022-10-04T03:41:44.741Z,101933.81
2022-10-04T03:44:54.053Z,101940.09
2022-10-04T03:48:04.976Z,101935.59
2022-10-04T03:51:14.579Z,101940.09
2022-10-04T03:54:23.012Z,101940.94
2022-10-04T03:57:26.377Z,101945.41
2022-10-04T04:00:30.828Z,101945.41
2022-10-04T04:03:43.578Z,101946.25
2022-10-04T04:07:03.534Z,101942.75
2022-10-04T04:10:18.728Z,101942.75
2022-10-04T04:13:28.238Z,101948.06
2022-10-04T04:16:32.923Z,101950.72
2022-10-04T04:19:36.940Z,101943.66
2022-10-04T04:22:41.745Z,101950.75
2022-10-04T04:25:48.379Z,101956.97
2022-10-04T04:28:53.085Z,101958.72
2022-10-04T04:32:01.622Z,101955.19
2022-10-04T04:35:08.455Z,101955.22
2022-10-04T04:38:21.901Z,101964.06
2022-10-04T04:41:26.248Z,101963.22
2022-10-04T04:44:29.701Z,101963.22
2022-10-04T04:47:40.697Z,101970.25
2022-10-04T04:50:48.886Z,101971.16
2022-10-04T04:53:54.073Z,101968.53
2022-10-04T04:56:58.498Z,101972.03
2022-10-04T05:00:03.056Z,101973.84
2022-10-04T05:03:09.142Z,101976.53
2022-10-04T05:06:26.467Z,101973.84
2022-10-04T05:09:34.460Z,101981.84
2022-10-04T05:12:37.436Z,101987.16
2022-10-04T05:15:42.117Z,101982.75
2022-10-04T05:18:47.335Z,101983.63
2022-10-04T05:21:52.796Z,101979.19
2022-10-04T05:25:00.512Z,101982.69
2022-10-04T05:28:03.526Z,101989.81
2022-10-04T05:31:33.283Z,101979.19
2022-10-04T05:34:41.036Z,101977.41
2022-10-04T05:37:56.505Z,101979.19
2022-10-04T05:41:06.850Z,101989.81
2022-10-04T05:44:27.280Z,101991.59
2022-10-04T05:47:32.250Z,101987.19
2022-10-04T05:50:40.626Z,101995.16
2022-10-04T05:53:44.180Z,101996.00
2022-10-04T05:57:03.982Z,102001.31
2022-10-04T06:00:15.840Z,102011.13
2022-10-04T06:03:32.140Z,102016.44
2022-10-04T06:06:47.013Z,102027.09
2022-10-04T06:10:03.227Z,102023.53
2022-10-04T06:13:18.055Z,102032.41
2022-10-04T06:16:31.917Z,102030.59
2022-10-04T06:19:58.113Z,102023.50
2022-10-04T06:23:07.038Z,102027.94
2022-10-04T06:26:15.174Z,102023.50
2022-10-04T06:29:22.353Z,102025.25
2022-10-04T06:33:01.425Z,102030.59
2022-10-04T06:36:31.080Z,102021.66
2022-10-04T06:40:13.561Z,102023.44
2022-10-04T06:43:40.024Z,102034.06
2022-10-04T06:46:49.120Z,102034.91
2022-10-04T06:49:57.890Z,102041.13
2022-10-04T06:53:21.670Z,102051.72
2022-10-04T06:56:48.001Z,102048.16
2022-10-04T07:00:04.467Z,102049.00
2022-10-04T07:03:13.747Z,102052.53
2022-10-04T07:06:25.611Z,102052.53
2022-10-04T07:09:29.631Z,102049.88
2022-10-04T07:12:36.496Z,102052.47
2022-10-04T07:15:46.837Z,102063.13
2022-10-04T07:18:58.661Z,102056.03
2022-10-04T07:22:15.172Z,102053.38
2022-10-04T07:25:23.896Z,102048.91
2022-10-04T07:28:49.661Z,102053.25
2022-10-04T07:32:04.170Z,102050.59
2022-10-04T07:35:19.560Z,102044.38
2022-10-04T07:38:28.355Z,102050.53
2022-10-04T07:41:35.407Z,102047.81
2022-10-04T07:44:43.253Z,102050.47
2022-10-04T07:47:46.349Z,102060.28
2022-10-04T07:51:00.007Z,102065.59
2022-10-04T07:54:05.958Z,102067.34
2022-10-04T07:57:16.129Z,102074.41
2022-10-04T08:00:23.352Z,102071.75
2022-10-04T08:03:49.186Z,102088.56
2022-10-04T08:06:58.710Z,102086.75
2022-10-04T08:10:09.542Z,102087.63
2022-10-04T08:13:23.473Z,102092.06
2022-10-04T08:16:36.922Z,102101.78
2022-10-04T08:19:54.678Z,102104.44
2022-10-04T08:23:08.716Z,102104.50
2022-10-04T08:26:39.187Z,102106.22
2022-10-04T08:30:02.184Z,102105.38
2022-10-04T08:33:13.263Z,102108.03
2022-10-04T08:36:25.233Z,102106.28
2022-10-04T08:39:45.493Z,102109.75
2022-10-04T08:43:20.932Z,102109.75
2022-10-04T08:47:00.762Z,102119.47
2022-10-04T08:50:55.426Z,102115.91
2022-10-04T08:54:35.440Z,102124.75
2022-10-04T08:58:01.589Z,102130.94
2022-10-04T09:01:40.204Z,102126.50
2022-10-04T09:05:23.436Z,102127.38
2022-10-04T09:09:05.259Z,102130.06
2022-10-04T09:12:34.317Z,102133.56
2022-10-04T09:16:14.361Z,102130.91
2022-10-04T09:19:44.310Z,102138.00
2022-10-04T09:22:49.959Z,102132.66
2022-10-04T09:26:12.686Z,102132.66
2022-10-04T09:29:37.433Z,102137.06
2022-10-04T09:33:12.812Z,102132.66
2022-10-04T09:36:40.657Z,102129.16
2022-10-04T09:40:22.236Z,102130.13
2022-10-04T09:43:45.718Z,102126.69
2022-10-04T09:47:01.903Z,102126.69
2022-10-04T09:50:51.489Z,102131.06
2022-10-04T09:54:16.663Z,102121.31
2022-10-04T09:57:29.033Z,102117.69
2022-10-04T10:00:38.481Z,102122.09
2022-10-04T10:04:02.255Z,102114.06
2022-10-04T10:07:18.117Z,102119.34
2022-10-04T10:10:48.719Z,102119.28
2022-10-04T10:14:26.208Z,102115.75
2022-10-04T10:17:40.146Z,102120.19
2022-10-04T10:21:05.542Z,102114.84
2022-10-04T10:24:39.494Z,102117.50
2022-10-04T10:28:04.189Z,102113.91
2022-10-04T10:31:23.306Z,102113.97
2022-10-04T10:35:26.099Z,102109.53
2022-10-04T10:38:49.588Z,102112.19
2022-10-04T10:42:09.375Z,102112.13
2022-10-04T10:45:26.493Z,102111.25
2022-10-04T10:48:43.881Z,102106.81
2022-10-04T10:52:14.858Z,102106.81
2022-10-04T10:55:54.300Z,102114.84
2022-10-04T10:59:41.766Z,102114.84
2022-10-04T11:03:13.106Z,102114.03
2022-10-04T11:06:38.853Z,102114.91
2022-10-04T11:10:14.656Z,102120.25
2022-10-04T11:14:04.640Z,102114.91
2022-10-04T11:17:23.663Z,102108.75
2022-10-04T11:21:06.798Z,102109.66
2022-10-04T11:24:39.904Z,102110.53
2022-10-04T11:27:51.830Z,102103.44
2022-10-04T11:31:40.579Z,102101.66
2022-10-04T11:35:15.703Z,102100.78
2022-10-04T11:38:35.695Z,102098.16
2022-10-04T11:41:51.608Z,102092.84
2022-10-04T11:45:19.580Z,102091.06
2022-10-04T11:48:35.114Z,102085.75
2022-10-04T11:52:27.153Z,102079.56
2022-10-04T11:55:58.438Z,102077.81
2022-10-04T11:59:27.371Z,102074.28
2022-10-04T12:02:56.702Z,102077.81
2022-10-04T12:06:15.670Z,102074.25
2022-10-04T12:09:29.500Z,102069.81
2022-10-04T12:13:05.922Z,102069.81
2022-10-04T12:16:47.471Z,102069.81
2022-10-04T12:20:28.722Z,102065.44
2022-10-04T12:23:54.249Z,102068.09
2022-10-04T12:27:23.711Z,102065.44
2022-10-04T12:30:44.473Z,102069.00
2022-10-04T12:33:55.093Z,102074.31
2022-10-04T12:37:17.553Z,102068.13
2022-10-04T12:40:33.242Z,102066.34
2022-10-04T12:43:45.479Z,102066.34
2022-10-04T12:47:01.646Z,102069.00
2022-10-04T12:50:15.911Z,102072.53
2022-10-04T12:53:31.941Z,102078.75
2022-10-04T12:56:47.153Z,102073.44
2022-10-04T13:00:00.311Z,102073.41
2022-10-04T13:03:23.960Z,102070.78
2022-10-04T13:06:39.982Z,102074.31
2022-10-04T13:10:22.362Z,102071.59
2022-10-04T13:13:42.176Z,102065.31
2022-10-04T13:20:32.567Z,102065.25
2022-10-04T13:23:49.667Z,102063.50
2022-10-04T13:26:59.709Z,102056.44
2022-10-04T13:30:08.570Z,102046.66
2022-10-04T13:33:26.836Z,102050.19
2022-10-04T13:36:39.615Z,102047.50
2022-10-04T13:40:18.928Z,102038.69
2022-10-04T13:44:07.906Z,102030.72
2022-10-04T13:47:27.755Z,102028.06
2022-10-04T13:50:48.988Z,102022.72
2022-10-04T13:54:16.771Z,102021.91
2022-10-04T13:57:25.369Z,102021.00
2022-10-04T14:00:52.229Z,102014.78
2022-10-04T14:04:08.124Z,102009.47
2022-10-04T14:07:48.978Z,102005.91
2022-10-04T14:11:21.399Z,102006.84
2022-10-04T14:14:46.822Z,102009.50
2022-10-04T14:18:27.260Z,102005.91
2022-10-04T14:22:19.396Z,102005.09
2022-10-04T14:25:50.194Z,102005.09
2022-10-04T14:29:28.901Z,101998.03
2022-10-04T14:33:07.807Z,102003.38
2022-10-04T14:36:58.043Z,102006.03
2022-10-04T14:40:20.176Z,101999.88
2022-10-04T14:43:59.671Z,101993.66
2022-10-04T14:47:17.593Z,102000.78
2022-10-04T14:50:27.642Z,102004.31
2022-10-04T14:53:38.055Z,101986.56
2022-10-04T14:56:59.250Z,101986.50
2022-10-04T15:00:13.034Z,101982.88
2022-10-04T15:03:31.798Z,101982.84
2022-10-04T15:06:43.288Z,101983.72
2022-10-04T15:10:04.198Z,101973.91
2022-10-04T15:13:20.049Z,101974.84
2022-10-04T15:16:37.862Z,101970.44
2022-10-04T15:20:05.040Z,101964.25
2022-10-04T15:23:15.926Z,101962.50
2022-10-04T15:26:51.648Z,101967.88
2022-10-04T15:30:03.962Z,101965.22
2022-10-04T15:33:19.999Z,101967.91
2022-10-04T15:36:54.348Z,101965.25
2022-10-04T15:40:33.670Z,101970.59
2022-10-04T15:43:43.761Z,101977.63
2022-10-04T15:46:50.524Z,101978.56
2022-10-04T15:50:04.257Z,101980.31
2022-10-04T15:53:26.807Z,101965.28
2022-10-04T15:56:42.666Z,101982.13
2022-10-04T15:59:53.604Z,101972.41
2022-10-04T16:03:14.156Z,101968.91
2022-10-04T16:06:24.405Z,101968.00
2022-10-04T16:09:39.711Z,101968.91
2022-10-04T16:13:07.254Z,101958.25
2022-10-04T16:16:51.886Z,101955.59
2022-10-04T16:20:15.887Z,101958.25
2022-10-04T16:23:28.849Z,101953.78
2022-10-04T16:27:11.415Z,101954.69
2022-10-04T16:30:27.114Z,101954.69
2022-10-04T16:33:38.262Z,101953.78
2022-10-04T16:36:50.388Z,101956.44
2022-10-04T16:40:00.513Z,101952.94
2022-10-04T16:43:07.840Z,101955.56
2022-10-04T16:46:23.055Z,101957.41
2022-10-04T16:49:32.540Z,101954.75
2022-10-04T16:52:50.913Z,101960.09
2022-10-04T16:55:55.940Z,101962.75
2022-10-04T16:59:01.744Z,101968.06
2022-10-04T17:02:34.377Z,101970.72
2022-10-04T17:05:56.233Z,101971.63
2022-10-04T17:09:16.593Z,101976.06
2022-10-04T17:12:25.230Z,101976.06
2022-10-04T17:15:50.193Z,101974.28
2022-10-04T17:19:15.835Z,101974.28
2022-10-04T17:22:30.353Z,101976.06
2022-10-04T17:25:42.911Z,101984.03
2022-10-04T17:28:51.981Z,101978.72
2022-10-04T17:31:59.931Z,101977.00
2022-10-04T17:35:24.387Z,101980.56
2022-10-04T17:38:35.159Z,101986.72
2022-10-04T17:41:51.846Z,101995.63
2022-10-04T17:45:20.259Z,101992.03
2022-10-04T17:48:42.848Z,101992.03
2022-10-04T17:52:07.979Z,101983.16
2022-10-04T17:55:18.070Z,101958.31
2022-10-04T17:58:25.893Z,101946.78
2022-10-04T18:01:34.022Z,101964.50
2022-10-04T18:04:46.555Z,101968.06
2022-10-04T18:07:57.688Z,101964.50
2022-10-04T18:11:03.602Z,101958.31
2022-10-04T18:14:13.712Z,101955.63
2022-10-04T18:17:28.545Z,101949.44
2022-10-04T18:20:35.227Z,101951.25
2022-10-04T18:23:40.370Z,101958.34
2022-10-04T18:26:56.760Z,101958.31
2022-10-04T18:30:11.178Z,101955.69
2022-10-04T18:33:16.270Z,101948.59
2022-10-04T18:36:22.709Z,101945.94
2022-10-04T18:39:26.937Z,101953.84
2022-10-04T18:42:33.443Z,101952.09
2022-10-04T18:45:37.257Z,101956.53
2022-10-04T18:48:44.188Z,101945.88
2022-10-04T18:51:58.165Z,101940.53
2022-10-04T18:55:13.514Z,101941.44
2022-10-04T18:58:45.828Z,101936.13
2022-10-04T19:02:01.833Z,101945.03
2022-10-04T19:05:14.146Z,101955.69
2022-10-04T19:08:31.622Z,101950.38
2022-10-04T19:11:41.570Z,101961.91
2022-10-04T19:14:55.657Z,101961.03
2022-10-04T19:18:13.146Z,101955.69
2022-10-04T19:21:25.408Z,101954.81
2022-10-04T19:24:54.118Z,101955.69
2022-10-04T19:28:05.626Z,101961.03
2022-10-04T19:31:18.729Z,101961.91
2022-10-04T19:34:30.118Z,101967.22
2022-10-04T19:37:38.753Z,101961.91
2022-10-04T19:40:49.201Z,101948.59
2022-10-04T19:43:59.694Z,101955.69
2022-10-04T19:47:08.328Z,101952.16
2022-10-04T19:50:19.488Z,101956.56
2022-10-04T19:53:28.101Z,101959.25
2022-10-04T19:56:36.922Z,101961.91
2022-10-04T19:59:43.437Z,101962.84
2022-10-04T20:02:48.913Z,101959.25
2022-10-04T20:05:53.729Z,101947.72
2022-10-04T20:09:02.793Z,101948.59
2022-10-04T20:12:06.469Z,101949.50
2022-10-04T20:15:39.029Z,101945.03
2022-10-04T20:19:19.314Z,101955.69
2022-10-04T20:22:57.238Z,101953.03
2022-10-04T20:26:01.485Z,101975.22
2022-10-04T20:29:04.365Z,101967.25
2022-10-04T20:32:08.402Z,101959.25
2022-10-04T20:35:13.982Z,101953.03
2022-10-04T20:38:32.088Z,101938.84
2022-10-04T20:42:20.176Z,101943.28
2022-10-04T20:45:30.352Z,101929.06
2022-10-04T20:48:33.334Z,101930.84
2022-10-04T20:51:36.497Z,101930.84
2022-10-04T20:54:40.612Z,101929.06
2022-10-04T20:57:43.405Z,101933.50
2022-10-04T21:00:52.799Z,101918.44
2022-10-04T21:04:13.560Z,101923.75
2022-10-04T21:07:19.638Z,101929.06
2022-10-04T21:10:23.888Z,101933.50
2022-10-04T21:13:57.977Z,101932.63
2022-10-04T21:17:02.929Z,101936.19
2022-10-04T21:20:13.863Z,101920.22
2022-10-04T21:23:24.076Z,101910.50
2022-10-04T21:26:28.224Z,101914.88
2022-10-04T21:29:31.049Z,101893.63
2022-10-04T21:32:36.398Z,101890.03
2022-10-04T21:35:39.165Z,101887.38
2022-10-04T21:38:42.273Z,101889.13
2022-10-04T21:41:46.453Z,101888.25
2022-10-04T21:44:49.282Z,101885.59
2022-10-04T21:47:52.147Z,101890.91
2022-10-04T21:50:56.075Z,101884.72
2022-10-04T21:53:58.852Z,101878.56
2022-10-04T21:57:03.021Z,101883.88
2022-10-04T22:00:07.715Z,101880.34
2022-10-04T22:03:15.020Z,101880.34
2022-10-04T22:06:17.957Z,101868.81
2022-10-04T22:09:20.721Z,101868.81
2022-10-04T22:12:24.908Z,101862.56
2022-10-04T22:15:29.175Z,101857.25
2022-10-04T22:18:32.748Z,101860.81
2022-10-04T22:21:35.573Z,101866.13
2022-10-04T22:24:38.800Z,101862.56
2022-10-04T22:27:43.287Z,101856.38
2022-10-04T22:30:46.084Z,101851.94
2022-10-04T22:33:50.956Z,101859.94
2022-10-04T22:36:56.607Z,101845.72
2022-10-04T22:39:59.709Z,101843.13
2022-10-04T22:43:04.324Z,101845.78
2022-10-04T22:46:14.571Z,101844.91
2022-10-04T22:49:20.656Z,101844.84
2022-10-04T22:52:25.277Z,101843.97
2022-10-04T22:55:28.079Z,101839.56
2022-10-04T22:58:32.973Z,101836.91
2022-10-04T23:01:35.848Z,101833.38
2022-10-04T23:04:38.718Z,101826.28
2022-10-04T23:07:41.659Z,101831.59
2022-10-04T23:10:44.996Z,101826.28
2022-10-04T23:13:49.161Z,101828.94
2022-10-04T23:16:52.005Z,101824.50
2022-10-04T23:19:57.558Z,101827.16
2022-10-04T23:23:00.799Z,101824.50
2022-10-04T23:26:03.611Z,101817.41
2022-10-04T23:29:18.508Z,101814.75
2022-10-04T23:32:21.341Z,101799.72
2022-10-04T23:35:25.840Z,101789.97
2022-10-04T23:38:30.405Z,101797.94
2022-10-04T23:41:33.190Z,101796.16
2022-10-04T23:44:39.172Z,101799.72
2022-10-04T23:47:41.991Z,101817.47
2022-10-04T23:50:44.831Z,101825.44
2022-10-04T23:53:49.831Z,101819.19
2022-10-04T23:56:53.501Z,101826.34
2022-10-04T23:59:59.789Z,101825.44
