createdAt,value
2022-12-29T00:00:01.437Z,20.46
2022-12-29T00:02:27.870Z,20.46
2022-12-29T00:04:54.388Z,20.46
2022-12-29T00:07:20.759Z,20.45
2022-12-29T00:09:47.097Z,20.45
2022-12-29T00:12:13.516Z,20.47
2022-12-29T00:14:58.576Z,20.46
2022-12-29T00:17:24.993Z,20.45
2022-12-29T00:20:10.062Z,20.45
2022-12-29T00:22:55.062Z,20.45
2022-12-29T00:25:39.937Z,20.44
2022-12-29T00:28:27.427Z,20.44
2022-12-29T00:31:12.328Z,20.44
2022-12-29T00:33:57.716Z,20.43
2022-12-29T00:36:24.119Z,20.44
2022-12-29T00:39:16.384Z,20.44
2022-12-29T00:42:01.342Z,20.44
2022-12-29T00:44:27.720Z,20.42
2022-12-29T00:46:54.303Z,20.42
2022-12-29T00:49:32.676Z,20.42
2022-12-29T00:51:59.077Z,20.42
2022-12-29T00:54:25.621Z,20.43
2022-12-29T00:56:52.474Z,20.42
2022-12-29T00:59:19.387Z,20.43
2022-12-29T01:01:46.665Z,20.44
2022-12-29T01:04:13.737Z,20.43
2022-12-29T01:06:41.607Z,20.44
2022-12-29T01:09:27.112Z,20.43
2022-12-29T01:11:53.496Z,20.42
2022-12-29T01:14:20.548Z,20.43
2022-12-29T01:16:47.051Z,20.43
2022-12-29T01:19:14.219Z,20.43
2022-12-29T01:21:40.558Z,20.42
2022-12-29T01:24:07.117Z,20.42
2022-12-29T01:26:33.726Z,20.43
2022-12-29T01:29:00.113Z,20.42
2022-12-29T01:31:26.606Z,20.42
2022-12-29T01:33:53.058Z,20.42
2022-12-29T01:36:19.679Z,20.43
2022-12-29T01:38:46.132Z,20.43
2022-12-29T01:41:13.799Z,20.42
2022-12-29T01:43:51.906Z,20.42
2022-12-29T01:46:36.770Z,20.43
2022-12-29T01:49:09.377Z,20.42
2022-12-29T01:51:44.680Z,20.42
2022-12-29T01:54:14.886Z,20.40
2022-12-29T01:56:41.328Z,20.42
2022-12-29T01:59:12.241Z,20.41
2022-12-29T02:01:38.767Z,20.42
2022-12-29T02:04:05.531Z,20.42
2022-12-29T02:06:42.475Z,20.43
2022-12-29T02:09:08.965Z,20.42
2022-12-29T02:11:36.179Z,20.40
2022-12-29T02:14:03.884Z,20.42
2022-12-29T02:16:49.204Z,20.42
2022-12-29T02:19:27.423Z,20.40
2022-12-29T02:22:12.780Z,20.40
2022-12-29T02:24:57.414Z,20.40
2022-12-29T02:27:23.807Z,20.40
2022-12-29T02:30:03.334Z,20.40
2022-12-29T02:33:02.360Z,20.40
2022-12-29T02:35:37.688Z,20.39
2022-12-29T02:38:10.223Z,20.40
2022-12-29T02:40:36.582Z,20.39
2022-12-29T02:43:07.509Z,20.40
2022-12-29T02:45:54.176Z,20.39
2022-12-29T02:48:27.013Z,20.40
2022-12-29T02:51:03.820Z,20.39
2022-12-29T02:53:51.564Z,20.40
2022-12-29T02:56:18.501Z,20.39
2022-12-29T02:58:45.096Z,20.40
2022-12-29T03:01:11.629Z,20.40
2022-12-29T03:03:49.274Z,20.40
2022-12-29T03:06:24.757Z,20.39
2022-12-29T03:08:54.176Z,20.39
2022-12-29T03:11:39.460Z,20.40
2022-12-29T03:14:30.498Z,20.39
2022-12-29T03:17:10.287Z,20.39
2022-12-29T03:19:40.161Z,20.38
2022-12-29T03:22:27.122Z,20.39
2022-12-29T03:25:12.135Z,20.39
2022-12-29T03:27:46.715Z,20.39
2022-12-29T03:30:13.965Z,20.39
2022-12-29T03:32:43.883Z,20.40
2022-12-29T03:35:13.145Z,20.39
2022-12-29T03:37:42.750Z,20.40
2022-12-29T03:40:09.794Z,20.40
2022-12-29T03:42:37.407Z,20.40
2022-12-29T03:45:05.256Z,20.40
2022-12-29T03:47:31.707Z,20.43
2022-12-29T03:49:58.121Z,20.43
2022-12-29T03:52:24.540Z,20.42
2022-12-29T03:54:50.993Z,20.42
2022-12-29T03:57:17.390Z,20.42
2022-12-29T03:59:43.832Z,20.42
2022-12-29T04:02:10.423Z,20.41
2022-12-29T04:04:36.908Z,20.43
2022-12-29T04:07:03.356Z,20.41
2022-12-29T04:09:30.990Z,20.42
2022-12-29T04:11:57.354Z,20.42
2022-12-29T04:14:23.742Z,20.43
2022-12-29T04:16:50.153Z,20.43
2022-12-29T04:19:16.711Z,20.42
2022-12-29T04:21:44.947Z,20.43
2022-12-29T04:24:11.316Z,20.43
2022-12-29T04:26:37.713Z,20.43
2022-12-29T04:29:04.144Z,20.43
2022-12-29T04:31:30.750Z,20.44
2022-12-29T04:33:58.309Z,20.44
2022-12-29T04:36:29.747Z,20.43
2022-12-29T04:38:56.695Z,20.44
2022-12-29T04:41:23.118Z,20.44
2022-12-29T04:43:49.480Z,20.44
2022-12-29T04:46:15.928Z,20.43
2022-12-29T04:48:42.521Z,20.43
2022-12-29T04:51:09.040Z,20.43
2022-12-29T04:53:35.411Z,20.43
2022-12-29T04:56:01.863Z,20.42
2022-12-29T04:58:28.391Z,20.43
2022-12-29T05:00:54.759Z,20.42
2022-12-29T05:03:21.258Z,20.43
2022-12-29T05:05:47.698Z,20.44
2022-12-29T05:08:14.680Z,20.43
2022-12-29T05:10:41.078Z,20.43
2022-12-29T05:13:07.436Z,20.43
2022-12-29T05:15:34.026Z,20.43
2022-12-29T05:18:00.390Z,20.44
2022-12-29T05:20:26.774Z,20.43
2022-12-29T05:22:53.168Z,20.43
2022-12-29T05:25:19.649Z,20.43
2022-12-29T05:27:46.061Z,20.43
2022-12-29T05:30:12.677Z,20.44
2022-12-29T05:32:39.175Z,20.43
2022-12-29T05:35:05.877Z,20.44
2022-12-29T05:37:32.266Z,20.42
2022-12-29T05:40:00.284Z,20.44
2022-12-29T05:42:26.674Z,20.43
2022-12-29T05:44:54.851Z,20.44
2022-12-29T05:47:21.590Z,20.43
2022-12-29T05:49:47.944Z,20.44
2022-12-29T05:52:14.386Z,20.44
2022-12-29T05:54:41.020Z,20.44
2022-12-29T05:57:07.592Z,20.44
2022-12-29T05:59:33.951Z,20.45
2022-12-29T06:02:00.522Z,20.45
2022-12-29T06:04:27.086Z,20.45
2022-12-29T06:06:53.489Z,20.43
2022-12-29T06:09:19.842Z,20.44
2022-12-29T06:11:46.174Z,20.45
2022-12-29T06:14:12.572Z,20.44
2022-12-29T06:16:39.111Z,20.44
2022-12-29T06:19:05.555Z,20.45
2022-12-29T06:21:31.912Z,20.45
2022-12-29T06:23:58.338Z,20.45
2022-12-29T06:26:24.763Z,20.45
2022-12-29T06:28:51.271Z,20.45
2022-12-29T06:31:17.646Z,20.45
2022-12-29T06:33:48.237Z,20.45
2022-12-29T06:36:15.964Z,20.46
2022-12-29T06:38:43.895Z,20.45
2022-12-29T06:41:10.620Z,20.45
2022-12-29T06:43:39.184Z,20.47
2022-12-29T06:46:06.107Z,20.46
2022-12-29T06:48:32.503Z,20.45
2022-12-29T06:50:58.889Z,20.45
2022-12-29T06:53:25.308Z,20.45
2022-12-29T06:55:51.751Z,20.46
2022-12-29T06:58:18.224Z,20.45
2022-12-29T07:00:44.729Z,20.46
2022-12-29T07:03:11.250Z,20.45
2022-12-29T07:05:39.516Z,20.45
2022-12-29T07:08:06.185Z,20.45
2022-12-29T07:10:32.632Z,20.46
2022-12-29T07:12:59.116Z,20.46
2022-12-29T07:15:25.567Z,20.46
2022-12-29T07:17:52.038Z,20.46
2022-12-29T07:20:23.187Z,20.45
2022-12-29T07:22:52.861Z,20.46
2022-12-29T07:25:19.275Z,20.46
2022-12-29T07:27:45.688Z,20.47
2022-12-29T07:30:12.387Z,20.47
2022-12-29T07:32:38.760Z,20.48
2022-12-29T07:35:05.285Z,20.46
2022-12-29T07:37:31.681Z,20.47
2022-12-29T07:39:58.064Z,20.48
2022-12-29T07:42:24.463Z,20.46
2022-12-29T07:44:50.864Z,20.47
2022-12-29T07:47:17.287Z,20.47
2022-12-29T07:49:43.854Z,20.47
2022-12-29T07:52:10.290Z,20.48
2022-12-29T07:54:36.667Z,20.46
2022-12-29T07:57:04.103Z,20.47
2022-12-29T07:59:31.330Z,20.49
2022-12-29T08:01:57.827Z,20.48
2022-12-29T08:04:24.406Z,20.49
2022-12-29T08:06:50.905Z,20.50
2022-12-29T08:09:22.270Z,20.50
2022-12-29T08:11:49.283Z,20.49
2022-12-29T08:14:15.761Z,20.48
2022-12-29T08:16:42.182Z,20.48
2022-12-29T08:19:11.173Z,20.50
2022-12-29T08:21:37.538Z,20.49
2022-12-29T08:24:04.089Z,20.50
2022-12-29T08:26:30.457Z,20.50
2022-12-29T08:28:57.408Z,20.50
2022-12-29T08:31:24.416Z,20.50
2022-12-29T08:33:52.034Z,20.51
2022-12-29T08:36:18.439Z,20.50
2022-12-29T08:38:44.835Z,20.51
2022-12-29T08:41:11.212Z,20.51
2022-12-29T08:43:37.615Z,20.50
2022-12-29T08:46:04.146Z,20.50
2022-12-29T08:48:30.669Z,20.51
2022-12-29T08:50:57.055Z,20.51
2022-12-29T08:53:23.505Z,20.51
2022-12-29T08:55:59.338Z,20.51
2022-12-29T08:58:29.086Z,20.52
2022-12-29T09:00:56.060Z,20.52
2022-12-29T09:03:54.551Z,20.52
2022-12-29T09:06:09.937Z,20.52
2022-12-29T09:08:36.427Z,20.52
2022-12-29T09:11:10.190Z,20.53
2022-12-29T09:13:36.793Z,20.53
2022-12-29T09:16:03.584Z,20.54
2022-12-29T09:18:30.203Z,20.54
2022-12-29T09:20:57.500Z,20.54
2022-12-29T09:23:23.869Z,20.55
2022-12-29T09:25:50.257Z,20.55
2022-12-29T09:28:16.889Z,20.55
2022-12-29T09:30:43.336Z,20.54
2022-12-29T09:33:09.866Z,20.54
2022-12-29T09:35:36.303Z,20.55
2022-12-29T09:38:02.696Z,20.55
2022-12-29T09:40:33.468Z,20.56
2022-12-29T09:43:13.856Z,20.56
2022-12-29T09:45:46.059Z,20.56
2022-12-29T09:48:18.913Z,20.55
2022-12-29T09:50:48.092Z,20.56
2022-12-29T09:53:23.651Z,20.57
2022-12-29T09:55:53.000Z,20.58
2022-12-29T09:58:30.317Z,20.58
2022-12-29T10:01:05.101Z,20.57
2022-12-29T10:03:44.285Z,20.58
2022-12-29T10:06:13.149Z,20.57
2022-12-29T10:08:48.390Z,20.57
2022-12-29T10:11:27.288Z,20.59
2022-12-29T10:14:02.820Z,20.59
2022-12-29T10:16:42.785Z,20.59
2022-12-29T10:19:31.253Z,20.60
2022-12-29T10:22:17.953Z,20.60
2022-12-29T10:24:45.824Z,20.59
2022-12-29T10:27:13.668Z,20.60
2022-12-29T10:29:49.046Z,20.61
2022-12-29T10:32:35.793Z,20.61
2022-12-29T10:35:31.469Z,20.61
2022-12-29T10:38:04.452Z,20.62
2022-12-29T10:40:34.123Z,20.61
2022-12-29T10:43:00.964Z,20.61
2022-12-29T10:45:30.651Z,20.60
2022-12-29T10:48:01.127Z,20.61
2022-12-29T10:50:28.395Z,20.61
2022-12-29T10:52:55.347Z,20.63
2022-12-29T10:55:30.696Z,20.61
2022-12-29T10:58:00.464Z,20.61
2022-12-29T11:00:26.837Z,20.62
2022-12-29T11:02:59.503Z,20.62
2022-12-29T11:05:38.155Z,20.61
2022-12-29T11:08:09.542Z,20.62
2022-12-29T11:10:43.823Z,20.61
2022-12-29T11:13:18.118Z,20.61
2022-12-29T11:15:49.231Z,20.62
2022-12-29T11:18:20.073Z,20.61
2022-12-29T11:20:46.532Z,20.61
2022-12-29T11:23:45.521Z,20.61
2022-12-29T11:26:17.196Z,20.61
2022-12-29T11:28:45.539Z,20.61
2022-12-29T11:31:16.212Z,20.61
2022-12-29T11:33:42.615Z,20.60
2022-12-29T11:36:12.307Z,20.62
2022-12-29T11:38:43.253Z,20.62
2022-12-29T11:41:13.073Z,20.61
2022-12-29T11:43:43.129Z,20.62
2022-12-29T11:46:15.952Z,20.62
2022-12-29T11:48:43.604Z,20.61
2022-12-29T11:51:11.118Z,20.61
2022-12-29T11:53:46.320Z,20.61
2022-12-29T11:56:17.095Z,20.61
2022-12-29T11:58:44.019Z,20.61
2022-12-29T12:01:19.579Z,20.61
2022-12-29T12:04:06.298Z,20.61
2022-12-29T12:06:36.007Z,20.61
2022-12-29T12:09:06.813Z,20.61
2022-12-29T12:11:38.901Z,20.63
2022-12-29T12:14:05.356Z,20.61
2022-12-29T12:16:50.325Z,20.63
2022-12-29T12:19:24.617Z,20.61
2022-12-29T12:21:57.388Z,20.62
2022-12-29T12:24:42.987Z,20.61
2022-12-29T12:27:25.605Z,20.62
2022-12-29T12:30:14.669Z,20.61
2022-12-29T12:32:56.259Z,20.61
2022-12-29T12:35:22.604Z,20.60
2022-12-29T12:38:24.683Z,20.61
2022-12-29T12:41:15.534Z,20.60
2022-12-29T12:43:47.617Z,20.61
2022-12-29T12:46:26.454Z,20.61
2022-12-29T12:48:55.874Z,20.61
2022-12-29T12:51:28.322Z,20.60
2022-12-29T12:54:04.029Z,20.61
2022-12-29T12:56:42.692Z,20.62
2022-12-29T12:59:29.799Z,20.61
2022-12-29T13:02:25.978Z,20.61
2022-12-29T13:04:52.586Z,20.60
2022-12-29T13:07:37.739Z,20.60
2022-12-29T13:10:07.022Z,20.60
2022-12-29T13:12:33.429Z,20.60
2022-12-29T13:15:02.810Z,20.60
2022-12-29T13:17:35.026Z,20.61
2022-12-29T13:20:24.568Z,20.61
2022-12-29T13:22:53.726Z,20.61
2022-12-29T13:25:39.047Z,20.61
2022-12-29T13:28:10.880Z,20.62
2022-12-29T13:30:44.859Z,20.60
2022-12-29T13:33:28.738Z,20.62
2022-12-29T13:35:57.361Z,20.61
2022-12-29T13:38:42.390Z,20.61
2022-12-29T13:41:15.117Z,20.60
2022-12-29T13:43:44.560Z,20.61
2022-12-29T13:46:13.943Z,20.61
2022-12-29T13:48:45.942Z,20.61
2022-12-29T13:51:12.862Z,20.61
2022-12-29T13:53:58.117Z,20.61
2022-12-29T13:56:33.946Z,20.61
2022-12-29T13:59:06.215Z,20.61
2022-12-29T14:01:38.680Z,20.60
2022-12-29T14:04:10.905Z,20.61
2022-12-29T14:06:46.711Z,20.60
2022-12-29T14:09:35.474Z,20.61
2022-12-29T14:12:02.161Z,20.61
2022-12-29T14:14:29.938Z,20.61
2022-12-29T14:17:14.263Z,20.61
2022-12-29T14:19:43.022Z,20.61
2022-12-29T14:22:10.677Z,20.60
2022-12-29T14:24:40.194Z,20.60
2022-12-29T14:27:09.700Z,20.61
2022-12-29T14:29:39.101Z,20.60
2022-12-29T14:32:24.017Z,20.60
2022-12-29T14:34:52.745Z,20.60
2022-12-29T14:37:29.278Z,20.60
2022-12-29T14:40:26.075Z,20.61
2022-12-29T14:42:54.315Z,20.60
2022-12-29T14:45:27.561Z,20.60
2022-12-29T14:47:54.698Z,20.60
2022-12-29T14:50:26.174Z,20.57
2022-12-29T14:53:03.050Z,20.61
2022-12-29T14:55:41.626Z,20.61
2022-12-29T14:58:15.385Z,20.59
2022-12-29T15:00:42.361Z,20.59
2022-12-29T15:03:14.413Z,20.60
2022-12-29T15:05:46.098Z,20.60
2022-12-29T15:08:13.753Z,20.60
2022-12-29T15:11:06.453Z,20.60
2022-12-29T15:13:37.727Z,20.59
2022-12-29T15:16:05.206Z,20.58
2022-12-29T15:18:32.804Z,20.57
2022-12-29T15:21:04.265Z,20.58
2022-12-29T15:23:32.156Z,20.59
2022-12-29T15:26:00.205Z,20.59
2022-12-29T15:28:27.752Z,20.60
2022-12-29T15:31:02.353Z,20.59
2022-12-29T15:33:29.065Z,20.60
2022-12-29T15:35:56.214Z,20.59
2022-12-29T15:38:33.340Z,20.58
2022-12-29T15:41:06.252Z,20.60
2022-12-29T15:43:35.689Z,20.59
2022-12-29T15:46:03.065Z,20.59
2022-12-29T15:48:30.465Z,20.59
2022-12-29T15:50:56.931Z,20.59
2022-12-29T15:53:31.209Z,20.58
2022-12-29T15:56:03.142Z,20.59
2022-12-29T15:58:31.292Z,20.58
2022-12-29T16:00:58.912Z,20.59
2022-12-29T16:03:27.360Z,20.56
2022-12-29T16:05:57.888Z,20.58
2022-12-29T16:08:34.869Z,20.59
2022-12-29T16:11:08.740Z,20.57
2022-12-29T16:13:44.726Z,20.57
2022-12-29T16:16:17.293Z,20.58
2022-12-29T16:18:45.516Z,20.59
2022-12-29T16:21:21.058Z,20.58
2022-12-29T16:23:49.963Z,20.58
2022-12-29T16:26:20.869Z,20.58
2022-12-29T16:29:02.451Z,20.58
2022-12-29T16:31:47.673Z,20.58
2022-12-29T16:34:46.580Z,20.57
2022-12-29T16:37:32.372Z,20.57
2022-12-29T16:40:17.747Z,20.57
2022-12-29T16:42:50.617Z,20.56
2022-12-29T16:45:17.989Z,20.57
2022-12-29T16:47:46.550Z,20.56
2022-12-29T16:50:13.990Z,20.57
2022-12-29T16:52:40.447Z,20.57
2022-12-29T16:55:07.135Z,20.58
2022-12-29T16:57:36.491Z,20.58
2022-12-29T17:00:07.592Z,20.58
2022-12-29T17:02:35.881Z,20.58
2022-12-29T17:05:02.461Z,20.58
2022-12-29T17:07:29.317Z,20.57
2022-12-29T17:09:55.805Z,20.58
2022-12-29T17:12:27.149Z,20.58
2022-12-29T17:14:56.356Z,20.58
2022-12-29T17:17:22.788Z,20.58
2022-12-29T17:19:50.963Z,20.58
2022-12-29T17:22:20.414Z,20.58
2022-12-29T17:24:46.839Z,20.58
2022-12-29T17:27:20.240Z,20.58
2022-12-29T17:29:47.472Z,20.57
2022-12-29T17:32:14.779Z,20.59
2022-12-29T17:34:41.772Z,20.58
2022-12-29T17:37:29.149Z,20.58
2022-12-29T17:39:55.576Z,20.58
2022-12-29T17:42:22.127Z,20.58
2022-12-29T17:44:48.510Z,20.57
2022-12-29T17:47:15.823Z,20.58
2022-12-29T17:49:48.449Z,20.58
2022-12-29T17:52:15.839Z,20.58
2022-12-29T17:54:45.402Z,20.58
2022-12-29T17:57:15.791Z,20.57
2022-12-29T17:59:42.421Z,20.58
2022-12-29T18:02:22.612Z,20.58
2022-12-29T18:04:49.142Z,20.58
2022-12-29T18:07:15.630Z,20.59
2022-12-29T18:09:42.052Z,20.58
2022-12-29T18:12:20.639Z,20.58
2022-12-29T18:14:46.987Z,20.58
2022-12-29T18:17:13.420Z,20.58
2022-12-29T18:19:39.820Z,20.58
2022-12-29T18:22:06.247Z,20.58
2022-12-29T18:24:32.682Z,20.58
2022-12-29T18:26:59.075Z,20.57
2022-12-29T18:29:25.432Z,20.58
2022-12-29T18:31:51.884Z,20.58
2022-12-29T18:34:19.794Z,20.59
2022-12-29T18:36:46.199Z,20.58
2022-12-29T18:39:12.966Z,20.58
2022-12-29T18:41:39.416Z,20.58
2022-12-29T18:44:09.480Z,20.58
2022-12-29T18:46:36.581Z,20.58
2022-12-29T18:49:02.980Z,20.58
2022-12-29T18:51:29.396Z,20.58
2022-12-29T18:53:55.990Z,20.57
2022-12-29T18:56:23.603Z,20.58
2022-12-29T18:58:50.906Z,20.58
2022-12-29T19:01:24.548Z,20.58
2022-12-29T19:03:51.704Z,20.58
2022-12-29T19:06:19.112Z,20.58
2022-12-29T19:08:45.540Z,20.57
2022-12-29T19:11:12.051Z,20.57
2022-12-29T19:13:38.614Z,20.58
2022-12-29T19:16:06.541Z,20.58
2022-12-29T19:18:43.739Z,20.58
2022-12-29T19:21:11.772Z,20.58
2022-12-29T19:23:38.183Z,20.57
2022-12-29T19:26:04.672Z,20.59
2022-12-29T19:28:31.494Z,20.58
2022-12-29T19:31:01.628Z,20.57
2022-12-29T19:33:28.300Z,20.58
2022-12-29T19:35:58.936Z,20.58
2022-12-29T19:38:25.333Z,20.58
2022-12-29T19:40:51.716Z,20.57
2022-12-29T19:43:18.383Z,20.57
2022-12-29T19:45:45.134Z,20.58
2022-12-29T19:48:13.557Z,20.58
2022-12-29T19:50:40.029Z,20.57
2022-12-29T19:53:06.430Z,20.57
2022-12-29T19:55:32.862Z,20.57
2022-12-29T19:57:59.446Z,20.56
2022-12-29T20:00:26.028Z,20.57
2022-12-29T20:02:52.557Z,20.58
2022-12-29T20:05:19.644Z,20.57
2022-12-29T20:07:46.165Z,20.58
2022-12-29T20:10:12.585Z,20.58
2022-12-29T20:12:39.021Z,20.58
2022-12-29T20:15:09.078Z,20.58
2022-12-29T20:18:10.783Z,20.57
2022-12-29T20:20:21.827Z,20.57
2022-12-29T20:22:48.191Z,20.57
2022-12-29T20:28:00.969Z,20.58
2022-12-29T20:30:27.350Z,20.58
2022-12-29T20:32:53.799Z,20.58
2022-12-29T20:35:20.188Z,20.56
2022-12-29T20:37:46.579Z,20.56
2022-12-29T20:40:15.036Z,20.57
2022-12-29T20:42:41.423Z,20.56
2022-12-29T20:45:09.052Z,20.56
2022-12-29T20:47:35.402Z,20.56
2022-12-29T20:50:01.779Z,20.57
2022-12-29T20:52:28.462Z,20.57
2022-12-29T20:54:54.927Z,20.56
2022-12-29T20:57:21.427Z,20.57
2022-12-29T20:59:47.863Z,20.56
2022-12-29T21:02:18.933Z,20.57
2022-12-29T21:05:22.196Z,20.57
2022-12-29T21:07:31.893Z,20.58
2022-12-29T21:09:58.311Z,20.57
2022-12-29T21:12:24.807Z,20.57
2022-12-29T21:14:51.232Z,20.57
2022-12-29T21:17:18.002Z,20.56
2022-12-29T21:19:44.410Z,20.56
2022-12-29T21:22:10.774Z,20.57
2022-12-29T21:24:38.638Z,20.57
2022-12-29T21:27:05.064Z,20.56
2022-12-29T21:29:31.527Z,20.56
2022-12-29T21:32:06.400Z,20.57
2022-12-29T21:34:34.523Z,20.56
2022-12-29T21:37:01.166Z,20.56
2022-12-29T21:39:27.724Z,20.56
2022-12-29T21:42:00.157Z,20.57
2022-12-29T21:44:46.151Z,20.56
2022-12-29T21:47:12.847Z,20.57
2022-12-29T21:49:39.255Z,20.57
2022-12-29T21:52:05.657Z,20.57
2022-12-29T21:54:50.699Z,20.57
2022-12-29T21:57:37.997Z,20.56
2022-12-29T22:00:24.005Z,20.56
2022-12-29T22:03:12.910Z,20.56
2022-12-29T22:06:03.461Z,20.56
2022-12-29T22:08:48.355Z,20.55
2022-12-29T22:11:33.151Z,20.56
2022-12-29T22:14:01.504Z,20.55
2022-12-29T22:16:27.937Z,20.55
2022-12-29T22:18:54.727Z,20.56
2022-12-29T22:21:21.151Z,20.56
2022-12-29T22:23:47.537Z,20.56
2022-12-29T22:26:14.358Z,20.57
2022-12-29T22:28:41.858Z,20.57
2022-12-29T22:31:21.547Z,20.57
2022-12-29T22:33:48.056Z,20.57
2022-12-29T22:36:14.477Z,20.56
2022-12-29T22:38:40.936Z,20.56
2022-12-29T22:41:07.317Z,20.56
2022-12-29T22:43:33.756Z,20.57
2022-12-29T22:46:04.213Z,20.57
2022-12-29T22:48:34.571Z,20.57
2022-12-29T22:51:01.438Z,20.57
2022-12-29T22:53:28.285Z,20.56
2022-12-29T22:56:21.138Z,20.57
2022-12-29T22:58:48.290Z,20.57
2022-12-29T23:01:16.063Z,20.58
2022-12-29T23:03:42.974Z,20.56
2022-12-29T23:06:11.437Z,20.57
2022-12-29T23:08:38.442Z,20.58
2022-12-29T23:11:06.057Z,20.57
2022-12-29T23:13:32.706Z,20.57
2022-12-29T23:15:59.357Z,20.57
2022-12-29T23:18:26.216Z,20.57
2022-12-29T23:20:52.614Z,20.57
2022-12-29T23:23:46.231Z,20.57
2022-12-29T23:26:14.715Z,20.57
2022-12-29T23:28:42.503Z,20.56
2022-12-29T23:31:09.025Z,20.56
2022-12-29T23:33:35.558Z,20.57
2022-12-29T23:36:01.918Z,20.57
2022-12-29T23:38:28.314Z,20.58
2022-12-29T23:40:54.738Z,20.56
2022-12-29T23:43:21.188Z,20.56
2022-12-29T23:45:51.005Z,20.57
2022-12-29T23:48:17.879Z,20.57
2022-12-29T23:50:44.329Z,20.56
2022-12-29T23:53:11.174Z,20.58
2022-12-29T23:55:40.963Z,20.56
2022-12-29T23:58:07.386Z,20.57
