createdAt,value
2022-10-09T00:01:06.612Z,11.15
2022-10-09T00:03:34.430Z,11.57
2022-10-09T00:06:01.799Z,11.40
2022-10-09T00:08:29.301Z,10.88
2022-10-09T00:10:56.934Z,11.25
2022-10-09T00:13:24.235Z,10.80
2022-10-09T00:15:51.670Z,10.23
2022-10-09T00:18:19.301Z,11.27
2022-10-09T00:20:46.813Z,11.60
2022-10-09T00:23:16.562Z,12.43
2022-10-09T00:25:54.474Z,10.27
2022-10-09T00:28:22.474Z,12.07
2022-10-09T00:30:50.155Z,12.63
2022-10-09T00:33:17.560Z,12.40
2022-10-09T00:35:44.949Z,12.68
2022-10-09T00:38:12.597Z,15.52
2022-10-09T00:40:40.193Z,15.35
2022-10-09T00:43:15.368Z,14.98
2022-10-09T00:45:50.561Z,16.15
2022-10-09T00:48:17.936Z,15.95
2022-10-09T00:50:49.776Z,16.52
2022-10-09T00:53:18.086Z,17.25
2022-10-09T00:55:45.758Z,18.62
2022-10-09T00:58:13.156Z,18.67
2022-10-09T01:00:40.833Z,18.70
2022-10-09T01:03:08.539Z,19.33
2022-10-09T01:05:55.115Z,21.62
2022-10-09T01:08:32.175Z,20.70
2022-10-09T01:11:15.266Z,21.27
2022-10-09T01:13:59.410Z,23.35
2022-10-09T01:16:32.264Z,21.83
2022-10-09T01:19:44.829Z,22.40
2022-10-09T01:22:33.265Z,21.92
2022-10-09T01:25:05.431Z,23.10
2022-10-09T01:27:33.447Z,22.42
2022-10-09T01:30:04.243Z,22.58
2022-10-09T01:32:38.841Z,23.10
2022-10-09T01:35:06.995Z,22.73
2022-10-09T01:37:34.711Z,23.33
2022-10-09T01:40:02.072Z,24.27
2022-10-09T01:42:29.639Z,24.10
2022-10-09T01:44:57.100Z,23.75
2022-10-09T01:47:24.413Z,24.45
2022-10-09T01:49:56.713Z,25.37
2022-10-09T01:52:42.233Z,26.42
2022-10-09T01:55:31.250Z,23.35
2022-10-09T01:58:11.616Z,25.73
2022-10-09T02:00:44.994Z,24.73
2022-10-09T02:03:13.473Z,24.83
2022-10-09T02:05:41.102Z,25.80
2022-10-09T02:08:09.471Z,26.92
2022-10-09T02:10:37.070Z,27.37
2022-10-09T02:13:05.030Z,28.10
2022-10-09T02:15:37.318Z,28.12
2022-10-09T02:18:08.229Z,28.60
2022-10-09T02:20:37.025Z,30.70
2022-10-09T02:23:06.001Z,29.95
2022-10-09T02:25:33.521Z,31.08
2022-10-09T02:28:01.467Z,30.75
2022-10-09T02:30:31.640Z,29.90
2022-10-09T02:32:59.094Z,31.27
2022-10-09T02:35:26.434Z,32.65
2022-10-09T02:37:53.997Z,32.92
2022-10-09T02:40:21.336Z,34.78
2022-10-09T02:42:49.489Z,33.13
2022-10-09T02:45:17.422Z,31.95
2022-10-09T02:47:44.730Z,33.50
2022-10-09T02:50:12.092Z,33.97
2022-10-09T02:52:39.743Z,32.88
2022-10-09T02:55:07.416Z,34.58
2022-10-09T02:57:34.731Z,34.22
2022-10-09T03:00:02.732Z,34.47
2022-10-09T03:02:30.211Z,34.40
2022-10-09T03:04:57.583Z,37.50
2022-10-09T03:07:25.208Z,37.45
2022-10-09T03:09:52.906Z,36.15
2022-10-09T03:12:22.111Z,38.38
2022-10-09T03:14:49.827Z,40.03
2022-10-09T03:17:17.309Z,39.17
2022-10-09T03:19:44.619Z,39.28
2022-10-09T03:22:12.278Z,38.67
2022-10-09T03:24:39.710Z,42.30
2022-10-09T03:27:07.053Z,39.03
2022-10-09T03:29:34.661Z,39.67
2022-10-09T03:32:02.542Z,39.88
2022-10-09T03:34:29.934Z,38.38
2022-10-09T03:36:57.515Z,42.58
2022-10-09T03:39:24.839Z,44.00
2022-10-09T03:41:52.201Z,40.88
2022-10-09T03:44:19.765Z,39.22
2022-10-09T03:46:47.154Z,39.33
2022-10-09T03:49:14.938Z,40.40
2022-10-09T03:51:42.520Z,39.40
2022-10-09T03:54:09.960Z,39.95
2022-10-09T03:56:37.285Z,40.30
2022-10-09T03:59:07.304Z,39.90
2022-10-09T04:01:34.649Z,42.90
2022-10-09T04:04:02.332Z,43.28
2022-10-09T04:06:29.636Z,42.30
2022-10-09T04:08:57.208Z,42.13
2022-10-09T04:11:24.816Z,41.33
2022-10-09T04:13:52.138Z,40.75
2022-10-09T04:16:19.646Z,41.28
2022-10-09T04:18:47.927Z,41.25
2022-10-09T04:21:15.221Z,40.22
2022-10-09T04:23:42.556Z,40.47
2022-10-09T04:26:11.024Z,40.70
2022-10-09T04:28:38.392Z,43.05
2022-10-09T04:31:05.829Z,41.95
2022-10-09T04:33:33.879Z,41.37
2022-10-09T04:36:01.180Z,40.92
2022-10-09T04:38:28.552Z,41.13
2022-10-09T04:41:00.963Z,41.50
2022-10-09T04:43:28.484Z,42.38
2022-10-09T04:45:56.323Z,41.80
2022-10-09T04:48:24.029Z,41.08
2022-10-09T04:50:51.500Z,42.55
2022-10-09T04:53:19.089Z,42.28
2022-10-09T04:55:46.469Z,41.33
2022-10-09T04:58:13.877Z,41.37
2022-10-09T05:00:42.624Z,41.80
2022-10-09T05:03:10.083Z,42.28
2022-10-09T05:05:37.542Z,40.10
2022-10-09T05:08:05.162Z,39.95
2022-10-09T05:10:32.556Z,39.72
2022-10-09T05:13:00.151Z,38.30
2022-10-09T05:15:27.792Z,37.75
2022-10-09T05:17:55.230Z,36.28
2022-10-09T05:20:22.649Z,37.00
2022-10-09T05:22:50.638Z,37.15
2022-10-09T05:25:18.268Z,34.95
2022-10-09T05:27:45.724Z,37.53
2022-10-09T05:30:13.527Z,38.40
2022-10-09T05:32:40.825Z,39.35
2022-10-09T05:35:08.452Z,38.63
2022-10-09T05:37:36.047Z,37.10
2022-10-09T05:40:03.534Z,38.58
2022-10-09T05:42:30.882Z,36.10
2022-10-09T05:44:58.632Z,36.53
2022-10-09T05:47:25.948Z,35.88
2022-10-09T05:49:53.278Z,34.97
2022-10-09T05:52:20.849Z,37.08
2022-10-09T05:54:48.445Z,37.28
2022-10-09T05:57:15.739Z,35.03
2022-10-09T05:59:43.881Z,35.42
2022-10-09T06:02:11.301Z,35.60
2022-10-09T06:04:38.967Z,35.25
2022-10-09T06:07:06.274Z,35.13
2022-10-09T06:09:33.847Z,33.75
2022-10-09T06:12:01.426Z,32.67
2022-10-09T06:14:28.860Z,32.33
2022-10-09T06:16:56.316Z,33.38
2022-10-09T06:19:24.057Z,36.67
2022-10-09T06:21:51.893Z,34.80
2022-10-09T06:24:28.197Z,34.05
2022-10-09T06:26:57.131Z,33.15
2022-10-09T06:29:24.557Z,34.42
2022-10-09T06:31:51.954Z,33.53
2022-10-09T06:34:19.602Z,33.00
2022-10-09T06:36:46.913Z,32.75
2022-10-09T06:39:14.270Z,31.87
2022-10-09T06:41:41.980Z,33.22
2022-10-09T06:44:16.253Z,33.33
2022-10-09T06:46:45.078Z,31.27
2022-10-09T06:49:12.426Z,30.25
2022-10-09T06:51:40.273Z,30.23
2022-10-09T06:54:12.610Z,30.23
2022-10-09T06:56:39.982Z,29.90
2022-10-09T06:59:08.018Z,28.48
2022-10-09T07:01:35.440Z,30.27
2022-10-09T07:04:06.894Z,27.92
2022-10-09T07:06:37.209Z,27.08
2022-10-09T07:09:06.320Z,26.90
2022-10-09T07:11:38.171Z,26.17
2022-10-09T07:14:07.200Z,24.85
2022-10-09T07:16:36.278Z,23.27
2022-10-09T07:19:07.395Z,23.95
2022-10-09T07:21:35.582Z,23.67
2022-10-09T07:24:03.128Z,22.23
2022-10-09T07:26:31.586Z,21.27
2022-10-09T07:28:59.164Z,22.23
2022-10-09T07:31:26.615Z,20.65
2022-10-09T07:33:54.986Z,20.30
2022-10-09T07:36:22.753Z,19.92
2022-10-09T07:38:54.558Z,19.40
2022-10-09T07:41:22.603Z,17.60
2022-10-09T07:43:50.192Z,18.02
2022-10-09T07:46:18.763Z,18.00
2022-10-09T07:48:46.419Z,16.92
2022-10-09T07:51:17.529Z,16.80
2022-10-09T07:53:45.083Z,15.35
2022-10-09T07:56:20.190Z,14.27
2022-10-09T07:59:10.649Z,15.13
2022-10-09T08:01:38.815Z,13.85
2022-10-09T08:04:06.477Z,15.73
2022-10-09T08:06:34.167Z,14.80
2022-10-09T08:09:02.041Z,15.25
2022-10-09T08:11:29.894Z,16.10
2022-10-09T08:13:57.273Z,16.15
2022-10-09T08:16:24.997Z,15.50
2022-10-09T08:18:59.169Z,16.00
2022-10-09T08:21:28.369Z,16.80
2022-10-09T08:23:57.361Z,15.18
2022-10-09T08:26:25.094Z,15.18
2022-10-09T08:29:02.387Z,14.23
2022-10-09T08:31:30.085Z,13.23
2022-10-09T08:33:59.020Z,14.45
2022-10-09T08:36:26.581Z,14.18
2022-10-09T08:38:54.190Z,15.52
2022-10-09T08:41:29.274Z,13.50
2022-10-09T08:44:02.812Z,13.98
2022-10-09T08:46:35.114Z,12.90
2022-10-09T08:49:03.228Z,12.60
2022-10-09T08:51:32.954Z,12.18
2022-10-09T08:54:10.468Z,12.20
2022-10-09T08:56:38.095Z,11.30
2022-10-09T08:59:05.438Z,11.40
2022-10-09T09:01:40.029Z,10.18
2022-10-09T09:04:54.403Z,10.73
2022-10-09T09:07:25.049Z,9.17
2022-10-09T09:09:55.129Z,9.35
2022-10-09T09:12:42.540Z,8.43
2022-10-09T09:15:33.272Z,8.48
2022-10-09T09:18:19.009Z,9.70
2022-10-09T09:20:51.977Z,7.72
2022-10-09T09:23:22.941Z,7.87
2022-10-09T09:25:50.628Z,8.88
2022-10-09T09:28:33.725Z,8.30
2022-10-09T09:31:13.152Z,8.05
2022-10-09T09:34:04.394Z,8.20
2022-10-09T09:36:35.238Z,7.65
2022-10-09T09:41:50.158Z,8.43
2022-10-09T09:44:17.458Z,7.87
2022-10-09T09:46:46.002Z,7.53
2022-10-09T09:49:21.492Z,8.65
2022-10-09T09:51:48.929Z,8.18
2022-10-09T09:54:26.777Z,9.00
2022-10-09T09:57:18.289Z,7.90
2022-10-09T09:59:46.037Z,8.52
2022-10-09T10:02:23.964Z,7.90
2022-10-09T10:04:53.522Z,8.80
2022-10-09T10:07:30.335Z,9.20
2022-10-09T10:10:10.364Z,8.30
2022-10-09T10:12:46.360Z,8.77
2022-10-09T10:15:29.882Z,8.63
2022-10-09T10:18:05.254Z,7.85
2022-10-09T10:20:41.238Z,7.90
2022-10-09T10:23:44.029Z,8.70
2022-10-09T10:26:25.579Z,8.20
2022-10-09T10:29:08.407Z,8.45
2022-10-09T10:31:39.138Z,7.68
2022-10-09T10:34:09.377Z,7.43
2022-10-09T10:36:37.019Z,7.55
2022-10-09T10:39:13.095Z,8.23
2022-10-09T10:44:16.981Z,8.40
2022-10-09T10:46:53.635Z,9.27
2022-10-09T10:52:08.564Z,8.40
2022-10-09T10:54:47.886Z,8.50
2022-10-09T10:57:24.380Z,8.07
2022-10-09T11:00:06.445Z,8.13
2022-10-09T11:02:41.045Z,8.35
2022-10-09T11:05:18.522Z,8.43
2022-10-09T11:08:24.666Z,8.10
2022-10-09T11:11:00.955Z,8.00
2022-10-09T11:14:07.307Z,9.02
2022-10-09T11:16:57.228Z,9.63
2022-10-09T11:19:33.828Z,8.85
2022-10-09T11:25:12.698Z,8.75
2022-10-09T11:27:53.748Z,9.63
2022-10-09T11:30:21.349Z,9.82
2022-10-09T11:32:56.754Z,8.98
2022-10-09T11:35:25.948Z,9.35
2022-10-09T11:38:07.912Z,9.57
2022-10-09T11:40:40.857Z,9.63
2022-10-09T11:43:26.452Z,10.77
2022-10-09T11:46:15.377Z,9.15
2022-10-09T11:48:44.505Z,9.13
2022-10-09T11:51:31.869Z,8.52
2022-10-09T11:53:59.201Z,9.48
2022-10-09T11:56:28.413Z,9.32
2022-10-09T11:58:58.479Z,8.35
2022-10-09T12:01:31.671Z,8.52
2022-10-09T12:04:20.902Z,8.75
2022-10-09T12:06:57.231Z,9.10
2022-10-09T12:09:31.957Z,8.68
2022-10-09T12:12:07.525Z,8.10
2022-10-09T12:14:36.563Z,9.20
2022-10-09T12:17:38.403Z,9.02
2022-10-09T12:20:15.354Z,10.15
2022-10-09T12:23:07.342Z,9.93
2022-10-09T12:25:43.197Z,9.75
2022-10-09T12:28:28.242Z,9.70
2022-10-09T12:30:56.749Z,10.20
2022-10-09T12:33:25.553Z,9.60
2022-10-09T12:36:10.012Z,9.30
2022-10-09T12:38:37.589Z,9.75
2022-10-09T12:41:06.475Z,9.40
2022-10-09T12:43:33.870Z,9.68
2022-10-09T12:46:01.608Z,8.82
2022-10-09T12:48:29.153Z,8.23
2022-10-09T12:50:56.492Z,8.93
2022-10-09T12:53:27.402Z,9.18
2022-10-09T12:55:58.593Z,10.50
2022-10-09T12:58:33.431Z,8.85
2022-10-09T13:01:02.426Z,8.73
2022-10-09T13:03:33.115Z,9.65
2022-10-09T13:06:01.117Z,9.43
2022-10-09T13:08:38.491Z,8.15
2022-10-09T13:11:09.877Z,10.65
2022-10-09T13:13:37.348Z,9.73
2022-10-09T13:16:08.464Z,10.02
2022-10-09T13:18:38.908Z,9.85
2022-10-09T13:21:22.386Z,9.50
2022-10-09T13:23:50.325Z,10.30
2022-10-09T13:26:28.104Z,10.18
2022-10-09T13:28:56.481Z,10.32
2022-10-09T13:31:24.045Z,9.98
2022-10-09T13:33:51.366Z,10.07
2022-10-09T13:36:19.385Z,10.30
2022-10-09T13:38:47.046Z,10.30
2022-10-09T13:41:16.102Z,9.32
2022-10-09T13:43:43.690Z,9.30
2022-10-09T13:46:11.018Z,9.48
2022-10-09T13:48:39.473Z,10.30
2022-10-09T13:51:07.097Z,10.57
2022-10-09T13:53:34.505Z,10.57
2022-10-09T13:56:01.902Z,9.82
2022-10-09T13:58:29.557Z,9.73
2022-10-09T14:00:58.084Z,10.93
2022-10-09T14:03:25.657Z,10.18
2022-10-09T14:05:58.731Z,10.00
2022-10-09T14:08:26.311Z,9.38
2022-10-09T14:10:53.699Z,10.23
2022-10-09T14:13:21.800Z,10.52
2022-10-09T14:15:49.534Z,10.10
2022-10-09T14:18:16.857Z,10.10
2022-10-09T14:20:44.153Z,9.57
2022-10-09T14:23:13.360Z,10.75
2022-10-09T14:25:40.746Z,10.38
2022-10-09T14:28:08.210Z,10.82
2022-10-09T14:30:40.264Z,10.18
2022-10-09T14:33:07.600Z,9.55
2022-10-09T14:35:35.056Z,9.80
2022-10-09T14:38:02.763Z,10.65
2022-10-09T14:40:30.108Z,10.00
2022-10-09T14:42:57.418Z,9.57
2022-10-09T14:45:25.012Z,10.13
2022-10-09T14:47:52.334Z,10.40
2022-10-09T14:50:19.697Z,10.70
2022-10-09T14:52:47.533Z,10.40
2022-10-09T14:55:15.073Z,10.57
2022-10-09T14:57:43.588Z,10.95
2022-10-09T15:00:11.959Z,10.82
2022-10-09T15:02:39.318Z,10.80
2022-10-09T15:05:06.855Z,11.05
2022-10-09T15:07:34.476Z,12.18
2022-10-09T15:10:01.779Z,11.07
2022-10-09T15:12:29.154Z,11.65
2022-10-09T15:14:56.827Z,11.18
2022-10-09T15:17:24.214Z,11.85
2022-10-09T15:19:53.905Z,12.40
2022-10-09T15:22:21.474Z,11.10
2022-10-09T15:24:49.533Z,11.18
2022-10-09T15:27:16.869Z,10.73
2022-10-09T15:29:44.432Z,11.40
2022-10-09T15:32:11.882Z,10.60
2022-10-09T15:34:41.165Z,11.25
2022-10-09T15:37:09.184Z,11.07
2022-10-09T15:39:36.505Z,11.18
2022-10-09T15:42:03.943Z,12.52
2022-10-09T15:44:31.538Z,9.82
2022-10-09T15:46:58.871Z,10.48
2022-10-09T15:49:26.292Z,13.32
2022-10-09T15:51:53.937Z,11.45
2022-10-09T15:54:21.270Z,11.10
2022-10-09T15:56:48.626Z,12.25
2022-10-09T15:59:19.310Z,12.45
2022-10-09T16:01:46.656Z,11.50
2022-10-09T16:04:15.969Z,11.82
2022-10-09T16:06:43.288Z,11.50
2022-10-09T16:09:10.594Z,11.00
2022-10-09T16:11:38.476Z,10.98
2022-10-09T16:14:05.839Z,10.88
2022-10-09T16:16:33.231Z,10.50
2022-10-09T16:19:02.295Z,11.00
2022-10-09T16:21:29.628Z,15.70
2022-10-09T16:23:59.320Z,12.73
2022-10-09T16:26:28.425Z,14.48
2022-10-09T16:28:55.841Z,15.27
2022-10-09T16:31:25.915Z,17.15
2022-10-09T16:33:53.671Z,17.98
2022-10-09T16:36:21.020Z,16.90
2022-10-09T16:38:48.353Z,17.42
2022-10-09T16:41:17.977Z,15.68
2022-10-09T16:43:46.177Z,14.20
2022-10-09T16:46:23.696Z,12.68
2022-10-09T16:48:51.880Z,16.17
2022-10-09T16:51:21.495Z,15.55
2022-10-09T16:53:50.394Z,16.85
2022-10-09T16:56:19.956Z,15.25
2022-10-09T16:58:47.508Z,16.08
2022-10-09T17:01:15.433Z,17.02
2022-10-09T17:03:43.122Z,16.25
2022-10-09T17:06:11.462Z,18.95
2022-10-09T17:08:39.082Z,20.58
2022-10-09T17:11:10.364Z,21.87
2022-10-09T17:13:37.694Z,20.70
2022-10-09T17:16:06.453Z,18.60
2022-10-09T17:18:34.440Z,15.27
2022-10-09T17:21:06.042Z,15.30
2022-10-09T17:23:33.748Z,18.60
2022-10-09T17:26:11.764Z,15.10
2022-10-09T17:28:39.795Z,16.08
2022-10-09T17:31:08.719Z,13.40
2022-10-09T17:33:42.815Z,14.18
2022-10-09T17:36:11.090Z,15.60
2022-10-09T17:38:38.426Z,15.32
2022-10-09T17:41:06.604Z,14.70
2022-10-09T17:43:34.249Z,13.40
2022-10-09T17:46:01.718Z,12.55
2022-10-09T17:48:29.341Z,13.18
2022-10-09T17:50:57.594Z,11.15
2022-10-09T17:53:24.990Z,12.75
2022-10-09T17:55:53.688Z,10.52
2022-10-09T17:58:21.957Z,10.40
2022-10-09T18:00:49.482Z,9.15
2022-10-09T18:03:17.697Z,10.77
2022-10-09T18:05:47.008Z,8.75
2022-10-09T18:08:14.858Z,9.48
2022-10-09T18:10:42.489Z,8.95
2022-10-09T18:13:10.113Z,7.90
2022-10-09T18:15:38.458Z,8.52
2022-10-09T18:18:06.116Z,7.90
2022-10-09T18:20:37.177Z,9.85
2022-10-09T18:23:04.710Z,8.70
2022-10-09T18:25:32.424Z,9.60
2022-10-09T18:27:59.750Z,9.63
2022-10-09T18:30:27.787Z,11.35
2022-10-09T18:32:55.755Z,10.35
2022-10-09T18:35:23.142Z,10.20
2022-10-09T18:37:50.565Z,10.10
2022-10-09T18:40:19.371Z,8.95
2022-10-09T18:42:46.855Z,7.10
2022-10-09T18:45:14.525Z,7.80
2022-10-09T18:47:42.131Z,7.75
2022-10-09T18:50:09.897Z,7.30
2022-10-09T18:52:37.251Z,8.88
2022-10-09T18:55:05.675Z,8.18
2022-10-09T18:57:34.199Z,11.32
2022-10-09T19:00:02.220Z,9.73
2022-10-09T19:02:29.968Z,8.27
2022-10-09T19:04:57.849Z,8.35
2022-10-09T19:07:25.321Z,8.20
2022-10-09T19:09:57.136Z,8.50
2022-10-09T19:12:24.970Z,8.70
2022-10-09T19:14:52.566Z,7.28
2022-10-09T19:17:19.898Z,8.13
2022-10-09T19:19:47.268Z,8.65
2022-10-09T19:22:17.330Z,10.35
2022-10-09T19:24:46.466Z,9.57
2022-10-09T19:27:14.975Z,8.80
2022-10-09T19:29:42.703Z,9.75
2022-10-09T19:32:09.997Z,9.75
2022-10-09T19:34:37.304Z,9.75
2022-10-09T19:39:37.734Z,7.72
2022-10-09T19:42:05.346Z,7.95
2022-10-09T19:44:32.658Z,7.22
2022-10-09T19:47:00.252Z,6.07
2022-10-09T19:49:31.595Z,6.05
2022-10-09T19:51:58.972Z,6.03
2022-10-09T19:54:26.287Z,5.15
2022-10-09T19:56:53.902Z,5.78
2022-10-09T19:59:21.239Z,4.95
2022-10-09T20:01:48.554Z,5.22
2022-10-09T20:04:16.127Z,5.55
2022-10-09T20:06:43.514Z,5.70
2022-10-09T20:09:11.458Z,5.95
2022-10-09T20:11:39.308Z,4.70
2022-10-09T20:14:06.856Z,4.87
2022-10-09T20:16:34.235Z,5.37
2022-10-09T20:19:02.009Z,4.82
2022-10-09T20:21:30.282Z,5.80
2022-10-09T20:23:57.673Z,5.22
2022-10-09T20:26:25.372Z,5.70
2022-10-09T20:28:53.979Z,5.18
2022-10-09T20:31:23.131Z,6.57
2022-10-09T20:33:50.944Z,5.07
2022-10-09T20:36:21.825Z,5.18
2022-10-09T20:38:49.221Z,6.03
2022-10-09T20:41:16.888Z,6.28
2022-10-09T20:43:44.226Z,5.87
2022-10-09T20:46:13.604Z,6.93
2022-10-09T20:48:42.138Z,5.80
2022-10-09T20:51:09.824Z,6.07
2022-10-09T20:53:37.192Z,5.95
2022-10-09T20:56:06.727Z,5.85
2022-10-09T20:58:34.346Z,5.55
2022-10-09T21:01:04.854Z,5.82
2022-10-09T21:03:32.828Z,5.12
2022-10-09T21:06:03.271Z,6.15
2022-10-09T21:08:30.626Z,5.05
2022-10-09T21:10:58.263Z,5.75
2022-10-09T21:13:25.702Z,5.00
2022-10-09T21:15:53.094Z,5.50
2022-10-09T21:18:20.698Z,6.37
2022-10-09T21:20:48.924Z,5.50
2022-10-09T21:23:17.290Z,5.25
2022-10-09T21:25:52.573Z,5.40
2022-10-09T21:28:20.456Z,4.95
2022-10-09T21:30:48.087Z,5.30
2022-10-09T21:33:15.618Z,4.95
2022-10-09T21:35:47.447Z,4.80
2022-10-09T21:38:17.063Z,4.30
2022-10-09T21:40:44.554Z,4.68
2022-10-09T21:43:12.133Z,5.00
2022-10-09T21:45:40.178Z,4.60
2022-10-09T21:48:07.543Z,5.03
2022-10-09T21:50:36.293Z,3.87
2022-10-09T21:53:03.894Z,4.28
2022-10-09T21:55:31.301Z,4.87
2022-10-09T21:57:58.650Z,5.30
2022-10-09T22:00:26.256Z,4.97
2022-10-09T22:02:53.968Z,4.97
2022-10-09T22:05:21.329Z,4.47
2022-10-09T22:07:48.746Z,4.57
2022-10-09T22:10:16.344Z,3.72
2022-10-09T22:12:43.658Z,4.15
2022-10-09T22:15:10.997Z,5.35
2022-10-09T22:17:38.589Z,5.60
2022-10-09T22:20:06.125Z,4.40
2022-10-09T22:22:33.446Z,4.78
2022-10-09T22:25:01.014Z,4.65
2022-10-09T22:27:28.345Z,5.03
2022-10-09T22:29:55.758Z,4.10
2022-10-09T22:32:23.338Z,5.35
2022-10-09T22:34:52.022Z,5.15
2022-10-09T22:37:19.481Z,4.72
2022-10-09T22:39:47.257Z,4.68
2022-10-09T22:42:14.558Z,4.25
2022-10-09T22:44:42.091Z,4.68
2022-10-09T22:47:09.641Z,5.28
2022-10-09T22:49:36.962Z,4.45
2022-10-09T22:52:04.310Z,4.70
2022-10-09T22:54:31.882Z,5.07
2022-10-09T22:56:59.338Z,4.00
2022-10-09T22:59:26.815Z,4.85
2022-10-09T23:01:56.122Z,4.32
2022-10-09T23:04:23.552Z,4.60
2022-10-09T23:06:52.679Z,3.78
2022-10-09T23:09:20.779Z,4.32
2022-10-09T23:11:48.097Z,4.40
2022-10-09T23:14:15.473Z,4.50
2022-10-09T23:16:43.102Z,3.65
2022-10-09T23:19:10.479Z,4.28
2022-10-09T23:21:38.874Z,3.78
2022-10-09T23:24:06.880Z,4.05
2022-10-09T23:26:34.640Z,4.50
2022-10-09T23:29:06.415Z,3.40
2022-10-09T23:31:34.163Z,3.83
2022-10-09T23:34:02.824Z,4.45
2022-10-09T23:36:30.187Z,4.37
2022-10-09T23:38:58.222Z,3.83
2022-10-09T23:41:26.629Z,4.00
2022-10-09T23:43:54.194Z,4.60
2022-10-09T23:46:23.473Z,3.40
2022-10-09T23:48:50.947Z,4.22
2022-10-09T23:51:19.129Z,3.65
2022-10-09T23:53:47.011Z,4.35
2022-10-09T23:56:17.870Z,4.78
2022-10-09T23:58:45.246Z,4.57
