createdAt,value
2024-01-01T00:00:09.557Z,93.21
2024-01-01T00:00:20.554Z,93.21
2024-01-01T00:00:31.546Z,93.31
2024-01-01T00:00:42.575Z,93.31
2024-01-01T00:00:53.580Z,93.41
2024-01-01T00:01:04.644Z,93.31
2024-01-01T00:01:15.568Z,93.21
2024-01-01T00:01:26.571Z,93.21
2024-01-01T00:01:38.637Z,93.21
2024-01-01T00:01:49.579Z,93.10
2024-01-01T00:02:00.613Z,93.10
2024-01-01T00:02:11.622Z,93.10
2024-01-01T00:02:23.649Z,93.10
2024-01-01T00:02:34.553Z,93.10
2024-01-01T00:02:45.553Z,93.00
2024-01-01T00:02:56.565Z,93.10
2024-01-01T00:03:07.595Z,93.10
2024-01-01T00:03:18.692Z,93.10
2024-01-01T00:03:29.664Z,93.10
2024-01-01T00:03:41.619Z,93.10
2024-01-01T00:03:53.671Z,93.10
2024-01-01T00:04:05.567Z,93.10
2024-01-01T00:04:16.569Z,93.10
2024-01-01T00:04:27.617Z,93.21
2024-01-01T00:04:39.603Z,93.21
2024-01-01T00:04:50.675Z,93.31
2024-01-01T00:05:02.632Z,93.41
2024-01-01T00:05:13.587Z,93.52
2024-01-01T00:05:25.641Z,93.52
2024-01-01T00:05:37.955Z,93.62
2024-01-01T00:05:48.604Z,93.62
2024-01-01T00:05:59.666Z,93.52
2024-01-01T00:06:11.700Z,93.52
2024-01-01T00:06:23.590Z,93.52
2024-01-01T00:06:34.596Z,93.41
2024-01-01T00:06:45.587Z,93.52
2024-01-01T00:06:56.621Z,93.52
2024-01-01T00:07:08.563Z,93.52
2024-01-01T00:07:20.576Z,93.52
2024-01-01T00:07:31.607Z,93.41
2024-01-01T00:07:43.592Z,93.31
2024-01-01T00:07:54.658Z,93.21
2024-01-01T00:08:05.915Z,93.21
2024-01-01T00:08:16.638Z,93.21
2024-01-01T00:08:27.569Z,93.21
2024-01-01T00:08:38.569Z,93.31
2024-01-01T00:08:49.553Z,93.41
2024-01-01T00:09:00.565Z,93.41
2024-01-01T00:09:11.604Z,93.31
2024-01-01T00:09:23.573Z,93.31
2024-01-01T00:09:34.558Z,93.41
2024-01-01T00:09:45.607Z,93.41
2024-01-01T00:09:57.590Z,93.41
2024-01-01T00:10:08.590Z,93.52
2024-01-01T00:10:20.588Z,93.62
2024-01-01T00:10:32.599Z,93.73
2024-01-01T00:10:44.594Z,93.73
2024-01-01T00:10:55.602Z,93.73
2024-01-01T00:11:06.583Z,93.62
2024-01-01T00:11:17.652Z,93.62
2024-01-01T00:11:29.607Z,93.62
2024-01-01T00:11:42.720Z,93.62
2024-01-01T00:11:51.591Z,93.62
2024-01-01T00:12:02.587Z,93.62
2024-01-01T00:12:13.593Z,93.62
2024-01-01T00:12:25.580Z,93.62
2024-01-01T00:12:36.589Z,93.62
2024-01-01T00:12:48.583Z,93.73
2024-01-01T00:12:59.587Z,93.73
2024-01-01T00:13:10.594Z,93.83
2024-01-01T00:13:21.610Z,93.73
2024-01-01T00:13:32.632Z,93.62
2024-01-01T00:13:44.645Z,93.52
2024-01-01T00:13:56.671Z,93.41
2024-01-01T00:14:08.683Z,93.41
2024-01-01T00:14:19.598Z,93.52
2024-01-01T00:14:30.613Z,93.52
2024-01-01T00:14:42.581Z,93.62
2024-01-01T00:14:53.595Z,93.66
2024-01-01T00:15:04.580Z,93.56
2024-01-01T00:15:15.585Z,93.52
2024-01-01T00:15:26.587Z,93.62
2024-01-01T00:15:38.594Z,93.62
2024-01-01T00:15:49.596Z,93.66
2024-01-01T00:16:00.590Z,93.77
2024-01-01T00:16:11.592Z,93.77
2024-01-01T00:16:22.597Z,93.77
2024-01-01T00:16:33.635Z,93.77
2024-01-01T00:16:45.632Z,93.66
2024-01-01T00:16:59.260Z,93.66
2024-01-01T00:17:09.726Z,93.66
2024-01-01T00:17:21.687Z,93.66
2024-01-01T00:17:32.633Z,93.66
2024-01-01T00:17:44.643Z,93.66
2024-01-01T00:17:55.585Z,93.77
2024-01-01T00:18:06.838Z,93.87
2024-01-01T00:18:17.652Z,93.98
2024-01-01T00:18:28.707Z,93.98
2024-01-01T00:18:39.628Z,93.98
2024-01-01T00:18:51.597Z,93.87
2024-01-01T00:19:03.603Z,93.87
2024-01-01T00:19:15.705Z,93.87
2024-01-01T00:19:27.611Z,93.77
2024-01-01T00:19:39.617Z,93.77
2024-01-01T00:19:51.613Z,93.87
2024-01-01T00:20:03.633Z,93.87
2024-01-01T00:20:14.635Z,93.98
2024-01-01T00:20:25.605Z,93.98
2024-01-01T00:20:36.607Z,94.08
2024-01-01T00:20:48.578Z,94.08
2024-01-01T00:20:59.597Z,94.18
2024-01-01T00:21:10.622Z,94.08
2024-01-01T00:21:22.586Z,94.08
2024-01-01T00:21:33.578Z,94.08
2024-01-01T00:21:45.584Z,94.08
2024-01-01T00:21:56.601Z,94.18
2024-01-01T00:22:07.585Z,94.29
2024-01-01T00:22:18.579Z,94.39
2024-01-01T00:22:29.642Z,94.39
2024-01-01T00:22:41.621Z,94.29
2024-01-01T00:22:53.635Z,94.29
2024-01-01T00:23:05.718Z,94.29
2024-01-01T00:23:17.581Z,94.29
2024-01-01T00:23:28.594Z,94.18
2024-01-01T00:23:39.590Z,94.18
2024-01-01T00:23:50.600Z,94.18
2024-01-01T00:24:02.582Z,94.18
2024-01-01T00:24:14.578Z,94.18
2024-01-01T00:24:26.575Z,94.18
2024-01-01T00:24:37.574Z,94.29
2024-01-01T00:24:48.571Z,94.29
2024-01-01T00:24:59.582Z,94.29
2024-01-01T00:25:10.593Z,94.39
2024-01-01T00:25:21.581Z,94.39
2024-01-01T00:25:32.632Z,94.39
2024-01-01T00:25:44.713Z,94.39
2024-01-01T00:25:56.680Z,94.49
2024-01-01T00:26:07.614Z,94.49
2024-01-01T00:26:19.587Z,94.49
2024-01-01T00:26:31.572Z,94.49
2024-01-01T00:26:42.582Z,94.49
2024-01-01T00:26:53.592Z,94.39
2024-01-01T00:27:04.593Z,94.39
2024-01-01T00:27:15.604Z,94.39
2024-01-01T00:27:27.605Z,94.39
2024-01-01T00:27:38.607Z,94.39
2024-01-01T00:27:50.579Z,94.29
2024-01-01T00:28:02.809Z,94.29
2024-01-01T00:28:14.606Z,94.29
2024-01-01T00:28:25.612Z,94.39
2024-01-01T00:28:37.623Z,94.39
2024-01-01T00:28:49.610Z,94.39
2024-01-01T00:29:01.719Z,94.39
2024-01-01T00:29:22.108Z,94.39
2024-01-01T00:29:33.402Z,94.49
2024-01-01T00:29:37.989Z,94.49
2024-01-01T00:29:48.623Z,94.49
2024-01-01T00:30:00.648Z,94.60
2024-01-01T00:30:12.633Z,94.60
2024-01-01T00:30:24.656Z,94.70
2024-01-01T00:30:36.654Z,94.70
2024-01-01T00:30:48.677Z,94.70
2024-01-01T00:31:00.556Z,94.60
2024-01-01T00:31:11.542Z,94.60
2024-01-01T00:31:22.556Z,94.49
2024-01-01T00:31:33.599Z,94.49
2024-01-01T00:31:44.675Z,94.49
2024-01-01T00:31:56.657Z,94.49
2024-01-01T00:32:07.723Z,94.60
2024-01-01T00:32:18.612Z,94.60
2024-01-01T00:32:29.688Z,94.70
2024-01-01T00:32:41.719Z,94.70
2024-01-01T00:32:53.668Z,94.70
2024-01-01T00:33:04.861Z,94.81
2024-01-01T00:33:15.603Z,94.81
2024-01-01T00:33:26.638Z,94.81
2024-01-01T00:33:37.608Z,94.70
2024-01-01T00:33:48.633Z,94.60
2024-01-01T00:33:59.687Z,94.70
2024-01-01T00:34:10.555Z,94.70
2024-01-01T00:34:21.632Z,94.70
2024-01-01T00:34:32.660Z,94.60
2024-01-01T00:34:44.700Z,94.60
2024-01-01T00:34:56.632Z,94.60
2024-01-01T00:35:08.627Z,94.60
2024-01-01T00:35:20.647Z,94.60
2024-01-01T00:35:32.597Z,94.60
2024-01-01T00:35:43.603Z,94.60
2024-01-01T00:35:54.606Z,94.70
2024-01-01T00:36:05.609Z,94.60
2024-01-01T00:36:16.611Z,94.60
2024-01-01T00:36:28.635Z,94.70
2024-01-01T00:36:40.609Z,94.70
2024-01-01T00:36:51.589Z,94.70
2024-01-01T00:37:02.583Z,94.60
2024-01-01T00:37:13.593Z,94.49
2024-01-01T00:37:24.580Z,94.49
2024-01-01T00:37:35.626Z,94.49
2024-01-01T00:37:47.633Z,94.49
2024-01-01T00:37:59.644Z,94.49
2024-01-01T00:38:11.707Z,94.49
2024-01-01T00:38:23.636Z,94.49
2024-01-01T00:38:35.613Z,94.60
2024-01-01T00:38:46.611Z,94.60
2024-01-01T00:38:57.608Z,94.70
2024-01-01T00:39:08.604Z,94.70
2024-01-01T00:39:20.611Z,94.81
2024-01-01T00:39:31.620Z,94.70
2024-01-01T00:39:42.610Z,94.70
2024-01-01T00:39:53.608Z,94.70
2024-01-01T00:40:06.654Z,94.70
2024-01-01T00:40:16.637Z,94.60
2024-01-01T00:40:27.605Z,94.70
2024-01-01T00:40:38.651Z,94.70
2024-01-01T00:40:50.657Z,94.81
2024-01-01T00:41:02.677Z,94.81
2024-01-01T00:41:13.642Z,94.81
2024-01-01T00:41:25.629Z,94.81
2024-01-01T00:41:37.595Z,94.81
2024-01-01T00:41:48.621Z,94.81
2024-01-01T00:42:00.584Z,94.70
2024-01-01T00:42:11.602Z,94.81
2024-01-01T00:42:22.598Z,94.81
2024-01-01T00:42:33.608Z,94.81
2024-01-01T00:42:45.575Z,94.81
2024-01-01T00:42:56.609Z,94.81
2024-01-01T00:43:07.599Z,94.81
2024-01-01T00:43:19.579Z,94.81
2024-01-01T00:43:30.627Z,94.91
2024-01-01T00:43:42.623Z,94.91
2024-01-01T00:43:54.635Z,94.91
2024-01-01T00:44:05.626Z,94.91
2024-01-01T00:44:17.645Z,94.91
2024-01-01T00:44:28.697Z,94.91
2024-01-01T00:44:40.652Z,94.91
2024-01-01T00:44:51.623Z,94.91
2024-01-01T00:45:02.634Z,94.91
2024-01-01T00:45:13.554Z,94.91
2024-01-01T00:45:31.511Z,94.91
2024-01-01T00:45:43.052Z,94.91
2024-01-01T00:45:50.103Z,94.91
2024-01-01T00:45:59.669Z,95.01
2024-01-01T00:46:11.626Z,94.91
2024-01-01T00:46:23.611Z,95.01
2024-01-01T00:46:35.608Z,95.12
2024-01-01T00:46:47.630Z,95.12
2024-01-01T00:46:59.788Z,95.01
2024-01-01T00:47:11.700Z,95.01
2024-01-01T00:47:22.816Z,95.01
2024-01-01T00:47:34.707Z,95.12
2024-01-01T00:47:45.743Z,95.12
2024-01-01T00:47:57.698Z,95.22
2024-01-01T00:48:09.971Z,95.12
2024-01-01T00:48:21.775Z,95.12
2024-01-01T00:48:33.640Z,95.12
2024-01-01T00:48:45.654Z,95.12
2024-01-01T00:48:56.661Z,95.12
2024-01-01T00:49:07.631Z,95.12
2024-01-01T00:49:18.656Z,95.01
2024-01-01T00:49:30.637Z,95.01
2024-01-01T00:49:42.650Z,94.91
2024-01-01T00:49:54.642Z,94.91
2024-01-01T00:50:06.633Z,95.01
2024-01-01T00:50:18.659Z,95.01
2024-01-01T00:50:29.624Z,95.12
2024-01-01T00:50:41.593Z,95.12
2024-01-01T00:50:52.581Z,95.12
2024-01-01T00:51:03.569Z,95.12
2024-01-01T00:51:14.574Z,95.12
2024-01-01T00:51:25.590Z,95.12
2024-01-01T00:51:36.592Z,95.12
2024-01-01T00:51:47.595Z,95.12
2024-01-01T00:51:59.583Z,95.12
2024-01-01T00:52:10.594Z,95.12
2024-01-01T00:52:21.597Z,95.22
2024-01-01T00:52:32.620Z,95.22
2024-01-01T00:52:44.647Z,95.22
2024-01-01T00:52:56.672Z,95.22
2024-01-01T00:53:07.671Z,95.32
2024-01-01T00:53:18.624Z,95.32
2024-01-01T00:53:30.586Z,95.22
2024-01-01T00:53:41.587Z,95.22
2024-01-01T00:53:52.613Z,95.22
2024-01-01T00:54:03.593Z,95.12
2024-01-01T00:54:14.596Z,95.01
2024-01-01T00:54:25.615Z,95.01
2024-01-01T00:54:36.614Z,95.01
2024-01-01T00:54:47.594Z,95.01
2024-01-01T00:54:58.601Z,95.12
2024-01-01T00:55:09.612Z,95.12
2024-01-01T00:55:24.020Z,95.12
2024-01-01T00:55:31.599Z,95.12
2024-01-01T00:55:42.664Z,95.12
2024-01-01T00:55:53.631Z,95.12
2024-01-01T00:56:05.660Z,95.12
2024-01-01T00:56:17.706Z,95.12
2024-01-01T00:56:29.624Z,95.12
2024-01-01T00:56:41.588Z,95.01
2024-01-01T00:56:52.571Z,94.91
2024-01-01T00:57:03.554Z,94.91
2024-01-01T00:57:14.563Z,94.91
2024-01-01T00:57:26.591Z,94.91
2024-01-01T00:57:37.622Z,94.91
2024-01-01T00:57:48.617Z,94.91
2024-01-01T00:57:59.610Z,95.01
2024-01-01T00:58:10.619Z,95.01
2024-01-01T00:58:21.606Z,94.91
2024-01-01T00:58:32.656Z,94.91
2024-01-01T00:58:44.639Z,94.91
2024-01-01T00:58:55.605Z,94.91
2024-01-01T00:59:06.674Z,94.91
2024-01-01T00:59:18.714Z,94.91
2024-01-01T00:59:30.589Z,94.91
2024-01-01T00:59:41.598Z,94.91
2024-01-01T00:59:52.597Z,94.91
2024-01-01T01:00:03.630Z,94.91
2024-01-01T01:00:14.617Z,94.91
2024-01-01T01:00:26.592Z,94.91
2024-01-01T01:00:38.600Z,94.91
2024-01-01T01:00:49.625Z,94.91
2024-01-01T01:01:01.731Z,94.91
2024-01-01T01:01:13.628Z,94.91
2024-01-01T01:01:25.619Z,94.91
2024-01-01T01:01:37.670Z,94.91
2024-01-01T01:01:48.635Z,95.01
2024-01-01T01:02:00.630Z,95.12
2024-01-01T01:02:12.632Z,95.22
2024-01-01T01:02:23.630Z,95.22
2024-01-01T01:02:35.586Z,95.22
2024-01-01T01:02:46.581Z,95.22
2024-01-01T01:02:57.628Z,95.32
2024-01-01T01:03:09.621Z,95.22
2024-01-01T01:03:20.614Z,95.22
2024-01-01T01:03:31.664Z,95.22
2024-01-01T01:03:42.650Z,95.22
2024-01-01T01:03:54.615Z,95.22
2024-01-01T01:04:06.584Z,95.22
2024-01-01T01:04:17.619Z,95.22
2024-01-01T01:04:28.648Z,95.22
2024-01-01T01:04:46.233Z,95.12
2024-01-01T01:04:59.818Z,95.12
2024-01-01T01:05:06.825Z,95.01
2024-01-01T01:05:14.709Z,95.12
2024-01-01T01:05:26.667Z,95.12
2024-01-01T01:05:37.644Z,95.12
2024-01-01T01:05:48.655Z,95.12
2024-01-01T01:06:07.992Z,95.12
2024-01-01T01:06:18.252Z,95.01
2024-01-01T01:06:25.251Z,95.12
2024-01-01T01:06:34.784Z,95.22
2024-01-01T01:06:46.649Z,95.22
2024-01-01T01:06:57.632Z,95.12
2024-01-01T01:07:09.610Z,95.01
2024-01-01T01:07:21.606Z,95.01
2024-01-01T01:07:32.658Z,95.12
2024-01-01T01:07:44.601Z,95.12
2024-01-01T01:07:56.657Z,95.12
2024-01-01T01:08:07.990Z,95.12
2024-01-01T01:08:18.702Z,95.22
2024-01-01T01:08:29.554Z,95.22
2024-01-01T01:08:40.583Z,95.22
2024-01-01T01:08:51.600Z,95.22
2024-01-01T01:09:02.598Z,95.22
2024-01-01T01:09:14.607Z,95.22
2024-01-01T01:09:25.615Z,95.32
2024-01-01T01:09:37.584Z,95.32
2024-01-01T01:09:48.574Z,95.32
2024-01-01T01:09:59.571Z,95.32
2024-01-01T01:10:10.568Z,95.22
2024-01-01T01:10:21.607Z,95.32
2024-01-01T01:10:33.627Z,95.32
2024-01-01T01:10:45.631Z,95.32
2024-01-01T01:10:57.645Z,95.43
2024-01-01T01:11:09.752Z,95.43
2024-01-01T01:11:21.680Z,95.43
2024-01-01T01:11:33.627Z,95.32
2024-01-01T01:11:45.610Z,95.32
2024-01-01T01:11:56.614Z,95.32
2024-01-01T01:12:08.600Z,95.43
2024-01-01T01:12:19.599Z,95.43
2024-01-01T01:12:30.603Z,95.43
2024-01-01T01:12:41.597Z,95.32
2024-01-01T01:12:52.619Z,95.43
2024-01-01T01:13:03.554Z,95.43
2024-01-01T01:13:14.574Z,95.43
2024-01-01T01:13:25.567Z,95.43
2024-01-01T01:13:36.674Z,95.43
2024-01-01T01:13:47.606Z,95.43
2024-01-01T01:13:59.635Z,95.43
2024-01-01T01:14:11.631Z,95.43
2024-01-01T01:14:23.627Z,95.32
2024-01-01T01:14:36.780Z,95.43
2024-01-01T01:14:47.603Z,95.43
2024-01-01T01:14:58.593Z,95.43
2024-01-01T01:15:09.570Z,95.43
2024-01-01T01:15:20.599Z,95.43
2024-01-01T01:15:32.577Z,95.43
2024-01-01T01:15:43.602Z,95.43
2024-01-01T01:15:54.618Z,95.43
2024-01-01T01:16:06.589Z,95.53
2024-01-01T01:16:17.571Z,95.53
2024-01-01T01:16:28.556Z,95.43
2024-01-01T01:16:39.586Z,95.43
2024-01-01T01:16:50.627Z,95.43
2024-01-01T01:17:02.675Z,95.43
2024-01-01T01:17:13.626Z,95.32
2024-01-01T01:17:25.678Z,95.43
2024-01-01T01:17:36.628Z,95.43
2024-01-01T01:17:47.593Z,95.32
2024-01-01T01:17:58.698Z,95.32
2024-01-01T01:18:10.935Z,95.32
2024-01-01T01:18:21.730Z,95.32
2024-01-01T01:18:32.746Z,95.32
2024-01-01T01:18:43.641Z,95.32
2024-01-01T01:18:55.680Z,95.32
2024-01-01T01:19:07.590Z,95.32
2024-01-01T01:19:18.602Z,95.43
2024-01-01T01:19:29.690Z,95.43
2024-01-01T01:19:41.707Z,95.43
2024-01-01T01:19:52.613Z,95.43
2024-01-01T01:20:05.888Z,95.53
2024-01-01T01:20:15.731Z,95.43
2024-01-01T01:20:26.577Z,95.53
2024-01-01T01:20:37.576Z,95.53
2024-01-01T01:20:48.568Z,95.43
2024-01-01T01:20:59.609Z,95.43
2024-01-01T01:21:10.601Z,95.53
2024-01-01T01:21:21.591Z,95.53
2024-01-01T01:21:33.599Z,95.53
2024-01-01T01:21:44.600Z,95.53
2024-01-01T01:21:55.610Z,95.53
2024-01-01T01:22:07.599Z,95.64
2024-01-01T01:22:18.611Z,95.53
2024-01-01T01:22:30.645Z,95.64
2024-01-01T01:22:41.626Z,95.64
2024-01-01T01:22:52.589Z,95.64
2024-01-01T01:23:03.622Z,95.53
2024-01-01T01:23:14.611Z,95.53
2024-01-01T01:23:26.576Z,95.53
2024-01-01T01:23:37.578Z,95.53
2024-01-01T01:23:48.626Z,95.53
2024-01-01T01:24:00.605Z,95.53
2024-01-01T01:24:12.596Z,95.53
2024-01-01T01:24:23.590Z,95.53
2024-01-01T01:24:34.591Z,95.53
2024-01-01T01:24:45.588Z,95.64
2024-01-01T01:24:56.602Z,95.64
2024-01-01T01:25:08.579Z,95.64
2024-01-01T01:25:20.598Z,95.64
2024-01-01T01:25:31.653Z,95.53
2024-01-01T01:25:43.667Z,95.53
2024-01-01T01:25:55.563Z,95.53
2024-01-01T01:26:06.664Z,95.53
2024-01-01T01:26:18.593Z,95.53
2024-01-01T01:26:29.622Z,95.53
2024-01-01T01:26:41.583Z,95.53
2024-01-01T01:26:52.595Z,95.64
2024-01-01T01:27:03.601Z,95.64
2024-01-01T01:27:14.649Z,95.64
2024-01-01T01:27:26.602Z,95.64
2024-01-01T01:27:37.591Z,95.53
2024-01-01T01:27:48.575Z,95.64
2024-01-01T01:27:59.577Z,95.64
2024-01-01T01:28:10.576Z,95.64
2024-01-01T01:28:21.568Z,95.64
2024-01-01T01:28:32.587Z,95.74
2024-01-01T01:28:43.636Z,95.64
2024-01-01T01:28:55.672Z,95.64
2024-01-01T01:29:06.622Z,95.53
2024-01-01T01:29:17.560Z,95.64
2024-01-01T01:29:28.667Z,95.64
2024-01-01T01:29:39.609Z,95.64
2024-01-01T01:29:51.588Z,95.74
2024-01-01T01:30:02.582Z,95.74
2024-01-01T01:30:13.592Z,95.74
2024-01-01T01:30:24.618Z,95.74
2024-01-01T01:30:36.612Z,95.64
2024-01-01T01:30:48.670Z,95.64
2024-01-01T01:31:00.603Z,95.64
2024-01-01T01:31:11.633Z,95.64
2024-01-01T01:31:23.607Z,95.64
2024-01-01T01:31:34.605Z,95.64
2024-01-01T01:31:45.599Z,95.64
2024-01-01T01:31:56.632Z,95.64
2024-01-01T01:32:08.616Z,95.74
2024-01-01T01:32:20.609Z,95.84
2024-01-01T01:32:31.624Z,95.95
2024-01-01T01:32:43.655Z,95.95
2024-01-01T01:32:54.702Z,95.95
2024-01-01T01:33:05.683Z,95.95
2024-01-01T01:33:16.716Z,95.95
2024-01-01T01:33:28.677Z,95.84
2024-01-01T01:33:39.661Z,95.84
2024-01-01T01:33:50.643Z,95.74
2024-01-01T01:34:02.605Z,95.64
2024-01-01T01:34:13.600Z,95.64
2024-01-01T01:34:24.588Z,95.53
2024-01-01T01:34:35.620Z,95.53
2024-01-01T01:34:47.620Z,95.53
2024-01-01T01:34:59.594Z,95.53
2024-01-01T01:35:10.624Z,95.64
2024-01-01T01:35:22.596Z,95.64
2024-01-01T01:35:33.596Z,95.64
2024-01-01T01:35:44.597Z,95.64
2024-01-01T01:35:55.640Z,95.64
2024-01-01T01:36:06.573Z,95.53
2024-01-01T01:36:17.563Z,95.64
2024-01-01T01:36:28.564Z,95.53
2024-01-01T01:36:39.596Z,95.53
2024-01-01T01:36:50.596Z,95.53
2024-01-01T01:37:01.616Z,95.53
2024-01-01T01:37:12.603Z,95.64
2024-01-01T01:37:23.607Z,95.64
2024-01-01T01:37:35.606Z,95.74
2024-01-01T01:37:47.612Z,95.74
2024-01-01T01:37:58.631Z,95.74
2024-01-01T01:38:10.651Z,95.84
2024-01-01T01:38:21.590Z,95.95
2024-01-01T01:38:32.584Z,95.95
2024-01-01T01:38:43.582Z,95.95
2024-01-01T01:38:54.582Z,95.84
2024-01-01T01:39:05.578Z,95.84
2024-01-01T01:39:16.593Z,95.95
2024-01-01T01:39:27.599Z,96.05
2024-01-01T01:39:38.589Z,95.95
2024-01-01T01:39:49.610Z,95.95
2024-01-01T01:40:01.671Z,95.84
2024-01-01T01:40:12.625Z,95.84
2024-01-01T01:40:24.594Z,95.84
2024-01-01T01:40:35.609Z,95.84
2024-01-01T01:40:46.627Z,95.84
2024-01-01T01:40:58.636Z,95.84
2024-01-01T01:41:10.659Z,95.84
2024-01-01T01:41:21.589Z,95.84
2024-01-01T01:41:32.578Z,95.84
2024-01-01T01:41:43.599Z,95.84
2024-01-01T01:41:54.582Z,95.74
2024-01-01T01:42:05.573Z,95.74
2024-01-01T01:42:16.603Z,95.74
2024-01-01T01:42:28.601Z,95.84
2024-01-01T01:42:40.585Z,95.84
2024-01-01T01:42:51.577Z,95.74
2024-01-01T01:43:02.595Z,95.74
2024-01-01T01:43:13.596Z,95.84
2024-01-01T01:43:24.615Z,95.84
2024-01-01T01:43:36.617Z,95.84
2024-01-01T01:43:48.604Z,95.84
2024-01-01T01:43:59.614Z,95.95
2024-01-01T01:44:11.639Z,95.95
2024-01-01T01:44:23.609Z,96.05
2024-01-01T01:44:35.574Z,96.15
2024-01-01T01:44:46.563Z,96.05
2024-01-01T01:44:57.553Z,95.95
2024-01-01T01:45:08.573Z,95.84
2024-01-01T01:45:19.605Z,95.84
2024-01-01T01:45:30.607Z,95.74
2024-01-01T01:45:41.601Z,95.74
2024-01-01T01:45:52.607Z,95.74
2024-01-01T01:46:03.615Z,95.74
2024-01-01T01:46:15.593Z,95.74
2024-01-01T01:46:27.584Z,95.74
2024-01-01T01:46:38.601Z,95.74
2024-01-01T01:46:49.635Z,95.64
2024-01-01T01:47:01.696Z,95.64
2024-01-01T01:47:12.642Z,95.64
2024-01-01T01:47:23.621Z,95.64
2024-01-01T01:47:34.679Z,95.64
2024-01-01T01:47:45.714Z,95.74
2024-01-01T01:47:57.648Z,95.74
2024-01-01T01:48:08.869Z,95.74
2024-01-01T01:48:19.798Z,95.74
2024-01-01T01:48:31.724Z,95.84
2024-01-01T01:48:43.593Z,95.84
2024-01-01T01:48:54.665Z,95.95
2024-01-01T01:49:06.642Z,96.05
2024-01-01T01:49:18.600Z,96.05
2024-01-01T01:49:29.607Z,95.95
2024-01-01T01:49:41.648Z,95.84
2024-01-01T01:49:52.596Z,95.84
2024-01-01T01:50:03.676Z,95.84
2024-01-01T01:50:15.700Z,95.74
2024-01-01T01:50:26.606Z,95.74
2024-01-01T01:50:37.609Z,95.74
2024-01-01T01:50:48.629Z,95.64
2024-01-01T01:51:00.582Z,95.64
2024-01-01T01:51:11.588Z,95.64
2024-01-01T01:51:22.598Z,95.64
2024-01-01T01:51:34.586Z,95.64
2024-01-01T01:51:45.593Z,95.64
2024-01-01T01:51:56.589Z,95.64
2024-01-01T01:52:07.591Z,95.64
2024-01-01T01:52:18.606Z,95.53
2024-01-01T01:52:29.643Z,95.53
2024-01-01T01:52:41.637Z,95.53
2024-01-01T01:52:53.630Z,95.53
2024-01-01T01:53:05.688Z,95.64
2024-01-01T01:53:17.580Z,95.64
2024-01-01T01:53:28.582Z,95.64
2024-01-01T01:53:41.136Z,95.64
2024-01-01T01:53:51.578Z,95.64
2024-01-01T01:54:02.572Z,95.64
2024-01-01T01:54:13.580Z,95.64
2024-01-01T01:54:24.580Z,95.74
2024-01-01T01:54:35.587Z,95.84
2024-01-01T01:54:46.597Z,95.84
2024-01-01T01:54:57.625Z,95.74
2024-01-01T01:55:08.626Z,95.74
2024-01-01T01:55:20.626Z,95.84
2024-01-01T01:55:32.613Z,95.84
2024-01-01T01:55:43.613Z,95.84
2024-01-01T01:55:54.625Z,95.95
2024-01-01T01:56:06.605Z,95.95
2024-01-01T01:56:18.595Z,95.84
2024-01-01T01:56:30.585Z,95.95
2024-01-01T01:56:41.590Z,95.95
2024-01-01T01:56:52.576Z,95.84
2024-01-01T01:57:03.566Z,95.84
2024-01-01T01:57:14.568Z,95.84
2024-01-01T01:57:25.589Z,95.84
2024-01-01T01:57:36.605Z,95.84
2024-01-01T01:57:47.629Z,95.84
2024-01-01T01:57:59.629Z,95.84
2024-01-01T01:58:11.598Z,95.84
2024-01-01T01:58:22.591Z,95.84
2024-01-01T01:58:33.607Z,95.84
2024-01-01T01:58:45.624Z,95.95
2024-01-01T01:58:56.687Z,95.95
2024-01-01T01:59:08.719Z,95.95
2024-01-01T01:59:20.625Z,95.95
2024-01-01T01:59:31.630Z,96.05
2024-01-01T01:59:43.587Z,96.05
2024-01-01T01:59:54.594Z,96.05
2024-01-01T02:00:05.590Z,96.05
2024-01-01T02:00:16.586Z,95.95
2024-01-01T02:00:27.574Z,95.95
2024-01-01T02:00:38.608Z,95.95
2024-01-01T02:00:49.640Z,95.95
2024-01-01T02:01:01.716Z,95.84
2024-01-01T02:01:13.685Z,95.95
2024-01-01T02:01:24.600Z,95.95
2024-01-01T02:01:35.612Z,95.95
2024-01-01T02:01:46.636Z,95.95
2024-01-01T02:01:57.623Z,95.95
2024-01-01T02:02:09.722Z,95.95
2024-01-01T02:02:20.636Z,95.84
2024-01-01T02:02:31.652Z,95.95
2024-01-01T02:02:43.630Z,96.05
2024-01-01T02:02:55.649Z,96.15
2024-01-01T02:03:07.646Z,96.15
2024-01-01T02:03:19.679Z,96.05
2024-01-01T02:03:31.642Z,96.05
2024-01-01T02:03:42.614Z,96.05
2024-01-01T02:03:53.608Z,95.95
2024-01-01T02:04:04.618Z,95.95
2024-01-01T02:04:16.602Z,95.95
2024-01-01T02:04:27.613Z,96.05
2024-01-01T02:04:38.679Z,95.95
2024-01-01T02:04:50.640Z,95.95
2024-01-01T02:05:01.617Z,95.95
2024-01-01T02:05:12.679Z,95.95
2024-01-01T02:05:23.698Z,95.95
2024-01-01T02:05:35.731Z,95.95
2024-01-01T02:05:47.827Z,95.95
2024-01-01T02:05:59.662Z,95.95
2024-01-01T02:06:11.643Z,95.95
2024-01-01T02:06:22.579Z,95.95
2024-01-01T02:06:34.293Z,95.95
2024-01-01T02:06:44.587Z,95.95
2024-01-01T02:06:55.582Z,95.95
2024-01-01T02:07:06.621Z,95.95
2024-01-01T02:07:18.598Z,95.95
2024-01-01T02:07:29.644Z,95.95
2024-01-01T02:07:41.737Z,95.95
2024-01-01T02:07:52.644Z,96.05
2024-01-01T02:08:05.149Z,96.15
2024-01-01T02:08:16.691Z,96.15
2024-01-01T02:08:27.620Z,96.15
2024-01-01T02:08:39.577Z,96.05
2024-01-01T02:08:50.581Z,96.05
2024-01-01T02:09:01.599Z,96.05
2024-01-01T02:09:12.612Z,96.15
2024-01-01T02:09:23.605Z,96.15
2024-01-01T02:09:34.608Z,96.05
2024-01-01T02:09:45.601Z,96.05
2024-01-01T02:09:56.583Z,96.05
2024-01-01T02:10:07.570Z,96.05
2024-01-01T02:10:18.575Z,95.95
2024-01-01T02:10:29.629Z,96.05
2024-01-01T02:10:40.665Z,96.05
2024-01-01T02:10:52.681Z,96.05
2024-01-01T02:11:04.645Z,96.05
2024-01-01T02:11:15.756Z,96.05
2024-01-01T02:11:27.750Z,95.95
2024-01-01T02:11:39.616Z,95.95
2024-01-01T02:11:51.619Z,95.95
2024-01-01T02:12:03.661Z,96.05
2024-01-01T02:12:14.575Z,96.15
2024-01-01T02:12:25.571Z,96.05
2024-01-01T02:12:36.579Z,96.05
2024-01-01T02:12:47.585Z,96.05
2024-01-01T02:12:58.576Z,96.05
2024-01-01T02:13:09.572Z,96.05
2024-01-01T02:13:20.568Z,96.05
2024-01-01T02:13:31.691Z,96.05
2024-01-01T02:13:42.690Z,96.05
2024-01-01T02:13:54.639Z,96.05
2024-01-01T02:14:06.724Z,96.05
2024-01-01T02:14:18.693Z,95.95
2024-01-01T02:14:30.610Z,95.95
2024-01-01T02:14:41.608Z,95.84
2024-01-01T02:14:52.600Z,95.95
2024-01-01T02:15:03.598Z,95.95
2024-01-01T02:15:14.604Z,95.95
2024-01-01T02:15:25.589Z,95.95
2024-01-01T02:15:36.595Z,96.05
2024-01-01T02:15:48.574Z,95.95
2024-01-01T02:15:59.579Z,95.95
2024-01-01T02:16:10.575Z,96.05
2024-01-01T02:16:21.613Z,95.95
2024-01-01T02:16:33.637Z,95.95
2024-01-01T02:16:45.706Z,95.84
2024-01-01T02:16:57.657Z,95.84
2024-01-01T02:17:08.671Z,95.84
2024-01-01T02:17:19.590Z,95.84
2024-01-01T02:17:30.616Z,95.84
2024-01-01T02:17:42.648Z,95.95
2024-01-01T02:17:53.706Z,95.95
2024-01-01T02:18:04.700Z,95.95
2024-01-01T02:18:16.711Z,95.84
2024-01-01T02:18:27.822Z,95.84
2024-01-01T02:18:38.609Z,95.74
2024-01-01T02:18:49.641Z,95.74
2024-01-01T02:19:00.693Z,95.74
2024-01-01T02:19:11.607Z,95.74
2024-01-01T02:19:23.590Z,95.74
2024-01-01T02:19:36.192Z,95.84
2024-01-01T02:19:46.641Z,95.84
2024-01-01T02:20:01.638Z,95.84
2024-01-01T02:20:16.942Z,95.84
2024-01-01T02:20:23.692Z,95.84
2024-01-01T02:20:33.703Z,95.84
2024-01-01T02:20:45.650Z,95.84
2024-01-01T02:20:57.747Z,95.95
2024-01-01T02:21:08.600Z,95.95
2024-01-01T02:21:19.595Z,96.05
2024-01-01T02:21:31.583Z,96.05
2024-01-01T02:21:42.582Z,96.05
2024-01-01T02:21:53.583Z,96.05
2024-01-01T02:22:04.615Z,96.05
2024-01-01T02:22:16.584Z,96.05
2024-01-01T02:22:27.591Z,96.05
2024-01-01T02:22:38.668Z,96.05
2024-01-01T02:22:49.639Z,96.05
2024-01-01T02:23:01.712Z,96.05
2024-01-01T02:23:13.732Z,96.05
2024-01-01T02:23:25.720Z,96.05
2024-01-01T02:23:37.769Z,95.95
2024-01-01T02:23:48.636Z,95.95
2024-01-01T02:24:00.647Z,95.84
2024-01-01T02:24:12.717Z,95.84
2024-01-01T02:24:24.602Z,95.84
2024-01-01T02:24:35.597Z,95.95
2024-01-01T02:24:46.614Z,95.95
2024-01-01T02:24:57.609Z,95.95
2024-01-01T02:25:09.602Z,95.95
2024-01-01T02:25:20.589Z,95.95
2024-01-01T02:25:31.615Z,95.95
2024-01-01T02:25:43.614Z,95.95
2024-01-01T02:25:55.657Z,95.95
2024-01-01T02:26:06.643Z,95.84
2024-01-01T02:26:18.645Z,95.84
2024-01-01T02:26:29.624Z,95.95
2024-01-01T02:26:40.606Z,95.84