createdAt,value
2023-05-15T00:00:16.828Z,100134.48
2023-05-15T00:01:20.175Z,100143.38
2023-05-15T00:02:22.955Z,100129.13
2023-05-15T00:03:27.011Z,100132.77
2023-05-15T00:04:29.950Z,100138.13
2023-05-15T00:05:33.162Z,100127.41
2023-05-15T00:06:35.862Z,100133.61
2023-05-15T00:07:38.488Z,100130.08
2023-05-15T00:08:41.962Z,100130.08
2023-05-15T00:09:45.998Z,100131.81
2023-05-15T00:11:00.642Z,100131.81
2023-05-15T00:11:53.617Z,100127.30
2023-05-15T00:12:57.235Z,100126.45
2023-05-15T00:13:59.944Z,100133.50
2023-05-15T00:15:02.787Z,100129.98
2023-05-15T00:16:07.513Z,100129.13
2023-05-15T00:17:12.283Z,100127.41
2023-05-15T00:18:16.455Z,100131.81
2023-05-15T00:19:19.540Z,100128.25
2023-05-15T00:20:22.466Z,100131.81
2023-05-15T00:21:25.540Z,100135.44
2023-05-15T00:22:28.154Z,100129.13
2023-05-15T00:23:30.695Z,100131.91
2023-05-15T00:24:35.226Z,100129.23
2023-05-15T00:25:38.447Z,100134.59
2023-05-15T00:26:42.082Z,100130.19
2023-05-15T00:27:46.081Z,100131.91
2023-05-15T00:28:49.014Z,100129.23
2023-05-15T00:29:53.457Z,100137.27
2023-05-15T00:30:56.581Z,100129.34
2023-05-15T00:32:00.247Z,100136.50
2023-05-15T00:33:04.381Z,100137.38
2023-05-15T00:34:07.169Z,100134.70
2023-05-15T00:35:10.003Z,100133.83
2023-05-15T00:36:14.886Z,100134.70
2023-05-15T00:37:17.697Z,100136.39
2023-05-15T00:38:20.524Z,100136.39
2023-05-15T00:39:23.334Z,100139.08
2023-05-15T00:40:26.375Z,100132.87
2023-05-15T00:41:31.481Z,100134.70
2023-05-15T00:42:34.954Z,100130.19
2023-05-15T00:43:39.310Z,100131.14
2023-05-15T00:44:45.154Z,100131.14
2023-05-15T00:45:50.504Z,100120.42
2023-05-15T00:46:53.815Z,100128.47
2023-05-15T00:47:58.692Z,100125.78
2023-05-15T00:49:05.723Z,100124.94
2023-05-15T00:50:09.531Z,100122.26
2023-05-15T00:51:13.282Z,100124.94
2023-05-15T00:52:16.229Z,100126.73
2023-05-15T00:53:19.035Z,100125.05
2023-05-15T00:54:22.436Z,100122.36
2023-05-15T00:55:25.440Z,100124.06
2023-05-15T00:56:28.518Z,100124.06
2023-05-15T00:58:43.355Z,100117.03
2023-05-15T00:59:45.879Z,100115.17
2023-05-15T01:00:49.879Z,100114.33
2023-05-15T01:01:54.121Z,100112.49
2023-05-15T01:02:56.897Z,100115.17
2023-05-15T01:04:00.613Z,100112.49
2023-05-15T01:05:03.791Z,100115.17
2023-05-15T01:06:07.648Z,100115.28
2023-05-15T01:07:10.377Z,100108.97
2023-05-15T01:09:32.425Z,100113.58
2023-05-15T01:10:36.334Z,100105.41
2023-05-15T01:11:39.684Z,100111.75
2023-05-15T01:12:42.568Z,100108.97
2023-05-15T01:13:45.178Z,100108.09
2023-05-15T01:14:48.912Z,100110.77
2023-05-15T01:15:51.612Z,100101.87
2023-05-15T01:16:55.224Z,100099.20
2023-05-15T01:17:57.970Z,100101.03
2023-05-15T01:19:02.730Z,100101.98
2023-05-15T01:20:07.817Z,100100.05
2023-05-15T01:21:20.239Z,100096.52
2023-05-15T01:22:50.790Z,100101.11
2023-05-15T01:24:24.386Z,100106.47
2023-05-15T01:26:01.267Z,100096.73
2023-05-15T01:27:10.396Z,100102.94
2023-05-15T01:28:19.742Z,100103.89
2023-05-15T01:29:47.638Z,100108.52
2023-05-15T01:30:52.411Z,100104.11
2023-05-15T01:32:08.593Z,100107.74
2023-05-15T01:33:24.814Z,100103.37
2023-05-15T01:34:31.292Z,100106.16
2023-05-15T01:37:02.595Z,100100.27
2023-05-15T01:38:15.849Z,100099.17
2023-05-15T01:39:22.202Z,100099.28
2023-05-15T01:40:25.193Z,100101.08
2023-05-15T01:41:43.693Z,100095.72
2023-05-15T01:42:54.824Z,100095.72
2023-05-15T01:44:20.768Z,100099.36
2023-05-15T01:45:25.532Z,100093.16
2023-05-15T01:46:31.211Z,100088.64
2023-05-15T01:48:53.380Z,100095.13
2023-05-15T01:49:56.971Z,100096.78
2023-05-15T01:51:02.099Z,100094.11
2023-05-15T01:52:32.473Z,100101.30
2023-05-15T01:53:36.842Z,100098.52
2023-05-15T01:54:39.604Z,100098.52
2023-05-15T01:55:42.494Z,100091.32
2023-05-15T01:56:46.275Z,100091.32
2023-05-15T01:57:50.392Z,100097.56
2023-05-15T01:58:53.814Z,100094.77
2023-05-15T01:59:56.399Z,100100.12
2023-05-15T02:00:59.218Z,100095.63
2023-05-15T02:02:04.655Z,100089.31
2023-05-15T02:03:08.380Z,100096.50
2023-05-15T02:04:11.075Z,100096.39
2023-05-15T02:05:14.623Z,100086.52
2023-05-15T02:06:17.634Z,100094.56
2023-05-15T02:07:20.996Z,100094.45
2023-05-15T02:08:25.547Z,100096.28
2023-05-15T02:09:29.290Z,100098.02
2023-05-15T02:10:32.625Z,100098.02
2023-05-15T02:11:36.367Z,100093.61
2023-05-15T02:12:44.803Z,100092.77
2023-05-15T02:13:48.891Z,100096.28
2023-05-15T02:14:51.562Z,100100.69
2023-05-15T02:15:55.027Z,100096.18
2023-05-15T02:16:58.072Z,100092.66
2023-05-15T02:18:02.364Z,100091.77
2023-05-15T02:19:06.518Z,100097.13
2023-05-15T02:20:11.384Z,100095.33
2023-05-15T02:21:15.361Z,100098.02
2023-05-15T02:22:19.269Z,100096.18
2023-05-15T02:23:22.397Z,100093.50
2023-05-15T02:24:25.083Z,100088.14
2023-05-15T02:25:40.085Z,100095.22
2023-05-15T02:27:04.207Z,100095.22
2023-05-15T02:28:07.791Z,100091.67
2023-05-15T02:29:17.791Z,100093.39
2023-05-15T02:30:42.509Z,100101.43
2023-05-15T02:32:07.085Z,100090.72
2023-05-15T02:34:41.141Z,100095.46
2023-05-15T02:35:53.991Z,100098.02
2023-05-15T02:36:58.561Z,100094.56
2023-05-15T02:38:02.909Z,100099.07
2023-05-15T02:39:05.835Z,100100.02
2023-05-15T02:40:11.349Z,100096.60
2023-05-15T02:41:15.004Z,100095.63
2023-05-15T02:42:17.696Z,100100.98
2023-05-15T02:43:21.430Z,100098.30
2023-05-15T02:44:25.584Z,100097.56
2023-05-15T02:45:28.392Z,100095.72
2023-05-15T02:46:31.933Z,100098.41
2023-05-15T02:47:35.591Z,100098.41
2023-05-15T02:48:39.299Z,100096.50
2023-05-15T02:49:42.574Z,100100.12
2023-05-15T02:50:46.442Z,100092.94
2023-05-15T02:53:03.664Z,100100.27
2023-05-15T02:54:08.636Z,100091.98
2023-05-15T02:55:11.142Z,100098.19
2023-05-15T02:56:14.233Z,100097.23
2023-05-15T02:57:19.489Z,100095.44
2023-05-15T02:58:22.463Z,100093.61
2023-05-15T02:59:27.344Z,100097.13
2023-05-15T03:00:30.136Z,100076.23
2023-05-15T03:01:32.976Z,100089.87
2023-05-15T03:02:36.132Z,100087.19
2023-05-15T03:03:39.138Z,100091.59
2023-05-15T03:04:42.597Z,100095.97
2023-05-15T03:05:45.659Z,100091.59
2023-05-15T03:06:48.462Z,100090.72
2023-05-15T03:07:51.130Z,100090.61
2023-05-15T03:08:54.781Z,100092.44
2023-05-15T03:09:58.741Z,100090.50
2023-05-15T03:11:02.495Z,100091.59
2023-05-15T03:12:06.473Z,100095.97
2023-05-15T03:13:10.227Z,100104.00
2023-05-15T03:14:13.119Z,100106.78
2023-05-15T03:15:17.289Z,100106.78
2023-05-15T03:16:20.428Z,100107.56
2023-05-15T03:17:23.217Z,100103.16
2023-05-15T03:19:37.319Z,100113.90
2023-05-15T03:20:40.468Z,100108.52
2023-05-15T03:21:43.098Z,100113.88
2023-05-15T03:22:46.538Z,100111.19
2023-05-15T03:23:50.142Z,100113.02
2023-05-15T03:24:53.683Z,100117.50
2023-05-15T03:25:57.998Z,100113.88
2023-05-15T03:27:00.794Z,100114.72
2023-05-15T03:28:05.232Z,100113.77
2023-05-15T03:29:08.826Z,100107.56
2023-05-15T03:30:12.925Z,100114.61
2023-05-15T03:31:15.667Z,100112.04
2023-05-15T03:32:18.436Z,100107.56
2023-05-15T03:33:21.028Z,100102.31
2023-05-15T03:34:23.572Z,100111.19
2023-05-15T03:35:27.198Z,100107.66
2023-05-15T03:36:30.909Z,100110.42
2023-05-15T03:37:34.047Z,100116.66
2023-05-15T03:38:37.515Z,100108.63
2023-05-15T03:39:40.802Z,100114.08
2023-05-15T03:40:43.479Z,100109.58
2023-05-15T03:41:46.546Z,100108.73
2023-05-15T03:42:51.021Z,100109.58
2023-05-15T03:43:56.218Z,100110.42
2023-05-15T03:45:03.314Z,100106.89
2023-05-15T03:46:05.565Z,100117.61
2023-05-15T03:48:21.218Z,100116.02
2023-05-15T03:49:23.807Z,100109.68
2023-05-15T03:50:26.696Z,100113.20
2023-05-15T03:51:29.312Z,100108.73
2023-05-15T03:52:32.007Z,100111.41
2023-05-15T03:53:35.160Z,100107.00
2023-05-15T03:54:37.878Z,100106.05
2023-05-15T03:55:41.235Z,100111.30
2023-05-15T03:56:44.630Z,100098.86
2023-05-15T03:57:49.173Z,100101.43
2023-05-15T03:58:52.415Z,100110.34
2023-05-15T03:59:55.017Z,100109.47
2023-05-15T04:00:59.452Z,100109.47
2023-05-15T04:02:05.430Z,100111.19
2023-05-15T04:03:08.309Z,100112.14
2023-05-15T04:04:11.985Z,100121.14
2023-05-15T04:05:15.742Z,100112.25
2023-05-15T04:06:18.765Z,100122.97
2023-05-15T04:07:21.788Z,100118.45
2023-05-15T04:08:25.054Z,100121.14
2023-05-15T04:09:28.520Z,100122.02
2023-05-15T04:10:32.216Z,100122.86
2023-05-15T04:11:35.178Z,100115.78
2023-05-15T04:12:37.784Z,100113.20
2023-05-15T04:13:40.222Z,100115.89
2023-05-15T04:14:42.763Z,100115.04
2023-05-15T04:15:45.937Z,100114.19
2023-05-15T04:16:49.338Z,100113.20
2023-05-15T04:17:53.193Z,100114.93
2023-05-15T04:18:55.926Z,100116.66
2023-05-15T04:19:59.733Z,100114.83
2023-05-15T04:21:03.030Z,100113.88
2023-05-15T04:22:07.114Z,100116.55
2023-05-15T04:23:09.698Z,100115.60
2023-05-15T04:24:13.681Z,100110.24
2023-05-15T04:25:17.586Z,100116.55
2023-05-15T04:26:20.683Z,100111.94
2023-05-15T04:27:24.523Z,100111.94
2023-05-15T04:28:28.739Z,100113.66
2023-05-15T04:29:32.347Z,100113.66
2023-05-15T04:30:35.493Z,100105.63
2023-05-15T04:31:38.183Z,100118.17
2023-05-15T04:32:41.808Z,100120.84
2023-05-15T04:33:45.913Z,100115.49
2023-05-15T04:34:48.510Z,100115.60
2023-05-15T04:35:51.700Z,100116.45
2023-05-15T04:36:54.615Z,100116.45
2023-05-15T04:37:57.505Z,100114.61
2023-05-15T04:39:01.310Z,100113.77
2023-05-15T04:40:07.002Z,100112.81
2023-05-15T04:41:10.041Z,100111.09
2023-05-15T04:42:14.536Z,100112.92
2023-05-15T04:44:29.312Z,100113.05
2023-05-15T04:45:31.826Z,100109.36
2023-05-15T04:46:36.787Z,100116.55
2023-05-15T04:47:39.546Z,100107.66
2023-05-15T04:48:43.387Z,100113.88
2023-05-15T04:49:48.632Z,100112.04
2023-05-15T04:50:51.311Z,100109.36
2023-05-15T04:51:56.124Z,100104.87
2023-05-15T04:52:58.922Z,100111.94
2023-05-15T04:54:02.926Z,100106.58
2023-05-15T04:55:06.750Z,100106.58
2023-05-15T04:56:10.449Z,100111.09
2023-05-15T04:57:13.100Z,100106.69
2023-05-15T04:58:16.580Z,100104.87
2023-05-15T04:59:19.414Z,100113.02
2023-05-15T05:00:22.738Z,100104.98
2023-05-15T05:02:40.591Z,100110.48
2023-05-15T05:03:43.484Z,100112.14
2023-05-15T05:04:46.154Z,100113.02
2023-05-15T05:05:48.785Z,100112.14
2023-05-15T05:06:53.316Z,100112.14
2023-05-15T05:09:10.185Z,100111.33
2023-05-15T05:10:15.191Z,100117.50
2023-05-15T05:11:17.607Z,100113.98
2023-05-15T05:12:20.265Z,100113.98
2023-05-15T05:13:23.020Z,100113.10
2023-05-15T05:14:26.551Z,100117.50
2023-05-15T05:15:29.175Z,100117.50
2023-05-15T05:16:33.709Z,100106.78
2023-05-15T05:17:36.417Z,100112.14
2023-05-15T05:18:39.778Z,100118.38
2023-05-15T05:19:42.735Z,100113.02
2023-05-15T05:20:45.889Z,100108.63
2023-05-15T05:21:48.718Z,100112.14
2023-05-15T05:22:51.332Z,100108.63
2023-05-15T05:23:54.039Z,100112.25
2023-05-15T05:24:56.900Z,100112.25
2023-05-15T05:26:00.248Z,100107.84
2023-05-15T05:27:03.782Z,100108.73
2023-05-15T05:28:08.352Z,100108.73
2023-05-15T05:29:11.003Z,100107.66
2023-05-15T05:30:15.034Z,100103.16
2023-05-15T05:31:18.211Z,100105.84
2023-05-15T05:32:21.547Z,100097.80
2023-05-15T05:33:25.038Z,100102.20
2023-05-15T05:34:27.893Z,100101.22
2023-05-15T05:35:31.891Z,100099.52
2023-05-15T05:36:36.400Z,100101.22
2023-05-15T05:37:41.320Z,100100.27
2023-05-15T05:38:44.023Z,100096.73
2023-05-15T05:39:47.275Z,100103.79
2023-05-15T05:40:50.941Z,100100.37
2023-05-15T05:41:54.005Z,100102.09
2023-05-15T05:43:02.701Z,100099.52
2023-05-15T05:44:06.087Z,100100.48
2023-05-15T05:45:10.551Z,100101.33
2023-05-15T05:46:13.342Z,100097.80
2023-05-15T05:47:16.731Z,100107.66
2023-05-15T05:48:19.333Z,100104.11
2023-05-15T05:49:22.168Z,100105.94
2023-05-15T05:50:25.059Z,100098.75
2023-05-15T05:51:27.810Z,100096.07
2023-05-15T05:52:30.338Z,100100.58
2023-05-15T05:53:32.988Z,100097.03
2023-05-15T05:54:36.816Z,100100.69
2023-05-15T05:55:40.315Z,100099.81
2023-05-15T05:56:43.128Z,100095.44
2023-05-15T05:57:46.445Z,100096.28
2023-05-15T05:58:49.365Z,100090.92
2023-05-15T05:59:53.561Z,100099.81
2023-05-15T06:00:56.909Z,100094.34
2023-05-15T06:02:01.074Z,100094.34
2023-05-15T06:03:04.581Z,100095.22
2023-05-15T06:04:07.695Z,100093.50
2023-05-15T06:05:11.104Z,100095.33
2023-05-15T06:06:14.535Z,100092.66
2023-05-15T06:07:18.212Z,100094.45
2023-05-15T06:08:21.431Z,100093.61
2023-05-15T06:09:29.211Z,100089.20
2023-05-15T06:10:33.051Z,100085.67
2023-05-15T06:11:37.254Z,100086.52
2023-05-15T06:12:40.209Z,100085.57
2023-05-15T06:13:44.161Z,100094.45
2023-05-15T06:14:47.722Z,100089.09
2023-05-15T06:15:50.652Z,100083.73
2023-05-15T06:16:54.987Z,100085.57
2023-05-15T06:17:59.718Z,100089.09
2023-05-15T06:19:02.676Z,100080.21
2023-05-15T06:20:13.976Z,100090.82
2023-05-15T06:21:17.388Z,100084.62
2023-05-15T06:22:22.495Z,100082.78
2023-05-15T06:23:26.805Z,100079.16
2023-05-15T06:24:30.153Z,100081.83
2023-05-15T06:25:34.857Z,100083.56
2023-05-15T06:26:37.950Z,100077.31
2023-05-15T06:27:40.874Z,100081.72
2023-05-15T06:28:43.427Z,100084.41
2023-05-15T06:29:46.087Z,100074.53
2023-05-15T06:30:49.089Z,100065.97
2023-05-15T06:31:52.055Z,100065.97
2023-05-15T06:32:55.594Z,100078.09
2023-05-15T06:33:58.546Z,100072.73
2023-05-15T06:35:02.100Z,100085.14
2023-05-15T06:36:05.614Z,100080.66
2023-05-15T06:37:09.223Z,100083.34
2023-05-15T06:38:12.827Z,100082.46
2023-05-15T06:39:15.747Z,100077.98
2023-05-15T06:40:18.851Z,100077.10
2023-05-15T06:41:21.643Z,100075.30
2023-05-15T06:42:24.764Z,100078.83
2023-05-15T06:43:27.772Z,100074.42
2023-05-15T06:44:31.846Z,100077.00
2023-05-15T06:45:35.200Z,100079.67
2023-05-15T06:46:38.355Z,100078.83
2023-05-15T06:47:41.402Z,100079.78
2023-05-15T06:48:45.437Z,100075.41
2023-05-15T06:49:49.550Z,100076.26
2023-05-15T06:50:52.575Z,100074.53
2023-05-15T06:51:55.826Z,100077.21
2023-05-15T06:52:59.096Z,100075.52
2023-05-15T06:54:03.304Z,100079.16
2023-05-15T06:55:06.747Z,100078.27
2023-05-15T06:56:10.893Z,100075.59
2023-05-15T06:57:13.461Z,100078.38
2023-05-15T06:58:18.416Z,100062.41
2023-05-15T06:59:21.650Z,100068.65
2023-05-15T07:00:24.730Z,100067.77
2023-05-15T07:01:28.093Z,100066.92
2023-05-15T07:02:31.178Z,100067.77
2023-05-15T07:03:33.991Z,100070.55
2023-05-15T07:04:36.766Z,100063.37
2023-05-15T07:05:41.769Z,100062.52
2023-05-15T07:06:44.561Z,100067.87
2023-05-15T07:07:48.549Z,100064.35
2023-05-15T07:08:51.258Z,100064.35
2023-05-15T07:09:54.539Z,100066.16
2023-05-15T07:10:58.147Z,100066.26
2023-05-15T07:12:01.438Z,100064.46
2023-05-15T07:13:05.322Z,100069.81
2023-05-15T07:14:08.333Z,100073.45
2023-05-15T07:15:12.288Z,100068.20
2023-05-15T07:16:15.260Z,100068.20
2023-05-15T07:17:19.699Z,100061.86
2023-05-15T07:18:22.645Z,100061.86
2023-05-15T07:19:25.906Z,100069.05
2023-05-15T07:20:31.750Z,100064.53
2023-05-15T07:21:35.640Z,100064.53
2023-05-15T07:22:41.712Z,100065.52
2023-05-15T07:23:44.999Z,100064.64
2023-05-15T07:24:47.663Z,100062.07
2023-05-15T07:25:51.279Z,100062.95
2023-05-15T07:26:58.571Z,100060.27
2023-05-15T07:28:02.175Z,100069.26
2023-05-15T07:29:05.935Z,100059.39
2023-05-15T07:30:11.085Z,100060.27
2023-05-15T07:31:13.964Z,100063.05
2023-05-15T07:32:16.885Z,100063.90
2023-05-15T07:33:20.772Z,100063.05
2023-05-15T07:34:24.070Z,100061.11
2023-05-15T07:35:28.530Z,100059.28
2023-05-15T07:36:32.311Z,100059.17
2023-05-15T07:37:37.200Z,100053.82
2023-05-15T07:38:40.378Z,100054.70
2023-05-15T07:39:44.386Z,100060.80
2023-05-15T07:40:49.110Z,100051.06
2023-05-15T07:41:52.544Z,100058.99
2023-05-15T07:42:57.015Z,100048.28
2023-05-15T07:44:00.730Z,100049.97
2023-05-15T07:45:05.423Z,100049.90
2023-05-15T07:46:10.442Z,100048.91
2023-05-15T07:47:13.559Z,100054.27
2023-05-15T07:48:17.380Z,100053.31
2023-05-15T07:49:20.191Z,100047.95
2023-05-15T07:50:24.354Z,100048.80
2023-05-15T07:51:27.452Z,100046.05
2023-05-15T07:52:30.649Z,100048.62
2023-05-15T07:53:34.163Z,100047.74
2023-05-15T07:54:38.642Z,100052.14
2023-05-15T07:55:41.141Z,100050.31
2023-05-15T07:56:44.905Z,100047.63
2023-05-15T07:57:53.630Z,100044.00
2023-05-15T07:58:53.496Z,100041.32
2023-05-15T07:59:56.300Z,100047.45
2023-05-15T08:01:01.356Z,100049.36
2023-05-15T08:02:05.406Z,100042.16
2023-05-15T08:03:08.914Z,100040.37
2023-05-15T08:04:12.960Z,100047.45
2023-05-15T08:05:16.714Z,100040.37
2023-05-15T08:06:19.576Z,100040.26
2023-05-15T08:07:22.802Z,100037.69
2023-05-15T08:08:26.086Z,100041.32
2023-05-15T08:09:28.672Z,100035.11
2023-05-15T08:10:31.872Z,100038.64
2023-05-15T08:11:35.461Z,100035.11
2023-05-15T08:12:37.940Z,100030.71
2023-05-15T08:13:40.958Z,100035.22
2023-05-15T08:14:44.542Z,100027.19
2023-05-15T08:15:48.523Z,100028.98
2023-05-15T08:16:52.877Z,100026.74
2023-05-15T08:17:57.469Z,100026.74
2023-05-15T08:19:02.450Z,100030.05
2023-05-15T08:20:07.521Z,100022.78
2023-05-15T08:21:10.775Z,100030.71
2023-05-15T08:22:13.669Z,100030.71
2023-05-15T08:23:16.283Z,100031.67
2023-05-15T08:24:20.504Z,100026.31
2023-05-15T08:25:23.365Z,100032.55
2023-05-15T08:26:27.221Z,100029.86
2023-05-15T08:27:30.182Z,100026.20
2023-05-15T08:28:34.771Z,100017.31
2023-05-15T08:29:39.597Z,100025.25
2023-05-15T08:30:43.263Z,100015.38
2023-05-15T08:31:46.091Z,100022.34
2023-05-15T08:32:49.117Z,100012.51
2023-05-15T08:33:52.402Z,100015.19
2023-05-15T08:34:55.184Z,100006.27
2023-05-15T08:35:58.453Z,100020.44
2023-05-15T08:37:02.009Z,100022.23
2023-05-15T08:38:04.585Z,100017.76
2023-05-15T08:39:08.902Z,100015.92
2023-05-15T08:40:12.781Z,100016.80
2023-05-15T08:41:25.918Z,100016.80
2023-05-15T08:43:43.306Z,100016.03
2023-05-15T08:44:45.995Z,100015.81
2023-05-15T08:45:50.237Z,100003.30
2023-05-15T08:46:53.741Z,100011.34
2023-05-15T08:47:58.528Z,100015.70
2023-05-15T08:49:18.935Z,100014.86
2023-05-15T08:50:23.094Z,100011.34
2023-05-15T08:51:27.929Z,100015.70
2023-05-15T08:52:34.027Z,100012.19
2023-05-15T08:53:37.398Z,100010.45
2023-05-15T08:54:40.801Z,100006.16
2023-05-15T08:55:44.085Z,100007.89
2023-05-15T08:56:47.082Z,100007.89
2023-05-15T08:57:50.255Z,100008.84
2023-05-15T08:58:55.197Z,99999.11
2023-05-15T08:59:58.432Z,100002.75
2023-05-15T09:01:02.034Z,100008.95
2023-05-15T09:02:05.946Z,100005.53
2023-05-15T09:03:13.586Z,99999.30
2023-05-15T09:04:16.794Z,100000.28
2023-05-15T09:05:20.399Z,100002.97
2023-05-15T09:06:24.401Z,99993.09
2023-05-15T09:07:29.813Z,99998.45
2023-05-15T09:08:33.774Z,100002.09
2023-05-15T09:09:37.850Z,99995.03
2023-05-15T09:10:41.711Z,99999.41
2023-05-15T09:11:45.725Z,99998.56
2023-05-15T09:12:51.381Z,99995.03
2023-05-15T09:13:59.067Z,99985.28
2023-05-15T09:15:20.972Z,99988.80
2023-05-15T09:16:23.966Z,99985.28
2023-05-15T09:17:26.542Z,99991.59
2023-05-15T09:18:30.040Z,99992.47
2023-05-15T09:19:35.693Z,99990.74
2023-05-15T09:20:38.509Z,99986.23
2023-05-15T09:21:41.195Z,99995.22
2023-05-15T09:22:44.769Z,99981.83
2023-05-15T09:23:48.842Z,99984.51
2023-05-15T09:24:52.492Z,99984.51
2023-05-15T09:25:56.291Z,99989.97
2023-05-15T09:27:09.289Z,99989.97
2023-05-15T09:29:41.997Z,99986.56
2023-05-15T09:30:45.423Z,99978.41
2023-05-15T09:31:48.069Z,99979.38
2023-05-15T09:32:51.845Z,99978.41
2023-05-15T09:34:03.928Z,99984.73
2023-05-15T09:35:11.040Z,99974.89
2023-05-15T09:36:14.432Z,99974.89
2023-05-15T09:37:31.059Z,99973.05
2023-05-15T09:38:35.475Z,99973.05
2023-05-15T09:39:42.605Z,99972.21
2023-05-15T09:40:46.734Z,99974.02
2023-05-15T09:41:49.438Z,99969.53
2023-05-15T09:42:52.279Z,99974.97
2023-05-15T09:43:56.890Z,99972.28
2023-05-15T09:45:00.334Z,99974.12
2023-05-15T09:46:04.858Z,99974.12
2023-05-15T09:47:09.638Z,99983.00
2023-05-15T09:48:14.683Z,99975.95
2023-05-15T09:51:49.729Z,99966.19
2023-05-15T09:52:52.906Z,99972.39
2023-05-15T09:53:55.440Z,99974.97
2023-05-15T09:54:58.710Z,99963.30
2023-05-15T09:56:01.814Z,99967.70
2023-05-15T09:57:09.144Z,99961.39
2023-05-15T09:58:13.173Z,99965.75
2023-05-15T09:59:18.078Z,99961.16
2023-05-15T10:00:22.680Z,99969.09
2023-05-15T10:01:26.832Z,99965.45
2023-05-15T10:02:35.092Z,99960.95
2023-05-15T10:03:37.900Z,99968.02
2023-05-15T10:04:42.102Z,99968.02
2023-05-15T10:05:45.751Z,99965.23
2023-05-15T10:06:48.501Z,99966.96
2023-05-15T10:07:53.591Z,99971.33
2023-05-15T10:08:57.461Z,99968.65
2023-05-15T10:10:02.415Z,99972.21
2023-05-15T10:11:05.757Z,99969.53
2023-05-15T10:12:10.303Z,99968.65
2023-05-15T10:13:14.215Z,99966.85
2023-05-15T10:14:17.613Z,99967.70
2023-05-15T10:15:21.624Z,99963.30
2023-05-15T10:16:25.549Z,99959.66
2023-05-15T10:17:28.757Z,99963.22
2023-05-15T10:18:34.280Z,99965.89
2023-05-15T10:19:41.534Z,99964.91
2023-05-15T10:20:41.745Z,99956.87
2023-05-15T10:21:45.157Z,99955.91
2023-05-15T10:22:52.183Z,99960.31
2023-05-15T10:23:55.324Z,99952.27
2023-05-15T10:25:05.689Z,99959.33
2023-05-15T10:26:15.337Z,99958.38
2023-05-15T10:27:18.028Z,99958.38
2023-05-15T10:28:20.443Z,99960.20
2023-05-15T10:29:25.368Z,99956.56
2023-05-15T10:30:30.808Z,99955.69
2023-05-15T10:31:37.275Z,99949.38
2023-05-15T10:32:42.165Z,99952.05
2023-05-15T10:33:45.782Z,99954.73
2023-05-15T10:34:48.354Z,99955.47
2023-05-15T10:35:51.525Z,99950.11
2023-05-15T10:36:54.338Z,99956.34
2023-05-15T10:37:57.496Z,99956.34
2023-05-15T10:39:01.261Z,99954.52
2023-05-15T10:40:06.212Z,99955.39
2023-05-15T10:41:17.350Z,99950.88
2023-05-15T10:42:14.216Z,99945.52
2023-05-15T10:43:18.673Z,99948.20
2023-05-15T10:44:22.495Z,99954.40
2023-05-15T10:45:27.294Z,99946.36
2023-05-15T10:46:32.817Z,99953.55
2023-05-15T10:47:37.289Z,99943.68
2023-05-15T10:48:41.346Z,99946.36
2023-05-15T10:49:44.773Z,99939.20
2023-05-15T10:50:49.591Z,99940.89
2023-05-15T10:51:52.548Z,99942.72
2023-05-15T10:52:55.872Z,99944.45
2023-05-15T10:54:01.190Z,99940.89
2023-05-15T10:55:16.892Z,99937.25
2023-05-15T10:56:19.946Z,99938.97
2023-05-15T10:57:23.179Z,99944.33
2023-05-15T10:58:26.381Z,99942.50
2023-05-15T10:59:32.420Z,99939.82
2023-05-15T11:00:43.856Z,99934.45
2023-05-15T11:01:48.711Z,99936.18
2023-05-15T11:02:53.218Z,99921.83
2023-05-15T11:05:25.681Z,99934.35
2023-05-15T11:06:30.350Z,99937.91
2023-05-15T11:07:33.291Z,99925.34
2023-05-15T11:08:38.075Z,99927.07
2023-05-15T11:09:40.752Z,99922.67
2023-05-15T11:10:44.154Z,99924.39
2023-05-15T11:11:57.919Z,99921.83
2023-05-15T11:13:01.598Z,99922.67
2023-05-15T11:15:20.884Z,99918.27
2023-05-15T11:18:05.406Z,99914.71
2023-05-15T11:19:46.236Z,99923.44
2023-05-15T11:20:53.667Z,99914.52
2023-05-15T11:23:11.265Z,99913.75
2023-05-15T11:24:14.576Z,99913.56
2023-05-15T11:25:17.051Z,99913.56
2023-05-15T11:26:24.838Z,99908.20
2023-05-15T11:27:34.349Z,99909.92
2023-05-15T11:28:44.182Z,99908.08
2023-05-15T11:30:10.311Z,99904.44
2023-05-15T11:31:13.040Z,99901.77
2023-05-15T11:32:34.482Z,99900.04
2023-05-15T11:33:39.243Z,99900.89
2023-05-15T11:34:41.971Z,99900.16
2023-05-15T11:35:49.254Z,99897.36
2023-05-15T11:36:53.479Z,99892.00
2023-05-15T11:39:11.357Z,99891.34
2023-05-15T11:40:15.744Z,99886.64
2023-05-15T11:41:21.450Z,99886.64
2023-05-15T11:42:27.425Z,99878.72
2023-05-15T11:43:33.113Z,99886.75
2023-05-15T11:45:55.264Z,99882.31
2023-05-15T11:47:00.156Z,99885.80
2023-05-15T11:48:07.670Z,99878.60
2023-05-15T11:49:10.923Z,99884.80
2023-05-15T11:50:16.149Z,99881.16
2023-05-15T11:51:24.440Z,99871.32
2023-05-15T11:52:27.364Z,99876.69
2023-05-15T11:53:31.054Z,99875.69
2023-05-15T11:54:34.646Z,99879.36
2023-05-15T11:55:39.565Z,99875.69
2023-05-15T11:56:46.868Z,99871.20
2023-05-15T11:57:49.672Z,99876.57
2023-05-15T11:58:57.301Z,99879.25
2023-05-15T11:59:59.825Z,99877.41
2023-05-15T12:01:02.243Z,99878.26
2023-05-15T12:02:05.760Z,99874.73
2023-05-15T12:03:18.748Z,99872.89
2023-05-15T12:04:21.707Z,99870.22
2023-05-15T12:05:24.782Z,99867.45
2023-05-15T12:06:28.859Z,99865.62
2023-05-15T12:07:31.716Z,99860.26
2023-05-15T12:08:35.736Z,99860.26
2023-05-15T12:09:41.093Z,99857.58
2023-05-15T12:10:47.359Z,99868.30
2023-05-15T12:11:55.670Z,99861.10
2023-05-15T12:12:58.907Z,99863.89
2023-05-15T12:14:02.753Z,99862.94
2023-05-15T12:16:28.486Z,99860.33
2023-05-15T12:17:32.628Z,99857.46
2023-05-15T12:18:35.515Z,99858.30
2023-05-15T12:19:40.632Z,99858.30
2023-05-15T12:20:45.237Z,99856.50
2023-05-15T12:21:48.381Z,99862.70
2023-05-15T12:22:51.857Z,99859.06
2023-05-15T12:24:07.119Z,99851.87
2023-05-15T12:24:59.820Z,99851.87
2023-05-15T12:26:04.075Z,99855.42
2023-05-15T12:27:08.252Z,99838.47
2023-05-15T12:28:11.442Z,99851.87
2023-05-15T12:29:14.509Z,99844.70
2023-05-15T12:30:18.175Z,99848.23
2023-05-15T12:31:21.767Z,99840.19
2023-05-15T12:32:25.792Z,99844.70
2023-05-15T12:33:28.848Z,99846.39
2023-05-15T12:34:32.364Z,99845.44
2023-05-15T12:36:50.712Z,99833.96
2023-05-15T12:37:54.585Z,99838.35
2023-05-15T12:38:58.194Z,99840.91
2023-05-15T12:40:06.100Z,99837.39
2023-05-15T12:41:11.926Z,99834.71
2023-05-15T12:42:14.770Z,99832.03
2023-05-15T12:43:17.311Z,99833.75
2023-05-15T12:44:20.374Z,99831.07
2023-05-15T12:45:23.281Z,99829.23
2023-05-15T12:46:31.716Z,99826.55
2023-05-15T12:48:47.515Z,99822.27
2023-05-15T12:49:50.739Z,99837.27
2023-05-15T12:50:54.680Z,99831.91
2023-05-15T12:51:58.232Z,99839.00
2023-05-15T12:53:02.116Z,99831.91