createdAt,value
2018-08-31T00:02:18.066Z,89.44
2018-08-31T00:05:04.482Z,90.53
2018-08-31T00:07:56.297Z,90.70
2018-08-31T00:10:45.269Z,91.24
2018-08-31T00:13:14.625Z,91.37
2018-08-31T00:15:44.033Z,91.41
2018-08-31T00:18:13.401Z,91.96
2018-08-31T00:20:42.785Z,92.33
2018-08-31T00:23:12.166Z,91.42
2018-08-31T00:26:10.814Z,91.74
2018-08-31T00:29:08.454Z,91.87
2018-08-31T00:31:56.930Z,90.89
2018-08-31T00:34:47.758Z,90.93
2018-08-31T00:38:40.743Z,90.38
2018-08-31T00:41:30.438Z,91.36
2018-08-31T00:44:35.478Z,90.93
2018-08-31T00:47:04.938Z,90.83
2018-08-31T00:49:34.374Z,91.31
2018-08-31T00:52:03.762Z,92.09
2018-08-31T00:54:33.145Z,92.33
2018-08-31T00:57:02.553Z,92.06
2018-08-31T00:59:31.922Z,91.09
2018-08-31T01:02:01.578Z,90.82
2018-08-31T01:04:30.974Z,91.11
2018-08-31T01:07:00.357Z,91.87
2018-08-31T01:09:29.730Z,91.64
2018-08-31T01:11:59.145Z,91.42
2018-08-31T01:14:28.527Z,91.36
2018-08-31T01:16:57.903Z,91.20
2018-08-31T01:19:27.328Z,90.12
2018-08-31T01:21:56.758Z,90.59
2018-08-31T01:24:26.145Z,90.86
2018-08-31T01:26:55.767Z,90.96
2018-08-31T01:29:25.142Z,90.96
2018-08-31T01:31:54.842Z,91.04
2018-08-31T01:34:24.246Z,90.76
2018-08-31T01:36:53.690Z,91.71
2018-08-31T01:39:23.073Z,91.70
2018-08-31T01:41:52.429Z,92.38
2018-08-31T01:44:21.887Z,93.24
2018-08-31T01:46:51.254Z,93.32
2018-08-31T01:49:20.645Z,94.08
2018-08-31T01:51:50.010Z,95.04
2018-08-31T01:54:19.402Z,94.95
2018-08-31T01:56:48.830Z,94.87
2018-08-31T01:59:18.204Z,95.12
2018-08-31T02:01:47.634Z,94.57
2018-08-31T02:04:17.031Z,93.52
2018-08-31T02:06:46.413Z,93.85
2018-08-31T02:09:19.791Z,92.80
2018-08-31T02:11:50.130Z,93.28
2018-08-31T02:14:19.611Z,92.88
2018-08-31T02:16:49.069Z,92.81
2018-08-31T02:19:18.438Z,92.45
2018-08-31T02:21:47.858Z,92.25
2018-08-31T02:24:17.226Z,92.79
2018-08-31T02:26:46.606Z,92.62
2018-08-31T02:29:16.006Z,92.30
2018-08-31T02:31:45.401Z,92.49
2018-08-31T02:34:14.837Z,91.75
2018-08-31T02:36:44.189Z,92.46
2018-08-31T02:39:13.710Z,91.83
2018-08-31T02:41:43.093Z,91.91
2018-08-31T02:44:12.496Z,92.65
2018-08-31T02:46:41.875Z,92.98
2018-08-31T02:49:11.278Z,93.39
2018-08-31T02:51:40.691Z,93.89
2018-08-31T02:54:10.086Z,93.88
2018-08-31T02:56:39.639Z,93.93
2018-08-31T02:59:09.074Z,93.66
2018-08-31T03:01:38.463Z,93.22
2018-08-31T03:04:08.019Z,93.15
2018-08-31T03:06:37.421Z,93.43
2018-08-31T03:09:07.678Z,93.66
2018-08-31T03:11:37.145Z,93.62
2018-08-31T03:14:06.510Z,93.29
2018-08-31T03:16:35.933Z,93.28
2018-08-31T03:19:05.341Z,93.26
2018-08-31T03:21:34.702Z,92.88
2018-08-31T03:24:04.234Z,94.25
2018-08-31T03:26:33.646Z,94.13
2018-08-31T03:29:03.069Z,94.40
2018-08-31T03:31:32.481Z,93.83
2018-08-31T03:34:01.849Z,93.88
2018-08-31T03:36:31.243Z,93.44
2018-08-31T03:39:00.647Z,93.54
2018-08-31T03:41:30.016Z,93.95
2018-08-31T03:43:59.444Z,93.34
2018-08-31T03:46:28.826Z,93.19
2018-08-31T03:49:12.225Z,93.70
2018-08-31T03:51:41.634Z,93.10
2018-08-31T03:54:11.008Z,93.57
2018-08-31T03:56:40.427Z,93.65
2018-08-31T03:59:09.786Z,92.34
2018-08-31T04:01:39.167Z,92.99
2018-08-31T04:04:08.526Z,92.98
2018-08-31T04:06:37.888Z,92.45
2018-08-31T04:09:08.986Z,91.98
2018-08-31T04:11:38.345Z,92.37
2018-08-31T04:14:07.717Z,93.19
2018-08-31T04:16:37.082Z,92.67
2018-08-31T04:19:13.018Z,92.67
2018-08-31T04:21:42.644Z,92.95
2018-08-31T04:24:12.697Z,92.70
2018-08-31T04:26:42.069Z,92.58
2018-08-31T04:29:11.874Z,91.97
2018-08-31T04:31:41.475Z,92.29
2018-08-31T04:34:11.973Z,91.58
2018-08-31T04:36:42.240Z,91.20
2018-08-31T04:39:13.130Z,91.50
2018-08-31T04:41:43.691Z,91.33
2018-08-31T04:44:13.216Z,91.82
2018-08-31T04:46:42.609Z,90.96
2018-08-31T04:49:11.977Z,91.16
2018-08-31T04:51:41.370Z,91.56
2018-08-31T04:54:10.723Z,91.42
2018-08-31T04:56:40.102Z,90.99
2018-08-31T04:59:09.462Z,91.77
2018-08-31T05:01:38.833Z,91.74
2018-08-31T05:04:08.207Z,91.65
2018-08-31T05:06:37.814Z,90.94
2018-08-31T05:09:10.315Z,91.15
2018-08-31T05:11:39.682Z,90.54
2018-08-31T05:14:09.092Z,90.02
2018-08-31T05:16:38.478Z,90.99
2018-08-31T05:19:07.865Z,90.72
2018-08-31T05:21:37.219Z,90.50
2018-08-31T05:24:06.646Z,90.77
2018-08-31T05:26:36.014Z,90.25
2018-08-31T05:29:05.417Z,90.11
2018-08-31T05:31:34.795Z,89.96
2018-08-31T05:34:04.232Z,90.02
2018-08-31T05:36:33.542Z,89.94
2018-08-31T05:39:02.938Z,91.11
2018-08-31T05:41:32.347Z,91.38
2018-08-31T05:44:01.721Z,90.50
2018-08-31T05:46:31.100Z,90.63
2018-08-31T05:49:00.458Z,91.09
2018-08-31T05:51:29.835Z,90.75
2018-08-31T05:53:59.214Z,90.58
2018-08-31T05:56:28.615Z,89.75
2018-08-31T05:58:58.010Z,90.09
2018-08-31T06:01:27.406Z,89.99
2018-08-31T06:03:56.769Z,89.91
2018-08-31T06:06:26.154Z,89.06
2018-08-31T06:08:55.510Z,88.03
2018-08-31T06:11:24.894Z,87.38
2018-08-31T06:13:54.278Z,85.86
2018-08-31T06:16:23.656Z,85.40
2018-08-31T06:18:53.065Z,85.64
2018-08-31T06:21:22.461Z,84.63
2018-08-31T06:23:51.834Z,84.32
2018-08-31T06:26:21.225Z,83.49
2018-08-31T06:28:50.585Z,83.40
2018-08-31T06:31:19.960Z,82.69
2018-08-31T06:33:49.373Z,82.43
2018-08-31T06:36:18.758Z,81.66
2018-08-31T06:38:48.138Z,82.04
2018-08-31T06:41:17.592Z,81.63
2018-08-31T06:43:46.967Z,81.46
2018-08-31T06:46:16.330Z,80.59
2018-08-31T06:48:45.710Z,80.40
2018-08-31T06:51:15.181Z,77.71
2018-08-31T06:53:44.714Z,77.53
2018-08-31T06:56:14.090Z,77.93
2018-08-31T06:58:43.442Z,78.16
2018-08-31T07:01:12.903Z,77.00
2018-08-31T07:03:42.358Z,76.51
2018-08-31T07:06:11.737Z,76.20
2018-08-31T07:08:41.111Z,75.96
2018-08-31T07:11:10.551Z,74.42
2018-08-31T07:13:39.928Z,73.85
2018-08-31T07:16:09.305Z,74.16
2018-08-31T07:18:38.670Z,72.98
2018-08-31T07:21:08.170Z,74.62
2018-08-31T07:23:37.550Z,72.85
2018-08-31T07:26:06.966Z,72.66
2018-08-31T07:28:36.346Z,71.73
2018-08-31T07:31:05.954Z,73.21
2018-08-31T07:33:35.312Z,72.18
2018-08-31T07:36:04.698Z,71.21
2018-08-31T07:38:34.100Z,70.36
2018-08-31T07:41:03.494Z,70.82
2018-08-31T07:43:32.837Z,71.19
2018-08-31T07:46:02.198Z,71.83
2018-08-31T07:48:31.570Z,71.35
2018-08-31T07:51:00.938Z,71.50
2018-08-31T07:53:30.338Z,71.21
2018-08-31T07:55:59.749Z,70.70
2018-08-31T07:58:29.522Z,70.89
2018-08-31T08:00:58.893Z,67.94
2018-08-31T08:03:28.254Z,68.24
2018-08-31T08:05:57.699Z,67.93
2018-08-31T08:08:27.062Z,67.49
2018-08-31T08:10:56.454Z,67.13
2018-08-31T08:13:25.834Z,67.72
2018-08-31T08:15:55.190Z,65.35
2018-08-31T08:18:24.578Z,64.99
2018-08-31T08:20:54.004Z,64.43
2018-08-31T08:23:23.389Z,65.75
2018-08-31T08:25:52.798Z,65.04
2018-08-31T08:28:22.244Z,64.45
2018-08-31T08:30:51.572Z,62.98
2018-08-31T08:33:20.988Z,62.63
2018-08-31T08:35:50.377Z,59.96
2018-08-31T08:38:19.742Z,60.78
2018-08-31T08:40:49.354Z,62.61
2018-08-31T08:43:18.736Z,59.59
2018-08-31T08:45:48.094Z,58.92
2018-08-31T08:48:17.499Z,59.17
2018-08-31T08:50:46.855Z,56.99
2018-08-31T08:53:16.210Z,59.77
2018-08-31T08:55:45.575Z,57.38
2018-08-31T08:58:14.952Z,59.83
2018-08-31T09:00:44.306Z,57.61
2018-08-31T09:03:13.690Z,58.12
2018-08-31T09:05:43.110Z,57.39
2018-08-31T09:08:12.425Z,56.71
2018-08-31T09:10:41.791Z,55.94
2018-08-31T09:13:11.149Z,56.04
2018-08-31T09:15:40.527Z,56.34
2018-08-31T09:18:09.896Z,56.63
2018-08-31T09:20:39.270Z,56.63
2018-08-31T09:23:08.645Z,56.61
2018-08-31T09:25:38.357Z,57.23
2018-08-31T09:28:07.714Z,59.00
2018-08-31T09:30:43.304Z,59.08
2018-08-31T09:33:12.709Z,57.71
2018-08-31T09:35:42.069Z,57.46
2018-08-31T09:38:11.520Z,57.60
2018-08-31T09:40:40.891Z,56.31
2018-08-31T09:43:10.774Z,55.46
2018-08-31T09:45:40.141Z,56.12
2018-08-31T09:48:09.503Z,54.61
2018-08-31T09:50:38.886Z,53.95
2018-08-31T09:53:08.260Z,55.10
2018-08-31T09:55:40.977Z,54.32
2018-08-31T09:58:10.367Z,52.53
2018-08-31T10:00:44.940Z,50.75
2018-08-31T10:03:19.493Z,51.09
2018-08-31T10:05:48.876Z,52.69
2018-08-31T10:08:18.285Z,52.49
2018-08-31T10:10:47.890Z,51.27
2018-08-31T10:13:17.223Z,50.67
2018-08-31T10:15:46.634Z,51.09
2018-08-31T10:18:16.018Z,51.80
2018-08-31T10:20:45.391Z,51.97
2018-08-31T10:23:14.786Z,51.93
2018-08-31T10:25:44.162Z,51.19
2018-08-31T10:28:13.523Z,51.48
2018-08-31T10:30:42.914Z,52.24
2018-08-31T10:33:19.066Z,51.44
2018-08-31T10:35:48.454Z,52.91
2018-08-31T10:38:17.826Z,53.22
2018-08-31T10:40:47.245Z,53.36
2018-08-31T10:43:16.630Z,53.26
2018-08-31T10:45:46.074Z,53.70
2018-08-31T10:48:15.434Z,53.28
2018-08-31T10:50:44.910Z,51.60
2018-08-31T10:53:14.305Z,53.46
2018-08-31T10:55:43.670Z,52.86
2018-08-31T10:58:13.118Z,52.31
2018-08-31T11:00:42.521Z,51.11
2018-08-31T11:03:11.934Z,49.26
2018-08-31T11:05:41.307Z,49.86
2018-08-31T11:08:10.744Z,47.02
2018-08-31T11:10:40.158Z,47.35
2018-08-31T11:13:09.607Z,47.57
2018-08-31T11:15:38.922Z,47.20
2018-08-31T11:18:08.348Z,46.79
2018-08-31T11:20:37.802Z,46.88
2018-08-31T11:23:07.198Z,48.77
2018-08-31T11:25:36.719Z,46.91
2018-08-31T11:28:06.090Z,47.37
2018-08-31T11:30:36.402Z,46.23
2018-08-31T11:33:05.926Z,45.35
2018-08-31T11:35:35.307Z,45.00
2018-08-31T11:38:04.735Z,44.90
2018-08-31T11:40:34.346Z,45.31
2018-08-31T11:43:03.819Z,44.45
2018-08-31T11:45:33.182Z,45.05
2018-08-31T11:48:02.997Z,46.03
2018-08-31T11:50:32.390Z,46.74
2018-08-31T11:53:01.818Z,45.56
2018-08-31T11:55:31.202Z,45.65
2018-08-31T11:58:00.602Z,46.53
2018-08-31T12:00:30.150Z,46.38
2018-08-31T12:02:59.610Z,47.61
2018-08-31T12:05:28.966Z,45.59
2018-08-31T12:07:58.476Z,45.67
2018-08-31T12:10:27.874Z,47.47
2018-08-31T12:12:57.279Z,47.30
2018-08-31T12:15:26.942Z,46.69
2018-08-31T12:17:56.442Z,47.77
2018-08-31T12:20:25.832Z,48.20
2018-08-31T12:22:55.257Z,48.08
2018-08-31T12:25:24.626Z,45.65
2018-08-31T12:27:53.991Z,46.16
2018-08-31T12:30:23.394Z,43.74
2018-08-31T12:32:52.778Z,44.21
2018-08-31T12:35:22.164Z,42.17
2018-08-31T12:37:51.631Z,41.21
2018-08-31T12:40:21.013Z,41.78
2018-08-31T12:42:50.429Z,42.35
2018-08-31T12:45:19.806Z,42.06
2018-08-31T12:47:49.199Z,40.50
2018-08-31T12:50:18.590Z,42.92
2018-08-31T12:52:47.984Z,44.92
2018-08-31T12:55:17.435Z,45.30
2018-08-31T12:57:46.851Z,44.39
2018-08-31T13:00:16.334Z,46.03
2018-08-31T13:02:45.665Z,45.27
2018-08-31T13:05:15.046Z,46.26
2018-08-31T13:07:44.426Z,45.98
2018-08-31T13:10:13.820Z,44.89
2018-08-31T13:12:43.230Z,45.98
2018-08-31T13:15:12.626Z,44.22
2018-08-31T13:17:42.014Z,43.92
2018-08-31T13:20:11.447Z,44.44
2018-08-31T13:22:41.054Z,43.98
2018-08-31T13:25:10.546Z,44.98
2018-08-31T13:27:39.968Z,43.70
2018-08-31T13:30:09.418Z,43.95
2018-08-31T13:32:38.916Z,45.08
2018-08-31T13:35:08.420Z,46.02
2018-08-31T13:37:37.811Z,45.44
2018-08-31T13:40:07.286Z,45.20
2018-08-31T13:42:36.645Z,44.02
2018-08-31T13:45:06.091Z,41.92
2018-08-31T13:47:35.455Z,41.46
2018-08-31T13:50:04.954Z,43.68
2018-08-31T13:52:34.379Z,42.38
2018-08-31T13:55:03.799Z,42.68
2018-08-31T13:57:33.187Z,42.42
2018-08-31T14:00:02.565Z,43.32
2018-08-31T14:02:31.958Z,42.10
2018-08-31T14:05:01.331Z,43.35
2018-08-31T14:07:30.718Z,43.85
2018-08-31T14:10:00.098Z,43.02
2018-08-31T14:12:29.495Z,43.51
2018-08-31T14:14:58.895Z,43.01
2018-08-31T14:17:28.286Z,43.08
2018-08-31T14:19:57.656Z,42.94
2018-08-31T14:22:27.054Z,42.52
2018-08-31T14:24:56.443Z,42.70
2018-08-31T14:27:25.823Z,43.77
2018-08-31T14:29:55.335Z,42.69
2018-08-31T14:32:24.604Z,42.52
2018-08-31T14:34:54.162Z,41.71
2018-08-31T14:37:23.554Z,41.99
2018-08-31T14:39:52.930Z,43.42
2018-08-31T14:42:22.326Z,42.39
2018-08-31T14:44:51.702Z,43.18
2018-08-31T14:47:21.099Z,43.61
2018-08-31T14:49:50.570Z,43.67
2018-08-31T14:52:19.894Z,45.09
2018-08-31T14:54:49.258Z,44.29
2018-08-31T14:57:18.690Z,44.37
2018-08-31T14:59:48.073Z,43.44
2018-08-31T15:02:17.476Z,42.96
2018-08-31T15:04:46.851Z,43.37
2018-08-31T15:07:16.408Z,44.83
2018-08-31T15:09:45.815Z,45.00
2018-08-31T15:12:15.286Z,44.97
2018-08-31T15:14:44.699Z,45.90
2018-08-31T15:17:14.073Z,44.76
2018-08-31T15:19:43.446Z,44.63
2018-08-31T15:22:12.910Z,45.32
2018-08-31T15:24:42.279Z,44.94
2018-08-31T15:27:11.826Z,44.90
2018-08-31T15:29:41.203Z,45.48
2018-08-31T15:32:10.583Z,45.64
2018-08-31T15:34:39.967Z,44.97
2018-08-31T15:37:09.343Z,44.45
2018-08-31T15:39:38.730Z,46.04
2018-08-31T15:42:08.229Z,44.46
2018-08-31T15:44:37.605Z,45.02
2018-08-31T15:47:07.184Z,45.47
2018-08-31T15:49:36.646Z,44.28
2018-08-31T15:52:06.134Z,45.32
2018-08-31T15:54:35.587Z,44.08
2018-08-31T15:57:05.002Z,43.10
2018-08-31T15:59:34.390Z,43.83
2018-08-31T16:02:03.775Z,43.79
2018-08-31T16:04:33.158Z,44.77
2018-08-31T16:07:02.546Z,44.88
2018-08-31T16:09:31.914Z,45.37
2018-08-31T16:12:01.298Z,45.06
2018-08-31T16:14:30.974Z,46.66
2018-08-31T16:17:00.885Z,46.51
2018-08-31T16:19:30.255Z,46.83
2018-08-31T16:21:59.683Z,46.81
2018-08-31T16:24:29.159Z,47.17
2018-08-31T16:26:58.568Z,46.61
2018-08-31T16:29:27.951Z,46.75
2018-08-31T16:31:57.332Z,47.62
2018-08-31T16:34:26.735Z,46.75
2018-08-31T16:36:56.375Z,46.78
2018-08-31T16:39:25.742Z,46.94
2018-08-31T16:41:55.489Z,46.38
2018-08-31T16:44:24.874Z,47.79
2018-08-31T16:46:54.257Z,47.99
2018-08-31T16:49:23.646Z,48.74
2018-08-31T16:51:53.062Z,48.24
2018-08-31T16:54:22.558Z,47.58
2018-08-31T16:56:51.950Z,48.60
2018-08-31T16:59:21.366Z,48.85
2018-08-31T17:01:50.878Z,49.23
2018-08-31T17:04:20.293Z,49.65
2018-08-31T17:06:49.705Z,50.53
2018-08-31T17:09:19.095Z,51.40
2018-08-31T17:11:48.470Z,50.95
2018-08-31T17:14:17.857Z,50.93
2018-08-31T17:16:47.354Z,51.39
2018-08-31T17:19:16.718Z,53.05
2018-08-31T17:21:46.118Z,53.11
2018-08-31T17:24:15.550Z,52.33
2018-08-31T17:26:50.241Z,52.50
2018-08-31T17:29:24.810Z,54.66
2018-08-31T17:31:59.451Z,53.59
2018-08-31T17:34:34.058Z,54.40
2018-08-31T17:37:08.842Z,53.86
2018-08-31T17:39:38.226Z,54.87
2018-08-31T17:42:07.925Z,53.73
2018-08-31T17:44:37.317Z,54.58
2018-08-31T17:47:06.706Z,54.38
2018-08-31T17:49:36.270Z,54.94
2018-08-31T17:52:05.678Z,54.85
2018-08-31T17:54:35.039Z,55.40
2018-08-31T17:57:04.453Z,56.15
2018-08-31T17:59:33.833Z,55.46
2018-08-31T18:02:03.543Z,55.00
2018-08-31T18:04:32.959Z,56.29
2018-08-31T18:07:02.360Z,56.23
2018-08-31T18:09:31.995Z,56.28
2018-08-31T18:12:01.179Z,56.41
2018-08-31T18:14:30.559Z,57.28
2018-08-31T18:16:59.982Z,57.42
2018-08-31T18:19:29.372Z,57.75
2018-08-31T18:21:58.786Z,56.90
2018-08-31T18:24:28.404Z,56.42
2018-08-31T18:26:57.894Z,57.20
2018-08-31T18:29:27.709Z,57.73
2018-08-31T18:31:57.222Z,58.90
2018-08-31T18:34:26.762Z,57.52
2018-08-31T18:36:56.662Z,58.75
2018-08-31T18:39:26.534Z,57.63
2018-08-31T18:41:57.056Z,58.63
2018-08-31T18:44:29.233Z,59.06
2018-08-31T18:47:02.054Z,59.28
2018-08-31T18:49:34.820Z,58.69
2018-08-31T18:52:06.972Z,58.56
2018-08-31T18:54:38.819Z,58.69
2018-08-31T18:57:11.768Z,59.00
2018-08-31T18:59:44.880Z,59.84
2018-08-31T19:02:17.985Z,60.91
2018-08-31T19:04:50.970Z,60.99
2018-08-31T19:07:24.646Z,60.10
2018-08-31T19:09:57.501Z,60.84
2018-08-31T19:12:30.624Z,60.84
2018-08-31T19:15:03.919Z,60.94
2018-08-31T19:17:36.671Z,61.94
2018-08-31T19:20:09.641Z,62.50
2018-08-31T19:22:42.732Z,61.74
2018-08-31T19:25:15.701Z,61.65
2018-08-31T19:27:48.557Z,62.53
2018-08-31T19:30:21.622Z,62.16
2018-08-31T19:32:55.424Z,62.93
2018-08-31T19:35:28.698Z,62.55
2018-08-31T19:38:01.632Z,63.39
2018-08-31T19:40:34.720Z,62.99
2018-08-31T19:43:07.862Z,63.33
2018-08-31T19:45:40.856Z,63.91
2018-08-31T19:48:13.793Z,64.62
2018-08-31T19:50:47.602Z,65.00
2018-08-31T19:53:20.481Z,64.67
2018-08-31T19:55:53.316Z,65.30
2018-08-31T19:58:26.065Z,64.84
2018-08-31T20:00:58.873Z,65.34
2018-08-31T20:03:31.655Z,65.56
2018-08-31T20:06:04.460Z,65.71
2018-08-31T20:08:38.149Z,65.78
2018-08-31T20:11:12.209Z,65.31
2018-08-31T20:13:45.069Z,65.63
2018-08-31T20:16:17.901Z,65.97
2018-08-31T20:18:50.713Z,65.35
2018-08-31T20:21:23.746Z,65.44
2018-08-31T20:23:56.926Z,65.80
2018-08-31T20:26:30.530Z,65.61
2018-08-31T20:29:03.498Z,66.05
2018-08-31T20:31:36.337Z,65.63
2018-08-31T20:34:08.989Z,66.05
2018-08-31T20:36:40.493Z,66.51
2018-08-31T20:39:12.998Z,65.60
2018-08-31T20:41:43.879Z,66.59
2018-08-31T20:44:14.454Z,66.83
2018-08-31T20:46:44.032Z,66.70
2018-08-31T20:49:13.447Z,67.76
2018-08-31T20:51:43.091Z,67.99
2018-08-31T20:54:12.571Z,67.83
2018-08-31T20:56:42.168Z,68.78
2018-08-31T20:59:11.583Z,69.18
2018-08-31T21:01:41.006Z,69.03
2018-08-31T21:04:10.431Z,69.31
2018-08-31T21:06:39.865Z,69.82
2018-08-31T21:09:10.914Z,69.74
2018-08-31T21:11:40.419Z,70.00
2018-08-31T21:14:09.970Z,70.44
2018-08-31T21:16:39.431Z,70.96
2018-08-31T21:19:08.818Z,70.55
2018-08-31T21:21:38.290Z,70.19
2018-08-31T21:24:07.690Z,71.04
2018-08-31T21:26:37.090Z,70.54
2018-08-31T21:29:06.457Z,71.91
2018-08-31T21:31:35.860Z,71.77
2018-08-31T21:34:05.230Z,71.93
2018-08-31T21:36:34.634Z,72.25
2018-08-31T21:39:04.874Z,72.46
2018-08-31T21:41:34.438Z,73.11
2018-08-31T21:44:04.134Z,72.88
2018-08-31T21:46:33.525Z,71.80
2018-08-31T21:49:02.994Z,72.53
2018-08-31T21:51:32.357Z,72.79
2018-08-31T21:54:01.757Z,73.62
2018-08-31T21:56:31.223Z,73.80
2018-08-31T21:59:02.162Z,74.29
2018-08-31T22:01:36.725Z,74.23
2018-08-31T22:04:07.375Z,74.87
2018-08-31T22:06:37.917Z,75.17
2018-08-31T22:09:09.422Z,75.50
2018-08-31T22:11:38.882Z,75.51
2018-08-31T22:14:08.267Z,75.97
2018-08-31T22:16:37.651Z,75.45
2018-08-31T22:19:07.280Z,75.69
2018-08-31T22:21:36.637Z,75.43
2018-08-31T22:24:06.106Z,75.24
2018-08-31T22:26:35.505Z,76.56
2018-08-31T22:29:04.899Z,76.54
2018-08-31T22:31:34.294Z,76.92
2018-08-31T22:34:03.783Z,76.14
2018-08-31T22:36:33.171Z,76.88
2018-08-31T22:39:02.598Z,77.82
2018-08-31T22:41:32.111Z,78.75
2018-08-31T22:44:01.523Z,78.64
2018-08-31T22:46:30.903Z,79.13
2018-08-31T22:49:00.305Z,78.38
2018-08-31T22:51:29.669Z,78.43
2018-08-31T22:53:59.061Z,78.99
2018-08-31T22:56:28.437Z,78.71
2018-08-31T22:58:57.871Z,79.12
2018-08-31T23:01:27.262Z,80.09
2018-08-31T23:03:56.651Z,80.46
2018-08-31T23:06:26.031Z,81.12
2018-08-31T23:08:55.454Z,80.46
2018-08-31T23:11:24.831Z,80.49
2018-08-31T23:13:54.240Z,81.41
2018-08-31T23:16:23.624Z,81.51
2018-08-31T23:18:53.040Z,81.62
2018-08-31T23:21:22.425Z,80.78
2018-08-31T23:23:51.848Z,81.36
2018-08-31T23:26:21.211Z,81.74
2018-08-31T23:28:50.602Z,81.19
2018-08-31T23:31:19.978Z,81.99
2018-08-31T23:33:49.382Z,82.43
2018-08-31T23:36:18.764Z,82.17
2018-08-31T23:38:48.146Z,82.23
2018-08-31T23:41:19.137Z,83.19
2018-08-31T23:43:48.518Z,82.82
2018-08-31T23:46:17.988Z,82.16
2018-08-31T23:48:47.393Z,82.34
2018-08-31T23:51:16.827Z,82.66
2018-08-31T23:53:46.192Z,83.43
2018-08-31T23:56:15.634Z,84.04
2018-08-31T23:58:44.994Z,84.54
