createdAt,value
2018-12-02T00:02:29.649Z,98721.13
2018-12-02T00:04:59.736Z,98720.22
2018-12-02T00:07:30.407Z,98717.95
2018-12-02T00:10:01.727Z,98726.65
2018-12-02T00:12:33.635Z,98731.77
2018-12-02T00:15:05.738Z,98720.91
2018-12-02T00:17:37.828Z,98728.75
2018-12-02T00:20:13.690Z,98727.80
2018-12-02T00:22:44.765Z,98720.55
2018-12-02T00:25:18.704Z,98714.67
2018-12-02T00:27:53.889Z,98703.21
2018-12-02T00:30:28.005Z,98699.41
2018-12-02T00:33:00.157Z,98708.05
2018-12-02T00:35:32.936Z,98704.43
2018-12-02T00:38:04.968Z,98706.44
2018-12-02T00:40:37.470Z,98713.66
2018-12-02T00:43:08.774Z,98708.86
2018-12-02T00:45:39.059Z,98702.63
2018-12-02T00:48:09.823Z,98702.66
2018-12-02T00:50:39.904Z,98707.78
2018-12-02T00:53:10.539Z,98708.83
2018-12-02T00:55:44.383Z,98716.38
2018-12-02T00:58:15.459Z,98708.23
2018-12-02T01:00:45.998Z,98707.16
2018-12-02T01:03:19.042Z,98703.25
2018-12-02T01:05:50.103Z,98702.52
2018-12-02T01:08:25.935Z,98710.59
2018-12-02T01:10:57.085Z,98711.58
2018-12-02T01:13:28.974Z,98710.14
2018-12-02T01:15:59.134Z,98712.59
2018-12-02T01:18:31.383Z,98706.66
2018-12-02T01:21:03.070Z,98708.55
2018-12-02T01:23:33.922Z,98699.59
2018-12-02T01:26:04.142Z,98695.66
2018-12-02T01:28:38.200Z,98698.38
2018-12-02T01:31:12.308Z,98697.63
2018-12-02T01:33:45.136Z,98693.89
2018-12-02T01:36:16.059Z,98692.45
2018-12-02T01:38:46.203Z,98696.25
2018-12-02T01:41:19.210Z,98693.56
2018-12-02T01:43:50.178Z,98688.02
2018-12-02T01:46:21.260Z,98685.33
2018-12-02T01:48:54.344Z,98681.84
2018-12-02T01:51:24.953Z,98677.29
2018-12-02T01:53:55.287Z,98680.60
2018-12-02T01:56:38.406Z,98670.73
2018-12-02T01:59:15.473Z,98660.92
2018-12-02T02:01:54.253Z,98661.55
2018-12-02T02:04:26.486Z,98666.44
2018-12-02T02:07:02.321Z,98661.45
2018-12-02T02:09:32.411Z,98666.56
2018-12-02T02:12:03.348Z,98665.66
2018-12-02T02:14:35.403Z,98665.29
2018-12-02T02:17:08.017Z,98659.87
2018-12-02T02:19:38.484Z,98649.12
2018-12-02T02:22:09.502Z,98642.27
2018-12-02T02:24:40.442Z,98648.20
2018-12-02T02:27:13.468Z,98653.22
2018-12-02T02:29:50.934Z,98652.39
2018-12-02T02:32:21.561Z,98646.98
2018-12-02T02:34:51.899Z,98650.00
2018-12-02T02:37:22.358Z,98646.79
2018-12-02T02:39:52.981Z,98641.25
2018-12-02T02:42:23.417Z,98643.28
2018-12-02T02:44:54.144Z,98635.54
2018-12-02T02:47:24.748Z,98621.56
2018-12-02T02:49:55.181Z,98616.58
2018-12-02T02:52:25.730Z,98613.80
2018-12-02T02:54:56.314Z,98607.59
2018-12-02T02:57:26.533Z,98611.92
2018-12-02T03:00:12.900Z,98606.55
2018-12-02T03:02:43.009Z,98614.52
2018-12-02T03:05:15.386Z,98614.42
2018-12-02T03:07:47.696Z,98606.81
2018-12-02T03:10:21.370Z,98606.77
2018-12-02T03:12:52.733Z,98606.91
2018-12-02T03:15:23.621Z,98599.37
2018-12-02T03:17:56.007Z,98601.33
2018-12-02T03:20:26.663Z,98601.44
2018-12-02T03:22:57.748Z,98593.20
2018-12-02T03:25:34.037Z,98587.72
2018-12-02T03:28:04.721Z,98577.45
2018-12-02T03:30:35.942Z,98581.89
2018-12-02T03:33:06.838Z,98579.04
2018-12-02T03:35:37.114Z,98581.41
2018-12-02T03:38:13.921Z,98574.74
2018-12-02T03:40:44.958Z,98579.09
2018-12-02T03:43:18.041Z,98571.45
2018-12-02T03:45:48.712Z,98575.63
2018-12-02T03:48:19.584Z,98576.97
2018-12-02T03:50:49.797Z,98569.82
2018-12-02T03:53:26.307Z,98575.69
2018-12-02T03:55:56.925Z,98577.59
2018-12-02T03:58:27.385Z,98570.88
2018-12-02T04:00:57.981Z,98562.88
2018-12-02T04:03:34.644Z,98564.58
2018-12-02T04:06:04.935Z,98571.53
2018-12-02T04:08:35.853Z,98580.16
2018-12-02T04:11:06.397Z,98570.41
2018-12-02T04:13:37.128Z,98554.64
2018-12-02T04:16:09.937Z,98552.67
2018-12-02T04:18:46.979Z,98561.70
2018-12-02T04:21:17.855Z,98553.83
2018-12-02T04:23:48.555Z,98553.56
2018-12-02T04:26:19.150Z,98549.77
2018-12-02T04:28:49.735Z,98545.50
2018-12-02T04:31:19.980Z,98545.73
2018-12-02T04:33:57.347Z,98557.05
2018-12-02T04:36:30.085Z,98555.80
2018-12-02T04:39:09.099Z,98552.03
2018-12-02T04:41:46.948Z,98548.09
2018-12-02T04:44:17.949Z,98541.58
2018-12-02T04:46:49.086Z,98532.48
2018-12-02T04:49:23.006Z,98525.44
2018-12-02T04:51:53.055Z,98527.41
2018-12-02T04:54:23.561Z,98523.94
2018-12-02T04:56:55.112Z,98524.89
2018-12-02T04:59:27.130Z,98519.28
2018-12-02T05:01:57.990Z,98517.14
2018-12-02T05:04:29.246Z,98524.42
2018-12-02T05:06:59.881Z,98520.23
2018-12-02T05:09:30.614Z,98515.55
2018-12-02T05:12:01.960Z,98516.77
2018-12-02T05:14:35.712Z,98516.08
2018-12-02T05:17:08.405Z,98516.66
2018-12-02T05:19:41.930Z,98506.73
2018-12-02T05:22:12.447Z,98501.69
2018-12-02T05:24:46.233Z,98512.20
2018-12-02T05:27:20.855Z,98506.05
2018-12-02T05:29:52.410Z,98509.06
2018-12-02T05:32:23.496Z,98505.27
2018-12-02T05:34:57.252Z,98497.43
2018-12-02T05:37:27.389Z,98492.55
2018-12-02T05:39:57.503Z,98495.66
2018-12-02T05:42:32.345Z,98498.15
2018-12-02T05:45:04.603Z,98508.86
2018-12-02T05:47:38.665Z,98506.14
2018-12-02T05:50:13.255Z,98491.56
2018-12-02T05:52:47.051Z,98482.55
2018-12-02T05:55:21.768Z,98482.36
2018-12-02T05:57:53.315Z,98475.70
2018-12-02T06:00:23.919Z,98478.72
2018-12-02T06:02:54.542Z,98481.50
2018-12-02T06:05:27.414Z,98489.36
2018-12-02T06:08:03.469Z,98481.54
2018-12-02T06:10:37.247Z,98483.89
2018-12-02T06:13:09.506Z,98485.52
2018-12-02T06:15:40.557Z,98493.30
2018-12-02T06:18:13.535Z,98486.38
2018-12-02T06:20:44.588Z,98482.91
2018-12-02T06:23:23.404Z,98474.92
2018-12-02T06:25:54.865Z,98476.32
2018-12-02T06:28:27.448Z,98471.05
2018-12-02T06:30:58.473Z,98460.25
2018-12-02T06:33:33.352Z,98460.02
2018-12-02T06:36:08.480Z,98469.35
2018-12-02T06:38:38.880Z,98468.85
2018-12-02T06:41:09.738Z,98476.65
2018-12-02T06:43:42.593Z,98478.19
2018-12-02T06:46:13.636Z,98471.47
2018-12-02T06:48:47.612Z,98475.34
2018-12-02T06:51:23.704Z,98479.23
2018-12-02T06:53:54.120Z,98464.11
2018-12-02T06:56:39.021Z,98467.70
2018-12-02T06:59:24.996Z,98463.52
2018-12-02T07:02:10.076Z,98465.09
2018-12-02T07:04:42.910Z,98458.41
2018-12-02T07:07:14.685Z,98456.91
2018-12-02T07:09:45.703Z,98454.25
2018-12-02T07:12:22.497Z,98459.49
2018-12-02T07:14:52.723Z,98462.02
2018-12-02T07:17:26.841Z,98465.26
2018-12-02T07:20:02.043Z,98455.56
2018-12-02T07:22:37.690Z,98451.79
2018-12-02T07:25:12.754Z,98447.30
2018-12-02T07:27:43.811Z,98443.05
2018-12-02T07:30:14.989Z,98448.91
2018-12-02T07:32:45.781Z,98452.41
2018-12-02T07:35:16.993Z,98448.34
2018-12-02T07:37:50.600Z,98443.91
2018-12-02T07:40:27.071Z,98449.32
2018-12-02T07:42:59.932Z,98435.24
2018-12-02T07:45:30.183Z,98442.42
2018-12-02T07:48:00.985Z,98439.13
2018-12-02T07:50:31.352Z,98434.64
2018-12-02T07:53:02.008Z,98431.32
2018-12-02T07:55:33.096Z,98427.91
2018-12-02T07:58:03.277Z,98427.02
2018-12-02T08:00:33.873Z,98422.80
2018-12-02T08:03:04.149Z,98432.70
2018-12-02T08:05:35.054Z,98434.19
2018-12-02T08:08:06.400Z,98433.11
2018-12-02T08:10:39.191Z,98426.16
2018-12-02T08:13:10.112Z,98427.87
2018-12-02T08:15:43.029Z,98441.58
2018-12-02T08:18:13.797Z,98445.44
2018-12-02T08:20:44.214Z,98439.27
2018-12-02T08:23:15.080Z,98438.58
2018-12-02T08:25:45.845Z,98437.83
2018-12-02T08:28:16.289Z,98445.56
2018-12-02T08:30:46.797Z,98445.82
2018-12-02T08:33:17.644Z,98439.89
2018-12-02T08:35:48.153Z,98446.98
2018-12-02T08:38:18.583Z,98437.38
2018-12-02T08:40:49.119Z,98431.03
2018-12-02T08:43:20.176Z,98427.67
2018-12-02T08:45:50.632Z,98432.95
2018-12-02T08:48:21.368Z,98423.30
2018-12-02T08:50:51.990Z,98421.28
2018-12-02T08:53:22.327Z,98429.31
2018-12-02T08:55:53.236Z,98428.16
2018-12-02T08:58:23.967Z,98425.17
2018-12-02T09:00:58.071Z,98411.69
2018-12-02T09:03:28.257Z,98417.42
2018-12-02T09:06:00.150Z,98421.48
2018-12-02T09:08:32.176Z,98428.23
2018-12-02T09:11:03.228Z,98429.14
2018-12-02T09:13:36.530Z,98417.05
2018-12-02T09:16:09.027Z,98408.78
2018-12-02T09:18:39.279Z,98404.55
2018-12-02T09:21:13.270Z,98400.98
2018-12-02T09:23:47.432Z,98399.44
2018-12-02T09:26:14.538Z,98396.24
2018-12-02T09:28:45.603Z,98387.55
2018-12-02T09:31:15.708Z,98382.44
2018-12-02T09:33:46.627Z,98371.77
2018-12-02T09:36:16.890Z,98374.81
2018-12-02T09:38:47.562Z,98375.89
2018-12-02T09:41:18.383Z,98378.19
2018-12-02T09:43:48.905Z,98386.24
2018-12-02T09:46:19.255Z,98382.63
2018-12-02T09:48:50.176Z,98372.38
2018-12-02T09:51:20.449Z,98371.59
2018-12-02T09:53:51.261Z,98362.94
2018-12-02T09:56:21.737Z,98352.44
2018-12-02T09:58:53.261Z,98346.08
2018-12-02T10:01:23.371Z,98359.13
2018-12-02T10:03:53.467Z,98343.84
2018-12-02T10:06:24.169Z,98340.53
2018-12-02T10:08:54.735Z,98345.06
2018-12-02T10:11:25.054Z,98349.06
2018-12-02T10:13:56.568Z,98331.63
2018-12-02T10:16:27.237Z,98325.20
2018-12-02T10:18:57.529Z,98328.16
2018-12-02T10:21:27.934Z,98314.85
2018-12-02T10:23:58.872Z,98312.98
2018-12-02T10:26:29.581Z,98310.02
2018-12-02T10:28:59.904Z,98310.43
2018-12-02T10:31:30.464Z,98300.62
2018-12-02T10:34:00.847Z,98301.27
2018-12-02T10:36:31.067Z,98299.86
2018-12-02T10:39:01.464Z,98290.56
2018-12-02T10:41:32.085Z,98285.26
2018-12-02T10:44:02.529Z,98275.66
2018-12-02T10:46:32.823Z,98266.30
2018-12-02T10:49:03.820Z,98268.58
2018-12-02T10:51:35.689Z,98271.03
2018-12-02T10:54:11.176Z,98274.16
2018-12-02T10:56:43.862Z,98263.42
2018-12-02T10:59:14.934Z,98271.79
2018-12-02T11:01:47.077Z,98254.72
2018-12-02T11:04:18.893Z,98238.98
2018-12-02T11:06:50.320Z,98245.01
2018-12-02T11:09:22.501Z,98243.10
2018-12-02T11:11:52.942Z,98235.23
2018-12-02T11:14:24.060Z,98246.28
2018-12-02T11:16:54.645Z,98243.16
2018-12-02T11:19:24.871Z,98234.20
2018-12-02T11:21:55.962Z,98220.45
2018-12-02T11:24:26.555Z,98216.25
2018-12-02T11:26:57.351Z,98211.27
2018-12-02T11:29:27.780Z,98205.82
2018-12-02T11:31:59.562Z,98217.78
2018-12-02T11:34:29.741Z,98203.51
2018-12-02T11:36:59.839Z,98199.63
2018-12-02T11:39:30.872Z,98201.16
2018-12-02T11:42:01.201Z,98186.34
2018-12-02T11:44:31.362Z,98191.88
2018-12-02T11:47:01.909Z,98166.40
2018-12-02T11:49:32.612Z,98161.01
2018-12-02T11:52:03.206Z,98169.47
2018-12-02T11:54:33.650Z,98170.84
2018-12-02T11:57:03.840Z,98168.42
2018-12-02T11:59:34.763Z,98149.25
2018-12-02T12:02:07.634Z,98133.38
2018-12-02T12:04:35.697Z,98123.88
2018-12-02T12:07:06.627Z,98133.88
2018-12-02T12:09:36.887Z,98119.13
2018-12-02T12:12:07.283Z,98117.53
2018-12-02T12:14:37.636Z,98123.09
2018-12-02T12:17:08.605Z,98120.38
2018-12-02T12:19:38.949Z,98120.69
2018-12-02T12:22:09.408Z,98131.05
2018-12-02T12:24:40.119Z,98131.52
2018-12-02T12:27:10.397Z,98144.39
2018-12-02T12:29:41.502Z,98161.67
2018-12-02T12:32:11.764Z,98177.36
2018-12-02T12:34:45.405Z,98189.39
2018-12-02T12:37:17.696Z,98198.30
2018-12-02T12:39:49.524Z,98196.34
2018-12-02T12:42:20.279Z,98197.55
2018-12-02T12:44:53.134Z,98206.39
2018-12-02T12:47:24.223Z,98214.48
2018-12-02T12:49:54.426Z,98222.19
2018-12-02T12:52:24.654Z,98212.03
2018-12-02T12:54:56.439Z,98207.52
2018-12-02T12:57:32.816Z,98207.72
2018-12-02T13:00:04.387Z,98201.26
2018-12-02T13:02:34.432Z,98197.21
2018-12-02T13:05:05.484Z,98202.46
2018-12-02T13:07:36.017Z,98201.26
2018-12-02T13:10:15.335Z,98220.86
2018-12-02T13:12:48.415Z,98220.88
2018-12-02T13:15:22.585Z,98202.91
2018-12-02T13:18:01.926Z,98203.25
2018-12-02T13:20:44.523Z,98195.27
2018-12-02T13:23:17.570Z,98197.37
2018-12-02T13:25:49.718Z,98182.39
2018-12-02T13:28:24.062Z,98172.07
2018-12-02T13:30:56.167Z,98138.61
2018-12-02T13:33:26.333Z,98116.89
2018-12-02T13:35:56.458Z,98105.34
2018-12-02T13:38:27.025Z,98126.84
2018-12-02T13:40:57.587Z,98118.25
2018-12-02T13:43:28.740Z,98130.14
2018-12-02T13:45:58.877Z,98132.58
2018-12-02T13:48:30.392Z,98131.16
2018-12-02T13:51:00.547Z,98131.23
2018-12-02T13:53:31.003Z,98108.34
2018-12-02T13:56:01.244Z,98122.19
2018-12-02T13:58:33.175Z,98127.89
2018-12-02T14:01:05.929Z,98130.08
2018-12-02T14:03:38.993Z,98112.36
2018-12-02T14:06:09.748Z,98140.33
2018-12-02T14:08:45.643Z,98125.39
2018-12-02T14:11:16.772Z,98122.47
2018-12-02T14:13:48.810Z,98125.80
2018-12-02T14:16:28.763Z,98125.63
2018-12-02T14:19:08.609Z,98123.17
2018-12-02T14:21:40.771Z,98131.42
2018-12-02T14:24:15.843Z,98130.28
2018-12-02T14:26:49.475Z,98133.06
2018-12-02T14:29:29.607Z,98153.34
2018-12-02T14:32:04.407Z,98165.24
2018-12-02T14:34:34.901Z,98163.50
2018-12-02T14:37:12.063Z,98138.76
2018-12-02T14:39:42.659Z,98133.61
2018-12-02T14:42:13.387Z,98158.16
2018-12-02T14:44:43.797Z,98167.33
2018-12-02T14:47:14.107Z,98181.81
2018-12-02T14:49:44.540Z,98213.23
2018-12-02T14:52:14.910Z,98191.16
2018-12-02T14:54:45.708Z,98187.45
2018-12-02T14:57:16.218Z,98159.52
2018-12-02T14:59:46.798Z,98144.98
2018-12-02T15:02:17.345Z,98163.52
2018-12-02T15:04:47.483Z,98164.06
2018-12-02T15:07:17.697Z,98184.34
2018-12-02T15:09:51.975Z,98188.27
2018-12-02T15:12:23.112Z,98190.68
2018-12-02T15:14:53.735Z,98188.80
2018-12-02T15:17:24.258Z,98185.05
2018-12-02T15:19:54.507Z,98185.64
2018-12-02T15:22:24.888Z,98196.53
2018-12-02T15:24:55.399Z,98208.66
2018-12-02T15:27:25.788Z,98207.46
2018-12-02T15:29:56.137Z,98184.97
2018-12-02T15:32:26.584Z,98192.91
2018-12-02T15:34:56.813Z,98177.17
2018-12-02T15:37:27.016Z,98172.23
2018-12-02T15:39:57.967Z,98178.16
2018-12-02T15:42:28.630Z,98166.45
2018-12-02T15:44:58.943Z,98160.06
2018-12-02T15:47:29.536Z,98159.45
2018-12-02T15:49:59.865Z,98148.92
2018-12-02T15:52:30.622Z,98135.52
2018-12-02T15:55:01.178Z,98135.41
2018-12-02T15:57:31.430Z,98143.99
2018-12-02T16:00:01.638Z,98147.32
2018-12-02T16:02:32.059Z,98145.20
2018-12-02T16:05:02.292Z,98152.18
2018-12-02T16:07:33.759Z,98144.20
2018-12-02T16:10:04.350Z,98144.98
2018-12-02T16:12:35.199Z,98156.19
2018-12-02T16:15:09.550Z,98145.41
2018-12-02T16:17:40.816Z,98147.21
2018-12-02T16:20:29.291Z,98150.95
2018-12-02T16:22:59.578Z,98143.78
2018-12-02T16:25:29.917Z,98155.36
2018-12-02T16:28:01.851Z,98151.33
2018-12-02T16:30:32.418Z,98135.48
2018-12-02T16:33:02.564Z,98137.00
2018-12-02T16:35:33.979Z,98132.14
2018-12-02T16:38:04.191Z,98133.52
2018-12-02T16:40:34.560Z,98135.14
2018-12-02T16:43:05.671Z,98129.41
2018-12-02T16:45:36.495Z,98133.51
2018-12-02T16:48:08.444Z,98133.61
2018-12-02T16:50:43.571Z,98138.79
2018-12-02T16:53:18.461Z,98141.77
2018-12-02T16:56:08.504Z,98142.41
2018-12-02T16:58:53.473Z,98127.47
2018-12-02T17:01:25.075Z,98132.55
2018-12-02T17:03:58.004Z,98120.14
2018-12-02T17:06:29.070Z,98123.36
2018-12-02T17:09:00.368Z,98129.74
2018-12-02T17:11:31.209Z,98126.30
2018-12-02T17:14:01.404Z,98123.68
2018-12-02T17:16:32.404Z,98118.53
2018-12-02T17:19:02.762Z,98113.81
2018-12-02T17:21:32.959Z,98123.11
2018-12-02T17:24:04.582Z,98120.66
2018-12-02T17:26:34.879Z,98123.70
2018-12-02T17:29:08.879Z,98114.28
2018-12-02T17:31:50.793Z,98111.53
2018-12-02T17:34:21.439Z,98109.38
2018-12-02T17:36:51.956Z,98104.09
2018-12-02T17:39:25.131Z,98108.14
2018-12-02T17:42:02.186Z,98105.13
2018-12-02T17:44:32.897Z,98101.80
2018-12-02T17:47:03.446Z,98097.25
2018-12-02T17:49:34.110Z,98102.29
2018-12-02T17:52:04.608Z,98092.28
2018-12-02T17:54:35.759Z,98097.35
2018-12-02T17:57:07.309Z,98096.86
2018-12-02T17:59:37.515Z,98094.83
2018-12-02T18:02:07.947Z,98102.42
2018-12-02T18:04:38.111Z,98100.82
2018-12-02T18:07:09.485Z,98045.22
2018-12-02T18:09:40.586Z,98102.13
2018-12-02T18:12:11.585Z,98089.11
2018-12-02T18:14:42.134Z,98097.59
2018-12-02T18:17:13.622Z,98102.94
2018-12-02T18:19:44.925Z,98101.23
2018-12-02T18:22:16.264Z,98100.95
2018-12-02T18:24:47.220Z,98100.53
2018-12-02T18:27:18.649Z,98106.28
2018-12-02T18:29:49.364Z,98110.53
2018-12-02T18:32:19.543Z,98106.38
2018-12-02T18:34:50.289Z,98106.59
2018-12-02T18:37:21.401Z,98106.98
2018-12-02T18:39:52.606Z,98101.73
2018-12-02T18:42:22.790Z,98109.93
2018-12-02T18:44:53.941Z,98107.59
2018-12-02T18:47:24.706Z,98113.45
2018-12-02T18:49:55.010Z,98103.36
2018-12-02T18:52:25.207Z,98110.03
2018-12-02T18:54:55.489Z,98105.41
2018-12-02T18:57:26.024Z,98109.23
2018-12-02T18:59:57.128Z,98098.84
2018-12-02T19:02:27.598Z,98099.73
2018-12-02T19:04:58.033Z,98101.96
2018-12-02T19:07:28.132Z,98118.03
2018-12-02T19:10:02.533Z,98111.16
2018-12-02T19:12:32.908Z,98108.64
2018-12-02T19:15:03.140Z,98112.58
2018-12-02T19:17:33.394Z,98122.69
2018-12-02T19:20:06.394Z,98116.41
2018-12-02T19:22:36.532Z,98122.38
2018-12-02T19:25:08.935Z,98117.83
2018-12-02T19:27:39.617Z,98107.83
2018-12-02T19:30:12.964Z,98111.87
2018-12-02T19:32:44.291Z,98105.30
2018-12-02T19:35:19.865Z,98107.61
2018-12-02T19:37:51.928Z,98107.01
2018-12-02T19:40:22.076Z,98104.98
2018-12-02T19:42:53.326Z,98101.17
2018-12-02T19:45:23.489Z,98103.80
2018-12-02T19:47:54.014Z,98112.06
2018-12-02T19:50:24.508Z,98105.40
2018-12-02T19:52:54.996Z,98110.86
2018-12-02T19:55:25.371Z,98102.20
2018-12-02T19:57:56.429Z,98113.91
2018-12-02T20:00:27.365Z,98096.72
2018-12-02T20:02:58.023Z,98105.52
2018-12-02T20:05:28.275Z,98094.62
2018-12-02T20:08:01.566Z,98098.34
2018-12-02T20:10:32.456Z,98092.80
2018-12-02T20:13:07.092Z,98091.77
2018-12-02T20:15:42.239Z,98083.70
2018-12-02T20:18:12.408Z,98092.41
2018-12-02T20:20:48.067Z,98082.18
2018-12-02T20:23:23.989Z,98091.88
2018-12-02T20:25:57.197Z,98034.58
2018-12-02T20:28:31.193Z,98105.33
2018-12-02T20:31:03.923Z,98101.59
2018-12-02T20:33:34.907Z,98108.85
2018-12-02T20:36:07.217Z,98101.07
2018-12-02T20:38:38.092Z,98096.55
2018-12-02T20:41:08.903Z,98094.93
2018-12-02T20:43:39.254Z,98103.91
2018-12-02T20:46:09.465Z,98091.38
2018-12-02T20:48:39.588Z,98083.80
2018-12-02T20:51:10.146Z,98080.77
2018-12-02T20:53:41.399Z,98073.39
2018-12-02T20:56:11.606Z,98075.73
2018-12-02T20:58:43.151Z,98065.72
2018-12-02T21:01:13.555Z,98071.57
2018-12-02T21:03:47.058Z,98076.11
2018-12-02T21:06:20.301Z,98072.48
2018-12-02T21:08:52.144Z,98071.98
2018-12-02T21:11:23.090Z,98065.10
2018-12-02T21:13:53.805Z,98063.78
2018-12-02T21:16:24.655Z,98060.75
2018-12-02T21:18:54.862Z,98059.44
2018-12-02T21:21:25.136Z,98050.34
2018-12-02T21:23:55.697Z,98046.39
2018-12-02T21:26:25.872Z,98041.14
2018-12-02T21:28:56.748Z,98046.89
2018-12-02T21:31:28.419Z,98045.89
2018-12-02T21:33:59.700Z,98040.42
2018-12-02T21:36:29.821Z,98037.79
2018-12-02T21:39:00.057Z,98032.53
2018-12-02T21:41:31.344Z,98034.47
2018-12-02T21:44:01.958Z,98036.57
2018-12-02T21:46:32.409Z,98029.91
2018-12-02T21:49:03.486Z,98037.79
2018-12-02T21:51:34.712Z,98034.87
2018-12-02T21:54:04.916Z,98037.51
2018-12-02T21:56:35.007Z,98025.17
2018-12-02T21:59:05.671Z,98029.50
2018-12-02T22:01:36.016Z,98027.50
2018-12-02T22:04:07.336Z,98019.89
2018-12-02T22:06:37.420Z,98022.83
2018-12-02T22:09:09.043Z,98024.95
2018-12-02T22:11:42.343Z,98022.86
2018-12-02T22:14:13.182Z,98022.22
2018-12-02T22:16:43.368Z,98020.80
2018-12-02T22:19:13.654Z,98020.89
2018-12-02T22:21:43.777Z,98020.05
2018-12-02T22:24:14.056Z,98021.29
2018-12-02T22:26:44.677Z,98027.28
2018-12-02T22:29:14.881Z,98022.97
2018-12-02T22:31:45.027Z,98029.33
2018-12-02T22:34:15.220Z,98024.48
2018-12-02T22:36:45.373Z,98015.19
2018-12-02T22:39:16.377Z,98020.35
2018-12-02T22:41:46.753Z,98026.83
2018-12-02T22:44:17.304Z,98021.85
2018-12-02T22:46:48.049Z,98017.41
2018-12-02T22:49:18.213Z,98018.72
2018-12-02T22:51:48.855Z,98012.77
2018-12-02T22:54:19.606Z,98006.70
2018-12-02T22:56:50.076Z,98021.97
2018-12-02T22:59:20.262Z,98017.13
2018-12-02T23:01:55.584Z,98014.08
2018-12-02T23:04:25.887Z,98016.18
2018-12-02T23:06:56.499Z,98012.13
2018-12-02T23:09:27.440Z,98009.81
2018-12-02T23:11:57.655Z,98012.00
2018-12-02T23:14:28.503Z,98002.34
2018-12-02T23:17:14.193Z,98000.89
2018-12-02T23:19:44.812Z,98009.59
2018-12-02T23:22:15.501Z,98003.83
2018-12-02T23:24:46.428Z,98006.16
2018-12-02T23:27:16.668Z,97998.58
2018-12-02T23:29:47.543Z,98005.43
2018-12-02T23:32:18.051Z,97996.95
2018-12-02T23:34:48.212Z,97996.66
2018-12-02T23:37:20.610Z,98011.72
2018-12-02T23:39:55.706Z,98003.24
2018-12-02T23:42:25.836Z,98005.43
2018-12-02T23:44:56.717Z,97990.38
2018-12-02T23:47:27.640Z,97999.39
2018-12-02T23:49:57.959Z,97990.96
2018-12-02T23:52:28.071Z,97995.53
2018-12-02T23:54:58.384Z,98000.79
2018-12-02T23:57:29.378Z,97998.75
2018-12-02T23:59:59.868Z,97993.48
