createdAt,value
2018-05-02T00:01:55.845Z,100256.28
2018-05-02T00:04:23.473Z,100253.67
2018-05-02T00:06:50.945Z,100254.56
2018-05-02T00:09:18.445Z,100255.90
2018-05-02T00:11:45.950Z,100255.48
2018-05-02T00:14:13.453Z,100253.72
2018-05-02T00:16:40.960Z,100246.30
2018-05-02T00:19:08.448Z,100247.62
2018-05-02T00:21:35.944Z,100238.42
2018-05-02T00:24:03.452Z,100246.80
2018-05-02T00:26:30.930Z,100251.23
2018-05-02T00:28:58.605Z,100252.91
2018-05-02T00:31:26.076Z,100254.23
2018-05-02T00:33:53.553Z,100260.80
2018-05-02T00:36:21.059Z,100251.54
2018-05-02T00:38:48.537Z,100252.64
2018-05-02T00:41:16.053Z,100251.50
2018-05-02T00:43:43.525Z,100251.97
2018-05-02T00:46:11.000Z,100255.10
2018-05-02T00:48:50.267Z,100259.94
2018-05-02T00:51:17.741Z,100248.48
2018-05-02T00:53:45.244Z,100248.95
2018-05-02T00:56:12.717Z,100245.95
2018-05-02T00:58:40.244Z,100244.63
2018-05-02T01:01:07.730Z,100243.72
2018-05-02T01:03:35.201Z,100241.04
2018-05-02T01:06:02.711Z,100239.72
2018-05-02T01:08:30.232Z,100242.42
2018-05-02T01:10:57.876Z,100238.95
2018-05-02T01:13:25.349Z,100242.45
2018-05-02T01:15:52.827Z,100231.94
2018-05-02T01:18:20.329Z,100231.52
2018-05-02T01:20:47.805Z,100231.98
2018-05-02T01:23:15.324Z,100222.77
2018-05-02T01:25:42.804Z,100228.88
2018-05-02T01:28:10.281Z,100225.81
2018-05-02T01:30:37.785Z,100222.34
2018-05-02T01:33:05.268Z,100222.78
2018-05-02T01:35:32.984Z,100225.40
2018-05-02T01:38:00.468Z,100217.50
2018-05-02T01:40:27.942Z,100223.64
2018-05-02T01:42:55.453Z,100215.30
2018-05-02T01:45:22.935Z,100217.48
2018-05-02T01:47:50.448Z,100210.51
2018-05-02T01:50:17.930Z,100213.56
2018-05-02T01:52:45.409Z,100221.88
2018-05-02T01:55:12.917Z,100225.39
2018-05-02T01:57:40.398Z,100222.33
2018-05-02T02:00:08.104Z,100224.52
2018-05-02T02:02:35.585Z,100224.08
2018-05-02T02:05:03.065Z,100221.03
2018-05-02T02:07:30.568Z,100227.58
2018-05-02T02:09:58.048Z,100221.02
2018-05-02T02:12:25.581Z,100223.22
2018-05-02T02:14:53.053Z,100220.58
2018-05-02T02:17:20.537Z,100223.20
2018-05-02T02:19:48.070Z,100228.47
2018-05-02T02:22:15.541Z,100231.97
2018-05-02T02:24:43.332Z,100233.72
2018-05-02T02:27:10.812Z,100236.34
2018-05-02T02:29:38.291Z,100242.89
2018-05-02T02:32:05.831Z,100239.38
2018-05-02T02:34:33.309Z,100248.58
2018-05-02T02:37:01.265Z,100243.33
2018-05-02T02:39:28.787Z,100242.03
2018-05-02T02:41:56.261Z,100237.22
2018-05-02T02:44:23.791Z,100227.14
2018-05-02T02:46:51.272Z,100231.09
2018-05-02T02:49:18.926Z,100235.89
2018-05-02T02:51:46.404Z,100239.39
2018-05-02T02:54:13.896Z,100250.30
2018-05-02T02:56:41.413Z,100244.20
2018-05-02T02:59:08.889Z,100238.05
2018-05-02T03:01:36.777Z,100233.69
2018-05-02T03:04:04.253Z,100234.98
2018-05-02T03:06:31.740Z,100231.05
2018-05-02T03:08:59.278Z,100231.52
2018-05-02T03:11:26.764Z,100229.30
2018-05-02T03:13:54.729Z,100227.98
2018-05-02T03:16:22.216Z,100235.42
2018-05-02T03:18:49.709Z,100228.00
2018-05-02T03:21:17.220Z,100236.34
2018-05-02T03:23:44.713Z,100235.02
2018-05-02T03:26:12.400Z,100233.64
2018-05-02T03:28:39.873Z,100239.30
2018-05-02T03:31:07.348Z,100237.58
2018-05-02T03:33:34.865Z,100229.67
2018-05-02T03:36:02.355Z,100229.23
2018-05-02T03:38:29.887Z,100237.14
2018-05-02T03:40:57.369Z,100232.30
2018-05-02T03:43:24.851Z,100236.23
2018-05-02T03:45:52.349Z,100236.27
2018-05-02T03:48:19.829Z,100238.02
2018-05-02T03:50:47.362Z,100237.55
2018-05-02T03:53:14.852Z,100239.77
2018-05-02T03:55:42.348Z,100237.17
2018-05-02T03:58:09.849Z,100237.61
2018-05-02T04:00:49.370Z,100238.02
2018-05-02T04:03:28.760Z,100233.64
2018-05-02T04:06:09.245Z,100241.95
2018-05-02T04:08:36.784Z,100233.28
2018-05-02T04:11:05.236Z,100224.08
2018-05-02T04:13:32.747Z,100230.15
2018-05-02T04:16:00.259Z,100234.52
2018-05-02T04:18:27.965Z,100233.20
2018-05-02T04:20:55.447Z,100230.17
2018-05-02T04:23:22.933Z,100230.58
2018-05-02T04:25:50.449Z,100226.24
2018-05-02T04:28:17.926Z,100229.70
2018-05-02T04:30:45.474Z,100228.42
2018-05-02T04:33:12.949Z,100232.80
2018-05-02T04:35:40.421Z,100236.30
2018-05-02T04:38:07.921Z,100235.39
2018-05-02T04:40:35.398Z,100238.08
2018-05-02T04:43:03.177Z,100240.70
2018-05-02T04:45:30.656Z,100241.16
2018-05-02T04:47:58.136Z,100243.80
2018-05-02T04:50:25.645Z,100242.48
2018-05-02T04:52:53.125Z,100237.22
2018-05-02T04:55:20.898Z,100242.05
2018-05-02T04:57:48.333Z,100245.97
2018-05-02T05:00:15.813Z,100246.84
2018-05-02T05:02:43.323Z,100249.04
2018-05-02T05:05:10.833Z,100251.23
2018-05-02T05:07:38.356Z,100256.48
2018-05-02T05:10:05.833Z,100256.03
2018-05-02T05:12:33.316Z,100251.22
2018-05-02T05:15:00.814Z,100255.54
2018-05-02T05:17:28.285Z,100253.75
2018-05-02T05:19:56.171Z,100257.25
2018-05-02T05:22:23.669Z,100259.44
2018-05-02T05:24:51.153Z,100249.33
2018-05-02T05:27:18.649Z,100256.72
2018-05-02T05:29:46.125Z,100262.84
2018-05-02T05:32:13.636Z,100258.99
2018-05-02T05:34:41.129Z,100257.57
2018-05-02T05:37:08.605Z,100264.10
2018-05-02T05:39:36.105Z,100267.53
2018-05-02T05:42:03.607Z,100266.16
2018-05-02T05:44:31.361Z,100264.00
2018-05-02T05:46:58.849Z,100272.66
2018-05-02T05:49:26.324Z,100271.30
2018-05-02T05:51:53.836Z,100267.61
2018-05-02T05:54:21.430Z,100271.39
2018-05-02T05:56:49.012Z,100258.05
2018-05-02T05:59:16.498Z,100259.09
2018-05-02T06:01:43.977Z,100265.78
2018-05-02T06:04:11.473Z,100259.66
2018-05-02T06:06:38.946Z,100255.30
2018-05-02T06:09:06.619Z,100250.50
2018-05-02T06:11:34.102Z,100257.98
2018-05-02T06:14:01.590Z,100256.63
2018-05-02T06:16:29.093Z,100256.06
2018-05-02T06:18:56.575Z,100259.96
2018-05-02T06:21:24.217Z,100252.75
2018-05-02T06:23:51.706Z,100243.66
2018-05-02T06:26:19.427Z,100255.31
2018-05-02T06:28:46.925Z,100255.34
2018-05-02T06:31:14.398Z,100260.66
2018-05-02T06:33:41.908Z,100259.05
2018-05-02T06:36:09.405Z,100258.27
2018-05-02T06:38:36.881Z,100260.22
2018-05-02T06:41:04.381Z,100255.49
2018-05-02T06:43:31.916Z,100256.00
2018-05-02T06:45:59.529Z,100259.95
2018-05-02T06:48:27.036Z,100261.22
2018-05-02T06:50:54.597Z,100257.22
2018-05-02T06:53:22.097Z,100250.86
2018-05-02T06:55:49.585Z,100255.94
2018-05-02T06:58:17.288Z,100250.07
2018-05-02T07:00:45.014Z,100240.24
2018-05-02T07:03:12.432Z,100239.98
2018-05-02T07:05:39.932Z,100235.61
2018-05-02T07:08:07.408Z,100232.44
2018-05-02T07:10:35.041Z,100233.02
2018-05-02T07:13:02.529Z,100235.77
2018-05-02T07:15:30.001Z,100244.94
2018-05-02T07:17:57.501Z,100230.27
2018-05-02T07:20:25.021Z,100226.98
2018-05-02T07:22:52.696Z,100219.25
2018-05-02T07:25:20.189Z,100220.25
2018-05-02T07:27:47.673Z,100216.68
2018-05-02T07:30:15.197Z,100206.78
2018-05-02T07:32:42.772Z,100206.20
2018-05-02T07:35:10.352Z,100201.73
2018-05-02T07:37:40.109Z,100200.27
2018-05-02T07:40:07.597Z,100194.31
2018-05-02T07:42:35.129Z,100197.67
2018-05-02T07:45:02.621Z,100189.87
2018-05-02T07:47:30.377Z,100189.84
2018-05-02T07:49:57.861Z,100188.80
2018-05-02T07:52:25.336Z,100190.59
2018-05-02T07:54:52.842Z,100182.83
2018-05-02T07:57:20.333Z,100191.42
2018-05-02T07:59:47.909Z,100188.57
2018-05-02T08:02:15.409Z,100190.13
2018-05-02T08:04:42.917Z,100179.82
2018-05-02T08:07:10.425Z,100178.18
2018-05-02T08:09:37.921Z,100177.22
2018-05-02T08:12:05.434Z,100169.95
2018-05-02T08:14:32.921Z,100169.64
2018-05-02T08:17:00.455Z,100161.68
2018-05-02T08:19:27.981Z,100149.27
2018-05-02T08:21:55.466Z,100157.20
2018-05-02T08:24:23.231Z,100154.11
2018-05-02T08:26:50.747Z,100151.14
2018-05-02T08:29:18.224Z,100145.97
2018-05-02T08:31:45.733Z,100142.16
2018-05-02T08:34:13.258Z,100134.11
2018-05-02T08:36:40.781Z,100129.29
2018-05-02T08:39:08.265Z,100135.27
2018-05-02T08:41:35.785Z,100137.56
2018-05-02T08:44:03.292Z,100137.69
2018-05-02T08:46:30.777Z,100137.82
2018-05-02T08:48:58.538Z,100126.47
2018-05-02T08:51:26.041Z,100124.69
2018-05-02T08:53:53.533Z,100123.18
2018-05-02T08:56:21.041Z,100120.16
2018-05-02T08:58:48.558Z,100116.14
2018-05-02T09:01:16.213Z,100114.52
2018-05-02T09:03:43.716Z,100114.95
2018-05-02T09:06:11.233Z,100111.53
2018-05-02T09:08:38.733Z,100107.05
2018-05-02T09:11:06.209Z,100112.00
2018-05-02T09:13:34.169Z,100112.27
2018-05-02T09:16:01.677Z,100115.91
2018-05-02T09:18:29.157Z,100103.62
2018-05-02T09:20:56.660Z,100099.23
2018-05-02T09:23:24.162Z,100104.86
2018-05-02T09:25:52.038Z,100102.41
2018-05-02T09:28:19.522Z,100102.05
2018-05-02T09:30:47.010Z,100094.08
2018-05-02T09:33:14.509Z,100091.68
2018-05-02T09:35:42.086Z,100088.49
2018-05-02T09:38:09.677Z,100080.31
2018-05-02T09:40:37.163Z,100079.20
2018-05-02T09:43:04.645Z,100075.83
2018-05-02T09:45:32.149Z,100083.34
2018-05-02T09:47:59.633Z,100078.38
2018-05-02T09:50:27.544Z,100073.08
2018-05-02T09:52:55.024Z,100075.81
2018-05-02T09:55:22.523Z,100071.95
2018-05-02T09:57:50.033Z,100065.02
2018-05-02T10:00:17.533Z,100072.55
2018-05-02T10:02:45.497Z,100067.47
2018-05-02T10:05:12.984Z,100064.13
2018-05-02T10:07:40.476Z,100068.84
2018-05-02T10:10:07.980Z,100068.41
2018-05-02T10:12:35.467Z,100068.09
2018-05-02T10:15:03.189Z,100067.61
2018-05-02T10:17:30.669Z,100060.69
2018-05-02T10:19:58.149Z,100058.23
2018-05-02T10:22:25.669Z,100063.61
2018-05-02T10:24:53.178Z,100062.55
2018-05-02T10:27:20.700Z,100058.09
2018-05-02T10:29:48.185Z,100053.30
2018-05-02T10:32:15.669Z,100050.45
2018-05-02T10:34:43.176Z,100047.17
2018-05-02T10:37:10.668Z,100040.22
2018-05-02T10:39:38.473Z,100038.16
2018-05-02T10:42:05.961Z,100037.46
2018-05-02T10:44:33.457Z,100048.84
2018-05-02T10:47:00.961Z,100040.11
2018-05-02T10:49:28.456Z,100035.02
2018-05-02T10:51:56.238Z,100030.09
2018-05-02T10:54:23.733Z,100029.42
2018-05-02T10:56:51.221Z,100024.89
2018-05-02T10:59:18.744Z,100021.88
2018-05-02T11:01:46.385Z,100031.23
2018-05-02T11:04:14.164Z,100027.77
2018-05-02T11:06:41.652Z,100023.89
2018-05-02T11:09:09.133Z,100027.48
2018-05-02T11:11:36.645Z,100024.80
2018-05-02T11:14:04.129Z,100017.66
2018-05-02T11:16:31.645Z,100015.25
2018-05-02T11:18:59.175Z,100021.64
2018-05-02T11:21:26.673Z,100021.50
2018-05-02T11:23:54.246Z,100017.14
2018-05-02T11:26:21.697Z,100016.66
2018-05-02T11:28:49.210Z,100021.78
2018-05-02T11:31:16.700Z,100021.39
2018-05-02T11:33:44.182Z,100018.64
2018-05-02T11:36:11.681Z,100014.86
2018-05-02T11:38:39.169Z,100009.88
2018-05-02T11:41:06.715Z,100008.52
2018-05-02T11:43:34.208Z,100000.46
2018-05-02T11:46:01.688Z,99992.92
2018-05-02T11:48:29.213Z,99994.16
2018-05-02T11:50:56.685Z,99994.09
2018-05-02T11:53:24.497Z,99986.83
2018-05-02T11:55:51.973Z,99987.85
2018-05-02T11:58:19.456Z,99976.68
2018-05-02T12:00:46.960Z,99973.66
2018-05-02T12:03:14.794Z,99972.41
2018-05-02T12:05:42.157Z,99968.47
2018-05-02T12:08:09.641Z,99961.94
2018-05-02T12:10:37.122Z,99960.23
2018-05-02T12:13:04.643Z,99962.56
2018-05-02T12:15:32.912Z,99954.75
2018-05-02T12:18:00.530Z,99950.47
2018-05-02T12:20:28.015Z,99936.45
2018-05-02T12:22:55.494Z,99937.28
2018-05-02T12:25:23.014Z,99938.63
2018-05-02T12:27:50.580Z,99938.42
2018-05-02T12:30:18.214Z,99934.59
2018-05-02T12:32:45.700Z,99929.02
2018-05-02T12:35:13.177Z,99923.84
2018-05-02T12:37:40.682Z,99926.85
2018-05-02T12:40:08.195Z,99926.63
2018-05-02T12:42:35.712Z,99921.48
2018-05-02T12:45:03.197Z,99918.25
2018-05-02T12:47:30.704Z,99910.36
2018-05-02T12:49:58.205Z,99914.31
2018-05-02T12:52:25.684Z,99909.56
2018-05-02T12:54:53.397Z,99906.28
2018-05-02T12:57:20.873Z,99908.38
2018-05-02T12:59:48.373Z,99901.16
2018-05-02T13:02:16.125Z,99907.75
2018-05-02T13:04:43.605Z,99901.48
2018-05-02T13:07:11.252Z,99897.70
2018-05-02T13:09:38.737Z,99889.08
2018-05-02T13:12:06.220Z,99885.88
2018-05-02T13:14:33.733Z,99888.43
2018-05-02T13:17:01.212Z,99892.19
2018-05-02T13:19:28.720Z,99890.50
2018-05-02T13:21:56.213Z,99883.23
2018-05-02T13:24:23.697Z,99883.54
2018-05-02T13:26:51.192Z,99886.08
2018-05-02T13:29:18.669Z,99878.87
2018-05-02T13:31:46.185Z,99887.98
2018-05-02T13:34:13.665Z,99883.64
2018-05-02T13:36:41.170Z,99882.66
2018-05-02T13:39:08.690Z,99875.02
2018-05-02T13:41:36.204Z,99870.18
2018-05-02T13:44:03.740Z,99878.02
2018-05-02T13:46:31.221Z,99879.34
2018-05-02T13:48:58.700Z,99875.56
2018-05-02T13:51:26.206Z,99868.30
2018-05-02T13:53:53.711Z,99864.94
2018-05-02T13:56:21.373Z,99863.77
2018-05-02T13:58:48.873Z,99855.82
2018-05-02T14:01:16.385Z,99857.73
2018-05-02T14:03:43.897Z,99854.36
2018-05-02T14:06:11.385Z,99844.79
2018-05-02T14:08:38.905Z,99845.98
2018-05-02T14:11:06.380Z,99845.80
2018-05-02T14:13:33.857Z,99842.34
2018-05-02T14:16:01.386Z,99838.69
2018-05-02T14:18:28.881Z,99842.85
2018-05-02T14:20:56.785Z,99842.64
2018-05-02T14:23:24.260Z,99835.87
2018-05-02T14:25:51.738Z,99836.84
2018-05-02T14:28:19.237Z,99842.31
2018-05-02T14:30:46.708Z,99831.66
2018-05-02T14:33:14.335Z,99842.42
2018-05-02T14:35:41.827Z,99840.59
2018-05-02T14:38:09.317Z,99835.69
2018-05-02T14:40:36.828Z,99842.20
2018-05-02T14:43:04.305Z,99838.06
2018-05-02T14:45:31.834Z,99832.03
2018-05-02T14:47:59.311Z,99829.52
2018-05-02T14:50:26.799Z,99825.92
2018-05-02T14:52:54.316Z,99828.16
2018-05-02T14:55:21.847Z,99824.89
2018-05-02T14:57:49.561Z,99824.00
2018-05-02T15:00:17.712Z,99823.44
2018-05-02T15:02:45.196Z,99819.83
2018-05-02T15:05:12.698Z,99824.63
2018-05-02T15:07:40.187Z,99820.48
2018-05-02T15:10:07.924Z,99824.09
2018-05-02T15:12:35.412Z,99819.67
2018-05-02T15:15:02.893Z,99822.36
2018-05-02T15:17:30.401Z,99824.03
2018-05-02T15:19:57.910Z,99826.48
2018-05-02T15:22:25.432Z,99824.30
2018-05-02T15:24:52.917Z,99832.12
2018-05-02T15:27:20.417Z,99829.48
2018-05-02T15:29:47.921Z,99831.34
2018-05-02T15:32:15.409Z,99834.34
2018-05-02T15:34:42.936Z,99837.73
2018-05-02T15:37:10.413Z,99833.70
2018-05-02T15:39:37.913Z,99826.73
2018-05-02T15:42:05.453Z,99830.43
2018-05-02T15:44:32.924Z,99827.89
2018-05-02T15:47:00.450Z,99829.25
2018-05-02T15:49:27.925Z,99830.77
2018-05-02T15:51:55.417Z,99831.98
2018-05-02T15:54:22.939Z,99824.77
2018-05-02T15:56:50.420Z,99823.78
2018-05-02T15:59:18.253Z,99824.02
2018-05-02T16:01:45.758Z,99821.82
2018-05-02T16:04:13.233Z,99814.34
2018-05-02T16:06:40.732Z,99814.75
2018-05-02T16:09:08.229Z,99812.81
2018-05-02T16:11:36.093Z,99817.00
2018-05-02T16:14:03.577Z,99811.94
2018-05-02T16:16:31.097Z,99816.83
2018-05-02T16:18:58.656Z,99812.53
2018-05-02T16:21:26.081Z,99815.38
2018-05-02T16:23:53.759Z,99817.73
2018-05-02T16:26:21.248Z,99822.62
2018-05-02T16:28:48.757Z,99820.16
2018-05-02T16:31:16.263Z,99818.27
2018-05-02T16:33:43.769Z,99811.63
2018-05-02T16:36:11.301Z,99815.74
2018-05-02T16:38:38.780Z,99814.61
2018-05-02T16:41:06.261Z,99818.66
2018-05-02T16:43:33.824Z,99819.45
2018-05-02T16:46:01.302Z,99821.84
2018-05-02T16:48:29.049Z,99814.08
2018-05-02T16:50:56.532Z,99824.13
2018-05-02T16:53:24.011Z,99821.70
2018-05-02T16:55:51.517Z,99822.14
2018-05-02T16:58:18.992Z,99821.61
2018-05-02T17:00:46.722Z,99820.16
2018-05-02T17:03:14.209Z,99815.52
2018-05-02T17:05:41.766Z,99825.36
2018-05-02T17:08:09.268Z,99826.30
2018-05-02T17:10:36.792Z,99821.77
2018-05-02T17:13:04.329Z,99824.36
2018-05-02T17:15:31.808Z,99817.47
2018-05-02T17:17:59.292Z,99817.02
2018-05-02T17:20:26.796Z,99820.25
2018-05-02T17:22:54.277Z,99819.06
2018-05-02T17:25:21.793Z,99816.45
2018-05-02T17:27:49.293Z,99823.18
2018-05-02T17:30:16.772Z,99819.13
2018-05-02T17:32:44.302Z,99818.62
2018-05-02T17:35:11.806Z,99820.44
2018-05-02T17:37:39.361Z,99820.76
2018-05-02T17:40:06.846Z,99824.44
2018-05-02T17:42:34.333Z,99822.16
2018-05-02T17:45:01.881Z,99816.09
2018-05-02T17:47:29.361Z,99824.78
2018-05-02T17:49:57.304Z,99823.53
2018-05-02T17:52:24.804Z,99828.17
2018-05-02T17:54:52.289Z,99831.78
2018-05-02T17:57:19.809Z,99831.88
2018-05-02T17:59:47.326Z,99837.52
2018-05-02T18:02:15.085Z,99835.48
2018-05-02T18:04:42.562Z,99838.30
2018-05-02T18:07:10.058Z,99845.79
2018-05-02T18:09:37.611Z,99839.03
2018-05-02T18:12:05.098Z,99843.40
2018-05-02T18:14:32.838Z,99852.64
2018-05-02T18:17:00.335Z,99857.55
2018-05-02T18:19:27.823Z,99858.03
2018-05-02T18:21:55.445Z,99857.30
2018-05-02T18:24:23.663Z,99856.77
2018-05-02T18:26:51.199Z,99860.02
2018-05-02T18:29:18.797Z,99850.84
2018-05-02T18:31:46.387Z,99853.55
2018-05-02T18:34:14.465Z,99857.50
2018-05-02T18:36:42.657Z,99853.91
2018-05-02T18:39:11.372Z,99850.83
2018-05-02T18:41:40.979Z,99855.80
2018-05-02T18:44:08.851Z,99861.78
2018-05-02T18:46:37.037Z,99858.30
2018-05-02T18:49:05.339Z,99857.48
2018-05-02T18:51:34.140Z,99860.88
2018-05-02T18:54:02.375Z,99852.81
2018-05-02T18:56:31.273Z,99861.69
2018-05-02T18:58:59.651Z,99865.81
2018-05-02T19:01:28.632Z,99861.38
2018-05-02T19:03:57.253Z,99861.78
2018-05-02T19:06:26.211Z,99864.03
2018-05-02T19:08:54.697Z,99868.34
2018-05-02T19:11:23.114Z,99877.21
2018-05-02T19:13:57.074Z,99872.84
2018-05-02T19:16:25.679Z,99875.22
2018-05-02T19:18:59.375Z,99878.87
2018-05-02T19:21:27.905Z,99886.66
2018-05-02T19:23:56.411Z,99885.75
2018-05-02T19:26:30.487Z,99889.39
2018-05-02T19:28:59.561Z,99883.81
2018-05-02T19:31:33.286Z,99884.71
2018-05-02T19:34:01.766Z,99888.30
2018-05-02T19:36:30.192Z,99887.79
2018-05-02T19:38:58.662Z,99894.89
2018-05-02T19:41:32.298Z,99902.99
2018-05-02T19:44:03.687Z,99907.55
2018-05-02T19:46:32.434Z,99910.78
2018-05-02T19:49:01.209Z,99912.38
2018-05-02T19:51:35.419Z,99912.71
2018-05-02T19:54:05.070Z,99911.16
2018-05-02T19:56:33.665Z,99905.52
2018-05-02T19:59:02.102Z,99902.08
2018-05-02T20:01:35.962Z,99906.81
2018-05-02T20:04:05.135Z,99908.45
2018-05-02T20:06:34.815Z,99910.38
2018-05-02T20:09:08.755Z,99913.77
2018-05-02T20:11:42.951Z,99912.68
2018-05-02T20:14:11.350Z,99913.59
2018-05-02T20:16:39.640Z,99911.32
2018-05-02T20:19:08.099Z,99908.92
2018-05-02T20:21:37.203Z,99906.56
2018-05-02T20:24:05.533Z,99907.67
2018-05-02T20:26:33.802Z,99906.80
2018-05-02T20:29:01.822Z,99910.16
2018-05-02T20:31:29.999Z,99919.46
2018-05-02T20:33:58.228Z,99923.25
2018-05-02T20:36:26.421Z,99916.58
2018-05-02T20:38:54.347Z,99927.06
2018-05-02T20:41:21.884Z,99924.47
2018-05-02T20:43:49.405Z,99927.06
2018-05-02T20:46:16.934Z,99918.70
2018-05-02T20:48:44.608Z,99920.33
2018-05-02T20:51:12.094Z,99923.84
2018-05-02T20:53:39.590Z,99925.70
2018-05-02T20:56:07.140Z,99925.05
2018-05-02T20:58:34.629Z,99922.20
2018-05-02T21:01:02.378Z,99918.37
2018-05-02T21:03:29.865Z,99919.84
2018-05-02T21:05:57.347Z,99919.24
2018-05-02T21:08:24.896Z,99929.64
2018-05-02T21:10:52.397Z,99928.64
2018-05-02T21:13:20.229Z,99923.68
2018-05-02T21:15:47.706Z,99915.72
2018-05-02T21:18:15.185Z,99918.80
2018-05-02T21:20:42.693Z,99925.55
2018-05-02T21:23:10.181Z,99923.69
2018-05-02T21:25:37.977Z,99918.86
2018-05-02T21:28:05.457Z,99920.62
2018-05-02T21:30:32.952Z,99920.48
2018-05-02T21:33:00.457Z,99917.72
2018-05-02T21:35:27.941Z,99922.15
2018-05-02T21:37:55.632Z,99923.44
2018-05-02T21:40:23.108Z,99920.94
2018-05-02T21:42:50.583Z,99927.87
2018-05-02T21:45:18.085Z,99927.50
2018-05-02T21:47:45.609Z,99933.55
2018-05-02T21:50:14.034Z,99933.66
2018-05-02T21:52:41.519Z,99931.69
2018-05-02T21:55:09.160Z,99925.83
2018-05-02T21:57:36.649Z,99927.58
2018-05-02T22:00:04.125Z,99929.56
2018-05-02T22:02:31.624Z,99920.53
2018-05-02T22:04:59.160Z,99923.20
2018-05-02T22:07:26.905Z,99931.09
2018-05-02T22:09:54.401Z,99924.70
2018-05-02T22:12:21.882Z,99927.73
2018-05-02T22:14:49.432Z,99924.83
2018-05-02T22:17:16.933Z,99938.45
2018-05-02T22:19:44.477Z,99934.27
2018-05-02T22:22:11.949Z,99935.63
2018-05-02T22:24:39.433Z,99929.11
2018-05-02T22:27:06.937Z,99934.23
2018-05-02T22:29:34.417Z,99938.89
2018-05-02T22:32:02.065Z,99937.45
2018-05-02T22:34:29.541Z,99938.23
2018-05-02T22:36:57.033Z,99943.66
2018-05-02T22:39:24.532Z,99948.20
2018-05-02T22:41:52.012Z,99952.29
2018-05-02T22:44:19.672Z,99948.88
2018-05-02T22:46:47.160Z,99952.52
2018-05-02T22:49:14.639Z,99948.17
2018-05-02T22:51:42.152Z,99956.50
2018-05-02T22:54:09.625Z,99946.60
2018-05-02T22:56:37.142Z,99943.86
2018-05-02T22:59:04.633Z,99957.91
2018-05-02T23:01:32.109Z,99950.42
2018-05-02T23:03:59.641Z,99958.54
2018-05-02T23:06:27.112Z,99952.91
2018-05-02T23:08:54.637Z,99962.71
2018-05-02T23:11:22.113Z,99957.33
2018-05-02T23:13:49.601Z,99963.45
2018-05-02T23:16:17.125Z,99962.34
2018-05-02T23:18:44.597Z,99957.94
2018-05-02T23:21:12.115Z,99953.13
2018-05-02T23:23:39.605Z,99948.88
2018-05-02T23:26:07.081Z,99950.81
2018-05-02T23:28:34.580Z,99952.48
2018-05-02T23:31:02.052Z,99959.05
2018-05-02T23:33:29.888Z,99957.74
2018-05-02T23:35:57.369Z,99961.27
2018-05-02T23:38:24.841Z,99958.96
2018-05-02T23:40:52.340Z,99957.45
2018-05-02T23:43:19.828Z,99953.42
2018-05-02T23:45:47.556Z,99957.03
2018-05-02T23:48:15.033Z,99950.28
2018-05-02T23:50:42.521Z,99948.75
2018-05-02T23:53:10.017Z,99950.77
2018-05-02T23:55:37.497Z,99951.47
2018-05-02T23:58:05.221Z,99946.81
