createdAt,value
2023-04-09T00:00:50.721Z,10.55
2023-04-09T00:01:50.772Z,10.60
2023-04-09T00:02:50.825Z,10.52
2023-04-09T00:03:50.759Z,10.48
2023-04-09T00:04:50.700Z,10.51
2023-04-09T00:05:55.686Z,10.47
2023-04-09T00:06:50.665Z,10.51
2023-04-09T00:07:50.646Z,10.51
2023-04-09T00:08:50.925Z,10.59
2023-04-09T00:09:50.631Z,10.53
2023-04-09T00:10:50.606Z,10.55
2023-04-09T00:11:50.626Z,10.59
2023-04-09T00:12:50.586Z,10.52
2023-04-09T00:13:50.574Z,10.53
2023-04-09T00:14:50.567Z,10.52
2023-04-09T00:15:50.701Z,10.53
2023-04-09T00:16:55.582Z,10.55
2023-04-09T00:17:50.630Z,10.44
2023-04-09T00:18:50.893Z,10.45
2023-04-09T00:19:50.543Z,10.36
2023-04-09T00:20:50.498Z,10.40
2023-04-09T00:21:50.505Z,10.42
2023-04-09T00:22:50.470Z,10.32
2023-04-09T00:23:50.461Z,10.38
2023-04-09T00:24:50.448Z,10.30
2023-04-09T00:25:50.439Z,10.30
2023-04-09T00:26:50.442Z,10.34
2023-04-09T00:27:55.448Z,10.27
2023-04-09T00:28:50.607Z,10.33
2023-04-09T00:29:50.396Z,10.25
2023-04-09T00:30:50.386Z,10.32
2023-04-09T00:31:50.425Z,10.20
2023-04-09T00:32:50.381Z,10.25
2023-04-09T00:33:50.354Z,10.30
2023-04-09T00:34:50.334Z,10.25
2023-04-09T00:35:50.374Z,10.23
2023-04-09T00:36:50.351Z,10.20
2023-04-09T00:37:50.305Z,10.23
2023-04-09T00:38:55.312Z,10.18
2023-04-09T00:39:50.288Z,10.23
2023-04-09T00:40:50.269Z,10.22
2023-04-09T00:41:50.274Z,10.22
2023-04-09T00:42:50.268Z,10.22
2023-04-09T00:43:50.273Z,10.29
2023-04-09T00:44:50.237Z,10.25
2023-04-09T00:45:50.239Z,10.25
2023-04-09T00:46:50.215Z,10.25
2023-04-09T00:47:50.226Z,10.26
2023-04-09T00:48:50.503Z,10.18
2023-04-09T00:49:55.206Z,10.20
2023-04-09T00:50:50.169Z,10.11
2023-04-09T00:51:50.161Z,10.14
2023-04-09T00:52:50.135Z,10.20
2023-04-09T00:53:50.133Z,10.18
2023-04-09T00:54:50.108Z,10.18
2023-04-09T00:55:50.104Z,10.20
2023-04-09T00:56:50.099Z,10.20
2023-04-09T00:57:50.084Z,10.11
2023-04-09T00:58:50.316Z,10.11
2023-04-09T00:59:50.071Z,10.17
2023-04-09T01:00:55.087Z,10.17
2023-04-09T01:01:50.043Z,10.15
2023-04-09T01:02:50.193Z,10.17
2023-04-09T01:03:50.123Z,10.09
2023-04-09T01:04:49.999Z,10.09
2023-04-09T01:05:49.984Z,10.08
2023-04-09T01:06:49.979Z,10.14
2023-04-09T01:07:49.969Z,10.12
2023-04-09T01:08:50.333Z,10.08
2023-04-09T01:09:49.948Z,10.01
2023-04-09T01:10:49.936Z,10.01
2023-04-09T01:11:54.946Z,10.02
2023-04-09T01:12:49.901Z,10.05
2023-04-09T01:13:49.893Z,9.93
2023-04-09T01:14:49.907Z,9.93
2023-04-09T01:15:49.888Z,10.05
2023-04-09T01:16:49.920Z,9.96
2023-04-09T01:17:49.887Z,9.97
2023-04-09T01:18:50.245Z,9.93
2023-04-09T01:19:49.847Z,9.93
2023-04-09T01:20:49.813Z,9.99
2023-04-09T01:21:49.805Z,9.91
2023-04-09T01:22:54.820Z,9.93
2023-04-09T01:23:49.775Z,9.90
2023-04-09T01:24:49.764Z,9.81
2023-04-09T01:25:49.754Z,9.83
2023-04-09T01:26:49.765Z,9.79
2023-04-09T01:27:49.769Z,9.89
2023-04-09T01:28:49.949Z,9.83
2023-04-09T01:29:49.705Z,9.84
2023-04-09T01:30:49.712Z,9.86
2023-04-09T01:31:49.690Z,9.78
2023-04-09T01:32:49.745Z,9.75
2023-04-09T01:33:54.701Z,9.79
2023-04-09T01:34:49.650Z,9.89
2023-04-09T01:35:49.671Z,9.86
2023-04-09T01:36:49.633Z,9.83
2023-04-09T01:37:49.627Z,9.86
2023-04-09T01:38:49.760Z,9.83
2023-04-09T01:39:49.602Z,9.86
2023-04-09T01:40:49.582Z,9.86
2023-04-09T01:41:49.585Z,9.78
2023-04-09T01:42:49.580Z,9.86
2023-04-09T01:43:49.553Z,9.89
2023-04-09T01:44:54.560Z,9.78
2023-04-09T01:45:49.578Z,9.87
2023-04-09T01:46:49.517Z,9.76
2023-04-09T01:47:49.584Z,9.76
2023-04-09T01:48:49.675Z,9.69
2023-04-09T01:49:49.486Z,9.72
2023-04-09T01:50:49.486Z,9.69
2023-04-09T01:51:49.491Z,9.75
2023-04-09T01:52:49.456Z,9.75
2023-04-09T01:53:49.459Z,9.68
2023-04-09T01:54:49.423Z,9.71
2023-04-09T01:55:54.436Z,9.72
2023-04-09T01:56:49.403Z,9.69
2023-04-09T01:57:49.447Z,9.72
2023-04-09T01:58:49.474Z,9.74
2023-04-09T01:59:49.377Z,9.69
2023-04-09T02:00:49.378Z,9.69
2023-04-09T02:01:49.648Z,9.72
2023-04-09T02:02:49.441Z,9.66
2023-04-09T02:03:49.471Z,9.71
2023-04-09T02:04:49.335Z,9.72
2023-04-09T02:05:49.301Z,9.68
2023-04-09T02:06:54.330Z,9.54
2023-04-09T02:07:49.281Z,9.65
2023-04-09T02:08:49.368Z,9.56
2023-04-09T02:09:49.260Z,9.66
2023-04-09T02:10:49.242Z,9.58
2023-04-09T02:11:49.233Z,9.66
2023-04-09T02:12:49.225Z,9.61
2023-04-09T02:13:49.233Z,9.66
2023-04-09T02:14:49.212Z,9.51
2023-04-09T02:15:49.264Z,9.60
2023-04-09T02:16:49.179Z,9.65
2023-04-09T02:17:54.281Z,9.57
2023-04-09T02:18:49.186Z,9.64
2023-04-09T02:19:49.143Z,9.56
2023-04-09T02:20:49.129Z,9.57
2023-04-09T02:21:49.137Z,9.57
2023-04-09T02:22:49.127Z,9.51
2023-04-09T02:23:49.122Z,9.51
2023-04-09T02:24:49.131Z,9.66
2023-04-09T02:25:49.076Z,9.48
2023-04-09T02:26:49.069Z,9.51
2023-04-09T02:27:49.061Z,9.51
2023-04-09T02:28:54.437Z,9.56
2023-04-09T02:29:49.034Z,9.64
2023-04-09T02:30:49.028Z,9.57
2023-04-09T02:31:49.013Z,9.57
2023-04-09T02:32:49.023Z,9.51
2023-04-09T02:33:48.998Z,9.53
2023-04-09T02:34:48.973Z,9.50
2023-04-09T02:35:48.985Z,9.53
2023-04-09T02:36:48.962Z,9.53
2023-04-09T02:37:48.936Z,9.51
2023-04-09T02:38:48.997Z,9.51
2023-04-09T02:39:53.951Z,9.51
2023-04-09T02:40:48.918Z,9.58
2023-04-09T02:41:48.917Z,9.54
2023-04-09T02:42:48.891Z,9.53
2023-04-09T02:43:48.894Z,9.58
2023-04-09T02:44:48.877Z,9.60
2023-04-09T02:45:48.871Z,9.65
2023-04-09T02:46:48.966Z,9.65
2023-04-09T02:47:48.900Z,9.57
2023-04-09T02:48:48.858Z,9.61
2023-04-09T02:49:48.807Z,9.61
2023-04-09T02:50:53.828Z,9.56
2023-04-09T02:51:48.775Z,9.50
2023-04-09T02:52:48.774Z,9.51
2023-04-09T02:53:48.761Z,9.57
2023-04-09T02:54:48.778Z,9.54
2023-04-09T02:55:48.734Z,9.53
2023-04-09T02:56:48.746Z,9.58
2023-04-09T02:57:48.716Z,9.61
2023-04-09T02:58:48.707Z,9.57
2023-04-09T02:59:48.697Z,9.53
2023-04-09T03:00:48.677Z,9.53
2023-04-09T03:01:53.709Z,9.51
2023-04-09T03:02:48.725Z,9.53
2023-04-09T03:03:48.775Z,9.53
2023-04-09T03:04:48.651Z,9.50
2023-04-09T03:05:48.628Z,9.51
2023-04-09T03:06:48.611Z,9.51
2023-04-09T03:07:48.598Z,9.48
2023-04-09T03:08:48.638Z,9.46
2023-04-09T03:09:48.582Z,9.48
2023-04-09T03:10:48.587Z,9.47
2023-04-09T03:11:48.554Z,9.47
2023-04-09T03:12:53.568Z,9.42
2023-04-09T03:13:48.528Z,9.50
2023-04-09T03:14:48.529Z,9.38
2023-04-09T03:15:48.556Z,9.40
2023-04-09T03:16:48.500Z,9.46
2023-04-09T03:17:48.521Z,9.36
2023-04-09T03:18:48.472Z,9.39
2023-04-09T03:19:48.479Z,9.24
2023-04-09T03:20:48.458Z,9.26
2023-04-09T03:21:48.442Z,9.31
2023-04-09T03:22:48.439Z,9.26
2023-04-09T03:23:53.437Z,9.28
2023-04-09T03:24:48.415Z,9.28
2023-04-09T03:25:48.393Z,9.21
2023-04-09T03:26:48.413Z,9.23
2023-04-09T03:27:48.398Z,9.23
2023-04-09T03:28:48.382Z,9.23
2023-04-09T03:29:48.362Z,9.20
2023-04-09T03:30:48.341Z,9.28
2023-04-09T03:31:48.325Z,9.14
2023-04-09T03:32:48.385Z,9.10
2023-04-09T03:33:48.309Z,9.10
2023-04-09T03:34:53.334Z,9.11
2023-04-09T03:35:48.351Z,9.04
2023-04-09T03:36:48.279Z,9.11
2023-04-09T03:37:48.263Z,9.01
2023-04-09T03:38:48.262Z,9.04
2023-04-09T03:39:48.255Z,9.01
2023-04-09T03:40:48.234Z,9.01
2023-04-09T03:41:48.215Z,8.99
2023-04-09T03:42:48.246Z,8.94
2023-04-09T03:43:48.193Z,8.96
2023-04-09T03:44:48.202Z,9.02
2023-04-09T03:45:53.204Z,9.08
2023-04-09T03:46:48.213Z,9.01
2023-04-09T03:47:48.152Z,8.99
2023-04-09T03:48:48.132Z,8.94
2023-04-09T03:49:48.138Z,8.95
2023-04-09T03:50:48.114Z,8.98
2023-04-09T03:51:48.106Z,8.96
2023-04-09T03:52:48.104Z,8.99
2023-04-09T03:53:48.081Z,8.99
2023-04-09T03:54:48.078Z,8.92
2023-04-09T03:55:48.060Z,8.96
2023-04-09T03:56:53.063Z,8.95
2023-04-09T03:57:48.037Z,8.94
2023-04-09T03:58:48.052Z,8.91
2023-04-09T03:59:48.024Z,8.83
2023-04-09T04:00:48.014Z,8.89
2023-04-09T04:01:48.067Z,8.87
2023-04-09T04:02:48.062Z,8.87
2023-04-09T04:03:48.306Z,8.84
2023-04-09T04:04:48.133Z,8.89
2023-04-09T04:05:47.939Z,8.86
2023-04-09T04:06:47.924Z,8.83
2023-04-09T04:07:52.939Z,8.87
2023-04-09T04:08:47.901Z,8.83
2023-04-09T04:09:47.902Z,8.87
2023-04-09T04:10:47.905Z,8.76
2023-04-09T04:11:47.889Z,8.81
2023-04-09T04:12:47.939Z,8.80
2023-04-09T04:13:47.857Z,8.71
2023-04-09T04:14:47.862Z,8.71
2023-04-09T04:15:47.844Z,8.73
2023-04-09T04:16:47.826Z,8.73
2023-04-09T04:17:47.828Z,8.71
2023-04-09T04:18:53.044Z,8.71
2023-04-09T04:19:47.781Z,8.71
2023-04-09T04:20:47.786Z,8.66
2023-04-09T04:21:47.760Z,8.70
2023-04-09T04:22:47.757Z,8.71
2023-04-09T04:23:47.762Z,8.71
2023-04-09T04:24:47.725Z,8.65
2023-04-09T04:25:47.721Z,8.65
2023-04-09T04:26:47.700Z,8.73
2023-04-09T04:27:47.699Z,8.63
2023-04-09T04:28:47.708Z,8.58
2023-04-09T04:29:52.717Z,8.65
2023-04-09T04:30:47.654Z,8.58
2023-04-09T04:31:47.669Z,8.65
2023-04-09T04:32:47.669Z,8.63
2023-04-09T04:33:47.624Z,8.63
2023-04-09T04:34:47.618Z,8.65
2023-04-09T04:35:47.619Z,8.65
2023-04-09T04:36:47.583Z,8.66
2023-04-09T04:37:47.575Z,8.50
2023-04-09T04:38:47.563Z,8.61
2023-04-09T04:39:47.552Z,8.63
2023-04-09T04:40:52.587Z,8.70
2023-04-09T04:41:47.530Z,8.70
2023-04-09T04:42:47.543Z,8.61
2023-04-09T04:43:47.529Z,8.59
2023-04-09T04:44:47.497Z,8.50
2023-04-09T04:45:47.536Z,8.48
2023-04-09T04:46:47.513Z,8.52
2023-04-09T04:47:47.489Z,8.58
2023-04-09T04:48:47.447Z,8.50
2023-04-09T04:49:47.444Z,8.53
2023-04-09T04:50:47.436Z,8.56
2023-04-09T04:51:52.440Z,8.56
2023-04-09T04:52:47.447Z,8.50
2023-04-09T04:53:47.398Z,8.48
2023-04-09T04:54:47.388Z,8.48
2023-04-09T04:55:47.414Z,8.50
2023-04-09T04:56:47.368Z,8.43
2023-04-09T04:57:47.350Z,8.45
2023-04-09T04:58:47.347Z,8.50
2023-04-09T04:59:47.328Z,8.43
2023-04-09T05:00:47.393Z,8.50
2023-04-09T05:01:47.360Z,8.55
2023-04-09T05:02:52.405Z,8.55
2023-04-09T05:03:47.438Z,8.56
2023-04-09T05:04:47.295Z,8.56
2023-04-09T05:05:47.265Z,8.47
2023-04-09T05:06:47.247Z,8.52
2023-04-09T05:07:47.241Z,8.50
2023-04-09T05:08:47.233Z,8.56
2023-04-09T05:09:47.222Z,8.45
2023-04-09T05:10:47.225Z,8.53
2023-04-09T05:11:47.195Z,8.47
2023-04-09T05:12:47.176Z,8.56
2023-04-09T05:13:52.201Z,8.48
2023-04-09T05:14:47.166Z,8.55
2023-04-09T05:15:47.171Z,8.61
2023-04-09T05:16:47.171Z,8.56
2023-04-09T05:17:47.179Z,8.55
2023-04-09T05:18:47.116Z,8.65
2023-04-09T05:19:47.104Z,8.65
2023-04-09T05:20:47.123Z,8.50
2023-04-09T05:21:47.506Z,8.52
2023-04-09T05:22:47.071Z,8.52
2023-04-09T05:23:47.059Z,8.58
2023-04-09T05:24:52.076Z,8.50
2023-04-09T05:25:47.049Z,8.70
2023-04-09T05:26:47.019Z,8.63
2023-04-09T05:27:47.015Z,8.70
2023-04-09T05:28:47.000Z,8.74
2023-04-09T05:29:46.989Z,8.65
2023-04-09T05:30:47.005Z,8.68
2023-04-09T05:31:46.967Z,8.73
2023-04-09T05:32:46.967Z,8.70
2023-04-09T05:33:46.962Z,8.68
2023-04-09T05:34:46.935Z,8.66
2023-04-09T05:35:51.975Z,8.70
2023-04-09T05:36:46.908Z,8.71
2023-04-09T05:37:46.911Z,8.68
2023-04-09T05:38:46.903Z,8.65
2023-04-09T05:39:46.883Z,8.68
2023-04-09T05:40:46.877Z,8.58
2023-04-09T05:41:46.861Z,8.52
2023-04-09T05:42:46.839Z,8.66
2023-04-09T05:43:46.829Z,8.84
2023-04-09T05:44:46.824Z,8.92
2023-04-09T05:45:46.831Z,8.91
2023-04-09T05:46:51.827Z,8.94
2023-04-09T05:47:46.794Z,9.01
2023-04-09T05:48:46.778Z,9.11
2023-04-09T05:49:46.782Z,9.20
2023-04-09T05:50:54.642Z,9.17
2023-04-09T05:51:46.752Z,9.20
2023-04-09T05:52:46.729Z,9.24
2023-04-09T05:53:46.719Z,9.28
2023-04-09T05:54:46.706Z,9.21
2023-04-09T05:55:46.709Z,9.10
2023-04-09T05:56:46.700Z,9.01
2023-04-09T05:57:51.696Z,9.01
2023-04-09T05:58:46.666Z,8.98
2023-04-09T05:59:46.656Z,9.01
2023-04-09T06:00:46.638Z,9.02
2023-04-09T06:01:46.678Z,8.98
2023-04-09T06:02:46.723Z,9.04
2023-04-09T06:03:46.879Z,8.98
2023-04-09T06:04:46.686Z,9.01
2023-04-09T06:05:46.602Z,9.01
2023-04-09T06:06:46.581Z,8.99
2023-04-09T06:07:46.560Z,8.96
2023-04-09T06:08:51.588Z,8.96
2023-04-09T06:09:46.537Z,8.96
2023-04-09T06:10:46.550Z,8.98
2023-04-09T06:11:46.529Z,9.05
2023-04-09T06:12:46.513Z,9.01
2023-04-09T06:13:46.510Z,9.04
2023-04-09T06:14:46.495Z,9.15
2023-04-09T06:15:46.493Z,9.23
2023-04-09T06:16:46.467Z,9.24
2023-04-09T06:17:46.523Z,9.24
2023-04-09T06:18:46.439Z,9.21
2023-04-09T06:19:51.450Z,9.21
2023-04-09T06:20:46.419Z,9.11
2023-04-09T06:21:46.435Z,9.21
2023-04-09T06:22:46.401Z,9.15
2023-04-09T06:23:46.385Z,9.26
2023-04-09T06:24:46.367Z,9.26
2023-04-09T06:25:46.361Z,9.24
2023-04-09T06:26:46.370Z,9.32
2023-04-09T06:27:46.332Z,9.31
2023-04-09T06:28:46.321Z,9.40
2023-04-09T06:29:46.334Z,9.43
2023-04-09T06:30:51.404Z,9.40
2023-04-09T06:31:46.296Z,9.35
2023-04-09T06:32:54.355Z,9.38
2023-04-09T06:33:46.267Z,9.40
2023-04-09T06:34:46.252Z,9.42
2023-04-09T06:35:46.268Z,9.48
2023-04-09T06:36:46.236Z,9.53
2023-04-09T06:37:46.246Z,9.43
2023-04-09T06:38:46.219Z,9.43
2023-04-09T06:39:58.230Z,9.48
2023-04-09T06:40:46.184Z,9.50
2023-04-09T06:41:51.211Z,9.54
2023-04-09T06:42:46.158Z,9.54
2023-04-09T06:43:46.150Z,9.57
2023-04-09T06:44:46.144Z,9.56
2023-04-09T06:45:46.127Z,9.71
2023-04-09T06:46:46.122Z,9.68
2023-04-09T06:47:46.140Z,9.76
2023-04-09T06:48:46.089Z,9.89
2023-04-09T06:49:46.089Z,9.87
2023-04-09T06:50:46.089Z,10.09
2023-04-09T06:51:46.064Z,10.38
2023-04-09T06:52:51.097Z,10.60
2023-04-09T06:53:46.084Z,10.71
2023-04-09T06:54:46.023Z,10.82
2023-04-09T06:55:46.063Z,10.96
2023-04-09T06:56:46.008Z,11.17
2023-04-09T06:57:46.006Z,11.32
2023-04-09T06:58:45.982Z,11.37
2023-04-09T06:59:45.973Z,11.43
2023-04-09T07:00:45.956Z,11.40
2023-04-09T07:01:46.027Z,11.49
2023-04-09T07:02:46.156Z,11.62
2023-04-09T07:03:51.168Z,11.55
2023-04-09T07:04:45.988Z,11.54
2023-04-09T07:05:45.901Z,11.47
2023-04-09T07:06:45.886Z,11.55
2023-04-09T07:07:45.889Z,11.61
2023-04-09T07:08:45.886Z,11.54
2023-04-09T07:09:45.857Z,11.49
2023-04-09T07:10:45.843Z,11.58
2023-04-09T07:11:45.834Z,11.46
2023-04-09T07:12:45.837Z,11.51
2023-04-09T07:13:45.819Z,11.46
2023-04-09T07:14:50.825Z,11.51
2023-04-09T07:15:45.842Z,11.46
2023-04-09T07:16:45.783Z,11.49
2023-04-09T07:17:45.796Z,11.60
2023-04-09T07:18:45.755Z,11.75
2023-04-09T07:19:45.742Z,11.82
2023-04-09T07:20:45.758Z,11.85
2023-04-09T07:21:45.717Z,11.75
2023-04-09T07:22:45.714Z,11.54
2023-04-09T07:23:45.695Z,11.57
2023-04-09T07:24:45.709Z,11.60
2023-04-09T07:25:50.703Z,11.61
2023-04-09T07:26:45.667Z,11.57
2023-04-09T07:27:45.663Z,11.64
2023-04-09T07:28:45.636Z,11.76
2023-04-09T07:29:45.636Z,12.04
2023-04-09T07:30:45.611Z,11.94
2023-04-09T07:31:45.624Z,12.27
2023-04-09T07:32:45.689Z,12.83
2023-04-09T07:33:45.581Z,13.20
2023-04-09T07:34:45.565Z,13.60
2023-04-09T07:35:45.578Z,13.84
2023-04-09T07:36:50.565Z,14.07
2023-04-09T07:37:45.541Z,14.07
2023-04-09T07:38:45.526Z,13.91
2023-04-09T07:39:45.516Z,14.00
2023-04-09T07:40:45.527Z,13.92
2023-04-09T07:41:45.501Z,13.57
2023-04-09T07:42:45.492Z,13.39
2023-04-09T07:43:45.465Z,13.32
2023-04-09T07:44:45.459Z,13.05
2023-04-09T07:45:45.447Z,12.70
2023-04-09T07:46:45.478Z,12.41
2023-04-09T07:47:50.568Z,12.04
2023-04-09T07:48:47.183Z,11.90
2023-04-09T07:49:45.414Z,11.99
2023-04-09T07:50:45.405Z,12.21
2023-04-09T07:51:45.381Z,12.59
2023-04-09T07:52:45.363Z,13.03
2023-04-09T07:53:45.364Z,13.51
2023-04-09T07:54:45.350Z,13.63
2023-04-09T07:55:45.334Z,14.02
2023-04-09T07:56:45.341Z,14.24
2023-04-09T07:57:45.320Z,14.18
2023-04-09T07:58:50.575Z,14.03
2023-04-09T07:59:45.323Z,14.00
2023-04-09T08:00:45.312Z,13.99
2023-04-09T08:01:45.318Z,13.45
2023-04-09T08:02:45.493Z,13.33
2023-04-09T08:03:45.447Z,13.07
2023-04-09T08:04:45.397Z,12.74
2023-04-09T08:05:45.224Z,12.39
2023-04-09T08:06:45.229Z,12.41
2023-04-09T08:07:45.206Z,12.47
2023-04-09T08:08:45.195Z,12.60
2023-04-09T08:09:50.217Z,12.68
2023-04-09T08:10:45.167Z,12.62
2023-04-09T08:11:45.155Z,12.56
2023-04-09T08:12:45.165Z,12.70
2023-04-09T08:13:45.138Z,13.01
2023-04-09T08:14:45.119Z,13.26
2023-04-09T08:15:45.119Z,13.60
2023-04-09T08:16:45.167Z,13.49
2023-04-09T08:17:45.090Z,13.81
2023-04-09T08:18:45.088Z,14.24
2023-04-09T08:19:45.069Z,14.12
2023-04-09T08:20:50.073Z,14.32
2023-04-09T08:21:45.052Z,14.80
2023-04-09T08:22:45.026Z,14.92
2023-04-09T08:23:45.030Z,14.99
2023-04-09T08:24:45.004Z,15.51
2023-04-09T08:25:44.992Z,16.15
2023-04-09T08:26:44.984Z,16.46
2023-04-09T08:27:44.976Z,16.08
2023-04-09T08:28:44.993Z,15.51
2023-04-09T08:29:44.960Z,15.07
2023-04-09T08:30:44.964Z,14.72
2023-04-09T08:31:49.995Z,14.86
2023-04-09T08:32:44.944Z,14.94
2023-04-09T08:33:44.919Z,15.07
2023-04-09T08:34:44.893Z,15.36
2023-04-09T08:35:44.883Z,15.68
2023-04-09T08:36:44.876Z,15.69
2023-04-09T08:37:44.857Z,15.47
2023-04-09T08:38:44.849Z,15.34
2023-04-09T08:39:44.853Z,15.27
2023-04-09T08:40:44.821Z,15.21
2023-04-09T08:41:44.813Z,15.16
2023-04-09T08:42:49.825Z,15.25
2023-04-09T08:43:57.183Z,15.17
2023-04-09T08:44:44.815Z,15.25
2023-04-09T08:45:44.783Z,15.19
2023-04-09T08:46:44.776Z,15.16
2023-04-09T08:47:44.882Z,15.23
2023-04-09T08:48:44.751Z,14.80
2023-04-09T08:49:44.732Z,14.72
2023-04-09T08:50:44.713Z,14.69
2023-04-09T08:51:44.698Z,14.62
2023-04-09T08:52:44.690Z,14.77
2023-04-09T08:53:49.739Z,14.60
2023-04-09T08:54:44.700Z,14.83
2023-04-09T08:55:44.653Z,15.16
2023-04-09T08:56:44.643Z,15.38
2023-04-09T08:57:44.634Z,15.59
2023-04-09T08:58:44.623Z,15.86
2023-04-09T08:59:44.630Z,15.89
2023-04-09T09:00:44.620Z,15.50
2023-04-09T09:01:44.690Z,15.29
2023-04-09T09:02:44.687Z,15.03
2023-04-09T09:03:44.667Z,15.17
2023-04-09T09:04:49.582Z,14.91
2023-04-09T09:05:44.550Z,14.72
2023-04-09T09:06:44.530Z,14.84
2023-04-09T09:07:44.517Z,14.96
2023-04-09T09:08:44.509Z,15.13
2023-04-09T09:09:44.514Z,15.13
2023-04-09T09:10:44.488Z,14.69
2023-04-09T09:11:44.474Z,14.58
2023-04-09T09:12:44.461Z,14.72
2023-04-09T09:13:44.447Z,14.91
2023-04-09T09:14:44.436Z,15.06
2023-04-09T09:15:49.480Z,15.16
2023-04-09T09:16:44.582Z,15.27
2023-04-09T09:17:44.467Z,15.57
2023-04-09T09:18:44.423Z,16.07
2023-04-09T09:19:44.382Z,16.08
2023-04-09T09:20:44.379Z,15.89
2023-04-09T09:21:44.356Z,15.96
2023-04-09T09:22:44.346Z,15.83
2023-04-09T09:23:44.417Z,15.43
2023-04-09T09:24:44.327Z,14.91
2023-04-09T09:25:44.318Z,14.72
2023-04-09T09:26:49.327Z,15.02
2023-04-09T09:27:44.284Z,15.20
2023-04-09T09:28:44.279Z,14.83
2023-04-09T09:29:44.266Z,14.75
2023-04-09T09:30:44.318Z,14.46
2023-04-09T09:31:44.327Z,14.61
2023-04-09T09:32:44.316Z,14.88
2023-04-09T09:33:44.287Z,14.61
2023-04-09T09:34:44.261Z,14.64
2023-04-09T09:35:44.284Z,14.96
2023-04-09T09:36:44.296Z,15.14
2023-04-09T09:37:49.230Z,15.38
2023-04-09T09:38:44.177Z,15.32
2023-04-09T09:39:44.156Z,15.36
2023-04-09T09:40:44.158Z,15.51
2023-04-09T09:41:44.159Z,15.82
2023-04-09T09:42:44.124Z,15.53
2023-04-09T09:43:44.117Z,15.50
2023-04-09T09:44:44.106Z,16.09
2023-04-09T09:45:44.312Z,16.66
2023-04-09T09:46:44.099Z,17.21
2023-04-09T09:47:44.117Z,17.36
2023-04-09T09:48:49.093Z,17.77
2023-04-09T09:49:44.060Z,17.36
2023-04-09T09:50:44.044Z,16.49
2023-04-09T09:51:44.026Z,15.96
2023-04-09T09:52:44.011Z,16.00
2023-04-09T09:53:44.004Z,16.34
2023-04-09T09:54:44.034Z,16.56
2023-04-09T09:55:43.989Z,16.83
2023-04-09T09:56:43.971Z,16.70
2023-04-09T09:57:43.958Z,16.64
2023-04-09T09:58:43.952Z,16.20
2023-04-09T09:59:48.955Z,15.90
2023-04-09T10:00:43.950Z,15.29
2023-04-09T10:01:43.972Z,15.06
2023-04-09T10:02:43.970Z,14.84
2023-04-09T10:03:43.914Z,14.73
2023-04-09T10:04:43.897Z,14.84
2023-04-09T10:05:43.861Z,14.64
2023-04-09T10:06:43.900Z,14.45
2023-04-09T10:07:43.845Z,14.51
2023-04-09T10:08:43.827Z,14.55
2023-04-09T10:09:43.823Z,14.54
2023-04-09T10:10:48.849Z,14.46
2023-04-09T10:11:43.805Z,14.35
2023-04-09T10:12:43.804Z,14.25
2023-04-09T10:13:43.772Z,14.10
2023-04-09T10:14:43.779Z,13.99
2023-04-09T10:15:43.808Z,14.18
2023-04-09T10:16:43.751Z,14.42
2023-04-09T10:17:43.752Z,14.55
2023-04-09T10:18:43.758Z,14.84
2023-04-09T10:19:43.725Z,15.02
2023-04-09T10:20:43.696Z,15.10
2023-04-09T10:21:48.711Z,15.17
2023-04-09T10:22:43.702Z,15.25
2023-04-09T10:23:43.658Z,15.16
2023-04-09T10:24:43.672Z,15.32
2023-04-09T10:25:43.633Z,15.31
2023-04-09T10:26:43.632Z,15.31
2023-04-09T10:27:43.619Z,15.09
2023-04-09T10:28:43.601Z,14.88
2023-04-09T10:29:43.591Z,14.77
2023-04-09T10:30:43.611Z,14.52
2023-04-09T10:31:43.603Z,14.04
2023-04-09T10:32:48.618Z,13.79
2023-04-09T10:33:43.556Z,13.69
2023-04-09T10:34:43.539Z,13.87
2023-04-09T10:35:43.583Z,13.99
2023-04-09T10:36:43.524Z,13.96
2023-04-09T10:37:43.560Z,13.97
2023-04-09T10:38:43.486Z,14.02
2023-04-09T10:39:43.476Z,14.15
2023-04-09T10:40:43.465Z,14.24
2023-04-09T10:41:43.468Z,14.35
2023-04-09T10:42:43.452Z,14.22
2023-04-09T10:43:48.495Z,14.09
2023-04-09T10:44:43.418Z,14.21
2023-04-09T10:45:43.411Z,14.22
2023-04-09T10:46:43.487Z,14.29
2023-04-09T10:47:43.523Z,14.51
2023-04-09T10:48:43.378Z,14.69
2023-04-09T10:49:43.362Z,15.11
2023-04-09T10:50:43.401Z,15.44
2023-04-09T10:51:43.370Z,15.59
2023-04-09T10:52:43.332Z,15.47
2023-04-09T10:53:43.319Z,15.57
2023-04-09T10:54:48.343Z,15.68
2023-04-09T10:55:43.293Z,15.67
2023-04-09T10:56:43.316Z,15.67
2023-04-09T10:57:43.278Z,15.64
2023-04-09T10:58:43.295Z,15.50
2023-04-09T10:59:43.263Z,15.11
2023-04-09T11:00:43.241Z,15.02
2023-04-09T11:01:43.302Z,15.09
2023-04-09T11:02:43.347Z,15.23
2023-04-09T11:03:43.245Z,15.17
2023-04-09T11:04:43.230Z,15.25
2023-04-09T11:05:48.210Z,15.19
2023-04-09T11:06:43.175Z,15.31
2023-04-09T11:07:43.191Z,15.19
2023-04-09T11:08:43.189Z,15.14
2023-04-09T11:09:43.140Z,15.14
2023-04-09T11:10:43.127Z,15.02
2023-04-09T11:11:43.124Z,15.17
2023-04-09T11:12:43.129Z,15.25
2023-04-09T11:13:43.095Z,15.13
2023-04-09T11:14:43.116Z,15.28
2023-04-09T11:15:43.089Z,15.29
2023-04-09T11:16:48.159Z,15.29
2023-04-09T11:17:43.171Z,15.23
2023-04-09T11:18:43.036Z,15.29
2023-04-09T11:19:43.021Z,15.20
2023-04-09T11:20:43.052Z,15.03
2023-04-09T11:21:43.511Z,15.03
2023-04-09T11:22:42.999Z,14.94
2023-04-09T11:23:42.997Z,14.91
2023-04-09T11:24:42.976Z,14.88
2023-04-09T11:25:42.951Z,14.84
2023-04-09T11:26:42.960Z,14.70
2023-04-09T11:27:47.971Z,14.73
2023-04-09T11:28:42.917Z,14.75
2023-04-09T11:29:42.902Z,14.73
2023-04-09T11:30:42.904Z,14.62
2023-04-09T11:31:42.895Z,14.58
2023-04-09T11:32:42.958Z,14.51
2023-04-09T11:33:42.866Z,14.50
2023-04-09T11:34:42.849Z,14.46
2023-04-09T11:35:42.874Z,14.43
2023-04-09T11:36:42.828Z,14.58
2023-04-09T11:37:42.828Z,14.54
2023-04-09T11:38:47.847Z,14.58
2023-04-09T11:39:42.793Z,14.52
2023-04-09T11:40:42.785Z,14.51
2023-04-09T11:41:42.769Z,14.61
2023-04-09T11:42:42.759Z,14.62
2023-04-09T11:43:42.762Z,14.45
2023-04-09T11:44:42.735Z,14.22
2023-04-09T11:45:42.723Z,14.07
2023-04-09T11:46:42.732Z,13.99
2023-04-09T11:47:42.722Z,13.97
2023-04-09T11:48:42.703Z,13.92
2023-04-09T11:49:47.711Z,13.87
2023-04-09T11:50:42.674Z,13.85
2023-04-09T11:51:42.656Z,13.78
2023-04-09T11:52:42.673Z,13.85
2023-04-09T11:53:42.647Z,13.87
2023-04-09T11:54:42.645Z,13.88
2023-04-09T11:55:42.614Z,13.84
2023-04-09T11:56:42.609Z,13.99
2023-04-09T11:57:42.590Z,14.02
2023-04-09T11:58:42.592Z,14.18
2023-04-09T11:59:42.565Z,14.40
2023-04-09T12:00:47.574Z,14.51
2023-04-09T12:01:42.591Z,14.58
2023-04-09T12:02:42.708Z,14.69
2023-04-09T12:03:42.626Z,14.73
2023-04-09T12:04:42.702Z,14.77
2023-04-09T12:05:44.929Z,14.75
2023-04-09T12:06:42.492Z,14.81
2023-04-09T12:07:51.641Z,14.89
2023-04-09T12:08:42.486Z,14.81
2023-04-09T12:09:42.452Z,14.98
2023-04-09T12:10:42.473Z,14.98
2023-04-09T12:11:47.460Z,14.81
2023-04-09T12:12:42.423Z,14.62
2023-04-09T12:13:42.417Z,14.55
2023-04-09T12:14:42.407Z,14.43
2023-04-09T12:15:42.384Z,14.50
2023-04-09T12:16:42.455Z,14.61
2023-04-09T12:17:42.393Z,14.61
2023-04-09T12:18:42.435Z,14.57
2023-04-09T12:19:42.343Z,14.58
2023-04-09T12:20:42.352Z,14.61
2023-04-09T12:21:42.319Z,14.69
2023-04-09T12:22:47.329Z,14.65
2023-04-09T12:23:42.310Z,14.89
2023-04-09T12:24:42.285Z,14.99
2023-04-09T12:25:42.279Z,15.07
2023-04-09T12:26:42.288Z,15.11
2023-04-09T12:27:42.259Z,15.28
2023-04-09T12:28:42.263Z,15.38
2023-04-09T12:29:42.227Z,15.39
2023-04-09T12:30:42.214Z,15.36
2023-04-09T12:31:42.269Z,15.53
2023-04-09T12:32:42.263Z,15.49
2023-04-09T12:33:47.223Z,15.38
2023-04-09T12:34:42.168Z,15.29
2023-04-09T12:35:42.254Z,15.06
2023-04-09T12:36:42.153Z,15.01
2023-04-09T12:37:42.142Z,15.07
2023-04-09T12:38:42.131Z,15.11
2023-04-09T12:39:42.133Z,15.16
2023-04-09T12:40:42.103Z,15.16
2023-04-09T12:41:42.090Z,14.89
2023-04-09T12:42:42.103Z,14.72
2023-04-09T12:43:43.777Z,14.60
2023-04-09T12:44:47.086Z,14.60
2023-04-09T12:45:42.084Z,14.64
2023-04-09T12:46:42.036Z,14.77
2023-04-09T12:47:42.072Z,14.73
2023-04-09T12:48:42.022Z,14.64
2023-04-09T12:49:42.413Z,14.80
2023-04-09T12:50:41.988Z,15.44
2023-04-09T12:51:41.988Z,16.27
2023-04-09T12:52:41.967Z,16.94
2023-04-09T12:53:41.966Z,16.85
2023-04-09T12:54:41.942Z,17.00
2023-04-09T12:55:46.988Z,17.56
2023-04-09T12:56:41.918Z,17.15
2023-04-09T12:57:41.919Z,16.83
2023-04-09T12:58:41.931Z,16.71
2023-04-09T12:59:41.897Z,16.58
2023-04-09T13:00:41.884Z,16.56
2023-04-09T13:01:43.426Z,16.89
2023-04-09T13:02:42.023Z,17.26
2023-04-09T13:03:42.113Z,17.41