createdAt,value
2019-05-14T00:00:26.867Z,53.50
2019-05-14T00:01:26.854Z,53.40
2019-05-14T00:02:26.846Z,53.50
2019-05-14T00:03:26.863Z,53.40
2019-05-14T00:04:26.830Z,53.50
2019-05-14T00:05:26.808Z,53.50
2019-05-14T00:06:26.802Z,53.50
2019-05-14T00:07:26.787Z,53.50
2019-05-14T00:08:26.778Z,53.50
2019-05-14T00:09:26.795Z,53.50
2019-05-14T00:10:26.784Z,53.50
2019-05-14T00:11:26.747Z,53.50
2019-05-14T00:12:26.742Z,53.50
2019-05-14T00:13:26.724Z,53.40
2019-05-14T00:14:38.975Z,53.40
2019-05-14T00:15:27.733Z,53.50
2019-05-14T00:16:26.692Z,53.50
2019-05-14T00:17:26.685Z,53.40
2019-05-14T00:18:26.670Z,53.40
2019-05-14T00:19:26.659Z,53.40
2019-05-14T00:20:26.649Z,53.40
2019-05-14T00:21:26.670Z,53.40
2019-05-14T00:22:26.629Z,53.40
2019-05-14T00:23:26.617Z,53.40
2019-05-14T00:24:26.612Z,53.40
2019-05-14T00:25:26.592Z,53.40
2019-05-14T00:26:26.583Z,53.40
2019-05-14T00:27:26.605Z,53.40
2019-05-14T00:28:26.559Z,53.40
2019-05-14T00:29:26.549Z,53.40
2019-05-14T00:30:26.541Z,53.40
2019-05-14T00:31:26.536Z,53.40
2019-05-14T00:32:26.563Z,53.40
2019-05-14T00:33:26.509Z,53.40
2019-05-14T00:34:26.504Z,53.40
2019-05-14T00:35:26.495Z,53.40
2019-05-14T00:36:26.474Z,53.40
2019-05-14T00:37:26.470Z,53.40
2019-05-14T00:38:26.508Z,53.40
2019-05-14T00:39:26.442Z,53.40
2019-05-14T00:40:26.438Z,53.40
2019-05-14T00:41:26.425Z,53.30
2019-05-14T00:42:26.424Z,53.30
2019-05-14T00:43:26.408Z,53.40
2019-05-14T00:44:26.422Z,53.40
2019-05-14T00:45:26.386Z,53.40
2019-05-14T00:46:26.370Z,53.30
2019-05-14T00:47:26.363Z,53.30
2019-05-14T00:48:26.350Z,53.30
2019-05-14T00:49:26.370Z,53.30
2019-05-14T00:50:26.328Z,53.40
2019-05-14T00:51:26.320Z,53.30
2019-05-14T00:52:26.306Z,53.30
2019-05-14T00:53:26.294Z,53.30
2019-05-14T00:54:26.332Z,53.40
2019-05-14T00:55:26.279Z,53.30
2019-05-14T00:56:26.263Z,53.40
2019-05-14T00:57:26.253Z,53.30
2019-05-14T00:58:26.241Z,53.30
2019-05-14T00:59:26.233Z,53.30
2019-05-14T01:00:26.247Z,53.30
2019-05-14T01:01:26.209Z,53.30
2019-05-14T01:02:26.196Z,53.30
2019-05-14T01:03:26.185Z,53.30
2019-05-14T01:04:26.177Z,53.30
2019-05-14T01:05:26.190Z,53.30
2019-05-14T01:06:26.163Z,53.30
2019-05-14T01:07:26.162Z,53.30
2019-05-14T01:08:26.218Z,53.30
2019-05-14T01:09:26.243Z,53.30
2019-05-14T01:10:26.149Z,53.30
2019-05-14T01:11:26.101Z,53.30
2019-05-14T01:12:26.092Z,53.30
2019-05-14T01:13:26.081Z,53.30
2019-05-14T01:14:26.064Z,53.30
2019-05-14T01:15:26.054Z,53.30
2019-05-14T01:16:26.076Z,53.30
2019-05-14T01:17:26.031Z,53.30
2019-05-14T01:18:26.021Z,53.30
2019-05-14T01:19:26.014Z,53.30
2019-05-14T01:20:25.999Z,53.30
2019-05-14T01:21:26.024Z,53.30
2019-05-14T01:22:25.977Z,53.20
2019-05-14T01:23:26.013Z,53.20
2019-05-14T01:24:25.959Z,53.30
2019-05-14T01:25:25.955Z,53.30
2019-05-14T01:26:25.943Z,53.20
2019-05-14T01:27:25.925Z,53.20
2019-05-14T01:28:25.914Z,53.20
2019-05-14T01:29:25.943Z,53.30
2019-05-14T01:30:25.901Z,53.20
2019-05-14T01:31:25.896Z,53.20
2019-05-14T01:32:25.872Z,53.20
2019-05-14T01:33:25.867Z,53.20
2019-05-14T01:34:25.852Z,53.20
2019-05-14T01:35:25.870Z,53.30
2019-05-14T01:36:25.824Z,53.20
2019-05-14T01:37:25.819Z,53.20
2019-05-14T01:38:25.808Z,53.20
2019-05-14T01:39:25.797Z,53.20
2019-05-14T01:40:25.820Z,53.20
2019-05-14T01:41:25.775Z,53.20
2019-05-14T01:42:25.768Z,53.20
2019-05-14T01:43:25.752Z,53.20
2019-05-14T01:44:25.748Z,53.20
2019-05-14T01:45:28.304Z,53.20
2019-05-14T01:46:25.748Z,53.20
2019-05-14T01:47:25.708Z,53.20
2019-05-14T01:48:25.701Z,53.20
2019-05-14T01:49:25.687Z,53.20
2019-05-14T01:50:25.680Z,53.20
2019-05-14T01:51:25.697Z,53.20
2019-05-14T01:52:25.651Z,53.20
2019-05-14T01:53:25.645Z,53.20
2019-05-14T01:54:25.632Z,53.20
2019-05-14T01:55:25.626Z,53.20
2019-05-14T01:56:25.611Z,53.20
2019-05-14T01:57:25.649Z,53.20
2019-05-14T01:58:25.586Z,53.20
2019-05-14T01:59:25.577Z,53.20
2019-05-14T02:00:25.571Z,53.20
2019-05-14T02:01:25.556Z,53.20
2019-05-14T02:02:25.550Z,53.20
2019-05-14T02:03:25.567Z,53.20
2019-05-14T02:04:25.526Z,53.20
2019-05-14T02:05:25.512Z,53.20
2019-05-14T02:06:25.508Z,53.20
2019-05-14T02:07:25.495Z,53.20
2019-05-14T02:08:25.523Z,53.20
2019-05-14T02:09:25.473Z,53.20
2019-05-14T02:10:25.473Z,53.20
2019-05-14T02:11:25.448Z,53.20
2019-05-14T02:12:25.438Z,53.20
2019-05-14T02:13:25.428Z,53.20
2019-05-14T02:14:25.463Z,53.20
2019-05-14T02:15:37.093Z,53.20
2019-05-14T02:16:26.399Z,53.20
2019-05-14T02:17:25.381Z,53.20
2019-05-14T02:18:25.380Z,53.20
2019-05-14T02:19:25.367Z,53.20
2019-05-14T02:20:25.382Z,53.20
2019-05-14T02:21:25.338Z,53.09
2019-05-14T02:22:25.334Z,53.20
2019-05-14T02:23:25.322Z,53.20
2019-05-14T02:24:25.308Z,53.20
2019-05-14T02:25:25.331Z,53.20
2019-05-14T02:26:25.285Z,53.20
2019-05-14T02:27:25.277Z,53.20
2019-05-14T02:28:25.269Z,53.20
2019-05-14T02:29:25.291Z,53.20
2019-05-14T02:30:38.487Z,53.20
2019-05-14T02:31:29.239Z,53.20
2019-05-14T02:32:25.229Z,53.20
2019-05-14T02:33:25.215Z,53.20
2019-05-14T02:34:25.205Z,53.20
2019-05-14T02:35:25.231Z,53.20
2019-05-14T02:36:25.187Z,53.09
2019-05-14T02:37:25.198Z,53.09
2019-05-14T02:38:25.164Z,53.20
2019-05-14T02:39:25.150Z,53.20
2019-05-14T02:40:25.143Z,53.20
2019-05-14T02:41:25.157Z,53.09
2019-05-14T02:42:25.124Z,53.20
2019-05-14T02:43:25.107Z,53.20
2019-05-14T02:44:25.094Z,53.20
2019-05-14T02:45:25.089Z,53.20
2019-05-14T02:46:25.106Z,53.20
2019-05-14T02:47:25.064Z,53.22
2019-05-14T02:48:25.055Z,53.20
2019-05-14T02:49:25.040Z,53.20
2019-05-14T02:50:25.035Z,53.20
2019-05-14T02:51:25.054Z,53.09
2019-05-14T02:52:25.028Z,53.20
2019-05-14T02:53:25.013Z,53.20
2019-05-14T02:54:24.989Z,53.20
2019-05-14T02:55:24.977Z,53.09
2019-05-14T02:56:24.969Z,53.20
2019-05-14T02:57:24.973Z,53.12
2019-05-14T02:58:24.971Z,53.20
2019-05-14T02:59:24.937Z,53.20
2019-05-14T03:00:24.964Z,53.20
2019-05-14T03:01:24.917Z,53.20
2019-05-14T03:02:24.908Z,53.20
2019-05-14T03:03:24.934Z,53.20
2019-05-14T03:04:24.878Z,53.20
2019-05-14T03:05:24.871Z,53.09
2019-05-14T03:06:24.860Z,53.20
2019-05-14T03:07:24.850Z,53.22
2019-05-14T03:08:24.843Z,53.09
2019-05-14T03:09:24.852Z,53.12
2019-05-14T03:10:24.817Z,53.22
2019-05-14T03:11:24.807Z,53.20
2019-05-14T03:12:24.796Z,53.09
2019-05-14T03:13:24.782Z,53.22
2019-05-14T03:14:24.803Z,53.12
2019-05-14T03:15:24.768Z,53.22
2019-05-14T03:16:31.232Z,53.20
2019-05-14T03:17:25.738Z,53.12
2019-05-14T03:18:24.729Z,53.22
2019-05-14T03:19:24.716Z,53.20
2019-05-14T03:20:24.727Z,53.20
2019-05-14T03:21:24.699Z,53.22
2019-05-14T03:22:28.883Z,53.22
2019-05-14T03:23:25.689Z,53.22
2019-05-14T03:24:24.680Z,53.22
2019-05-14T03:25:24.685Z,53.22
2019-05-14T03:26:24.642Z,53.20
2019-05-14T03:27:24.629Z,53.22
2019-05-14T03:28:24.624Z,53.22
2019-05-14T03:29:26.158Z,53.22
2019-05-14T03:30:24.601Z,53.22
2019-05-14T03:31:24.646Z,53.20
2019-05-14T03:32:24.586Z,53.22
2019-05-14T03:33:24.568Z,53.12
2019-05-14T03:34:24.582Z,53.12
2019-05-14T03:35:32.820Z,53.12
2019-05-14T03:36:27.539Z,53.12
2019-05-14T03:37:30.617Z,53.12
2019-05-14T03:38:25.518Z,53.12
2019-05-14T03:39:24.502Z,53.12
2019-05-14T03:40:24.493Z,53.12
2019-05-14T03:41:24.495Z,53.12
2019-05-14T03:42:24.486Z,53.12
2019-05-14T03:43:24.477Z,53.12
2019-05-14T03:44:24.486Z,53.12
2019-05-14T03:45:24.439Z,53.12
2019-05-14T03:46:43.718Z,53.12
2019-05-14T03:47:25.427Z,53.12
2019-05-14T03:48:24.407Z,53.12
2019-05-14T03:49:24.398Z,53.12
2019-05-14T03:50:24.403Z,53.12
2019-05-14T03:51:24.399Z,53.12
2019-05-14T03:52:24.368Z,53.12
2019-05-14T03:53:24.353Z,53.12
2019-05-14T03:54:24.345Z,53.12
2019-05-14T03:55:24.334Z,53.12
2019-05-14T03:56:24.358Z,53.12
2019-05-14T03:57:24.311Z,53.12
2019-05-14T03:58:24.306Z,53.12
2019-05-14T03:59:24.311Z,53.12
2019-05-14T04:00:24.285Z,53.12
2019-05-14T04:01:24.272Z,53.12
2019-05-14T04:02:24.289Z,53.12
2019-05-14T04:03:24.248Z,53.12
2019-05-14T04:04:24.240Z,53.12
2019-05-14T04:05:24.225Z,53.12
2019-05-14T04:06:24.212Z,53.12
2019-05-14T04:07:24.201Z,53.12
2019-05-14T04:08:24.215Z,53.12
2019-05-14T04:09:24.182Z,53.12
2019-05-14T04:10:24.169Z,53.12
2019-05-14T04:11:24.160Z,53.12
2019-05-14T04:12:24.155Z,53.02
2019-05-14T04:13:24.189Z,53.12
2019-05-14T04:14:24.131Z,53.12
2019-05-14T04:15:24.120Z,53.12
2019-05-14T04:16:24.109Z,53.12
2019-05-14T04:17:32.395Z,53.12
2019-05-14T04:18:25.106Z,53.12
2019-05-14T04:19:24.076Z,53.12
2019-05-14T04:20:24.069Z,53.12
2019-05-14T04:21:24.060Z,53.12
2019-05-14T04:22:24.046Z,53.12
2019-05-14T04:23:24.030Z,53.12
2019-05-14T04:24:24.051Z,53.02
2019-05-14T04:25:24.008Z,53.02
2019-05-14T04:26:24.000Z,53.12
2019-05-14T04:27:23.989Z,53.12
2019-05-14T04:28:23.979Z,53.12
2019-05-14T04:29:23.997Z,53.02
2019-05-14T04:30:24.654Z,53.12
2019-05-14T04:31:23.951Z,53.12
2019-05-14T04:32:23.994Z,53.12
2019-05-14T04:33:23.938Z,53.12
2019-05-14T04:34:23.915Z,53.12
2019-05-14T04:35:23.905Z,53.12
2019-05-14T04:36:23.897Z,53.12
2019-05-14T04:37:23.882Z,53.12
2019-05-14T04:38:23.891Z,53.12
2019-05-14T04:39:23.883Z,53.12
2019-05-14T04:40:23.852Z,53.12
2019-05-14T04:41:23.845Z,53.02
2019-05-14T04:42:23.830Z,53.02
2019-05-14T04:43:23.818Z,53.12
2019-05-14T04:44:23.842Z,53.12
2019-05-14T04:45:23.805Z,53.02
2019-05-14T04:46:23.781Z,53.02
2019-05-14T04:47:31.902Z,53.02
2019-05-14T04:48:33.873Z,53.02
2019-05-14T04:49:24.772Z,53.02
2019-05-14T04:50:25.707Z,53.02
2019-05-14T04:51:23.732Z,53.02
2019-05-14T04:52:23.715Z,53.02
2019-05-14T04:53:23.710Z,53.02
2019-05-14T04:54:23.701Z,53.02
2019-05-14T04:55:23.708Z,53.02
2019-05-14T04:56:23.680Z,53.02
2019-05-14T04:57:25.658Z,53.02
2019-05-14T04:58:23.653Z,53.02
2019-05-14T04:59:23.644Z,53.02
2019-05-14T05:00:23.636Z,53.02
2019-05-14T05:01:23.646Z,53.00
2019-05-14T05:02:23.611Z,53.02
2019-05-14T05:03:23.599Z,53.02
2019-05-14T05:04:23.586Z,53.02
2019-05-14T05:05:23.578Z,53.02
2019-05-14T05:06:23.590Z,53.02
2019-05-14T05:07:23.558Z,53.02
2019-05-14T05:08:23.547Z,53.02
2019-05-14T05:09:23.538Z,53.02
2019-05-14T05:10:23.530Z,53.00
2019-05-14T05:11:23.514Z,53.02
2019-05-14T05:12:23.546Z,53.00
2019-05-14T05:13:23.496Z,53.02
2019-05-14T05:14:23.995Z,53.02
2019-05-14T05:15:23.469Z,53.02
2019-05-14T05:16:23.459Z,53.02
2019-05-14T05:17:40.153Z,53.02
2019-05-14T05:18:24.464Z,53.02
2019-05-14T05:19:23.429Z,53.00
2019-05-14T05:20:23.415Z,53.00
2019-05-14T05:21:23.402Z,53.02
2019-05-14T05:22:23.393Z,53.00
2019-05-14T05:23:23.411Z,53.00
2019-05-14T05:24:23.374Z,53.02
2019-05-14T05:25:23.365Z,53.00
2019-05-14T05:26:23.353Z,52.89
2019-05-14T05:27:23.340Z,53.00
2019-05-14T05:28:23.333Z,53.02
2019-05-14T05:29:23.340Z,53.00
2019-05-14T05:30:23.309Z,53.02
2019-05-14T05:31:23.294Z,53.02
2019-05-14T05:32:23.293Z,53.02
2019-05-14T05:33:23.276Z,53.02
2019-05-14T05:34:23.288Z,53.00
2019-05-14T05:35:23.260Z,53.02
2019-05-14T05:36:23.245Z,52.89
2019-05-14T05:37:23.233Z,53.00
2019-05-14T05:38:23.223Z,53.00
2019-05-14T05:39:23.230Z,53.02
2019-05-14T05:40:23.201Z,53.00
2019-05-14T05:41:23.190Z,53.00
2019-05-14T05:42:23.183Z,53.02
2019-05-14T05:43:23.166Z,53.00
2019-05-14T05:44:23.155Z,53.02
2019-05-14T05:45:23.173Z,53.02
2019-05-14T05:46:23.135Z,53.00
2019-05-14T05:47:23.121Z,52.89
2019-05-14T05:48:23.146Z,53.00
2019-05-14T05:49:23.106Z,53.02
2019-05-14T05:50:23.113Z,53.00
2019-05-14T05:51:23.086Z,53.00
2019-05-14T05:52:23.076Z,53.00
2019-05-14T05:53:23.063Z,53.00
2019-05-14T05:54:23.044Z,53.00
2019-05-14T05:55:23.058Z,53.02
2019-05-14T05:56:23.025Z,53.00
2019-05-14T05:57:23.014Z,52.89
2019-05-14T05:58:23.006Z,52.89
2019-05-14T05:59:22.993Z,53.00
2019-05-14T06:00:22.980Z,53.00
2019-05-14T06:01:37.646Z,53.00
2019-05-14T06:02:23.962Z,52.89
2019-05-14T06:03:22.955Z,53.00
2019-05-14T06:04:22.947Z,53.00
2019-05-14T06:05:22.949Z,53.00
2019-05-14T06:06:22.943Z,52.89
2019-05-14T06:07:22.912Z,53.00
2019-05-14T06:08:22.896Z,53.00
2019-05-14T06:09:22.895Z,53.00
2019-05-14T06:10:22.880Z,53.00
2019-05-14T06:11:22.901Z,53.00
2019-05-14T06:12:22.849Z,53.00
2019-05-14T06:13:22.842Z,53.00
2019-05-14T06:14:22.835Z,53.00
2019-05-14T06:15:22.819Z,53.00
2019-05-14T06:16:22.811Z,53.00
2019-05-14T06:17:22.819Z,53.00
2019-05-14T06:18:22.787Z,53.00
2019-05-14T06:19:22.780Z,52.89
2019-05-14T06:20:22.770Z,52.89
2019-05-14T06:21:22.752Z,52.89
2019-05-14T06:22:22.785Z,52.89
2019-05-14T06:23:22.742Z,52.89
2019-05-14T06:24:22.727Z,52.89
2019-05-14T06:25:22.712Z,52.89
2019-05-14T06:26:22.709Z,52.89
2019-05-14T06:27:22.690Z,52.89
2019-05-14T06:28:22.705Z,52.89
2019-05-14T06:29:22.665Z,52.89
2019-05-14T06:30:22.659Z,52.89
2019-05-14T06:31:22.679Z,52.89
2019-05-14T06:32:22.636Z,52.89
2019-05-14T06:33:22.622Z,52.89
2019-05-14T06:34:22.610Z,52.89
2019-05-14T06:35:22.604Z,52.89
2019-05-14T06:36:22.592Z,52.89
2019-05-14T06:37:22.605Z,52.89
2019-05-14T06:38:22.572Z,52.89
2019-05-14T06:39:22.561Z,53.00
2019-05-14T06:40:22.554Z,52.89
2019-05-14T06:41:22.538Z,52.89
2019-05-14T06:42:22.524Z,53.00
2019-05-14T06:43:22.577Z,53.00
2019-05-14T06:44:22.521Z,53.00
2019-05-14T06:45:22.496Z,53.00
2019-05-14T06:46:22.496Z,52.89
2019-05-14T06:47:22.469Z,52.89
2019-05-14T06:48:30.884Z,52.89
2019-05-14T06:49:23.503Z,52.89
2019-05-14T06:50:22.437Z,52.89
2019-05-14T06:51:22.428Z,53.00
2019-05-14T06:52:22.415Z,53.00
2019-05-14T06:53:22.408Z,53.00
2019-05-14T06:54:22.392Z,52.89
2019-05-14T06:55:22.433Z,52.89
2019-05-14T06:56:22.401Z,52.89
2019-05-14T06:57:22.366Z,52.89
2019-05-14T06:58:22.351Z,52.89
2019-05-14T06:59:22.347Z,52.89
2019-05-14T07:00:22.334Z,52.89
2019-05-14T07:01:22.338Z,52.89
2019-05-14T07:02:22.315Z,52.89
2019-05-14T07:03:22.306Z,52.89
2019-05-14T07:04:22.287Z,52.89
2019-05-14T07:05:22.284Z,52.89
2019-05-14T07:06:22.290Z,52.89
2019-05-14T07:07:22.261Z,52.89
2019-05-14T07:08:22.251Z,52.89
2019-05-14T07:09:22.234Z,52.89
2019-05-14T07:10:22.227Z,52.89
2019-05-14T07:11:22.247Z,52.89
2019-05-14T07:12:22.206Z,52.89
2019-05-14T07:13:22.190Z,52.89
2019-05-14T07:14:22.187Z,52.89
2019-05-14T07:15:22.174Z,52.89
2019-05-14T07:16:22.164Z,53.00
2019-05-14T07:17:22.182Z,53.00
2019-05-14T07:18:22.140Z,52.89
2019-05-14T07:19:22.130Z,52.89
2019-05-14T07:20:22.119Z,52.89
2019-05-14T07:21:22.108Z,52.89
2019-05-14T07:22:22.098Z,52.89
2019-05-14T07:23:22.112Z,52.89
2019-05-14T07:24:22.074Z,52.89
2019-05-14T07:25:22.062Z,52.89
2019-05-14T07:26:22.060Z,52.89
2019-05-14T07:27:22.047Z,52.89
2019-05-14T07:28:22.034Z,53.00
2019-05-14T07:29:22.047Z,52.89
2019-05-14T07:30:22.026Z,52.89
2019-05-14T07:31:22.005Z,53.00
2019-05-14T07:32:21.983Z,53.00
2019-05-14T07:33:25.274Z,53.00
2019-05-14T07:34:21.988Z,53.00
2019-05-14T07:35:21.954Z,52.89
2019-05-14T07:36:21.972Z,52.89
2019-05-14T07:37:21.938Z,53.00
2019-05-14T07:38:21.921Z,53.00
2019-05-14T07:39:21.915Z,53.00
2019-05-14T07:40:21.902Z,53.00
2019-05-14T07:41:21.912Z,53.00
2019-05-14T07:42:21.877Z,53.00
2019-05-14T07:43:21.866Z,53.00
2019-05-14T07:44:21.857Z,53.00
2019-05-14T07:45:21.851Z,53.00
2019-05-14T07:46:21.836Z,53.00
2019-05-14T07:47:21.850Z,53.00
2019-05-14T07:48:21.814Z,53.00
2019-05-14T07:49:21.805Z,53.00
2019-05-14T07:50:21.794Z,52.89
2019-05-14T07:51:21.801Z,53.00
2019-05-14T07:52:21.774Z,53.00
2019-05-14T07:53:35.180Z,53.00
2019-05-14T07:54:22.751Z,53.00
2019-05-14T07:55:21.741Z,53.00
2019-05-14T07:56:21.727Z,53.00
2019-05-14T07:57:21.722Z,53.09
2019-05-14T07:58:21.730Z,53.09
2019-05-14T07:59:21.690Z,53.09
2019-05-14T08:00:21.683Z,53.09
2019-05-14T08:01:21.669Z,53.09
2019-05-14T08:02:21.666Z,53.20
2019-05-14T08:03:21.672Z,53.20
2019-05-14T08:04:21.646Z,53.20
2019-05-14T08:05:21.632Z,53.30
2019-05-14T08:06:21.617Z,53.40
2019-05-14T08:07:21.605Z,53.40
2019-05-14T08:08:21.621Z,53.50
2019-05-14T08:09:21.583Z,53.60
2019-05-14T08:10:21.578Z,53.60
2019-05-14T08:11:21.567Z,53.60
2019-05-14T08:12:21.554Z,53.70
2019-05-14T08:13:21.547Z,53.70
2019-05-14T08:14:21.561Z,53.80
2019-05-14T08:15:22.477Z,53.80
2019-05-14T08:16:21.510Z,54.10
2019-05-14T08:17:21.503Z,54.00
2019-05-14T08:18:21.489Z,54.21
2019-05-14T08:19:26.552Z,53.60
2019-05-14T08:20:22.489Z,53.50
2019-05-14T08:21:21.461Z,53.80
2019-05-14T08:22:21.443Z,54.00
2019-05-14T08:23:21.435Z,54.00
2019-05-14T08:24:26.640Z,53.80
2019-05-14T08:25:22.454Z,53.70
2019-05-14T08:26:21.409Z,53.20
2019-05-14T08:27:21.397Z,53.30
2019-05-14T08:28:21.380Z,53.20
2019-05-14T08:29:21.367Z,53.20
2019-05-14T08:30:21.386Z,53.20
2019-05-14T08:31:21.392Z,53.09
2019-05-14T08:32:21.345Z,52.89
2019-05-14T08:33:21.328Z,52.80
2019-05-14T08:34:21.321Z,52.89
2019-05-14T08:35:21.306Z,52.89
2019-05-14T08:36:21.291Z,53.00
2019-05-14T08:37:21.304Z,53.00
2019-05-14T08:38:21.277Z,53.09
2019-05-14T08:39:21.261Z,53.09
2019-05-14T08:40:21.256Z,53.09
2019-05-14T08:41:21.264Z,53.20
2019-05-14T08:42:21.258Z,53.20
2019-05-14T08:43:21.219Z,53.30
2019-05-14T08:44:21.212Z,53.30
2019-05-14T08:45:21.195Z,53.30
2019-05-14T08:46:21.193Z,53.30
2019-05-14T08:47:21.178Z,53.40
2019-05-14T08:48:21.191Z,53.40
2019-05-14T08:49:37.182Z,53.40
2019-05-14T08:50:22.141Z,53.40
2019-05-14T08:51:21.131Z,53.40
2019-05-14T08:52:21.118Z,53.50
2019-05-14T08:53:21.109Z,53.40
2019-05-14T08:54:21.121Z,53.50
2019-05-14T08:55:21.093Z,53.50
2019-05-14T08:56:21.080Z,53.50
2019-05-14T08:57:21.135Z,53.50
2019-05-14T08:58:21.154Z,53.50
2019-05-14T08:59:21.052Z,53.60
2019-05-14T09:00:21.056Z,53.60
2019-05-14T09:01:21.029Z,53.70
2019-05-14T09:02:21.012Z,53.70
2019-05-14T09:03:21.007Z,53.70
2019-05-14T09:04:22.312Z,53.70
2019-05-14T09:05:20.991Z,53.70
2019-05-14T09:06:20.993Z,53.70
2019-05-14T09:07:20.966Z,53.80
2019-05-14T09:08:20.950Z,53.70
2019-05-14T09:09:22.310Z,53.70
2019-05-14T09:10:20.929Z,53.70
2019-05-14T09:11:24.354Z,53.70
2019-05-14T09:12:21.899Z,53.60
2019-05-14T09:13:20.898Z,53.70
2019-05-14T09:14:20.906Z,54.00
2019-05-14T09:15:20.872Z,54.00
2019-05-14T09:16:37.010Z,54.50
2019-05-14T09:17:21.886Z,54.91
2019-05-14T09:18:20.843Z,54.91
2019-05-14T09:19:20.826Z,54.81
2019-05-14T09:20:20.822Z,54.50
2019-05-14T09:21:20.879Z,54.61
2019-05-14T09:22:20.800Z,54.41
2019-05-14T09:23:20.821Z,54.50
2019-05-14T09:24:20.777Z,54.91
2019-05-14T09:25:20.770Z,55.41
2019-05-14T09:26:20.756Z,54.88
2019-05-14T09:27:20.797Z,55.49
2019-05-14T09:28:20.733Z,55.39
2019-05-14T09:29:25.886Z,55.19
2019-05-14T09:30:21.723Z,55.19
2019-05-14T09:31:20.704Z,55.08
2019-05-14T09:32:20.693Z,55.08
2019-05-14T09:33:24.319Z,54.99
2019-05-14T09:34:20.665Z,54.68
2019-05-14T09:35:20.698Z,54.48
2019-05-14T09:36:24.216Z,54.79
2019-05-14T09:37:20.634Z,54.79
2019-05-14T09:38:20.634Z,54.38
2019-05-14T09:39:20.615Z,54.28
2019-05-14T09:40:20.606Z,54.48
2019-05-14T09:41:20.629Z,54.38
2019-05-14T09:42:20.606Z,54.28
2019-05-14T09:43:20.572Z,54.28
2019-05-14T09:44:20.558Z,54.18
2019-05-14T09:45:20.552Z,54.28
2019-05-14T09:46:20.536Z,54.28
2019-05-14T09:47:20.560Z,54.18
2019-05-14T09:48:20.517Z,54.18
2019-05-14T09:49:20.508Z,54.08
2019-05-14T09:50:23.366Z,54.18
2019-05-14T09:51:20.488Z,54.28
2019-05-14T09:52:20.469Z,54.18
2019-05-14T09:53:20.548Z,54.08
2019-05-14T09:54:20.451Z,54.18
2019-05-14T09:55:20.438Z,54.18
2019-05-14T09:56:20.434Z,54.08
2019-05-14T09:57:20.424Z,54.28
2019-05-14T09:58:20.434Z,54.08
2019-05-14T09:59:20.430Z,53.98
2019-05-14T10:00:20.387Z,53.98
2019-05-14T10:01:20.376Z,53.98
2019-05-14T10:02:20.361Z,53.98
2019-05-14T10:03:20.357Z,53.98
2019-05-14T10:04:20.341Z,53.98
2019-05-14T10:05:20.357Z,54.08
2019-05-14T10:06:20.952Z,54.08
2019-05-14T10:07:20.310Z,54.08
2019-05-14T10:08:20.298Z,54.08
2019-05-14T10:09:20.291Z,53.98
2019-05-14T10:10:20.310Z,53.98
2019-05-14T10:11:20.274Z,53.98
2019-05-14T10:12:20.257Z,53.98
2019-05-14T10:13:20.243Z,53.98
2019-05-14T10:14:20.238Z,53.98
2019-05-14T10:15:20.260Z,54.08
2019-05-14T10:16:20.212Z,54.08
2019-05-14T10:17:20.200Z,54.08
2019-05-14T10:18:20.196Z,54.08
2019-05-14T10:19:20.178Z,54.08
2019-05-14T10:20:36.585Z,54.08
2019-05-14T10:21:21.184Z,53.98
2019-05-14T10:22:20.153Z,53.98
2019-05-14T10:23:20.136Z,53.98
2019-05-14T10:24:20.123Z,53.98
2019-05-14T10:25:20.117Z,53.98
2019-05-14T10:26:20.107Z,53.98
2019-05-14T10:27:20.131Z,53.98
2019-05-14T10:28:20.088Z,54.08
2019-05-14T10:29:20.088Z,54.08
2019-05-14T10:30:20.063Z,53.98
2019-05-14T10:31:20.054Z,53.98
2019-05-14T10:32:20.047Z,53.98
2019-05-14T10:33:20.064Z,53.98
2019-05-14T10:34:20.017Z,53.98
2019-05-14T10:35:20.013Z,53.98
2019-05-14T10:36:20.002Z,53.98
2019-05-14T10:37:19.986Z,53.98
2019-05-14T10:38:19.982Z,53.98
2019-05-14T10:39:20.000Z,53.98
2019-05-14T10:40:19.955Z,53.98
2019-05-14T10:41:19.945Z,53.98
2019-05-14T10:42:20.393Z,53.98
2019-05-14T10:43:19.931Z,53.88
2019-05-14T10:44:19.916Z,53.98
2019-05-14T10:45:20.169Z,53.88
2019-05-14T10:46:19.898Z,53.88
2019-05-14T10:47:19.883Z,53.88
2019-05-14T10:48:19.868Z,53.88
2019-05-14T10:49:23.455Z,53.88
2019-05-14T10:50:19.846Z,53.88
2019-05-14T10:51:19.854Z,53.88
2019-05-14T10:52:19.983Z,53.88
2019-05-14T10:53:20.410Z,53.88
2019-05-14T10:54:25.234Z,53.88
2019-05-14T10:55:20.792Z,53.88
2019-05-14T10:56:19.862Z,53.88
2019-05-14T10:57:19.771Z,53.88
2019-05-14T10:58:19.916Z,53.88
2019-05-14T10:59:19.785Z,53.88
2019-05-14T11:00:19.746Z,53.88
2019-05-14T11:01:22.511Z,53.88
2019-05-14T11:02:19.722Z,53.78
2019-05-14T11:03:19.711Z,51.46
2019-05-14T11:04:19.701Z,51.56
2019-05-14T11:05:19.706Z,52.06
2019-05-14T11:06:19.678Z,51.76
2019-05-14T11:07:19.666Z,51.76
2019-05-14T11:08:19.655Z,51.56
2019-05-14T11:09:19.639Z,51.56
2019-05-14T11:10:19.685Z,51.46
2019-05-14T11:11:19.617Z,51.46
2019-05-14T11:12:19.610Z,51.76
2019-05-14T11:13:19.603Z,50.96
2019-05-14T11:14:19.589Z,50.96
2019-05-14T11:15:19.582Z,51.46
2019-05-14T11:16:19.606Z,51.36
2019-05-14T11:17:19.873Z,51.46
2019-05-14T11:18:20.126Z,51.46
2019-05-14T11:19:19.543Z,50.96
2019-05-14T11:20:19.524Z,51.06
2019-05-14T11:21:26.151Z,50.96
2019-05-14T11:22:20.520Z,51.46
2019-05-14T11:23:19.509Z,50.45
2019-05-14T11:24:19.478Z,50.76
2019-05-14T11:25:19.770Z,50.56
2019-05-14T11:26:19.457Z,50.65
2019-05-14T11:27:19.446Z,49.35
2019-05-14T11:28:19.457Z,49.75
2019-05-14T11:29:19.422Z,49.37
2019-05-14T11:30:19.604Z,49.97
2019-05-14T11:31:19.582Z,49.16
2019-05-14T11:32:19.390Z,49.47
2019-05-14T11:33:19.379Z,49.97
2019-05-14T11:34:19.535Z,50.17
2019-05-14T11:35:19.427Z,50.27
2019-05-14T11:36:19.388Z,50.37
2019-05-14T11:37:19.339Z,50.45
2019-05-14T11:38:32.119Z,50.45
2019-05-14T11:39:20.321Z,50.56
2019-05-14T11:40:19.303Z,50.65
2019-05-14T11:41:19.329Z,50.76
2019-05-14T11:42:19.988Z,50.85
2019-05-14T11:43:19.276Z,50.96
2019-05-14T11:44:19.262Z,51.06
2019-05-14T11:45:19.249Z,51.16
2019-05-14T11:46:33.235Z,51.26
2019-05-14T11:47:20.257Z,51.26
2019-05-14T11:48:19.535Z,51.66
2019-05-14T11:49:19.537Z,51.66
2019-05-14T11:50:19.530Z,51.56
2019-05-14T11:51:39.389Z,51.66
2019-05-14T11:52:20.176Z,51.66
2019-05-14T11:53:20.418Z,51.66
2019-05-14T11:54:22.880Z,51.76
2019-05-14T11:55:19.154Z,51.84
2019-05-14T11:56:19.627Z,51.84
2019-05-14T11:57:19.435Z,51.93
2019-05-14T11:58:21.346Z,51.93
2019-05-14T11:59:19.143Z,52.04
2019-05-14T12:00:19.702Z,52.04
2019-05-14T12:01:19.223Z,52.04
2019-05-14T12:02:19.156Z,52.04
2019-05-14T12:03:19.874Z,52.04
2019-05-14T12:04:19.083Z,52.14
2019-05-14T12:05:19.166Z,52.14
2019-05-14T12:06:19.029Z,52.14
2019-05-14T12:07:19.013Z,52.14
2019-05-14T12:08:19.007Z,52.24
2019-05-14T12:09:19.044Z,52.24
2019-05-14T12:10:19.060Z,52.34
2019-05-14T12:11:19.619Z,52.34
2019-05-14T12:12:19.195Z,52.34
2019-05-14T12:13:19.441Z,52.34
2019-05-14T12:14:19.168Z,52.34
2019-05-14T12:15:18.961Z,52.34
2019-05-14T12:16:18.918Z,52.34
2019-05-14T12:17:18.904Z,52.34
2019-05-14T12:18:18.895Z,52.44
2019-05-14T12:19:18.939Z,52.44
2019-05-14T12:20:18.873Z,52.54
2019-05-14T12:21:18.884Z,52.54
2019-05-14T12:22:19.225Z,52.54
2019-05-14T12:23:19.318Z,52.54
2019-05-14T12:24:18.831Z,52.54
2019-05-14T12:25:19.104Z,52.64
2019-05-14T12:26:19.237Z,52.64
2019-05-14T12:27:19.282Z,52.64
2019-05-14T12:28:19.190Z,52.64
2019-05-14T12:29:18.780Z,52.64
2019-05-14T12:30:19.705Z,52.64
2019-05-14T12:31:18.772Z,52.64
2019-05-14T12:32:19.047Z,52.64
2019-05-14T12:33:19.607Z,52.64
2019-05-14T12:34:18.812Z,52.74
2019-05-14T12:35:19.789Z,52.74
2019-05-14T12:36:19.535Z,52.84
2019-05-14T12:37:18.871Z,52.84
2019-05-14T12:38:18.975Z,52.84
2019-05-14T12:39:18.878Z,52.84
2019-05-14T12:40:19.474Z,52.84
2019-05-14T12:41:19.367Z,52.84
2019-05-14T12:42:19.395Z,52.84
2019-05-14T12:43:18.889Z,52.84
2019-05-14T12:44:19.572Z,52.84
2019-05-14T12:45:19.292Z,52.94
2019-05-14T12:46:20.106Z,52.94
2019-05-14T12:47:18.968Z,52.94
2019-05-14T12:48:18.955Z,53.05
2019-05-14T12:49:18.886Z,53.05
2019-05-14T12:50:18.562Z,53.05
2019-05-14T12:51:18.716Z,53.05
2019-05-14T12:52:25.575Z,53.14