createdAt,value
2018-09-05T00:00:12.201Z,8.05
2018-09-05T00:01:16.267Z,7.53
2018-09-05T00:02:20.683Z,6.95
2018-09-05T00:03:24.782Z,6.58
2018-09-05T00:04:28.918Z,7.35
2018-09-05T00:05:33.543Z,6.95
2018-09-05T00:06:37.640Z,7.05
2018-09-05T00:07:41.716Z,6.78
2018-09-05T00:08:45.981Z,7.15
2018-09-05T00:09:50.113Z,6.62
2018-09-05T00:10:54.212Z,6.92
2018-09-05T00:11:58.560Z,6.90
2018-09-05T00:13:02.663Z,6.70
2018-09-05T00:14:07.002Z,7.20
2018-09-05T00:15:11.277Z,7.45
2018-09-05T00:16:15.296Z,6.95
2018-09-05T00:17:19.407Z,7.03
2018-09-05T00:18:24.608Z,7.60
2018-09-05T00:19:28.709Z,7.00
2018-09-05T00:20:32.868Z,7.28
2018-09-05T00:21:37.205Z,6.97
2018-09-05T00:22:41.332Z,7.40
2018-09-05T00:23:45.403Z,6.97
2018-09-05T00:24:49.698Z,7.40
2018-09-05T00:25:53.727Z,7.87
2018-09-05T00:26:57.892Z,6.45
2018-09-05T00:28:02.300Z,7.25
2018-09-05T00:29:06.362Z,6.65
2018-09-05T00:30:10.544Z,7.28
2018-09-05T00:31:14.806Z,7.60
2018-09-05T00:32:19.114Z,6.65
2018-09-05T00:33:23.226Z,7.35
2018-09-05T00:34:27.711Z,7.35
2018-09-05T00:35:32.222Z,6.78
2018-09-05T00:36:36.318Z,7.00
2018-09-05T00:37:40.327Z,7.40
2018-09-05T00:38:44.732Z,6.47
2018-09-05T00:39:48.795Z,7.03
2018-09-05T00:40:52.929Z,7.05
2018-09-05T00:41:57.062Z,6.80
2018-09-05T00:43:01.077Z,6.40
2018-09-05T00:44:05.480Z,7.17
2018-09-05T00:45:09.589Z,6.60
2018-09-05T00:46:13.676Z,6.00
2018-09-05T00:47:17.767Z,6.78
2018-09-05T00:48:22.188Z,6.08
2018-09-05T00:49:26.293Z,6.70
2018-09-05T00:50:30.786Z,6.55
2018-09-05T00:51:34.912Z,6.70
2018-09-05T00:52:39.046Z,6.17
2018-09-05T00:53:43.605Z,6.37
2018-09-05T00:54:47.761Z,5.85
2018-09-05T00:55:51.928Z,6.15
2018-09-05T00:56:56.557Z,6.10
2018-09-05T00:58:00.762Z,6.22
2018-09-05T00:59:04.942Z,6.12
2018-09-05T01:00:09.555Z,6.00
2018-09-05T01:01:13.628Z,6.25
2018-09-05T01:02:20.758Z,5.85
2018-09-05T01:03:24.803Z,6.12
2018-09-05T01:04:28.890Z,6.22
2018-09-05T01:05:33.310Z,5.42
2018-09-05T01:06:37.357Z,5.58
2018-09-05T01:07:41.428Z,5.95
2018-09-05T01:08:45.687Z,6.25
2018-09-05T01:09:49.823Z,5.65
2018-09-05T01:10:53.954Z,6.20
2018-09-05T01:11:58.366Z,5.53
2018-09-05T01:13:02.438Z,5.55
2018-09-05T01:14:06.784Z,5.50
2018-09-05T01:15:11.027Z,5.72
2018-09-05T01:16:15.091Z,5.65
2018-09-05T01:17:19.198Z,6.10
2018-09-05T01:18:23.539Z,5.90
2018-09-05T01:19:27.784Z,5.75
2018-09-05T01:20:31.870Z,6.15
2018-09-05T01:21:36.283Z,5.42
2018-09-05T01:22:40.350Z,5.78
2018-09-05T01:23:44.418Z,5.47
2018-09-05T01:24:48.570Z,5.35
2018-09-05T01:25:52.866Z,5.75
2018-09-05T01:26:57.054Z,5.50
2018-09-05T01:28:07.203Z,5.45
2018-09-05T01:29:17.299Z,5.45
2018-09-05T01:30:28.870Z,5.83
2018-09-05T01:31:33.396Z,4.90
2018-09-05T01:32:37.481Z,5.70
2018-09-05T01:33:41.569Z,5.08
2018-09-05T01:34:45.774Z,5.75
2018-09-05T01:35:52.424Z,5.58
2018-09-05T01:36:56.632Z,5.00
2018-09-05T01:38:00.688Z,4.92
2018-09-05T01:39:06.721Z,5.05
2018-09-05T01:40:10.790Z,4.87
2018-09-05T01:41:15.486Z,5.15
2018-09-05T01:42:20.730Z,5.00
2018-09-05T01:43:24.778Z,5.08
2018-09-05T01:44:28.920Z,4.87
2018-09-05T01:45:33.397Z,4.95
2018-09-05T01:46:37.519Z,4.65
2018-09-05T01:47:41.635Z,5.00
2018-09-05T01:48:45.906Z,5.03
2018-09-05T01:49:49.971Z,4.60
2018-09-05T01:50:54.129Z,5.00
2018-09-05T01:51:59.380Z,4.78
2018-09-05T01:53:03.437Z,4.95
2018-09-05T01:54:07.531Z,4.80
2018-09-05T01:55:11.733Z,4.58
2018-09-05T01:56:15.791Z,5.10
2018-09-05T01:57:20.174Z,5.33
2018-09-05T01:58:24.398Z,4.72
2018-09-05T01:59:28.515Z,5.08
2018-09-05T02:00:33.096Z,4.90
2018-09-05T02:01:37.152Z,4.67
2018-09-05T02:02:41.237Z,4.72
2018-09-05T02:03:45.736Z,4.87
2018-09-05T02:04:50.142Z,4.55
2018-09-05T02:05:54.193Z,4.40
2018-09-05T02:06:58.463Z,4.55
2018-09-05T02:08:03.085Z,4.55
2018-09-05T02:09:09.003Z,4.45
2018-09-05T02:10:13.095Z,4.47
2018-09-05T02:11:18.591Z,4.15
2018-09-05T02:12:22.942Z,4.40
2018-09-05T02:13:27.002Z,4.10
2018-09-05T02:14:31.169Z,4.70
2018-09-05T02:15:35.466Z,4.47
2018-09-05T02:16:39.927Z,4.30
2018-09-05T02:17:44.061Z,4.50
2018-09-05T02:18:48.185Z,4.17
2018-09-05T02:19:52.227Z,5.08
2018-09-05T02:20:56.329Z,4.78
2018-09-05T02:22:00.650Z,4.97
2018-09-05T02:23:04.956Z,4.65
2018-09-05T02:24:09.017Z,4.83
2018-09-05T02:25:13.504Z,4.62
2018-09-05T02:26:17.805Z,4.22
2018-09-05T02:27:21.962Z,4.53
2018-09-05T02:28:26.041Z,4.80
2018-09-05T02:29:30.415Z,4.33
2018-09-05T02:30:34.566Z,4.62
2018-09-05T02:31:38.680Z,4.53
2018-09-05T02:32:43.235Z,5.05
2018-09-05T02:33:47.371Z,4.42
2018-09-05T02:34:51.464Z,4.42
2018-09-05T02:35:55.944Z,4.58
2018-09-05T02:37:00.046Z,4.47
2018-09-05T02:38:04.100Z,4.67
2018-09-05T02:39:09.578Z,4.67
2018-09-05T02:40:14.190Z,4.53
2018-09-05T02:41:18.162Z,4.37
2018-09-05T02:42:22.271Z,4.47
2018-09-05T02:43:31.693Z,4.40
2018-09-05T02:44:36.139Z,4.10
2018-09-05T02:45:40.311Z,4.70
2018-09-05T02:46:44.569Z,4.37
2018-09-05T02:47:48.984Z,4.65
2018-09-05T02:48:53.203Z,4.92
2018-09-05T02:49:57.278Z,4.47
2018-09-05T02:51:01.680Z,4.55
2018-09-05T02:52:05.881Z,4.83
2018-09-05T02:53:09.952Z,4.92
2018-09-05T02:54:14.418Z,4.95
2018-09-05T02:55:24.274Z,4.62
2018-09-05T02:56:28.413Z,4.85
2018-09-05T02:57:32.464Z,4.50
2018-09-05T02:58:36.930Z,4.67
2018-09-05T02:59:41.037Z,5.22
2018-09-05T03:00:45.096Z,4.60
2018-09-05T03:01:49.340Z,4.33
2018-09-05T03:02:53.405Z,4.45
2018-09-05T03:03:57.569Z,4.30
2018-09-05T03:05:01.705Z,4.22
2018-09-05T03:06:05.925Z,4.33
2018-09-05T03:07:10.356Z,4.70
2018-09-05T03:08:14.597Z,4.47
2018-09-05T03:09:18.652Z,4.45
2018-09-05T03:10:22.708Z,4.80
2018-09-05T03:11:26.822Z,4.35
2018-09-05T03:12:30.918Z,4.62
2018-09-05T03:13:34.973Z,4.47
2018-09-05T03:14:39.460Z,4.33
2018-09-05T03:15:43.525Z,4.50
2018-09-05T03:16:47.698Z,4.22
2018-09-05T03:17:52.141Z,4.20
2018-09-05T03:18:56.211Z,4.40
2018-09-05T03:20:00.239Z,4.53
2018-09-05T03:21:04.635Z,4.40
2018-09-05T03:22:08.884Z,4.90
2018-09-05T03:23:13.064Z,4.80
2018-09-05T03:24:17.478Z,5.03
2018-09-05T03:25:21.560Z,5.00
2018-09-05T03:26:25.680Z,4.53
2018-09-05T03:27:30.161Z,4.65
2018-09-05T03:28:34.332Z,4.35
2018-09-05T03:29:38.432Z,4.55
2018-09-05T03:30:42.892Z,4.90
2018-09-05T03:31:46.956Z,4.25
2018-09-05T03:32:51.348Z,4.60
2018-09-05T03:33:55.591Z,4.28
2018-09-05T03:35:00.147Z,4.75
2018-09-05T03:36:04.493Z,4.50
2018-09-05T03:37:08.582Z,4.50
2018-09-05T03:38:12.995Z,4.55
2018-09-05T03:39:17.538Z,4.42
2018-09-05T03:40:21.633Z,4.15
2018-09-05T03:41:25.669Z,4.70
2018-09-05T03:42:30.025Z,4.30
2018-09-05T03:43:34.391Z,4.50
2018-09-05T03:44:38.476Z,4.30
2018-09-05T03:45:42.620Z,4.60
2018-09-05T03:46:47.048Z,4.40
2018-09-05T03:47:51.177Z,4.33
2018-09-05T03:48:55.234Z,4.83
2018-09-05T03:49:59.638Z,4.60
2018-09-05T03:51:03.693Z,4.83
2018-09-05T03:52:07.811Z,5.00
2018-09-05T03:53:12.460Z,4.85
2018-09-05T03:54:16.443Z,4.72
2018-09-05T03:55:20.572Z,4.65
2018-09-05T03:56:24.683Z,4.80
2018-09-05T03:57:29.100Z,4.70
2018-09-05T03:58:33.224Z,4.58
2018-09-05T03:59:37.372Z,4.25
2018-09-05T04:00:41.746Z,4.55
2018-09-05T04:01:45.807Z,4.62
2018-09-05T04:02:49.887Z,4.10
2018-09-05T04:03:54.351Z,4.58
2018-09-05T04:04:59.150Z,4.58
2018-09-05T04:06:03.228Z,4.65
2018-09-05T04:07:07.462Z,4.78
2018-09-05T04:08:11.518Z,4.17
2018-09-05T04:09:15.689Z,4.35
2018-09-05T04:10:19.822Z,4.45
2018-09-05T04:11:24.195Z,4.62
2018-09-05T04:12:28.544Z,4.55
2018-09-05T04:13:32.606Z,4.50
2018-09-05T04:14:37.073Z,4.35
2018-09-05T04:15:41.204Z,4.37
2018-09-05T04:16:45.300Z,4.47
2018-09-05T04:17:49.609Z,4.33
2018-09-05T04:18:53.710Z,4.60
2018-09-05T04:19:57.801Z,4.90
2018-09-05T04:21:02.312Z,4.72
2018-09-05T04:22:06.468Z,4.83
2018-09-05T04:23:10.561Z,4.50
2018-09-05T04:24:14.979Z,4.20
2018-09-05T04:25:19.207Z,4.60
2018-09-05T04:26:23.407Z,4.62
2018-09-05T04:27:27.422Z,4.08
2018-09-05T04:28:31.515Z,4.37
2018-09-05T04:29:35.709Z,4.12
2018-09-05T04:30:39.677Z,3.95
2018-09-05T04:31:43.812Z,4.65
2018-09-05T04:32:48.136Z,4.42
2018-09-05T04:33:52.299Z,4.67
2018-09-05T04:34:56.390Z,4.35
2018-09-05T04:36:00.625Z,4.25
2018-09-05T04:37:04.727Z,4.17
2018-09-05T04:38:08.808Z,4.53
2018-09-05T04:39:13.118Z,4.15
2018-09-05T04:40:17.222Z,4.15
2018-09-05T04:41:21.369Z,4.15
2018-09-05T04:42:25.861Z,4.05
2018-09-05T04:43:30.532Z,4.25
2018-09-05T04:44:34.704Z,4.25
2018-09-05T04:45:39.148Z,4.12
2018-09-05T04:46:43.349Z,4.10
2018-09-05T04:47:47.534Z,4.20
2018-09-05T04:48:51.619Z,4.42
2018-09-05T04:49:55.708Z,4.62
2018-09-05T04:50:59.762Z,4.28
2018-09-05T04:52:04.393Z,4.17
2018-09-05T04:53:08.471Z,3.92
2018-09-05T04:54:12.581Z,4.08
2018-09-05T04:55:16.638Z,4.17
2018-09-05T04:56:20.817Z,4.37
2018-09-05T04:57:25.152Z,4.58
2018-09-05T04:58:29.527Z,4.70
2018-09-05T04:59:33.936Z,4.30
2018-09-05T05:00:44.714Z,4.40
2018-09-05T05:01:49.028Z,3.98
2018-09-05T05:02:53.093Z,4.20
2018-09-05T05:03:57.442Z,4.05
2018-09-05T05:05:01.603Z,4.50
2018-09-05T05:06:05.786Z,4.40
2018-09-05T05:07:09.854Z,4.00
2018-09-05T05:08:13.914Z,3.90
2018-09-05T05:09:17.988Z,3.72
2018-09-05T05:10:22.125Z,4.20
2018-09-05T05:11:26.262Z,3.70
2018-09-05T05:12:30.504Z,4.12
2018-09-05T05:13:34.983Z,3.90
2018-09-05T05:14:39.108Z,4.25
2018-09-05T05:15:43.677Z,4.40
2018-09-05T05:16:47.842Z,4.42
2018-09-05T05:17:51.892Z,4.25
2018-09-05T05:18:56.193Z,4.25
2018-09-05T05:20:00.610Z,4.08
2018-09-05T05:21:04.863Z,3.72
2018-09-05T05:22:09.291Z,4.22
2018-09-05T05:23:13.434Z,4.12
2018-09-05T05:24:17.485Z,4.05
2018-09-05T05:25:21.817Z,4.20
2018-09-05T05:26:25.874Z,3.92
2018-09-05T05:27:30.300Z,4.08
2018-09-05T05:28:34.366Z,4.00
2018-09-05T05:29:38.485Z,3.75
2018-09-05T05:30:42.589Z,4.17
2018-09-05T05:31:46.657Z,4.25
2018-09-05T05:32:50.876Z,4.15
2018-09-05T05:33:55.000Z,4.28
2018-09-05T05:34:59.135Z,4.60
2018-09-05T05:36:03.457Z,4.15
2018-09-05T05:37:07.726Z,4.20
2018-09-05T05:38:11.839Z,4.62
2018-09-05T05:39:15.937Z,4.45
2018-09-05T05:40:20.332Z,4.05
2018-09-05T05:41:24.350Z,3.95
2018-09-05T05:42:28.515Z,4.33
2018-09-05T05:43:32.625Z,4.50
2018-09-05T05:44:36.752Z,4.40
2018-09-05T05:45:40.888Z,4.50
2018-09-05T05:46:45.491Z,4.42
2018-09-05T05:47:49.466Z,4.60
2018-09-05T05:48:53.626Z,4.55
2018-09-05T05:49:58.229Z,4.65
2018-09-05T05:51:02.324Z,3.83
2018-09-05T05:52:06.441Z,4.72
2018-09-05T05:53:10.728Z,4.83
2018-09-05T05:54:15.177Z,4.58
2018-09-05T05:55:19.422Z,4.28
2018-09-05T05:56:24.237Z,4.60
2018-09-05T05:57:28.880Z,4.72
2018-09-05T05:58:33.103Z,4.70
2018-09-05T05:59:37.179Z,4.37
2018-09-05T06:00:41.408Z,4.47
2018-09-05T06:01:45.420Z,4.30
2018-09-05T06:02:49.547Z,4.05
2018-09-05T06:03:53.916Z,4.28
2018-09-05T06:04:58.014Z,4.75
2018-09-05T06:06:02.134Z,4.72
2018-09-05T06:07:06.690Z,4.25
2018-09-05T06:08:10.829Z,4.30
2018-09-05T06:09:15.374Z,4.12
2018-09-05T06:10:20.852Z,4.60
2018-09-05T06:11:25.082Z,4.45
2018-09-05T06:12:29.550Z,4.33
2018-09-05T06:13:33.779Z,4.08
2018-09-05T06:14:38.347Z,4.10
2018-09-05T06:15:43.006Z,4.22
2018-09-05T06:16:47.165Z,4.12
2018-09-05T06:17:51.329Z,5.00
2018-09-05T06:18:55.791Z,4.67
2018-09-05T06:19:59.844Z,4.75
2018-09-05T06:21:04.204Z,4.35
2018-09-05T06:22:08.829Z,4.15
2018-09-05T06:23:12.983Z,4.22
2018-09-05T06:24:17.078Z,4.55
2018-09-05T06:25:21.160Z,4.17
2018-09-05T06:26:25.558Z,3.77
2018-09-05T06:27:29.680Z,4.53
2018-09-05T06:28:33.837Z,4.33
2018-09-05T06:29:38.293Z,4.25
2018-09-05T06:30:42.581Z,4.67
2018-09-05T06:31:46.602Z,4.33
2018-09-05T06:32:51.097Z,4.65
2018-09-05T06:33:55.223Z,4.65
2018-09-05T06:34:59.372Z,4.30
2018-09-05T06:36:03.516Z,4.72
2018-09-05T06:37:07.661Z,4.33
2018-09-05T06:38:11.775Z,4.80
2018-09-05T06:39:16.002Z,4.55
2018-09-05T06:40:20.284Z,4.92
2018-09-05T06:41:25.462Z,4.53
2018-09-05T06:42:29.591Z,4.70
2018-09-05T06:43:33.628Z,4.72
2018-09-05T06:44:37.805Z,4.83
2018-09-05T06:45:42.234Z,5.25
2018-09-05T06:46:46.407Z,5.00
2018-09-05T06:47:50.602Z,4.65
2018-09-05T06:48:54.938Z,4.58
2018-09-05T06:49:59.026Z,5.17
2018-09-05T06:51:05.744Z,5.25
2018-09-05T06:52:09.809Z,7.10
2018-09-05T06:53:13.839Z,8.23
2018-09-05T06:54:18.393Z,13.80
2018-09-05T06:55:22.606Z,9.55
2018-09-05T06:56:26.770Z,7.12
2018-09-05T06:57:31.099Z,7.28
2018-09-05T06:58:36.039Z,6.33
2018-09-05T06:59:40.201Z,5.80
2018-09-05T07:00:45.225Z,5.80
2018-09-05T07:01:49.332Z,5.40
2018-09-05T07:02:53.655Z,5.72
2018-09-05T07:03:57.912Z,5.72
2018-09-05T07:05:02.170Z,5.22
2018-09-05T07:06:06.281Z,5.22
2018-09-05T07:07:10.707Z,5.20
2018-09-05T07:08:15.112Z,5.12
2018-09-05T07:09:19.573Z,4.97
2018-09-05T07:10:23.693Z,5.15
2018-09-05T07:11:28.040Z,4.87
2018-09-05T07:12:32.221Z,4.92
2018-09-05T07:13:36.539Z,4.67
2018-09-05T07:14:40.737Z,4.95
2018-09-05T07:15:44.729Z,5.25
2018-09-05T07:16:48.773Z,5.10
2018-09-05T07:17:52.907Z,4.72
2018-09-05T07:18:57.187Z,4.78
2018-09-05T07:20:01.349Z,4.80
2018-09-05T07:21:06.221Z,5.33
2018-09-05T07:22:09.932Z,4.78
2018-09-05T07:23:14.035Z,4.97
2018-09-05T07:24:18.370Z,4.72
2018-09-05T07:25:22.511Z,4.20
2018-09-05T07:26:26.653Z,4.72
2018-09-05T07:27:30.850Z,4.80
2018-09-05T07:28:35.375Z,4.20
2018-09-05T07:29:39.805Z,4.92
2018-09-05T07:30:44.027Z,4.28
2018-09-05T07:31:48.269Z,4.35
2018-09-05T07:32:52.664Z,5.30
2018-09-05T07:33:56.764Z,4.80
2018-09-05T07:35:00.871Z,4.85
2018-09-05T07:36:05.242Z,4.65
2018-09-05T07:37:09.979Z,4.80
2018-09-05T07:38:14.484Z,4.87
2018-09-05T07:39:18.836Z,4.92
2018-09-05T07:40:23.172Z,4.35
2018-09-05T07:41:27.308Z,5.17
2018-09-05T07:42:31.518Z,4.80
2018-09-05T07:43:35.998Z,4.72
2018-09-05T07:44:40.096Z,5.37
2018-09-05T07:45:44.575Z,5.42
2018-09-05T07:46:48.647Z,4.78
2018-09-05T07:47:52.711Z,5.00
2018-09-05T07:48:57.004Z,4.80
2018-09-05T07:50:01.106Z,4.50
2018-09-05T07:51:05.403Z,4.70
2018-09-05T07:52:09.854Z,4.45
2018-09-05T07:53:14.034Z,4.00
2018-09-05T07:54:18.317Z,4.35
2018-09-05T07:55:22.767Z,4.12
2018-09-05T07:56:27.023Z,4.35
2018-09-05T07:57:31.138Z,4.33
2018-09-05T07:58:35.214Z,4.22
2018-09-05T07:59:39.343Z,4.80
2018-09-05T08:00:43.559Z,4.10
2018-09-05T08:01:47.691Z,4.00
2018-09-05T08:02:52.124Z,4.30
2018-09-05T08:03:56.329Z,4.55
2018-09-05T08:05:00.479Z,4.22
2018-09-05T08:06:04.660Z,4.05
2018-09-05T08:07:08.895Z,4.15
2018-09-05T08:08:12.970Z,4.10
2018-09-05T08:09:17.339Z,4.37
2018-09-05T08:10:21.516Z,3.95
2018-09-05T08:11:25.648Z,3.75
2018-09-05T08:12:29.894Z,3.62
2018-09-05T08:13:34.470Z,3.60
2018-09-05T08:14:38.536Z,3.85
2018-09-05T08:15:42.687Z,3.83
2018-09-05T08:16:47.193Z,3.65
2018-09-05T08:17:51.311Z,3.58
2018-09-05T08:18:55.535Z,3.90
2018-09-05T08:19:59.861Z,4.08
2018-09-05T08:21:04.005Z,3.70
2018-09-05T08:22:08.240Z,3.60
2018-09-05T08:23:12.543Z,3.80
2018-09-05T08:24:17.402Z,3.75
2018-09-05T08:25:21.532Z,3.52
2018-09-05T08:26:25.915Z,3.92
2018-09-05T08:27:30.002Z,4.03
2018-09-05T08:28:34.118Z,3.80
2018-09-05T08:29:38.224Z,3.70
2018-09-05T08:30:42.386Z,3.33
2018-09-05T08:31:46.734Z,3.97
2018-09-05T08:32:50.940Z,3.90
2018-09-05T08:33:55.080Z,3.80
2018-09-05T08:34:59.656Z,4.28
2018-09-05T08:36:03.968Z,4.22
2018-09-05T08:37:08.044Z,4.10
2018-09-05T08:38:12.263Z,4.20
2018-09-05T08:39:16.392Z,3.93
2018-09-05T08:40:20.756Z,3.85
2018-09-05T08:41:26.027Z,4.33
2018-09-05T08:42:32.816Z,4.47
2018-09-05T08:43:38.134Z,4.20
2018-09-05T08:44:42.402Z,4.63
2018-09-05T08:45:46.618Z,4.57
2018-09-05T08:46:50.800Z,4.50
2018-09-05T08:47:55.000Z,4.10
2018-09-05T08:48:59.326Z,4.10
2018-09-05T08:50:04.135Z,4.10
2018-09-05T08:51:08.182Z,5.00
2018-09-05T08:52:12.312Z,4.80
2018-09-05T08:53:16.727Z,4.60
2018-09-05T08:54:20.955Z,5.10
2018-09-05T08:55:25.177Z,5.00
2018-09-05T08:56:29.235Z,5.13
2018-09-05T08:57:33.367Z,4.73
2018-09-05T08:58:37.514Z,4.87
2018-09-05T08:59:41.669Z,4.90
2018-09-05T09:00:45.781Z,5.23
2018-09-05T09:01:49.913Z,5.67
2018-09-05T09:02:54.862Z,5.90
2018-09-05T09:03:59.015Z,5.83
2018-09-05T09:05:03.210Z,5.77
2018-09-05T09:06:07.530Z,6.30
2018-09-05T09:07:11.744Z,6.40
2018-09-05T09:08:15.856Z,6.50
2018-09-05T09:09:20.286Z,6.40
2018-09-05T09:10:25.284Z,6.37
2018-09-05T09:11:29.431Z,6.37
2018-09-05T09:12:34.136Z,6.70
2018-09-05T09:13:38.301Z,6.37
2018-09-05T09:14:42.344Z,6.10
2018-09-05T09:15:51.404Z,6.53
2018-09-05T09:16:55.539Z,6.27
2018-09-05T09:17:59.689Z,6.33
2018-09-05T09:19:03.766Z,7.13
2018-09-05T09:20:08.259Z,5.87
2018-09-05T09:21:12.960Z,5.77
2018-09-05T09:22:17.126Z,5.57
2018-09-05T09:23:21.423Z,5.30
2018-09-05T09:24:26.295Z,5.40
2018-09-05T09:25:30.482Z,5.67
2018-09-05T09:26:34.645Z,6.83
2018-09-05T09:27:39.094Z,5.77
2018-09-05T09:28:43.483Z,5.97
2018-09-05T09:29:48.180Z,5.40
2018-09-05T09:30:52.306Z,6.27
2018-09-05T09:31:56.404Z,5.77
2018-09-05T09:33:00.702Z,6.03
2018-09-05T09:34:04.961Z,5.40
2018-09-05T09:35:09.475Z,5.83
2018-09-05T09:36:13.665Z,5.40
2018-09-05T09:37:17.917Z,5.50
2018-09-05T09:38:22.419Z,5.70
2018-09-05T09:39:26.536Z,4.80
2018-09-05T09:40:30.748Z,5.43
2018-09-05T09:41:35.114Z,5.80
2018-09-05T09:42:39.328Z,5.67
2018-09-05T09:43:43.475Z,5.50
2018-09-05T09:44:47.876Z,5.50
2018-09-05T09:45:52.100Z,5.27
2018-09-05T09:46:56.468Z,5.60
2018-09-05T09:48:00.625Z,6.00
2018-09-05T09:49:05.497Z,5.70
2018-09-05T09:50:09.625Z,6.50
2018-09-05T09:51:13.735Z,6.13
2018-09-05T09:52:21.276Z,6.53
2018-09-05T09:53:25.506Z,5.73
2018-09-05T09:54:29.753Z,5.70
2018-09-05T09:55:34.076Z,6.20
2018-09-05T09:56:38.206Z,5.60
2018-09-05T09:57:42.299Z,5.80
2018-09-05T09:58:46.560Z,5.47
2018-09-05T09:59:51.225Z,6.27
2018-09-05T10:01:01.229Z,6.40
2018-09-05T10:02:10.739Z,5.50
2018-09-05T10:03:20.293Z,5.90
2018-09-05T10:04:29.874Z,6.20
2018-09-05T10:05:39.405Z,7.20
2018-09-05T10:06:47.847Z,6.97
2018-09-05T10:07:57.767Z,6.77
2018-09-05T10:09:07.054Z,7.23
2018-09-05T10:10:17.019Z,7.00
2018-09-05T10:11:25.270Z,6.63
2018-09-05T10:12:34.587Z,6.20
2018-09-05T10:13:44.373Z,6.03
2018-09-05T10:14:56.560Z,6.60
2018-09-05T10:16:05.842Z,6.30
2018-09-05T10:17:15.559Z,6.30
2018-09-05T10:18:25.310Z,6.40
2018-09-05T10:19:29.480Z,5.87
2018-09-05T10:20:34.251Z,5.90
2018-09-05T10:21:38.362Z,6.17
2018-09-05T10:22:42.635Z,6.13
2018-09-05T10:23:47.189Z,6.13
2018-09-05T10:24:51.820Z,5.80
2018-09-05T10:25:56.106Z,6.00
2018-09-05T10:27:00.879Z,5.97
2018-09-05T10:28:05.013Z,6.40
2018-09-05T10:29:09.398Z,6.80
2018-09-05T10:30:13.657Z,5.70
2018-09-05T10:31:18.072Z,6.20
2018-09-05T10:32:22.878Z,6.83
2018-09-05T10:33:27.252Z,6.40
2018-09-05T10:34:31.534Z,6.30
2018-09-05T10:35:36.010Z,6.00
2018-09-05T10:36:40.134Z,5.83
2018-09-05T10:37:44.284Z,6.37
2018-09-05T10:38:49.037Z,6.60
2018-09-05T10:39:53.502Z,6.53
2018-09-05T10:40:57.733Z,6.40
2018-09-05T10:42:01.933Z,6.43
2018-09-05T10:43:06.235Z,6.87
2018-09-05T10:44:10.584Z,6.43
2018-09-05T10:45:14.756Z,6.40
2018-09-05T10:46:18.939Z,6.43
2018-09-05T10:47:23.306Z,5.80
2018-09-05T10:48:28.214Z,6.47
2018-09-05T10:49:32.410Z,6.53
2018-09-05T10:50:36.657Z,6.70
2018-09-05T10:51:46.250Z,6.90
2018-09-05T10:52:50.392Z,6.67
2018-09-05T10:53:55.076Z,6.83
2018-09-05T10:54:59.262Z,7.30
2018-09-05T10:56:03.353Z,7.77
2018-09-05T10:57:07.674Z,7.37
2018-09-05T10:58:11.813Z,7.50
2018-09-05T10:59:16.005Z,7.53
2018-09-05T11:00:20.678Z,7.03
2018-09-05T11:01:24.910Z,7.13
2018-09-05T11:02:29.178Z,6.97
2018-09-05T11:03:33.324Z,7.30
2018-09-05T11:04:37.732Z,6.83
2018-09-05T11:05:42.068Z,7.50
2018-09-05T11:06:46.303Z,6.83
2018-09-05T11:07:50.820Z,7.50
2018-09-05T11:08:55.428Z,7.10
2018-09-05T11:09:59.501Z,7.07
2018-09-05T11:11:03.637Z,7.20
2018-09-05T11:12:07.776Z,6.90
2018-09-05T11:13:11.918Z,7.23
2018-09-05T11:14:16.195Z,7.40
2018-09-05T11:15:20.720Z,7.17
2018-09-05T11:16:24.993Z,7.07
2018-09-05T11:17:29.085Z,8.00
2018-09-05T11:18:33.320Z,7.40
2018-09-05T11:19:37.943Z,7.13
2018-09-05T11:20:42.441Z,6.90
2018-09-05T11:21:46.546Z,7.47
2018-09-05T11:22:50.929Z,7.30
2018-09-05T11:23:55.543Z,7.93
2018-09-05T11:24:59.759Z,8.07
2018-09-05T11:26:10.588Z,7.70
2018-09-05T11:27:15.074Z,7.63
2018-09-05T11:28:19.231Z,7.60
2018-09-05T11:29:23.809Z,7.27
2018-09-05T11:30:28.159Z,7.50
2018-09-05T11:31:34.302Z,8.20
2018-09-05T11:32:38.426Z,7.90
2018-09-05T11:33:42.882Z,7.73
2018-09-05T11:34:47.252Z,7.87
2018-09-05T11:35:51.779Z,7.63
2018-09-05T11:36:56.266Z,8.07
2018-09-05T11:38:00.394Z,7.77
2018-09-05T11:39:08.103Z,7.90
2018-09-05T11:40:12.559Z,7.57
2018-09-05T11:41:16.981Z,7.57
2018-09-05T11:42:21.336Z,7.33
2018-09-05T11:43:25.665Z,8.17
2018-09-05T11:44:29.712Z,7.60
2018-09-05T11:45:33.988Z,7.33
2018-09-05T11:46:38.670Z,7.97
2018-09-05T11:47:43.199Z,7.60
2018-09-05T11:48:47.378Z,7.75
2018-09-05T11:49:51.607Z,7.92
2018-09-05T11:50:55.718Z,9.10
2018-09-05T11:52:00.315Z,9.40
2018-09-05T11:53:04.620Z,9.28
2018-09-05T11:54:09.643Z,8.93
2018-09-05T11:55:13.728Z,9.48
2018-09-05T11:56:18.389Z,10.30
2018-09-05T11:57:23.089Z,10.25
2018-09-05T11:58:27.280Z,8.40
2018-09-05T11:59:31.548Z,8.10
2018-09-05T12:00:35.770Z,8.23
2018-09-05T12:01:39.870Z,8.00
2018-09-05T12:02:44.739Z,8.08
2018-09-05T12:03:49.007Z,8.10
2018-09-05T12:04:53.623Z,8.20
2018-09-05T12:05:58.223Z,7.87
2018-09-05T12:07:02.627Z,7.78
2018-09-05T12:08:07.050Z,7.53
2018-09-05T12:09:12.438Z,8.00
2018-09-05T12:10:16.714Z,7.87
2018-09-05T12:11:20.956Z,7.83
2018-09-05T12:12:26.726Z,7.60
2018-09-05T12:13:31.018Z,7.97
2018-09-05T12:14:35.370Z,7.90
2018-09-05T12:15:39.758Z,8.33
2018-09-05T12:16:44.073Z,7.83
2018-09-05T12:17:48.293Z,8.00
2018-09-05T12:18:52.518Z,8.03
2018-09-05T12:19:56.845Z,7.75
2018-09-05T12:21:07.945Z,7.90
2018-09-05T12:22:12.134Z,7.80
2018-09-05T12:23:16.400Z,9.30
2018-09-05T12:24:20.588Z,9.13
2018-09-05T12:25:24.735Z,8.95
2018-09-05T12:26:30.066Z,9.53
2018-09-05T12:27:34.213Z,9.73
2018-09-05T12:28:38.747Z,9.20
2018-09-05T12:29:43.482Z,9.20
2018-09-05T12:30:47.712Z,8.60
2018-09-05T12:31:51.931Z,8.75
2018-09-05T12:32:56.184Z,8.00
2018-09-05T12:34:00.632Z,8.65
2018-09-05T12:35:04.922Z,8.75
2018-09-05T12:36:09.373Z,8.80
2018-09-05T12:37:13.915Z,8.18
2018-09-05T12:38:18.461Z,7.17
2018-09-05T12:39:22.952Z,8.60
2018-09-05T12:40:27.136Z,8.00
2018-09-05T12:41:31.346Z,8.40
2018-09-05T12:42:36.078Z,8.33
2018-09-05T12:43:40.406Z,9.05
2018-09-05T12:44:44.743Z,8.73
2018-09-05T12:45:48.954Z,9.03
2018-09-05T12:46:53.181Z,8.80
2018-09-05T12:47:57.452Z,8.45
2018-09-05T12:49:01.673Z,8.43
2018-09-05T12:50:06.255Z,8.30
2018-09-05T12:51:10.584Z,8.88
2018-09-05T12:52:14.825Z,8.25
2018-09-05T12:53:19.224Z,8.83
2018-09-05T12:54:23.578Z,8.98
2018-09-05T12:55:27.800Z,8.75
2018-09-05T12:56:32.153Z,8.83
2018-09-05T12:57:36.510Z,8.78
2018-09-05T12:58:40.825Z,7.97
2018-09-05T12:59:45.360Z,8.05
2018-09-05T13:00:50.101Z,8.18
2018-09-05T13:01:54.524Z,8.53
2018-09-05T13:02:59.101Z,8.28
2018-09-05T13:04:03.346Z,8.48
2018-09-05T13:05:07.871Z,8.45
2018-09-05T13:06:12.225Z,8.18
2018-09-05T13:07:16.483Z,8.48
2018-09-05T13:08:20.561Z,8.60
2018-09-05T13:09:25.120Z,8.38
2018-09-05T13:10:29.553Z,8.23
2018-09-05T13:11:33.844Z,8.03
2018-09-05T13:12:39.087Z,8.95
2018-09-05T13:13:43.405Z,8.45
2018-09-05T13:14:48.687Z,8.45
2018-09-05T13:15:52.972Z,9.40
2018-09-05T13:16:56.959Z,10.90
2018-09-05T13:18:01.378Z,10.68
2018-09-05T13:19:05.539Z,10.53
2018-09-05T13:20:09.654Z,9.70
2018-09-05T13:21:14.142Z,8.73
2018-09-05T13:22:18.328Z,8.50
2018-09-05T13:23:22.981Z,8.98
2018-09-05T13:24:27.121Z,8.38
2018-09-05T13:25:31.337Z,8.58
2018-09-05T13:26:35.909Z,8.73
2018-09-05T13:27:40.194Z,8.33
2018-09-05T13:28:45.603Z,8.63
2018-09-05T13:29:50.163Z,9.38
2018-09-05T13:30:54.432Z,9.25
2018-09-05T13:31:58.859Z,8.68
2018-09-05T13:33:02.985Z,8.53
2018-09-05T13:34:07.365Z,8.90
2018-09-05T13:35:11.664Z,8.90
2018-09-05T13:36:15.776Z,8.80
2018-09-05T13:37:19.938Z,9.03
2018-09-05T13:38:24.049Z,8.98
2018-09-05T13:39:28.193Z,9.68
2018-09-05T13:40:32.426Z,9.20
2018-09-05T13:41:36.624Z,10.93
2018-09-05T13:42:41.059Z,10.23
2018-09-05T13:43:45.550Z,8.93
2018-09-05T13:44:49.894Z,9.30
2018-09-05T13:45:54.344Z,8.93
2018-09-05T13:46:58.446Z,8.80
2018-09-05T13:48:02.992Z,9.33
2018-09-05T13:49:07.569Z,8.77
2018-09-05T13:50:11.919Z,9.17
2018-09-05T13:51:16.383Z,8.53
2018-09-05T13:52:20.966Z,9.00
2018-09-05T13:53:25.131Z,8.43
2018-09-05T13:54:29.274Z,8.50
2018-09-05T13:55:33.561Z,8.80
2018-09-05T13:56:38.054Z,9.07
2018-09-05T13:57:42.186Z,8.83
2018-09-05T13:58:46.301Z,8.70
2018-09-05T13:59:50.383Z,8.97
2018-09-05T14:00:54.496Z,9.00
2018-09-05T14:01:58.685Z,8.87
2018-09-05T14:03:03.246Z,9.07
2018-09-05T14:04:07.483Z,9.53
2018-09-05T14:05:11.807Z,9.13
2018-09-05T14:06:16.043Z,9.30
2018-09-05T14:07:20.134Z,9.43
2018-09-05T14:08:25.010Z,9.50
2018-09-05T14:09:29.686Z,9.30
2018-09-05T14:10:34.431Z,9.43
2018-09-05T14:11:38.767Z,9.80
2018-09-05T14:12:43.194Z,10.20
2018-09-05T14:13:47.361Z,9.20
2018-09-05T14:14:51.801Z,9.50
2018-09-05T14:15:55.975Z,10.13
2018-09-05T14:17:00.187Z,9.57
2018-09-05T14:18:04.450Z,9.63